createdAt,value
2019-03-22T00:01:22.198Z,21.17
2019-03-22T00:03:55.495Z,22.75
2019-03-22T00:06:26.118Z,22.50
2019-03-22T00:08:56.744Z,21.07
2019-03-22T00:11:27.396Z,19.70
2019-03-22T00:13:57.906Z,18.52
2019-03-22T00:16:28.547Z,19.60
2019-03-22T00:19:00.299Z,19.35
2019-03-22T00:21:30.928Z,18.35
2019-03-22T00:24:02.790Z,20.50
2019-03-22T00:26:33.106Z,19.75
2019-03-22T00:29:04.354Z,20.37
2019-03-22T00:31:35.084Z,19.80
2019-03-22T00:34:06.430Z,20.77
2019-03-22T00:36:38.691Z,20.95
2019-03-22T00:39:11.486Z,20.02
2019-03-22T00:41:43.380Z,20.35
2019-03-22T00:44:14.173Z,20.68
2019-03-22T00:46:45.832Z,21.62
2019-03-22T00:49:17.190Z,21.48
2019-03-22T00:51:48.017Z,22.42
2019-03-22T00:54:18.746Z,21.65
2019-03-22T00:56:50.189Z,21.82
2019-03-22T00:59:20.619Z,22.55
2019-03-22T01:01:51.659Z,22.45
2019-03-22T01:04:22.187Z,22.17
2019-03-22T01:06:52.919Z,23.30
2019-03-22T01:09:24.006Z,22.55
2019-03-22T01:11:54.801Z,24.40
2019-03-22T01:14:25.944Z,23.85
2019-03-22T01:16:56.476Z,22.80
2019-03-22T01:19:27.098Z,23.73
2019-03-22T01:21:57.828Z,22.60
2019-03-22T01:24:30.042Z,23.35
2019-03-22T01:27:00.521Z,22.45
2019-03-22T01:29:30.897Z,24.32
2019-03-22T01:32:02.395Z,22.73
2019-03-22T01:34:33.536Z,24.15
2019-03-22T01:37:04.275Z,24.98
2019-03-22T01:39:35.716Z,25.25
2019-03-22T01:42:06.143Z,26.10
2019-03-22T01:44:36.775Z,25.85
2019-03-22T01:47:07.509Z,30.72
2019-03-22T01:49:38.857Z,28.57
2019-03-22T01:52:09.176Z,29.18
2019-03-22T01:54:39.807Z,29.70
2019-03-22T01:57:10.847Z,30.43
2019-03-22T01:59:42.189Z,30.50
2019-03-22T02:02:13.129Z,31.23
2019-03-22T02:04:43.486Z,29.92
2019-03-22T02:07:15.826Z,30.05
2019-03-22T02:09:47.066Z,31.23
2019-03-22T02:12:18.212Z,34.95
2019-03-22T02:14:48.938Z,47.25
2019-03-22T02:17:19.880Z,48.13
2019-03-22T02:19:51.024Z,46.15
2019-03-22T02:22:23.983Z,52.78
2019-03-22T02:24:55.352Z,51.15
2019-03-22T02:27:26.091Z,48.13
2019-03-22T02:29:56.723Z,49.45
2019-03-22T02:32:27.251Z,40.25
2019-03-22T02:34:58.396Z,52.25
2019-03-22T02:37:29.021Z,41.88
2019-03-22T02:39:59.753Z,40.45
2019-03-22T02:42:30.384Z,47.20
2019-03-22T02:45:01.118Z,50.40
2019-03-22T02:47:31.634Z,52.43
2019-03-22T02:50:17.834Z,53.30
2019-03-22T02:52:39.251Z,55.15
2019-03-22T02:55:10.497Z,55.10
2019-03-22T02:57:41.743Z,59.33
2019-03-22T03:00:17.108Z,60.23
2019-03-22T03:02:47.477Z,60.40
2019-03-22T03:05:18.354Z,61.37
2019-03-22T03:07:49.219Z,61.02
2019-03-22T03:10:22.772Z,64.20
2019-03-22T03:12:53.402Z,63.15
2019-03-22T03:15:25.878Z,63.35
2019-03-22T03:17:57.331Z,61.88
2019-03-22T03:20:28.470Z,61.70
2019-03-22T03:22:59.212Z,60.75
2019-03-22T03:25:31.161Z,63.60
2019-03-22T03:28:01.486Z,60.95
2019-03-22T03:30:32.221Z,65.95
2019-03-22T03:33:04.900Z,62.53
2019-03-22T03:35:35.529Z,64.95
2019-03-22T03:38:06.156Z,65.95
2019-03-22T03:40:37.090Z,69.22
2019-03-22T03:43:07.831Z,69.55
2019-03-22T03:45:39.380Z,70.37
2019-03-22T03:48:10.730Z,73.67
2019-03-22T03:50:41.551Z,71.53
2019-03-22T03:53:12.852Z,71.57
2019-03-22T03:55:46.894Z,66.50
2019-03-22T03:58:17.657Z,68.65
2019-03-22T04:00:48.381Z,66.60
2019-03-22T04:03:21.895Z,63.92
2019-03-22T04:05:52.631Z,59.98
2019-03-22T04:08:25.587Z,61.23
2019-03-22T04:10:56.434Z,59.93
2019-03-22T04:13:26.968Z,58.73
2019-03-22T04:15:58.854Z,56.60
2019-03-22T04:18:31.117Z,56.10
2019-03-22T04:21:02.339Z,55.40
2019-03-22T04:23:32.888Z,56.25
2019-03-22T04:26:03.506Z,54.85
2019-03-22T04:28:35.148Z,54.15
2019-03-22T04:31:05.445Z,54.20
2019-03-22T04:33:35.949Z,53.60
2019-03-22T04:36:06.859Z,52.78
2019-03-22T04:38:39.100Z,51.08
2019-03-22T04:41:09.828Z,52.93
2019-03-22T04:43:40.665Z,53.78
2019-03-22T04:46:11.813Z,50.23
2019-03-22T04:48:42.811Z,48.83
2019-03-22T04:51:13.577Z,47.67
2019-03-22T04:53:45.266Z,47.58
2019-03-22T04:56:17.911Z,46.13
2019-03-22T04:58:49.190Z,49.23
2019-03-22T05:01:20.394Z,49.25
2019-03-22T05:03:51.146Z,50.73
2019-03-22T05:06:21.973Z,50.58
2019-03-22T05:08:53.362Z,54.80
2019-03-22T05:11:23.642Z,54.08
2019-03-22T05:13:54.373Z,53.55
2019-03-22T05:16:25.830Z,54.23
2019-03-22T05:18:56.346Z,55.45
2019-03-22T05:21:27.989Z,55.63
2019-03-22T05:23:59.830Z,57.05
2019-03-22T05:26:30.181Z,54.65
2019-03-22T05:29:01.427Z,54.83
2019-03-22T05:31:35.338Z,51.58
2019-03-22T05:34:07.284Z,52.03
2019-03-22T05:36:38.760Z,51.18
2019-03-22T05:39:09.781Z,47.90
2019-03-22T05:41:40.518Z,45.78
2019-03-22T05:44:12.334Z,45.25
2019-03-22T05:46:42.655Z,45.80
2019-03-22T05:49:13.438Z,46.88
2019-03-22T05:51:44.176Z,43.83
2019-03-22T05:54:15.101Z,45.20
2019-03-22T05:56:46.534Z,42.23
2019-03-22T05:59:17.589Z,44.10
2019-03-22T06:01:48.018Z,42.58
2019-03-22T06:04:19.770Z,43.98
2019-03-22T06:06:50.401Z,45.30
2019-03-22T06:09:21.239Z,41.08
2019-03-22T06:11:53.438Z,41.58
2019-03-22T06:14:24.133Z,42.60
2019-03-22T06:16:55.381Z,37.83
2019-03-22T06:19:26.239Z,36.35
2019-03-22T06:21:57.765Z,36.48
2019-03-22T06:24:28.085Z,36.77
2019-03-22T06:26:58.922Z,36.85
2019-03-22T06:29:30.682Z,34.70
2019-03-22T06:32:01.108Z,35.58
2019-03-22T06:34:31.734Z,33.67
2019-03-22T06:37:03.018Z,32.73
2019-03-22T06:39:33.817Z,34.38
2019-03-22T06:42:04.444Z,33.88
2019-03-22T06:44:38.252Z,33.70
2019-03-22T06:47:11.079Z,33.02
2019-03-22T06:49:41.253Z,33.98
2019-03-22T06:52:11.940Z,32.93
2019-03-22T06:54:43.437Z,31.15
2019-03-22T06:57:14.090Z,32.98
2019-03-22T06:59:45.910Z,32.17
2019-03-22T07:02:16.658Z,33.98
2019-03-22T07:04:48.206Z,33.53
2019-03-22T07:07:19.045Z,34.67
2019-03-22T07:09:50.185Z,34.27
2019-03-22T07:12:20.952Z,31.75
2019-03-22T07:14:52.451Z,33.33
2019-03-22T07:17:23.306Z,32.73
2019-03-22T07:19:57.192Z,30.35
2019-03-22T07:22:27.941Z,32.15
2019-03-22T07:24:59.304Z,33.45
2019-03-22T07:27:32.701Z,35.68
2019-03-22T07:30:17.626Z,34.55
2019-03-22T07:32:37.735Z,36.15
2019-03-22T07:35:08.673Z,34.20
2019-03-22T07:37:39.384Z,33.38
2019-03-22T07:40:11.771Z,33.90
2019-03-22T07:42:42.096Z,36.15
2019-03-22T07:45:13.966Z,36.00
2019-03-22T07:47:44.354Z,34.40
2019-03-22T07:50:15.122Z,32.00
2019-03-22T07:52:46.885Z,33.38
2019-03-22T07:55:21.080Z,27.55
2019-03-22T07:57:51.310Z,29.20
2019-03-22T08:00:30.636Z,27.90
2019-03-22T08:02:54.624Z,28.47
2019-03-22T08:05:25.350Z,31.00
2019-03-22T08:07:56.269Z,31.23
2019-03-22T08:10:27.240Z,30.60
2019-03-22T08:12:57.854Z,31.02
2019-03-22T08:15:33.034Z,29.25
2019-03-22T08:18:04.218Z,27.67
2019-03-22T08:20:35.069Z,26.05
2019-03-22T08:23:08.887Z,25.35
2019-03-22T08:25:43.473Z,22.15
2019-03-22T08:28:13.439Z,21.25
2019-03-22T08:30:44.202Z,21.42
2019-03-22T08:33:15.373Z,21.65
2019-03-22T08:35:46.055Z,21.87
2019-03-22T08:38:17.655Z,20.37
2019-03-22T08:40:48.523Z,19.62
2019-03-22T08:43:19.111Z,20.92
2019-03-22T08:45:50.785Z,20.23
2019-03-22T08:48:21.328Z,19.25
2019-03-22T08:50:52.060Z,18.12
2019-03-22T08:53:22.906Z,15.80
2019-03-22T08:55:53.542Z,15.65
2019-03-22T08:58:23.956Z,14.60
2019-03-22T09:00:57.790Z,14.33
2019-03-22T09:03:28.071Z,14.38
2019-03-22T09:06:00.231Z,15.18
2019-03-22T09:08:30.762Z,12.93
2019-03-22T09:11:01.647Z,12.80
2019-03-22T09:13:32.344Z,11.63
2019-03-22T09:16:03.059Z,11.85
2019-03-22T09:18:35.951Z,12.47
2019-03-22T09:21:06.673Z,12.03
2019-03-22T09:23:38.421Z,13.28
2019-03-22T09:26:10.649Z,12.45
2019-03-22T09:28:43.077Z,12.00
2019-03-22T09:31:15.501Z,13.38
2019-03-22T09:33:46.178Z,14.45
2019-03-22T09:36:16.814Z,16.65
2019-03-22T09:38:47.505Z,14.58
2019-03-22T09:41:19.074Z,14.43
2019-03-22T09:43:50.042Z,15.55
2019-03-22T09:46:21.621Z,18.90
2019-03-22T09:48:52.619Z,16.25
2019-03-22T09:51:23.272Z,16.00
2019-03-22T09:53:54.010Z,17.62
2019-03-22T09:56:24.636Z,16.42
2019-03-22T09:58:56.372Z,18.10
2019-03-22T10:01:27.656Z,18.27
2019-03-22T10:03:58.372Z,18.98
2019-03-22T10:06:30.545Z,18.98
2019-03-22T10:09:04.062Z,17.67
2019-03-22T10:11:33.261Z,19.98
2019-03-22T10:14:04.426Z,21.95
2019-03-22T10:16:36.135Z,21.82
2019-03-22T10:19:06.554Z,21.95
2019-03-22T10:21:37.380Z,21.62
2019-03-22T10:24:08.029Z,21.52
2019-03-22T10:26:39.754Z,20.92
2019-03-22T10:29:10.284Z,22.27
2019-03-22T10:31:41.163Z,20.95
2019-03-22T10:34:12.256Z,21.73
2019-03-22T10:36:43.034Z,21.33
2019-03-22T10:39:13.863Z,22.70
2019-03-22T10:41:44.581Z,23.30
2019-03-22T10:44:15.281Z,24.32
2019-03-22T10:46:47.032Z,23.25
2019-03-22T10:49:17.303Z,23.75
2019-03-22T10:51:56.906Z,24.18
2019-03-22T10:54:21.134Z,23.85
2019-03-22T10:56:51.519Z,18.45
2019-03-22T10:59:23.170Z,17.82
2019-03-22T11:02:03.377Z,20.48
2019-03-22T11:04:27.128Z,17.87
2019-03-22T11:06:57.323Z,17.00
2019-03-22T11:09:28.039Z,16.70
2019-03-22T11:11:59.947Z,17.50
2019-03-22T11:14:30.124Z,18.07
2019-03-22T11:17:01.479Z,16.93
2019-03-22T11:19:32.421Z,15.60
2019-03-22T11:22:03.558Z,15.70
2019-03-22T11:24:35.496Z,16.20
2019-03-22T11:27:05.902Z,15.85
2019-03-22T11:29:36.678Z,15.85
2019-03-22T11:32:12.555Z,16.05
2019-03-22T11:34:40.188Z,16.90
2019-03-22T11:37:11.732Z,15.65
2019-03-22T11:39:42.052Z,15.75
2019-03-22T11:42:20.683Z,16.45
2019-03-22T11:44:51.460Z,16.20
2019-03-22T11:47:22.243Z,16.97
2019-03-22T11:49:52.970Z,16.75
2019-03-22T11:52:24.701Z,18.10
2019-03-22T11:54:55.457Z,16.02
2019-03-22T11:57:26.053Z,16.42
2019-03-22T11:59:57.164Z,14.87
2019-03-22T12:02:28.989Z,15.53
2019-03-22T12:05:01.757Z,14.50
2019-03-22T12:07:33.218Z,15.23
2019-03-22T12:10:06.964Z,15.78
2019-03-22T12:12:37.242Z,10.98
2019-03-22T12:15:13.199Z,14.65
2019-03-22T12:17:43.527Z,15.10
2019-03-22T12:20:16.918Z,16.60
2019-03-22T12:22:47.353Z,14.67
2019-03-22T12:25:22.887Z,16.07
2019-03-22T12:27:53.523Z,14.40
2019-03-22T12:30:25.885Z,13.00
2019-03-22T12:32:56.512Z,12.70
2019-03-22T12:35:27.905Z,13.25
2019-03-22T12:38:00.132Z,13.53
2019-03-22T12:40:31.578Z,13.23
2019-03-22T12:43:03.953Z,12.18
2019-03-22T12:45:34.684Z,13.43
2019-03-22T12:48:05.926Z,14.25
2019-03-22T12:50:36.868Z,15.32
2019-03-22T12:53:08.423Z,14.95
2019-03-22T12:55:39.066Z,14.58
2019-03-22T12:58:10.496Z,13.75
2019-03-22T13:00:42.769Z,14.30
2019-03-22T13:03:14.520Z,15.18
2019-03-22T13:05:45.033Z,16.15
2019-03-22T13:08:15.794Z,16.23
2019-03-22T13:10:47.351Z,16.12
2019-03-22T13:13:17.978Z,18.75
2019-03-22T13:15:49.516Z,19.15
2019-03-22T13:18:19.743Z,18.77
2019-03-22T13:20:51.496Z,19.07
2019-03-22T13:23:22.125Z,19.95
2019-03-22T13:25:52.769Z,20.15
2019-03-22T13:28:24.198Z,20.48
2019-03-22T13:30:54.933Z,19.10
2019-03-22T13:33:25.669Z,21.93
2019-03-22T13:35:56.602Z,21.00
2019-03-22T13:38:28.052Z,21.87
2019-03-22T13:40:58.482Z,23.85
2019-03-22T13:43:29.110Z,22.85
2019-03-22T13:45:59.780Z,24.20
2019-03-22T13:48:30.606Z,27.02
2019-03-22T13:51:01.237Z,20.40
2019-03-22T13:53:31.834Z,19.32
2019-03-22T13:56:02.567Z,20.45
2019-03-22T13:58:33.812Z,16.77
2019-03-22T14:01:05.159Z,16.95
2019-03-22T14:03:35.805Z,19.82
2019-03-22T14:06:06.520Z,21.55
2019-03-22T14:08:38.275Z,22.70
2019-03-22T14:11:10.541Z,23.62
2019-03-22T14:13:43.326Z,23.32
2019-03-22T14:16:14.069Z,21.60
2019-03-22T14:18:45.008Z,22.42
2019-03-22T14:21:16.494Z,23.92
2019-03-22T14:23:47.391Z,24.12
2019-03-22T14:26:19.273Z,25.12
2019-03-22T14:28:50.084Z,25.45
2019-03-22T14:31:20.839Z,25.12
2019-03-22T14:33:51.859Z,26.30
2019-03-22T14:36:24.424Z,25.85
2019-03-22T14:38:55.156Z,26.12
2019-03-22T14:41:25.988Z,34.30
2019-03-22T14:43:57.543Z,42.58
2019-03-22T14:46:28.997Z,52.40
2019-03-22T14:49:00.854Z,52.08
2019-03-22T14:51:31.584Z,42.60
2019-03-22T14:54:03.449Z,49.63
2019-03-22T14:56:34.115Z,33.88
2019-03-22T14:59:07.473Z,33.55
2019-03-22T15:01:40.556Z,27.80
2019-03-22T15:04:11.493Z,26.10
2019-03-22T15:06:42.327Z,27.73
2019-03-22T15:09:13.468Z,26.75
2019-03-22T15:11:44.771Z,24.85
2019-03-22T15:14:23.192Z,24.70
2019-03-22T15:17:10.651Z,24.85
2019-03-22T15:19:47.147Z,25.97
2019-03-22T15:22:31.687Z,27.42
2019-03-22T15:25:07.321Z,24.80
2019-03-22T15:27:51.847Z,25.10
2019-03-22T15:30:30.803Z,25.20
2019-03-22T15:33:19.280Z,25.43
2019-03-22T15:36:07.981Z,24.12
2019-03-22T15:38:46.335Z,25.20
2019-03-22T15:41:17.462Z,25.10
2019-03-22T15:43:48.092Z,25.85
2019-03-22T15:46:18.781Z,26.10
2019-03-22T15:48:49.962Z,27.20
2019-03-22T15:51:20.709Z,28.75
2019-03-22T15:53:52.142Z,27.35
2019-03-22T15:56:24.925Z,28.30
2019-03-22T15:58:55.246Z,28.92
2019-03-22T16:01:25.765Z,29.48
2019-03-22T16:03:56.299Z,29.63
2019-03-22T16:06:27.134Z,28.80
2019-03-22T16:08:58.913Z,8.60
2019-03-22T16:11:29.219Z,6.47
2019-03-22T16:13:59.724Z,4.90
2019-03-22T16:16:31.868Z,5.15
2019-03-22T16:19:02.437Z,4.30
2019-03-22T16:21:33.173Z,4.37
2019-03-22T16:24:03.891Z,6.33
2019-03-22T16:26:34.532Z,10.23
2019-03-22T16:29:05.272Z,6.00
2019-03-22T16:31:35.891Z,4.17
2019-03-22T16:34:06.426Z,5.20
2019-03-22T16:36:38.785Z,6.05
2019-03-22T16:39:10.165Z,5.67
2019-03-22T16:41:40.770Z,4.30
2019-03-22T16:44:11.399Z,4.47
2019-03-22T16:46:42.037Z,6.78
2019-03-22T16:49:13.012Z,5.00
2019-03-22T16:51:43.497Z,4.42
2019-03-22T16:54:14.755Z,6.15
2019-03-22T16:56:46.088Z,5.75
2019-03-22T16:59:16.198Z,7.60
2019-03-22T17:01:46.944Z,6.35
2019-03-22T17:04:17.466Z,6.33
2019-03-22T17:06:49.324Z,8.38
2019-03-22T17:09:19.546Z,6.45
2019-03-22T17:11:50.075Z,5.37
2019-03-22T17:14:21.871Z,4.03
2019-03-22T17:16:52.253Z,4.60
2019-03-22T17:19:22.892Z,4.50
2019-03-22T17:21:53.409Z,4.75
2019-03-22T17:24:24.463Z,5.12
2019-03-22T17:26:54.980Z,5.65
2019-03-22T17:29:26.411Z,5.67
2019-03-22T17:31:57.156Z,5.92
2019-03-22T17:34:27.792Z,5.35
2019-03-22T17:36:58.281Z,5.80
2019-03-22T17:39:29.769Z,5.95
2019-03-22T17:42:00.912Z,7.33
2019-03-22T17:44:31.147Z,7.70
2019-03-22T17:47:01.772Z,7.87
2019-03-22T17:49:32.284Z,7.50
2019-03-22T17:52:05.458Z,6.47
2019-03-22T17:54:36.008Z,6.75
2019-03-22T17:57:06.534Z,6.97
2019-03-22T17:59:37.163Z,6.67
2019-03-22T18:02:07.696Z,7.95
2019-03-22T18:04:38.228Z,6.97
2019-03-22T18:07:08.684Z,7.62
2019-03-22T18:09:39.173Z,8.23
2019-03-22T18:12:09.699Z,8.53
2019-03-22T18:14:41.046Z,9.18
2019-03-22T18:17:11.675Z,9.95
2019-03-22T18:19:41.822Z,8.70
2019-03-22T18:22:13.450Z,7.40
2019-03-22T18:24:43.997Z,8.78
2019-03-22T18:27:14.535Z,9.00
2019-03-22T18:29:44.921Z,10.90
2019-03-22T18:32:17.097Z,8.45
2019-03-22T18:34:48.048Z,7.37
2019-03-22T18:37:18.493Z,6.78
2019-03-22T18:39:49.811Z,5.15
2019-03-22T18:42:20.245Z,5.37
2019-03-22T18:44:50.669Z,4.65
2019-03-22T18:47:21.167Z,6.45
2019-03-22T18:49:55.190Z,4.80
2019-03-22T18:52:25.516Z,6.62
2019-03-22T18:54:56.149Z,7.97
2019-03-22T18:57:27.183Z,6.70
2019-03-22T18:59:57.830Z,6.60
2019-03-22T19:02:28.547Z,7.90
2019-03-22T19:04:59.689Z,7.70
2019-03-22T19:07:30.316Z,6.10
2019-03-22T19:10:00.846Z,5.60
2019-03-22T19:12:31.887Z,5.78
2019-03-22T19:15:04.873Z,6.53
2019-03-22T19:17:35.042Z,6.67
2019-03-22T19:20:10.687Z,6.97
2019-03-22T19:22:41.580Z,6.83
2019-03-22T19:25:14.555Z,7.50
2019-03-22T19:27:45.086Z,8.03
2019-03-22T19:30:18.818Z,10.00
2019-03-22T19:32:49.320Z,6.62
2019-03-22T19:35:20.663Z,8.30
2019-03-22T19:37:52.879Z,6.72
2019-03-22T19:40:23.047Z,7.08
2019-03-22T19:42:54.088Z,6.87
2019-03-22T19:45:25.437Z,6.53
2019-03-22T19:47:55.965Z,7.00
2019-03-22T19:50:26.455Z,5.10
2019-03-22T19:52:59.475Z,5.77
2019-03-22T19:55:30.009Z,4.70
2019-03-22T19:58:00.634Z,4.28
2019-03-22T20:00:31.162Z,4.22
2019-03-22T20:03:04.568Z,5.15
2019-03-22T20:05:35.087Z,4.37
2019-03-22T20:08:05.617Z,4.90
2019-03-22T20:10:36.040Z,4.90
2019-03-22T20:13:06.470Z,4.30
2019-03-22T20:15:37.090Z,5.17
2019-03-22T20:18:09.592Z,5.05
2019-03-22T20:20:39.791Z,5.15
2019-03-22T20:23:11.134Z,4.80
2019-03-22T20:25:44.482Z,5.30
2019-03-22T20:28:16.284Z,4.60
2019-03-22T20:30:46.505Z,5.25
2019-03-22T20:33:16.994Z,5.30
2019-03-22T20:35:49.713Z,4.90
2019-03-22T20:38:20.035Z,5.35
2019-03-22T20:40:51.077Z,5.00
2019-03-22T20:43:21.708Z,5.67
2019-03-22T20:45:52.232Z,5.70
2019-03-22T20:48:22.860Z,6.12
2019-03-22T20:50:53.388Z,6.80
2019-03-22T20:53:23.911Z,6.67
2019-03-22T20:55:56.397Z,5.72
2019-03-22T20:58:28.146Z,6.35
2019-03-22T21:00:58.477Z,8.25
2019-03-22T21:03:28.997Z,7.22
2019-03-22T21:05:59.524Z,5.92
2019-03-22T21:08:30.870Z,4.47
2019-03-22T21:11:01.294Z,4.55
2019-03-22T21:13:32.133Z,4.97
2019-03-22T21:16:02.555Z,5.12
2019-03-22T21:18:33.865Z,4.50
2019-03-22T21:21:04.153Z,4.50
2019-03-22T21:23:36.547Z,4.60
2019-03-22T21:26:07.040Z,5.40
2019-03-22T21:31:13.248Z,5.65
2019-03-22T21:33:43.524Z,6.17
2019-03-22T21:36:14.047Z,7.55
2019-03-22T21:38:44.678Z,8.60
2019-03-22T21:41:15.312Z,7.65
2019-03-22T21:43:45.943Z,7.97
2019-03-22T21:46:17.041Z,8.30
2019-03-22T21:48:48.322Z,8.08
2019-03-22T21:51:21.311Z,6.85
2019-03-22T21:53:51.738Z,7.75
2019-03-22T21:56:22.265Z,6.85
2019-03-22T21:58:54.223Z,7.97
2019-03-22T22:01:24.547Z,6.42
2019-03-22T22:03:55.074Z,6.00
2019-03-22T22:06:25.705Z,5.90
2019-03-22T22:08:57.283Z,5.20
2019-03-22T22:11:28.091Z,5.50
2019-03-22T22:13:58.616Z,5.10
2019-03-22T22:16:29.144Z,5.53
2019-03-22T22:18:59.674Z,5.30
2019-03-22T22:21:30.308Z,5.90
2019-03-22T22:24:01.649Z,5.70
2019-03-22T22:26:31.873Z,5.55
2019-03-22T22:29:02.808Z,5.97
2019-03-22T22:31:33.440Z,6.40
2019-03-22T22:34:03.967Z,6.30
2019-03-22T22:36:34.500Z,6.58
2019-03-22T22:39:07.990Z,5.78
2019-03-22T22:41:38.202Z,9.08
2019-03-22T22:44:08.879Z,12.18
2019-03-22T22:46:40.809Z,19.67
2019-03-22T22:49:11.232Z,18.25
2019-03-22T22:51:42.099Z,20.48
2019-03-22T22:54:13.210Z,19.25
2019-03-22T22:56:43.840Z,24.35
2019-03-22T22:59:15.297Z,21.37
2019-03-22T23:01:46.079Z,16.95
2019-03-22T23:04:17.976Z,16.45
2019-03-22T23:06:48.609Z,10.68
2019-03-22T23:09:20.184Z,8.85
2019-03-22T23:11:50.793Z,6.20
2019-03-22T23:14:21.657Z,6.05
2019-03-22T23:16:52.762Z,4.75
2019-03-22T23:19:23.499Z,4.65
2019-03-22T23:21:54.125Z,4.65
2019-03-22T23:24:25.165Z,3.47
2019-03-22T23:26:56.149Z,3.52
2019-03-22T23:29:26.739Z,3.40
2019-03-22T23:31:57.266Z,3.67
2019-03-22T23:34:27.991Z,3.00
2019-03-22T23:36:58.483Z,3.10
2019-03-22T23:39:29.836Z,2.70
2019-03-22T23:42:00.198Z,3.22
2019-03-22T23:44:30.709Z,2.72
2019-03-22T23:47:01.098Z,3.65
2019-03-22T23:49:31.683Z,2.87
2019-03-22T23:52:02.203Z,2.90
2019-03-22T23:54:32.732Z,3.50
2019-03-22T23:57:04.996Z,4.08
2019-03-22T23:59:35.329Z,2.83
