createdAt,value
2023-04-14T00:00:39.442Z,1.00
2023-04-14T00:01:39.497Z,0.98
2023-04-14T00:02:39.642Z,0.98
2023-04-14T00:03:39.736Z,0.99
2023-04-14T00:04:39.668Z,0.98
2023-04-14T00:05:39.597Z,0.98
2023-04-14T00:06:39.633Z,1.01
2023-04-14T00:07:39.668Z,0.99
2023-04-14T00:08:39.703Z,0.98
2023-04-14T00:09:39.724Z,0.99
2023-04-14T00:10:39.722Z,0.99
2023-04-14T00:11:39.767Z,0.99
2023-04-14T00:12:39.773Z,0.99
2023-04-14T00:13:39.844Z,0.98
2023-04-14T00:14:39.852Z,0.99
2023-04-14T00:15:39.861Z,0.99
2023-04-14T00:16:39.919Z,0.98
2023-04-14T00:17:39.936Z,1.01
2023-04-14T00:18:39.984Z,0.99
2023-04-14T00:19:39.994Z,0.99
2023-04-14T00:20:39.991Z,0.98
2023-04-14T00:21:40.067Z,1.01
2023-04-14T00:22:40.073Z,0.98
2023-04-14T00:23:40.102Z,1.00
2023-04-14T00:24:40.093Z,0.99
2023-04-14T00:25:40.138Z,0.99
2023-04-14T00:26:40.187Z,0.99
2023-04-14T00:27:40.193Z,1.01
2023-04-14T00:28:40.206Z,1.02
2023-04-14T00:29:40.265Z,0.99
2023-04-14T00:30:40.305Z,1.00
2023-04-14T00:31:40.402Z,0.99
2023-04-14T00:32:40.391Z,1.03
2023-04-14T00:33:40.323Z,0.99
2023-04-14T00:34:40.396Z,1.01
2023-04-14T00:35:40.370Z,1.01
2023-04-14T00:36:40.410Z,0.99
2023-04-14T00:37:40.431Z,1.01
2023-04-14T00:38:40.445Z,1.01
2023-04-14T00:39:40.570Z,0.98
2023-04-14T00:40:40.644Z,1.03
2023-04-14T00:41:40.628Z,1.02
2023-04-14T00:42:40.610Z,1.00
2023-04-14T00:43:40.600Z,1.00
2023-04-14T00:44:40.689Z,1.01
2023-04-14T00:45:40.668Z,1.02
2023-04-14T00:46:40.694Z,1.00
2023-04-14T00:47:40.738Z,1.02
2023-04-14T00:48:40.713Z,1.01
2023-04-14T00:49:40.735Z,1.02
2023-04-14T00:50:40.751Z,1.01
2023-04-14T00:51:40.760Z,1.00
2023-04-14T00:52:40.758Z,1.00
2023-04-14T00:53:40.795Z,1.02
2023-04-14T00:54:40.866Z,1.02
2023-04-14T00:55:40.855Z,1.00
2023-04-14T00:56:40.897Z,1.01
2023-04-14T00:57:40.904Z,1.00
2023-04-14T00:58:40.974Z,0.99
2023-04-14T00:59:40.939Z,1.01
2023-04-14T01:00:40.987Z,1.01
2023-04-14T01:01:41.087Z,1.00
2023-04-14T01:02:41.426Z,1.02
2023-04-14T01:03:41.237Z,1.01
2023-04-14T01:04:53.040Z,1.00
2023-04-14T01:05:42.077Z,1.00
2023-04-14T01:06:41.068Z,1.01
2023-04-14T01:07:41.087Z,1.02
2023-04-14T01:08:41.077Z,1.01
2023-04-14T01:09:41.046Z,1.01
2023-04-14T01:10:41.080Z,1.01
2023-04-14T01:11:41.073Z,1.02
2023-04-14T01:12:41.033Z,1.03
2023-04-14T01:13:41.003Z,1.02
2023-04-14T01:14:41.022Z,1.02
2023-04-14T01:15:41.135Z,1.01
2023-04-14T01:16:41.044Z,1.01
2023-04-14T01:17:41.034Z,1.02
2023-04-14T01:18:40.975Z,1.02
2023-04-14T01:19:41.022Z,1.02
2023-04-14T01:20:40.985Z,1.02
2023-04-14T01:21:40.997Z,1.03
2023-04-14T01:22:40.961Z,1.03
2023-04-14T01:23:41.073Z,1.00
2023-04-14T01:24:41.020Z,1.01
2023-04-14T01:25:41.053Z,1.02
2023-04-14T01:26:41.122Z,1.00
2023-04-14T01:27:41.065Z,1.03
2023-04-14T01:28:41.123Z,1.01
2023-04-14T01:29:41.192Z,1.00
2023-04-14T01:30:41.192Z,1.03
2023-04-14T01:31:41.257Z,1.02
2023-04-14T01:32:41.258Z,1.04
2023-04-14T01:33:41.248Z,1.04
2023-04-14T01:34:41.278Z,1.02
2023-04-14T01:35:41.336Z,1.03
2023-04-14T01:36:41.347Z,1.01
2023-04-14T01:37:41.386Z,1.02
2023-04-14T01:38:41.449Z,1.03
2023-04-14T01:39:41.456Z,1.02
2023-04-14T01:40:41.464Z,1.02
2023-04-14T01:41:41.577Z,1.02
2023-04-14T01:42:41.537Z,1.05
2023-04-14T01:43:41.589Z,1.05
2023-04-14T01:44:41.634Z,1.04
2023-04-14T01:45:41.698Z,1.03
2023-04-14T01:46:41.642Z,1.03
2023-04-14T01:47:41.840Z,1.02
2023-04-14T01:48:41.746Z,1.02
2023-04-14T01:49:41.847Z,1.03
2023-04-14T01:50:41.758Z,1.04
2023-04-14T01:51:41.802Z,1.01
2023-04-14T01:52:41.815Z,1.03
2023-04-14T01:53:41.859Z,1.05
2023-04-14T01:54:41.950Z,1.04
2023-04-14T01:55:41.989Z,1.02
2023-04-14T01:56:41.983Z,1.05
2023-04-14T01:57:42.029Z,1.03
2023-04-14T01:58:42.095Z,1.05
2023-04-14T01:59:42.123Z,1.04
2023-04-14T02:00:42.271Z,1.05
2023-04-14T02:01:42.155Z,1.03
2023-04-14T02:02:42.232Z,1.02
2023-04-14T02:03:42.306Z,1.04
2023-04-14T02:04:42.244Z,1.06
2023-04-14T02:05:42.334Z,1.02
2023-04-14T02:06:42.279Z,1.05
2023-04-14T02:07:42.367Z,1.04
2023-04-14T02:08:42.376Z,1.04
2023-04-14T02:09:42.418Z,1.04
2023-04-14T02:10:42.493Z,1.02
2023-04-14T02:11:42.595Z,0.99
2023-04-14T02:12:42.542Z,1.03
2023-04-14T02:13:42.547Z,1.05
2023-04-14T02:14:42.622Z,1.02
2023-04-14T02:15:42.624Z,1.05
2023-04-14T02:16:42.832Z,1.03
2023-04-14T02:17:42.750Z,1.04
2023-04-14T02:18:42.708Z,1.05
2023-04-14T02:19:42.801Z,1.06
2023-04-14T02:20:42.804Z,1.03
2023-04-14T02:21:42.862Z,1.03
2023-04-14T02:22:42.885Z,1.02
2023-04-14T02:23:42.874Z,1.06
2023-04-14T02:24:42.933Z,1.06
2023-04-14T02:25:42.997Z,1.03
2023-04-14T02:26:42.968Z,1.03
2023-04-14T02:27:43.036Z,1.04
2023-04-14T02:28:43.064Z,1.03
2023-04-14T02:29:43.131Z,1.03
2023-04-14T02:30:43.226Z,1.03
2023-04-14T02:31:43.182Z,1.05
2023-04-14T02:32:43.332Z,1.03
2023-04-14T02:33:43.258Z,1.02
2023-04-14T02:34:43.295Z,1.04
2023-04-14T02:35:43.319Z,1.06
2023-04-14T02:36:43.346Z,1.06
2023-04-14T02:37:43.381Z,1.06
2023-04-14T02:38:43.425Z,1.03
2023-04-14T02:39:43.447Z,1.03
2023-04-14T02:40:43.513Z,1.03
2023-04-14T02:41:43.520Z,1.06
2023-04-14T02:42:43.524Z,1.04
2023-04-14T02:43:43.571Z,1.05
2023-04-14T02:44:43.678Z,1.06
2023-04-14T02:45:43.657Z,1.03
2023-04-14T02:46:43.658Z,1.06
2023-04-14T02:47:43.751Z,1.03
2023-04-14T02:48:43.767Z,1.03
2023-04-14T02:49:43.792Z,1.05
2023-04-14T02:50:43.848Z,1.05
2023-04-14T02:51:43.894Z,1.04
2023-04-14T02:52:43.903Z,1.05
2023-04-14T02:53:43.929Z,1.05
2023-04-14T02:54:44.014Z,1.07
2023-04-14T02:55:44.050Z,1.06
2023-04-14T02:56:44.069Z,1.05
2023-04-14T02:57:44.134Z,1.04
2023-04-14T02:58:44.153Z,1.04
2023-04-14T02:59:44.197Z,1.05
2023-04-14T03:00:44.228Z,1.04
2023-04-14T03:01:44.287Z,1.04
2023-04-14T03:02:44.413Z,1.05
2023-04-14T03:03:44.436Z,1.05
2023-04-14T03:04:44.462Z,1.06
2023-04-14T03:05:44.493Z,1.04
2023-04-14T03:06:44.460Z,1.06
2023-04-14T03:07:44.568Z,1.04
2023-04-14T03:08:44.532Z,1.06
2023-04-14T03:09:44.565Z,1.03
2023-04-14T03:10:44.610Z,1.05
2023-04-14T03:11:44.647Z,1.05
2023-04-14T03:12:44.689Z,1.03
2023-04-14T03:13:44.771Z,1.06
2023-04-14T03:14:44.911Z,1.05
2023-04-14T03:15:44.883Z,1.06
2023-04-14T03:16:44.888Z,1.06
2023-04-14T03:17:44.947Z,1.05
2023-04-14T03:18:44.966Z,1.06
2023-04-14T03:19:44.969Z,1.06
2023-04-14T03:20:45.110Z,1.05
2023-04-14T03:21:45.069Z,1.04
2023-04-14T03:22:45.132Z,1.05
2023-04-14T03:23:45.093Z,1.04
2023-04-14T03:24:45.173Z,1.03
2023-04-14T03:25:45.239Z,1.05
2023-04-14T03:26:45.252Z,1.07
2023-04-14T03:27:45.259Z,1.06
2023-04-14T03:28:45.313Z,1.06
2023-04-14T03:29:45.485Z,1.05
2023-04-14T03:30:45.388Z,1.06
2023-04-14T03:31:45.509Z,1.05
2023-04-14T03:32:45.505Z,1.06
2023-04-14T03:33:45.508Z,1.05
2023-04-14T03:34:45.620Z,1.04
2023-04-14T03:35:45.642Z,1.05
2023-04-14T03:36:45.623Z,1.07
2023-04-14T03:37:45.662Z,1.06
2023-04-14T03:38:45.722Z,1.07
2023-04-14T03:39:45.772Z,1.08
2023-04-14T03:40:45.756Z,1.06
2023-04-14T03:41:45.806Z,1.05
2023-04-14T03:42:45.876Z,1.07
2023-04-14T03:43:45.883Z,1.08
2023-04-14T03:44:45.930Z,1.07
2023-04-14T03:45:45.999Z,1.08
2023-04-14T03:46:46.106Z,1.05
2023-04-14T03:47:46.074Z,1.05
2023-04-14T03:48:46.087Z,1.04
2023-04-14T03:49:46.102Z,1.05
2023-04-14T03:50:46.157Z,1.03
2023-04-14T03:51:46.255Z,1.07
2023-04-14T03:52:46.261Z,1.05
2023-04-14T03:53:46.293Z,1.06
2023-04-14T03:54:46.293Z,1.07
2023-04-14T03:55:46.344Z,1.06
2023-04-14T03:56:46.411Z,1.06
2023-04-14T03:57:46.447Z,1.06
2023-04-14T03:58:46.473Z,1.07
2023-04-14T03:59:46.463Z,1.05
2023-04-14T04:00:46.549Z,1.07
2023-04-14T04:01:46.718Z,1.06
2023-04-14T04:02:46.836Z,1.08
2023-04-14T04:03:46.882Z,1.05
2023-04-14T04:04:46.825Z,1.06
2023-04-14T04:05:46.747Z,1.05
2023-04-14T04:06:46.753Z,1.07
2023-04-14T04:07:46.796Z,1.07
2023-04-14T04:08:46.863Z,1.05
2023-04-14T04:09:46.902Z,1.05
2023-04-14T04:10:46.984Z,1.06
2023-04-14T04:11:47.003Z,1.06
2023-04-14T04:12:47.042Z,1.06
2023-04-14T04:13:47.179Z,1.06
2023-04-14T04:14:47.156Z,1.06
2023-04-14T04:15:47.195Z,1.07
2023-04-14T04:16:47.307Z,1.07
2023-04-14T04:17:47.399Z,1.04
2023-04-14T04:18:47.425Z,1.04
2023-04-14T04:19:47.384Z,1.04
2023-04-14T04:20:47.533Z,1.05
2023-04-14T04:21:47.551Z,1.05
2023-04-14T04:22:47.555Z,1.06
2023-04-14T04:23:47.591Z,1.04
2023-04-14T04:24:47.640Z,1.04
2023-04-14T04:25:47.739Z,1.02
2023-04-14T04:26:47.752Z,1.06
2023-04-14T04:27:47.829Z,1.03
2023-04-14T04:28:47.975Z,1.01
2023-04-14T04:29:47.885Z,1.03
2023-04-14T04:30:47.965Z,1.03
2023-04-14T04:31:48.013Z,1.01
2023-04-14T04:32:48.060Z,1.04
2023-04-14T04:33:48.119Z,1.04
2023-04-14T04:34:48.206Z,1.00
2023-04-14T04:35:48.208Z,1.03
2023-04-14T04:36:48.251Z,1.02
2023-04-14T04:37:48.298Z,1.00
2023-04-14T04:38:48.372Z,1.01
2023-04-14T04:39:48.437Z,0.99
2023-04-14T04:40:48.472Z,0.99
2023-04-14T04:41:48.552Z,1.02
2023-04-14T04:42:48.544Z,1.01
2023-04-14T04:43:48.590Z,1.01
2023-04-14T04:44:48.627Z,1.01
2023-04-14T04:45:48.723Z,1.02
2023-04-14T04:46:48.749Z,1.01
2023-04-14T04:47:48.867Z,1.04
2023-04-14T04:48:48.865Z,1.01
2023-04-14T04:49:48.926Z,1.01
2023-04-14T04:50:48.946Z,1.00
2023-04-14T04:51:49.008Z,1.01
2023-04-14T04:52:49.123Z,1.04
2023-04-14T04:53:49.106Z,1.02
2023-04-14T04:54:49.161Z,1.03
2023-04-14T04:55:49.172Z,1.02
2023-04-14T04:56:49.276Z,1.01
2023-04-14T04:57:49.391Z,1.00
2023-04-14T04:58:49.401Z,1.02
2023-04-14T04:59:49.393Z,1.01
2023-04-14T05:00:49.435Z,1.02
2023-04-14T05:01:49.708Z,1.02
2023-04-14T05:02:49.669Z,1.02
2023-04-14T05:03:49.645Z,1.00
2023-04-14T05:04:49.777Z,1.01
2023-04-14T05:05:49.690Z,1.02
2023-04-14T05:06:49.786Z,1.03
2023-04-14T05:07:49.856Z,1.02
2023-04-14T05:08:49.968Z,1.02
2023-04-14T05:09:49.970Z,1.02
2023-04-14T05:10:49.969Z,1.03
2023-04-14T05:11:50.105Z,1.02
2023-04-14T05:12:50.109Z,0.99
2023-04-14T05:13:50.124Z,1.02
2023-04-14T05:14:50.225Z,0.99
2023-04-14T05:15:50.295Z,1.01
2023-04-14T05:16:50.343Z,1.00
2023-04-14T05:17:50.420Z,1.01
2023-04-14T05:18:50.456Z,0.99
2023-04-14T05:19:50.508Z,1.01
2023-04-14T05:20:50.499Z,1.01
2023-04-14T05:21:50.562Z,1.00
2023-04-14T05:22:50.626Z,1.00
2023-04-14T05:23:50.676Z,0.99
2023-04-14T05:24:50.736Z,1.00
2023-04-14T05:25:50.806Z,0.98
2023-04-14T05:27:01.677Z,1.00
2023-04-14T05:27:51.838Z,1.00
2023-04-14T05:28:50.818Z,1.00
2023-04-14T05:29:50.831Z,0.99
2023-04-14T05:30:50.972Z,1.00
2023-04-14T05:31:50.847Z,0.97
2023-04-14T05:32:50.800Z,0.98
2023-04-14T05:33:50.798Z,0.99
2023-04-14T05:34:50.797Z,0.97
2023-04-14T05:35:50.774Z,1.03
2023-04-14T05:36:50.779Z,1.03
2023-04-14T05:37:50.831Z,1.02
2023-04-14T05:38:50.906Z,1.01
2023-04-14T05:39:50.901Z,1.04
2023-04-14T05:40:50.947Z,1.03
2023-04-14T05:41:51.019Z,1.03
2023-04-14T05:42:51.117Z,0.99
2023-04-14T05:43:51.134Z,1.01
2023-04-14T05:44:51.134Z,1.08
2023-04-14T05:45:51.132Z,1.10
2023-04-14T05:46:51.297Z,1.22
2023-04-14T05:47:51.254Z,1.18
2023-04-14T05:48:51.271Z,1.25
2023-04-14T05:49:51.195Z,1.29
2023-04-14T05:50:51.212Z,1.37
2023-04-14T05:51:51.247Z,1.43
2023-04-14T05:52:51.205Z,1.47
2023-04-14T05:53:51.246Z,1.56
2023-04-14T05:54:51.265Z,1.63
2023-04-14T05:55:51.199Z,1.68
2023-04-14T05:56:51.319Z,1.68
2023-04-14T05:57:51.323Z,1.76
2023-04-14T05:58:51.341Z,1.85
2023-04-14T05:59:51.386Z,1.89
2023-04-14T06:00:51.519Z,1.95
2023-04-14T06:01:52.753Z,1.96
2023-04-14T06:02:51.571Z,1.98
2023-04-14T06:03:51.565Z,2.03
2023-04-14T06:04:51.653Z,2.13
2023-04-14T06:05:51.483Z,2.28
2023-04-14T06:06:51.410Z,2.41
2023-04-14T06:07:51.396Z,2.35
2023-04-14T06:08:51.412Z,2.40
2023-04-14T06:09:51.524Z,2.49
2023-04-14T06:10:51.460Z,2.65
2023-04-14T06:11:51.530Z,2.70
2023-04-14T06:12:51.578Z,2.72
2023-04-14T06:13:51.637Z,2.70
2023-04-14T06:14:51.691Z,2.78
2023-04-14T06:15:51.748Z,2.85
2023-04-14T06:16:51.842Z,2.99
2023-04-14T06:17:51.872Z,3.02
2023-04-14T06:18:51.820Z,3.25
2023-04-14T06:19:51.940Z,3.27
2023-04-14T06:20:51.803Z,3.28
2023-04-14T06:21:51.809Z,3.44
2023-04-14T06:22:56.864Z,3.45
2023-04-14T06:23:52.675Z,3.46
2023-04-14T06:24:52.078Z,3.47
2023-04-14T06:25:51.818Z,3.55
2023-04-14T06:26:51.940Z,3.63
2023-04-14T06:27:54.109Z,3.85
2023-04-14T06:28:51.856Z,4.07
2023-04-14T06:29:51.884Z,4.23
2023-04-14T06:30:51.820Z,4.18
2023-04-14T06:31:51.910Z,4.10
2023-04-14T06:32:51.818Z,3.40
2023-04-14T06:33:51.772Z,3.65
2023-04-14T06:34:53.385Z,4.15
2023-04-14T06:35:52.161Z,4.02
2023-04-14T06:36:51.832Z,4.05
2023-04-14T06:37:51.866Z,3.48
2023-04-14T06:38:52.755Z,2.15
2023-04-14T06:39:52.080Z,1.79
2023-04-14T06:40:53.266Z,1.90
2023-04-14T06:41:52.036Z,1.97
2023-04-14T06:42:51.988Z,2.17
2023-04-14T06:43:52.189Z,2.01
2023-04-14T06:44:53.389Z,1.90
2023-04-14T06:46:06.985Z,1.89
2023-04-14T06:46:52.086Z,1.90
2023-04-14T06:47:52.035Z,1.84
2023-04-14T06:48:51.981Z,1.75
2023-04-14T06:49:52.044Z,1.66
2023-04-14T06:50:53.010Z,1.65
2023-04-14T06:51:52.024Z,1.66
2023-04-14T06:52:52.243Z,1.66
2023-04-14T06:53:52.017Z,1.68
2023-04-14T06:54:52.024Z,1.67
2023-04-14T06:55:51.975Z,1.69
2023-04-14T06:56:51.918Z,1.71
2023-04-14T06:57:53.419Z,1.78
2023-04-14T06:58:51.890Z,1.81
2023-04-14T06:59:51.899Z,1.85
2023-04-14T07:00:51.976Z,1.89
2023-04-14T07:01:52.296Z,1.86
2023-04-14T07:02:52.136Z,1.91
2023-04-14T07:03:51.868Z,1.99
2023-04-14T07:04:51.913Z,2.03
2023-04-14T07:05:52.010Z,2.09
2023-04-14T07:06:51.891Z,2.10
2023-04-14T07:07:51.904Z,2.17
2023-04-14T07:08:51.828Z,2.26
2023-04-14T07:09:52.017Z,2.39
2023-04-14T07:10:51.832Z,2.34
2023-04-14T07:11:52.051Z,2.31
2023-04-14T07:12:51.831Z,2.44
2023-04-14T07:13:51.796Z,2.48
2023-04-14T07:14:52.321Z,2.56
2023-04-14T07:15:51.856Z,2.69
2023-04-14T07:16:51.833Z,2.69
2023-04-14T07:17:51.788Z,2.72
2023-04-14T07:18:51.922Z,2.84
2023-04-14T07:19:51.829Z,2.94
2023-04-14T07:20:52.560Z,3.05
2023-04-14T07:21:51.976Z,3.13
2023-04-14T07:22:51.849Z,3.40
2023-04-14T07:23:51.824Z,3.49
2023-04-14T07:24:52.144Z,3.48
2023-04-14T07:25:52.319Z,3.43
2023-04-14T07:26:52.038Z,3.51
2023-04-14T07:28:02.693Z,3.71
2023-04-14T07:28:53.379Z,3.71
2023-04-14T07:29:52.149Z,3.72
2023-04-14T07:30:52.123Z,3.75
2023-04-14T07:31:52.107Z,3.77
2023-04-14T07:32:51.907Z,3.93
2023-04-14T07:33:51.793Z,4.01
2023-04-14T07:34:51.876Z,3.77
2023-04-14T07:36:02.270Z,3.62
2023-04-14T07:36:52.862Z,3.63
2023-04-14T07:38:00.934Z,3.10
2023-04-14T07:38:54.582Z,3.26
2023-04-14T07:39:51.807Z,3.07
2023-04-14T07:40:51.829Z,3.58
2023-04-14T07:41:51.794Z,3.69
2023-04-14T07:42:51.790Z,3.58
2023-04-14T07:43:52.144Z,3.40
2023-04-14T07:44:52.186Z,3.47
2023-04-14T07:45:52.134Z,3.43
2023-04-14T07:46:51.831Z,3.38
2023-04-14T07:47:51.905Z,3.25
2023-04-14T07:48:51.818Z,3.40
2023-04-14T07:49:51.717Z,3.44
2023-04-14T07:50:51.708Z,3.60
2023-04-14T07:51:51.705Z,3.53
2023-04-14T07:52:51.716Z,3.09
2023-04-14T07:53:51.770Z,2.95
2023-04-14T07:54:51.685Z,2.98
2023-04-14T07:55:51.726Z,2.76
2023-04-14T07:56:51.709Z,2.83
2023-04-14T07:57:51.678Z,2.78
2023-04-14T07:58:51.688Z,2.57
2023-04-14T07:59:51.707Z,2.44
2023-04-14T08:00:51.745Z,2.46
2023-04-14T08:01:52.001Z,2.72
2023-04-14T08:02:52.001Z,2.70
2023-04-14T08:03:51.904Z,2.68
2023-04-14T08:04:53.131Z,2.37
2023-04-14T08:05:51.616Z,2.55
2023-04-14T08:06:51.781Z,2.36
2023-04-14T08:07:51.635Z,2.42
2023-04-14T08:08:51.605Z,2.50
2023-04-14T08:09:51.639Z,2.40
2023-04-14T08:10:51.733Z,2.31
2023-04-14T08:11:51.588Z,2.43
2023-04-14T08:12:51.596Z,2.51
2023-04-14T08:13:51.677Z,2.47
2023-04-14T08:14:51.563Z,2.64
2023-04-14T08:15:51.795Z,2.62
2023-04-14T08:16:51.610Z,2.34
2023-04-14T08:17:51.570Z,2.38
2023-04-14T08:18:51.529Z,2.16
2023-04-14T08:19:51.522Z,2.05
2023-04-14T08:20:51.734Z,2.07
2023-04-14T08:21:51.580Z,2.18
2023-04-14T08:22:51.600Z,2.23
2023-04-14T08:23:51.507Z,2.02
2023-04-14T08:24:51.512Z,2.04
2023-04-14T08:25:51.651Z,2.07
2023-04-14T08:26:51.534Z,2.03
2023-04-14T08:27:51.774Z,2.16
2023-04-14T08:30:11.469Z,0.50
2023-04-14T08:31:10.310Z,0.50
2023-04-14T08:32:10.379Z,0.50
2023-04-14T08:33:10.309Z,0.50
2023-04-14T08:34:10.303Z,0.50
2023-04-14T08:35:35.357Z,0.52
2023-04-14T08:36:11.449Z,0.51
2023-04-14T08:37:10.246Z,0.47
2023-04-14T08:38:10.245Z,0.44
2023-04-14T08:39:10.305Z,0.43
2023-04-14T08:41:11.006Z,0.51
2023-04-14T08:42:10.255Z,0.51
2023-04-14T08:43:11.940Z,0.51
2023-04-14T08:44:10.260Z,0.51
2023-04-14T08:45:10.205Z,0.51
2023-04-14T08:46:10.262Z,0.51
2023-04-14T08:47:10.232Z,0.52
2023-04-14T08:48:10.204Z,0.51
2023-04-14T08:49:10.735Z,0.52
2023-04-14T08:50:10.555Z,0.52
2023-04-14T08:51:10.462Z,0.52
2023-04-14T08:52:10.630Z,0.52
2023-04-14T08:53:10.521Z,0.53
2023-04-14T08:54:10.496Z,0.53
2023-04-14T08:55:10.257Z,0.53
2023-04-14T08:56:10.265Z,0.53
2023-04-14T08:57:10.223Z,0.53
2023-04-14T08:58:10.152Z,0.54
2023-04-14T08:59:10.222Z,0.54
2023-04-14T09:00:10.181Z,0.53
2023-04-14T09:01:10.243Z,0.54
2023-04-14T09:02:10.219Z,0.54
2023-04-14T09:03:10.258Z,0.53
2023-04-14T09:04:10.431Z,0.53
2023-04-14T09:05:10.135Z,0.52
2023-04-14T09:06:10.150Z,0.54
2023-04-14T09:07:10.145Z,0.52
2023-04-14T09:08:10.085Z,0.53
2023-04-14T09:09:10.160Z,0.54
2023-04-14T09:10:10.067Z,0.54
2023-04-14T09:11:10.234Z,0.53
2023-04-14T09:12:10.131Z,0.52
2023-04-14T09:13:10.085Z,0.51
2023-04-14T09:14:10.243Z,0.53
2023-04-14T09:15:10.082Z,0.52
2023-04-14T09:16:10.052Z,0.53
2023-04-14T09:17:10.116Z,0.54
2023-04-14T09:18:10.082Z,0.53
2023-04-14T09:19:09.988Z,0.54
2023-04-14T09:20:35.498Z,0.54
2023-04-14T09:21:50.630Z,0.54
2023-04-14T09:22:11.080Z,0.54
2023-04-14T09:23:10.183Z,0.55
2023-04-14T09:24:12.017Z,0.55
2023-04-14T09:25:09.964Z,0.56
2023-04-14T09:26:10.003Z,0.55
2023-04-14T09:27:09.953Z,0.54
2023-04-14T09:28:09.957Z,0.55
2023-04-14T09:29:10.067Z,0.55
2023-04-14T09:30:10.642Z,0.53
2023-04-14T09:31:10.151Z,0.50
2023-04-14T09:32:10.107Z,0.50
2023-04-14T09:33:09.934Z,0.50
2023-04-14T09:34:10.135Z,0.50
2023-04-14T09:35:10.004Z,0.50
2023-04-14T09:36:10.266Z,0.50
2023-04-14T09:37:10.072Z,0.50
2023-04-14T09:38:10.167Z,0.52
2023-04-14T09:39:10.166Z,0.53
2023-04-14T09:40:10.276Z,0.50
2023-04-14T09:41:10.288Z,0.50
2023-04-14T09:42:10.346Z,0.51
2023-04-14T09:43:10.473Z,0.50
2023-04-14T09:44:10.574Z,0.50
2023-04-14T09:45:11.337Z,0.51
2023-04-14T09:46:10.669Z,0.52
2023-04-14T09:47:10.651Z,0.51
2023-04-14T09:48:10.940Z,0.51
2023-04-14T09:49:10.936Z,0.52
2023-04-14T09:50:11.122Z,0.51
2023-04-14T09:51:10.941Z,0.50
2023-04-14T09:52:10.926Z,0.52
2023-04-14T09:53:11.081Z,0.55
2023-04-14T09:54:11.046Z,0.57
2023-04-14T09:55:11.131Z,0.54
2023-04-14T09:56:11.141Z,0.62
2023-04-14T09:57:11.210Z,0.74
2023-04-14T09:58:11.362Z,0.75
2023-04-14T09:59:11.641Z,0.79
2023-04-14T10:00:11.401Z,0.94
2023-04-14T10:01:11.550Z,0.98
2023-04-14T10:02:11.840Z,0.98
2023-04-14T10:03:11.635Z,1.01
2023-04-14T10:04:11.530Z,1.05
2023-04-14T10:05:11.616Z,1.04
2023-04-14T10:06:11.550Z,1.05
2023-04-14T10:07:11.530Z,1.02
2023-04-14T10:08:11.572Z,1.05
2023-04-14T10:09:11.556Z,1.07
2023-04-14T10:10:11.588Z,1.09
2023-04-14T10:11:11.648Z,1.13
2023-04-14T10:12:11.747Z,1.13
2023-04-14T10:13:11.782Z,1.17
2023-04-14T10:14:11.806Z,1.20
2023-04-14T10:15:12.076Z,1.26
2023-04-14T10:16:11.955Z,1.28
2023-04-14T10:17:11.998Z,1.31
2023-04-14T10:18:12.044Z,1.30
2023-04-14T10:19:11.981Z,1.36
2023-04-14T10:20:12.098Z,1.38
2023-04-14T10:21:12.115Z,1.42
2023-04-14T10:22:12.082Z,1.49
2023-04-14T10:23:12.102Z,1.48
2023-04-14T10:24:12.179Z,1.52
2023-04-14T10:25:12.086Z,1.48
2023-04-14T10:26:12.146Z,1.24
2023-04-14T10:27:12.107Z,1.19
2023-04-14T10:28:12.518Z,0.94
2023-04-14T10:29:12.255Z,1.15
2023-04-14T10:30:12.227Z,1.24
2023-04-14T10:31:12.446Z,1.26
2023-04-14T10:32:12.365Z,1.33
2023-04-14T10:33:12.757Z,1.35
2023-04-14T10:34:12.523Z,1.36
2023-04-14T10:35:12.516Z,1.40
2023-04-14T10:36:12.567Z,1.40
2023-04-14T10:37:12.485Z,1.44
2023-04-14T10:38:12.429Z,1.52
2023-04-14T10:39:15.285Z,1.49
2023-04-14T10:40:12.604Z,1.55
2023-04-14T10:41:12.424Z,1.57
2023-04-14T10:42:12.463Z,1.57
2023-04-14T10:43:12.446Z,1.68
2023-04-14T10:44:12.451Z,1.69
2023-04-14T10:45:12.922Z,1.70
2023-04-14T10:46:13.461Z,1.81
2023-04-14T10:47:12.459Z,1.86
2023-04-14T10:48:12.374Z,1.83
2023-04-14T10:49:12.404Z,1.85
2023-04-14T10:50:12.358Z,1.87
2023-04-14T10:51:12.368Z,1.95
2023-04-14T10:52:12.356Z,2.00
2023-04-14T10:53:13.331Z,2.10
2023-04-14T10:54:12.315Z,2.12
2023-04-14T10:55:12.307Z,2.25
2023-04-14T10:56:12.286Z,2.33
2023-04-14T10:57:12.365Z,2.42
2023-04-14T10:58:12.304Z,2.42
2023-04-14T10:59:12.355Z,2.44
2023-04-14T11:00:14.282Z,2.59
2023-04-14T11:01:12.274Z,2.56
2023-04-14T11:02:12.543Z,2.55
2023-04-14T11:03:12.559Z,2.58
2023-04-14T11:04:12.366Z,2.62
2023-04-14T11:05:12.261Z,2.67
2023-04-14T11:06:12.257Z,2.73
2023-04-14T11:07:12.254Z,2.82
2023-04-14T11:08:13.127Z,2.87
2023-04-14T11:09:12.713Z,3.01
2023-04-14T11:10:12.399Z,3.08
2023-04-14T11:11:12.660Z,3.14
2023-04-14T11:12:12.473Z,3.11
2023-04-14T11:13:12.723Z,3.20
2023-04-14T11:14:12.646Z,3.26
2023-04-14T11:15:12.846Z,3.32
2023-04-14T11:16:12.699Z,3.30
2023-04-14T11:17:13.273Z,3.36
2023-04-14T11:18:14.616Z,3.42
2023-04-14T11:19:12.698Z,3.37
2023-04-14T11:20:13.053Z,3.44
2023-04-14T11:21:13.060Z,3.43
2023-04-14T11:22:12.714Z,3.64
2023-04-14T11:23:12.782Z,3.32
2023-04-14T11:24:12.788Z,3.31
2023-04-14T11:25:12.754Z,3.06
2023-04-14T11:26:12.796Z,2.91
2023-04-14T11:27:12.833Z,3.19
2023-04-14T11:28:12.915Z,2.75
2023-04-14T11:29:12.849Z,3.13
2023-04-14T11:30:12.938Z,3.18
2023-04-14T11:31:14.083Z,2.46
2023-04-14T11:32:12.969Z,2.47
2023-04-14T11:33:13.025Z,2.41
2023-04-14T11:34:12.976Z,2.28
2023-04-14T11:35:13.032Z,2.08
2023-04-14T11:36:13.139Z,2.01
2023-04-14T11:37:13.118Z,1.93
2023-04-14T11:38:13.178Z,1.84
2023-04-14T11:39:13.205Z,1.78
2023-04-14T11:40:13.420Z,1.79
2023-04-14T11:41:13.304Z,1.71
2023-04-14T11:42:13.363Z,1.65
2023-04-14T11:43:13.426Z,1.75
2023-04-14T11:44:13.399Z,1.67
2023-04-14T11:45:13.500Z,1.63
2023-04-14T11:46:13.621Z,1.62
2023-04-14T11:47:13.549Z,1.65
2023-04-14T11:48:13.605Z,1.69
2023-04-14T11:49:13.712Z,1.70
2023-04-14T11:50:14.520Z,1.73
2023-04-14T11:51:13.772Z,1.81
2023-04-14T11:52:13.898Z,1.86
2023-04-14T11:53:13.857Z,1.82
2023-04-14T11:54:13.927Z,1.84
2023-04-14T11:55:13.949Z,1.85
2023-04-14T11:56:14.182Z,1.85
2023-04-14T11:57:14.001Z,1.84
2023-04-14T11:58:14.085Z,1.81
2023-04-14T11:59:14.161Z,1.82
2023-04-14T12:00:14.254Z,1.80
2023-04-14T12:01:14.617Z,1.79
2023-04-14T12:02:14.370Z,1.76
2023-04-14T12:03:14.434Z,1.75
2023-04-14T12:04:14.481Z,1.75
2023-04-14T12:05:14.464Z,1.76
2023-04-14T12:06:16.170Z,1.80
2023-04-14T12:07:14.524Z,1.76
2023-04-14T12:08:14.677Z,1.75
2023-04-14T12:09:14.623Z,1.74
2023-04-14T12:10:14.695Z,1.72
2023-04-14T12:11:14.839Z,1.68
2023-04-14T12:12:17.189Z,1.68
2023-04-14T12:13:14.906Z,1.67
2023-04-14T12:14:14.928Z,1.69
2023-04-14T12:15:15.039Z,1.65
2023-04-14T12:16:15.110Z,1.62
2023-04-14T12:17:15.097Z,1.62
2023-04-14T12:18:15.385Z,1.63
2023-04-14T12:19:15.140Z,1.60
2023-04-14T12:20:15.302Z,1.59
2023-04-14T12:21:15.287Z,1.61
2023-04-14T12:22:15.267Z,1.64
2023-04-14T12:23:15.340Z,1.58
2023-04-14T12:24:15.384Z,1.58
2023-04-14T12:25:15.480Z,1.58
2023-04-14T12:26:15.506Z,1.54
2023-04-14T12:27:15.681Z,1.57
2023-04-14T12:28:15.616Z,1.55
2023-04-14T12:29:15.732Z,1.55
2023-04-14T12:30:15.693Z,1.54
2023-04-14T12:31:15.760Z,1.51
2023-04-14T12:32:15.818Z,1.50
2023-04-14T12:33:15.919Z,1.51
2023-04-14T12:34:16.127Z,1.49
2023-04-14T12:35:16.164Z,1.47
2023-04-14T12:36:15.970Z,1.49
2023-04-14T12:37:16.039Z,1.49
2023-04-14T12:38:16.199Z,1.46
2023-04-14T12:39:16.166Z,1.46
2023-04-14T12:40:16.201Z,1.43
2023-04-14T12:41:16.291Z,1.45
2023-04-14T12:42:16.394Z,1.41
2023-04-14T12:43:16.388Z,1.39
2023-04-14T12:44:16.404Z,1.38
2023-04-14T12:45:16.433Z,1.34
2023-04-14T12:46:16.564Z,1.38
2023-04-14T12:47:16.657Z,1.34
2023-04-14T12:48:16.635Z,1.35
2023-04-14T12:49:16.647Z,1.34
2023-04-14T12:50:16.706Z,1.33
2023-04-14T12:51:16.786Z,1.32
2023-04-14T12:52:16.800Z,1.32
2023-04-14T12:53:16.865Z,1.33
2023-04-14T12:54:16.910Z,1.28
2023-04-14T12:55:16.906Z,1.31
2023-04-14T12:56:17.000Z,1.29
2023-04-14T12:57:17.019Z,1.28
2023-04-14T12:58:17.114Z,1.27
2023-04-14T12:59:17.125Z,1.28
2023-04-14T13:00:17.239Z,1.26
2023-04-14T13:01:17.343Z,1.22
2023-04-14T13:02:17.290Z,1.23
2023-04-14T13:03:18.231Z,1.25
2023-04-14T13:04:17.495Z,1.25
2023-04-14T13:05:17.410Z,1.22
2023-04-14T13:06:17.478Z,1.21
2023-04-14T13:07:17.483Z,1.20
2023-04-14T13:08:17.515Z,1.17
2023-04-14T13:09:17.554Z,1.15
2023-04-14T13:10:17.638Z,1.15
2023-04-14T13:11:17.691Z,1.16
2023-04-14T13:12:17.726Z,1.16
2023-04-14T13:13:17.769Z,1.15
2023-04-14T13:14:17.847Z,1.14
2023-04-14T13:16:10.825Z,1.13
2023-04-14T13:16:19.804Z,1.14
2023-04-14T13:17:18.670Z,1.14
2023-04-14T13:18:17.850Z,1.13
2023-04-14T13:19:17.788Z,1.12
2023-04-14T13:20:17.806Z,1.11
2023-04-14T13:21:17.868Z,1.09