createdAt,value
2022-08-28T00:00:41.251Z,23.02
2022-08-28T00:01:41.408Z,23.02
2022-08-28T00:02:41.621Z,23.00
2022-08-28T00:03:41.760Z,23.02
2022-08-28T00:04:41.972Z,23.00
2022-08-28T00:05:42.140Z,22.98
2022-08-28T00:06:42.310Z,23.00
2022-08-28T00:07:47.477Z,22.98
2022-08-28T00:08:43.650Z,23.00
2022-08-28T00:09:42.829Z,23.02
2022-08-28T00:10:43.042Z,23.02
2022-08-28T00:11:43.212Z,23.02
2022-08-28T00:12:43.406Z,23.00
2022-08-28T00:13:43.560Z,23.02
2022-08-28T00:14:43.750Z,22.99
2022-08-28T00:15:43.983Z,23.02
2022-08-28T00:16:44.092Z,23.00
2022-08-28T00:17:44.253Z,23.00
2022-08-28T00:18:44.442Z,22.98
2022-08-28T00:19:44.600Z,22.99
2022-08-28T00:20:44.824Z,22.99
2022-08-28T00:21:44.970Z,22.98
2022-08-28T00:22:45.135Z,22.94
2022-08-28T00:23:45.282Z,22.91
2022-08-28T00:24:45.481Z,22.94
2022-08-28T00:25:45.651Z,22.91
2022-08-28T00:26:45.811Z,22.91
2022-08-28T00:27:45.972Z,22.93
2022-08-28T00:28:46.132Z,22.94
2022-08-28T00:29:46.290Z,22.93
2022-08-28T00:30:46.469Z,22.93
2022-08-28T00:31:46.689Z,22.94
2022-08-28T00:32:46.782Z,22.96
2022-08-28T00:33:48.229Z,22.96
2022-08-28T00:34:47.112Z,22.98
2022-08-28T00:35:47.283Z,22.98
2022-08-28T00:36:47.450Z,22.96
2022-08-28T00:37:48.181Z,22.94
2022-08-28T00:38:47.772Z,22.96
2022-08-28T00:39:47.943Z,22.91
2022-08-28T00:40:48.208Z,22.90
2022-08-28T00:41:48.263Z,22.90
2022-08-28T00:42:48.453Z,22.93
2022-08-28T00:43:48.614Z,22.91
2022-08-28T00:44:48.813Z,22.90
2022-08-28T00:45:48.989Z,22.91
2022-08-28T00:46:49.209Z,22.90
2022-08-28T00:47:49.332Z,22.90
2022-08-28T00:48:49.493Z,22.90
2022-08-28T00:49:49.644Z,22.93
2022-08-28T00:50:49.854Z,22.94
2022-08-28T00:51:50.017Z,22.94
2022-08-28T00:52:50.211Z,22.98
2022-08-28T00:53:50.375Z,22.93
2022-08-28T00:54:58.354Z,22.93
2022-08-28T00:55:51.753Z,22.93
2022-08-28T00:56:50.933Z,22.90
2022-08-28T00:57:51.084Z,22.88
2022-08-28T00:58:51.274Z,22.85
2022-08-28T00:59:51.445Z,22.84
2022-08-28T01:00:51.625Z,22.81
2022-08-28T01:01:51.819Z,22.78
2022-08-28T01:02:51.974Z,22.78
2022-08-28T01:03:52.126Z,22.75
2022-08-28T01:04:52.285Z,22.73
2022-08-28T01:05:52.455Z,22.75
2022-08-28T01:06:52.617Z,22.72
2022-08-28T01:07:52.775Z,22.69
2022-08-28T01:08:52.968Z,22.68
2022-08-28T01:09:53.126Z,22.63
2022-08-28T01:10:53.305Z,22.60
2022-08-28T01:11:53.473Z,22.55
2022-08-28T01:12:53.625Z,22.53
2022-08-28T01:13:53.785Z,22.50
2022-08-28T01:14:53.977Z,22.41
2022-08-28T01:15:54.185Z,22.38
2022-08-28T01:16:54.326Z,22.36
2022-08-28T01:17:54.477Z,22.32
2022-08-28T01:18:54.676Z,22.25
2022-08-28T01:19:54.846Z,22.23
2022-08-28T01:20:55.981Z,22.22
2022-08-28T01:21:55.186Z,22.18
2022-08-28T01:22:55.383Z,22.18
2022-08-28T01:23:55.536Z,22.14
2022-08-28T01:24:55.716Z,22.08
2022-08-28T01:25:55.867Z,22.04
2022-08-28T01:26:56.068Z,22.00
2022-08-28T01:27:56.245Z,21.95
2022-08-28T01:28:56.405Z,21.89
2022-08-28T01:29:56.596Z,21.85
2022-08-28T01:30:56.760Z,21.79
2022-08-28T01:31:56.907Z,21.72
2022-08-28T01:32:57.097Z,21.67
2022-08-28T01:33:57.257Z,21.67
2022-08-28T01:34:57.467Z,21.61
2022-08-28T01:35:57.630Z,21.60
2022-08-28T01:36:58.593Z,21.60
2022-08-28T01:37:58.985Z,21.57
2022-08-28T01:38:58.169Z,21.52
2022-08-28T01:39:58.372Z,21.50
2022-08-28T01:40:58.493Z,21.48
2022-08-28T01:41:58.648Z,21.48
2022-08-28T01:42:58.808Z,21.45
2022-08-28T01:43:58.968Z,21.43
2022-08-28T01:44:59.149Z,21.36
2022-08-28T01:45:59.306Z,21.35
2022-08-28T01:46:59.476Z,21.30
2022-08-28T01:47:59.638Z,21.32
2022-08-28T01:48:59.808Z,21.29
2022-08-28T01:49:59.996Z,21.27
2022-08-28T01:51:00.156Z,21.22
2022-08-28T01:52:00.315Z,21.20
2022-08-28T01:53:00.498Z,21.15
2022-08-28T01:54:00.649Z,21.14
2022-08-28T01:55:00.858Z,21.09
2022-08-28T01:56:01.009Z,21.06
2022-08-28T01:57:01.181Z,21.07
2022-08-28T01:58:01.329Z,21.05
2022-08-28T01:59:01.529Z,21.06
2022-08-28T02:00:01.699Z,21.05
2022-08-28T02:01:01.859Z,21.05
2022-08-28T02:02:02.042Z,21.05
2022-08-28T02:03:02.217Z,21.06
2022-08-28T02:04:02.496Z,21.05
2022-08-28T02:05:02.573Z,21.06
2022-08-28T02:06:02.729Z,21.05
2022-08-28T02:07:02.919Z,21.00
2022-08-28T02:08:03.090Z,20.99
2022-08-28T02:09:03.264Z,21.00
2022-08-28T02:10:03.430Z,21.02
2022-08-28T02:11:03.590Z,21.02
2022-08-28T02:12:03.751Z,21.02
2022-08-28T02:13:03.909Z,21.03
2022-08-28T02:14:04.060Z,21.00
2022-08-28T02:15:04.271Z,21.00
2022-08-28T02:16:04.514Z,21.00
2022-08-28T02:17:04.620Z,20.99
2022-08-28T02:18:04.785Z,21.00
2022-08-28T02:19:04.970Z,20.99
2022-08-28T02:20:05.151Z,20.97
2022-08-28T02:21:05.321Z,20.97
2022-08-28T02:22:05.513Z,20.96
2022-08-28T02:23:05.708Z,20.97
2022-08-28T02:24:05.862Z,20.97
2022-08-28T02:25:06.070Z,20.97
2022-08-28T02:26:06.227Z,20.99
2022-08-28T02:27:06.411Z,20.97
2022-08-28T02:28:06.571Z,20.97
2022-08-28T02:29:06.742Z,20.97
2022-08-28T02:30:06.913Z,20.97
2022-08-28T02:31:07.221Z,20.97
2022-08-28T02:32:07.243Z,20.99
2022-08-28T02:33:07.433Z,21.00
2022-08-28T02:34:07.592Z,21.00
2022-08-28T02:35:08.785Z,20.97
2022-08-28T02:36:07.960Z,20.93
2022-08-28T02:37:08.152Z,20.95
2022-08-28T02:38:08.404Z,20.90
2022-08-28T02:39:08.522Z,20.88
2022-08-28T02:40:08.741Z,20.87
2022-08-28T02:41:08.849Z,20.87
2022-08-28T02:42:09.002Z,20.84
2022-08-28T02:43:09.193Z,20.85
2022-08-28T02:44:09.364Z,20.87
2022-08-28T02:45:09.565Z,20.90
2022-08-28T02:46:09.762Z,20.92
2022-08-28T02:47:09.863Z,20.95
2022-08-28T02:48:16.782Z,20.95
2022-08-28T02:49:11.223Z,20.96
2022-08-28T02:50:10.392Z,20.99
2022-08-28T02:51:10.562Z,20.95
2022-08-28T02:52:10.717Z,20.95
2022-08-28T02:53:10.911Z,20.95
2022-08-28T02:54:11.084Z,20.97
2022-08-28T02:55:11.231Z,20.99
2022-08-28T02:56:11.384Z,20.96
2022-08-28T02:57:11.584Z,20.97
2022-08-28T02:58:11.899Z,20.97
2022-08-28T02:59:11.924Z,20.97
2022-08-28T03:00:12.085Z,20.96
2022-08-28T03:01:12.497Z,20.96
2022-08-28T03:02:12.441Z,20.96
2022-08-28T03:03:12.583Z,20.96
2022-08-28T03:04:12.753Z,20.97
2022-08-28T03:05:12.915Z,20.97
2022-08-28T03:06:13.074Z,20.96
2022-08-28T03:07:13.234Z,20.92
2022-08-28T03:08:13.486Z,20.92
2022-08-28T03:09:13.583Z,20.88
2022-08-28T03:10:13.743Z,20.90
2022-08-28T03:11:13.895Z,20.88
2022-08-28T03:12:14.054Z,20.87
2022-08-28T03:13:25.078Z,20.90
2022-08-28T03:14:15.447Z,20.85
2022-08-28T03:15:14.595Z,20.84
2022-08-28T03:16:14.807Z,20.82
2022-08-28T03:17:14.944Z,20.84
2022-08-28T03:18:15.371Z,20.85
2022-08-28T03:19:15.316Z,20.84
2022-08-28T03:20:15.474Z,20.84
2022-08-28T03:21:15.665Z,20.82
2022-08-28T03:22:15.835Z,20.81
2022-08-28T03:23:16.030Z,20.80
2022-08-28T03:24:16.198Z,20.78
2022-08-28T03:25:16.366Z,20.74
2022-08-28T03:26:16.515Z,20.74
2022-08-28T03:27:16.713Z,20.74
2022-08-28T03:28:16.866Z,20.74
2022-08-28T03:29:17.079Z,20.75
2022-08-28T03:30:17.236Z,20.75
2022-08-28T03:31:17.491Z,20.77
2022-08-28T03:32:17.598Z,20.70
2022-08-28T03:33:17.786Z,20.72
2022-08-28T03:34:17.955Z,20.74
2022-08-28T03:35:18.116Z,20.72
2022-08-28T03:36:18.266Z,20.72
2022-08-28T03:37:18.464Z,20.69
2022-08-28T03:38:18.617Z,20.67
2022-08-28T03:39:18.827Z,20.67
2022-08-28T03:40:19.001Z,20.67
2022-08-28T03:41:19.173Z,20.65
2022-08-28T03:42:19.327Z,20.65
2022-08-28T03:43:19.518Z,20.65
2022-08-28T03:44:19.687Z,20.63
2022-08-28T03:45:19.847Z,20.63
2022-08-28T03:46:20.063Z,20.65
2022-08-28T03:47:20.176Z,20.63
2022-08-28T03:48:20.347Z,20.60
2022-08-28T03:49:20.554Z,20.62
2022-08-28T03:50:20.697Z,20.62
2022-08-28T03:51:21.213Z,20.62
2022-08-28T03:52:22.038Z,20.60
2022-08-28T03:53:21.229Z,20.60
2022-08-28T03:54:21.410Z,20.63
2022-08-28T03:55:21.577Z,20.58
2022-08-28T03:56:21.755Z,20.56
2022-08-28T03:57:21.935Z,20.52
2022-08-28T03:58:22.107Z,20.52
2022-08-28T03:59:22.323Z,20.50
2022-08-28T04:00:22.478Z,20.50
2022-08-28T04:01:22.695Z,20.50
2022-08-28T04:02:22.828Z,20.47
2022-08-28T04:03:23.062Z,20.41
2022-08-28T04:04:23.175Z,20.40
2022-08-28T04:05:23.348Z,20.39
2022-08-28T04:06:23.538Z,20.36
2022-08-28T04:07:23.718Z,20.36
2022-08-28T04:08:23.898Z,20.34
2022-08-28T04:09:24.100Z,20.34
2022-08-28T04:10:24.259Z,20.29
2022-08-28T04:11:24.438Z,20.28
2022-08-28T04:12:24.619Z,20.26
2022-08-28T04:13:24.807Z,20.28
2022-08-28T04:14:25.009Z,20.26
2022-08-28T04:15:25.179Z,20.25
2022-08-28T04:16:25.458Z,20.22
2022-08-28T04:17:25.518Z,20.19
2022-08-28T04:18:25.708Z,20.16
2022-08-28T04:19:25.909Z,20.10
2022-08-28T04:20:26.089Z,20.13
2022-08-28T04:21:26.251Z,20.09
2022-08-28T04:22:26.429Z,20.10
2022-08-28T04:23:26.618Z,20.10
2022-08-28T04:24:26.820Z,20.10
2022-08-28T04:25:26.959Z,20.09
2022-08-28T04:26:27.139Z,20.06
2022-08-28T04:27:27.319Z,20.04
2022-08-28T04:28:27.499Z,20.02
2022-08-28T04:29:27.700Z,20.03
2022-08-28T04:30:27.840Z,20.00
2022-08-28T04:31:31.819Z,20.00
2022-08-28T04:32:28.219Z,19.92
2022-08-28T04:33:28.429Z,19.94
2022-08-28T04:34:28.589Z,19.92
2022-08-28T04:35:28.731Z,19.92
2022-08-28T04:36:28.909Z,19.89
2022-08-28T04:37:29.060Z,19.89
2022-08-28T04:38:29.251Z,19.88
2022-08-28T04:39:29.450Z,19.84
2022-08-28T04:40:29.681Z,19.84
2022-08-28T04:41:29.792Z,19.81
2022-08-28T04:42:29.990Z,19.81
2022-08-28T04:43:30.155Z,19.79
2022-08-28T04:44:30.350Z,19.84
2022-08-28T04:45:30.549Z,19.84
2022-08-28T04:46:31.152Z,19.85
2022-08-28T04:47:30.850Z,19.85
2022-08-28T04:48:31.031Z,19.86
2022-08-28T04:49:31.230Z,19.88
2022-08-28T04:50:31.390Z,19.88
2022-08-28T04:51:31.540Z,19.88
2022-08-28T04:52:31.708Z,19.91
2022-08-28T04:53:31.860Z,19.88
2022-08-28T04:54:32.070Z,19.85
2022-08-28T04:55:53.356Z,19.88
2022-08-28T04:56:33.412Z,19.88
2022-08-28T04:57:36.227Z,19.88
2022-08-28T04:58:32.762Z,19.91
2022-08-28T04:59:32.944Z,19.91
2022-08-28T05:00:33.102Z,19.88
2022-08-28T05:01:33.314Z,19.91
2022-08-28T05:02:33.534Z,19.91
2022-08-28T05:03:33.643Z,19.94
2022-08-28T05:04:33.792Z,19.94
2022-08-28T05:05:33.963Z,19.96
2022-08-28T05:06:34.163Z,19.99
2022-08-28T05:07:34.341Z,20.03
2022-08-28T05:08:34.511Z,20.02
2022-08-28T05:09:34.655Z,20.03
2022-08-28T05:10:34.832Z,20.07
2022-08-28T05:11:35.246Z,20.07
2022-08-28T05:12:35.179Z,20.07
2022-08-28T05:13:35.372Z,20.03
2022-08-28T05:14:35.511Z,20.02
2022-08-28T05:15:35.692Z,20.06
2022-08-28T05:16:35.900Z,20.07
2022-08-28T05:17:36.062Z,20.10
2022-08-28T05:18:36.243Z,20.10
2022-08-28T05:19:36.380Z,20.14
2022-08-28T05:20:36.562Z,20.14
2022-08-28T05:21:36.722Z,20.18
2022-08-28T05:22:36.903Z,20.21
2022-08-28T05:23:37.099Z,20.22
2022-08-28T05:24:37.250Z,20.19
2022-08-28T05:25:37.404Z,20.21
2022-08-28T05:26:40.071Z,20.22
2022-08-28T05:27:37.743Z,20.22
2022-08-28T05:28:37.942Z,20.22
2022-08-28T05:29:38.092Z,20.24
2022-08-28T05:30:38.274Z,20.26
2022-08-28T05:31:38.498Z,20.28
2022-08-28T05:32:38.625Z,20.26
2022-08-28T05:33:38.813Z,20.31
2022-08-28T05:34:38.985Z,20.34
2022-08-28T05:35:39.146Z,20.37
2022-08-28T05:36:39.333Z,20.39
2022-08-28T05:37:39.513Z,20.40
2022-08-28T05:38:39.714Z,20.44
2022-08-28T05:39:39.863Z,20.48
2022-08-28T05:40:40.051Z,20.51
2022-08-28T05:41:40.206Z,20.52
2022-08-28T05:42:40.383Z,20.59
2022-08-28T05:43:40.588Z,20.63
2022-08-28T05:44:40.734Z,20.66
2022-08-28T05:45:40.956Z,20.69
2022-08-28T05:46:41.092Z,20.72
2022-08-28T05:47:41.263Z,20.78
2022-08-28T05:48:41.465Z,20.80
2022-08-28T05:49:41.614Z,20.81
2022-08-28T05:50:47.167Z,20.82
2022-08-28T05:51:42.975Z,20.82
2022-08-28T05:52:42.165Z,20.85
2022-08-28T05:53:42.335Z,20.87
2022-08-28T05:54:42.495Z,20.85
2022-08-28T05:55:42.674Z,20.80
2022-08-28T05:56:42.855Z,20.77
2022-08-28T05:57:43.024Z,20.74
2022-08-28T05:58:43.233Z,20.74
2022-08-28T05:59:43.365Z,20.74
2022-08-28T06:00:43.548Z,20.72
2022-08-28T06:01:43.774Z,20.70
2022-08-28T06:02:43.875Z,20.67
2022-08-28T06:03:44.145Z,20.72
2022-08-28T06:04:44.234Z,20.70
2022-08-28T06:05:44.416Z,20.70
2022-08-28T06:06:44.597Z,20.67
2022-08-28T06:07:44.776Z,20.72
2022-08-28T06:08:58.377Z,20.70
2022-08-28T06:09:46.124Z,20.69
2022-08-28T06:10:45.899Z,20.67
2022-08-28T06:11:46.235Z,20.63
2022-08-28T06:12:45.698Z,20.62
2022-08-28T06:13:45.885Z,20.60
2022-08-28T06:14:46.046Z,20.62
2022-08-28T06:15:46.247Z,20.65
2022-08-28T06:16:46.365Z,20.67
2022-08-28T06:17:46.546Z,20.74
2022-08-28T06:18:46.755Z,20.69
2022-08-28T06:19:46.912Z,20.70
2022-08-28T06:20:47.088Z,20.74
2022-08-28T06:21:47.266Z,20.74
2022-08-28T06:22:47.453Z,20.75
2022-08-28T06:23:47.646Z,20.81
2022-08-28T06:24:47.817Z,20.87
2022-08-28T06:25:47.976Z,20.95
2022-08-28T06:26:48.150Z,20.99
2022-08-28T06:27:48.328Z,21.05
2022-08-28T06:28:48.541Z,21.06
2022-08-28T06:29:48.677Z,21.07
2022-08-28T06:31:08.878Z,21.12
2022-08-28T06:31:50.144Z,21.18
2022-08-28T06:32:49.247Z,21.25
2022-08-28T06:33:49.418Z,21.35
2022-08-28T06:34:49.576Z,21.43
2022-08-28T06:35:49.757Z,21.48
2022-08-28T06:36:53.814Z,21.58
2022-08-28T06:37:50.127Z,21.69
2022-08-28T06:38:50.327Z,21.69
2022-08-28T06:39:50.478Z,21.70
2022-08-28T06:40:50.677Z,21.69
2022-08-28T06:41:50.828Z,21.66
2022-08-28T06:42:51.007Z,21.67
2022-08-28T06:43:51.185Z,21.72
2022-08-28T06:44:51.337Z,21.75
2022-08-28T06:45:51.548Z,21.79
2022-08-28T06:46:51.707Z,21.83
2022-08-28T06:47:51.890Z,21.89
2022-08-28T06:48:52.070Z,21.93
2022-08-28T06:49:52.217Z,21.92
2022-08-28T06:50:52.379Z,21.92
2022-08-28T06:51:52.558Z,21.95
2022-08-28T06:52:52.748Z,22.02
2022-08-28T06:53:52.922Z,22.02
2022-08-28T06:54:55.844Z,22.02
2022-08-28T06:55:53.229Z,21.99
2022-08-28T06:56:53.419Z,21.98
2022-08-28T06:57:53.579Z,21.98
2022-08-28T06:58:53.786Z,21.98
2022-08-28T06:59:53.939Z,21.91
2022-08-28T07:01:02.312Z,21.91
2022-08-28T07:01:55.364Z,21.95
2022-08-28T07:02:54.494Z,21.93
2022-08-28T07:03:54.619Z,21.93
2022-08-28T07:04:54.779Z,21.85
2022-08-28T07:05:54.960Z,21.85
2022-08-28T07:06:55.179Z,21.85
2022-08-28T07:07:55.310Z,21.89
2022-08-28T07:08:55.510Z,21.93
2022-08-28T07:09:55.649Z,21.98
2022-08-28T07:10:55.830Z,22.02
2022-08-28T07:11:55.990Z,22.02
2022-08-28T07:12:56.177Z,22.00
2022-08-28T07:13:56.362Z,22.00
2022-08-28T07:14:56.540Z,22.04
2022-08-28T07:15:56.773Z,21.99
2022-08-28T07:16:56.880Z,21.95
2022-08-28T07:17:57.039Z,21.92
2022-08-28T07:18:57.255Z,21.95
2022-08-28T07:19:57.402Z,21.93
2022-08-28T07:20:57.581Z,21.99
2022-08-28T07:21:57.730Z,22.02
2022-08-28T07:22:59.703Z,22.04
2022-08-28T07:23:58.121Z,22.04
2022-08-28T07:24:58.279Z,22.06
2022-08-28T07:25:58.451Z,22.07
2022-08-28T07:26:58.631Z,22.13
2022-08-28T07:27:58.811Z,22.14
2022-08-28T07:29:09.545Z,22.13
2022-08-28T07:30:00.188Z,22.17
2022-08-28T07:30:59.415Z,22.22
2022-08-28T07:31:59.549Z,22.25
2022-08-28T07:32:59.739Z,22.23
2022-08-28T07:33:59.902Z,22.22
2022-08-28T07:35:00.126Z,22.20
2022-08-28T07:36:00.251Z,22.23
2022-08-28T07:37:00.464Z,22.28
2022-08-28T07:38:00.602Z,22.35
2022-08-28T07:39:00.799Z,22.36
2022-08-28T07:40:00.992Z,22.41
2022-08-28T07:41:01.132Z,22.45
2022-08-28T07:42:01.312Z,22.54
2022-08-28T07:43:01.493Z,22.63
2022-08-28T07:44:01.683Z,22.70
2022-08-28T07:45:01.843Z,22.73
2022-08-28T07:46:02.073Z,22.73
2022-08-28T07:47:02.183Z,22.76
2022-08-28T07:48:02.353Z,22.81
2022-08-28T07:49:02.492Z,22.87
2022-08-28T07:50:02.741Z,22.90
2022-08-28T07:51:02.854Z,22.91
2022-08-28T07:52:03.046Z,22.96
2022-08-28T07:53:03.243Z,23.03
2022-08-28T07:54:03.403Z,23.06
2022-08-28T07:55:03.563Z,23.03
2022-08-28T07:56:03.745Z,23.05
2022-08-28T07:57:03.933Z,23.05
2022-08-28T07:58:04.127Z,23.06
2022-08-28T07:59:04.284Z,23.06
2022-08-28T08:00:04.466Z,23.08
2022-08-28T08:01:04.708Z,23.12
2022-08-28T08:02:04.808Z,23.18
2022-08-28T08:03:05.065Z,23.23
2022-08-28T08:04:05.165Z,23.24
2022-08-28T08:05:05.345Z,23.27
2022-08-28T08:06:05.504Z,23.28
2022-08-28T08:07:05.702Z,23.36
2022-08-28T08:08:05.883Z,23.37
2022-08-28T08:09:06.035Z,23.40
2022-08-28T08:10:06.235Z,23.31
2022-08-28T08:11:06.375Z,23.20
2022-08-28T08:12:06.557Z,23.09
2022-08-28T08:13:06.755Z,23.08
2022-08-28T08:14:06.896Z,23.05
2022-08-28T08:15:07.079Z,23.03
2022-08-28T08:16:07.346Z,23.00
2022-08-28T08:17:07.646Z,23.05
2022-08-28T08:18:07.627Z,23.06
2022-08-28T08:19:07.773Z,23.06
2022-08-28T08:20:07.947Z,23.12
2022-08-28T08:21:08.132Z,23.17
2022-08-28T08:22:08.286Z,23.23
2022-08-28T08:23:08.476Z,23.27
2022-08-28T08:24:08.626Z,23.27
2022-08-28T08:25:08.806Z,23.28
2022-08-28T08:26:08.996Z,23.34
2022-08-28T08:27:09.192Z,23.40
2022-08-28T08:28:09.390Z,23.43
2022-08-28T08:29:09.521Z,23.47
2022-08-28T08:30:09.697Z,23.47
2022-08-28T08:31:09.981Z,23.50
2022-08-28T08:32:10.056Z,23.56
2022-08-28T08:33:10.197Z,23.56
2022-08-28T08:34:10.397Z,23.58
2022-08-28T08:35:10.579Z,23.58
2022-08-28T08:36:10.738Z,23.51
2022-08-28T08:37:10.927Z,23.50
2022-08-28T08:38:11.207Z,23.47
2022-08-28T08:39:11.248Z,23.44
2022-08-28T08:40:11.439Z,23.44
2022-08-28T08:41:11.589Z,23.47
2022-08-28T08:42:11.788Z,23.54
2022-08-28T08:43:11.938Z,23.55
2022-08-28T08:44:12.129Z,23.58
2022-08-28T08:45:12.295Z,23.62
2022-08-28T08:46:12.499Z,23.63
2022-08-28T08:47:14.998Z,23.63
2022-08-28T08:48:12.904Z,23.63
2022-08-28T08:49:12.949Z,23.65
2022-08-28T08:50:13.145Z,23.66
2022-08-28T08:51:13.289Z,23.66
2022-08-28T08:52:13.489Z,23.66
2022-08-28T08:53:13.670Z,23.61
2022-08-28T08:54:13.837Z,23.61
2022-08-28T08:55:14.966Z,23.58
2022-08-28T08:56:14.140Z,23.58
2022-08-28T08:57:14.340Z,23.55
2022-08-28T08:58:14.628Z,23.59
2022-08-28T08:59:14.691Z,23.61
2022-08-28T09:00:16.096Z,23.61
2022-08-28T09:01:15.066Z,23.63
2022-08-28T09:02:15.220Z,23.68
2022-08-28T09:03:15.540Z,23.69
2022-08-28T09:04:15.804Z,23.66
2022-08-28T09:05:15.722Z,23.68
2022-08-28T09:06:15.906Z,23.62
2022-08-28T09:07:16.092Z,23.63
2022-08-28T09:08:16.271Z,23.62
2022-08-28T09:09:16.451Z,23.66
2022-08-28T09:10:16.632Z,23.71
2022-08-28T09:11:16.812Z,23.74
2022-08-28T09:12:17.012Z,23.77
2022-08-28T09:13:17.184Z,23.76
2022-08-28T09:14:17.362Z,23.76
2022-08-28T09:15:17.551Z,23.77
2022-08-28T09:16:17.764Z,23.77
2022-08-28T09:17:17.886Z,23.74
2022-08-28T09:18:18.053Z,23.77
2022-08-28T09:19:18.234Z,23.83
2022-08-28T09:20:18.393Z,23.87
2022-08-28T09:21:18.543Z,23.91
2022-08-28T09:22:18.742Z,23.95
2022-08-28T09:23:18.904Z,23.92
2022-08-28T09:24:19.101Z,23.95
2022-08-28T09:25:19.273Z,23.99
2022-08-28T09:26:19.464Z,24.02
2022-08-28T09:27:19.643Z,24.02
2022-08-28T09:28:19.794Z,23.98
2022-08-28T09:29:19.953Z,23.99
2022-08-28T09:30:20.133Z,24.03
2022-08-28T09:31:20.415Z,24.06
2022-08-28T09:32:20.492Z,24.13
2022-08-28T09:33:20.633Z,24.13
2022-08-28T09:34:20.815Z,24.13
2022-08-28T09:35:20.993Z,24.16
2022-08-28T09:36:21.171Z,24.18
2022-08-28T09:37:21.335Z,24.21
2022-08-28T09:38:21.515Z,24.26
2022-08-28T09:39:21.696Z,24.32
2022-08-28T09:40:21.991Z,24.30
2022-08-28T09:41:22.044Z,24.33
2022-08-28T09:42:22.236Z,24.39
2022-08-28T09:43:22.428Z,24.36
2022-08-28T09:44:22.545Z,24.26
2022-08-28T09:45:22.725Z,24.24
2022-08-28T09:46:22.942Z,24.21
2022-08-28T09:47:23.096Z,24.14
2022-08-28T09:48:23.246Z,24.17
2022-08-28T09:49:23.425Z,24.05
2022-08-28T09:50:23.584Z,24.02
2022-08-28T09:51:23.756Z,24.01
2022-08-28T09:52:25.379Z,24.03
2022-08-28T09:53:24.106Z,24.08
2022-08-28T09:54:24.294Z,24.13
2022-08-28T09:55:24.500Z,24.10
2022-08-28T09:56:24.657Z,24.05
2022-08-28T09:57:24.854Z,24.05
2022-08-28T09:58:25.006Z,24.06
2022-08-28T09:59:25.177Z,24.13
2022-08-28T10:00:25.366Z,24.16
2022-08-28T10:01:25.642Z,24.16
2022-08-28T10:02:25.716Z,24.20
2022-08-28T10:03:25.867Z,24.17
2022-08-28T10:04:26.159Z,24.16
2022-08-28T10:05:26.812Z,24.16
2022-08-28T10:06:26.410Z,24.13
2022-08-28T10:07:26.597Z,24.06
2022-08-28T10:08:26.745Z,24.03
2022-08-28T10:09:26.918Z,23.98
2022-08-28T10:10:27.115Z,23.92
2022-08-28T10:11:27.309Z,23.91
2022-08-28T10:12:27.459Z,23.87
2022-08-28T10:13:27.638Z,23.83
2022-08-28T10:14:27.829Z,23.81
2022-08-28T10:15:28.030Z,23.83
2022-08-28T10:16:28.274Z,23.86
2022-08-28T10:17:28.399Z,23.86
2022-08-28T10:18:28.557Z,23.87
2022-08-28T10:19:28.739Z,23.92
2022-08-28T10:20:28.936Z,23.93
2022-08-28T10:21:29.119Z,23.93
2022-08-28T10:22:29.279Z,23.98
2022-08-28T10:23:29.429Z,23.99
2022-08-28T10:24:29.609Z,24.02
2022-08-28T10:25:29.790Z,24.02
2022-08-28T10:26:29.990Z,23.98
2022-08-28T10:27:30.141Z,23.96
2022-08-28T10:28:30.310Z,23.93
2022-08-28T10:29:30.471Z,23.92
2022-08-28T10:30:30.660Z,23.88
2022-08-28T10:31:31.679Z,23.91
2022-08-28T10:32:30.980Z,23.91
2022-08-28T10:33:31.141Z,23.87
2022-08-28T10:34:31.300Z,23.87
2022-08-28T10:35:31.460Z,23.86
2022-08-28T10:36:34.491Z,23.87
2022-08-28T10:37:31.799Z,23.88
2022-08-28T10:38:31.979Z,23.95
2022-08-28T10:39:32.151Z,24.05
2022-08-28T10:40:32.378Z,24.08
2022-08-28T10:41:32.531Z,24.05
2022-08-28T10:42:36.185Z,24.02
2022-08-28T10:43:32.872Z,23.98
2022-08-28T10:44:33.079Z,23.93
2022-08-28T10:45:33.252Z,23.92
2022-08-28T10:46:33.537Z,23.91
2022-08-28T10:47:33.622Z,23.88
2022-08-28T10:48:33.809Z,23.87
2022-08-28T10:49:33.971Z,23.84
2022-08-28T10:50:34.152Z,23.84
2022-08-28T10:51:35.866Z,23.81
2022-08-28T10:52:34.494Z,23.81
2022-08-28T10:53:34.672Z,23.87
2022-08-28T10:54:34.855Z,23.91
2022-08-28T10:55:35.011Z,23.92
2022-08-28T10:56:35.210Z,23.91
2022-08-28T10:57:39.536Z,23.87
2022-08-28T10:58:35.541Z,23.91
2022-08-28T10:59:42.076Z,23.93
2022-08-28T11:00:36.885Z,23.93
2022-08-28T11:01:36.115Z,23.88
2022-08-28T11:02:36.289Z,23.91
2022-08-28T11:03:36.426Z,23.88
2022-08-28T11:04:36.583Z,23.91
2022-08-28T11:05:36.763Z,23.91
2022-08-28T11:06:36.964Z,23.93
2022-08-28T11:07:37.178Z,24.01
2022-08-28T11:08:37.294Z,24.11
2022-08-28T11:09:37.475Z,24.21
2022-08-28T11:10:37.666Z,24.30
2022-08-28T11:11:37.845Z,24.30
2022-08-28T11:12:38.056Z,24.28
2022-08-28T11:13:38.174Z,24.29
2022-08-28T11:14:44.598Z,24.24
2022-08-28T11:15:39.535Z,24.26
2022-08-28T11:16:40.227Z,24.24
2022-08-28T11:17:38.895Z,24.29
2022-08-28T11:18:39.082Z,24.36
2022-08-28T11:19:43.836Z,24.36
2022-08-28T11:20:40.445Z,24.36
2022-08-28T11:21:39.627Z,24.45
2022-08-28T11:22:39.772Z,24.43
2022-08-28T11:23:39.936Z,24.43
2022-08-28T11:24:43.563Z,24.47
2022-08-28T11:25:40.306Z,24.53
2022-08-28T11:26:40.506Z,24.58
2022-08-28T11:27:40.655Z,24.61
2022-08-28T11:28:40.844Z,24.70
2022-08-28T11:29:41.025Z,24.77
2022-08-28T11:30:41.225Z,24.84
2022-08-28T11:31:41.409Z,24.85
2022-08-28T11:32:46.900Z,24.91
2022-08-28T11:33:42.760Z,24.91
2022-08-28T11:34:41.947Z,24.98
2022-08-28T11:35:42.124Z,24.98
2022-08-28T11:36:42.257Z,25.01
2022-08-28T11:37:42.418Z,25.07
2022-08-28T11:38:42.589Z,25.16
2022-08-28T11:39:42.748Z,25.26
2022-08-28T11:40:42.941Z,25.32
2022-08-28T11:41:43.078Z,25.41
2022-08-28T11:42:43.267Z,25.55
2022-08-28T11:43:43.438Z,25.68
2022-08-28T11:44:43.618Z,25.80
2022-08-28T11:45:45.653Z,25.80
2022-08-28T11:46:44.045Z,25.85
2022-08-28T11:47:44.118Z,25.81
2022-08-28T11:48:44.292Z,25.77
2022-08-28T11:49:44.449Z,25.80
2022-08-28T11:50:44.628Z,25.80
2022-08-28T11:51:44.799Z,25.73
2022-08-28T11:52:44.979Z,25.70
2022-08-28T11:53:45.150Z,25.72
2022-08-28T11:54:45.319Z,25.73
2022-08-28T11:55:45.489Z,25.70
2022-08-28T11:56:45.659Z,25.75
2022-08-28T11:57:45.821Z,25.83
2022-08-28T11:58:45.990Z,25.84
2022-08-28T11:59:46.150Z,25.90
2022-08-28T12:00:46.340Z,26.03
2022-08-28T12:01:46.504Z,26.21
2022-08-28T12:02:46.712Z,26.29
2022-08-28T12:03:46.860Z,26.41
2022-08-28T12:04:47.114Z,26.53
2022-08-28T12:05:47.209Z,26.52
2022-08-28T12:06:47.361Z,26.52
2022-08-28T12:07:47.525Z,26.62
2022-08-28T12:08:47.701Z,26.73
2022-08-28T12:09:47.860Z,26.84
2022-08-28T12:10:48.050Z,26.93
2022-08-28T12:11:48.192Z,26.92
2022-08-28T12:12:48.364Z,26.96
2022-08-28T12:13:48.522Z,27.05
2022-08-28T12:14:48.692Z,27.18
2022-08-28T12:15:48.897Z,27.35
2022-08-28T12:16:49.062Z,27.44
2022-08-28T12:17:49.212Z,27.51
2022-08-28T12:18:49.381Z,27.47
2022-08-28T12:19:55.442Z,27.49
2022-08-28T12:20:50.723Z,27.51
2022-08-28T12:21:49.884Z,27.47
2022-08-28T12:22:50.055Z,27.42
2022-08-28T12:23:50.214Z,27.33
2022-08-28T12:24:50.385Z,27.36
2022-08-28T12:25:50.564Z,27.51
2022-08-28T12:26:50.737Z,27.54
2022-08-28T12:27:50.895Z,27.59
2022-08-28T12:28:51.065Z,27.60
2022-08-28T12:29:51.225Z,27.48
2022-08-28T12:30:51.457Z,27.40
2022-08-28T12:31:51.556Z,27.32
2022-08-28T12:32:51.725Z,27.21
2022-08-28T12:33:51.905Z,27.20
2022-08-28T12:34:52.178Z,27.15
2022-08-28T12:35:52.259Z,27.10
2022-08-28T12:36:52.394Z,27.07
2022-08-28T12:37:53.359Z,27.05
2022-08-28T12:38:52.746Z,26.96
2022-08-28T12:39:52.965Z,26.96
2022-08-28T12:40:53.119Z,26.96
2022-08-28T12:41:53.257Z,26.95
2022-08-28T12:42:55.421Z,26.96
2022-08-28T12:43:53.597Z,26.97
2022-08-28T12:44:53.777Z,26.92
2022-08-28T12:45:53.999Z,26.95
2022-08-28T12:46:54.138Z,26.97
2022-08-28T12:47:54.307Z,27.10
2022-08-28T12:48:54.458Z,27.17
2022-08-28T12:49:54.645Z,27.20
2022-08-28T12:50:54.832Z,27.15
2022-08-28T12:51:55.008Z,27.10
2022-08-28T12:52:55.188Z,27.02
2022-08-28T12:53:55.369Z,26.96
2022-08-28T12:54:55.555Z,26.92