createdAt,value
2019-02-05T00:00:07.314Z,10.60
2019-02-05T00:02:35.255Z,10.60
2019-02-05T00:05:04.373Z,10.60
2019-02-05T00:07:32.551Z,10.60
2019-02-05T00:10:00.519Z,10.60
2019-02-05T00:12:29.921Z,10.60
2019-02-05T00:14:57.892Z,10.60
2019-02-05T00:17:25.833Z,10.60
2019-02-05T00:19:53.831Z,10.60
2019-02-05T00:22:22.210Z,10.60
2019-02-05T00:24:51.373Z,10.60
2019-02-05T00:27:19.377Z,10.50
2019-02-05T00:29:49.152Z,10.50
2019-02-05T00:32:17.055Z,10.50
2019-02-05T00:34:45.205Z,10.50
2019-02-05T00:37:14.198Z,10.60
2019-02-05T00:39:42.273Z,10.60
2019-02-05T00:42:10.550Z,10.60
2019-02-05T00:44:39.595Z,10.60
2019-02-05T00:47:07.636Z,10.50
2019-02-05T00:49:35.682Z,10.50
2019-02-05T00:52:03.679Z,10.40
2019-02-05T00:54:33.262Z,10.40
2019-02-05T00:57:01.462Z,10.40
2019-02-05T00:59:29.511Z,10.40
2019-02-05T01:01:57.503Z,10.30
2019-02-05T01:04:26.573Z,10.30
2019-02-05T01:06:54.676Z,10.20
2019-02-05T01:09:24.487Z,10.20
2019-02-05T01:11:52.554Z,10.20
2019-02-05T01:14:20.502Z,10.20
2019-02-05T01:16:49.857Z,10.10
2019-02-05T01:19:17.881Z,10.00
2019-02-05T01:21:45.890Z,10.00
2019-02-05T01:24:13.836Z,9.90
2019-02-05T01:26:42.009Z,9.80
2019-02-05T01:29:10.055Z,9.80
2019-02-05T01:31:38.160Z,9.70
2019-02-05T01:34:06.224Z,9.60
2019-02-05T01:36:35.878Z,9.60
2019-02-05T01:39:04.910Z,9.60
2019-02-05T01:41:33.312Z,9.60
2019-02-05T01:44:01.249Z,9.50
2019-02-05T01:46:29.656Z,9.50
2019-02-05T01:48:57.607Z,9.50
2019-02-05T01:51:25.696Z,9.50
2019-02-05T01:53:53.666Z,9.50
2019-02-05T01:56:21.637Z,9.60
2019-02-05T01:58:49.707Z,9.60
2019-02-05T02:01:17.679Z,9.60
2019-02-05T02:03:45.751Z,9.60
2019-02-05T02:06:13.718Z,9.50
2019-02-05T02:08:41.869Z,9.50
2019-02-05T02:11:09.838Z,9.50
2019-02-05T02:13:37.935Z,9.40
2019-02-05T02:16:05.904Z,9.40
2019-02-05T02:18:33.852Z,9.40
2019-02-05T02:21:01.914Z,9.40
2019-02-05T02:23:31.734Z,9.40
2019-02-05T02:26:01.424Z,9.30
2019-02-05T02:28:29.445Z,9.30
2019-02-05T02:30:57.688Z,9.30
2019-02-05T02:33:25.791Z,9.30
2019-02-05T02:35:53.876Z,9.30
2019-02-05T02:38:21.898Z,9.20
2019-02-05T02:40:50.078Z,9.30
2019-02-05T02:43:18.050Z,9.30
2019-02-05T02:45:47.026Z,9.20
2019-02-05T02:48:15.148Z,9.20
2019-02-05T02:50:43.106Z,9.20
2019-02-05T02:53:11.076Z,9.30
2019-02-05T02:55:40.088Z,9.20
2019-02-05T02:58:08.011Z,9.30
2019-02-05T03:00:36.080Z,9.30
2019-02-05T03:03:05.916Z,9.30
2019-02-05T03:05:35.629Z,9.30
2019-02-05T03:08:03.706Z,9.30
2019-02-05T03:10:31.658Z,9.40
2019-02-05T03:13:00.159Z,9.40
2019-02-05T03:15:28.204Z,9.40
2019-02-05T03:17:57.160Z,9.40
2019-02-05T03:20:27.024Z,9.40
2019-02-05T03:22:55.928Z,9.50
2019-02-05T03:25:23.874Z,9.50
2019-02-05T03:27:53.927Z,9.50
2019-02-05T03:30:21.993Z,9.50
2019-02-05T03:32:51.056Z,9.50
2019-02-05T03:35:18.956Z,9.50
2019-02-05T03:37:47.022Z,9.50
2019-02-05T03:40:15.470Z,9.50
2019-02-05T03:42:44.468Z,9.50
2019-02-05T03:45:12.472Z,9.40
2019-02-05T03:47:40.537Z,9.40
2019-02-05T03:50:08.473Z,9.40
2019-02-05T03:52:36.478Z,9.40
2019-02-05T03:55:04.414Z,9.40
2019-02-05T03:57:32.501Z,9.40
2019-02-05T04:00:00.561Z,9.40
2019-02-05T04:02:28.938Z,9.40
2019-02-05T04:04:58.236Z,9.40
2019-02-05T04:07:26.340Z,9.40
2019-02-05T04:09:55.739Z,9.40
2019-02-05T04:12:23.918Z,9.40
2019-02-05T04:14:52.198Z,9.40
2019-02-05T04:17:20.701Z,9.50
2019-02-05T04:19:48.853Z,9.40
2019-02-05T04:22:16.823Z,9.40
2019-02-05T04:24:44.881Z,9.50
2019-02-05T04:27:17.130Z,9.50
2019-02-05T04:29:45.205Z,9.50
2019-02-05T04:32:13.276Z,9.50
2019-02-05T04:34:41.682Z,9.50
2019-02-05T04:37:11.389Z,9.50
2019-02-05T04:39:39.670Z,9.60
2019-02-05T04:42:08.620Z,9.50
2019-02-05T04:44:37.719Z,9.60
2019-02-05T04:47:07.267Z,9.60
2019-02-05T04:49:36.203Z,9.60
2019-02-05T04:52:04.330Z,9.60
2019-02-05T04:54:32.298Z,9.60
2019-02-05T04:57:00.238Z,9.60
2019-02-05T04:59:28.341Z,9.60
2019-02-05T05:01:56.282Z,9.60
2019-02-05T05:04:24.282Z,9.60
2019-02-05T05:06:52.253Z,9.60
2019-02-05T05:09:20.219Z,9.50
2019-02-05T05:11:49.909Z,9.50
2019-02-05T05:14:18.003Z,9.60
2019-02-05T05:16:47.115Z,9.60
2019-02-05T05:19:15.167Z,9.60
2019-02-05T05:21:45.033Z,9.60
2019-02-05T05:24:13.127Z,9.60
2019-02-05T05:26:41.103Z,9.60
2019-02-05T05:29:08.998Z,9.60
2019-02-05T05:31:37.047Z,9.60
2019-02-05T05:34:05.001Z,9.60
2019-02-05T05:36:33.895Z,9.60
2019-02-05T05:39:01.971Z,9.60
2019-02-05T05:41:31.548Z,9.50
2019-02-05T05:44:00.567Z,9.50
2019-02-05T05:46:30.480Z,9.50
2019-02-05T05:48:58.454Z,9.60
2019-02-05T05:51:27.446Z,9.50
2019-02-05T05:53:56.928Z,9.60
2019-02-05T05:56:24.933Z,9.50
2019-02-05T05:58:52.903Z,9.50
2019-02-05T06:01:24.065Z,9.50
2019-02-05T06:03:52.122Z,9.50
2019-02-05T06:06:20.106Z,9.50
2019-02-05T06:08:48.046Z,9.50
2019-02-05T06:11:17.617Z,9.50
2019-02-05T06:13:46.136Z,9.50
2019-02-05T06:16:14.236Z,9.50
2019-02-05T06:18:42.206Z,9.50
2019-02-05T06:21:13.591Z,9.50
2019-02-05T06:23:41.695Z,9.40
2019-02-05T06:26:09.696Z,9.40
2019-02-05T06:28:37.952Z,9.40
2019-02-05T06:31:06.992Z,9.40
2019-02-05T06:33:35.017Z,9.40
2019-02-05T06:36:04.650Z,9.50
2019-02-05T06:38:32.621Z,9.50
2019-02-05T06:41:02.739Z,9.50
2019-02-05T06:43:30.704Z,9.60
2019-02-05T06:45:59.088Z,9.70
2019-02-05T06:48:27.055Z,9.80
2019-02-05T06:50:56.906Z,9.80
2019-02-05T06:53:26.462Z,9.90
2019-02-05T06:55:54.412Z,9.90
2019-02-05T06:58:22.491Z,9.90
2019-02-05T07:00:50.452Z,9.90
2019-02-05T07:03:18.864Z,9.90
2019-02-05T07:05:46.813Z,9.90
2019-02-05T07:08:15.497Z,9.90
2019-02-05T07:10:43.490Z,9.90
2019-02-05T07:13:11.460Z,9.90
2019-02-05T07:15:39.398Z,9.90
2019-02-05T07:18:07.523Z,9.90
2019-02-05T07:20:35.964Z,9.90
2019-02-05T07:23:04.023Z,9.90
2019-02-05T07:25:32.023Z,10.00
2019-02-05T07:28:00.379Z,10.10
2019-02-05T07:30:28.472Z,10.30
2019-02-05T07:32:56.618Z,10.50
2019-02-05T07:35:24.616Z,10.80
2019-02-05T07:37:52.793Z,11.40
2019-02-05T07:40:21.272Z,12.10
2019-02-05T07:42:49.446Z,12.80
2019-02-05T07:45:17.386Z,13.50
2019-02-05T07:47:47.521Z,14.10
2019-02-05T07:50:15.723Z,14.60
2019-02-05T07:52:44.103Z,15.10
2019-02-05T07:55:12.060Z,15.40
2019-02-05T07:57:40.822Z,15.80
2019-02-05T08:00:08.895Z,16.20
2019-02-05T08:02:38.509Z,16.50
2019-02-05T08:05:06.615Z,17.10
2019-02-05T08:07:36.716Z,17.50
2019-02-05T08:10:04.465Z,17.80
2019-02-05T08:12:33.768Z,18.10
2019-02-05T08:15:01.754Z,18.30
2019-02-05T08:17:30.212Z,18.50
2019-02-05T08:19:58.307Z,18.80
2019-02-05T08:22:26.454Z,19.30
2019-02-05T08:24:54.453Z,19.90
2019-02-05T08:27:22.393Z,20.10
2019-02-05T08:29:51.863Z,20.60
2019-02-05T08:32:20.881Z,21.10
2019-02-05T08:34:48.991Z,21.60
2019-02-05T08:37:17.780Z,21.90
2019-02-05T08:39:45.748Z,21.80
2019-02-05T08:42:14.846Z,21.30
2019-02-05T08:44:42.813Z,21.30
2019-02-05T08:47:10.752Z,21.30
2019-02-05T08:49:38.839Z,21.40
2019-02-05T08:52:06.826Z,21.50
2019-02-05T08:54:35.199Z,21.60
2019-02-05T08:57:03.253Z,22.20
2019-02-05T08:59:31.245Z,22.70
2019-02-05T09:01:59.225Z,23.50
2019-02-05T09:04:28.890Z,24.00
2019-02-05T09:06:58.662Z,24.50
2019-02-05T09:09:26.686Z,24.90
2019-02-05T09:11:54.782Z,24.80
2019-02-05T09:14:23.031Z,24.70
2019-02-05T09:16:51.128Z,24.20
2019-02-05T09:19:19.207Z,23.90
2019-02-05T09:21:47.453Z,23.90
2019-02-05T09:24:15.551Z,24.10
2019-02-05T09:26:43.491Z,24.20
2019-02-05T09:29:11.696Z,24.30
2019-02-05T09:31:40.460Z,24.50
2019-02-05T09:34:08.427Z,24.50
2019-02-05T09:36:36.624Z,24.60
2019-02-05T09:39:06.814Z,24.90
2019-02-05T09:41:34.929Z,25.50
2019-02-05T09:44:04.180Z,26.00
2019-02-05T09:46:32.188Z,25.80
2019-02-05T09:49:00.159Z,25.90
2019-02-05T09:51:28.536Z,26.00
2019-02-05T09:53:56.506Z,26.10
2019-02-05T09:56:24.470Z,26.70
2019-02-05T09:58:52.550Z,27.20
2019-02-05T10:01:20.624Z,27.70
2019-02-05T10:03:48.568Z,27.90
2019-02-05T10:06:16.530Z,27.90
2019-02-05T10:08:45.046Z,28.10
2019-02-05T10:11:13.010Z,28.50
2019-02-05T10:13:41.283Z,29.00
2019-02-05T10:16:09.248Z,29.70
2019-02-05T10:18:38.929Z,30.20
2019-02-05T10:21:07.979Z,30.30
2019-02-05T10:23:35.903Z,30.30
2019-02-05T10:26:04.514Z,30.40
2019-02-05T10:28:32.982Z,30.90
2019-02-05T10:31:00.967Z,30.80
2019-02-05T10:33:28.931Z,31.10
2019-02-05T10:35:56.846Z,31.30
2019-02-05T10:38:24.842Z,31.40
2019-02-05T10:40:52.818Z,31.30
2019-02-05T10:43:21.015Z,31.50
2019-02-05T10:45:50.015Z,31.50
2019-02-05T10:48:17.977Z,31.40
2019-02-05T10:50:45.860Z,30.40
2019-02-05T10:53:14.102Z,30.00
2019-02-05T10:55:42.144Z,29.90
2019-02-05T10:58:10.092Z,29.60
2019-02-05T11:00:39.757Z,28.80
2019-02-05T11:03:08.795Z,28.20
2019-02-05T11:05:36.754Z,28.00
2019-02-05T11:08:04.660Z,27.50
2019-02-05T11:10:32.591Z,27.10
2019-02-05T11:13:00.512Z,26.10
2019-02-05T11:15:28.456Z,24.30
2019-02-05T11:17:56.824Z,23.50
2019-02-05T11:20:25.262Z,22.40
2019-02-05T11:22:53.141Z,21.60
2019-02-05T11:25:21.043Z,21.10
2019-02-05T11:27:48.984Z,20.40
2019-02-05T11:30:20.397Z,19.90
2019-02-05T11:32:46.396Z,19.70
2019-02-05T11:35:14.349Z,19.40
2019-02-05T11:37:42.292Z,19.00
2019-02-05T11:40:10.490Z,18.70
2019-02-05T11:42:38.516Z,18.40
2019-02-05T11:45:06.472Z,18.20
2019-02-05T11:47:35.600Z,18.20
2019-02-05T11:50:03.620Z,17.90
2019-02-05T11:52:31.527Z,17.40
2019-02-05T11:54:59.973Z,17.40
2019-02-05T11:57:28.321Z,17.40
2019-02-05T11:59:56.242Z,17.20
2019-02-05T12:02:24.130Z,17.40
2019-02-05T12:04:52.080Z,17.40
2019-02-05T12:07:19.980Z,17.30
2019-02-05T12:09:48.078Z,17.50
2019-02-05T12:12:16.023Z,17.50
2019-02-05T12:14:43.894Z,17.40
2019-02-05T12:17:12.150Z,17.50
2019-02-05T12:19:40.070Z,17.50
2019-02-05T12:22:07.962Z,17.50
2019-02-05T12:24:35.848Z,17.50
2019-02-05T12:27:03.810Z,17.80
2019-02-05T12:29:31.715Z,17.90
2019-02-05T12:31:59.740Z,18.10
2019-02-05T12:34:28.349Z,18.00
2019-02-05T12:36:56.574Z,17.90
2019-02-05T12:39:24.608Z,18.00
2019-02-05T12:41:52.885Z,17.80
2019-02-05T12:44:21.252Z,17.80
2019-02-05T12:46:49.151Z,17.90
2019-02-05T12:49:17.100Z,17.90
2019-02-05T12:51:45.043Z,18.00
2019-02-05T12:54:13.331Z,17.90
2019-02-05T12:56:41.307Z,18.10
2019-02-05T12:59:09.227Z,18.30
2019-02-05T13:01:37.097Z,17.90
2019-02-05T13:04:05.918Z,18.20
2019-02-05T13:06:33.833Z,18.40
2019-02-05T13:09:01.761Z,18.50
2019-02-05T13:11:30.568Z,18.90
2019-02-05T13:13:58.691Z,19.20
2019-02-05T13:16:26.923Z,19.30
2019-02-05T13:18:55.203Z,19.30
2019-02-05T13:21:23.433Z,18.90
2019-02-05T13:23:51.563Z,18.70
2019-02-05T13:26:19.754Z,18.70
2019-02-05T13:28:47.792Z,18.70
2019-02-05T13:31:15.981Z,18.70
2019-02-05T13:33:44.333Z,18.80
2019-02-05T13:36:12.473Z,18.90
2019-02-05T13:38:40.640Z,19.00
2019-02-05T13:41:08.734Z,19.00
2019-02-05T13:43:37.160Z,18.80
2019-02-05T13:46:24.174Z,18.80
2019-02-05T13:49:10.969Z,18.80
2019-02-05T13:51:39.511Z,18.50
2019-02-05T13:54:07.847Z,18.40
2019-02-05T13:56:36.143Z,18.30
2019-02-05T13:59:04.023Z,18.20
2019-02-05T14:01:32.135Z,18.20
2019-02-05T14:04:00.532Z,18.10
2019-02-05T14:06:29.076Z,18.10
2019-02-05T14:08:57.286Z,18.10
2019-02-05T14:11:25.415Z,18.00
2019-02-05T14:13:53.700Z,18.40
2019-02-05T14:16:21.771Z,18.90
2019-02-05T14:18:55.323Z,19.30
2019-02-05T14:21:19.685Z,19.40
2019-02-05T14:23:48.583Z,19.70
2019-02-05T14:26:18.395Z,19.90
2019-02-05T14:28:46.897Z,19.90
2019-02-05T14:31:15.272Z,20.10
2019-02-05T14:33:43.830Z,20.60
2019-02-05T14:36:12.173Z,21.10
2019-02-05T14:38:40.553Z,21.90
2019-02-05T14:41:09.027Z,22.60
2019-02-05T14:43:37.737Z,23.30
2019-02-05T14:46:06.549Z,24.20
2019-02-05T14:48:34.853Z,24.80
2019-02-05T14:51:04.555Z,25.00
2019-02-05T14:53:35.134Z,24.70
2019-02-05T14:56:03.616Z,25.30
2019-02-05T14:58:32.047Z,25.10
2019-02-05T15:01:00.450Z,24.60
2019-02-05T15:03:28.948Z,24.60
2019-02-05T15:05:57.379Z,24.60
2019-02-05T15:08:25.966Z,24.30
2019-02-05T15:10:54.689Z,24.70
2019-02-05T15:13:22.890Z,25.10
2019-02-05T15:15:51.009Z,25.30
2019-02-05T15:18:19.335Z,25.20
2019-02-05T15:20:47.630Z,25.70
2019-02-05T15:23:16.775Z,25.70
2019-02-05T15:25:45.071Z,25.90
2019-02-05T15:28:13.389Z,26.00
2019-02-05T15:30:41.558Z,26.40
2019-02-05T15:33:27.079Z,26.20
2019-02-05T15:36:00.701Z,25.70
2019-02-05T15:38:28.925Z,24.60
2019-02-05T15:40:57.221Z,23.00
2019-02-05T15:43:25.106Z,21.70
2019-02-05T15:45:53.173Z,20.40
2019-02-05T15:48:21.063Z,19.40
2019-02-05T15:50:49.247Z,18.40
2019-02-05T15:53:17.753Z,17.70
2019-02-05T15:55:45.790Z,17.10
2019-02-05T15:58:13.918Z,16.70
2019-02-05T16:01:00.751Z,16.30
2019-02-05T16:03:29.079Z,16.00
2019-02-05T16:05:57.471Z,15.90
2019-02-05T16:08:26.855Z,15.70
2019-02-05T16:10:54.980Z,15.50
2019-02-05T16:13:24.228Z,15.30
2019-02-05T16:15:52.184Z,15.10
2019-02-05T16:18:20.092Z,15.00
2019-02-05T16:20:48.028Z,14.90
2019-02-05T16:23:16.633Z,14.80
2019-02-05T16:25:44.522Z,14.70
2019-02-05T16:28:12.463Z,14.60
2019-02-05T16:30:40.409Z,14.50
2019-02-05T16:33:08.339Z,14.40
2019-02-05T16:35:36.279Z,14.40
2019-02-05T16:38:05.666Z,14.40
2019-02-05T16:40:33.827Z,14.30
2019-02-05T16:43:01.838Z,14.30
2019-02-05T16:45:29.756Z,14.30
2019-02-05T16:47:57.714Z,14.20
2019-02-05T16:50:25.623Z,14.10
2019-02-05T16:52:53.609Z,14.00
2019-02-05T16:55:21.515Z,13.90
2019-02-05T16:57:49.800Z,13.80
2019-02-05T17:00:17.719Z,13.80
2019-02-05T17:02:45.868Z,13.70
2019-02-05T17:05:15.335Z,13.70
2019-02-05T17:07:43.259Z,13.70
2019-02-05T17:10:11.320Z,13.70
2019-02-05T17:12:39.448Z,13.60
2019-02-05T17:15:07.374Z,13.50
2019-02-05T17:17:35.294Z,13.40
2019-02-05T17:20:03.226Z,13.40
2019-02-05T17:22:31.155Z,13.30
2019-02-05T17:24:59.103Z,13.20
2019-02-05T17:27:27.198Z,13.20
2019-02-05T17:29:55.097Z,13.10
2019-02-05T17:32:23.217Z,13.10
2019-02-05T17:34:51.307Z,13.00
2019-02-05T17:37:19.460Z,12.90
2019-02-05T17:39:47.547Z,12.90
2019-02-05T17:42:16.053Z,12.90
2019-02-05T17:44:44.071Z,12.80
2019-02-05T17:47:12.387Z,12.80
2019-02-05T17:49:40.344Z,12.70
2019-02-05T17:52:08.303Z,12.70
2019-02-05T17:54:36.446Z,12.70
2019-02-05T17:57:04.368Z,12.70
2019-02-05T17:59:32.254Z,12.70
2019-02-05T18:02:00.153Z,12.60
2019-02-05T18:04:28.450Z,12.60
2019-02-05T18:06:56.410Z,12.60
2019-02-05T18:09:24.311Z,12.50
2019-02-05T18:11:52.202Z,12.50
2019-02-05T18:14:20.093Z,12.40
2019-02-05T18:16:47.930Z,12.40
2019-02-05T18:19:15.917Z,12.40
2019-02-05T18:21:44.266Z,12.40
2019-02-05T18:24:12.403Z,12.30
2019-02-05T18:26:40.318Z,12.20
2019-02-05T18:29:08.384Z,12.20
2019-02-05T18:31:36.455Z,12.20
2019-02-05T18:34:04.618Z,12.20
2019-02-05T18:36:32.672Z,12.20
2019-02-05T18:39:00.612Z,12.30
2019-02-05T18:41:28.486Z,12.20
2019-02-05T18:43:57.402Z,12.20
2019-02-05T18:46:25.423Z,12.20
2019-02-05T18:49:04.298Z,12.20
2019-02-05T18:51:23.209Z,12.20
2019-02-05T18:53:51.622Z,12.10
2019-02-05T18:56:19.520Z,12.10
2019-02-05T18:58:47.504Z,12.00
2019-02-05T19:01:15.401Z,12.00
2019-02-05T19:03:43.568Z,12.00
2019-02-05T19:06:13.094Z,12.00
2019-02-05T19:08:41.009Z,12.10
2019-02-05T19:11:09.777Z,12.10
2019-02-05T19:13:37.662Z,12.10
2019-02-05T19:16:05.551Z,12.20
2019-02-05T19:18:33.769Z,12.30
2019-02-05T19:21:01.767Z,12.40
2019-02-05T19:23:29.854Z,12.50
2019-02-05T19:26:16.757Z,12.50
2019-02-05T19:28:45.016Z,12.60
2019-02-05T19:31:30.850Z,12.70
2019-02-05T19:33:58.892Z,12.80
2019-02-05T19:36:27.387Z,12.80
2019-02-05T19:38:55.280Z,12.80
2019-02-05T19:41:23.194Z,12.90
2019-02-05T19:43:51.303Z,12.90
2019-02-05T19:46:37.005Z,12.90
2019-02-05T19:49:21.463Z,13.00
2019-02-05T19:51:43.261Z,13.00
2019-02-05T19:54:11.676Z,12.90
2019-02-05T19:56:39.595Z,12.90
2019-02-05T19:59:07.512Z,12.90
2019-02-05T20:01:35.434Z,13.00
2019-02-05T20:04:03.336Z,13.00
2019-02-05T20:06:31.305Z,13.00
2019-02-05T20:08:59.490Z,13.00
2019-02-05T20:11:27.413Z,13.00
2019-02-05T20:13:55.501Z,13.00
2019-02-05T20:16:23.413Z,13.00
2019-02-05T20:18:51.267Z,13.00
2019-02-05T20:21:19.290Z,13.10
2019-02-05T20:23:48.765Z,13.00
2019-02-05T20:26:18.485Z,13.00
2019-02-05T20:28:46.576Z,13.10
2019-02-05T20:31:15.609Z,13.10
2019-02-05T20:33:49.961Z,13.00
2019-02-05T20:36:13.004Z,13.00
2019-02-05T20:38:40.995Z,12.90
2019-02-05T20:41:08.955Z,12.80
2019-02-05T20:43:37.278Z,12.90
2019-02-05T20:46:05.156Z,12.90
2019-02-05T20:48:33.061Z,13.00
2019-02-05T20:51:01.331Z,13.00
2019-02-05T20:53:29.467Z,12.90
2019-02-05T20:55:57.397Z,12.80
2019-02-05T20:58:25.406Z,12.80
2019-02-05T21:00:53.413Z,12.80
2019-02-05T21:03:21.751Z,12.70
2019-02-05T21:05:49.812Z,12.80
2019-02-05T21:08:17.745Z,12.70
2019-02-05T21:10:45.767Z,12.60
2019-02-05T21:13:13.850Z,12.60
2019-02-05T21:15:42.307Z,12.50
2019-02-05T21:18:10.448Z,12.40
2019-02-05T21:20:39.054Z,12.40
2019-02-05T21:23:07.138Z,12.40
2019-02-05T21:25:35.389Z,12.40
2019-02-05T21:28:03.681Z,12.30
2019-02-05T21:30:31.778Z,12.30
2019-02-05T21:32:59.909Z,12.30
2019-02-05T21:35:28.131Z,12.20
2019-02-05T21:37:56.804Z,12.10
2019-02-05T21:40:24.999Z,12.10
2019-02-05T21:42:53.038Z,12.00
2019-02-05T21:45:20.948Z,11.90
2019-02-05T21:47:48.842Z,11.80
2019-02-05T21:50:18.144Z,11.80
2019-02-05T21:52:48.556Z,11.70
2019-02-05T21:55:15.576Z,11.70
2019-02-05T21:57:43.559Z,11.60
2019-02-05T22:00:11.495Z,11.60
2019-02-05T22:02:39.523Z,11.60
2019-02-05T22:05:07.559Z,11.50
2019-02-05T22:07:35.551Z,11.50
2019-02-05T22:10:03.638Z,11.50
2019-02-05T22:12:31.640Z,11.40
2019-02-05T22:14:59.513Z,11.30
2019-02-05T22:17:27.438Z,11.30
2019-02-05T22:19:55.380Z,11.30
2019-02-05T22:22:23.294Z,11.20
2019-02-05T22:24:51.180Z,11.20
2019-02-05T22:27:19.797Z,11.20
2019-02-05T22:29:47.947Z,11.10
2019-02-05T22:32:15.856Z,11.10
2019-02-05T22:34:44.022Z,11.10
2019-02-05T22:37:11.963Z,11.10
2019-02-05T22:39:40.152Z,11.10
2019-02-05T22:42:08.078Z,11.10
2019-02-05T22:44:36.273Z,11.00
2019-02-05T22:47:04.237Z,11.00
2019-02-05T22:49:32.195Z,10.90
2019-02-05T22:52:00.073Z,10.90
2019-02-05T22:54:28.076Z,10.90
2019-02-05T22:56:56.006Z,10.80
2019-02-05T22:59:24.126Z,10.70
2019-02-05T23:01:54.848Z,10.80
2019-02-05T23:04:22.741Z,10.70
2019-02-05T23:06:50.624Z,10.60
2019-02-05T23:09:18.531Z,10.60
2019-02-05T23:11:46.515Z,10.60
2019-02-05T23:14:15.332Z,10.60
2019-02-05T23:16:43.212Z,10.70
2019-02-05T23:19:11.114Z,10.70
2019-02-05T23:21:39.414Z,10.60
2019-02-05T23:24:07.298Z,10.60
2019-02-05T23:26:35.222Z,10.50
2019-02-05T23:29:03.124Z,10.60
2019-02-05T23:31:31.035Z,10.60
2019-02-05T23:33:59.045Z,10.50
2019-02-05T23:36:26.939Z,10.50
2019-02-05T23:38:55.202Z,10.50
2019-02-05T23:41:23.169Z,10.60
2019-02-05T23:43:52.182Z,10.60
2019-02-05T23:46:20.035Z,10.60
2019-02-05T23:48:48.273Z,10.60
2019-02-05T23:51:16.186Z,10.50
2019-02-05T23:53:44.157Z,10.50
2019-02-05T23:56:12.387Z,10.50
2019-02-05T23:58:40.351Z,10.40
