createdAt,value
2017-10-02T00:00:32.315Z,15.00
2017-10-02T00:03:08.235Z,15.00
2017-10-02T00:05:36.519Z,15.00
2017-10-02T00:08:12.439Z,14.90
2017-10-02T00:10:40.757Z,15.00
2017-10-02T00:13:09.011Z,14.90
2017-10-02T00:15:37.272Z,15.00
2017-10-02T00:18:11.704Z,15.00
2017-10-02T00:20:39.966Z,15.00
2017-10-02T00:23:18.951Z,15.10
2017-10-02T00:25:47.207Z,15.00
2017-10-02T00:28:35.272Z,15.00
2017-10-02T00:31:03.552Z,15.00
2017-10-02T00:33:48.710Z,15.00
2017-10-02T00:36:16.975Z,15.10
2017-10-02T00:38:45.235Z,15.10
2017-10-02T00:41:13.545Z,15.10
2017-10-02T00:43:41.847Z,15.00
2017-10-02T00:46:10.136Z,15.00
2017-10-02T00:48:55.295Z,14.90
2017-10-02T00:51:23.587Z,15.00
2017-10-02T00:53:58.903Z,15.00
2017-10-02T00:56:27.198Z,15.10
2017-10-02T00:59:05.824Z,15.00
2017-10-02T01:01:35.218Z,15.00
2017-10-02T01:04:08.308Z,15.10
2017-10-02T01:06:36.607Z,15.20
2017-10-02T01:12:07.645Z,15.20
2017-10-02T01:14:35.913Z,15.10
2017-10-02T01:17:23.753Z,15.10
2017-10-02T01:19:52.022Z,15.00
2017-10-02T01:22:33.386Z,15.10
2017-10-02T01:25:04.006Z,15.00
2017-10-02T01:27:48.743Z,15.00
2017-10-02T01:30:16.995Z,15.00
2017-10-02T01:35:37.948Z,15.00
2017-10-02T01:38:06.208Z,15.00
2017-10-02T01:43:29.627Z,15.10
2017-10-02T01:45:57.910Z,15.00
2017-10-02T01:48:29.687Z,15.00
2017-10-02T01:50:57.978Z,15.00
2017-10-02T01:53:26.239Z,14.90
2017-10-02T01:55:54.551Z,14.80
2017-10-02T01:58:22.802Z,14.80
2017-10-02T02:00:54.606Z,14.80
2017-10-02T02:03:22.944Z,14.80
2017-10-02T02:05:53.154Z,14.80
2017-10-02T02:08:21.451Z,14.70
2017-10-02T02:19:44.347Z,14.90
2017-10-02T02:22:12.611Z,14.90
2017-10-02T02:24:51.540Z,14.80
2017-10-02T02:27:19.811Z,14.90
2017-10-02T02:30:09.701Z,14.90
2017-10-02T02:32:37.954Z,14.90
2017-10-02T02:38:12.662Z,14.90
2017-10-02T02:40:40.911Z,14.90
2017-10-02T02:43:09.203Z,14.90
2017-10-02T02:45:37.459Z,15.00
2017-10-02T02:48:12.205Z,14.90
2017-10-02T02:50:40.525Z,15.00
2017-10-02T02:53:25.953Z,15.00
2017-10-02T02:55:54.247Z,14.90
2017-10-02T02:58:22.543Z,14.80
2017-10-02T03:00:50.806Z,14.90
2017-10-02T03:03:29.685Z,14.80
2017-10-02T03:05:57.952Z,14.90
2017-10-02T03:08:46.030Z,14.80
2017-10-02T03:11:14.335Z,14.90
2017-10-02T03:13:46.031Z,14.80
2017-10-02T03:16:14.312Z,14.90
2017-10-02T03:19:05.939Z,14.80
2017-10-02T03:21:35.032Z,14.90
2017-10-02T03:24:06.954Z,14.80
2017-10-02T03:26:35.208Z,14.80
2017-10-02T03:29:05.515Z,14.80
2017-10-02T03:31:35.088Z,14.80
2017-10-02T03:34:22.727Z,14.80
2017-10-02T03:36:51.023Z,14.90
2017-10-02T03:42:18.140Z,14.90
2017-10-02T03:44:46.403Z,14.90
2017-10-02T03:47:14.655Z,14.90
2017-10-02T03:49:42.957Z,14.90
2017-10-02T03:58:02.137Z,14.80
2017-10-02T04:00:31.551Z,14.70
2017-10-02T04:03:00.614Z,14.70
2017-10-02T04:05:28.903Z,14.80
2017-10-02T04:08:11.145Z,14.80
2017-10-02T04:10:39.407Z,14.80
2017-10-02T04:13:22.295Z,14.80
2017-10-02T04:15:50.565Z,14.80
2017-10-02T04:18:18.827Z,14.90
2017-10-02T04:23:44.762Z,14.90
2017-10-02T04:26:13.069Z,14.90
2017-10-02T04:28:58.489Z,14.90
2017-10-02T04:31:26.801Z,14.90
2017-10-02T04:34:06.826Z,15.00
2017-10-02T04:36:35.544Z,15.00
2017-10-02T04:39:20.598Z,15.00
2017-10-02T04:41:48.890Z,15.00
2017-10-02T04:44:17.176Z,15.10
2017-10-02T04:46:51.712Z,15.10
2017-10-02T04:49:19.962Z,15.20
2017-10-02T04:51:58.659Z,15.10
2017-10-02T04:54:26.915Z,15.10
2017-10-02T04:56:56.187Z,15.10
2017-10-02T04:59:24.502Z,15.10
2017-10-02T05:02:09.425Z,15.20
2017-10-02T05:04:37.720Z,15.30
2017-10-02T05:07:05.978Z,15.30
2017-10-02T05:09:34.746Z,15.30
2017-10-02T05:12:04.604Z,15.30
2017-10-02T05:14:34.004Z,15.40
2017-10-02T05:17:21.305Z,15.50
2017-10-02T05:19:49.559Z,15.40
2017-10-02T05:22:17.055Z,15.40
2017-10-02T05:24:45.343Z,15.40
2017-10-02T05:27:27.079Z,15.50
2017-10-02T05:29:55.387Z,15.50
2017-10-02T05:32:33.562Z,15.50
2017-10-02T05:35:04.298Z,15.60
2017-10-02T05:37:51.867Z,15.50
2017-10-02T05:40:20.165Z,15.60
2017-10-02T05:42:50.867Z,15.50
2017-10-02T05:45:19.169Z,15.60
2017-10-02T05:47:47.432Z,15.60
2017-10-02T05:50:15.736Z,15.60
2017-10-02T05:52:44.005Z,15.60
2017-10-02T05:55:12.277Z,15.60
2017-10-02T05:57:40.593Z,15.60
2017-10-02T06:03:05.306Z,15.70
2017-10-02T06:05:34.492Z,15.70
2017-10-02T06:08:06.207Z,15.70
2017-10-02T06:10:35.305Z,15.70
2017-10-02T06:13:04.524Z,15.70
2017-10-02T06:15:32.831Z,15.70
2017-10-02T06:18:20.107Z,15.70
2017-10-02T06:20:48.413Z,15.70
2017-10-02T06:23:18.619Z,15.80
2017-10-02T06:25:46.922Z,15.80
2017-10-02T06:28:16.155Z,15.80
2017-10-02T06:30:44.483Z,15.90
2017-10-02T06:33:12.776Z,15.90
2017-10-02T06:35:42.046Z,15.80
2017-10-02T06:38:10.366Z,15.90
2017-10-02T06:40:40.692Z,15.90
2017-10-02T06:43:09.001Z,15.90
2017-10-02T06:45:44.724Z,15.90
2017-10-02T06:48:13.042Z,16.00
2017-10-02T06:50:42.256Z,16.00
2017-10-02T06:53:10.595Z,15.90
2017-10-02T06:58:52.802Z,16.00
2017-10-02T07:01:21.110Z,16.00
2017-10-02T07:03:52.595Z,16.10
2017-10-02T07:06:20.904Z,16.10
2017-10-02T07:08:49.164Z,16.10
2017-10-02T07:11:17.422Z,16.00
2017-10-02T07:13:49.862Z,16.00
2017-10-02T07:16:18.142Z,16.00
2017-10-02T07:18:46.414Z,16.00
2017-10-02T07:21:14.696Z,15.90
2017-10-02T07:23:48.804Z,15.90
2017-10-02T07:26:17.093Z,15.90
2017-10-02T07:28:45.362Z,16.00
2017-10-02T07:31:13.642Z,16.10
2017-10-02T07:33:41.957Z,16.00
2017-10-02T07:36:10.206Z,16.10
2017-10-02T07:38:38.462Z,16.00
2017-10-02T07:41:06.752Z,16.10
2017-10-02T07:43:35.011Z,16.10
2017-10-02T07:46:03.162Z,16.00
2017-10-02T07:48:33.308Z,16.10
2017-10-02T07:51:04.013Z,16.10
2017-10-02T07:53:33.874Z,16.20
2017-10-02T07:56:02.174Z,16.20
2017-10-02T07:58:31.515Z,16.10
2017-10-02T08:00:59.769Z,16.20
2017-10-02T08:03:28.032Z,16.30
2017-10-02T08:05:56.292Z,16.20
2017-10-02T08:08:24.589Z,16.30
2017-10-02T08:10:52.887Z,16.30
2017-10-02T08:13:21.138Z,16.20
2017-10-02T08:15:49.403Z,16.20
2017-10-02T08:18:18.129Z,16.20
2017-10-02T08:20:46.384Z,16.20
2017-10-02T08:23:14.667Z,16.30
2017-10-02T08:25:42.977Z,16.30
2017-10-02T08:28:11.232Z,16.40
2017-10-02T08:30:39.487Z,16.40
2017-10-02T08:33:07.776Z,16.40
2017-10-02T08:35:46.531Z,16.40
2017-10-02T08:38:14.835Z,16.30
2017-10-02T08:40:42.334Z,16.30
2017-10-02T08:43:10.666Z,16.30
2017-10-02T08:45:38.938Z,16.30
2017-10-02T08:48:07.210Z,16.30
2017-10-02T08:50:39.367Z,16.30
2017-10-02T08:53:07.643Z,16.40
2017-10-02T08:55:35.931Z,16.30
2017-10-02T08:58:05.298Z,16.40
2017-10-02T09:00:33.551Z,16.30
2017-10-02T09:03:04.187Z,16.50
2017-10-02T09:05:33.158Z,16.50
2017-10-02T09:08:03.305Z,16.40
2017-10-02T09:10:41.567Z,16.50
2017-10-02T09:13:09.830Z,16.50
2017-10-02T09:15:38.119Z,16.60
2017-10-02T09:18:29.771Z,16.60
2017-10-02T09:20:58.082Z,16.70
2017-10-02T09:23:26.340Z,16.80
2017-10-02T09:25:54.603Z,16.90
2017-10-02T09:28:22.907Z,17.00
2017-10-02T09:30:51.204Z,17.10
2017-10-02T09:33:19.459Z,17.10
2017-10-02T09:35:47.754Z,17.10
2017-10-02T09:41:08.548Z,17.10
2017-10-02T09:43:36.858Z,17.20
2017-10-02T09:46:28.404Z,17.30
2017-10-02T09:48:56.697Z,17.40
2017-10-02T09:51:31.306Z,17.50
2017-10-02T09:53:59.559Z,17.50
2017-10-02T09:56:38.481Z,17.60
2017-10-02T09:59:06.727Z,17.50
2017-10-02T10:01:35.002Z,17.50
2017-10-02T10:04:04.043Z,17.60
2017-10-02T10:06:32.308Z,17.60
2017-10-02T10:09:01.557Z,17.60
2017-10-02T10:11:29.862Z,17.70
2017-10-02T10:13:58.119Z,17.80
2017-10-02T10:16:26.669Z,17.70
2017-10-02T10:18:54.946Z,17.80
2017-10-02T10:21:31.338Z,17.80
2017-10-02T10:23:59.596Z,17.80
2017-10-02T10:26:27.847Z,17.70
2017-10-02T10:28:56.138Z,17.60
2017-10-02T10:31:27.699Z,17.70
2017-10-02T10:33:55.987Z,17.60
2017-10-02T10:36:33.412Z,17.60
2017-10-02T10:39:03.166Z,17.70
2017-10-02T10:41:35.300Z,17.70
2017-10-02T10:44:04.643Z,17.80
2017-10-02T10:46:33.911Z,17.90
2017-10-02T10:49:04.233Z,18.10
2017-10-02T10:51:39.061Z,18.30
2017-10-02T10:54:07.337Z,18.40
2017-10-02T10:56:36.590Z,18.50
2017-10-02T10:59:04.904Z,18.30
2017-10-02T11:01:45.339Z,18.30
2017-10-02T11:04:13.623Z,18.20
2017-10-02T11:06:43.851Z,18.10
2017-10-02T11:09:12.115Z,18.00
2017-10-02T11:11:40.416Z,18.10
2017-10-02T11:14:08.689Z,17.90
2017-10-02T11:16:57.048Z,17.80
2017-10-02T11:19:25.312Z,17.80
2017-10-02T11:30:46.646Z,18.40
2017-10-02T11:33:14.921Z,18.80
2017-10-02T11:35:59.740Z,19.00
2017-10-02T11:38:27.991Z,19.10
2017-10-02T11:41:06.536Z,19.20
2017-10-02T11:43:34.782Z,19.30
2017-10-02T11:46:04.211Z,19.30
2017-10-02T11:48:33.134Z,19.50
2017-10-02T11:51:02.694Z,19.50
2017-10-02T11:53:33.657Z,19.60
2017-10-02T11:56:04.123Z,19.80
2017-10-02T11:58:48.832Z,20.00
2017-10-02T12:01:17.131Z,20.00
2017-10-02T12:04:04.046Z,19.90
2017-10-02T12:06:32.338Z,19.70
2017-10-02T12:09:00.700Z,19.70
2017-10-02T12:11:35.901Z,19.50
2017-10-02T12:14:04.879Z,19.50
2017-10-02T12:16:33.807Z,19.50
2017-10-02T12:21:55.423Z,19.50
2017-10-02T12:24:23.729Z,19.60
2017-10-02T12:26:51.990Z,19.60
2017-10-02T12:29:20.289Z,19.70
2017-10-02T12:34:43.823Z,19.60
2017-10-02T12:37:12.111Z,19.60
2017-10-02T12:39:46.889Z,19.60
2017-10-02T12:42:15.152Z,19.60
2017-10-02T12:44:51.999Z,19.40
2017-10-02T12:47:20.268Z,19.40
2017-10-02T12:50:11.377Z,19.50
2017-10-02T12:52:39.663Z,19.50
2017-10-02T12:55:07.956Z,19.50
2017-10-02T12:57:36.222Z,19.60
2017-10-02T13:00:10.326Z,19.70
2017-10-02T13:02:38.620Z,19.80
2017-10-02T13:05:06.906Z,19.90
2017-10-02T13:07:35.164Z,19.80
2017-10-02T13:10:04.383Z,19.80
2017-10-02T13:12:33.520Z,19.70
2017-10-02T13:15:04.105Z,19.60
2017-10-02T13:17:32.373Z,19.50
2017-10-02T13:20:00.771Z,19.30
2017-10-02T13:22:29.067Z,19.30
2017-10-02T13:24:57.335Z,19.30
2017-10-02T13:27:25.629Z,19.30
2017-10-02T13:29:53.929Z,19.20
2017-10-02T13:32:22.200Z,19.10
2017-10-02T13:34:50.508Z,19.30
2017-10-02T13:37:18.810Z,19.20
2017-10-02T13:39:47.074Z,19.10
2017-10-02T13:42:15.349Z,19.20
2017-10-02T13:44:43.641Z,19.10
2017-10-02T13:47:11.903Z,19.20
2017-10-02T13:49:40.195Z,19.30
2017-10-02T13:52:08.483Z,19.30
2017-10-02T13:54:42.498Z,19.30
2017-10-02T13:57:10.830Z,19.30
2017-10-02T13:59:39.112Z,19.50
2017-10-02T14:02:07.393Z,19.60
2017-10-02T14:04:56.059Z,19.70
2017-10-02T14:07:24.322Z,19.60
2017-10-02T14:10:03.773Z,19.60
2017-10-02T14:12:34.751Z,19.80
2017-10-02T14:15:04.131Z,19.80
2017-10-02T14:17:33.959Z,19.80
2017-10-02T14:22:57.607Z,19.70
2017-10-02T14:25:25.897Z,19.20
2017-10-02T14:27:57.795Z,19.10
2017-10-02T14:30:26.104Z,19.10
2017-10-02T14:33:04.003Z,19.00
2017-10-02T14:35:34.226Z,19.10
2017-10-02T14:38:26.094Z,19.00
2017-10-02T14:40:54.387Z,19.10
2017-10-02T14:43:34.119Z,19.20
2017-10-02T14:46:02.408Z,19.10
2017-10-02T14:51:40.878Z,19.00
2017-10-02T14:54:09.183Z,19.00
2017-10-02T14:56:37.448Z,18.90
2017-10-02T14:59:05.714Z,18.90
2017-10-02T15:01:38.707Z,18.90
2017-10-02T15:04:06.981Z,18.90
2017-10-02T15:06:35.256Z,19.00
2017-10-02T15:09:06.464Z,19.10
2017-10-02T15:11:34.720Z,19.10
2017-10-02T15:14:10.359Z,19.00
2017-10-02T15:16:38.620Z,18.90
2017-10-02T15:19:27.700Z,19.00
2017-10-02T15:21:55.959Z,18.70
2017-10-02T15:24:32.328Z,18.70
2017-10-02T15:27:01.211Z,18.60
2017-10-02T15:29:42.187Z,18.70
2017-10-02T15:32:10.462Z,18.60
2017-10-02T15:34:48.627Z,18.70
2017-10-02T15:37:16.896Z,18.70
2017-10-02T15:39:55.801Z,18.60
2017-10-02T15:42:24.058Z,18.50
2017-10-02T15:45:08.730Z,18.60
2017-10-02T15:47:36.995Z,18.40
2017-10-02T15:50:21.830Z,18.40
2017-10-02T15:52:50.087Z,18.40
2017-10-02T15:55:19.317Z,18.40
2017-10-02T15:57:47.576Z,18.40
2017-10-02T16:00:15.863Z,18.50
2017-10-02T16:03:01.971Z,18.50
2017-10-02T16:05:30.759Z,18.40
2017-10-02T16:10:54.109Z,18.30
2017-10-02T16:13:22.406Z,18.20
2017-10-02T16:15:55.086Z,18.20
2017-10-02T16:18:23.398Z,18.20
2017-10-02T16:20:51.662Z,18.20
2017-10-02T16:23:19.919Z,18.20
2017-10-02T16:25:48.208Z,18.10
2017-10-02T16:28:16.466Z,18.00
2017-10-02T16:30:44.780Z,18.00
2017-10-02T16:33:13.043Z,18.00
2017-10-02T16:35:41.319Z,18.10
2017-10-02T16:38:09.613Z,18.10
2017-10-02T16:40:37.881Z,18.00
2017-10-02T16:43:06.154Z,18.00
2017-10-02T16:45:35.704Z,17.90
2017-10-02T16:48:05.172Z,17.90
2017-10-02T16:50:34.359Z,18.00
2017-10-02T16:53:03.297Z,17.90
2017-10-02T16:55:33.360Z,17.90
2017-10-02T16:58:14.532Z,17.90
2017-10-02T17:00:42.960Z,17.90
2017-10-02T17:03:13.266Z,17.90
2017-10-02T17:05:41.540Z,17.90
2017-10-02T17:08:09.849Z,17.80
2017-10-02T17:10:38.136Z,17.70
2017-10-02T17:13:29.326Z,17.60
2017-10-02T17:15:57.605Z,17.50
2017-10-02T17:18:25.937Z,17.50
2017-10-02T17:20:54.203Z,17.50
2017-10-02T17:23:34.100Z,17.50
2017-10-02T17:26:02.785Z,17.40
2017-10-02T17:28:41.449Z,17.40
2017-10-02T17:31:09.711Z,17.30
2017-10-02T17:33:38.025Z,17.30
2017-10-02T17:36:06.304Z,17.30
2017-10-02T17:38:34.771Z,17.30
2017-10-02T17:41:03.825Z,17.20
2017-10-02T17:43:34.300Z,17.10
2017-10-02T17:46:09.619Z,17.10
2017-10-02T17:48:37.934Z,17.10
2017-10-02T17:54:05.151Z,17.10
2017-10-02T17:56:34.259Z,17.00
2017-10-02T17:59:04.127Z,17.00
2017-10-02T18:01:32.390Z,17.00
2017-10-02T18:04:02.300Z,16.90
2017-10-02T18:06:31.542Z,16.90
2017-10-02T18:08:59.876Z,16.90
2017-10-02T18:11:28.153Z,16.90
2017-10-02T18:13:56.416Z,16.90
2017-10-02T18:16:24.707Z,17.00
2017-10-02T18:18:53.026Z,17.00
2017-10-02T18:21:44.591Z,16.90
2017-10-02T18:24:12.895Z,17.10
2017-10-02T18:26:41.170Z,17.00
2017-10-02T18:29:09.442Z,17.00
2017-10-02T18:31:42.848Z,16.90
2017-10-02T18:34:11.106Z,16.90
2017-10-02T18:36:41.413Z,16.90
2017-10-02T18:39:09.662Z,16.90
2017-10-02T18:41:52.590Z,16.80
2017-10-02T18:44:20.888Z,16.70
2017-10-02T18:47:07.608Z,16.60
2017-10-02T18:49:35.923Z,16.60
2017-10-02T18:52:05.036Z,16.60
2017-10-02T18:54:37.901Z,16.70
2017-10-02T18:57:06.171Z,16.50
2017-10-02T18:59:57.937Z,16.50
2017-10-02T19:02:26.255Z,16.50
2017-10-02T19:04:58.828Z,16.50
2017-10-02T19:07:27.118Z,16.40
2017-10-02T19:09:59.992Z,16.40
2017-10-02T19:12:28.265Z,16.40
2017-10-02T19:14:56.530Z,16.50
2017-10-02T19:17:32.641Z,16.50
2017-10-02T19:20:01.896Z,16.40
2017-10-02T19:22:31.345Z,16.40
2017-10-02T19:24:59.631Z,16.50
2017-10-02T19:27:27.889Z,16.40
2017-10-02T19:30:01.421Z,16.40
2017-10-02T19:32:32.195Z,16.30
2017-10-02T19:35:00.937Z,16.30
2017-10-02T19:37:29.202Z,16.20
2017-10-02T19:39:57.515Z,16.20
2017-10-02T19:42:25.790Z,16.20
2017-10-02T19:44:54.079Z,16.20
2017-10-02T19:47:22.377Z,16.30
2017-10-02T19:49:51.652Z,16.20
2017-10-02T19:52:19.928Z,16.10
2017-10-02T19:54:59.432Z,16.30
2017-10-02T19:57:27.694Z,16.10
2017-10-02T19:59:55.989Z,16.10
2017-10-02T20:02:24.299Z,16.10
2017-10-02T20:05:03.144Z,16.10
2017-10-02T20:07:31.434Z,16.10
2017-10-02T20:09:59.732Z,16.10
2017-10-02T20:12:34.313Z,16.10
2017-10-02T20:15:03.371Z,16.00
2017-10-02T20:17:38.362Z,16.10
2017-10-02T20:20:06.663Z,16.10
2017-10-02T20:22:49.119Z,16.00
2017-10-02T20:25:17.431Z,15.90
2017-10-02T20:27:45.685Z,15.80
2017-10-02T20:30:13.949Z,15.80
2017-10-02T20:32:42.256Z,15.80
2017-10-02T20:35:23.851Z,15.70
2017-10-02T20:37:52.154Z,15.60
2017-10-02T20:40:20.423Z,15.50
2017-10-02T20:42:48.686Z,15.50
2017-10-02T20:45:26.644Z,15.40
2017-10-02T20:47:54.903Z,15.50
2017-10-02T20:50:29.941Z,15.30
2017-10-02T20:52:58.217Z,15.30
2017-10-02T20:55:40.919Z,15.20
2017-10-02T20:58:09.196Z,15.20
2017-10-02T21:00:37.486Z,15.20
2017-10-02T21:03:05.747Z,15.20
2017-10-02T21:05:35.454Z,15.20
2017-10-02T21:08:03.711Z,15.20
2017-10-02T21:10:39.592Z,15.20
2017-10-02T21:13:07.851Z,15.10
2017-10-02T21:15:39.107Z,15.20
2017-10-02T21:18:07.407Z,15.10
2017-10-02T21:20:34.904Z,15.10
2017-10-02T21:23:04.305Z,15.20
2017-10-02T21:25:33.192Z,15.10
2017-10-02T21:28:04.787Z,15.20
2017-10-02T21:30:34.370Z,15.20
2017-10-02T21:33:12.635Z,15.10
2017-10-02T21:35:40.920Z,15.10
2017-10-02T21:38:14.921Z,15.10
2017-10-02T21:40:43.215Z,15.10
2017-10-02T21:43:11.466Z,15.10
2017-10-02T21:45:39.755Z,15.10
2017-10-02T21:48:08.051Z,15.10
2017-10-02T21:50:36.312Z,15.10
2017-10-02T21:58:54.507Z,15.10
2017-10-02T22:01:22.795Z,15.00
2017-10-02T22:04:08.110Z,15.00
2017-10-02T22:06:36.402Z,15.00
2017-10-02T22:11:57.394Z,14.90
2017-10-02T22:14:25.658Z,14.80
2017-10-02T22:17:08.598Z,14.90
2017-10-02T22:19:36.857Z,14.90
2017-10-02T22:22:05.341Z,14.90
2017-10-02T22:24:33.645Z,14.80
2017-10-02T22:27:12.163Z,14.80
2017-10-02T22:29:40.495Z,14.70
2017-10-02T22:32:09.717Z,14.70
2017-10-02T22:34:37.981Z,14.70
2017-10-02T22:37:18.963Z,14.70
2017-10-02T22:39:47.219Z,14.60
2017-10-02T22:42:31.858Z,14.70
2017-10-02T22:45:00.155Z,14.60
2017-10-02T22:47:37.213Z,14.60
2017-10-02T22:50:05.466Z,14.70
2017-10-02T22:52:37.639Z,14.60
2017-10-02T22:55:05.909Z,14.60
2017-10-02T22:57:42.506Z,14.70
2017-10-02T23:00:10.770Z,14.60
2017-10-02T23:02:39.031Z,14.60
2017-10-02T23:05:07.332Z,14.60
2017-10-02T23:07:34.848Z,14.60
2017-10-02T23:10:04.447Z,14.60
2017-10-02T23:12:32.745Z,14.60
2017-10-02T23:15:01.699Z,14.60
2017-10-02T23:17:29.987Z,14.70
2017-10-02T23:19:58.259Z,14.70
2017-10-02T23:22:43.334Z,14.70
2017-10-02T23:25:11.595Z,14.60
2017-10-02T23:27:41.815Z,14.60
2017-10-02T23:30:10.092Z,14.50
2017-10-02T23:32:57.920Z,14.60
2017-10-02T23:35:26.183Z,14.60
2017-10-02T23:37:59.001Z,14.50
2017-10-02T23:40:27.283Z,14.60
2017-10-02T23:43:16.230Z,14.60
2017-10-02T23:45:44.499Z,14.50
2017-10-02T23:48:12.804Z,14.40
2017-10-02T23:50:41.065Z,14.40
2017-10-02T23:53:19.106Z,14.40
2017-10-02T23:55:47.387Z,14.40
2017-10-02T23:58:16.674Z,14.40
