createdAt,value
2023-01-06T00:02:52.814Z,78.57
2023-01-06T00:07:57.218Z,78.37
2023-01-06T00:12:58.945Z,84.37
2023-01-06T00:18:00.642Z,88.83
2023-01-06T00:23:07.125Z,84.70
2023-01-06T00:28:13.064Z,94.10
2023-01-06T00:33:14.895Z,88.90
2023-01-06T00:38:16.687Z,102.23
2023-01-06T00:43:20.673Z,97.03
2023-01-06T00:48:22.373Z,92.73
2023-01-06T00:53:24.192Z,97.57
2023-01-06T00:58:30.325Z,107.80
2023-01-06T01:03:38.361Z,102.00
2023-01-06T01:08:42.243Z,88.03
2023-01-06T01:13:43.924Z,97.43
2023-01-06T01:18:48.662Z,94.17
2023-01-06T01:23:50.417Z,100.13
2023-01-06T01:28:52.312Z,86.83
2023-01-06T01:33:58.538Z,90.43
2023-01-06T01:39:00.449Z,81.63
2023-01-06T01:44:23.901Z,83.60
2023-01-06T01:49:40.584Z,80.87
2023-01-06T01:54:47.241Z,70.47
2023-01-06T01:59:49.091Z,70.37
2023-01-06T02:04:59.122Z,71.60
2023-01-06T02:10:12.479Z,71.37
2023-01-06T02:15:15.886Z,69.87
2023-01-06T02:20:51.921Z,71.47
2023-01-06T02:26:31.070Z,76.60
2023-01-06T02:32:30.633Z,80.83
2023-01-06T02:37:41.064Z,80.40
2023-01-06T02:43:05.215Z,79.37
2023-01-06T02:48:15.315Z,72.00
2023-01-06T02:53:55.055Z,66.17
2023-01-06T02:59:18.960Z,63.60
2023-01-06T03:04:29.942Z,65.00
2023-01-06T03:09:40.265Z,59.10
2023-01-06T03:14:51.548Z,73.13
2023-01-06T03:19:59.239Z,69.57
2023-01-06T03:25:02.716Z,59.53
2023-01-06T03:30:10.671Z,59.73
2023-01-06T03:35:44.109Z,57.23
2023-01-06T03:41:03.872Z,54.30
2023-01-06T03:46:39.930Z,49.50
2023-01-06T03:52:04.637Z,48.40
2023-01-06T03:57:24.071Z,49.97
2023-01-06T04:02:30.541Z,47.10
2023-01-06T04:07:34.655Z,40.23
2023-01-06T04:12:40.234Z,34.13
2023-01-06T04:17:49.387Z,31.53
2023-01-06T04:22:56.562Z,32.33
2023-01-06T04:28:08.796Z,24.17
2023-01-06T04:33:13.074Z,24.07
2023-01-06T04:38:17.769Z,20.60
2023-01-06T04:43:24.493Z,24.17
2023-01-06T04:48:26.334Z,22.13
2023-01-06T04:53:28.963Z,23.97
2023-01-06T04:58:31.116Z,24.20
2023-01-06T05:03:36.108Z,18.70
2023-01-06T05:08:41.739Z,14.07
2023-01-06T05:13:46.130Z,21.23
2023-01-06T05:18:53.808Z,18.87
2023-01-06T05:23:58.051Z,20.70
2023-01-06T05:29:01.996Z,17.57
2023-01-06T05:34:05.161Z,19.63
2023-01-06T05:39:06.890Z,17.57
2023-01-06T05:44:11.570Z,19.10
2023-01-06T05:49:17.593Z,17.73
2023-01-06T05:54:19.273Z,20.77
2023-01-06T05:59:25.497Z,19.33
2023-01-06T06:04:27.182Z,21.43
2023-01-06T06:09:36.322Z,18.17
2023-01-06T06:14:40.427Z,17.07
2023-01-06T06:19:42.332Z,17.83
2023-01-06T06:24:44.052Z,19.67
2023-01-06T06:29:48.152Z,15.87
2023-01-06T06:34:50.113Z,18.80
2023-01-06T06:39:54.362Z,21.20
2023-01-06T06:45:03.095Z,17.17
2023-01-06T06:50:05.291Z,15.20
2023-01-06T06:55:09.998Z,15.90
2023-01-06T07:00:14.620Z,19.57
2023-01-06T07:05:19.723Z,17.00
2023-01-06T07:10:21.449Z,16.53
2023-01-06T07:15:23.154Z,15.20
2023-01-06T07:20:24.969Z,21.27
2023-01-06T07:25:26.619Z,16.27
2023-01-06T07:30:30.539Z,16.10
2023-01-06T07:35:35.497Z,15.30
2023-01-06T07:40:40.260Z,19.97
2023-01-06T07:45:46.651Z,19.50
2023-01-06T07:50:50.763Z,15.07
2023-01-06T07:55:57.375Z,12.93
2023-01-06T08:01:05.397Z,13.77
2023-01-06T08:06:11.113Z,13.20
2023-01-06T08:11:16.077Z,11.57
2023-01-06T08:16:20.258Z,13.40
2023-01-06T08:21:22.062Z,10.70
2023-01-06T08:26:28.648Z,8.67
2023-01-06T08:31:32.721Z,8.23
2023-01-06T08:36:44.835Z,9.43
2023-01-06T08:41:51.515Z,14.33
2023-01-06T08:46:56.269Z,9.93
2023-01-06T08:51:59.576Z,7.83
2023-01-06T08:57:03.812Z,9.73
2023-01-06T09:02:06.718Z,6.03
2023-01-06T09:07:10.771Z,11.00
2023-01-06T09:12:15.287Z,7.47
2023-01-06T09:17:19.085Z,4.20
2023-01-06T09:22:24.295Z,7.83
2023-01-06T09:27:29.036Z,6.10
2023-01-06T09:32:35.488Z,7.50
2023-01-06T09:37:39.478Z,6.17
2023-01-06T09:42:49.583Z,10.77
2023-01-06T09:47:56.637Z,10.57
2023-01-06T09:53:06.661Z,4.60
2023-01-06T09:58:20.883Z,7.07
2023-01-06T10:03:31.480Z,6.17
2023-01-06T10:09:00.897Z,8.53
2023-01-06T10:14:12.428Z,9.43
2023-01-06T10:19:23.168Z,6.10
2023-01-06T10:24:47.384Z,15.20
2023-01-06T10:29:53.416Z,9.17
2023-01-06T10:34:56.293Z,6.27
2023-01-06T10:40:08.806Z,6.43
2023-01-06T10:45:16.042Z,13.47
2023-01-06T10:50:18.649Z,11.70
2023-01-06T10:55:20.390Z,9.87
2023-01-06T11:00:24.163Z,10.83
2023-01-06T11:05:31.121Z,6.57
2023-01-06T11:10:53.390Z,10.50
2023-01-06T11:15:58.158Z,8.17
2023-01-06T11:21:14.540Z,15.43
2023-01-06T11:26:17.796Z,9.50
2023-01-06T11:31:25.934Z,7.67
2023-01-06T11:36:31.144Z,8.87
2023-01-06T11:41:38.162Z,12.17
2023-01-06T11:46:51.432Z,12.02
2023-01-06T11:52:01.696Z,7.95
2023-01-06T11:57:15.425Z,9.02
2023-01-06T12:02:30.191Z,9.23
2023-01-06T12:07:47.240Z,10.63
2023-01-06T12:12:49.004Z,12.15
2023-01-06T12:18:08.118Z,7.40
2023-01-06T12:23:26.557Z,7.25
2023-01-06T12:28:34.350Z,10.32
2023-01-06T12:33:57.537Z,7.60
2023-01-06T12:39:03.644Z,9.85
2023-01-06T12:44:42.641Z,11.15
2023-01-06T12:50:14.287Z,13.38
2023-01-06T12:55:26.206Z,9.63
2023-01-06T13:01:09.744Z,8.68
2023-01-06T13:06:36.599Z,7.70
2023-01-06T13:11:58.666Z,11.45
2023-01-06T13:17:12.180Z,14.80
2023-01-06T13:22:18.546Z,7.78
2023-01-06T13:28:01.684Z,12.57
2023-01-06T13:33:31.436Z,12.83
2023-01-06T13:38:38.041Z,8.23
2023-01-06T13:43:41.147Z,8.13
2023-01-06T13:48:51.722Z,7.13
2023-01-06T13:54:00.465Z,11.13
2023-01-06T13:59:19.005Z,11.57
2023-01-06T14:04:46.964Z,12.33
2023-01-06T14:09:53.822Z,15.63
2023-01-06T14:14:59.464Z,10.00
2023-01-06T14:20:08.046Z,14.77
2023-01-06T14:25:22.468Z,14.83
2023-01-06T14:30:31.512Z,15.83
2023-01-06T14:35:38.315Z,14.57
2023-01-06T14:40:49.620Z,15.27
2023-01-06T14:45:56.589Z,17.13
2023-01-06T14:50:59.108Z,15.53
2023-01-06T14:56:01.024Z,9.53
2023-01-06T15:01:04.531Z,17.23
2023-01-06T15:06:19.766Z,11.73
2023-01-06T15:11:31.423Z,13.93
2023-01-06T15:16:39.035Z,12.10
2023-01-06T15:21:44.419Z,20.50
2023-01-06T15:26:46.677Z,14.20
2023-01-06T15:31:50.237Z,18.40
2023-01-06T15:36:54.108Z,15.57
2023-01-06T15:41:56.984Z,14.27
2023-01-06T15:47:16.421Z,10.70
2023-01-06T15:52:37.194Z,11.93
2023-01-06T15:57:42.907Z,11.93
2023-01-06T16:02:49.406Z,12.50
2023-01-06T16:08:02.274Z,16.90
2023-01-06T16:13:21.200Z,19.13
2023-01-06T16:18:37.623Z,12.87
2023-01-06T16:23:40.523Z,18.93
2023-01-06T16:28:51.268Z,13.63
2023-01-06T16:34:03.164Z,13.20
2023-01-06T16:39:06.187Z,19.10
2023-01-06T16:44:08.472Z,18.13
2023-01-06T16:49:13.669Z,18.97
2023-01-06T16:54:20.201Z,14.00
2023-01-06T16:59:23.483Z,19.03
2023-01-06T17:04:27.961Z,13.80
2023-01-06T17:09:32.128Z,13.43
2023-01-06T17:14:36.755Z,15.23
2023-01-06T17:19:38.994Z,21.87
2023-01-06T17:24:41.104Z,16.27
2023-01-06T17:29:47.523Z,12.33
2023-01-06T17:34:49.738Z,17.13
2023-01-06T17:39:51.843Z,14.30
2023-01-06T17:44:57.005Z,20.30
2023-01-06T17:50:18.999Z,16.27
2023-01-06T17:55:44.497Z,18.93
2023-01-06T18:00:49.409Z,18.33
2023-01-06T18:05:58.573Z,17.53
2023-01-06T18:11:12.024Z,11.97
2023-01-06T18:16:25.168Z,13.53
2023-01-06T18:21:41.577Z,16.43
2023-01-06T18:26:51.647Z,18.30
2023-01-06T18:31:54.269Z,18.13
2023-01-06T18:37:00.007Z,17.73
2023-01-06T18:42:30.820Z,16.50
2023-01-06T18:47:39.825Z,14.03
2023-01-06T18:52:48.866Z,12.23
2023-01-06T18:57:58.867Z,12.73
2023-01-06T19:03:29.091Z,11.67
2023-01-06T19:08:36.105Z,16.03
2023-01-06T19:13:46.155Z,13.73
2023-01-06T19:18:47.988Z,17.67
2023-01-06T19:23:52.118Z,15.70
2023-01-06T19:29:04.187Z,17.80
2023-01-06T19:34:14.646Z,18.77
2023-01-06T19:39:35.817Z,16.23
2023-01-06T19:44:39.104Z,23.17
2023-01-06T19:49:41.957Z,16.80
2023-01-06T19:54:43.700Z,14.10
2023-01-06T19:59:48.487Z,13.30
2023-01-06T20:04:50.210Z,16.57
2023-01-06T20:09:51.989Z,15.47
2023-01-06T20:14:56.205Z,20.20
2023-01-06T20:19:58.100Z,19.70
2023-01-06T20:24:59.905Z,19.00
2023-01-06T20:30:04.971Z,27.80
2023-01-06T20:35:10.262Z,18.90
2023-01-06T20:40:18.299Z,21.90
2023-01-06T20:45:20.463Z,12.33
2023-01-06T20:50:22.401Z,13.77
2023-01-06T20:55:26.956Z,12.23
2023-01-06T21:00:34.524Z,10.87
2023-01-06T21:05:40.631Z,15.77
2023-01-06T21:10:42.464Z,13.57
2023-01-06T21:15:51.496Z,11.83
2023-01-06T21:21:00.655Z,13.90
2023-01-06T21:26:09.037Z,16.20
2023-01-06T21:31:13.099Z,17.37
2023-01-06T21:36:14.882Z,10.40
2023-01-06T21:41:35.301Z,14.10
2023-01-06T21:46:40.227Z,16.53
2023-01-06T21:51:44.611Z,19.20
2023-01-06T21:56:46.460Z,11.00
2023-01-06T22:01:49.206Z,12.70
2023-01-06T22:06:51.354Z,18.67
2023-01-06T22:11:55.446Z,19.37
2023-01-06T22:17:01.015Z,18.47
2023-01-06T22:22:03.826Z,18.77
2023-01-06T22:27:05.585Z,15.53
2023-01-06T22:32:10.954Z,17.07
2023-01-06T22:37:14.772Z,23.30
2023-01-06T22:42:22.662Z,18.20
2023-01-06T22:47:29.005Z,21.23
2023-01-06T22:52:33.087Z,17.80
2023-01-06T22:57:41.947Z,24.60
2023-01-06T23:02:46.490Z,28.70
2023-01-06T23:07:48.282Z,18.40
2023-01-06T23:12:53.863Z,21.80
2023-01-06T23:17:55.602Z,15.87
2023-01-06T23:23:00.904Z,20.13
2023-01-06T23:28:02.636Z,16.17
2023-01-06T23:33:04.850Z,15.00
2023-01-06T23:38:11.090Z,19.67
2023-01-06T23:43:12.787Z,16.87
2023-01-06T23:48:14.578Z,18.87
2023-01-06T23:53:21.858Z,15.07
2023-01-06T23:58:26.188Z,26.00
