createdAt,value
2018-09-09T00:00:34.944Z,9.70
2018-09-09T00:03:05.150Z,9.70
2018-09-09T00:05:35.064Z,9.70
2018-09-09T00:08:04.863Z,9.70
2018-09-09T00:10:35.160Z,9.70
2018-09-09T00:13:05.456Z,9.70
2018-09-09T00:15:35.581Z,9.60
2018-09-09T00:18:05.503Z,9.60
2018-09-09T00:20:35.181Z,9.60
2018-09-09T00:23:04.552Z,9.50
2018-09-09T00:25:34.208Z,9.50
2018-09-09T00:28:04.270Z,9.40
2018-09-09T00:30:34.337Z,9.40
2018-09-09T00:33:03.757Z,9.40
2018-09-09T00:35:33.680Z,9.50
2018-09-09T00:38:03.609Z,9.50
2018-09-09T00:40:33.049Z,9.50
2018-09-09T00:43:03.707Z,9.50
2018-09-09T00:45:33.714Z,9.50
2018-09-09T00:48:03.580Z,9.50
2018-09-09T00:50:38.908Z,9.50
2018-09-09T00:53:13.490Z,9.40
2018-09-09T00:55:43.021Z,9.50
2018-09-09T00:58:13.309Z,9.50
2018-09-09T01:00:48.600Z,9.50
2018-09-09T01:03:18.278Z,9.50
2018-09-09T01:05:47.454Z,9.50
2018-09-09T01:08:16.997Z,9.50
2018-09-09T01:10:46.712Z,9.60
2018-09-09T01:13:16.567Z,9.60
2018-09-09T01:15:46.493Z,9.50
2018-09-09T01:18:16.490Z,9.60
2018-09-09T01:20:47.465Z,9.60
2018-09-09T01:23:17.698Z,9.60
2018-09-09T01:25:47.114Z,9.60
2018-09-09T01:28:16.844Z,9.60
2018-09-09T01:30:46.689Z,9.60
2018-09-09T01:33:16.680Z,9.60
2018-09-09T01:35:46.605Z,9.50
2018-09-09T01:38:16.390Z,9.60
2018-09-09T01:40:45.978Z,9.50
2018-09-09T01:43:15.930Z,9.50
2018-09-09T01:45:45.469Z,9.60
2018-09-09T01:48:15.252Z,9.50
2018-09-09T01:50:45.018Z,9.50
2018-09-09T01:53:15.345Z,9.50
2018-09-09T01:55:45.100Z,9.40
2018-09-09T01:58:15.171Z,9.40
2018-09-09T02:00:44.445Z,9.30
2018-09-09T02:03:14.028Z,9.30
2018-09-09T02:05:43.374Z,9.20
2018-09-09T02:08:13.252Z,9.20
2018-09-09T02:10:43.071Z,9.10
2018-09-09T02:13:12.880Z,9.10
2018-09-09T02:15:42.533Z,9.00
2018-09-09T02:18:11.863Z,9.00
2018-09-09T02:20:41.665Z,8.90
2018-09-09T02:23:11.886Z,8.90
2018-09-09T02:25:42.187Z,8.80
2018-09-09T02:28:11.394Z,8.80
2018-09-09T02:30:42.029Z,8.90
2018-09-09T02:33:12.002Z,8.90
2018-09-09T02:35:41.949Z,8.90
2018-09-09T02:38:11.519Z,9.00
2018-09-09T02:40:41.155Z,9.10
2018-09-09T02:43:11.013Z,9.10
2018-09-09T02:45:40.646Z,9.20
2018-09-09T02:48:10.478Z,9.20
2018-09-09T02:50:40.706Z,9.30
2018-09-09T02:53:10.714Z,9.30
2018-09-09T02:55:44.824Z,9.30
2018-09-09T02:58:16.289Z,9.30
2018-09-09T03:00:46.567Z,9.30
2018-09-09T03:03:16.043Z,9.30
2018-09-09T03:05:45.427Z,9.30
2018-09-09T03:08:15.118Z,9.30
2018-09-09T03:10:44.971Z,9.60
2018-09-09T03:13:14.614Z,9.30
2018-09-09T03:15:43.472Z,9.30
2018-09-09T03:18:13.307Z,9.30
2018-09-09T03:20:43.232Z,9.30
2018-09-09T03:23:14.043Z,9.30
2018-09-09T03:25:43.583Z,9.30
2018-09-09T03:28:13.069Z,9.30
2018-09-09T03:30:43.263Z,9.30
2018-09-09T03:33:13.055Z,9.30
2018-09-09T03:35:43.227Z,9.40
2018-09-09T03:38:13.058Z,9.40
2018-09-09T03:40:42.710Z,11.40
2018-09-09T03:43:12.507Z,9.40
2018-09-09T03:45:42.054Z,9.60
2018-09-09T03:48:11.925Z,9.40
2018-09-09T03:50:41.623Z,9.40
2018-09-09T03:53:11.208Z,9.50
2018-09-09T03:55:40.439Z,9.40
2018-09-09T03:58:09.731Z,9.50
2018-09-09T04:00:39.391Z,9.50
2018-09-09T04:03:09.198Z,9.60
2018-09-09T04:05:38.778Z,9.60
2018-09-09T04:08:08.166Z,9.60
2018-09-09T04:13:06.723Z,9.60
2018-09-09T04:15:36.816Z,9.50
2018-09-09T04:18:06.349Z,9.50
2018-09-09T04:20:35.180Z,9.50
2018-09-09T04:23:04.870Z,9.50
2018-09-09T04:25:33.450Z,9.60
2018-09-09T04:28:02.713Z,9.60
2018-09-09T04:30:32.409Z,9.50
2018-09-09T04:33:02.959Z,9.60
2018-09-09T04:35:32.301Z,9.50
2018-09-09T04:38:01.759Z,9.60
2018-09-09T04:40:31.936Z,9.60
2018-09-09T04:43:01.118Z,9.60
2018-09-09T04:45:31.016Z,9.50
2018-09-09T04:48:00.793Z,9.60
2018-09-09T04:50:30.442Z,9.70
2018-09-09T04:53:00.538Z,9.70
2018-09-09T04:55:30.679Z,9.70
2018-09-09T04:58:00.112Z,9.70
2018-09-09T05:00:29.760Z,9.70
2018-09-09T05:02:58.947Z,9.70
2018-09-09T05:05:28.507Z,9.70
2018-09-09T05:07:57.833Z,9.70
2018-09-09T05:10:27.338Z,9.70
2018-09-09T05:12:56.654Z,9.70
2018-09-09T05:15:26.216Z,9.60
2018-09-09T05:17:55.955Z,9.40
2018-09-09T05:20:25.668Z,9.60
2018-09-09T05:22:55.772Z,9.60
2018-09-09T05:25:25.249Z,9.60
2018-09-09T05:27:54.740Z,9.70
2018-09-09T05:30:24.522Z,9.80
2018-09-09T05:32:54.003Z,9.70
2018-09-09T05:35:24.370Z,9.80
2018-09-09T05:37:54.284Z,9.90
2018-09-09T05:40:24.122Z,10.10
2018-09-09T05:42:54.265Z,10.20
2018-09-09T05:45:23.576Z,10.30
2018-09-09T05:47:53.350Z,10.50
2018-09-09T05:50:22.898Z,10.70
2018-09-09T05:52:52.495Z,10.80
2018-09-09T05:55:22.264Z,11.00
2018-09-09T05:57:52.447Z,11.10
2018-09-09T06:00:21.916Z,11.20
2018-09-09T06:02:52.092Z,11.30
2018-09-09T06:05:22.816Z,11.40
2018-09-09T06:07:52.747Z,11.70
2018-09-09T06:10:22.917Z,11.90
2018-09-09T06:12:52.385Z,11.60
2018-09-09T06:15:22.570Z,11.70
2018-09-09T06:17:53.325Z,11.90
2018-09-09T06:20:23.517Z,12.20
2018-09-09T06:22:54.388Z,12.40
2018-09-09T06:25:24.689Z,12.70
2018-09-09T06:27:54.544Z,12.80
2018-09-09T06:30:25.289Z,13.00
2018-09-09T06:32:55.001Z,13.20
2018-09-09T06:35:24.973Z,13.50
2018-09-09T06:37:56.138Z,13.70
2018-09-09T06:40:25.687Z,13.80
2018-09-09T06:42:56.048Z,13.90
2018-09-09T06:45:25.826Z,14.10
2018-09-09T06:47:55.592Z,14.20
2018-09-09T06:50:25.661Z,14.20
2018-09-09T06:52:55.079Z,14.20
2018-09-09T06:55:25.035Z,14.30
2018-09-09T06:57:55.638Z,14.30
2018-09-09T07:00:25.713Z,14.40
2018-09-09T07:02:55.388Z,14.50
2018-09-09T07:05:25.938Z,14.70
2018-09-09T07:07:55.488Z,14.90
2018-09-09T07:10:25.924Z,15.10
2018-09-09T07:12:55.486Z,15.20
2018-09-09T07:15:26.051Z,15.30
2018-09-09T07:17:56.170Z,15.30
2018-09-09T07:20:26.379Z,15.40
2018-09-09T07:22:56.249Z,15.50
2018-09-09T07:25:26.584Z,15.50
2018-09-09T07:27:56.250Z,15.60
2018-09-09T07:30:26.152Z,15.70
2018-09-09T07:32:55.735Z,15.90
2018-09-09T07:35:25.212Z,16.00
2018-09-09T07:37:55.170Z,16.20
2018-09-09T07:40:24.846Z,16.30
2018-09-09T07:42:55.107Z,16.50
2018-09-09T07:45:24.854Z,16.60
2018-09-09T07:47:54.848Z,16.70
2018-09-09T07:50:24.478Z,16.80
2018-09-09T07:52:54.793Z,16.90
2018-09-09T07:55:24.551Z,17.10
2018-09-09T07:57:54.454Z,17.30
2018-09-09T08:00:24.172Z,17.50
2018-09-09T08:02:53.906Z,17.80
2018-09-09T08:05:22.758Z,18.00
2018-09-09T08:07:52.581Z,18.30
2018-09-09T08:10:22.314Z,18.50
2018-09-09T08:12:52.692Z,18.60
2018-09-09T08:15:23.886Z,18.80
2018-09-09T08:17:53.696Z,18.80
2018-09-09T08:20:23.663Z,19.00
2018-09-09T08:22:53.628Z,19.10
2018-09-09T08:25:24.070Z,19.30
2018-09-09T08:27:54.000Z,19.40
2018-09-09T08:30:24.883Z,19.60
2018-09-09T08:35:25.396Z,20.10
2018-09-09T08:37:55.295Z,20.30
2018-09-09T08:43:17.174Z,20.50
2018-09-09T08:45:47.226Z,20.50
2018-09-09T08:48:17.218Z,20.60
2018-09-09T08:50:47.897Z,20.60
2018-09-09T08:53:17.842Z,20.70
2018-09-09T08:55:47.425Z,20.60
2018-09-09T08:58:17.548Z,20.60
2018-09-09T09:00:47.762Z,20.70
2018-09-09T09:03:18.540Z,20.90
2018-09-09T09:05:48.033Z,21.10
2018-09-09T09:08:17.749Z,21.20
2018-09-09T09:10:47.333Z,21.30
2018-09-09T09:13:16.419Z,21.30
2018-09-09T09:15:46.179Z,21.30
2018-09-09T09:18:15.977Z,21.00
2018-09-09T09:20:45.338Z,20.80
2018-09-09T09:23:15.612Z,20.60
2018-09-09T09:25:51.286Z,20.60
2018-09-09T09:28:22.043Z,20.80
2018-09-09T09:30:52.635Z,20.90
2018-09-09T09:33:22.336Z,21.20
2018-09-09T09:35:54.217Z,21.40
2018-09-09T09:38:24.567Z,21.50
2018-09-09T09:40:54.255Z,21.60
2018-09-09T09:43:24.096Z,21.80
2018-09-09T09:45:53.416Z,22.00
2018-09-09T09:48:22.794Z,22.00
2018-09-09T09:50:52.704Z,22.30
2018-09-09T09:53:23.234Z,22.60
2018-09-09T09:55:53.066Z,22.70
2018-09-09T09:58:22.720Z,22.80
2018-09-09T10:00:57.943Z,22.80
2018-09-09T10:03:27.102Z,22.80
2018-09-09T10:05:56.434Z,22.80
2018-09-09T10:08:26.219Z,22.90
2018-09-09T10:10:55.219Z,23.00
2018-09-09T10:13:23.852Z,23.10
2018-09-09T10:15:52.432Z,23.30
2018-09-09T10:18:20.923Z,23.40
2018-09-09T10:20:49.473Z,23.50
2018-09-09T10:23:18.182Z,23.70
2018-09-09T10:25:47.283Z,23.60
2018-09-09T10:28:15.771Z,23.60
2018-09-09T10:30:44.530Z,23.80
2018-09-09T10:33:14.091Z,23.70
2018-09-09T10:35:42.957Z,23.60
2018-09-09T10:38:11.716Z,23.40
2018-09-09T10:40:40.796Z,23.40
2018-09-09T10:43:09.683Z,23.50
2018-09-09T10:45:38.553Z,23.70
2018-09-09T10:48:07.750Z,23.90
2018-09-09T10:50:36.786Z,24.20
2018-09-09T10:53:05.889Z,24.30
2018-09-09T10:55:34.978Z,24.20
2018-09-09T10:58:04.095Z,24.00
2018-09-09T11:00:33.887Z,23.90
2018-09-09T11:03:02.959Z,23.70
2018-09-09T11:05:32.111Z,23.60
2018-09-09T11:08:01.057Z,23.60
2018-09-09T11:10:30.068Z,23.70
2018-09-09T11:12:59.843Z,23.80
2018-09-09T11:15:28.629Z,23.70
2018-09-09T11:17:57.352Z,23.60
2018-09-09T11:20:26.507Z,23.40
2018-09-09T11:22:56.114Z,23.30
2018-09-09T11:25:25.457Z,23.20
2018-09-09T11:27:54.767Z,23.00
2018-09-09T11:30:24.495Z,22.90
2018-09-09T11:32:53.969Z,22.80
2018-09-09T11:35:24.525Z,22.70
2018-09-09T11:37:53.831Z,22.80
2018-09-09T11:40:22.988Z,22.80
2018-09-09T11:42:52.244Z,22.70
2018-09-09T11:45:21.702Z,22.70
2018-09-09T11:47:50.547Z,22.70
2018-09-09T11:50:19.337Z,22.70
2018-09-09T11:52:48.194Z,22.80
2018-09-09T11:55:17.874Z,22.80
2018-09-09T11:57:46.947Z,22.80
2018-09-09T12:00:16.244Z,22.90
2018-09-09T12:02:45.266Z,23.10
2018-09-09T12:05:13.972Z,23.20
2018-09-09T12:07:42.767Z,23.10
2018-09-09T12:10:11.979Z,23.10
2018-09-09T12:12:41.164Z,23.10
2018-09-09T12:15:09.931Z,23.10
2018-09-09T12:17:38.715Z,23.30
2018-09-09T12:20:07.634Z,23.20
2018-09-09T12:22:36.353Z,23.10
2018-09-09T12:25:05.305Z,23.00
2018-09-09T12:27:34.068Z,22.90
2018-09-09T12:30:02.833Z,22.90
2018-09-09T12:32:32.789Z,22.90
2018-09-09T12:35:01.640Z,23.00
2018-09-09T12:37:30.518Z,23.10
2018-09-09T12:39:59.286Z,23.20
2018-09-09T12:42:28.104Z,23.20
2018-09-09T12:45:02.163Z,23.20
2018-09-09T12:47:35.993Z,23.10
2018-09-09T12:50:05.052Z,23.10
2018-09-09T12:52:33.946Z,23.00
2018-09-09T12:55:02.424Z,22.90
2018-09-09T12:57:31.128Z,23.10
2018-09-09T12:59:59.924Z,23.20
2018-09-09T13:02:28.749Z,23.30
2018-09-09T13:04:57.566Z,23.30
2018-09-09T13:07:26.320Z,23.20
2018-09-09T13:09:54.993Z,23.10
2018-09-09T13:12:24.082Z,23.10
2018-09-09T13:14:52.837Z,23.00
2018-09-09T13:17:21.529Z,22.90
2018-09-09T13:19:51.352Z,22.90
2018-09-09T13:22:20.180Z,22.90
2018-09-09T13:24:48.956Z,22.80
2018-09-09T13:27:17.774Z,22.70
2018-09-09T13:29:46.505Z,22.60
2018-09-09T13:32:15.239Z,22.50
2018-09-09T13:34:43.996Z,22.40
2018-09-09T13:37:12.730Z,22.40
2018-09-09T13:39:41.498Z,22.30
2018-09-09T13:42:10.237Z,22.20
2018-09-09T13:44:39.832Z,22.20
2018-09-09T13:47:09.119Z,22.10
2018-09-09T13:49:38.373Z,22.10
2018-09-09T13:52:07.476Z,22.10
2018-09-09T13:54:36.234Z,22.00
2018-09-09T13:57:05.002Z,22.00
2018-09-09T13:59:33.785Z,22.00
2018-09-09T14:02:02.602Z,22.00
2018-09-09T14:04:31.333Z,21.80
2018-09-09T14:07:00.067Z,21.80
2018-09-09T14:15:00.795Z,21.60
2018-09-09T14:17:29.700Z,21.60
2018-09-09T14:19:58.460Z,21.60
2018-09-09T14:22:27.318Z,21.50
2018-09-09T14:24:56.213Z,21.50
2018-09-09T14:27:24.940Z,21.40
2018-09-09T14:29:53.968Z,21.40
2018-09-09T14:32:22.809Z,21.30
2018-09-09T14:34:51.571Z,21.30
2018-09-09T14:37:20.621Z,21.30
2018-09-09T14:39:49.538Z,21.20
2018-09-09T14:42:18.265Z,21.20
2018-09-09T14:44:47.272Z,21.20
2018-09-09T14:47:16.234Z,21.10
2018-09-09T14:49:45.492Z,21.10
2018-09-09T14:52:15.466Z,21.00
2018-09-09T14:54:46.174Z,20.90
2018-09-09T14:57:15.441Z,20.90
2018-09-09T14:59:45.256Z,20.80
2018-09-09T15:02:14.731Z,20.80
2018-09-09T15:04:44.233Z,20.70
2018-09-09T15:07:13.662Z,20.60
2018-09-09T15:09:43.799Z,20.60
2018-09-09T15:12:13.013Z,20.60
2018-09-09T15:14:42.701Z,20.50
2018-09-09T15:17:12.895Z,20.50
2018-09-09T15:19:42.694Z,20.50
2018-09-09T15:22:12.470Z,20.40
2018-09-09T15:24:41.759Z,20.40
2018-09-09T15:27:10.903Z,20.40
2018-09-09T15:29:40.111Z,20.30
2018-09-09T15:32:08.995Z,20.20
2018-09-09T15:34:37.022Z,20.20
2018-09-09T15:37:07.038Z,20.20
2018-09-09T15:39:37.122Z,20.20
2018-09-09T15:42:07.017Z,20.20
2018-09-09T15:44:36.562Z,20.10
2018-09-09T15:47:06.352Z,20.10
2018-09-09T15:49:36.267Z,20.00
2018-09-09T15:52:06.149Z,20.00
2018-09-09T15:54:35.692Z,20.00
2018-09-09T15:57:07.191Z,19.90
2018-09-09T15:59:37.183Z,19.90
2018-09-09T16:02:07.200Z,19.90
2018-09-09T16:04:38.164Z,19.80
2018-09-09T16:07:07.770Z,19.80
2018-09-09T16:09:37.788Z,19.80
2018-09-09T16:12:06.944Z,19.70
2018-09-09T16:14:37.361Z,19.70
2018-09-09T16:17:08.963Z,19.60
2018-09-09T16:19:38.580Z,19.60
2018-09-09T16:22:08.253Z,19.50
2018-09-09T16:24:37.819Z,19.50
2018-09-09T16:32:53.102Z,19.30
2018-09-09T16:38:09.416Z,19.20
2018-09-09T16:40:39.873Z,19.20
2018-09-09T16:43:09.769Z,19.20
2018-09-09T16:54:17.205Z,19.00
2018-09-09T16:56:47.451Z,18.90
2018-09-09T16:59:16.593Z,18.90
2018-09-09T17:01:47.349Z,18.80
2018-09-09T17:04:16.819Z,18.80
2018-09-09T17:06:46.574Z,18.70
2018-09-09T17:09:16.933Z,18.60
2018-09-09T17:11:47.422Z,18.60
2018-09-09T17:14:23.612Z,18.50
2018-09-09T17:16:53.402Z,18.40
2018-09-09T17:19:23.690Z,18.30
2018-09-09T17:24:23.072Z,18.10
2018-09-09T17:26:52.637Z,18.10
2018-09-09T17:29:23.563Z,18.00
2018-09-09T17:31:52.941Z,17.90
2018-09-09T17:34:22.264Z,17.70
2018-09-09T17:36:52.066Z,17.60
2018-09-09T17:39:21.746Z,17.50
2018-09-09T17:41:51.398Z,17.40
2018-09-09T17:44:21.335Z,17.30
2018-09-09T17:46:50.861Z,17.10
2018-09-09T17:49:20.351Z,17.00
2018-09-09T17:51:50.515Z,16.90
2018-09-09T17:54:21.100Z,16.80
2018-09-09T17:56:50.859Z,16.70
2018-09-09T17:59:22.447Z,16.60
2018-09-09T18:01:53.328Z,16.50
2018-09-09T18:04:23.054Z,16.40
2018-09-09T18:09:23.417Z,16.30
2018-09-09T18:11:53.402Z,16.30
2018-09-09T18:14:23.592Z,16.20
2018-09-09T18:16:53.827Z,16.20
2018-09-09T18:19:23.704Z,16.10
2018-09-09T18:21:54.124Z,16.10
2018-09-09T18:24:23.651Z,16.00
2018-09-09T18:26:53.504Z,16.00
2018-09-09T18:29:23.027Z,15.90
2018-09-09T18:31:52.794Z,15.80
2018-09-09T18:34:24.084Z,15.70
2018-09-09T18:36:54.204Z,15.50
2018-09-09T18:39:23.887Z,15.50
2018-09-09T18:41:54.794Z,15.40
2018-09-09T18:44:26.273Z,15.30
2018-09-09T18:46:55.850Z,15.30
2018-09-09T18:49:25.923Z,15.20
2018-09-09T18:51:56.083Z,15.10
2018-09-09T18:54:25.403Z,14.90
2018-09-09T18:56:55.938Z,14.80
2018-09-09T18:59:26.754Z,14.70
2018-09-09T19:01:56.342Z,14.60
2018-09-09T19:04:28.112Z,14.50
2018-09-09T19:06:57.945Z,14.40
2018-09-09T19:09:27.652Z,14.30
2018-09-09T19:17:38.054Z,14.10
2018-09-09T19:20:09.389Z,14.00
2018-09-09T19:22:39.159Z,13.90
2018-09-09T19:25:09.559Z,13.80
2018-09-09T19:27:40.126Z,13.70
2018-09-09T19:30:10.194Z,13.70
2018-09-09T19:32:41.024Z,13.70
2018-09-09T19:35:10.970Z,13.60
2018-09-09T19:37:41.554Z,13.50
2018-09-09T19:40:11.623Z,13.50
2018-09-09T19:42:42.783Z,13.40
2018-09-09T19:45:13.335Z,13.40
2018-09-09T19:47:43.414Z,13.30
2018-09-09T19:50:13.533Z,13.30
2018-09-09T19:52:49.709Z,13.20
2018-09-09T19:55:19.456Z,13.10
2018-09-09T19:57:49.494Z,13.10
2018-09-09T20:00:19.186Z,13.00
2018-09-09T20:02:50.021Z,12.90
2018-09-09T20:05:19.985Z,12.90
2018-09-09T20:07:49.331Z,12.80
2018-09-09T20:10:19.347Z,12.80
2018-09-09T20:12:49.915Z,12.80
2018-09-09T20:15:19.060Z,12.70
2018-09-09T20:17:48.973Z,12.70
2018-09-09T20:20:24.376Z,12.60
2018-09-09T20:22:53.288Z,12.60
2018-09-09T20:25:21.392Z,12.50
2018-09-09T20:27:51.186Z,12.50
2018-09-09T20:30:20.203Z,12.50
2018-09-09T20:32:49.379Z,12.40
2018-09-09T20:35:20.903Z,12.30
2018-09-09T20:37:50.876Z,12.30
2018-09-09T20:40:20.800Z,12.20
2018-09-09T20:42:49.576Z,12.20
2018-09-09T20:45:20.472Z,12.20
2018-09-09T20:47:50.542Z,12.10
2018-09-09T20:50:20.580Z,12.10
2018-09-09T20:52:51.958Z,12.10
2018-09-09T20:55:21.942Z,12.00
2018-09-09T20:57:50.559Z,12.00
2018-09-09T21:00:21.086Z,11.90
2018-09-09T21:02:51.356Z,11.80
2018-09-09T21:05:21.192Z,11.80
2018-09-09T21:07:51.351Z,11.70
2018-09-09T21:10:21.100Z,11.70
2018-09-09T21:12:50.628Z,11.60
2018-09-09T21:15:20.136Z,11.60
2018-09-09T21:17:48.777Z,11.60
2018-09-09T21:20:17.755Z,11.50
2018-09-09T21:22:46.810Z,11.50
2018-09-09T21:25:16.047Z,11.50
2018-09-09T21:27:45.319Z,11.40
2018-09-09T21:30:14.043Z,11.40
2018-09-09T21:32:43.343Z,11.40
2018-09-09T21:35:12.642Z,11.30
2018-09-09T21:37:41.494Z,11.30
2018-09-09T21:40:10.750Z,11.30
2018-09-09T21:42:40.202Z,11.30
2018-09-09T21:45:09.386Z,11.20
2018-09-09T21:47:41.810Z,11.20
2018-09-09T21:50:11.090Z,11.20
2018-09-09T21:52:40.309Z,11.20
2018-09-09T21:55:10.006Z,11.10
2018-09-09T21:57:38.812Z,11.10
2018-09-09T22:00:08.826Z,11.10
2018-09-09T22:02:37.763Z,11.00
2018-09-09T22:05:07.224Z,11.00
2018-09-09T22:07:36.347Z,11.00
2018-09-09T22:10:04.730Z,11.00
2018-09-09T22:12:34.479Z,11.00
2018-09-09T22:15:03.881Z,11.10
2018-09-09T22:17:32.517Z,11.10
2018-09-09T22:20:00.651Z,11.10
2018-09-09T22:22:30.835Z,11.00
2018-09-09T22:25:01.157Z,11.00
2018-09-09T22:27:31.668Z,11.00
2018-09-09T22:30:01.206Z,11.00
2018-09-09T22:32:31.040Z,10.90
2018-09-09T22:35:00.686Z,10.80
2018-09-09T22:37:29.811Z,10.80
2018-09-09T22:39:59.367Z,10.70
2018-09-09T22:42:29.046Z,10.70
2018-09-09T22:44:57.688Z,10.70
2018-09-09T22:47:27.245Z,10.70
2018-09-09T22:49:56.758Z,10.60
2018-09-09T22:52:26.582Z,10.60
2018-09-09T22:54:56.398Z,10.60
2018-09-09T22:57:25.789Z,10.50
2018-09-09T22:59:54.861Z,10.60
2018-09-09T23:02:24.941Z,10.60
2018-09-09T23:04:53.859Z,10.60
2018-09-09T23:07:23.753Z,10.60
2018-09-09T23:09:54.200Z,10.60
2018-09-09T23:12:24.877Z,10.60
2018-09-09T23:14:55.228Z,10.50
2018-09-09T23:17:24.420Z,10.50
2018-09-09T23:19:54.392Z,10.40
2018-09-09T23:22:24.152Z,10.40
2018-09-09T23:24:53.625Z,10.40
2018-09-09T23:27:23.914Z,10.50
2018-09-09T23:29:54.635Z,10.50
2018-09-09T23:32:24.406Z,10.50
2018-09-09T23:34:54.345Z,10.50
2018-09-09T23:37:24.674Z,10.50
2018-09-09T23:39:54.780Z,10.40
2018-09-09T23:42:24.566Z,10.40
2018-09-09T23:44:54.268Z,10.50
2018-09-09T23:47:24.855Z,10.40
2018-09-09T23:49:54.996Z,10.40
2018-09-09T23:52:24.705Z,10.30
2018-09-09T23:54:54.576Z,10.30
2018-09-09T23:57:24.271Z,10.30
2018-09-09T23:59:54.708Z,10.30
