createdAt,value
2022-10-21T00:00:41.823Z,9.43
2022-10-21T00:01:43.522Z,9.83
2022-10-21T00:02:46.283Z,8.97
2022-10-21T00:03:48.083Z,12.37
2022-10-21T00:04:49.840Z,10.13
2022-10-21T00:05:52.888Z,11.73
2022-10-21T00:06:54.692Z,8.13
2022-10-21T00:07:56.454Z,9.73
2022-10-21T00:08:58.223Z,10.93
2022-10-21T00:09:59.985Z,10.57
2022-10-21T00:11:04.678Z,11.37
2022-10-21T00:12:06.423Z,13.50
2022-10-21T00:13:08.477Z,11.03
2022-10-21T00:14:10.308Z,11.00
2022-10-21T00:15:12.099Z,9.60
2022-10-21T00:16:18.188Z,10.97
2022-10-21T00:17:19.909Z,11.57
2022-10-21T00:18:21.622Z,8.37
2022-10-21T00:19:23.375Z,12.17
2022-10-21T00:20:25.135Z,8.20
2022-10-21T00:21:26.912Z,8.40
2022-10-21T00:22:28.615Z,9.97
2022-10-21T00:23:30.339Z,14.77
2022-10-21T00:24:32.063Z,9.93
2022-10-21T00:25:33.782Z,11.27
2022-10-21T00:26:37.764Z,9.03
2022-10-21T00:27:40.784Z,11.77
2022-10-21T00:28:42.850Z,11.90
2022-10-21T00:29:44.570Z,9.63
2022-10-21T00:30:46.832Z,11.17
2022-10-21T00:31:48.618Z,11.77
2022-10-21T00:32:50.398Z,12.23
2022-10-21T00:33:52.363Z,11.83
2022-10-21T00:34:54.169Z,11.13
2022-10-21T00:36:04.220Z,14.33
2022-10-21T00:37:05.935Z,9.90
2022-10-21T00:38:08.569Z,11.03
2022-10-21T00:39:10.277Z,11.33
2022-10-21T00:40:11.998Z,10.70
2022-10-21T00:41:16.531Z,10.17
2022-10-21T00:42:23.282Z,10.67
2022-10-21T00:43:27.329Z,11.90
2022-10-21T00:44:29.086Z,12.33
2022-10-21T00:45:30.994Z,12.27
2022-10-21T00:46:47.157Z,11.17
2022-10-21T00:47:50.817Z,11.87
2022-10-21T00:48:58.720Z,10.80
2022-10-21T00:50:04.110Z,9.90
2022-10-21T00:51:16.806Z,9.17
2022-10-21T00:52:22.293Z,8.23
2022-10-21T00:53:25.821Z,13.27
2022-10-21T00:54:31.468Z,10.20
2022-10-21T00:55:39.519Z,8.10
2022-10-21T00:56:46.212Z,10.40
2022-10-21T00:57:48.902Z,9.07
2022-10-21T00:58:53.423Z,11.83
2022-10-21T01:00:01.479Z,9.13
2022-10-21T01:01:07.778Z,10.10
2022-10-21T01:02:09.963Z,9.53
2022-10-21T01:03:12.467Z,10.13
2022-10-21T01:04:14.313Z,8.57
2022-10-21T01:05:17.722Z,11.00
2022-10-21T01:06:24.130Z,10.73
2022-10-21T01:07:26.244Z,11.20
2022-10-21T01:08:29.597Z,7.53
2022-10-21T01:09:32.497Z,10.57
2022-10-21T01:10:34.370Z,7.20
2022-10-21T01:11:46.245Z,8.37
2022-10-21T01:13:07.439Z,8.30
2022-10-21T01:14:47.845Z,10.17
2022-10-21T01:16:20.986Z,7.23
2022-10-21T01:18:33.343Z,9.13
2022-10-21T01:19:55.978Z,12.13
2022-10-21T01:21:15.255Z,9.43
2022-10-21T01:22:32.908Z,10.93
2022-10-21T01:23:51.365Z,13.23
2022-10-21T01:25:19.255Z,10.87
2022-10-21T01:27:05.433Z,8.27
2022-10-21T01:28:55.742Z,8.97
2022-10-21T01:30:16.451Z,9.17
2022-10-21T01:31:38.307Z,10.00
2022-10-21T01:33:06.981Z,9.20
2022-10-21T01:34:56.004Z,11.13
2022-10-21T01:36:25.215Z,9.87
2022-10-21T01:37:39.435Z,10.03
2022-10-21T01:39:30.177Z,10.53
2022-10-21T01:40:43.269Z,9.77
2022-10-21T01:42:01.603Z,10.47
2022-10-21T01:43:37.534Z,8.47
2022-10-21T01:45:02.300Z,15.17
2022-10-21T01:46:15.000Z,13.57
2022-10-21T01:47:25.623Z,14.27
2022-10-21T01:48:43.239Z,12.87
2022-10-21T01:50:00.585Z,11.30
2022-10-21T01:51:06.633Z,15.57
2022-10-21T01:52:08.899Z,12.77
2022-10-21T01:53:15.735Z,12.20
2022-10-21T01:54:28.644Z,10.50
2022-10-21T01:55:33.092Z,8.30
2022-10-21T01:56:38.786Z,13.43
2022-10-21T01:57:49.258Z,13.40
2022-10-21T01:58:53.281Z,9.80
2022-10-21T02:00:00.391Z,11.87
2022-10-21T02:01:05.520Z,13.80
2022-10-21T02:02:10.064Z,13.43
2022-10-21T02:03:18.387Z,11.53
2022-10-21T02:04:23.114Z,10.70
2022-10-21T02:05:31.844Z,14.93
2022-10-21T02:06:33.772Z,11.97
2022-10-21T02:07:35.586Z,16.13
2022-10-21T02:08:37.326Z,16.10
2022-10-21T02:09:39.049Z,11.50
2022-10-21T02:10:48.252Z,14.37
2022-10-21T02:11:56.837Z,10.60
2022-10-21T02:13:03.784Z,10.20
2022-10-21T02:14:23.299Z,10.83
2022-10-21T02:15:27.451Z,16.43
2022-10-21T02:16:38.154Z,13.37
2022-10-21T02:17:49.438Z,8.60
2022-10-21T02:18:51.278Z,11.13
2022-10-21T02:19:59.482Z,11.93
2022-10-21T02:21:13.138Z,14.57
2022-10-21T02:22:21.829Z,13.87
2022-10-21T02:23:35.592Z,11.67
2022-10-21T02:25:13.117Z,12.13
2022-10-21T02:26:15.027Z,12.57
2022-10-21T02:27:17.530Z,13.80
2022-10-21T02:28:20.743Z,13.77
2022-10-21T02:29:28.457Z,12.30
2022-10-21T02:30:55.032Z,13.70
2022-10-21T02:32:53.914Z,9.77
2022-10-21T02:34:30.271Z,10.87
2022-10-21T02:35:51.910Z,12.67
2022-10-21T02:37:09.489Z,13.83
2022-10-21T02:38:30.963Z,14.50
2022-10-21T02:39:42.163Z,11.23
2022-10-21T02:40:54.474Z,8.67
2022-10-21T02:41:59.168Z,16.97
2022-10-21T02:43:15.221Z,11.93
2022-10-21T02:44:17.031Z,11.37
2022-10-21T02:45:19.219Z,13.20
2022-10-21T02:46:21.453Z,10.93
2022-10-21T02:47:26.099Z,11.50
2022-10-21T02:48:28.101Z,16.20
2022-10-21T02:49:29.876Z,7.90
2022-10-21T02:50:31.699Z,13.73
2022-10-21T02:51:34.161Z,13.87
2022-10-21T02:52:35.926Z,12.07
2022-10-21T02:53:38.183Z,10.27
2022-10-21T02:54:40.024Z,9.90
2022-10-21T02:55:41.932Z,8.93
2022-10-21T02:56:43.688Z,13.53
2022-10-21T02:57:45.492Z,11.47
2022-10-21T02:58:47.196Z,13.03
2022-10-21T02:59:48.891Z,9.27
2022-10-21T03:00:50.755Z,9.40
2022-10-21T03:01:52.754Z,13.13
2022-10-21T03:02:54.449Z,14.87
2022-10-21T03:03:56.151Z,13.70
2022-10-21T03:04:57.876Z,8.40
2022-10-21T03:05:59.600Z,9.47
2022-10-21T03:07:01.316Z,12.37
2022-10-21T03:08:03.168Z,10.53
2022-10-21T03:09:05.336Z,9.83
2022-10-21T03:10:07.787Z,14.20
2022-10-21T03:11:09.555Z,12.03
2022-10-21T03:12:11.242Z,12.77
2022-10-21T03:13:12.989Z,11.50
2022-10-21T03:14:14.753Z,13.57
2022-10-21T03:15:17.242Z,10.57
2022-10-21T03:17:25.652Z,10.13
2022-10-21T03:18:27.405Z,11.70
2022-10-21T03:19:29.093Z,12.60
2022-10-21T03:20:30.777Z,8.63
2022-10-21T03:21:32.539Z,12.87
2022-10-21T03:22:34.375Z,7.27
2022-10-21T03:23:36.326Z,10.63
2022-10-21T03:24:38.024Z,11.30
2022-10-21T03:25:39.713Z,10.37
2022-10-21T03:26:41.475Z,15.00
2022-10-21T03:27:43.172Z,9.97
2022-10-21T03:28:44.873Z,10.80
2022-10-21T03:29:46.561Z,11.40
2022-10-21T03:30:48.269Z,11.47
2022-10-21T03:31:50.003Z,17.77
2022-10-21T03:32:51.724Z,11.03
2022-10-21T03:33:53.447Z,12.40
2022-10-21T03:34:55.120Z,14.87
2022-10-21T03:35:56.867Z,9.63
2022-10-21T03:36:58.804Z,12.43
2022-10-21T03:38:00.596Z,8.50
2022-10-21T03:39:02.349Z,13.10
2022-10-21T03:40:08.609Z,10.57
2022-10-21T03:41:13.242Z,10.67
2022-10-21T03:42:14.948Z,12.17
2022-10-21T03:43:16.650Z,11.10
2022-10-21T03:44:18.340Z,18.17
2022-10-21T03:45:20.036Z,10.17
2022-10-21T03:46:21.813Z,12.77
2022-10-21T03:47:23.619Z,9.10
2022-10-21T03:48:25.385Z,11.63
2022-10-21T03:49:27.103Z,12.37
2022-10-21T03:50:28.862Z,11.37
2022-10-21T03:51:30.551Z,13.67
2022-10-21T03:52:32.346Z,11.17
2022-10-21T03:53:49.084Z,10.33
2022-10-21T03:54:50.802Z,10.60
2022-10-21T03:55:56.603Z,10.43
2022-10-21T03:56:58.540Z,11.47
2022-10-21T03:58:00.393Z,14.67
2022-10-21T03:59:02.137Z,11.53
2022-10-21T04:00:05.316Z,11.57
2022-10-21T04:01:11.189Z,14.20
2022-10-21T04:02:12.959Z,14.40
2022-10-21T04:03:14.642Z,10.37
2022-10-21T04:04:16.425Z,14.33
2022-10-21T04:05:18.307Z,11.90
2022-10-21T04:06:20.665Z,13.07
2022-10-21T04:07:22.444Z,10.70
2022-10-21T04:08:24.225Z,12.83
2022-10-21T04:09:26.220Z,11.00
2022-10-21T04:10:28.067Z,12.47
2022-10-21T04:11:30.096Z,8.83
2022-10-21T04:12:31.840Z,9.87
2022-10-21T04:13:33.669Z,9.60
2022-10-21T04:14:35.605Z,9.87
2022-10-21T04:15:37.378Z,13.20
2022-10-21T04:16:39.129Z,9.53
2022-10-21T04:17:41.752Z,10.83
2022-10-21T04:18:43.481Z,9.87
2022-10-21T04:19:45.280Z,7.77
2022-10-21T04:20:46.983Z,7.97
2022-10-21T04:21:48.690Z,8.37
2022-10-21T04:22:50.386Z,12.90
2022-10-21T04:23:52.081Z,9.23
2022-10-21T04:24:53.833Z,10.20
2022-10-21T04:25:55.629Z,11.37
2022-10-21T04:26:57.457Z,14.43
2022-10-21T04:27:59.219Z,10.97
2022-10-21T04:29:00.934Z,6.73
2022-10-21T04:30:02.961Z,9.07
2022-10-21T04:31:05.015Z,12.33
2022-10-21T04:32:06.801Z,10.57
2022-10-21T04:33:08.813Z,10.17
2022-10-21T04:34:11.264Z,12.93
2022-10-21T04:35:12.991Z,8.87
2022-10-21T04:36:14.693Z,12.40
2022-10-21T04:37:16.453Z,11.83
2022-10-21T04:38:18.155Z,9.00
2022-10-21T04:39:19.877Z,11.10
2022-10-21T04:40:22.479Z,8.93
2022-10-21T04:41:24.159Z,8.27
2022-10-21T04:42:25.881Z,9.87
2022-10-21T04:43:29.030Z,9.80
2022-10-21T04:44:30.722Z,12.23
2022-10-21T04:45:33.097Z,8.13
2022-10-21T04:46:34.900Z,9.37
2022-10-21T04:47:36.886Z,7.90
2022-10-21T04:48:38.838Z,12.50
2022-10-21T04:49:40.906Z,7.43
2022-10-21T04:50:42.637Z,7.93
2022-10-21T04:51:44.395Z,9.13
2022-10-21T04:52:46.152Z,8.83
2022-10-21T04:53:47.874Z,7.67
2022-10-21T04:54:49.607Z,9.90
2022-10-21T04:55:53.680Z,6.70
2022-10-21T04:56:55.419Z,8.80
2022-10-21T04:57:57.135Z,11.87
2022-10-21T04:58:58.929Z,12.00
2022-10-21T05:00:00.850Z,11.37
2022-10-21T05:01:02.725Z,9.60
2022-10-21T05:02:04.549Z,9.27
2022-10-21T05:03:06.281Z,8.47
2022-10-21T05:04:08.014Z,9.50
2022-10-21T05:05:09.880Z,7.27
2022-10-21T05:06:11.608Z,11.33
2022-10-21T05:07:13.342Z,9.93
2022-10-21T05:08:15.039Z,8.60
2022-10-21T05:09:16.845Z,12.07
2022-10-21T05:10:18.773Z,9.90
2022-10-21T05:11:20.487Z,8.33
2022-10-21T05:12:22.305Z,8.20
2022-10-21T05:13:24.095Z,9.80
2022-10-21T05:14:25.842Z,11.30
2022-10-21T05:15:27.601Z,8.37
2022-10-21T05:16:29.307Z,9.17
2022-10-21T05:17:31.032Z,11.63
2022-10-21T05:18:33.008Z,7.80
2022-10-21T05:19:34.722Z,11.63
2022-10-21T05:20:36.432Z,6.60
2022-10-21T05:21:38.218Z,7.60
2022-10-21T05:22:40.392Z,9.27
2022-10-21T05:23:42.479Z,8.93
2022-10-21T05:24:44.184Z,9.90
2022-10-21T05:25:47.818Z,6.80
2022-10-21T05:26:49.616Z,12.93
2022-10-21T05:27:51.311Z,10.67
2022-10-21T05:28:53.103Z,11.87
2022-10-21T05:29:54.836Z,10.33
2022-10-21T05:30:56.535Z,8.00
2022-10-21T05:31:58.247Z,11.03
2022-10-21T05:32:59.955Z,13.07
2022-10-21T05:34:01.979Z,9.60
2022-10-21T05:35:04.054Z,9.80
2022-10-21T05:36:08.485Z,9.43
2022-10-21T05:37:10.200Z,11.27
2022-10-21T05:38:11.985Z,8.67
2022-10-21T05:39:13.736Z,10.67
2022-10-21T05:40:15.518Z,8.60
2022-10-21T05:41:17.375Z,9.53
2022-10-21T05:42:19.310Z,7.60
2022-10-21T05:43:21.486Z,8.20
2022-10-21T05:44:23.191Z,5.13
2022-10-21T05:45:25.229Z,9.27
2022-10-21T05:46:26.991Z,6.20
2022-10-21T05:47:28.734Z,5.40
2022-10-21T05:48:30.512Z,6.57
2022-10-21T05:49:32.198Z,11.60
2022-10-21T05:50:33.908Z,8.97
2022-10-21T05:51:35.642Z,8.93
2022-10-21T05:52:38.364Z,10.50
2022-10-21T05:53:40.491Z,12.40
2022-10-21T05:54:42.239Z,11.43
2022-10-21T05:55:43.985Z,14.57
2022-10-21T05:56:45.770Z,7.97
2022-10-21T05:57:47.525Z,6.60
2022-10-21T05:58:49.376Z,7.50
2022-10-21T05:59:51.092Z,7.00
2022-10-21T06:00:54.834Z,7.57
2022-10-21T06:01:56.575Z,7.37
2022-10-21T06:02:58.295Z,8.27
2022-10-21T06:04:00.156Z,7.60
2022-10-21T06:05:01.985Z,10.63
2022-10-21T06:06:07.689Z,7.93
2022-10-21T06:07:09.908Z,9.53
2022-10-21T06:08:11.607Z,8.07
2022-10-21T06:09:13.405Z,10.50
2022-10-21T06:10:16.587Z,9.73
2022-10-21T06:11:20.067Z,7.40
2022-10-21T06:12:22.125Z,8.40
2022-10-21T06:13:23.839Z,14.80
2022-10-21T06:14:26.638Z,8.83
2022-10-21T06:15:28.318Z,8.50
2022-10-21T06:16:30.058Z,5.87
2022-10-21T06:17:31.773Z,6.83
2022-10-21T06:18:33.571Z,7.53
2022-10-21T06:19:35.291Z,9.73
2022-10-21T06:20:37.020Z,9.10
2022-10-21T06:21:38.756Z,5.73
2022-10-21T06:22:40.459Z,8.00
2022-10-21T06:23:42.191Z,6.40
2022-10-21T06:24:43.956Z,6.23
2022-10-21T06:26:04.039Z,8.67
2022-10-21T06:27:06.039Z,4.50
2022-10-21T06:28:07.842Z,6.33
2022-10-21T06:29:09.759Z,7.30
2022-10-21T06:30:11.505Z,12.03
2022-10-21T06:31:17.678Z,6.57
2022-10-21T06:32:19.404Z,5.87
2022-10-21T06:33:26.159Z,9.93
2022-10-21T06:34:28.957Z,8.10
2022-10-21T06:35:30.682Z,6.33
2022-10-21T06:36:32.466Z,5.10
2022-10-21T06:37:34.199Z,6.80
2022-10-21T06:38:37.002Z,9.80
2022-10-21T06:39:38.775Z,5.17
2022-10-21T06:40:40.978Z,8.50
2022-10-21T06:41:42.692Z,11.53
2022-10-21T06:42:44.417Z,6.53
2022-10-21T06:43:46.424Z,6.53
2022-10-21T06:44:48.273Z,6.63
2022-10-21T06:45:49.996Z,5.77
2022-10-21T06:46:51.776Z,9.23
2022-10-21T06:47:53.586Z,7.73
2022-10-21T06:48:55.327Z,10.27
2022-10-21T06:49:57.259Z,16.90
2022-10-21T06:51:09.604Z,8.87
2022-10-21T06:52:11.427Z,5.83
2022-10-21T06:53:13.233Z,6.93
2022-10-21T06:54:14.974Z,6.97
2022-10-21T06:55:18.256Z,8.47
2022-10-21T06:56:21.752Z,11.53
2022-10-21T06:57:23.751Z,6.50
2022-10-21T06:58:25.505Z,6.80
2022-10-21T06:59:27.250Z,8.37
2022-10-21T07:01:48.356Z,9.23
2022-10-21T07:02:58.311Z,6.77
2022-10-21T07:04:00.564Z,8.77
2022-10-21T07:05:02.711Z,8.73
2022-10-21T07:06:04.700Z,10.17
2022-10-21T07:07:06.472Z,8.37
2022-10-21T07:08:10.607Z,6.87
2022-10-21T07:09:14.543Z,7.77
2022-10-21T07:10:16.463Z,5.40
2022-10-21T07:11:18.200Z,12.90
2022-10-21T07:12:20.015Z,9.80
2022-10-21T07:13:25.896Z,10.40
2022-10-21T07:14:28.150Z,7.00
2022-10-21T07:15:30.225Z,8.03
2022-10-21T07:16:35.746Z,8.30
2022-10-21T07:17:37.833Z,18.53
2022-10-21T07:18:42.556Z,8.33
2022-10-21T07:19:44.657Z,6.00
2022-10-21T07:20:46.385Z,6.13
2022-10-21T07:21:48.186Z,7.17
2022-10-21T07:22:49.953Z,9.23
2022-10-21T07:23:54.731Z,4.90
2022-10-21T07:24:58.454Z,6.50
2022-10-21T07:26:07.670Z,10.87
2022-10-21T07:27:09.442Z,6.87
2022-10-21T07:28:11.227Z,8.10
2022-10-21T07:29:12.931Z,6.83
2022-10-21T07:30:14.816Z,5.93
2022-10-21T07:31:21.769Z,9.33
2022-10-21T07:32:23.475Z,7.83
2022-10-21T07:33:25.255Z,7.47
2022-10-21T07:34:27.063Z,6.90
2022-10-21T07:35:28.813Z,12.80
2022-10-21T07:36:34.298Z,7.10
2022-10-21T07:37:36.165Z,7.43
2022-10-21T07:38:39.058Z,9.27
2022-10-21T07:39:40.885Z,8.67
2022-10-21T07:40:44.152Z,6.13
2022-10-21T07:41:53.720Z,5.40
2022-10-21T07:42:57.146Z,11.63
2022-10-21T07:43:59.037Z,6.73
2022-10-21T07:45:03.099Z,11.57
2022-10-21T07:46:06.914Z,5.57
2022-10-21T07:47:09.077Z,7.63
2022-10-21T07:48:10.796Z,7.33
2022-10-21T07:49:14.280Z,12.13
2022-10-21T07:50:17.152Z,6.97
2022-10-21T07:51:27.007Z,10.97
2022-10-21T07:52:33.836Z,11.40
2022-10-21T07:53:39.977Z,7.50
2022-10-21T07:54:41.678Z,6.33
2022-10-21T07:55:43.438Z,10.60
2022-10-21T07:56:50.525Z,6.47
2022-10-21T07:57:52.260Z,11.63
2022-10-21T07:58:54.404Z,11.03
2022-10-21T07:59:56.123Z,6.73
2022-10-21T08:01:02.887Z,9.37
2022-10-21T08:02:04.743Z,10.47
2022-10-21T08:03:06.493Z,10.40
2022-10-21T08:04:09.703Z,10.53
2022-10-21T08:05:11.551Z,9.77
2022-10-21T08:06:16.237Z,7.93
2022-10-21T08:07:18.179Z,7.90
2022-10-21T08:08:22.816Z,11.07
2022-10-21T08:09:26.447Z,9.10
2022-10-21T08:10:28.234Z,5.57
2022-10-21T08:11:33.696Z,7.80
2022-10-21T08:12:35.612Z,8.03
2022-10-21T08:13:41.407Z,9.77
2022-10-21T08:14:43.198Z,11.60
2022-10-21T08:15:47.178Z,8.90
2022-10-21T08:16:54.445Z,5.27
2022-10-21T08:17:56.174Z,5.37
2022-10-21T08:19:01.189Z,7.03
2022-10-21T08:20:03.506Z,11.03
2022-10-21T08:21:05.472Z,9.73
2022-10-21T08:22:07.488Z,9.80
2022-10-21T08:23:14.305Z,7.97
2022-10-21T08:24:16.051Z,11.47
2022-10-21T08:25:17.834Z,9.77
2022-10-21T08:26:19.868Z,6.80
2022-10-21T08:27:21.625Z,8.90
2022-10-21T08:28:26.602Z,5.47
2022-10-21T08:29:28.322Z,13.33
2022-10-21T08:30:31.663Z,5.00
2022-10-21T08:31:33.458Z,6.67
2022-10-21T08:32:35.193Z,4.93
2022-10-21T08:33:38.017Z,7.50
2022-10-21T08:34:40.116Z,7.03
2022-10-21T08:35:42.814Z,6.47
2022-10-21T08:36:44.594Z,4.87
2022-10-21T08:37:48.807Z,4.53
2022-10-21T08:38:51.855Z,8.93
2022-10-21T08:39:53.665Z,6.67
2022-10-21T08:40:55.853Z,6.77
2022-10-21T08:42:16.227Z,4.10
2022-10-21T08:43:26.615Z,7.63
2022-10-21T08:44:59.390Z,9.87
2022-10-21T08:46:19.613Z,8.87
2022-10-21T08:47:50.490Z,6.10
2022-10-21T08:49:15.781Z,9.73
2022-10-21T08:50:23.510Z,6.77
2022-10-21T08:51:37.929Z,7.43
2022-10-21T08:53:10.474Z,7.60
2022-10-21T08:54:51.262Z,5.47
2022-10-21T08:56:07.041Z,9.70
2022-10-21T08:57:11.882Z,6.90
2022-10-21T08:58:22.595Z,4.27
2022-10-21T08:59:26.520Z,7.23
2022-10-21T09:00:59.133Z,4.37
2022-10-21T09:02:12.637Z,7.33
2022-10-21T09:03:54.520Z,8.13
2022-10-21T09:05:19.982Z,11.43
2022-10-21T09:07:07.132Z,10.10
2022-10-21T09:08:40.824Z,7.00
2022-10-21T09:10:17.330Z,8.20
2022-10-21T09:11:45.238Z,10.47
2022-10-21T09:13:13.033Z,7.77
2022-10-21T09:14:36.641Z,9.07
2022-10-21T09:16:08.487Z,8.33
2022-10-21T09:17:52.680Z,4.17
2022-10-21T09:19:18.761Z,5.93
2022-10-21T09:20:45.150Z,3.47
2022-10-21T09:22:35.670Z,4.80
2022-10-21T09:23:51.473Z,6.43
2022-10-21T09:25:03.313Z,8.23
2022-10-21T09:26:36.174Z,9.00
2022-10-21T09:27:51.450Z,8.73
2022-10-21T09:28:58.528Z,4.67
2022-10-21T09:30:06.770Z,4.80
2022-10-21T09:31:21.629Z,9.47
2022-10-21T09:32:40.082Z,7.00
2022-10-21T09:33:52.224Z,8.37
2022-10-21T09:35:07.443Z,7.33
2022-10-21T09:36:23.718Z,5.57
2022-10-21T09:37:38.002Z,5.97
2022-10-21T09:38:58.064Z,5.17
2022-10-21T09:40:26.152Z,7.60
2022-10-21T09:41:38.529Z,3.50
2022-10-21T09:42:47.401Z,7.80
2022-10-21T09:43:50.978Z,7.30
2022-10-21T09:44:52.938Z,9.33
2022-10-21T09:45:54.871Z,9.83
2022-10-21T09:46:56.642Z,9.50
2022-10-21T09:48:29.176Z,8.00
2022-10-21T09:50:05.320Z,4.53
2022-10-21T09:51:13.839Z,7.40
2022-10-21T09:52:19.617Z,9.23
2022-10-21T09:53:33.880Z,7.80
2022-10-21T09:54:41.684Z,12.13
2022-10-21T09:55:48.345Z,11.80
2022-10-21T09:57:19.601Z,7.63
2022-10-21T09:58:50.431Z,11.70
2022-10-21T10:00:00.783Z,5.90
2022-10-21T10:01:05.187Z,8.27
2022-10-21T10:02:15.491Z,10.40
2022-10-21T10:03:52.414Z,5.70
2022-10-21T10:04:54.188Z,8.57
2022-10-21T10:05:56.331Z,8.43
2022-10-21T10:07:25.924Z,9.17
2022-10-21T10:08:37.232Z,8.33
2022-10-21T10:09:47.215Z,7.77
2022-10-21T10:10:49.013Z,7.97
2022-10-21T10:12:01.899Z,6.03
2022-10-21T10:13:03.625Z,7.83
2022-10-21T10:14:35.074Z,9.97
2022-10-21T10:15:37.606Z,7.43
2022-10-21T10:16:39.408Z,7.20
2022-10-21T10:17:41.275Z,4.80
2022-10-21T10:18:45.378Z,5.93
2022-10-21T10:20:05.891Z,5.90
2022-10-21T10:21:22.475Z,5.50
2022-10-21T10:22:24.805Z,8.50
2022-10-21T10:23:26.627Z,5.17
2022-10-21T10:24:28.565Z,4.67
2022-10-21T10:25:35.056Z,3.40
2022-10-21T10:26:38.319Z,5.27
2022-10-21T10:28:02.295Z,6.13
2022-10-21T10:29:28.713Z,5.33
2022-10-21T10:30:45.610Z,5.50
2022-10-21T10:31:55.928Z,8.80
2022-10-21T10:32:57.828Z,3.57
2022-10-21T10:34:20.442Z,3.70
2022-10-21T10:35:35.778Z,3.97
2022-10-21T10:36:40.492Z,5.53
2022-10-21T10:37:48.610Z,4.17
2022-10-21T10:38:58.549Z,5.70
2022-10-21T10:40:06.412Z,5.07
2022-10-21T10:41:14.074Z,6.87
2022-10-21T10:42:24.221Z,6.30
2022-10-21T10:43:36.856Z,6.67
2022-10-21T10:44:42.375Z,5.13
2022-10-21T10:46:02.408Z,6.90
2022-10-21T10:47:07.977Z,6.27
2022-10-21T10:48:24.012Z,7.13
2022-10-21T10:49:33.503Z,5.87
2022-10-21T10:50:37.906Z,8.80
2022-10-21T10:51:42.679Z,6.47
2022-10-21T10:52:44.390Z,8.07
2022-10-21T10:53:58.395Z,5.23
2022-10-21T10:55:11.958Z,6.10
2022-10-21T10:56:27.332Z,5.37
2022-10-21T10:57:40.286Z,3.20
2022-10-21T10:59:14.957Z,5.43
2022-10-21T11:00:22.098Z,4.50
2022-10-21T11:01:36.995Z,3.73
2022-10-21T11:03:16.933Z,6.33
2022-10-21T11:04:45.983Z,3.50
2022-10-21T11:05:53.604Z,4.07
2022-10-21T11:07:10.758Z,3.40
2022-10-21T11:08:34.219Z,3.63
2022-10-21T11:09:37.134Z,4.50
2022-10-21T11:10:50.409Z,5.27
2022-10-21T11:11:56.194Z,7.87
2022-10-21T11:13:00.850Z,4.73
2022-10-21T11:14:02.948Z,6.73
2022-10-21T11:15:14.588Z,3.70
2022-10-21T11:16:59.545Z,5.30
2022-10-21T11:18:25.092Z,3.50
2022-10-21T11:19:45.423Z,3.60
2022-10-21T11:21:19.332Z,4.07
2022-10-21T11:22:49.343Z,5.00
2022-10-21T11:24:23.165Z,2.73
2022-10-21T11:25:46.123Z,7.33
2022-10-21T11:26:53.706Z,3.13
2022-10-21T11:29:05.430Z,3.70
2022-10-21T11:30:23.697Z,2.87
2022-10-21T11:31:48.823Z,2.80
2022-10-21T11:33:23.796Z,3.63
2022-10-21T11:34:49.552Z,9.87
2022-10-21T11:36:41.731Z,3.13
2022-10-21T11:38:40.909Z,7.90
2022-10-21T11:40:36.263Z,4.20
2022-10-21T11:41:54.482Z,6.50
2022-10-21T11:43:18.972Z,3.73
2022-10-21T11:44:39.765Z,6.70
2022-10-21T11:45:53.483Z,3.53
2022-10-21T11:47:25.597Z,7.73
2022-10-21T11:49:03.765Z,3.10
2022-10-21T11:50:38.459Z,3.57
2022-10-21T11:51:57.273Z,5.83
2022-10-21T11:53:32.259Z,3.50
2022-10-21T11:55:14.551Z,2.67
2022-10-21T11:56:25.693Z,4.23
2022-10-21T11:58:04.352Z,3.87
2022-10-21T11:59:36.884Z,2.70
2022-10-21T12:00:58.498Z,2.83
2022-10-21T12:02:21.556Z,4.97
2022-10-21T12:03:44.050Z,2.97
2022-10-21T12:05:27.941Z,4.23
2022-10-21T12:06:58.399Z,3.27
2022-10-21T12:08:32.214Z,4.57
2022-10-21T12:09:58.147Z,2.60
2022-10-21T12:11:12.949Z,3.17
2022-10-21T12:12:30.952Z,2.80
2022-10-21T12:14:31.663Z,4.97
2022-10-21T12:15:41.903Z,4.40
2022-10-21T12:16:46.831Z,4.90
2022-10-21T12:17:53.219Z,4.70
2022-10-21T12:19:05.456Z,4.80
2022-10-21T12:20:26.828Z,6.10
2022-10-21T12:21:35.192Z,4.83
2022-10-21T12:22:38.485Z,3.50
2022-10-21T12:23:40.471Z,3.27
2022-10-21T12:25:01.966Z,3.20
2022-10-21T12:26:34.866Z,2.73
2022-10-21T12:27:56.131Z,3.57
2022-10-21T12:29:29.687Z,3.10
2022-10-21T12:31:21.652Z,1.80
2022-10-21T12:33:03.368Z,1.80
2022-10-21T12:34:10.045Z,2.50
2022-10-21T12:35:26.180Z,2.47
2022-10-21T12:36:38.676Z,2.73
2022-10-21T12:38:38.861Z,1.87
2022-10-21T12:40:08.122Z,2.13
2022-10-21T12:41:24.739Z,2.23
2022-10-21T12:42:29.321Z,2.53
2022-10-21T12:43:31.290Z,3.00
2022-10-21T12:44:34.048Z,2.30
2022-10-21T12:45:38.619Z,1.70
2022-10-21T12:46:48.181Z,1.47
2022-10-21T12:47:51.156Z,3.07
2022-10-21T12:48:53.453Z,1.87
2022-10-21T12:50:31.361Z,1.80
2022-10-21T12:51:35.615Z,2.27
2022-10-21T12:52:38.877Z,4.43
2022-10-21T12:53:49.193Z,3.43
2022-10-21T12:55:04.278Z,1.53
2022-10-21T12:56:09.835Z,1.40
2022-10-21T12:57:30.510Z,2.47
2022-10-21T12:58:45.930Z,1.20
2022-10-21T12:59:47.916Z,1.57
2022-10-21T13:00:57.027Z,1.23
2022-10-21T13:02:04.628Z,3.60
2022-10-21T13:03:41.918Z,1.00
2022-10-21T13:04:48.266Z,2.70
2022-10-21T13:05:50.132Z,2.87
2022-10-21T13:06:56.106Z,1.60
2022-10-21T13:08:22.934Z,2.10
2022-10-21T13:09:43.010Z,4.27
2022-10-21T13:11:04.786Z,0.70
2022-10-21T13:12:09.432Z,0.97
2022-10-21T13:13:47.940Z,2.17
2022-10-21T13:14:56.996Z,2.13
2022-10-21T13:16:21.370Z,2.60
2022-10-21T13:17:23.005Z,1.73
2022-10-21T13:19:05.657Z,2.13
2022-10-21T13:20:16.084Z,3.17
2022-10-21T13:21:29.801Z,2.10
2022-10-21T13:22:40.184Z,1.37
2022-10-21T13:23:44.370Z,1.40
2022-10-21T13:24:47.068Z,2.00
2022-10-21T13:26:06.568Z,1.10
2022-10-21T13:27:30.294Z,1.10
2022-10-21T13:28:32.293Z,1.43
2022-10-21T13:29:43.833Z,1.30
2022-10-21T13:30:48.281Z,1.90
2022-10-21T13:32:31.501Z,1.33
2022-10-21T13:33:37.380Z,0.90
2022-10-21T13:34:53.754Z,0.90
2022-10-21T13:36:14.551Z,1.80
2022-10-21T13:37:26.157Z,1.00
2022-10-21T13:38:31.973Z,1.80
2022-10-21T13:39:37.137Z,0.93
2022-10-21T13:40:49.321Z,1.57
2022-10-21T13:42:24.134Z,2.03
2022-10-21T13:43:37.963Z,1.20
2022-10-21T13:44:52.425Z,0.93
2022-10-21T13:46:15.987Z,3.03
2022-10-21T13:47:33.331Z,0.70
2022-10-21T13:48:47.969Z,0.77
2022-10-21T13:50:05.304Z,1.80
2022-10-21T13:51:18.801Z,0.73
2022-10-21T13:52:20.689Z,1.20
2022-10-21T13:53:30.093Z,0.80
2022-10-21T13:54:35.546Z,1.03
2022-10-21T13:55:37.319Z,0.80
2022-10-21T13:56:40.648Z,1.20
2022-10-21T13:57:49.442Z,1.90
2022-10-21T13:58:52.408Z,1.37
2022-10-21T14:00:17.398Z,1.50
2022-10-21T14:01:27.252Z,0.73
2022-10-21T14:02:29.505Z,1.87
2022-10-21T14:03:31.311Z,2.57
2022-10-21T14:04:40.208Z,1.60
2022-10-21T14:06:10.511Z,3.37
2022-10-21T14:07:19.176Z,1.43
2022-10-21T14:08:33.964Z,0.93
2022-10-21T14:09:45.821Z,0.90
2022-10-21T14:10:48.139Z,1.63
2022-10-21T14:11:58.178Z,1.10
2022-10-21T14:14:10.924Z,5.60
2022-10-21T14:15:33.456Z,1.80
2022-10-21T14:16:39.932Z,2.50
2022-10-21T14:17:50.607Z,5.67
2022-10-21T14:18:54.089Z,1.73
2022-10-21T14:20:07.601Z,1.13
2022-10-21T14:21:20.492Z,1.40
2022-10-21T14:22:29.043Z,1.80
2022-10-21T14:23:31.195Z,3.17
2022-10-21T14:24:40.379Z,0.63
2022-10-21T14:25:42.641Z,1.10
2022-10-21T14:26:46.488Z,1.30
2022-10-21T14:27:48.805Z,1.33
2022-10-21T14:28:52.001Z,0.97
2022-10-21T14:29:56.207Z,0.77
2022-10-21T14:30:58.693Z,0.97
2022-10-21T14:32:03.058Z,0.73
2022-10-21T14:33:08.438Z,2.07
2022-10-21T14:34:29.958Z,2.13
2022-10-21T14:35:32.044Z,1.10
2022-10-21T14:36:33.778Z,0.80
2022-10-21T14:37:42.427Z,2.03
2022-10-21T14:38:59.044Z,1.30
2022-10-21T14:40:11.646Z,2.33
2022-10-21T14:41:20.134Z,0.80
2022-10-21T14:42:25.253Z,1.90
2022-10-21T14:43:39.540Z,0.83
2022-10-21T14:44:45.432Z,2.00
2022-10-21T14:45:52.177Z,0.97
2022-10-21T14:46:55.107Z,0.87
2022-10-21T14:48:20.617Z,0.97
2022-10-21T14:49:30.784Z,2.07
2022-10-21T14:50:32.609Z,2.90
2022-10-21T14:51:38.153Z,2.67
2022-10-21T14:52:42.879Z,1.93
2022-10-21T14:53:59.273Z,2.17
2022-10-21T14:55:17.213Z,2.07
2022-10-21T14:56:43.173Z,2.60
2022-10-21T14:57:59.157Z,1.20
2022-10-21T14:59:25.014Z,1.10
2022-10-21T15:00:33.030Z,1.97
2022-10-21T15:01:34.902Z,3.00
2022-10-21T15:02:38.408Z,2.30
2022-10-21T15:03:50.173Z,1.60
2022-10-21T15:05:01.526Z,9.13
2022-10-21T15:06:24.110Z,3.03
2022-10-21T15:07:39.713Z,0.90
2022-10-21T15:09:17.946Z,2.60
2022-10-21T15:10:20.794Z,1.37
2022-10-21T15:11:25.722Z,1.60
2022-10-21T15:12:32.812Z,0.87
2022-10-21T15:13:34.653Z,1.30
2022-10-21T15:14:36.411Z,1.23
2022-10-21T15:15:40.903Z,1.80
2022-10-21T15:17:08.858Z,1.20