createdAt,value
2023-09-20T00:00:25.616Z,17.70
2023-09-20T00:02:52.598Z,17.70
2023-09-20T00:05:22.838Z,17.70
2023-09-20T00:07:52.010Z,17.60
2023-09-20T00:10:19.355Z,17.60
2023-09-20T00:12:46.118Z,17.50
2023-09-20T00:15:13.090Z,17.50
2023-09-20T00:17:39.968Z,17.50
2023-09-20T00:20:10.551Z,17.50
2023-09-20T00:22:38.449Z,17.50
2023-09-20T00:25:05.455Z,17.50
2023-09-20T00:27:32.247Z,17.50
2023-09-20T00:29:58.963Z,17.50
2023-09-20T00:32:25.834Z,17.50
2023-09-20T00:34:52.683Z,17.50
2023-09-20T00:37:19.438Z,17.50
2023-09-20T00:39:46.323Z,17.50
2023-09-20T00:42:13.036Z,17.60
2023-09-20T00:44:39.992Z,17.60
2023-09-20T00:47:07.039Z,17.60
2023-09-20T00:49:35.255Z,17.60
2023-09-20T00:52:04.711Z,17.60
2023-09-20T00:54:31.437Z,17.70
2023-09-20T00:56:58.176Z,17.70
2023-09-20T00:59:24.957Z,17.70
2023-09-20T01:01:51.717Z,17.80
2023-09-20T01:04:18.539Z,17.80
2023-09-20T01:06:47.625Z,17.80
2023-09-20T01:09:15.118Z,17.80
2023-09-20T01:11:41.854Z,17.70
2023-09-20T01:14:08.647Z,17.70
2023-09-20T01:16:35.961Z,17.60
2023-09-20T01:19:05.984Z,17.50
2023-09-20T01:21:42.485Z,17.60
2023-09-20T01:24:10.144Z,17.60
2023-09-20T01:26:39.613Z,17.60
2023-09-20T01:29:06.586Z,17.50
2023-09-20T01:31:37.898Z,17.50
2023-09-20T01:34:04.680Z,17.40
2023-09-20T01:36:31.409Z,17.50
2023-09-20T01:38:58.164Z,17.40
2023-09-20T01:41:26.516Z,17.50
2023-09-20T01:43:53.337Z,17.50
2023-09-20T01:46:20.071Z,17.50
2023-09-20T01:48:48.383Z,17.50
2023-09-20T01:51:15.675Z,17.50
2023-09-20T01:53:42.477Z,17.50
2023-09-20T01:56:09.281Z,17.50
2023-09-20T01:58:36.081Z,17.50
2023-09-20T02:01:03.995Z,17.50
2023-09-20T02:03:32.941Z,17.50
2023-09-20T02:06:00.190Z,17.50
2023-09-20T02:08:27.035Z,17.50
2023-09-20T02:10:53.884Z,17.50
2023-09-20T02:13:20.705Z,17.50
2023-09-20T02:15:48.470Z,17.40
2023-09-20T02:18:15.947Z,17.50
2023-09-20T02:20:42.699Z,17.50
2023-09-20T02:23:13.893Z,17.50
2023-09-20T02:25:42.246Z,17.50
2023-09-20T02:28:09.198Z,17.50
2023-09-20T02:30:39.262Z,17.40
2023-09-20T02:33:09.117Z,17.50
2023-09-20T02:35:37.887Z,17.40
2023-09-20T02:38:08.030Z,17.40
2023-09-20T02:40:36.647Z,17.50
2023-09-20T02:43:14.360Z,17.50
2023-09-20T02:45:41.726Z,17.60
2023-09-20T02:48:09.235Z,17.50
2023-09-20T02:50:36.498Z,17.50
2023-09-20T02:53:04.876Z,17.40
2023-09-20T02:55:32.684Z,17.40
2023-09-20T02:57:59.851Z,17.40
2023-09-20T03:00:32.647Z,17.40
2023-09-20T03:03:05.777Z,17.40
2023-09-20T03:05:34.290Z,17.30
2023-09-20T03:08:27.607Z,17.30
2023-09-20T03:10:54.656Z,17.40
2023-09-20T03:13:21.415Z,17.30
2023-09-20T03:15:49.355Z,17.30
2023-09-20T03:18:16.311Z,17.30
2023-09-20T03:20:45.874Z,17.40
2023-09-20T03:23:14.511Z,17.40
2023-09-20T03:25:41.588Z,17.40
2023-09-20T03:28:11.949Z,17.40
2023-09-20T03:30:39.961Z,17.40
2023-09-20T03:33:08.195Z,17.40
2023-09-20T03:35:35.430Z,17.40
2023-09-20T03:38:03.125Z,17.30
2023-09-20T03:40:30.175Z,17.30
2023-09-20T03:42:56.975Z,17.20
2023-09-20T03:45:25.248Z,17.20
2023-09-20T03:47:58.048Z,17.20
2023-09-20T03:50:25.294Z,17.20
2023-09-20T03:52:53.339Z,17.20
2023-09-20T03:55:29.320Z,17.10
2023-09-20T03:57:57.188Z,17.10
2023-09-20T04:00:29.789Z,17.20
2023-09-20T04:02:57.910Z,17.20
2023-09-20T04:05:43.361Z,17.20
2023-09-20T04:08:12.980Z,17.20
2023-09-20T04:10:41.242Z,17.20
2023-09-20T04:13:08.109Z,17.20
2023-09-20T04:15:34.980Z,17.20
2023-09-20T04:18:09.490Z,17.20
2023-09-20T04:20:36.736Z,17.20
2023-09-20T04:23:04.014Z,17.20
2023-09-20T04:25:31.080Z,17.20
2023-09-20T04:27:57.774Z,17.20
2023-09-20T04:30:24.571Z,17.20
2023-09-20T04:32:53.335Z,17.20
2023-09-20T04:35:20.188Z,17.10
2023-09-20T04:37:47.565Z,17.00
2023-09-20T04:40:14.767Z,16.90
2023-09-20T04:42:43.186Z,16.90
2023-09-20T04:45:13.869Z,16.80
2023-09-20T04:47:40.992Z,16.80
2023-09-20T04:50:08.420Z,16.80
2023-09-20T04:52:35.378Z,16.80
2023-09-20T04:55:02.719Z,16.80
2023-09-20T04:57:29.912Z,16.80
2023-09-20T04:59:56.722Z,16.80
2023-09-20T05:02:23.935Z,16.90
2023-09-20T05:04:50.870Z,16.90
2023-09-20T05:07:19.819Z,16.80
2023-09-20T05:09:50.625Z,16.90
2023-09-20T05:12:17.640Z,16.90
2023-09-20T05:14:44.616Z,16.80
2023-09-20T05:17:11.477Z,16.90
2023-09-20T05:19:39.950Z,16.90
2023-09-20T05:22:06.925Z,16.90
2023-09-20T05:24:34.360Z,16.90
2023-09-20T05:27:01.386Z,16.90
2023-09-20T05:29:28.273Z,16.90
2023-09-20T05:31:55.205Z,16.90
2023-09-20T05:34:22.438Z,16.90
2023-09-20T05:36:52.627Z,16.90
2023-09-20T05:39:19.754Z,17.00
2023-09-20T05:41:46.946Z,17.00
2023-09-20T05:44:14.429Z,17.00
2023-09-20T05:46:41.523Z,17.00
2023-09-20T05:49:08.596Z,17.00
2023-09-20T05:51:35.344Z,17.10
2023-09-20T05:54:02.168Z,17.10
2023-09-20T05:56:29.263Z,17.20
2023-09-20T05:58:56.144Z,17.20
2023-09-20T06:01:25.290Z,17.20
2023-09-20T06:03:57.418Z,17.30
2023-09-20T06:06:24.397Z,17.30
2023-09-20T06:08:51.315Z,17.30
2023-09-20T06:11:20.263Z,17.30
2023-09-20T06:13:47.399Z,17.30
2023-09-20T06:16:14.206Z,17.40
2023-09-20T06:18:50.812Z,17.40
2023-09-20T06:21:26.010Z,17.40
2023-09-20T06:23:53.092Z,17.40
2023-09-20T06:26:19.921Z,17.30
2023-09-20T06:28:46.773Z,17.20
2023-09-20T06:31:19.332Z,17.20
2023-09-20T06:33:48.315Z,17.10
2023-09-20T06:36:22.071Z,17.10
2023-09-20T06:38:49.397Z,17.20
2023-09-20T06:41:16.660Z,17.30
2023-09-20T06:43:43.914Z,17.30
2023-09-20T06:46:11.746Z,17.40
2023-09-20T06:48:39.285Z,17.40
2023-09-20T06:51:06.238Z,17.40
2023-09-20T06:53:33.362Z,17.50
2023-09-20T06:56:00.969Z,17.50
2023-09-20T06:58:28.548Z,17.50
2023-09-20T07:00:55.377Z,17.60
2023-09-20T07:03:22.627Z,17.60
2023-09-20T07:05:49.757Z,17.60
2023-09-20T07:08:18.232Z,17.70
2023-09-20T07:10:48.955Z,17.70
2023-09-20T07:13:19.633Z,17.70
2023-09-20T07:15:47.685Z,17.70
2023-09-20T07:18:15.099Z,17.70
2023-09-20T07:20:43.228Z,17.80
2023-09-20T07:23:14.345Z,17.80
2023-09-20T07:25:41.716Z,17.80
2023-09-20T07:28:09.026Z,17.90
2023-09-20T07:30:42.239Z,17.80
2023-09-20T07:33:14.690Z,17.80
2023-09-20T07:35:48.967Z,17.90
2023-09-20T07:38:27.506Z,17.90
2023-09-20T07:41:07.103Z,18.00
2023-09-20T07:43:34.075Z,18.00
2023-09-20T07:46:02.127Z,18.10
2023-09-20T07:48:32.656Z,18.10
2023-09-20T07:51:04.540Z,18.20
2023-09-20T07:53:32.114Z,18.30
2023-09-20T07:56:03.069Z,18.30
2023-09-20T07:58:29.924Z,18.30
2023-09-20T08:00:59.565Z,18.40
2023-09-20T08:03:26.772Z,18.40
2023-09-20T08:05:55.312Z,18.40
2023-09-20T08:08:22.219Z,18.50
2023-09-20T08:11:02.532Z,18.50
2023-09-20T08:13:36.150Z,18.50
2023-09-20T08:16:04.153Z,18.60
2023-09-20T08:18:49.856Z,18.60
2023-09-20T08:21:16.804Z,18.70
2023-09-20T08:24:02.376Z,18.80
2023-09-20T08:26:48.008Z,18.90
2023-09-20T08:29:33.599Z,19.10
2023-09-20T08:32:19.189Z,19.30
2023-09-20T08:35:04.829Z,19.40
2023-09-20T08:37:50.492Z,19.50
2023-09-20T08:40:36.037Z,19.60
2023-09-20T08:43:21.826Z,19.80
2023-09-20T08:46:07.329Z,19.90
2023-09-20T08:48:52.680Z,19.80
2023-09-20T08:51:53.572Z,19.70
2023-09-20T08:54:38.770Z,19.60
2023-09-20T08:57:24.580Z,19.50
2023-09-20T08:59:57.247Z,19.40
2023-09-20T09:02:24.154Z,19.40
2023-09-20T09:04:54.950Z,19.50
2023-09-20T09:07:24.120Z,19.60
2023-09-20T09:09:51.580Z,19.80
2023-09-20T09:12:18.348Z,20.00
2023-09-20T09:14:45.087Z,20.20
2023-09-20T09:17:11.958Z,20.20
2023-09-20T09:19:39.332Z,20.30
2023-09-20T09:22:07.402Z,20.50
2023-09-20T09:24:47.440Z,20.60
2023-09-20T09:27:15.349Z,20.50
2023-09-20T09:29:43.201Z,20.40
2023-09-20T09:32:10.129Z,20.40
2023-09-20T09:34:38.652Z,20.30
2023-09-20T09:37:05.748Z,20.30
2023-09-20T09:39:35.883Z,20.30
2023-09-20T09:42:03.884Z,20.40
2023-09-20T09:44:41.343Z,20.50
2023-09-20T09:47:08.149Z,20.50
2023-09-20T09:49:35.100Z,20.50
2023-09-20T09:52:01.800Z,20.40
2023-09-20T09:54:28.595Z,20.30
2023-09-20T09:56:55.359Z,20.30
2023-09-20T09:59:22.135Z,20.30
2023-09-20T10:01:49.849Z,20.30
2023-09-20T10:04:19.082Z,20.40
2023-09-20T10:06:45.947Z,20.40
2023-09-20T10:09:13.567Z,20.50
2023-09-20T10:11:42.791Z,20.50
2023-09-20T10:14:11.809Z,20.50
2023-09-20T10:16:44.084Z,20.50
2023-09-20T10:19:14.363Z,20.60
2023-09-20T10:22:00.064Z,20.60
2023-09-20T10:24:30.324Z,20.60
2023-09-20T10:27:03.598Z,20.60
2023-09-20T10:29:33.484Z,20.60
2023-09-20T10:32:19.296Z,20.60
2023-09-20T10:35:24.485Z,20.70
2023-09-20T10:38:05.272Z,20.70
2023-09-20T10:40:56.429Z,21.00
2023-09-20T10:43:42.467Z,21.00
2023-09-20T10:46:18.363Z,21.20
2023-09-20T10:48:51.955Z,21.20
2023-09-20T10:51:41.283Z,21.20
2023-09-20T10:54:21.001Z,21.20
2023-09-20T10:56:52.089Z,21.30
2023-09-20T10:59:26.546Z,21.40
2023-09-20T11:01:54.166Z,21.40
2023-09-20T11:04:20.983Z,21.20
2023-09-20T11:06:55.053Z,21.10
2023-09-20T11:09:23.701Z,21.00
2023-09-20T11:11:51.974Z,21.00
2023-09-20T11:14:20.319Z,20.80
2023-09-20T11:16:47.250Z,20.70
2023-09-20T11:19:14.202Z,20.50
2023-09-20T11:21:44.127Z,20.40
2023-09-20T11:24:12.178Z,20.20
2023-09-20T11:26:41.337Z,20.10
2023-09-20T11:29:11.295Z,20.10
2023-09-20T11:31:38.870Z,20.00
2023-09-20T11:34:09.057Z,20.00
2023-09-20T11:36:45.470Z,20.00
2023-09-20T11:39:23.959Z,20.00
2023-09-20T11:41:51.197Z,20.10
2023-09-20T11:44:18.487Z,20.10
2023-09-20T11:46:58.878Z,20.10
2023-09-20T11:49:27.796Z,20.10
2023-09-20T11:51:55.656Z,20.00
2023-09-20T11:54:35.537Z,20.10
2023-09-20T11:57:04.293Z,20.10
2023-09-20T11:59:39.640Z,20.20
2023-09-20T12:02:08.170Z,20.20
2023-09-20T12:04:35.133Z,20.30
2023-09-20T12:07:02.248Z,20.40
2023-09-20T12:09:29.018Z,20.40
2023-09-20T12:11:56.021Z,20.50
2023-09-20T12:14:22.841Z,20.50
2023-09-20T12:16:49.736Z,20.40
2023-09-20T12:19:17.719Z,20.40
2023-09-20T12:21:48.660Z,20.40
2023-09-20T12:24:15.674Z,20.40
2023-09-20T12:26:42.702Z,20.40
2023-09-20T12:29:09.892Z,20.20
2023-09-20T12:31:39.422Z,20.10
2023-09-20T12:34:07.702Z,20.10
2023-09-20T12:36:34.982Z,20.20
2023-09-20T12:39:06.184Z,20.20
2023-09-20T12:41:33.035Z,20.20
2023-09-20T12:43:59.845Z,20.20
2023-09-20T12:46:27.056Z,20.20
2023-09-20T12:48:54.246Z,20.20
2023-09-20T12:51:21.029Z,20.20
2023-09-20T12:53:47.895Z,20.20
2023-09-20T12:56:15.184Z,20.20
2023-09-20T12:58:42.680Z,20.20
2023-09-20T13:01:11.466Z,20.30
2023-09-20T13:03:42.263Z,20.30
2023-09-20T13:06:15.247Z,20.30
2023-09-20T13:08:42.518Z,20.30
2023-09-20T13:11:11.844Z,20.30
2023-09-20T13:13:42.749Z,20.30
2023-09-20T13:16:10.692Z,20.20
2023-09-20T13:18:40.603Z,20.10
2023-09-20T13:21:07.382Z,20.10
2023-09-20T13:23:34.223Z,20.10
2023-09-20T13:26:07.141Z,20.10
2023-09-20T13:28:33.977Z,20.10
2023-09-20T13:31:02.619Z,20.10
2023-09-20T13:33:29.689Z,20.20
2023-09-20T13:35:57.496Z,20.20
2023-09-20T13:38:24.632Z,20.20
2023-09-20T13:40:52.626Z,20.20
2023-09-20T13:43:19.859Z,20.20
2023-09-20T13:45:46.861Z,20.20
2023-09-20T13:48:15.039Z,20.30
2023-09-20T13:50:42.683Z,20.30
2023-09-20T13:53:09.882Z,20.30
2023-09-20T13:55:36.653Z,20.30
2023-09-20T13:58:03.543Z,20.30
2023-09-20T14:00:30.867Z,20.30
2023-09-20T14:02:58.346Z,20.30
2023-09-20T14:05:25.331Z,20.30
2023-09-20T14:07:56.591Z,20.20
2023-09-20T14:10:24.585Z,20.00
2023-09-20T14:12:51.744Z,19.90
2023-09-20T14:15:26.437Z,19.70
2023-09-20T14:17:55.087Z,19.50
2023-09-20T14:20:24.729Z,19.30
2023-09-20T14:22:55.758Z,19.10
2023-09-20T14:25:23.359Z,18.90
2023-09-20T14:27:51.555Z,18.70
2023-09-20T14:30:19.604Z,18.60
2023-09-20T14:32:47.795Z,18.40
2023-09-20T14:35:15.073Z,18.20
2023-09-20T14:37:43.340Z,18.00
2023-09-20T14:40:22.991Z,18.00
2023-09-20T14:42:51.945Z,17.90
2023-09-20T14:45:23.257Z,17.90
2023-09-20T14:47:53.410Z,17.80
2023-09-20T14:50:21.063Z,17.70
2023-09-20T14:52:48.174Z,17.80
2023-09-20T14:55:16.494Z,17.80
2023-09-20T14:57:43.960Z,17.70
2023-09-20T15:00:17.533Z,17.70
2023-09-20T15:02:47.939Z,17.70
2023-09-20T15:05:15.092Z,17.70
2023-09-20T15:07:43.439Z,17.60
2023-09-20T15:10:13.317Z,17.60
2023-09-20T15:12:41.817Z,17.50
2023-09-20T15:15:09.959Z,17.50
2023-09-20T15:17:38.795Z,17.50
2023-09-20T15:20:07.096Z,17.50
2023-09-20T15:22:36.617Z,17.50
2023-09-20T15:25:03.747Z,17.50
2023-09-20T15:27:31.191Z,17.40
2023-09-20T15:29:58.318Z,17.40
2023-09-20T15:32:25.174Z,17.40
2023-09-20T15:34:58.218Z,17.40
2023-09-20T15:37:25.883Z,17.40
2023-09-20T15:39:52.730Z,17.30
2023-09-20T15:42:19.662Z,17.30
2023-09-20T15:44:52.772Z,17.30
2023-09-20T15:47:20.037Z,17.40
2023-09-20T15:49:47.249Z,17.30
2023-09-20T15:52:15.761Z,17.40
2023-09-20T15:54:42.877Z,17.40
2023-09-20T15:57:11.974Z,17.40
2023-09-20T15:59:40.322Z,17.40
2023-09-20T16:02:07.875Z,17.40
2023-09-20T16:04:35.063Z,17.40
2023-09-20T16:07:04.043Z,17.40
2023-09-20T16:09:30.804Z,17.40
2023-09-20T16:11:57.657Z,17.40
2023-09-20T16:14:24.726Z,17.40
2023-09-20T16:16:51.645Z,17.40
2023-09-20T16:19:18.418Z,17.40
2023-09-20T16:21:45.159Z,17.40
2023-09-20T16:24:11.884Z,17.40
2023-09-20T16:26:38.932Z,17.40
2023-09-20T16:29:05.838Z,17.30
2023-09-20T16:31:33.784Z,17.30
2023-09-20T16:34:00.746Z,17.40
2023-09-20T16:36:27.568Z,17.40
2023-09-20T16:38:54.318Z,17.30
2023-09-20T16:41:21.154Z,17.30
2023-09-20T16:43:47.867Z,17.40
2023-09-20T16:46:15.584Z,17.40
2023-09-20T16:48:42.614Z,17.30
2023-09-20T16:51:09.511Z,17.40
2023-09-20T16:53:38.110Z,17.40
2023-09-20T16:56:05.618Z,17.40
2023-09-20T16:58:34.107Z,17.30
2023-09-20T17:01:02.041Z,17.30
2023-09-20T17:03:29.025Z,17.30
2023-09-20T17:05:56.034Z,17.40
2023-09-20T17:08:22.802Z,17.30
2023-09-20T17:10:49.525Z,17.30
2023-09-20T17:13:16.234Z,17.40
2023-09-20T17:15:43.007Z,17.30
2023-09-20T17:18:09.993Z,17.30
2023-09-20T17:20:36.999Z,17.30
2023-09-20T17:23:03.813Z,17.30
2023-09-20T17:25:30.687Z,17.30
2023-09-20T17:27:57.445Z,17.30
2023-09-20T17:30:24.642Z,17.30
2023-09-20T17:32:51.527Z,17.30
2023-09-20T17:35:18.597Z,17.30
2023-09-20T17:37:45.491Z,17.20
2023-09-20T17:40:12.588Z,17.20
2023-09-20T17:42:39.913Z,17.20
2023-09-20T17:45:07.169Z,17.20
2023-09-20T17:47:36.032Z,17.20
2023-09-20T17:50:03.066Z,17.20
2023-09-20T17:52:29.811Z,17.20
2023-09-20T17:54:58.197Z,17.20
2023-09-20T17:57:26.132Z,17.20
2023-09-20T17:59:52.892Z,17.20
2023-09-20T18:02:19.774Z,17.20
2023-09-20T18:04:47.645Z,17.10
2023-09-20T18:07:14.581Z,17.10
2023-09-20T18:09:41.398Z,17.10
2023-09-20T18:12:08.342Z,17.10
2023-09-20T18:14:38.108Z,17.00
2023-09-20T18:17:04.961Z,17.10
2023-09-20T18:19:31.880Z,17.10
2023-09-20T18:21:58.774Z,17.10
2023-09-20T18:24:25.580Z,17.00
2023-09-20T18:26:52.639Z,17.00
2023-09-20T18:29:19.932Z,17.00
2023-09-20T18:31:47.755Z,17.00
2023-09-20T18:34:15.133Z,17.00
2023-09-20T18:36:42.892Z,16.90
2023-09-20T18:39:13.883Z,17.00
2023-09-20T18:41:41.395Z,17.00
2023-09-20T18:44:08.456Z,17.00
2023-09-20T18:46:38.033Z,17.00
2023-09-20T18:49:05.681Z,17.00
2023-09-20T18:51:32.643Z,16.90
2023-09-20T18:54:01.840Z,16.90
2023-09-20T18:56:29.591Z,16.90
2023-09-20T18:58:59.037Z,16.90
2023-09-20T19:01:25.870Z,16.90
2023-09-20T19:03:52.809Z,16.90
2023-09-20T19:06:23.549Z,16.90
2023-09-20T19:08:53.246Z,16.90
2023-09-20T19:11:21.363Z,16.90
2023-09-20T19:13:48.197Z,16.90
2023-09-20T19:16:16.197Z,16.90
2023-09-20T19:18:43.578Z,16.90
2023-09-20T19:21:15.067Z,16.90
2023-09-20T19:23:42.368Z,16.90
2023-09-20T19:26:10.351Z,17.00
2023-09-20T19:28:37.139Z,16.90
2023-09-20T19:31:06.917Z,16.90
2023-09-20T19:33:33.839Z,16.90
2023-09-20T19:36:00.844Z,16.90
2023-09-20T19:38:27.900Z,16.90
2023-09-20T19:40:54.692Z,16.90
2023-09-20T19:43:22.318Z,16.90
2023-09-20T19:45:49.101Z,17.00
2023-09-20T19:48:18.211Z,16.90
2023-09-20T19:50:45.662Z,16.90
2023-09-20T19:53:13.442Z,17.00
2023-09-20T19:55:41.152Z,17.00
2023-09-20T19:58:09.536Z,16.90
2023-09-20T20:00:40.814Z,16.90
2023-09-20T20:03:10.254Z,17.00
2023-09-20T20:05:38.210Z,16.90
2023-09-20T20:08:08.420Z,17.00
2023-09-20T20:10:38.585Z,16.90
2023-09-20T20:13:07.027Z,17.00
2023-09-20T20:15:34.156Z,17.00
2023-09-20T20:18:02.347Z,16.90
2023-09-20T20:20:30.521Z,16.90
2023-09-20T20:22:58.243Z,16.90
2023-09-20T20:25:35.783Z,17.00
2023-09-20T20:28:07.227Z,16.90
2023-09-20T20:30:35.835Z,16.90
2023-09-20T20:33:02.729Z,16.90
2023-09-20T20:35:29.699Z,16.90
2023-09-20T20:37:56.916Z,16.90
2023-09-20T20:40:26.382Z,16.90
2023-09-20T20:42:53.489Z,16.90
2023-09-20T20:45:20.658Z,16.90
2023-09-20T20:47:48.430Z,16.90
2023-09-20T20:50:16.956Z,16.80
2023-09-20T20:52:48.273Z,16.80
2023-09-20T20:55:20.664Z,16.80
2023-09-20T20:57:49.361Z,16.80
2023-09-20T21:00:25.021Z,16.80
2023-09-20T21:02:55.138Z,16.80
2023-09-20T21:05:25.602Z,16.80
2023-09-20T21:07:53.009Z,16.90
2023-09-20T21:10:20.492Z,16.90
2023-09-20T21:12:49.189Z,16.90
2023-09-20T21:15:16.124Z,16.90
2023-09-20T21:17:43.152Z,16.90
2023-09-20T21:20:15.160Z,16.90
2023-09-20T21:22:42.293Z,16.90
2023-09-20T21:25:13.117Z,16.90
2023-09-20T21:27:40.048Z,16.90
2023-09-20T21:30:07.660Z,16.90
2023-09-20T21:32:35.638Z,16.60
2023-09-20T21:35:02.548Z,16.20
2023-09-20T21:37:29.345Z,16.00
2023-09-20T21:39:56.222Z,15.90
2023-09-20T21:42:22.993Z,15.70
2023-09-20T21:44:49.764Z,15.00
2023-09-20T21:47:17.708Z,14.90
2023-09-20T21:49:44.826Z,14.70
2023-09-20T21:52:14.098Z,14.60
2023-09-20T21:54:40.910Z,14.60
2023-09-20T21:57:07.816Z,14.50
2023-09-20T21:59:34.638Z,14.40
2023-09-20T22:02:01.401Z,14.50
2023-09-20T22:04:30.406Z,14.40
2023-09-20T22:06:57.128Z,14.50
2023-09-20T22:09:23.853Z,14.50
2023-09-20T22:11:50.630Z,14.50
2023-09-20T22:14:19.801Z,14.50
2023-09-20T22:16:50.184Z,14.50
2023-09-20T22:19:17.469Z,14.50
2023-09-20T22:21:44.352Z,14.50
2023-09-20T22:24:11.128Z,14.60
2023-09-20T22:26:37.989Z,14.50
2023-09-20T22:29:04.812Z,14.60
2023-09-20T22:31:33.403Z,14.60
2023-09-20T22:34:01.685Z,14.60
2023-09-20T22:36:28.533Z,14.60
2023-09-20T22:38:56.307Z,14.50
2023-09-20T22:41:23.133Z,14.50
2023-09-20T22:43:50.371Z,14.50
2023-09-20T22:46:17.898Z,14.40
2023-09-20T22:48:45.414Z,14.40
2023-09-20T22:51:13.192Z,14.40
2023-09-20T22:53:39.980Z,14.30
2023-09-20T22:56:07.781Z,14.40
2023-09-20T22:58:34.790Z,14.30
2023-09-20T23:01:06.381Z,14.40
2023-09-20T23:03:33.470Z,14.40
2023-09-20T23:06:00.790Z,14.30
2023-09-20T23:08:28.799Z,14.40
2023-09-20T23:10:56.362Z,14.50
2023-09-20T23:13:26.514Z,14.50
2023-09-20T23:15:54.494Z,14.50
2023-09-20T23:18:26.207Z,14.40
2023-09-20T23:20:55.257Z,14.30
2023-09-20T23:23:25.477Z,14.30
2023-09-20T23:25:53.937Z,14.30
2023-09-20T23:28:20.827Z,14.30
2023-09-20T23:30:48.213Z,14.30
2023-09-20T23:33:17.234Z,14.20
2023-09-20T23:36:00.043Z,14.20
2023-09-20T23:38:31.485Z,14.10
2023-09-20T23:41:17.102Z,14.20
2023-09-20T23:43:45.766Z,14.20
2023-09-20T23:46:12.924Z,14.20
2023-09-20T23:48:45.073Z,14.20
2023-09-20T23:51:12.399Z,14.20
2023-09-20T23:53:40.511Z,14.30
2023-09-20T23:56:08.149Z,14.30
2023-09-20T23:58:35.695Z,14.20
