createdAt,value
2017-10-07T00:01:22.662Z,97785.39
2017-10-07T00:03:52.979Z,97792.77
2017-10-07T00:06:20.451Z,97789.28
2017-10-07T00:08:47.902Z,97785.17
2017-10-07T00:11:15.305Z,97786.02
2017-10-07T00:13:42.722Z,97794.14
2017-10-07T00:16:10.189Z,97785.17
2017-10-07T00:18:37.594Z,97796.14
2017-10-07T00:21:05.022Z,97790.78
2017-10-07T00:23:32.561Z,97786.23
2017-10-07T00:25:59.972Z,97781.38
2017-10-07T00:28:27.384Z,97777.70
2017-10-07T00:30:55.436Z,97769.58
2017-10-07T00:33:22.843Z,97774.95
2017-10-07T00:35:50.283Z,97765.55
2017-10-07T00:38:18.306Z,97764.73
2017-10-07T00:40:45.727Z,97761.75
2017-10-07T00:43:13.137Z,97754.06
2017-10-07T00:45:40.709Z,97759.98
2017-10-07T00:48:08.135Z,97752.70
2017-10-07T00:50:35.552Z,97756.38
2017-10-07T00:53:03.383Z,97761.36
2017-10-07T00:55:30.786Z,97759.00
2017-10-07T00:57:58.195Z,97766.41
2017-10-07T01:00:25.658Z,97759.13
2017-10-07T01:02:53.103Z,97763.98
2017-10-07T01:05:20.544Z,97759.98
2017-10-07T01:07:48.009Z,97763.13
2017-10-07T01:10:15.435Z,97756.38
2017-10-07T01:12:43.015Z,97753.33
2017-10-07T01:15:10.674Z,97751.02
2017-10-07T01:17:38.098Z,97744.16
2017-10-07T01:20:05.933Z,97740.04
2017-10-07T01:22:33.393Z,97737.39
2017-10-07T01:25:00.801Z,97733.06
2017-10-07T01:27:28.262Z,97726.41
2017-10-07T01:29:56.305Z,97734.12
2017-10-07T01:32:23.757Z,97731.81
2017-10-07T01:34:51.162Z,97736.02
2017-10-07T01:37:19.561Z,97731.81
2017-10-07T01:39:46.973Z,97726.62
2017-10-07T01:42:14.506Z,97726.62
2017-10-07T01:44:41.957Z,97723.67
2017-10-07T01:47:09.375Z,97723.58
2017-10-07T01:49:36.784Z,97723.67
2017-10-07T01:52:04.248Z,97719.98
2017-10-07T01:54:31.663Z,97725.25
2017-10-07T01:56:59.081Z,97732.75
2017-10-07T01:59:26.642Z,97722.94
2017-10-07T02:01:54.074Z,97719.12
2017-10-07T02:04:21.478Z,97718.18
2017-10-07T02:06:48.949Z,97714.06
2017-10-07T02:09:16.372Z,97711.88
2017-10-07T02:11:43.812Z,97711.88
2017-10-07T02:14:11.284Z,97718.09
2017-10-07T02:16:38.725Z,97722.84
2017-10-07T02:19:06.144Z,97724.61
2017-10-07T02:21:33.638Z,97717.75
2017-10-07T02:24:01.103Z,97721.78
2017-10-07T02:26:28.587Z,97719.46
2017-10-07T02:28:56.074Z,97720.92
2017-10-07T02:31:23.490Z,97730.53
2017-10-07T02:33:50.911Z,97726.72
2017-10-07T02:36:18.395Z,97730.65
2017-10-07T02:38:45.803Z,97746.05
2017-10-07T02:41:13.226Z,97745.73
2017-10-07T02:43:40.807Z,97743.20
2017-10-07T02:46:08.219Z,97746.16
2017-10-07T02:48:35.631Z,97742.88
2017-10-07T02:51:03.092Z,97745.73
2017-10-07T02:53:30.578Z,97742.05
2017-10-07T02:55:58.142Z,97737.81
2017-10-07T02:58:25.598Z,97748.36
2017-10-07T03:00:53.693Z,97753.84
2017-10-07T03:03:21.098Z,97754.80
2017-10-07T03:05:48.537Z,97757.53
2017-10-07T03:08:15.946Z,97757.66
2017-10-07T03:10:43.362Z,97760.40
2017-10-07T03:13:10.960Z,97759.15
2017-10-07T03:15:38.380Z,97753.75
2017-10-07T03:18:05.791Z,97753.23
2017-10-07T03:20:33.427Z,97751.31
2017-10-07T03:23:00.885Z,97738.14
2017-10-07T03:25:28.363Z,97741.08
2017-10-07T03:27:56.223Z,97734.85
2017-10-07T03:30:23.692Z,97734.34
2017-10-07T03:32:51.097Z,97738.14
2017-10-07T03:35:18.569Z,97736.14
2017-10-07T03:37:45.986Z,97733.39
2017-10-07T03:40:13.408Z,97736.22
2017-10-07T03:42:40.975Z,97735.52
2017-10-07T03:45:08.424Z,97731.80
2017-10-07T03:47:35.834Z,97735.40
2017-10-07T03:50:03.428Z,97730.86
2017-10-07T03:52:30.847Z,97734.23
2017-10-07T03:54:58.325Z,97731.41
2017-10-07T03:57:26.185Z,97736.77
2017-10-07T03:59:53.598Z,97733.17
2017-10-07T04:02:21.048Z,97735.40
2017-10-07T04:04:48.477Z,97734.85
2017-10-07T04:07:15.925Z,97735.92
2017-10-07T04:09:43.386Z,97729.06
2017-10-07T04:12:11.133Z,97726.31
2017-10-07T04:14:38.537Z,97730.55
2017-10-07T04:17:05.954Z,97734.23
2017-10-07T04:19:33.839Z,97738.66
2017-10-07T04:22:01.258Z,97731.07
2017-10-07T04:24:28.671Z,97728.66
2017-10-07T04:26:56.119Z,97735.70
2017-10-07T04:29:23.521Z,97734.45
2017-10-07T04:31:51.021Z,97731.41
2017-10-07T04:34:18.523Z,97740.77
2017-10-07T04:36:45.930Z,97736.47
2017-10-07T04:39:13.342Z,97744.45
2017-10-07T04:41:40.802Z,97744.58
2017-10-07T04:44:08.292Z,97745.52
2017-10-07T04:46:35.743Z,97747.32
2017-10-07T04:49:03.204Z,97746.58
2017-10-07T04:51:30.687Z,97743.33
2017-10-07T04:53:58.099Z,97740.45
2017-10-07T04:56:26.174Z,97743.08
2017-10-07T04:58:53.593Z,97733.48
2017-10-07T05:01:21.006Z,97735.40
2017-10-07T05:03:48.462Z,97730.86
2017-10-07T05:06:15.900Z,97738.88
2017-10-07T05:08:43.315Z,97741.20
2017-10-07T05:11:10.788Z,97743.08
2017-10-07T05:13:38.192Z,97741.31
2017-10-07T05:16:06.224Z,97743.75
2017-10-07T05:18:33.799Z,97745.31
2017-10-07T05:21:01.218Z,97749.94
2017-10-07T05:23:28.631Z,97752.81
2017-10-07T05:25:56.586Z,97757.86
2017-10-07T05:28:23.990Z,97755.98
2017-10-07T05:30:51.426Z,97754.81
2017-10-07T05:33:18.869Z,97756.92
2017-10-07T05:35:46.287Z,97755.45
2017-10-07T05:38:13.707Z,97753.36
2017-10-07T05:40:41.274Z,97751.77
2017-10-07T05:43:08.685Z,97758.50
2017-10-07T05:45:36.108Z,97757.56
2017-10-07T05:48:03.890Z,97762.10
2017-10-07T05:50:31.299Z,97759.56
2017-10-07T05:52:58.735Z,97756.00
2017-10-07T05:55:26.568Z,97764.73
2017-10-07T05:57:53.980Z,97764.97
2017-10-07T06:00:21.407Z,97766.64
2017-10-07T06:02:49.041Z,97763.05
2017-10-07T06:05:16.458Z,97767.59
2017-10-07T06:07:43.895Z,97765.79
2017-10-07T06:10:11.363Z,97758.93
2017-10-07T06:12:38.785Z,97754.39
2017-10-07T06:15:06.292Z,97758.50
2017-10-07T06:17:33.855Z,97755.67
2017-10-07T06:20:01.270Z,97757.47
2017-10-07T06:22:28.684Z,97760.12
2017-10-07T06:24:56.216Z,97766.00
2017-10-07T06:27:23.650Z,97769.59
2017-10-07T06:29:51.074Z,97777.62
2017-10-07T06:32:18.605Z,97769.59
2017-10-07T06:34:46.027Z,97773.59
2017-10-07T06:37:13.443Z,97785.42
2017-10-07T06:39:40.890Z,97778.69
2017-10-07T06:42:08.426Z,97792.92
2017-10-07T06:44:35.838Z,97787.24
2017-10-07T06:47:03.285Z,97789.56
2017-10-07T06:49:30.703Z,97791.03
2017-10-07T06:51:58.118Z,97796.28
2017-10-07T06:54:25.591Z,97794.39
2017-10-07T06:56:53.015Z,97788.78
2017-10-07T06:59:20.420Z,97794.39
2017-10-07T07:01:47.886Z,97797.75
2017-10-07T07:04:15.309Z,97789.09
2017-10-07T07:06:42.719Z,97785.30
2017-10-07T07:09:10.594Z,97779.30
2017-10-07T07:11:38.055Z,97780.03
2017-10-07T07:14:05.459Z,97776.34
2017-10-07T07:16:33.054Z,97774.42
2017-10-07T07:19:00.467Z,97775.37
2017-10-07T07:21:27.893Z,97785.31
2017-10-07T07:23:55.339Z,97792.69
2017-10-07T07:26:22.761Z,97790.80
2017-10-07T07:28:50.170Z,97795.31
2017-10-07T07:31:17.794Z,97787.32
2017-10-07T07:33:45.286Z,97786.03
2017-10-07T07:36:13.494Z,97791.01
2017-10-07T07:38:41.022Z,97784.97
2017-10-07T07:41:08.743Z,97785.83
2017-10-07T07:43:36.169Z,97780.95
2017-10-07T07:46:05.451Z,97779.49
2017-10-07T07:48:34.360Z,97772.52
2017-10-07T07:51:01.871Z,97778.00
2017-10-07T07:53:29.395Z,97780.12
2017-10-07T07:55:57.272Z,97786.66
2017-10-07T07:58:24.855Z,97786.02
2017-10-07T08:00:52.273Z,97790.23
2017-10-07T08:03:20.066Z,97799.20
2017-10-07T08:05:47.586Z,97794.59
2017-10-07T08:08:15.004Z,97796.88
2017-10-07T08:10:42.463Z,97806.27
2017-10-07T08:13:09.955Z,97805.21
2017-10-07T08:15:37.364Z,97805.64
2017-10-07T08:18:04.840Z,97805.52
2017-10-07T08:20:32.254Z,97806.37
2017-10-07T08:23:00.355Z,97799.60
2017-10-07T08:25:27.814Z,97798.97
2017-10-07T08:27:55.246Z,97797.50
2017-10-07T08:30:22.643Z,97793.48
2017-10-07T08:32:50.551Z,97795.70
2017-10-07T08:35:17.994Z,97781.34
2017-10-07T08:37:45.409Z,97778.60
2017-10-07T08:40:13.227Z,97771.73
2017-10-07T08:42:40.645Z,97773.11
2017-10-07T08:45:08.146Z,97759.39
2017-10-07T08:47:35.622Z,97754.56
2017-10-07T08:50:03.065Z,97750.33
2017-10-07T08:52:30.505Z,97753.27
2017-10-07T08:54:57.984Z,97756.83
2017-10-07T08:57:25.429Z,97760.64
2017-10-07T08:59:52.840Z,97756.74
2017-10-07T09:02:20.319Z,97766.13
2017-10-07T09:04:47.747Z,97759.58
2017-10-07T09:07:15.197Z,97752.08
2017-10-07T09:09:42.823Z,97746.38
2017-10-07T09:12:10.466Z,97744.58
2017-10-07T09:14:37.890Z,97747.23
2017-10-07T09:17:05.343Z,97753.55
2017-10-07T09:19:32.766Z,97755.47
2017-10-07T09:22:00.195Z,97751.02
2017-10-07T09:24:27.958Z,97757.88
2017-10-07T09:26:55.366Z,97749.41
2017-10-07T09:29:22.795Z,97750.90
2017-10-07T09:31:51.676Z,97739.89
2017-10-07T09:34:19.078Z,97737.36
2017-10-07T09:36:46.495Z,97732.06
2017-10-07T09:39:13.940Z,97728.62
2017-10-07T09:41:41.351Z,97732.00
2017-10-07T09:44:08.781Z,97727.34
2017-10-07T09:46:36.600Z,97724.46
2017-10-07T09:49:04.015Z,97726.39
2017-10-07T09:51:31.438Z,97728.25
2017-10-07T09:53:58.899Z,97719.28
2017-10-07T09:56:26.479Z,97713.91
2017-10-07T09:58:53.901Z,97707.60
2017-10-07T10:01:21.354Z,97699.82
2017-10-07T10:03:48.789Z,97691.95
2017-10-07T10:06:16.206Z,97679.38
2017-10-07T10:08:44.029Z,97679.72
2017-10-07T10:11:11.443Z,97676.70
2017-10-07T10:13:39.013Z,97674.78
2017-10-07T10:16:06.499Z,97675.70
2017-10-07T10:18:33.919Z,97676.80
2017-10-07T10:21:01.325Z,97674.36
2017-10-07T10:23:28.787Z,97675.39
2017-10-07T10:25:56.257Z,97671.67
2017-10-07T10:28:23.671Z,97673.81
2017-10-07T10:30:51.472Z,97677.50
2017-10-07T10:33:19.624Z,97676.28
2017-10-07T10:35:47.067Z,97681.22
2017-10-07T10:38:14.814Z,97667.62
2017-10-07T10:40:42.232Z,97668.26
2017-10-07T10:43:09.653Z,97656.98
2017-10-07T10:45:37.521Z,97653.50
2017-10-07T10:48:05.384Z,97645.05
2017-10-07T10:50:32.811Z,97645.17
2017-10-07T10:53:00.326Z,97645.27
2017-10-07T10:55:27.787Z,97637.70
2017-10-07T10:57:55.210Z,97636.24
2017-10-07T11:00:22.665Z,97640.45
2017-10-07T11:02:50.083Z,97638.86
2017-10-07T11:05:17.685Z,97626.82
2017-10-07T11:07:45.157Z,97623.77
2017-10-07T11:10:12.553Z,97622.13
2017-10-07T11:12:39.991Z,97612.09
2017-10-07T11:15:07.831Z,97606.02
2017-10-07T11:17:35.237Z,97593.67
2017-10-07T11:20:02.667Z,97592.39
2017-10-07T11:22:30.166Z,97587.30
2017-10-07T11:24:57.715Z,97586.56
2017-10-07T11:27:25.130Z,97583.36
2017-10-07T11:29:52.971Z,97582.84
2017-10-07T11:32:20.448Z,97577.36
2017-10-07T11:34:47.851Z,97567.84
2017-10-07T11:37:15.428Z,97572.81
2017-10-07T11:39:42.847Z,97570.76
2017-10-07T11:42:10.264Z,97563.80
2017-10-07T11:44:37.739Z,97558.88
2017-10-07T11:47:05.159Z,97562.77
2017-10-07T11:49:32.567Z,97552.64
2017-10-07T11:52:00.787Z,97547.20
2017-10-07T11:54:28.207Z,97541.11
2017-10-07T11:56:55.631Z,97539.73
2017-10-07T11:59:23.875Z,97532.66
2017-10-07T12:01:51.298Z,97521.22
2017-10-07T12:04:18.908Z,97518.72
2017-10-07T12:06:46.363Z,97521.47
2017-10-07T12:09:13.778Z,97513.45
2017-10-07T12:11:41.194Z,97510.59
2017-10-07T12:14:08.650Z,97508.05
2017-10-07T12:16:36.058Z,97504.57
2017-10-07T12:19:03.475Z,97500.33
2017-10-07T12:21:30.958Z,97496.94
2017-10-07T12:23:58.371Z,97495.14
2017-10-07T12:26:25.793Z,97499.34
2017-10-07T12:28:53.361Z,97495.56
2017-10-07T12:31:20.773Z,97502.73
2017-10-07T12:33:48.203Z,97491.23
2017-10-07T12:36:15.663Z,97485.62
2017-10-07T12:38:43.118Z,97480.13
2017-10-07T12:41:10.533Z,97474.42
2017-10-07T12:43:37.983Z,97475.79
2017-10-07T12:46:05.427Z,97471.97
2017-10-07T12:48:32.872Z,97471.16
2017-10-07T12:51:00.665Z,97460.05
2017-10-07T12:53:28.182Z,97456.53
2017-10-07T12:55:55.591Z,97460.73
2017-10-07T12:58:23.337Z,97450.60
2017-10-07T13:00:50.743Z,97442.36
2017-10-07T13:03:18.247Z,97438.72
2017-10-07T13:05:45.718Z,97433.44
2017-10-07T13:08:13.139Z,97427.67
2017-10-07T13:10:40.554Z,97429.33
2017-10-07T13:13:07.984Z,97425.29
2017-10-07T13:15:35.405Z,97426.84
2017-10-07T13:18:02.834Z,97416.47
2017-10-07T13:20:30.281Z,97410.27
2017-10-07T13:22:57.704Z,97397.57
2017-10-07T13:25:25.128Z,97393.28
2017-10-07T13:27:52.602Z,97384.91
2017-10-07T13:30:20.202Z,97379.47
2017-10-07T13:32:47.629Z,97380.97
2017-10-07T13:35:15.077Z,97364.95
2017-10-07T13:37:42.499Z,97367.89
2017-10-07T13:40:09.919Z,97364.37
2017-10-07T13:42:37.539Z,97364.58
2017-10-07T13:45:05.034Z,97350.50
2017-10-07T13:47:32.444Z,97346.77
2017-10-07T13:50:00.044Z,97346.17
2017-10-07T13:52:27.463Z,97349.34
2017-10-07T13:54:54.922Z,97340.09
2017-10-07T13:57:22.423Z,97344.86
2017-10-07T13:59:49.846Z,97347.05
2017-10-07T14:02:17.255Z,97341.69
2017-10-07T14:04:44.716Z,97333.16
2017-10-07T14:07:12.168Z,97326.94
2017-10-07T14:09:39.578Z,97325.56
2017-10-07T14:12:07.161Z,97321.92
2017-10-07T14:14:34.639Z,97313.44
2017-10-07T14:17:02.072Z,97311.54
2017-10-07T14:19:30.042Z,97312.78
2017-10-07T14:21:57.491Z,97310.16
2017-10-07T14:24:24.913Z,97301.33
2017-10-07T14:26:52.363Z,97299.33
2017-10-07T14:29:19.861Z,97301.35
2017-10-07T14:31:47.265Z,97306.75
2017-10-07T14:34:15.068Z,97300.91
2017-10-07T14:36:42.546Z,97284.66
2017-10-07T14:39:09.960Z,97279.69
2017-10-07T14:41:37.399Z,97276.91
2017-10-07T14:44:05.189Z,97283.64
2017-10-07T14:46:32.660Z,97276.78
2017-10-07T14:49:00.236Z,97274.88
2017-10-07T14:51:27.733Z,97268.34
2017-10-07T14:53:55.158Z,97273.11
2017-10-07T14:56:22.643Z,97272.88
2017-10-07T14:58:50.110Z,97272.78
2017-10-07T15:01:17.530Z,97268.24
2017-10-07T15:03:45.016Z,97262.55
2017-10-07T15:06:12.432Z,97257.71
2017-10-07T15:08:39.961Z,97258.56
2017-10-07T15:11:07.772Z,97259.38
2017-10-07T15:13:35.182Z,97255.98
2017-10-07T15:16:02.668Z,97252.42
2017-10-07T15:18:30.099Z,97249.08
2017-10-07T15:20:57.520Z,97251.57
2017-10-07T15:23:24.935Z,97235.58
2017-10-07T15:25:52.404Z,97240.30
2017-10-07T15:28:20.043Z,97244.34
2017-10-07T15:30:47.453Z,97239.08
2017-10-07T15:33:15.274Z,97237.95
2017-10-07T15:35:42.734Z,97226.41
2017-10-07T15:38:10.142Z,97229.97
2017-10-07T15:40:37.606Z,97233.44
2017-10-07T15:43:05.037Z,97232.61
2017-10-07T15:45:32.477Z,97228.17
2017-10-07T15:48:00.328Z,97231.63
2017-10-07T15:50:27.735Z,97232.28
2017-10-07T15:52:55.163Z,97229.55
2017-10-07T15:55:23.011Z,97229.97
2017-10-07T15:57:50.484Z,97224.60
2017-10-07T16:00:17.909Z,97224.31
2017-10-07T16:02:45.416Z,97228.52
2017-10-07T16:05:12.849Z,97220.55
2017-10-07T16:07:41.763Z,97228.95
2017-10-07T16:10:09.467Z,97228.35
2017-10-07T16:12:36.932Z,97226.74
2017-10-07T16:15:04.353Z,97226.09
2017-10-07T16:17:32.487Z,97228.41
2017-10-07T16:19:59.904Z,97228.84
2017-10-07T16:22:27.318Z,97232.66
2017-10-07T16:24:54.766Z,97236.35
2017-10-07T16:27:22.291Z,97227.05
2017-10-07T16:29:49.715Z,97225.38
2017-10-07T16:32:17.194Z,97224.85
2017-10-07T16:34:44.688Z,97224.35
2017-10-07T16:37:12.103Z,97220.95
2017-10-07T16:39:39.878Z,97221.31
2017-10-07T16:42:07.287Z,97222.03
2017-10-07T16:44:35.363Z,97221.91
2017-10-07T16:47:02.891Z,97214.66
2017-10-07T16:49:30.303Z,97217.19
2017-10-07T16:51:57.721Z,97217.19
2017-10-07T16:54:25.183Z,97214.16
2017-10-07T16:56:53.603Z,97209.39
2017-10-07T16:59:21.016Z,97208.96
2017-10-07T17:01:49.144Z,97209.81
2017-10-07T17:04:16.638Z,97209.39
2017-10-07T17:06:44.097Z,97214.97
2017-10-07T17:09:11.575Z,97210.33
2017-10-07T17:11:39.189Z,97204.55
2017-10-07T17:14:06.667Z,97206.87
2017-10-07T17:16:34.524Z,97199.70
2017-10-07T17:19:01.943Z,97201.60
2017-10-07T17:21:29.351Z,97200.14
2017-10-07T17:23:56.897Z,97193.38
2017-10-07T17:26:24.428Z,97192.98
2017-10-07T17:28:51.868Z,97198.47
2017-10-07T17:31:19.963Z,97198.14
2017-10-07T17:33:47.414Z,97193.07
2017-10-07T17:36:14.878Z,97190.75
2017-10-07T17:38:42.323Z,97192.65
2017-10-07T17:41:09.728Z,97194.15
2017-10-07T17:43:37.142Z,97194.15
2017-10-07T17:46:04.918Z,97198.56
2017-10-07T17:48:32.327Z,97192.35
2017-10-07T17:50:59.817Z,97195.00
2017-10-07T17:53:27.328Z,97191.83
2017-10-07T17:55:54.742Z,97191.70
2017-10-07T17:58:22.238Z,97188.66
2017-10-07T18:00:49.944Z,97189.09
2017-10-07T18:03:17.365Z,97185.91
2017-10-07T18:05:44.864Z,97184.55
2017-10-07T18:08:12.723Z,97183.39
2017-10-07T18:10:40.143Z,97177.09
2017-10-07T18:13:07.597Z,97188.59
2017-10-07T18:15:35.062Z,97181.20
2017-10-07T18:18:02.483Z,97173.49
2017-10-07T18:20:29.908Z,97176.11
2017-10-07T18:22:57.667Z,97176.96
2017-10-07T18:25:25.082Z,97170.58
2017-10-07T18:27:52.496Z,97162.22
2017-10-07T18:30:20.254Z,97166.34
2017-10-07T18:32:47.724Z,97162.65
2017-10-07T18:35:15.177Z,97159.91
2017-10-07T18:37:42.631Z,97156.44
2017-10-07T18:40:10.037Z,97162.02
2017-10-07T18:42:37.468Z,97156.96
2017-10-07T18:45:04.906Z,97149.50
2017-10-07T18:47:32.346Z,97154.47
2017-10-07T18:49:59.781Z,97155.30
2017-10-07T18:52:27.374Z,97161.33
2017-10-07T18:54:54.786Z,97153.49
2017-10-07T18:57:22.211Z,97152.13
2017-10-07T18:59:49.680Z,97149.08
2017-10-07T19:02:17.101Z,97155.72
2017-10-07T19:04:44.530Z,97154.77
2017-10-07T19:07:12.016Z,97154.47
2017-10-07T19:09:39.440Z,97150.58
2017-10-07T19:12:07.178Z,97138.59
2017-10-07T19:14:34.969Z,97141.63
2017-10-07T19:17:02.831Z,97139.61
2017-10-07T19:19:30.292Z,97141.63
2017-10-07T19:21:58.180Z,97139.91
2017-10-07T19:24:25.628Z,97141.63
2017-10-07T19:26:53.038Z,97142.22
2017-10-07T19:29:20.872Z,97140.78
2017-10-07T19:31:48.358Z,97143.17
2017-10-07T19:34:16.160Z,97150.28
2017-10-07T19:36:44.144Z,97148.78
2017-10-07T19:39:11.792Z,97146.34
2017-10-07T19:41:39.330Z,97148.86
2017-10-07T19:44:06.994Z,97153.34
2017-10-07T19:46:34.507Z,97156.73
2017-10-07T19:49:02.178Z,97163.77
2017-10-07T19:51:30.121Z,97165.13
2017-10-07T19:53:57.531Z,97163.38
2017-10-07T19:56:24.980Z,97156.09
2017-10-07T19:58:52.439Z,97142.23
2017-10-07T20:01:19.851Z,97146.91
2017-10-07T20:03:47.283Z,97149.87
2017-10-07T20:06:14.876Z,97145.11
2017-10-07T20:08:42.352Z,97146.65
2017-10-07T20:11:09.762Z,97152.20
2017-10-07T20:13:37.316Z,97152.09
2017-10-07T20:16:04.821Z,97154.71
2017-10-07T20:18:32.264Z,97142.37
2017-10-07T20:21:00.104Z,97140.86
2017-10-07T20:23:27.519Z,97133.28
2017-10-07T20:25:54.955Z,97121.36
2017-10-07T20:28:22.413Z,97115.22
2017-10-07T20:30:49.822Z,97113.33
2017-10-07T20:33:18.151Z,97109.31
2017-10-07T20:35:45.859Z,97114.92
2017-10-07T20:38:13.278Z,97109.44
2017-10-07T20:40:40.719Z,97102.38
2017-10-07T20:43:08.164Z,97100.36
2017-10-07T20:45:35.592Z,97098.46
2017-10-07T20:48:03.055Z,97100.36
2017-10-07T20:53:23.687Z,97100.06
2017-10-07T20:55:51.126Z,97094.22
2017-10-07T20:58:18.540Z,97095.59
2017-10-07T21:00:46.119Z,97086.11
2017-10-07T21:03:13.546Z,97072.92
2017-10-07T21:05:40.969Z,97062.00
2017-10-07T21:08:08.445Z,97062.59
2017-10-07T21:10:35.952Z,97063.93
2017-10-07T21:13:03.363Z,97055.08
2017-10-07T21:15:30.829Z,97062.66
2017-10-07T21:17:58.259Z,97061.94
2017-10-07T21:20:26.394Z,97069.58
2017-10-07T21:22:54.171Z,97071.30
2017-10-07T21:25:21.585Z,97074.47
2017-10-07T21:27:49.111Z,97074.99
2017-10-07T21:30:16.966Z,97082.70
2017-10-07T21:32:44.386Z,97081.13
2017-10-07T21:35:11.872Z,97073.20
2017-10-07T21:37:39.329Z,97076.17
2017-10-07T21:40:06.746Z,97081.26
2017-10-07T21:42:34.196Z,97080.48
2017-10-07T21:45:01.971Z,97067.94
2017-10-07T21:47:29.379Z,97066.69
2017-10-07T21:49:56.794Z,97064.08
2017-10-07T21:52:24.663Z,97064.17
2017-10-07T21:54:52.069Z,97071.36
2017-10-07T21:57:19.507Z,97074.20
2017-10-07T21:59:47.348Z,97077.08
2017-10-07T22:02:14.756Z,97078.74
2017-10-07T22:04:42.226Z,97075.58
2017-10-07T22:07:09.668Z,97074.92
2017-10-07T22:09:37.103Z,97069.44
2017-10-07T22:12:05.074Z,97066.69
2017-10-07T22:14:32.695Z,97073.77
2017-10-07T22:17:02.549Z,97063.95
2017-10-07T22:19:30.668Z,97071.23
2017-10-07T22:21:58.145Z,97075.48
2017-10-07T22:24:25.564Z,97074.20
2017-10-07T22:26:52.984Z,97074.40
2017-10-07T22:29:20.467Z,97074.40
2017-10-07T22:31:47.913Z,97075.05
2017-10-07T22:34:15.309Z,97084.66
2017-10-07T22:36:43.194Z,97087.10
2017-10-07T22:39:10.604Z,97086.97
2017-10-07T22:41:38.026Z,97087.92
2017-10-07T22:44:05.665Z,97046.77
2017-10-07T22:46:33.073Z,97068.42
2017-10-07T22:49:00.587Z,97086.32
2017-10-07T22:51:28.094Z,97084.66
2017-10-07T22:53:55.507Z,97082.73
2017-10-07T22:56:22.978Z,97090.95
2017-10-07T22:58:50.448Z,97104.67
2017-10-07T23:01:17.865Z,97108.92
2017-10-07T23:03:45.280Z,97113.16
2017-10-07T23:06:12.727Z,97118.52
2017-10-07T23:08:40.138Z,97124.86
2017-10-07T23:11:07.550Z,97118.30
2017-10-07T23:13:35.014Z,97102.36
2017-10-07T23:16:02.490Z,97092.10
2017-10-07T23:18:29.904Z,97094.91
2017-10-07T23:20:57.370Z,97089.84
2017-10-07T23:23:24.793Z,97114.83
2017-10-07T23:25:52.226Z,97121.56
2017-10-07T23:28:19.813Z,97131.59
2017-10-07T23:30:48.006Z,97124.17
2017-10-07T23:33:15.438Z,97104.16
2017-10-07T23:35:43.183Z,97085.83
2017-10-07T23:38:10.600Z,97074.63
2017-10-07T23:40:38.152Z,97069.73
2017-10-07T23:43:05.600Z,97071.30
2017-10-07T23:45:33.018Z,97068.43
2017-10-07T23:48:00.446Z,97073.92
2017-10-07T23:50:27.910Z,97074.64
2017-10-07T23:52:55.433Z,97083.59
2017-10-07T23:55:22.936Z,97086.16
2017-10-07T23:57:50.422Z,97094.27
