createdAt,value
2022-09-20T00:01:52.891Z,9.76
2022-09-20T00:04:21.574Z,9.69
2022-09-20T00:06:53.091Z,9.58
2022-09-20T00:09:21.774Z,9.46
2022-09-20T00:11:52.536Z,9.40
2022-09-20T00:14:22.567Z,9.32
2022-09-20T00:16:51.404Z,9.28
2022-09-20T00:19:22.582Z,9.23
2022-09-20T00:21:51.324Z,9.20
2022-09-20T00:24:20.390Z,9.21
2022-09-20T00:26:49.180Z,9.15
2022-09-20T00:29:17.897Z,9.18
2022-09-20T00:31:48.288Z,9.23
2022-09-20T00:34:34.360Z,9.27
2022-09-20T00:37:06.209Z,9.28
2022-09-20T00:39:35.184Z,9.31
2022-09-20T00:42:03.816Z,9.31
2022-09-20T00:44:57.317Z,9.33
2022-09-20T00:47:33.536Z,9.30
2022-09-20T00:50:12.449Z,9.21
2022-09-20T00:52:44.008Z,9.21
2022-09-20T00:55:14.365Z,9.27
2022-09-20T00:57:44.063Z,9.27
2022-09-20T01:00:14.484Z,9.35
2022-09-20T01:02:49.651Z,9.33
2022-09-20T01:05:20.335Z,9.43
2022-09-20T01:07:51.732Z,9.48
2022-09-20T01:10:20.506Z,9.50
2022-09-20T01:12:51.614Z,9.53
2022-09-20T01:15:21.884Z,9.51
2022-09-20T01:17:54.050Z,9.50
2022-09-20T01:20:26.594Z,9.41
2022-09-20T01:23:18.297Z,9.44
2022-09-20T01:26:07.206Z,9.37
2022-09-20T01:28:37.894Z,9.34
2022-09-20T01:31:11.844Z,9.28
2022-09-20T01:33:48.533Z,9.29
2022-09-20T01:36:23.648Z,9.36
2022-09-20T01:39:02.656Z,9.38
2022-09-20T01:41:37.450Z,9.43
2022-09-20T01:44:15.289Z,9.36
2022-09-20T01:46:45.171Z,9.30
2022-09-20T01:49:24.150Z,9.25
2022-09-20T01:52:31.227Z,9.15
2022-09-20T01:55:28.787Z,9.06
2022-09-20T01:59:12.541Z,9.09
2022-09-20T02:02:10.564Z,8.98
2022-09-20T02:05:27.316Z,8.96
2022-09-20T02:08:36.962Z,8.83
2022-09-20T02:11:10.934Z,8.81
2022-09-20T02:13:59.959Z,8.86
2022-09-20T02:16:45.600Z,8.76
2022-09-20T02:19:34.404Z,8.83
2022-09-20T02:22:16.204Z,8.77
2022-09-20T02:24:50.682Z,8.75
2022-09-20T02:27:28.243Z,8.75
2022-09-20T02:30:25.741Z,8.77
2022-09-20T02:33:12.495Z,8.74
2022-09-20T02:36:00.090Z,8.81
2022-09-20T02:38:42.793Z,8.71
2022-09-20T02:41:39.593Z,8.71
2022-09-20T02:44:16.707Z,8.72
2022-09-20T02:46:56.426Z,8.70
2022-09-20T02:49:35.090Z,8.70
2022-09-20T02:52:19.147Z,8.71
2022-09-20T02:54:56.996Z,8.73
2022-09-20T02:57:38.403Z,8.55
2022-09-20T03:00:11.395Z,8.74
2022-09-20T03:02:52.132Z,8.74
2022-09-20T03:05:25.561Z,8.65
2022-09-20T03:08:17.233Z,8.70
2022-09-20T03:10:54.044Z,8.70
2022-09-20T03:13:34.135Z,8.80
2022-09-20T03:16:10.671Z,8.69
2022-09-20T03:18:48.341Z,8.86
2022-09-20T03:21:33.859Z,8.72
2022-09-20T03:24:17.695Z,8.69
2022-09-20T03:26:57.943Z,8.88
2022-09-20T03:29:49.014Z,8.79
2022-09-20T03:32:32.938Z,8.85
2022-09-20T03:35:16.847Z,8.74
2022-09-20T03:38:00.523Z,8.71
2022-09-20T03:40:58.976Z,8.76
2022-09-20T03:43:42.722Z,8.80
2022-09-20T03:46:19.901Z,8.80
2022-09-20T03:49:23.821Z,8.70
2022-09-20T03:51:59.948Z,8.72
2022-09-20T03:54:59.148Z,8.72
2022-09-20T03:57:42.385Z,8.61
2022-09-20T04:00:34.037Z,8.68
2022-09-20T04:03:16.473Z,8.76
2022-09-20T04:05:57.584Z,8.79
2022-09-20T04:08:42.143Z,8.75
2022-09-20T04:11:19.347Z,8.80
2022-09-20T04:13:56.874Z,8.82
2022-09-20T04:16:36.684Z,8.85
2022-09-20T04:19:16.462Z,8.67
2022-09-20T04:21:53.080Z,8.62
2022-09-20T04:24:43.231Z,8.56
2022-09-20T04:27:18.302Z,8.47
2022-09-20T04:29:54.415Z,8.58
2022-09-20T04:32:28.622Z,8.50
2022-09-20T04:35:23.692Z,8.64
2022-09-20T04:37:54.533Z,8.50
2022-09-20T04:40:32.927Z,8.59
2022-09-20T04:43:33.452Z,8.65
2022-09-20T04:46:38.524Z,8.69
2022-09-20T04:49:54.616Z,8.77
2022-09-20T04:52:58.216Z,8.87
2022-09-20T04:55:45.926Z,8.99
2022-09-20T04:58:47.113Z,9.15
2022-09-20T05:02:03.629Z,9.32
2022-09-20T05:05:07.624Z,9.86
2022-09-20T05:08:22.099Z,10.38
2022-09-20T05:11:34.559Z,10.82
2022-09-20T05:14:33.011Z,11.19
2022-09-20T05:17:15.010Z,11.74
2022-09-20T05:20:01.742Z,12.89
2022-09-20T05:23:16.003Z,13.27
2022-09-20T05:25:56.829Z,13.95
2022-09-20T05:28:31.726Z,14.99
2022-09-20T05:31:07.579Z,15.54
2022-09-20T05:33:45.136Z,16.48
2022-09-20T05:36:20.987Z,16.94
2022-09-20T05:38:57.212Z,17.16
2022-09-20T05:41:37.183Z,17.33
2022-09-20T05:44:17.261Z,17.94
2022-09-20T05:46:56.330Z,17.55
2022-09-20T05:49:42.188Z,17.63
2022-09-20T05:52:29.471Z,18.24
2022-09-20T05:55:21.493Z,18.51
2022-09-20T05:58:05.071Z,18.81
2022-09-20T06:00:39.343Z,19.61
2022-09-20T06:03:17.705Z,19.00
2022-09-20T06:05:56.923Z,19.84
2022-09-20T06:08:58.072Z,19.90
2022-09-20T06:11:56.655Z,20.07
2022-09-20T06:14:39.559Z,19.87
2022-09-20T06:17:19.383Z,19.79
2022-09-20T06:19:52.995Z,19.83
2022-09-20T06:22:27.909Z,20.02
2022-09-20T06:25:03.471Z,19.69
2022-09-20T06:27:37.786Z,19.03
2022-09-20T06:30:09.599Z,19.09
2022-09-20T06:32:54.852Z,18.95
2022-09-20T06:35:25.475Z,18.40
2022-09-20T06:38:19.155Z,18.50
2022-09-20T06:41:14.822Z,18.56
2022-09-20T06:43:45.283Z,18.52
2022-09-20T06:46:15.746Z,18.44
2022-09-20T06:48:45.022Z,18.18
2022-09-20T06:51:14.004Z,17.97
2022-09-20T06:53:43.783Z,17.99
2022-09-20T06:56:18.142Z,17.87
2022-09-20T06:58:48.455Z,17.66
2022-09-20T07:01:29.005Z,17.65
2022-09-20T07:03:58.514Z,17.37
2022-09-20T07:06:28.945Z,17.12
2022-09-20T07:08:57.730Z,16.40
2022-09-20T07:11:26.774Z,16.11
2022-09-20T07:13:58.352Z,16.01
2022-09-20T07:16:27.893Z,15.43
2022-09-20T07:18:56.953Z,15.56
2022-09-20T07:21:25.755Z,16.09
2022-09-20T07:23:54.640Z,16.50
2022-09-20T07:26:25.638Z,16.34
2022-09-20T07:28:54.901Z,16.27
2022-09-20T07:31:27.709Z,16.29
2022-09-20T07:33:56.993Z,16.41
2022-09-20T07:36:25.762Z,16.77
2022-09-20T07:38:54.718Z,16.86
2022-09-20T07:41:24.074Z,16.98
2022-09-20T07:43:52.957Z,16.92
2022-09-20T07:46:22.319Z,16.70
2022-09-20T07:48:52.707Z,16.86
2022-09-20T07:51:21.509Z,16.71
2022-09-20T07:53:50.514Z,17.24
2022-09-20T07:56:19.563Z,17.46
2022-09-20T07:58:52.357Z,16.61
2022-09-20T08:01:22.944Z,16.40
2022-09-20T08:03:53.466Z,16.49
2022-09-20T08:06:22.377Z,17.09
2022-09-20T08:08:51.883Z,17.42
2022-09-20T08:11:27.721Z,17.22
2022-09-20T08:14:06.965Z,17.75
2022-09-20T08:16:40.344Z,18.02
2022-09-20T08:19:12.933Z,18.50
2022-09-20T08:21:41.642Z,18.52
2022-09-20T08:24:10.307Z,18.09
2022-09-20T08:26:39.267Z,17.87
2022-09-20T08:29:08.209Z,17.18
2022-09-20T08:31:41.667Z,17.41
2022-09-20T08:34:14.101Z,17.46
2022-09-20T08:36:46.940Z,17.09
2022-09-20T08:42:14.562Z,16.61
2022-09-20T08:45:00.555Z,17.33
2022-09-20T08:47:32.416Z,17.78
2022-09-20T08:50:09.794Z,18.02
2022-09-20T08:52:42.555Z,18.60
2022-09-20T08:55:17.068Z,18.21
2022-09-20T08:57:50.455Z,17.80
2022-09-20T09:00:21.650Z,18.12
2022-09-20T09:02:53.285Z,19.00
2022-09-20T09:05:33.863Z,18.92
2022-09-20T09:08:07.798Z,18.55
2022-09-20T09:10:43.121Z,18.10
2022-09-20T09:13:19.844Z,17.83
2022-09-20T09:15:54.428Z,17.55
2022-09-20T09:18:23.395Z,17.19
2022-09-20T09:20:53.662Z,16.87
2022-09-20T09:23:26.775Z,17.00
2022-09-20T09:25:57.375Z,16.76
2022-09-20T09:28:31.459Z,16.86
2022-09-20T09:31:16.209Z,17.38
2022-09-20T09:33:47.155Z,17.49
2022-09-20T09:36:24.859Z,17.19
2022-09-20T09:39:17.846Z,17.11
2022-09-20T09:41:46.844Z,17.61
2022-09-20T09:44:27.917Z,17.90
2022-09-20T09:46:57.666Z,17.87
2022-09-20T09:49:27.803Z,17.62
2022-09-20T09:52:08.327Z,17.62
2022-09-20T09:54:40.593Z,17.48
2022-09-20T09:57:23.380Z,17.10
2022-09-20T10:00:22.492Z,16.91
2022-09-20T10:03:20.185Z,16.54
2022-09-20T10:06:06.929Z,16.57
2022-09-20T10:08:45.966Z,16.44
2022-09-20T10:11:26.211Z,16.69
2022-09-20T10:14:06.666Z,17.26
2022-09-20T10:16:48.316Z,17.15
2022-09-20T10:19:24.930Z,17.24
2022-09-20T10:22:02.691Z,16.80
2022-09-20T10:24:48.496Z,16.91
2022-09-20T10:27:35.961Z,17.06
2022-09-20T10:30:12.008Z,17.04
2022-09-20T10:33:01.880Z,16.82
2022-09-20T10:35:37.351Z,16.81
2022-09-20T10:38:19.977Z,17.49
2022-09-20T10:41:26.762Z,18.07
2022-09-20T10:44:09.999Z,18.72
2022-09-20T10:46:58.413Z,19.17
2022-09-20T10:49:36.274Z,19.78
2022-09-20T10:52:39.977Z,20.45
2022-09-20T10:55:14.351Z,20.80
2022-09-20T10:58:03.618Z,20.20
2022-09-20T11:00:43.691Z,19.15
2022-09-20T11:03:24.686Z,19.14
2022-09-20T11:06:07.707Z,18.81
2022-09-20T11:08:38.670Z,18.81
2022-09-20T11:11:12.648Z,19.42
2022-09-20T11:13:49.532Z,19.74
2022-09-20T11:16:23.529Z,19.97
2022-09-20T11:18:59.370Z,20.16
2022-09-20T11:21:36.867Z,20.15
2022-09-20T11:24:13.624Z,20.17
2022-09-20T11:26:47.991Z,20.81
2022-09-20T11:29:27.737Z,20.77
2022-09-20T11:32:04.154Z,20.05
2022-09-20T11:34:38.694Z,19.33
2022-09-20T11:37:07.519Z,18.69
2022-09-20T11:39:41.961Z,17.96
2022-09-20T11:42:16.571Z,18.04
2022-09-20T11:44:47.664Z,18.55
2022-09-20T11:47:49.775Z,18.97
2022-09-20T11:50:48.577Z,19.02
2022-09-20T11:53:37.148Z,19.17
2022-09-20T11:56:14.286Z,19.23
2022-09-20T11:58:49.137Z,19.59
2022-09-20T12:01:35.963Z,19.27
2022-09-20T12:04:32.693Z,19.38
2022-09-20T12:07:10.681Z,19.31
2022-09-20T12:09:45.629Z,19.67
2022-09-20T12:12:28.013Z,20.05
2022-09-20T12:14:58.865Z,20.47
2022-09-20T12:18:19.418Z,20.81
2022-09-20T12:21:15.355Z,21.22
2022-09-20T12:24:21.646Z,20.59
2022-09-20T12:26:52.917Z,20.30
2022-09-20T12:30:09.536Z,20.29
2022-09-20T12:32:50.835Z,20.33
2022-09-20T12:36:01.248Z,20.55
2022-09-20T12:38:49.411Z,20.35
2022-09-20T12:41:28.166Z,20.48
2022-09-20T12:44:23.834Z,20.33
2022-09-20T12:46:56.146Z,20.76
2022-09-20T12:49:59.200Z,20.78
2022-09-20T12:52:49.829Z,20.42
2022-09-20T12:55:40.212Z,19.92
2022-09-20T12:58:29.810Z,19.50
2022-09-20T13:01:30.402Z,19.04
2022-09-20T13:04:36.584Z,18.92
2022-09-20T13:07:42.744Z,18.35
2022-09-20T13:10:25.310Z,17.72
2022-09-20T13:13:02.549Z,17.42
2022-09-20T13:15:33.303Z,17.10
2022-09-20T13:18:03.439Z,17.04
2022-09-20T13:20:35.194Z,16.77
2022-09-20T13:23:06.854Z,16.75
2022-09-20T13:25:40.508Z,16.56
2022-09-20T13:28:21.338Z,16.59
2022-09-20T13:30:50.492Z,16.48
2022-09-20T13:33:24.410Z,16.52
2022-09-20T13:35:57.301Z,16.42
2022-09-20T13:38:30.051Z,16.33
2022-09-20T13:41:06.414Z,16.20
2022-09-20T13:43:39.543Z,16.22
2022-09-20T13:46:09.597Z,16.48
2022-09-20T13:48:39.052Z,16.45
2022-09-20T13:51:19.173Z,16.38
2022-09-20T13:53:48.570Z,16.44
2022-09-20T13:56:22.798Z,16.53
2022-09-20T13:58:54.273Z,16.37
2022-09-20T14:01:28.731Z,16.43
2022-09-20T14:04:02.835Z,16.42
2022-09-20T14:06:33.387Z,16.46
2022-09-20T14:09:10.520Z,16.52
2022-09-20T14:11:41.547Z,16.47
2022-09-20T14:14:19.887Z,16.39
2022-09-20T14:16:51.971Z,16.45
2022-09-20T14:19:22.632Z,16.52
2022-09-20T14:21:52.040Z,16.40
2022-09-20T14:24:35.583Z,16.28
2022-09-20T14:27:17.102Z,16.39
2022-09-20T14:29:49.148Z,15.99
2022-09-20T14:32:39.002Z,15.92
2022-09-20T14:35:16.391Z,15.72
2022-09-20T14:37:48.211Z,15.91
2022-09-20T14:40:42.700Z,15.83
2022-09-20T14:43:25.907Z,15.64
2022-09-20T14:45:58.827Z,15.69
2022-09-20T14:48:40.809Z,15.76
2022-09-20T14:51:27.586Z,15.64
2022-09-20T14:54:25.943Z,15.65
2022-09-20T14:56:57.844Z,15.60
2022-09-20T14:59:27.943Z,15.41
2022-09-20T15:02:03.159Z,15.26
2022-09-20T15:04:33.019Z,15.13
2022-09-20T15:07:04.259Z,15.08
2022-09-20T15:09:33.537Z,15.13
2022-09-20T15:12:04.484Z,15.02
2022-09-20T15:14:37.409Z,15.06
2022-09-20T15:17:11.516Z,14.97
2022-09-20T15:19:40.388Z,14.87
2022-09-20T15:22:11.211Z,14.91
2022-09-20T15:24:40.454Z,14.76
2022-09-20T15:27:11.015Z,14.88
2022-09-20T15:29:40.092Z,14.79
2022-09-20T15:32:12.415Z,14.76
2022-09-20T15:34:41.351Z,14.77
2022-09-20T15:37:10.250Z,14.81
2022-09-20T15:39:39.132Z,14.81
2022-09-20T15:42:08.187Z,14.79
2022-09-20T15:44:37.097Z,14.76
2022-09-20T15:47:06.138Z,14.74
2022-09-20T15:49:36.533Z,14.74
2022-09-20T15:52:05.471Z,14.71
2022-09-20T15:54:34.407Z,14.76
2022-09-20T15:57:04.116Z,14.70
2022-09-20T15:59:34.766Z,14.64
2022-09-20T16:02:03.681Z,14.60
2022-09-20T16:04:35.047Z,14.52
2022-09-20T16:07:06.163Z,14.35
2022-09-20T16:09:36.197Z,14.40
2022-09-20T16:12:05.329Z,14.37
2022-09-20T16:14:34.432Z,14.35
2022-09-20T16:17:03.620Z,14.25
2022-09-20T16:19:32.327Z,14.28
2022-09-20T16:22:02.184Z,14.24
2022-09-20T16:24:34.594Z,14.21
2022-09-20T16:27:04.945Z,14.06
2022-09-20T16:29:34.975Z,14.00
2022-09-20T16:32:05.668Z,14.10
2022-09-20T16:34:36.786Z,13.99
2022-09-20T16:37:07.777Z,13.98
2022-09-20T16:39:38.129Z,13.88
2022-09-20T16:42:09.320Z,13.84
2022-09-20T16:44:39.627Z,13.74
2022-09-20T16:47:11.536Z,13.72
2022-09-20T16:49:41.467Z,13.70
2022-09-20T16:52:11.301Z,13.70
2022-09-20T16:54:41.643Z,13.68
2022-09-20T16:57:11.482Z,13.66
2022-09-20T16:59:40.947Z,13.51
2022-09-20T17:02:13.391Z,13.53
2022-09-20T17:04:43.884Z,13.53
2022-09-20T17:07:12.892Z,13.37
2022-09-20T17:09:43.144Z,13.35
2022-09-20T17:12:12.803Z,13.35
2022-09-20T17:14:41.617Z,13.22
2022-09-20T17:17:10.620Z,12.96
2022-09-20T17:19:39.665Z,12.62
2022-09-20T17:22:09.322Z,12.52
2022-09-20T17:24:38.462Z,12.55
2022-09-20T17:27:09.558Z,12.50
2022-09-20T17:29:38.448Z,12.20
2022-09-20T17:32:07.605Z,12.11
2022-09-20T17:34:36.482Z,12.10
2022-09-20T17:37:05.704Z,12.04
2022-09-20T17:39:34.621Z,12.12
2022-09-20T17:42:03.314Z,11.96
2022-09-20T17:44:36.990Z,11.94
2022-09-20T17:47:06.929Z,11.84
2022-09-20T17:49:37.555Z,11.78
2022-09-20T17:52:08.218Z,11.69
2022-09-20T17:54:37.173Z,11.78
2022-09-20T17:57:06.015Z,11.43
2022-09-20T17:59:36.851Z,11.59
2022-09-20T18:02:05.932Z,11.31
2022-09-20T18:04:35.167Z,11.41
2022-09-20T18:07:04.417Z,11.32
2022-09-20T18:09:33.453Z,11.29
2022-09-20T18:12:02.478Z,11.27
2022-09-20T18:14:32.738Z,11.27
2022-09-20T18:17:03.149Z,11.19
2022-09-20T18:19:34.377Z,11.12
2022-09-20T18:22:04.054Z,11.03
2022-09-20T18:24:33.201Z,10.96
2022-09-20T18:27:02.431Z,10.93
2022-09-20T18:29:36.782Z,10.88
2022-09-20T18:32:08.818Z,10.80
2022-09-20T18:34:37.610Z,10.69
2022-09-20T18:37:13.819Z,10.62
2022-09-20T18:39:43.430Z,10.52
2022-09-20T18:42:12.336Z,10.39
2022-09-20T18:44:44.045Z,10.29
2022-09-20T18:47:14.469Z,10.22
2022-09-20T18:49:43.268Z,10.16
2022-09-20T18:52:13.214Z,10.16
2022-09-20T18:54:42.214Z,10.11
2022-09-20T18:57:11.896Z,9.99
2022-09-20T18:59:53.441Z,10.03
2022-09-20T19:02:52.894Z,9.94
2022-09-20T19:05:28.807Z,9.86
2022-09-20T19:08:23.270Z,9.90
2022-09-20T19:10:55.253Z,9.87
2022-09-20T19:13:37.219Z,9.72
2022-09-20T19:16:22.397Z,9.67
2022-09-20T19:19:24.480Z,9.67
2022-09-20T19:22:00.150Z,9.66
2022-09-20T19:24:42.430Z,9.61
2022-09-20T19:27:13.930Z,9.73
2022-09-20T19:29:43.445Z,9.79
2022-09-20T19:32:17.616Z,9.66
2022-09-20T19:34:51.764Z,9.65
2022-09-20T19:37:30.649Z,9.66
2022-09-20T19:40:14.244Z,9.62
2022-09-20T19:42:57.023Z,9.47
2022-09-20T19:45:36.123Z,9.41
2022-09-20T19:48:10.427Z,9.30
2022-09-20T19:50:46.517Z,9.24
2022-09-20T19:53:17.366Z,9.22
2022-09-20T19:55:49.723Z,9.13
2022-09-20T19:58:19.646Z,9.19
2022-09-20T20:00:49.339Z,9.05
2022-09-20T20:03:19.140Z,9.03
2022-09-20T20:05:57.840Z,8.99
2022-09-20T20:08:36.250Z,8.90
2022-09-20T20:11:14.419Z,8.87
2022-09-20T20:14:07.959Z,8.83
2022-09-20T20:16:49.059Z,8.83
2022-09-20T20:19:49.376Z,8.76
2022-09-20T20:22:36.711Z,8.69
2022-09-20T20:25:06.582Z,8.63
2022-09-20T20:27:35.296Z,8.54
2022-09-20T20:30:03.997Z,8.47
2022-09-20T20:32:32.781Z,8.41
2022-09-20T20:35:01.531Z,8.38
2022-09-20T20:37:35.876Z,8.34
2022-09-20T20:40:05.111Z,8.33
2022-09-20T20:42:33.999Z,8.29
2022-09-20T20:45:02.796Z,8.27
2022-09-20T20:47:31.980Z,8.29
2022-09-20T20:50:00.699Z,8.31
2022-09-20T20:52:29.363Z,8.36
2022-09-20T20:55:00.292Z,8.37
2022-09-20T20:57:29.875Z,8.36
2022-09-20T20:59:58.512Z,8.42
2022-09-20T21:02:27.091Z,8.44
2022-09-20T21:04:55.891Z,8.43
2022-09-20T21:07:24.974Z,8.47
2022-09-20T21:09:53.761Z,8.42
2022-09-20T21:12:23.891Z,8.47
2022-09-20T21:14:52.707Z,8.49
2022-09-20T21:17:21.527Z,8.47
2022-09-20T21:19:50.249Z,8.37
2022-09-20T21:22:19.027Z,8.43
2022-09-20T21:24:47.813Z,8.37
2022-09-20T21:27:16.570Z,8.37
2022-09-20T21:29:46.722Z,8.35
2022-09-20T21:32:15.426Z,8.30
2022-09-20T21:34:44.088Z,8.32
2022-09-20T21:37:12.844Z,8.30
2022-09-20T21:39:41.621Z,8.29
2022-09-20T21:42:10.327Z,8.25
2022-09-20T21:44:39.041Z,8.27
2022-09-20T21:47:09.557Z,8.19
2022-09-20T21:49:38.442Z,8.14
2022-09-20T21:52:07.298Z,8.13
2022-09-20T21:54:36.091Z,8.14
2022-09-20T21:57:04.972Z,8.13
2022-09-20T21:59:33.701Z,8.16
2022-09-20T22:02:02.577Z,8.09
2022-09-20T22:04:32.898Z,8.08
2022-09-20T22:07:01.922Z,8.10
2022-09-20T22:09:30.778Z,8.05
2022-09-20T22:12:00.158Z,8.01
2022-09-20T22:14:29.115Z,8.01
2022-09-20T22:16:59.581Z,7.99
2022-09-20T22:19:28.354Z,8.01
2022-09-20T22:21:58.505Z,8.09
2022-09-20T22:24:27.204Z,8.00
2022-09-20T22:26:55.950Z,7.96
2022-09-20T22:29:25.083Z,7.94
2022-09-20T22:31:53.993Z,7.96
2022-09-20T22:34:24.925Z,7.93
2022-09-20T22:36:54.033Z,7.89
2022-09-20T22:39:24.270Z,7.83
2022-09-20T22:41:53.175Z,7.75
2022-09-20T22:44:21.893Z,7.78
2022-09-20T22:46:50.898Z,7.72
2022-09-20T22:49:19.638Z,7.75
2022-09-20T22:51:48.339Z,7.77
2022-09-20T22:54:17.060Z,7.81
2022-09-20T22:56:47.248Z,7.86
2022-09-20T22:59:16.528Z,7.81
2022-09-20T23:01:46.933Z,7.79
2022-09-20T23:04:17.383Z,7.76
2022-09-20T23:06:48.334Z,7.67
2022-09-20T23:09:19.333Z,7.60
2022-09-20T23:11:50.656Z,7.57
2022-09-20T23:14:21.386Z,7.61
2022-09-20T23:16:50.773Z,7.57
2022-09-20T23:19:19.769Z,7.62
2022-09-20T23:21:48.520Z,7.65
2022-09-20T23:24:17.531Z,7.72
2022-09-20T23:26:46.616Z,7.77
2022-09-20T23:29:17.858Z,7.81
2022-09-20T23:31:48.663Z,7.87
2022-09-20T23:34:18.288Z,7.95
2022-09-20T23:36:47.294Z,7.95
2022-09-20T23:39:16.885Z,7.92
2022-09-20T23:41:50.611Z,7.95
2022-09-20T23:44:20.974Z,7.95
2022-09-20T23:46:49.685Z,7.99
2022-09-20T23:49:18.407Z,7.93
2022-09-20T23:51:47.105Z,7.86
2022-09-20T23:54:15.969Z,7.86
2022-09-20T23:56:44.733Z,7.86
2022-09-20T23:59:14.418Z,7.78
