createdAt,value
2017-12-22T00:00:34.699Z,9.7
2017-12-22T00:01:36.200Z,9.7
2017-12-22T00:02:37.878Z,9.7
2017-12-22T00:03:39.565Z,9.7
2017-12-22T00:04:41.323Z,9.8
2017-12-22T00:05:43.023Z,9.6
2017-12-22T00:06:44.925Z,9.8
2017-12-22T00:07:46.612Z,9.6
2017-12-22T00:08:48.464Z,9.5
2017-12-22T00:09:50.322Z,9.6
2017-12-22T00:10:52.053Z,9.6
2017-12-22T00:11:53.711Z,9.5
2017-12-22T00:12:55.468Z,9.4
2017-12-22T00:13:57.313Z,9.4
2017-12-22T00:14:59.218Z,9.4
2017-12-22T00:16:00.960Z,9.4
2017-12-22T00:17:02.771Z,9.4
2017-12-22T00:18:04.535Z,9.4
2017-12-22T00:19:06.292Z,9.3
2017-12-22T00:20:08.146Z,9.3
2017-12-22T00:21:10.136Z,9.3
2017-12-22T00:22:11.679Z,9.4
2017-12-22T00:23:13.466Z,9.4
2017-12-22T00:24:15.191Z,9.4
2017-12-22T00:25:16.644Z,9.3
2017-12-22T00:26:18.125Z,9.4
2017-12-22T00:27:19.762Z,9.4
2017-12-22T00:28:21.521Z,9.4
2017-12-22T00:29:23.404Z,9.4
2017-12-22T00:30:25.145Z,9.3
2017-12-22T00:31:26.849Z,9.4
2017-12-22T00:32:28.342Z,9.3
2017-12-22T00:33:30.129Z,9.3
2017-12-22T00:34:31.623Z,9.4
2017-12-22T00:35:33.041Z,9.3
2017-12-22T00:36:34.540Z,9.3
2017-12-22T00:37:35.968Z,9.4
2017-12-22T00:38:37.446Z,9.4
2017-12-22T00:39:38.866Z,9.4
2017-12-22T00:40:40.301Z,9.4
2017-12-22T00:41:41.687Z,9.4
2017-12-22T00:42:43.339Z,9.4
2017-12-22T00:43:44.808Z,9.4
2017-12-22T00:44:46.260Z,9.5
2017-12-22T00:45:47.762Z,9.4
2017-12-22T00:46:49.183Z,9.5
2017-12-22T00:47:50.620Z,9.4
2017-12-22T00:48:52.141Z,9.4
2017-12-22T00:49:53.562Z,9.5
2017-12-22T00:50:55.001Z,9.5
2017-12-22T00:51:56.497Z,9.5
2017-12-22T00:52:57.918Z,9.5
2017-12-22T00:53:59.345Z,9.5
2017-12-22T00:55:00.813Z,9.5
2017-12-22T00:56:02.326Z,9.5
2017-12-22T00:57:03.746Z,9.6
2017-12-22T00:58:05.291Z,9.5
2017-12-22T00:59:06.715Z,9.7
2017-12-22T01:00:08.143Z,9.7
2017-12-22T01:01:09.606Z,9.6
2017-12-22T01:02:11.041Z,9.7
2017-12-22T01:03:12.479Z,9.7
2017-12-22T01:04:13.903Z,9.7
2017-12-22T01:05:15.334Z,9.7
2017-12-22T01:06:16.734Z,9.8
2017-12-22T01:07:18.150Z,9.8
2017-12-22T01:08:19.730Z,9.8
2017-12-22T01:09:21.236Z,9.7
2017-12-22T01:10:22.715Z,9.8
2017-12-22T01:11:24.155Z,9.9
2017-12-22T01:12:25.875Z,9.8
2017-12-22T01:13:27.444Z,9.8
2017-12-22T01:14:28.882Z,9.8
2017-12-22T01:15:30.545Z,9.8
2017-12-22T01:16:31.961Z,9.8
2017-12-22T01:17:33.434Z,9.8
2017-12-22T01:18:34.846Z,9.9
2017-12-22T01:19:36.334Z,9.9
2017-12-22T01:20:37.805Z,9.9
2017-12-22T01:21:39.211Z,10.0
2017-12-22T01:22:40.700Z,9.9
2017-12-22T01:23:42.163Z,9.9
2017-12-22T01:24:43.566Z,10.0
2017-12-22T01:25:45.002Z,10.0
2017-12-22T01:26:46.442Z,9.9
2017-12-22T01:27:47.865Z,10.0
2017-12-22T01:28:49.442Z,10.0
2017-12-22T01:29:50.938Z,10.0
2017-12-22T01:30:52.383Z,10.0
2017-12-22T01:31:53.800Z,10.0
2017-12-22T01:32:55.235Z,10.0
2017-12-22T01:33:56.938Z,10.1
2017-12-22T01:34:58.474Z,10.1
2017-12-22T01:36:00.001Z,10.0
2017-12-22T01:37:01.535Z,10.0
2017-12-22T01:38:03.115Z,10.0
2017-12-22T01:39:04.534Z,10.0
2017-12-22T01:40:06.026Z,10.0
2017-12-22T01:41:07.543Z,9.9
2017-12-22T01:42:09.045Z,10.0
2017-12-22T01:43:10.507Z,9.9
2017-12-22T01:44:11.928Z,9.9
2017-12-22T01:45:13.326Z,10.0
2017-12-22T01:46:14.724Z,10.0
2017-12-22T01:47:16.169Z,10.0
2017-12-22T01:48:17.579Z,10.0
2017-12-22T01:49:19.160Z,10.0
2017-12-22T01:50:20.600Z,10.0
2017-12-22T01:51:22.298Z,10.0
2017-12-22T01:52:23.830Z,10.0
2017-12-22T01:53:25.248Z,9.9
2017-12-22T01:54:26.773Z,9.9
2017-12-22T01:55:28.227Z,10.0
2017-12-22T01:56:29.718Z,10.1
2017-12-22T01:57:31.157Z,10.0
2017-12-22T01:58:32.560Z,10.0
2017-12-22T01:59:33.985Z,9.9
2017-12-22T02:00:35.753Z,9.9
2017-12-22T02:01:37.497Z,9.9
2017-12-22T02:02:39.300Z,9.9
2017-12-22T02:03:40.737Z,9.9
2017-12-22T02:04:42.427Z,9.7
2017-12-22T02:05:43.858Z,9.8
2017-12-22T02:06:45.272Z,9.8
2017-12-22T02:07:46.683Z,9.8
2017-12-22T03:56:35.535Z,9.4
2017-12-22T03:57:36.911Z,9.5
2017-12-22T03:58:38.291Z,9.6
2017-12-22T03:59:39.672Z,9.7
2017-12-22T04:00:41.041Z,9.6
2017-12-22T04:01:42.442Z,9.6
2017-12-22T04:02:43.782Z,9.6
2017-12-22T04:03:45.157Z,9.7
2017-12-22T04:04:46.554Z,9.7
2017-12-22T04:05:47.934Z,9.7
2017-12-22T04:06:49.339Z,9.8
2017-12-22T04:07:50.720Z,9.7
2017-12-22T04:08:52.086Z,9.8
2017-12-22T04:09:53.449Z,9.8
2017-12-22T04:10:54.818Z,9.8
2017-12-22T04:11:56.192Z,9.8
2017-12-22T04:12:57.655Z,9.8
2017-12-22T04:13:59.043Z,9.9
2017-12-22T04:15:00.416Z,9.9
2017-12-22T04:16:01.791Z,9.8
2017-12-22T04:17:03.165Z,9.8
2017-12-22T04:18:04.546Z,9.7
2017-12-22T04:19:05.919Z,9.9
2017-12-22T04:20:07.325Z,9.9
2017-12-22T04:21:08.697Z,9.9
2017-12-22T04:22:10.064Z,9.9
2017-12-22T04:23:11.434Z,10.0
2017-12-22T04:24:12.831Z,10.1
2017-12-22T04:25:14.226Z,10.0
2017-12-22T04:26:15.597Z,9.9
2017-12-22T04:27:17.066Z,10.0
2017-12-22T04:28:18.635Z,10.0
2017-12-22T04:29:20.382Z,10.0
2017-12-22T04:30:21.858Z,10.0
2017-12-22T04:31:23.441Z,10.0
2017-12-22T04:32:25.152Z,10.1
2017-12-22T04:33:26.901Z,10.0
2017-12-22T04:34:28.713Z,10.0
2017-12-22T04:35:30.167Z,10.0
2017-12-22T04:36:31.754Z,10.0
2017-12-22T04:37:33.466Z,10.0
2017-12-22T04:38:34.865Z,9.9
2017-12-22T04:39:36.271Z,9.9
2017-12-22T04:40:37.716Z,9.9
2017-12-22T04:41:39.163Z,9.9
2017-12-22T04:42:40.685Z,9.9
2017-12-22T04:43:42.033Z,9.9
2017-12-22T04:44:43.450Z,9.9
2017-12-22T04:45:45.175Z,9.9
2017-12-22T04:46:46.737Z,9.9
2017-12-22T04:47:48.207Z,9.9
2017-12-22T04:48:49.808Z,9.9
2017-12-22T04:49:51.253Z,10.0
2017-12-22T04:50:52.804Z,10.0
2017-12-22T04:51:54.341Z,10.0
2017-12-22T04:52:56.098Z,10.0
2017-12-22T04:53:57.892Z,10.0
2017-12-22T04:54:59.608Z,10.1
2017-12-22T04:56:01.243Z,10.0
2017-12-22T04:57:02.737Z,10.0
2017-12-22T04:58:04.281Z,10.0
2017-12-22T04:59:05.748Z,10.0
2017-12-22T05:00:07.199Z,10.1
2017-12-22T05:01:08.621Z,10.1
2017-12-22T05:02:10.251Z,10.1
2017-12-22T05:03:11.679Z,10.1
2017-12-22T05:04:13.141Z,10.1
2017-12-22T05:05:14.809Z,10.1
2017-12-22T05:06:16.248Z,10.2
2017-12-22T05:07:17.948Z,10.2
2017-12-22T05:08:19.424Z,10.1
2017-12-22T05:09:20.927Z,10.2
2017-12-22T05:10:22.779Z,10.2
2017-12-22T05:11:24.443Z,10.2
2017-12-22T05:12:25.898Z,10.2
2017-12-22T05:13:27.568Z,10.2
2017-12-22T05:14:29.011Z,10.2
2017-12-22T05:15:30.485Z,10.3
2017-12-22T05:16:31.917Z,10.2
2017-12-22T05:17:33.377Z,10.2
2017-12-22T05:18:34.805Z,10.2
2017-12-22T05:19:36.241Z,10.2
2017-12-22T05:20:37.975Z,10.2
2017-12-22T05:21:39.436Z,10.1
2017-12-22T05:22:40.884Z,10.1
2017-12-22T05:23:42.684Z,10.1
2017-12-22T05:24:44.441Z,10.1
2017-12-22T05:25:45.885Z,10.0
2017-12-22T05:26:47.347Z,10.0
2017-12-22T05:27:48.787Z,9.9
2017-12-22T05:28:50.227Z,9.8
2017-12-22T05:29:51.647Z,9.8
2017-12-22T05:30:53.085Z,9.8
2017-12-22T05:31:54.733Z,9.7
2017-12-22T05:32:56.414Z,9.9
2017-12-22T05:33:58.096Z,9.8
2017-12-22T05:34:59.797Z,9.8
2017-12-22T05:36:01.560Z,9.8
2017-12-22T05:37:03.345Z,9.9
2017-12-22T05:38:04.783Z,9.8
2017-12-22T05:39:06.198Z,9.9
2017-12-22T05:40:07.986Z,9.9
2017-12-22T05:41:09.460Z,9.9
2017-12-22T05:42:11.270Z,10.0
2017-12-22T05:43:13.026Z,10.0
2017-12-22T05:44:14.807Z,10.0
2017-12-22T05:45:16.285Z,10.0
2017-12-22T05:46:18.089Z,9.9
2017-12-22T05:47:19.545Z,9.9
2017-12-22T05:48:21.345Z,9.9
2017-12-22T05:49:23.058Z,9.9
2017-12-22T05:50:24.824Z,9.9
2017-12-22T05:51:26.483Z,10.0
2017-12-22T05:52:28.299Z,9.9
2017-12-22T05:53:29.744Z,9.9
2017-12-22T05:54:31.461Z,9.8
2017-12-22T05:55:33.142Z,9.8
2017-12-22T05:56:34.840Z,9.8
2017-12-22T05:57:36.611Z,9.8
2017-12-22T05:58:38.392Z,9.8
2017-12-22T05:59:40.006Z,9.8
2017-12-22T06:00:41.720Z,9.8
2017-12-22T06:01:43.377Z,9.8
2017-12-22T06:02:45.160Z,9.8
2017-12-22T06:03:46.765Z,9.8
2017-12-22T06:04:48.250Z,9.7
2017-12-22T06:05:49.930Z,9.8
2017-12-22T06:06:51.615Z,9.8
2017-12-22T06:07:53.327Z,9.9
2017-12-22T06:08:54.981Z,9.8
2017-12-22T06:09:56.485Z,9.9
2017-12-22T06:10:57.969Z,9.9
2017-12-22T06:11:59.648Z,9.8
2017-12-22T06:13:01.363Z,9.9
2017-12-22T06:14:03.081Z,10.0
2017-12-22T06:15:04.798Z,9.9
2017-12-22T06:16:06.259Z,10.0
2017-12-22T06:17:07.723Z,10.0
2017-12-22T06:18:09.469Z,10.0
2017-12-22T06:19:11.253Z,10.0
2017-12-22T06:20:12.987Z,10.1
2017-12-22T06:21:14.629Z,10.1
2017-12-22T06:22:16.359Z,10.1
2017-12-22T06:23:17.877Z,10.1
2017-12-22T06:24:19.440Z,10.2
2017-12-22T06:25:21.088Z,10.2
2017-12-22T06:26:22.819Z,10.1
2017-12-22T06:27:24.544Z,10.2
2017-12-22T06:28:26.197Z,10.2
2017-12-22T06:29:27.706Z,10.2
2017-12-22T06:30:29.225Z,10.2
2017-12-22T06:31:30.702Z,10.3
2017-12-22T06:32:32.423Z,10.2
2017-12-22T06:33:33.860Z,10.3
2017-12-22T06:34:35.298Z,10.3
2017-12-22T06:35:36.744Z,10.3
2017-12-22T06:36:38.201Z,10.3
2017-12-22T06:37:39.617Z,10.3
2017-12-22T06:38:41.062Z,10.4
2017-12-22T06:39:42.573Z,10.4
2017-12-22T06:40:44.054Z,10.4
2017-12-22T06:41:45.500Z,10.4
2017-12-22T06:42:46.961Z,10.4
2017-12-22T06:43:48.445Z,10.5
2017-12-22T06:44:49.840Z,10.4
2017-12-22T06:45:51.280Z,10.4
2017-12-22T06:46:52.989Z,10.4
2017-12-22T06:47:54.689Z,10.3
2017-12-22T06:48:56.120Z,10.3
2017-12-22T06:49:57.606Z,10.3
2017-12-22T06:50:59.028Z,10.2
2017-12-22T06:52:00.512Z,10.2
2017-12-22T06:53:01.975Z,10.3
2017-12-22T06:54:03.430Z,10.2
2017-12-22T06:55:04.873Z,10.2
2017-12-22T06:56:06.333Z,10.1
2017-12-22T06:57:07.969Z,10.2
2017-12-22T06:58:09.444Z,10.1
2017-12-22T06:59:10.898Z,10.1
2017-12-22T07:00:12.301Z,10.2
2017-12-22T07:01:14.007Z,10.2
2017-12-22T07:02:15.446Z,10.1
2017-12-22T07:03:16.873Z,10.2
2017-12-22T07:04:18.392Z,10.1
2017-12-22T07:05:19.807Z,10.2
2017-12-22T07:06:21.216Z,10.2
2017-12-22T07:07:22.664Z,10.2
2017-12-22T07:08:24.116Z,10.2
2017-12-22T07:09:25.548Z,10.2
2017-12-22T07:10:27.256Z,10.2
2017-12-22T07:11:28.849Z,10.2
2017-12-22T07:12:30.271Z,10.1
2017-12-22T07:13:31.703Z,10.1
2017-12-22T07:14:33.296Z,10.2
2017-12-22T07:15:34.737Z,10.1
2017-12-22T07:16:36.220Z,10.1
2017-12-22T07:17:37.706Z,10.1
2017-12-22T07:18:39.132Z,10.1
2017-12-22T07:19:40.585Z,10.2
2017-12-22T07:20:42.027Z,10.1
2017-12-22T07:21:43.470Z,10.1
2017-12-22T07:22:44.862Z,10.2
2017-12-22T07:23:46.270Z,10.2
2017-12-22T07:24:48.019Z,10.2
2017-12-22T07:25:49.664Z,10.2
2017-12-22T07:26:51.083Z,10.2
2017-12-22T07:27:52.579Z,10.2
2017-12-22T07:28:54.011Z,10.2
2017-12-22T07:29:55.433Z,10.3
2017-12-22T07:30:56.861Z,10.2
2017-12-22T07:31:58.370Z,10.2
2017-12-22T07:32:59.811Z,10.2
2017-12-22T07:34:01.235Z,10.3
2017-12-22T07:35:02.779Z,10.3
2017-12-22T07:36:04.197Z,10.3
2017-12-22T07:37:05.639Z,10.3
2017-12-22T07:38:07.060Z,10.3
2017-12-22T07:39:08.520Z,10.3
2017-12-22T07:40:09.966Z,10.4
2017-12-22T07:41:11.385Z,10.4
2017-12-22T07:42:12.882Z,10.3
2017-12-22T07:43:14.300Z,10.4
2017-12-22T07:44:15.730Z,10.4
2017-12-22T07:45:17.158Z,10.4
2017-12-22T07:46:18.611Z,10.4
2017-12-22T07:47:20.325Z,10.5
2017-12-22T07:48:21.741Z,10.4
2017-12-22T07:49:23.238Z,10.4
2017-12-22T07:50:24.703Z,10.4
2017-12-22T07:51:26.171Z,10.4
2017-12-22T07:52:27.583Z,10.4
2017-12-22T07:53:29.014Z,10.4
2017-12-22T07:54:30.653Z,10.4
2017-12-22T07:55:32.044Z,10.5
2017-12-22T07:56:33.528Z,10.4
2017-12-22T07:57:34.912Z,10.4
2017-12-22T07:58:36.318Z,10.4
2017-12-22T07:59:37.796Z,10.4
2017-12-22T08:00:39.216Z,10.4
2017-12-22T08:01:40.654Z,10.5
2017-12-22T08:02:42.093Z,10.3
2017-12-22T08:03:43.614Z,10.3
2017-12-22T08:04:45.033Z,10.2
2017-12-22T08:05:46.507Z,10.2
2017-12-22T08:06:47.963Z,10.2
2017-12-22T08:07:49.614Z,10.3
2017-12-22T08:08:51.038Z,10.3
2017-12-22T08:09:52.480Z,10.4
2017-12-22T08:10:53.921Z,10.4
2017-12-22T08:11:55.589Z,10.4
2017-12-22T08:12:57.031Z,10.4
2017-12-22T08:13:58.474Z,10.4
2017-12-22T08:14:59.937Z,10.5
2017-12-22T08:16:01.372Z,10.5
2017-12-22T08:17:03.111Z,10.5
2017-12-22T08:18:04.723Z,10.5
2017-12-22T08:19:06.113Z,10.5
2017-12-22T08:20:07.608Z,10.6
2017-12-22T08:21:09.051Z,10.7
2017-12-22T08:22:10.468Z,10.7
2017-12-22T08:23:11.923Z,10.6
2017-12-22T08:24:13.391Z,10.7
2017-12-22T08:25:14.816Z,10.7
2017-12-22T08:26:16.234Z,10.7
2017-12-22T08:27:17.777Z,10.6
2017-12-22T08:28:19.235Z,10.7
2017-12-22T08:29:20.707Z,10.7
2017-12-22T08:30:22.381Z,10.9
2017-12-22T08:31:23.821Z,10.8
2017-12-22T08:32:25.265Z,10.8
2017-12-22T08:33:26.869Z,10.8
2017-12-22T08:34:28.465Z,10.9
2017-12-22T08:35:29.830Z,10.9
2017-12-22T08:36:31.285Z,10.9
2017-12-22T08:37:32.737Z,10.8
2017-12-22T08:38:34.190Z,10.9
2017-12-22T08:39:35.714Z,10.8
2017-12-22T08:40:37.396Z,10.9
2017-12-22T08:41:38.826Z,10.9
2017-12-22T08:42:40.265Z,10.9
2017-12-22T08:43:41.680Z,10.9
2017-12-22T08:44:43.190Z,11.0
2017-12-22T08:45:44.612Z,11.0
2017-12-22T08:46:46.058Z,11.0
2017-12-22T08:47:47.655Z,11.0
2017-12-22T08:48:49.132Z,11.0
2017-12-22T08:49:50.582Z,11.0
2017-12-22T08:50:52.059Z,11.0
2017-12-22T08:51:53.521Z,11.0
2017-12-22T08:52:54.957Z,11.0
2017-12-22T08:53:56.416Z,11.0
2017-12-22T08:54:57.895Z,11.1
2017-12-22T08:55:59.540Z,11.1
2017-12-22T08:57:01.046Z,11.1
2017-12-22T08:58:02.485Z,11.2
2017-12-22T08:59:03.971Z,11.1
2017-12-22T09:00:05.400Z,11.1
2017-12-22T09:01:06.914Z,11.2
2017-12-22T09:02:08.388Z,11.2
2017-12-22T09:03:09.843Z,11.2
2017-12-22T09:04:11.593Z,11.3
2017-12-22T09:05:13.356Z,11.3
2017-12-22T09:06:15.103Z,11.3
2017-12-22T09:07:16.528Z,11.4
2017-12-22T09:08:18.238Z,11.4
2017-12-22T09:09:19.702Z,11.3
2017-12-22T09:10:21.386Z,11.4
2017-12-22T09:11:23.180Z,11.4
2017-12-22T09:12:24.893Z,11.4
2017-12-22T09:13:26.349Z,11.5
2017-12-22T09:14:27.802Z,11.6
2017-12-22T09:15:29.235Z,11.5
2017-12-22T09:16:30.717Z,11.5
2017-12-22T09:17:32.126Z,11.7
2017-12-22T09:18:33.800Z,11.6
2017-12-22T09:19:35.256Z,11.7
2017-12-22T09:20:36.900Z,11.8
2017-12-22T09:21:38.340Z,11.7
2017-12-22T09:22:39.789Z,11.8
2017-12-22T09:23:41.230Z,11.8
2017-12-22T09:24:42.706Z,11.9
2017-12-22T09:25:44.154Z,11.9
2017-12-22T09:26:45.676Z,11.9
2017-12-22T09:27:47.119Z,12.0
2017-12-22T09:28:48.879Z,12.0
2017-12-22T09:29:50.385Z,12.0
2017-12-22T09:30:51.962Z,12.0
2017-12-22T09:31:53.585Z,12.0
2017-12-22T09:32:55.320Z,12.1
2017-12-22T09:33:56.834Z,12.2
2017-12-22T09:34:58.357Z,12.2
2017-12-22T09:35:59.776Z,12.2
2017-12-22T09:37:01.231Z,12.3
2017-12-22T09:38:02.644Z,12.3
2017-12-22T09:39:04.120Z,12.3
2017-12-22T09:40:05.706Z,12.2
2017-12-22T09:41:07.210Z,12.2
2017-12-22T09:42:08.673Z,12.2
2017-12-22T09:43:10.122Z,12.2
2017-12-22T09:44:11.573Z,12.3
2017-12-22T09:45:13.233Z,12.3
2017-12-22T09:46:14.692Z,12.3
2017-12-22T09:47:16.088Z,12.3
2017-12-22T09:48:17.497Z,12.2
2017-12-22T09:49:18.977Z,12.2
2017-12-22T09:50:20.388Z,12.2
2017-12-22T09:51:21.810Z,12.1
2017-12-22T09:52:23.256Z,12.0
2017-12-22T09:53:24.765Z,12.1
2017-12-22T09:54:26.211Z,12.1
2017-12-22T09:55:27.618Z,12.0
2017-12-22T09:56:29.103Z,11.9
2017-12-22T09:57:30.539Z,12.0
2017-12-22T09:58:31.972Z,12.0
2017-12-22T09:59:33.408Z,11.9
2017-12-22T10:00:34.846Z,11.8
2017-12-22T10:01:36.282Z,12.0
2017-12-22T10:02:37.800Z,11.8
2017-12-22T10:03:39.259Z,11.8
2017-12-22T10:04:40.703Z,11.8
2017-12-22T10:05:42.159Z,11.7
2017-12-22T10:06:43.631Z,11.8
2017-12-22T10:07:45.222Z,11.6
2017-12-22T10:08:46.628Z,11.6
2017-12-22T10:09:48.110Z,11.6
2017-12-22T10:10:49.561Z,11.6
2017-12-22T10:11:51.058Z,11.6
2017-12-22T10:12:52.481Z,11.6
2017-12-22T10:13:54.223Z,11.6
2017-12-22T10:14:55.598Z,11.6
2017-12-22T10:15:57.013Z,11.6
2017-12-22T10:16:58.748Z,11.6
2017-12-22T10:18:00.453Z,11.7
2017-12-22T10:19:02.255Z,11.7
2017-12-22T10:20:03.749Z,11.8
2017-12-22T10:21:05.205Z,11.7
2017-12-22T10:22:06.678Z,11.7
2017-12-22T10:23:08.152Z,11.8
2017-12-22T10:24:09.633Z,11.8
2017-12-22T10:25:11.279Z,11.7
2017-12-22T10:26:12.818Z,11.7
2017-12-22T10:27:14.297Z,11.7
2017-12-22T10:28:15.767Z,11.8
2017-12-22T10:29:17.203Z,11.7
2017-12-22T10:30:18.656Z,11.7
2017-12-22T10:31:20.312Z,11.9
2017-12-22T10:32:21.791Z,11.8
2017-12-22T10:33:23.305Z,11.8
2017-12-22T10:34:24.786Z,11.8
2017-12-22T10:35:26.192Z,11.9
2017-12-22T10:36:27.808Z,11.8
2017-12-22T10:37:29.505Z,11.9
2017-12-22T10:38:30.961Z,11.8
2017-12-22T10:39:32.583Z,11.9
2017-12-22T10:40:34.220Z,11.8
2017-12-22T10:41:35.666Z,11.8
2017-12-22T10:42:37.105Z,11.9
2017-12-22T10:43:38.824Z,11.9
2017-12-22T10:44:40.408Z,12.0
2017-12-22T10:45:41.821Z,12.0
2017-12-22T10:46:43.289Z,12.1
2017-12-22T10:47:44.785Z,12.2
2017-12-22T10:48:46.292Z,12.2
2017-12-22T10:49:47.868Z,12.3
2017-12-22T10:50:49.607Z,12.2
2017-12-22T10:51:51.095Z,12.3
2017-12-22T10:52:53.142Z,12.3
2017-12-22T10:53:54.939Z,12.4
2017-12-22T10:54:56.402Z,12.2
2017-12-22T10:55:57.959Z,12.3
2017-12-22T10:56:59.372Z,12.4
2017-12-22T10:58:00.793Z,12.4
2017-12-22T10:59:02.302Z,12.4
2017-12-22T11:00:03.808Z,12.5
2017-12-22T11:01:05.287Z,12.4
2017-12-22T11:02:06.746Z,12.5
2017-12-22T11:03:08.273Z,12.6
2017-12-22T11:04:09.705Z,12.6
2017-12-22T11:05:11.137Z,12.7
2017-12-22T11:06:12.610Z,12.5
2017-12-22T11:07:14.085Z,12.5
2017-12-22T11:08:15.541Z,12.5
2017-12-22T11:09:17.160Z,12.6
2017-12-22T11:10:18.964Z,12.6
2017-12-22T11:11:20.456Z,12.7
2017-12-22T11:12:21.881Z,12.7
2017-12-22T11:13:23.646Z,12.7
2017-12-22T11:14:25.192Z,12.7
2017-12-22T11:15:26.673Z,12.7
2017-12-22T11:16:28.196Z,12.7
2017-12-22T11:17:29.911Z,12.7
2017-12-22T11:18:31.420Z,12.7
2017-12-22T11:19:32.892Z,12.7
2017-12-22T11:20:34.336Z,12.8
2017-12-22T11:21:35.840Z,12.8
2017-12-22T11:22:37.320Z,12.9
2017-12-22T11:23:39.132Z,12.9
2017-12-22T11:24:40.708Z,13.0
2017-12-22T11:25:42.119Z,12.9
2017-12-22T11:26:44.009Z,12.9
2017-12-22T11:27:45.603Z,13.0
2017-12-22T11:28:47.054Z,13.0
2017-12-22T11:29:48.569Z,12.9
2017-12-22T11:30:50.040Z,13.0
2017-12-22T11:31:51.484Z,13.0
2017-12-22T11:32:52.973Z,13.0
2017-12-22T11:33:54.471Z,13.0
2017-12-22T11:34:55.912Z,12.9
2017-12-22T11:35:57.544Z,13.0
2017-12-22T11:36:59.414Z,13.0
2017-12-22T11:38:00.912Z,13.0
2017-12-22T11:39:02.449Z,12.9
2017-12-22T11:40:04.016Z,13.0
2017-12-22T11:41:05.694Z,12.9
2017-12-22T11:42:07.163Z,13.0
2017-12-22T11:43:08.725Z,13.1
2017-12-22T11:44:10.325Z,13.0
2017-12-22T11:45:11.866Z,13.0
2017-12-22T11:46:13.434Z,13.0
2017-12-22T11:47:15.250Z,12.9
2017-12-22T11:48:16.867Z,12.9
2017-12-22T11:49:18.576Z,12.9
2017-12-22T11:50:20.122Z,12.9
2017-12-22T11:51:21.871Z,12.9
2017-12-22T11:52:23.692Z,12.9
2017-12-22T11:53:25.221Z,12.9
2017-12-22T11:54:26.822Z,13.0
2017-12-22T11:55:28.327Z,13.0
2017-12-22T11:56:30.148Z,13.0
2017-12-22T11:57:31.667Z,13.1
2017-12-22T11:58:33.447Z,13.1
2017-12-22T11:59:35.379Z,13.1
2017-12-22T12:00:36.973Z,13.1
2017-12-22T12:01:38.575Z,13.1
2017-12-22T12:02:40.031Z,13.2
2017-12-22T12:03:41.564Z,13.1
2017-12-22T12:04:43.101Z,13.1
2017-12-22T12:05:44.646Z,13.1
2017-12-22T12:06:46.100Z,13.1
2017-12-22T12:07:47.935Z,13.0
2017-12-22T12:08:49.486Z,13.1
2017-12-22T12:09:50.987Z,13.0
2017-12-22T12:10:52.459Z,13.1
2017-12-22T12:11:53.966Z,13.0
2017-12-22T12:12:55.443Z,12.8
2017-12-22T12:13:56.963Z,12.7
2017-12-22T12:14:58.601Z,12.7
2017-12-22T12:16:00.170Z,12.8
2017-12-22T12:17:01.728Z,12.9
2017-12-22T12:18:03.463Z,12.8
2017-12-22T12:19:05.623Z,12.8
2017-12-22T12:20:07.074Z,12.8
2017-12-22T12:21:08.944Z,12.9
2017-12-22T12:22:10.736Z,12.9
2017-12-22T12:23:12.584Z,12.8
2017-12-22T12:24:14.194Z,12.8
2017-12-22T12:25:15.839Z,12.8
2017-12-22T12:26:17.398Z,12.7
2017-12-22T12:27:19.071Z,12.8
2017-12-22T12:28:20.672Z,12.7
2017-12-22T12:29:22.149Z,12.8
2017-12-22T12:30:23.838Z,12.8
2017-12-22T12:31:25.805Z,12.8
2017-12-22T12:32:27.589Z,12.8
2017-12-22T12:33:29.396Z,12.9
2017-12-22T12:34:31.131Z,12.8
2017-12-22T12:35:32.725Z,12.9
2017-12-22T12:36:34.193Z,12.9
2017-12-22T12:37:35.730Z,12.9
2017-12-22T12:38:37.360Z,12.9
2017-12-22T12:39:39.052Z,12.8
2017-12-22T12:40:40.724Z,12.9
2017-12-22T12:41:42.250Z,12.8
2017-12-22T12:42:44.067Z,12.9
2017-12-22T12:43:45.883Z,12.9
2017-12-22T12:44:47.651Z,13.0
2017-12-22T12:45:49.452Z,12.9
2017-12-22T12:46:52.752Z,12.9
2017-12-22T12:47:54.481Z,12.9
2017-12-22T12:48:56.728Z,12.9
2017-12-22T12:49:58.564Z,12.9
2017-12-22T12:51:00.343Z,12.9
2017-12-22T12:52:02.225Z,12.8
2017-12-22T12:53:04.367Z,12.9
2017-12-22T12:54:05.950Z,12.9
2017-12-22T12:55:07.754Z,12.9
2017-12-22T12:56:09.518Z,13.0
2017-12-22T12:57:11.133Z,12.9
2017-12-22T12:58:12.873Z,12.9
2017-12-22T12:59:16.091Z,13.0
2017-12-22T13:00:17.838Z,12.7
2017-12-22T13:01:19.494Z,12.7
2017-12-22T13:02:21.217Z,12.8
2017-12-22T13:03:22.933Z,12.9
2017-12-22T13:04:25.291Z,12.9
2017-12-22T13:05:27.040Z,12.9
2017-12-22T13:06:28.726Z,12.9
2017-12-22T13:07:30.880Z,12.9
2017-12-22T13:08:32.693Z,12.9
2017-12-22T13:09:34.428Z,12.9
2017-12-22T13:10:36.187Z,12.9
2017-12-22T13:11:37.934Z,13.0
2017-12-22T13:12:39.828Z,13.0
2017-12-22T13:13:41.507Z,12.9
2017-12-22T13:14:43.249Z,13.0
2017-12-22T13:15:44.953Z,13.0
2017-12-22T13:16:47.164Z,13.0
2017-12-22T13:17:48.841Z,13.0
2017-12-22T13:18:50.665Z,13.1
2017-12-22T13:19:52.455Z,13.0
2017-12-22T13:20:54.430Z,13.1
2017-12-22T13:21:57.579Z,13.2
2017-12-22T13:22:59.633Z,13.2
2017-12-22T13:24:01.386Z,13.3
2017-12-22T13:25:03.083Z,13.4
2017-12-22T13:26:04.828Z,13.2
2017-12-22T13:27:06.617Z,13.2
2017-12-22T13:28:08.395Z,13.3
2017-12-22T13:29:10.168Z,13.3
2017-12-22T13:30:11.863Z,13.3
2017-12-22T13:31:13.528Z,13.3
2017-12-22T13:32:15.279Z,13.2
2017-12-22T13:33:17.713Z,13.3
2017-12-22T13:34:19.849Z,13.2
2017-12-22T13:35:21.751Z,13.2
2017-12-22T13:36:23.394Z,13.1
2017-12-22T13:37:25.135Z,13.2
2017-12-22T13:38:27.048Z,13.2
2017-12-22T13:39:29.680Z,13.1
2017-12-22T13:40:31.421Z,13.2
2017-12-22T13:41:33.301Z,13.2
2017-12-22T13:42:35.201Z,13.2
2017-12-22T13:43:36.906Z,13.2
2017-12-22T13:44:38.600Z,13.1
2017-12-22T13:45:40.320Z,13.2
2017-12-22T13:46:42.082Z,13.1
2017-12-22T13:47:44.633Z,13.1
2017-12-22T13:48:46.835Z,13.1
2017-12-22T13:49:48.961Z,13.2
2017-12-22T13:50:50.994Z,13.2
2017-12-22T13:51:52.878Z,13.3
2017-12-22T13:52:54.858Z,13.3
2017-12-22T13:53:56.873Z,13.1
2017-12-22T13:54:58.847Z,13.2
2017-12-22T13:56:00.666Z,13.2
2017-12-22T13:57:02.414Z,13.2
2017-12-22T13:58:04.369Z,13.2
2017-12-22T13:59:06.720Z,13.3
2017-12-22T14:00:08.357Z,13.1
2017-12-22T14:01:10.567Z,13.2
2017-12-22T14:02:11.948Z,13.2
2017-12-22T14:03:15.411Z,13.2
2017-12-22T14:04:16.990Z,13.2
2017-12-22T14:05:18.922Z,13.1
2017-12-22T14:06:21.594Z,13.1
2017-12-22T14:07:23.369Z,13.1
2017-12-22T14:08:25.071Z,13.1
2017-12-22T14:09:26.969Z,13.0
2017-12-22T14:10:29.291Z,13.0
2017-12-22T14:11:30.785Z,13.0
2017-12-22T14:12:32.817Z,13.0
2017-12-22T14:13:34.568Z,13.0
2017-12-22T14:14:36.438Z,13.1
2017-12-22T14:15:38.508Z,13.0
2017-12-22T14:16:40.504Z,13.1
2017-12-22T14:17:42.999Z,13.0
2017-12-22T14:18:44.966Z,13.0
2017-12-22T14:19:47.015Z,13.0
2017-12-22T14:20:48.959Z,12.9
2017-12-22T14:21:50.636Z,13.0
2017-12-22T14:22:52.537Z,13.0
2017-12-22T14:23:54.643Z,12.9
2017-12-22T14:24:56.452Z,13.0
2017-12-22T14:25:58.474Z,13.0
2017-12-22T14:27:00.378Z,12.9
2017-12-22T14:28:02.393Z,12.9
2017-12-22T14:29:04.222Z,12.9
2017-12-22T14:30:06.063Z,12.9
2017-12-22T14:31:07.954Z,12.9
2017-12-22T14:32:09.833Z,12.9
2017-12-22T14:33:11.655Z,12.9
2017-12-22T14:34:13.530Z,12.9
2017-12-22T14:35:15.461Z,12.8
2017-12-22T14:36:17.568Z,12.8
2017-12-22T14:37:19.722Z,12.8
2017-12-22T14:38:21.780Z,12.7
2017-12-22T14:39:23.862Z,12.8
2017-12-22T14:40:26.016Z,12.8
2017-12-22T14:41:27.842Z,12.7
2017-12-22T14:42:29.524Z,12.8
2017-12-22T14:43:31.312Z,12.7
2017-12-22T14:44:33.666Z,12.7
2017-12-22T14:45:35.275Z,12.7
2017-12-22T14:46:37.370Z,12.6
2017-12-22T14:47:39.028Z,12.7
2017-12-22T14:48:41.148Z,12.5
2017-12-22T14:49:42.964Z,12.5
2017-12-22T14:50:44.867Z,12.4
2017-12-22T14:51:46.656Z,12.4
2017-12-22T14:52:48.901Z,12.5
2017-12-22T14:53:50.650Z,12.3
2017-12-22T14:54:54.465Z,12.3
2017-12-22T14:55:56.419Z,12.4
2017-12-22T14:56:58.278Z,12.3
2017-12-22T14:58:00.913Z,12.3
2017-12-22T14:59:03.072Z,12.4
2017-12-22T15:00:05.216Z,12.3
2017-12-22T15:01:07.053Z,12.2
2017-12-22T15:02:09.588Z,12.2
2017-12-22T15:03:11.445Z,12.3
2017-12-22T15:04:14.243Z,12.3
2017-12-22T15:05:16.350Z,12.3
2017-12-22T15:06:17.843Z,12.2
2017-12-22T15:07:20.095Z,12.2
2017-12-22T15:08:22.250Z,12.2
2017-12-22T15:09:24.406Z,12.0
2017-12-22T15:10:26.150Z,12.1
2017-12-22T15:11:28.203Z,12.1
2017-12-22T15:12:30.396Z,12.1
2017-12-22T15:13:32.653Z,12.1
2017-12-22T15:14:34.671Z,12.0
2017-12-22T15:15:37.092Z,12.0
2017-12-22T15:16:38.725Z,12.0
2017-12-22T15:17:40.527Z,12.0
2017-12-22T15:18:42.354Z,12.0
2017-12-22T15:19:44.696Z,11.9
2017-12-22T15:20:46.767Z,11.9
2017-12-22T15:21:48.497Z,11.8
2017-12-22T15:22:50.846Z,11.9
2017-12-22T15:23:52.700Z,11.8
2017-12-22T15:24:54.522Z,11.8
2017-12-22T15:25:56.619Z,11.8
2017-12-22T15:26:58.727Z,11.8
2017-12-22T15:28:00.415Z,11.7
2017-12-22T15:29:02.080Z,11.7
2017-12-22T15:30:04.120Z,11.6
2017-12-22T15:31:05.982Z,11.6
2017-12-22T15:32:08.238Z,11.7
2017-12-22T15:33:10.166Z,11.6
2017-12-22T15:34:12.051Z,11.7