createdAt,value
2018-09-11T00:00:05.746Z,4.11
2018-09-11T00:00:18.163Z,4.11
2018-09-11T00:00:30.639Z,4.11
2018-09-11T00:00:43.051Z,4.11
2018-09-11T00:00:55.457Z,4.11
2018-09-11T00:01:07.867Z,4.11
2018-09-11T00:01:20.275Z,4.11
2018-09-11T00:01:32.737Z,4.11
2018-09-11T00:01:45.155Z,4.11
2018-09-11T00:01:57.551Z,4.11
2018-09-11T00:02:10.007Z,4.11
2018-09-11T00:02:22.408Z,4.11
2018-09-11T00:02:34.813Z,4.11
2018-09-11T00:02:47.300Z,4.11
2018-09-11T00:02:59.784Z,4.11
2018-09-11T00:03:12.404Z,4.11
2018-09-11T00:03:24.785Z,4.11
2018-09-11T00:03:37.180Z,4.11
2018-09-11T00:03:49.574Z,4.11
2018-09-11T00:04:01.959Z,4.11
2018-09-11T00:04:14.435Z,4.11
2018-09-11T00:04:26.897Z,4.11
2018-09-11T00:04:39.420Z,4.11
2018-09-11T00:04:51.823Z,4.11
2018-09-11T00:05:04.209Z,4.11
2018-09-11T00:05:16.608Z,4.11
2018-09-11T00:05:29.006Z,4.11
2018-09-11T00:05:41.462Z,4.11
2018-09-11T00:05:53.876Z,4.11
2018-09-11T00:06:06.273Z,4.11
2018-09-11T00:06:18.679Z,4.11
2018-09-11T00:06:31.095Z,4.11
2018-09-11T00:06:43.495Z,4.11
2018-09-11T00:06:55.901Z,4.11
2018-09-11T00:07:08.297Z,4.11
2018-09-11T00:07:20.700Z,4.11
2018-09-11T00:07:33.097Z,4.11
2018-09-11T00:07:45.502Z,4.11
2018-09-11T00:07:57.900Z,4.11
2018-09-11T00:08:10.281Z,4.11
2018-09-11T00:08:23.036Z,5.32
2018-09-11T00:08:35.444Z,5.32
2018-09-11T00:08:47.861Z,5.32
2018-09-11T00:09:00.267Z,5.32
2018-09-11T00:09:12.655Z,5.32
2018-09-11T00:09:25.060Z,5.32
2018-09-11T00:09:37.509Z,5.32
2018-09-11T00:09:49.899Z,5.32
2018-09-11T00:10:02.299Z,5.32
2018-09-11T00:10:14.701Z,5.32
2018-09-11T00:10:27.232Z,5.32
2018-09-11T00:10:39.644Z,5.32
2018-09-11T00:10:52.043Z,5.32
2018-09-11T00:11:04.452Z,5.32
2018-09-11T00:11:16.842Z,5.32
2018-09-11T00:11:29.238Z,5.32
2018-09-11T00:11:41.804Z,5.32
2018-09-11T00:11:54.331Z,5.32
2018-09-11T00:12:06.741Z,5.32
2018-09-11T00:12:19.184Z,5.32
2018-09-11T00:12:31.585Z,5.32
2018-09-11T00:12:44.005Z,5.32
2018-09-11T00:12:56.418Z,5.32
2018-09-11T00:13:08.830Z,5.32
2018-09-11T00:13:21.273Z,5.32
2018-09-11T00:13:33.665Z,5.32
2018-09-11T00:13:46.059Z,5.32
2018-09-11T00:13:58.459Z,5.32
2018-09-11T00:14:10.858Z,5.32
2018-09-11T00:14:23.252Z,5.32
2018-09-11T00:14:35.654Z,5.32
2018-09-11T00:14:48.067Z,5.32
2018-09-11T00:15:00.488Z,5.32
2018-09-11T00:15:12.905Z,5.32
2018-09-11T00:15:25.309Z,5.32
2018-09-11T00:15:37.704Z,5.32
2018-09-11T00:15:50.139Z,5.32
2018-09-11T00:16:02.535Z,5.32
2018-09-11T00:16:14.931Z,5.32
2018-09-11T00:16:27.344Z,5.32
2018-09-11T00:16:39.761Z,5.32
2018-09-11T00:16:52.150Z,5.32
2018-09-11T00:17:04.582Z,5.32
2018-09-11T00:17:17.015Z,5.32
2018-09-11T00:17:29.423Z,5.32
2018-09-11T00:17:42.706Z,5.32
2018-09-11T00:17:55.094Z,5.32
2018-09-11T00:18:07.498Z,5.32
2018-09-11T00:18:20.008Z,5.32
2018-09-11T00:18:32.419Z,5.63
2018-09-11T00:18:44.811Z,5.63
2018-09-11T00:18:57.194Z,5.63
2018-09-11T00:19:09.579Z,5.63
2018-09-11T00:19:22.006Z,5.63
2018-09-11T00:19:34.443Z,5.63
2018-09-11T00:19:46.882Z,5.63
2018-09-11T00:19:59.280Z,5.63
2018-09-11T00:20:11.701Z,5.63
2018-09-11T00:20:24.099Z,5.63
2018-09-11T00:20:36.503Z,5.63
2018-09-11T00:20:48.901Z,5.63
2018-09-11T00:21:01.453Z,5.63
2018-09-11T00:21:13.850Z,5.63
2018-09-11T00:21:26.260Z,5.63
2018-09-11T00:21:38.740Z,5.63
2018-09-11T00:21:51.147Z,5.63
2018-09-11T00:22:03.532Z,5.63
2018-09-11T00:22:15.915Z,5.63
2018-09-11T00:22:28.323Z,5.63
2018-09-11T00:22:40.810Z,5.63
2018-09-11T00:22:53.209Z,5.63
2018-09-11T00:23:05.783Z,5.63
2018-09-11T00:23:18.173Z,5.63
2018-09-11T00:23:30.577Z,5.63
2018-09-11T00:23:42.978Z,5.63
2018-09-11T00:23:55.592Z,5.63
2018-09-11T00:24:07.971Z,5.63
2018-09-11T00:24:20.380Z,5.63
2018-09-11T00:24:32.765Z,5.63
2018-09-11T00:24:45.146Z,5.63
2018-09-11T00:24:57.664Z,5.63
2018-09-11T00:25:10.081Z,5.63
2018-09-11T00:25:22.487Z,5.63
2018-09-11T00:25:34.867Z,5.63
2018-09-11T00:25:47.252Z,5.63
2018-09-11T00:25:59.651Z,5.63
2018-09-11T00:26:12.064Z,5.63
2018-09-11T00:26:24.468Z,5.63
2018-09-11T00:26:36.873Z,5.63
2018-09-11T00:26:49.280Z,5.63
2018-09-11T00:27:01.673Z,5.63
2018-09-11T00:27:14.071Z,5.63
2018-09-11T00:27:26.505Z,5.63
2018-09-11T00:27:39.022Z,5.63
2018-09-11T00:27:51.432Z,5.63
2018-09-11T00:28:03.823Z,5.63
2018-09-11T00:28:16.212Z,5.63
2018-09-11T00:28:28.601Z,5.35
2018-09-11T00:28:41.000Z,5.35
2018-09-11T00:28:53.391Z,5.35
2018-09-11T00:29:05.780Z,5.35
2018-09-11T00:29:18.219Z,5.35
2018-09-11T00:29:30.628Z,5.35
2018-09-11T00:29:43.036Z,5.35
2018-09-11T00:29:55.539Z,5.35
2018-09-11T00:30:07.947Z,5.35
2018-09-11T00:30:20.518Z,5.35
2018-09-11T00:30:32.993Z,5.35
2018-09-11T00:30:45.371Z,5.35
2018-09-11T00:30:57.765Z,5.35
2018-09-11T00:31:10.168Z,5.35
2018-09-11T00:31:22.565Z,5.35
2018-09-11T00:31:34.959Z,5.35
2018-09-11T00:31:47.368Z,5.35
2018-09-11T00:31:59.750Z,5.35
2018-09-11T00:32:12.139Z,5.35
2018-09-11T00:32:24.537Z,5.35
2018-09-11T00:32:36.915Z,5.35
2018-09-11T00:32:49.412Z,5.35
2018-09-11T00:33:01.827Z,5.35
2018-09-11T00:33:14.212Z,5.35
2018-09-11T00:33:26.618Z,5.35
2018-09-11T00:33:39.006Z,5.35
2018-09-11T00:33:51.399Z,5.35
2018-09-11T00:34:03.841Z,5.35
2018-09-11T00:34:16.240Z,5.35
2018-09-11T00:34:28.675Z,5.35
2018-09-11T00:34:41.130Z,5.35
2018-09-11T00:34:53.682Z,5.35
2018-09-11T00:35:06.098Z,5.35
2018-09-11T00:35:18.503Z,5.35
2018-09-11T00:35:30.948Z,5.35
2018-09-11T00:35:43.333Z,5.35
2018-09-11T00:35:55.920Z,5.35
2018-09-11T00:36:08.321Z,5.35
2018-09-11T00:36:20.744Z,5.35
2018-09-11T00:36:33.157Z,5.35
2018-09-11T00:36:45.563Z,5.35
2018-09-11T00:36:57.956Z,5.35
2018-09-11T00:37:10.539Z,5.35
2018-09-11T00:37:22.953Z,5.35
2018-09-11T00:37:35.369Z,5.35
2018-09-11T00:37:47.759Z,5.35
2018-09-11T00:38:00.191Z,5.35
2018-09-11T00:38:12.585Z,5.35
2018-09-11T00:38:24.991Z,5.9
2018-09-11T00:38:37.387Z,5.9
2018-09-11T00:38:49.786Z,5.9
2018-09-11T00:39:02.182Z,5.9
2018-09-11T00:39:14.576Z,5.9
2018-09-11T00:39:26.984Z,5.9
2018-09-11T00:39:39.381Z,5.9
2018-09-11T00:39:51.781Z,5.9
2018-09-11T00:40:04.168Z,5.9
2018-09-11T00:40:16.562Z,5.9
2018-09-11T00:40:28.975Z,5.9
2018-09-11T00:40:41.382Z,5.9
2018-09-11T00:40:53.800Z,5.9
2018-09-11T00:41:06.329Z,5.9
2018-09-11T00:41:18.740Z,5.9
2018-09-11T00:41:31.139Z,5.9
2018-09-11T00:41:43.538Z,5.9
2018-09-11T00:41:55.919Z,5.9
2018-09-11T00:42:08.312Z,5.9
2018-09-11T00:42:20.731Z,5.9
2018-09-11T00:42:33.136Z,5.9
2018-09-11T00:42:45.539Z,5.9
2018-09-11T00:42:57.945Z,5.9
2018-09-11T00:43:10.368Z,5.9
2018-09-11T00:43:22.756Z,5.9
2018-09-11T00:43:35.166Z,5.9
2018-09-11T00:43:47.649Z,5.9
2018-09-11T00:44:00.050Z,5.9
2018-09-11T00:44:12.446Z,5.9
2018-09-11T00:44:24.849Z,5.9
2018-09-11T00:44:37.257Z,5.9
2018-09-11T00:44:49.706Z,5.9
2018-09-11T00:45:02.092Z,5.9
2018-09-11T00:45:14.498Z,5.9
2018-09-11T00:45:26.888Z,5.9
2018-09-11T00:45:39.267Z,5.9
2018-09-11T00:45:51.675Z,5.9
2018-09-11T00:46:04.252Z,5.9
2018-09-11T00:46:16.659Z,5.9
2018-09-11T00:46:29.040Z,5.9
2018-09-11T00:46:41.444Z,5.9
2018-09-11T00:46:53.978Z,5.9
2018-09-11T00:47:06.372Z,5.9
2018-09-11T00:47:18.784Z,5.9
2018-09-11T00:47:31.181Z,5.9
2018-09-11T00:47:43.588Z,5.9
2018-09-11T00:47:55.986Z,5.9
2018-09-11T00:48:08.391Z,5.9
2018-09-11T00:48:20.801Z,5.9
2018-09-11T00:48:33.221Z,6.52
2018-09-11T00:48:45.619Z,6.52
2018-09-11T00:48:58.038Z,6.52
2018-09-11T00:49:10.456Z,6.52
2018-09-11T00:49:23.015Z,6.52
2018-09-11T00:49:35.446Z,6.52
2018-09-11T00:49:47.845Z,6.52
2018-09-11T00:50:00.250Z,6.52
2018-09-11T00:50:12.647Z,6.52
2018-09-11T00:50:25.036Z,6.52
2018-09-11T00:50:37.427Z,6.52
2018-09-11T00:50:49.842Z,6.52
2018-09-11T00:51:02.244Z,6.52
2018-09-11T00:51:14.645Z,6.52
2018-09-11T00:51:27.035Z,6.52
2018-09-11T00:51:39.465Z,6.52
2018-09-11T00:51:52.910Z,6.52
2018-09-11T00:52:06.371Z,6.52
2018-09-11T00:52:18.772Z,6.52
2018-09-11T00:52:31.181Z,6.52
2018-09-11T00:52:43.588Z,6.52
2018-09-11T00:52:56.279Z,6.52
2018-09-11T00:53:08.679Z,6.52
2018-09-11T00:53:21.081Z,6.52
2018-09-11T00:53:33.499Z,6.52
2018-09-11T00:53:45.904Z,6.52
2018-09-11T00:53:58.300Z,6.52
2018-09-11T00:54:10.712Z,6.52
2018-09-11T00:54:23.107Z,6.52
2018-09-11T00:54:35.504Z,6.52
2018-09-11T00:54:47.899Z,6.52
2018-09-11T00:55:00.314Z,6.52
2018-09-11T00:55:12.726Z,6.52
2018-09-11T00:55:25.158Z,6.52
2018-09-11T00:55:37.622Z,6.52
2018-09-11T00:55:50.052Z,6.52
2018-09-11T00:56:02.439Z,6.52
2018-09-11T00:56:14.814Z,6.52
2018-09-11T00:56:27.217Z,6.52
2018-09-11T00:56:39.604Z,6.52
2018-09-11T00:56:52.041Z,6.52
2018-09-11T00:57:04.456Z,6.52
2018-09-11T00:57:16.845Z,6.52
2018-09-11T00:57:29.248Z,6.52
2018-09-11T00:57:41.630Z,6.52
2018-09-11T00:57:54.173Z,6.52
2018-09-11T00:58:06.575Z,6.52
2018-09-11T00:58:18.966Z,6.52
2018-09-11T00:58:31.383Z,3.95
2018-09-11T00:58:43.805Z,3.95
2018-09-11T00:58:56.520Z,3.95
2018-09-11T00:59:09.000Z,3.95
2018-09-11T00:59:21.393Z,3.95
2018-09-11T00:59:33.779Z,3.95
2018-09-11T00:59:46.220Z,3.95
2018-09-11T00:59:58.608Z,3.95
2018-09-11T01:00:11.080Z,3.95
2018-09-11T01:00:23.636Z,3.95
2018-09-11T01:00:36.065Z,3.95
2018-09-11T01:00:48.491Z,3.95
2018-09-11T01:01:00.902Z,3.95
2018-09-11T01:01:13.313Z,3.95
2018-09-11T01:01:25.728Z,3.95
2018-09-11T01:01:38.340Z,3.95
2018-09-11T01:01:50.757Z,3.95
2018-09-11T01:02:03.186Z,3.95
2018-09-11T01:02:15.605Z,3.95
2018-09-11T01:02:27.999Z,3.95
2018-09-11T01:02:40.405Z,3.95
2018-09-11T01:02:52.846Z,3.95
2018-09-11T01:03:05.247Z,3.95
2018-09-11T01:03:17.805Z,3.95
2018-09-11T01:03:30.206Z,3.95
2018-09-11T01:03:42.621Z,3.95
2018-09-11T01:03:55.038Z,3.95
2018-09-11T01:04:07.474Z,3.95
2018-09-11T01:04:19.899Z,3.95
2018-09-11T01:04:32.326Z,3.95
2018-09-11T01:04:44.743Z,3.95
2018-09-11T01:04:57.165Z,3.95
2018-09-11T01:05:09.567Z,3.95
2018-09-11T01:05:22.029Z,3.95
2018-09-11T01:05:34.427Z,3.95
2018-09-11T01:05:46.846Z,3.95
2018-09-11T01:05:59.255Z,3.95
2018-09-11T01:06:11.664Z,3.95
2018-09-11T01:06:24.046Z,3.95
2018-09-11T01:06:36.532Z,3.95
2018-09-11T01:06:48.936Z,3.95
2018-09-11T01:07:01.349Z,3.95
2018-09-11T01:07:13.762Z,3.95
2018-09-11T01:07:26.179Z,3.95
2018-09-11T01:07:38.575Z,3.95
2018-09-11T01:07:50.977Z,3.95
2018-09-11T01:08:03.392Z,3.95
2018-09-11T01:08:15.792Z,3.95
2018-09-11T01:08:28.189Z,4.38
2018-09-11T01:08:40.817Z,4.38
2018-09-11T01:08:53.202Z,4.38
2018-09-11T01:09:05.617Z,4.38
2018-09-11T01:09:18.032Z,4.38
2018-09-11T01:09:30.424Z,4.38
2018-09-11T01:09:43.021Z,4.38
2018-09-11T01:09:55.807Z,4.38
2018-09-11T01:10:08.652Z,4.38
2018-09-11T01:10:22.422Z,4.38
2018-09-11T01:10:34.826Z,4.38
2018-09-11T01:10:47.234Z,4.38
2018-09-11T01:10:59.642Z,4.38
2018-09-11T01:11:12.070Z,4.38
2018-09-11T01:11:24.459Z,4.38
2018-09-11T01:11:36.866Z,4.38
2018-09-11T01:11:49.340Z,4.38
2018-09-11T01:12:01.897Z,4.38
2018-09-11T01:12:14.286Z,4.38
2018-09-11T01:12:26.681Z,4.38
2018-09-11T01:12:39.088Z,4.38
2018-09-11T01:12:51.505Z,4.38
2018-09-11T01:13:03.934Z,4.38
2018-09-11T01:13:16.354Z,4.38
2018-09-11T01:13:28.754Z,4.38
2018-09-11T01:13:41.198Z,4.38
2018-09-11T01:13:53.678Z,4.38
2018-09-11T01:14:06.085Z,4.38
2018-09-11T01:14:18.488Z,4.38
2018-09-11T01:14:30.934Z,4.38
2018-09-11T01:14:43.362Z,4.38
2018-09-11T01:14:55.778Z,4.38
2018-09-11T01:15:08.180Z,4.38
2018-09-11T01:15:20.587Z,4.38
2018-09-11T01:15:32.986Z,4.38
2018-09-11T01:15:45.388Z,4.38
2018-09-11T01:15:57.784Z,4.38
2018-09-11T01:16:10.205Z,4.38
2018-09-11T01:16:22.617Z,4.38
2018-09-11T01:16:35.027Z,4.38
2018-09-11T01:16:47.423Z,4.38
2018-09-11T01:16:59.825Z,4.38
2018-09-11T01:17:12.231Z,4.38
2018-09-11T01:17:24.631Z,4.38
2018-09-11T01:17:37.727Z,4.38
2018-09-11T01:17:50.139Z,4.38
2018-09-11T01:18:02.563Z,4.38
2018-09-11T01:18:15.015Z,4.38
2018-09-11T01:18:27.457Z,4.46
2018-09-11T01:18:39.918Z,4.46
2018-09-11T01:18:52.522Z,4.46
2018-09-11T01:19:04.944Z,4.46
2018-09-11T01:19:17.351Z,4.46
2018-09-11T01:19:29.779Z,4.46
2018-09-11T01:19:42.183Z,4.46
2018-09-11T01:19:54.587Z,4.46
2018-09-11T01:20:06.979Z,4.46
2018-09-11T01:20:19.396Z,4.46
2018-09-11T01:20:31.804Z,4.46
2018-09-11T01:20:44.203Z,4.46
2018-09-11T01:20:56.726Z,4.46
2018-09-11T01:21:09.140Z,4.46
2018-09-11T01:21:21.561Z,4.46
2018-09-11T01:21:33.957Z,4.46
2018-09-11T01:21:46.366Z,4.46
2018-09-11T01:21:58.791Z,4.46
2018-09-11T01:22:11.207Z,4.46
2018-09-11T01:22:23.612Z,4.46
2018-09-11T01:22:36.022Z,4.46
2018-09-11T01:22:48.419Z,4.46
2018-09-11T01:23:00.835Z,4.46
2018-09-11T01:23:13.261Z,4.46
2018-09-11T01:23:25.671Z,4.46
2018-09-11T01:23:38.067Z,4.46
2018-09-11T01:23:50.741Z,4.46
2018-09-11T01:24:03.296Z,4.46
2018-09-11T01:24:15.711Z,4.46
2018-09-11T01:24:28.157Z,4.46
2018-09-11T01:24:40.596Z,4.46
2018-09-11T01:24:53.063Z,4.46
2018-09-11T01:25:05.511Z,4.46
2018-09-11T01:25:17.947Z,4.46
2018-09-11T01:25:30.333Z,4.46
2018-09-11T01:25:42.749Z,4.46
2018-09-11T01:25:55.163Z,4.46
2018-09-11T01:26:07.571Z,4.46
2018-09-11T01:26:19.982Z,4.46
2018-09-11T01:26:32.388Z,4.46
2018-09-11T01:26:44.795Z,4.46
2018-09-11T01:26:57.196Z,4.46
2018-09-11T01:27:09.589Z,4.46
2018-09-11T01:27:22.005Z,4.46
2018-09-11T01:27:34.524Z,4.46
2018-09-11T01:27:46.942Z,4.46
2018-09-11T01:27:59.358Z,4.46
2018-09-11T01:28:11.752Z,4.46
2018-09-11T01:28:24.156Z,4.46
2018-09-11T01:28:36.550Z,5.01
2018-09-11T01:28:48.947Z,5.01
2018-09-11T01:29:01.403Z,5.01
2018-09-11T01:29:13.816Z,5.01
2018-09-11T01:29:26.505Z,5.01
2018-09-11T01:29:38.930Z,5.01
2018-09-11T01:29:51.334Z,5.01
2018-09-11T01:30:03.756Z,5.01
2018-09-11T01:30:16.171Z,5.01
2018-09-11T01:30:28.850Z,5.01
2018-09-11T01:30:41.394Z,5.01
2018-09-11T01:30:53.812Z,5.01
2018-09-11T01:31:06.211Z,5.01
2018-09-11T01:31:18.612Z,5.01
2018-09-11T01:31:31.010Z,5.01
2018-09-11T01:31:43.416Z,5.01
2018-09-11T01:31:55.811Z,5.01
2018-09-11T01:32:08.206Z,5.01
2018-09-11T01:32:20.615Z,5.01
2018-09-11T01:32:33.010Z,5.01
2018-09-11T01:32:45.411Z,5.01
2018-09-11T01:32:57.823Z,5.01
2018-09-11T01:33:10.235Z,5.01
2018-09-11T01:33:22.649Z,5.01
2018-09-11T01:33:35.315Z,5.01
2018-09-11T01:33:47.732Z,5.01
2018-09-11T01:34:00.143Z,5.01
2018-09-11T01:34:12.546Z,5.01
2018-09-11T01:34:25.021Z,5.01
2018-09-11T01:34:37.416Z,5.01
2018-09-11T01:34:49.809Z,5.01
2018-09-11T01:35:02.199Z,5.01
2018-09-11T01:35:14.613Z,5.01
2018-09-11T01:35:27.016Z,5.01
2018-09-11T01:35:39.422Z,5.01
2018-09-11T01:35:51.831Z,5.01
2018-09-11T01:36:04.248Z,5.01
2018-09-11T01:36:16.641Z,5.01
2018-09-11T01:36:29.063Z,5.01
2018-09-11T01:36:41.493Z,5.01
2018-09-11T01:36:53.900Z,5.01
2018-09-11T01:37:06.306Z,5.01
2018-09-11T01:37:18.709Z,5.01
2018-09-11T01:37:31.132Z,5.01
2018-09-11T01:37:43.557Z,5.01
2018-09-11T01:37:56.018Z,5.01
2018-09-11T01:38:08.444Z,5.01
2018-09-11T01:38:20.842Z,5.01
2018-09-11T01:38:33.248Z,4.37
2018-09-11T01:38:45.863Z,4.37
2018-09-11T01:38:58.282Z,4.37
2018-09-11T01:39:10.702Z,4.37
2018-09-11T01:39:23.120Z,4.37
2018-09-11T01:39:35.539Z,4.37
2018-09-11T01:39:47.929Z,4.37
2018-09-11T01:40:00.355Z,4.37
2018-09-11T01:40:12.738Z,4.37
2018-09-11T01:40:25.170Z,4.37
2018-09-11T01:40:37.572Z,4.37
2018-09-11T01:40:49.963Z,4.37
2018-09-11T01:41:02.342Z,4.37
2018-09-11T01:41:14.730Z,4.37
2018-09-11T01:41:27.135Z,4.37
2018-09-11T01:41:39.529Z,4.37
2018-09-11T01:41:51.919Z,4.37
2018-09-11T01:42:04.341Z,4.37
2018-09-11T01:42:16.805Z,4.37
2018-09-11T01:42:29.212Z,4.37
2018-09-11T01:42:41.595Z,4.37
2018-09-11T01:42:53.995Z,4.37
2018-09-11T01:43:06.414Z,4.37
2018-09-11T01:43:18.808Z,4.37
2018-09-11T01:43:31.214Z,4.37
2018-09-11T01:43:43.921Z,4.37
2018-09-11T01:43:56.468Z,4.37
2018-09-11T01:44:08.880Z,4.37
2018-09-11T01:44:21.285Z,4.37
2018-09-11T01:44:33.785Z,4.37
2018-09-11T01:44:46.193Z,4.37
2018-09-11T01:44:58.604Z,4.37
2018-09-11T01:45:11.021Z,4.37
2018-09-11T01:45:23.444Z,4.37
2018-09-11T01:45:35.854Z,4.37
2018-09-11T01:45:48.276Z,4.37
2018-09-11T01:46:00.703Z,4.37
2018-09-11T01:46:13.111Z,4.37
2018-09-11T01:46:25.525Z,4.37
2018-09-11T01:46:37.924Z,4.37
2018-09-11T01:46:50.315Z,4.37
2018-09-11T01:47:02.711Z,4.37
2018-09-11T01:47:15.113Z,4.37
2018-09-11T01:47:27.573Z,4.37
2018-09-11T01:47:40.267Z,4.37
2018-09-11T01:47:52.680Z,4.37
2018-09-11T01:48:05.103Z,4.37
2018-09-11T01:48:17.512Z,4.37
2018-09-11T01:48:29.929Z,6.7
2018-09-11T01:48:42.413Z,6.7
2018-09-11T01:48:54.815Z,6.7
2018-09-11T01:49:07.206Z,6.7
2018-09-11T01:49:19.711Z,6.7
2018-09-11T01:49:32.106Z,6.7
2018-09-11T01:49:44.514Z,6.7
2018-09-11T01:49:56.962Z,6.7
2018-09-11T01:50:09.375Z,6.7
2018-09-11T01:50:21.814Z,6.7
2018-09-11T01:50:34.215Z,6.7
2018-09-11T01:50:46.631Z,6.7
2018-09-11T01:50:59.037Z,6.7
2018-09-11T01:51:11.486Z,6.7
2018-09-11T01:51:23.901Z,6.7
2018-09-11T01:51:36.295Z,6.7
2018-09-11T01:51:48.692Z,6.7
2018-09-11T01:52:01.092Z,6.7
2018-09-11T01:52:13.517Z,6.7
2018-09-11T01:52:25.931Z,6.7
2018-09-11T01:52:38.333Z,6.7
2018-09-11T01:52:50.734Z,6.7
2018-09-11T01:53:03.135Z,6.7
2018-09-11T01:53:15.544Z,6.7
2018-09-11T01:53:28.009Z,6.7
2018-09-11T01:53:40.393Z,6.7
2018-09-11T01:53:52.823Z,6.7
2018-09-11T01:54:05.388Z,6.7
2018-09-11T01:54:17.789Z,6.7
2018-09-11T01:54:30.179Z,6.7
2018-09-11T01:54:42.574Z,6.7
2018-09-11T01:54:54.961Z,6.7
2018-09-11T01:55:07.391Z,6.7
2018-09-11T01:55:19.792Z,6.7
2018-09-11T01:55:32.199Z,6.7
2018-09-11T01:55:44.627Z,6.7
2018-09-11T01:55:57.035Z,6.7
2018-09-11T01:56:09.461Z,6.7
2018-09-11T01:56:21.856Z,6.7
2018-09-11T01:56:34.269Z,6.7
2018-09-11T01:56:46.667Z,6.7
2018-09-11T01:56:59.086Z,6.7
2018-09-11T01:57:11.532Z,6.7
2018-09-11T01:57:23.964Z,6.7
2018-09-11T01:57:36.389Z,6.7
2018-09-11T01:57:48.802Z,6.7
2018-09-11T01:58:01.209Z,6.7
2018-09-11T01:58:13.619Z,6.7
2018-09-11T01:58:26.040Z,6.29
2018-09-11T01:58:38.469Z,6.29
2018-09-11T01:58:50.873Z,6.29
2018-09-11T01:59:03.541Z,6.29
2018-09-11T01:59:15.958Z,6.29
2018-09-11T01:59:28.389Z,6.29
2018-09-11T01:59:40.793Z,6.29
2018-09-11T01:59:53.189Z,6.29
2018-09-11T02:00:05.599Z,6.29
2018-09-11T02:00:18.012Z,6.29
2018-09-11T02:00:30.579Z,6.29
2018-09-11T02:00:42.999Z,6.29
2018-09-11T02:00:55.408Z,6.29
2018-09-11T02:01:07.851Z,6.29
2018-09-11T02:01:20.276Z,6.29
2018-09-11T02:01:32.697Z,6.29
2018-09-11T02:01:45.100Z,6.29
2018-09-11T02:01:57.507Z,6.29
2018-09-11T02:02:09.909Z,6.29
2018-09-11T02:02:22.299Z,6.29
2018-09-11T02:02:34.703Z,6.29
2018-09-11T02:02:47.114Z,6.29
2018-09-11T02:02:59.535Z,6.29
2018-09-11T02:03:12.054Z,6.29
2018-09-11T02:03:24.457Z,6.29
2018-09-11T02:03:36.859Z,6.29
2018-09-11T02:03:49.275Z,6.29
2018-09-11T02:04:01.690Z,6.29
2018-09-11T02:04:14.119Z,6.29
2018-09-11T02:04:26.511Z,6.29
2018-09-11T02:04:38.921Z,6.29
2018-09-11T02:04:51.366Z,6.29
2018-09-11T02:05:03.819Z,6.29
2018-09-11T02:05:16.246Z,6.29
2018-09-11T02:05:28.657Z,6.29
2018-09-11T02:05:41.047Z,6.29
2018-09-11T02:05:53.487Z,6.29
2018-09-11T02:06:05.894Z,6.29
2018-09-11T02:06:18.311Z,6.29
2018-09-11T02:06:30.721Z,6.29
2018-09-11T02:06:43.185Z,6.29
2018-09-11T02:06:55.668Z,6.29
2018-09-11T02:07:08.063Z,6.29
2018-09-11T02:07:20.495Z,6.29
2018-09-11T02:07:32.926Z,6.29
2018-09-11T02:07:45.329Z,6.29
2018-09-11T02:07:57.790Z,6.29
2018-09-11T02:08:10.224Z,6.29
2018-09-11T02:08:22.719Z,6.29
2018-09-11T02:08:35.132Z,3.27
2018-09-11T02:08:47.531Z,3.27
2018-09-11T02:08:59.940Z,3.27
2018-09-11T02:09:12.401Z,3.27
2018-09-11T02:09:24.804Z,3.27
2018-09-11T02:09:37.360Z,3.27
2018-09-11T02:09:49.768Z,3.27
2018-09-11T02:10:02.361Z,3.27
2018-09-11T02:10:14.775Z,3.27
2018-09-11T02:10:27.360Z,3.27
2018-09-11T02:10:39.760Z,3.27
2018-09-11T02:10:52.149Z,3.27
2018-09-11T02:11:04.577Z,3.27
2018-09-11T02:11:16.975Z,3.27
2018-09-11T02:11:29.384Z,3.27
2018-09-11T02:11:41.908Z,3.27
2018-09-11T02:11:54.553Z,3.27
2018-09-11T02:12:06.959Z,3.27
2018-09-11T02:12:19.363Z,3.27
2018-09-11T02:12:31.773Z,3.27
2018-09-11T02:12:44.167Z,3.27
2018-09-11T02:12:56.592Z,3.27
2018-09-11T02:13:08.994Z,3.27
2018-09-11T02:13:21.384Z,3.27
2018-09-11T02:13:33.773Z,3.27
2018-09-11T02:13:46.176Z,3.27
2018-09-11T02:13:58.670Z,3.27
2018-09-11T02:14:11.078Z,3.27
2018-09-11T02:14:23.507Z,3.27
2018-09-11T02:14:35.928Z,3.27
2018-09-11T02:14:48.344Z,3.27
2018-09-11T02:15:00.747Z,3.27
2018-09-11T02:15:13.171Z,3.27
2018-09-11T02:15:25.667Z,3.27
2018-09-11T02:15:38.064Z,3.27
2018-09-11T02:15:50.466Z,3.27
2018-09-11T02:16:02.896Z,3.27
2018-09-11T02:16:15.292Z,3.27
2018-09-11T02:16:27.695Z,3.27
2018-09-11T02:16:40.079Z,3.27
2018-09-11T02:16:52.472Z,3.27
2018-09-11T02:17:04.873Z,3.27
2018-09-11T02:17:17.275Z,3.27
2018-09-11T02:17:29.682Z,3.27
2018-09-11T02:17:42.498Z,3.27
2018-09-11T02:17:54.937Z,3.27
2018-09-11T02:18:07.361Z,3.27
2018-09-11T02:18:20.059Z,3.27
2018-09-11T02:18:32.463Z,3.99
2018-09-11T02:18:44.890Z,3.99
2018-09-11T02:18:57.594Z,3.99
2018-09-11T02:19:10.008Z,3.99
2018-09-11T02:19:22.399Z,3.99
2018-09-11T02:19:34.876Z,3.99
2018-09-11T02:19:47.277Z,3.99
2018-09-11T02:19:59.700Z,3.99
2018-09-11T02:20:12.137Z,3.99
2018-09-11T02:20:24.525Z,3.99
2018-09-11T02:20:36.927Z,3.99
2018-09-11T02:20:49.308Z,3.99
2018-09-11T02:21:01.848Z,3.99
2018-09-11T02:21:14.262Z,3.99
2018-09-11T02:21:26.654Z,3.99
2018-09-11T02:21:39.049Z,3.99
2018-09-11T02:21:51.445Z,3.99
2018-09-11T02:22:03.852Z,3.99
2018-09-11T02:22:16.263Z,3.99
2018-09-11T02:22:28.666Z,3.99
2018-09-11T02:22:41.082Z,3.99
2018-09-11T02:22:53.540Z,3.99
2018-09-11T02:23:06.022Z,3.99
2018-09-11T02:23:18.421Z,3.99
2018-09-11T02:23:30.831Z,3.99
2018-09-11T02:23:43.309Z,3.99
2018-09-11T02:23:56.150Z,3.99
2018-09-11T02:24:08.560Z,3.99
2018-09-11T02:24:20.991Z,3.99
2018-09-11T02:24:33.395Z,3.99
2018-09-11T02:24:45.793Z,3.99
2018-09-11T02:24:58.201Z,3.99
2018-09-11T02:25:10.616Z,3.99
2018-09-11T02:25:23.015Z,3.99
2018-09-11T02:25:35.443Z,3.99
2018-09-11T02:25:47.849Z,3.99
2018-09-11T02:26:00.256Z,3.99
2018-09-11T02:26:12.666Z,3.99
2018-09-11T02:26:25.070Z,3.99
2018-09-11T02:26:37.476Z,3.99
2018-09-11T02:26:49.870Z,3.99
2018-09-11T02:27:02.268Z,3.99
2018-09-11T02:27:14.689Z,3.99
2018-09-11T02:27:27.097Z,3.99
2018-09-11T02:27:39.648Z,3.99
2018-09-11T02:27:52.058Z,3.99
2018-09-11T02:28:04.459Z,3.99
2018-09-11T02:28:16.883Z,3.99
2018-09-11T02:28:29.301Z,5.52
2018-09-11T02:28:41.708Z,5.52
2018-09-11T02:28:54.118Z,5.52
2018-09-11T02:29:06.527Z,5.52
2018-09-11T02:29:18.929Z,5.52
2018-09-11T02:29:31.345Z,5.52
2018-09-11T02:29:43.761Z,5.52
2018-09-11T02:29:56.156Z,5.52
2018-09-11T02:30:08.568Z,5.52
2018-09-11T02:30:21.010Z,5.52
2018-09-11T02:30:33.469Z,5.52
2018-09-11T02:30:45.958Z,5.52
2018-09-11T02:30:58.482Z,5.52
2018-09-11T02:31:10.885Z,5.52
2018-09-11T02:31:23.398Z,5.52
2018-09-11T02:31:35.818Z,5.52
2018-09-11T02:31:48.305Z,5.52
2018-09-11T02:32:00.711Z,5.52
2018-09-11T02:32:13.141Z,5.52
2018-09-11T02:32:25.574Z,5.52
2018-09-11T02:32:37.978Z,5.52
2018-09-11T02:32:50.457Z,5.52
2018-09-11T02:33:02.884Z,5.52
2018-09-11T02:33:15.317Z,5.52
2018-09-11T02:33:28.181Z,5.52
2018-09-11T02:33:40.593Z,5.52
2018-09-11T02:33:52.993Z,5.52
2018-09-11T02:34:05.438Z,5.52
2018-09-11T02:34:17.841Z,5.52
2018-09-11T02:34:30.245Z,5.52
2018-09-11T02:34:42.658Z,5.52
2018-09-11T02:34:55.093Z,5.52
2018-09-11T02:35:07.521Z,5.52
2018-09-11T02:35:19.925Z,5.52
2018-09-11T02:35:32.397Z,5.52
2018-09-11T02:35:45.369Z,5.52
2018-09-11T02:35:58.929Z,5.52
2018-09-11T02:36:11.333Z,5.52
2018-09-11T02:36:23.763Z,5.52
2018-09-11T02:36:36.205Z,5.52
2018-09-11T02:36:48.612Z,5.52
2018-09-11T02:37:01.014Z,5.52
2018-09-11T02:37:13.436Z,5.52
2018-09-11T02:37:25.849Z,5.52
2018-09-11T02:37:38.284Z,5.52
2018-09-11T02:37:50.681Z,5.52
2018-09-11T02:38:03.095Z,5.52
2018-09-11T02:38:15.502Z,5.52
2018-09-11T02:38:27.979Z,5.52
2018-09-11T02:38:40.410Z,3.52
2018-09-11T02:38:52.820Z,3.52
2018-09-11T02:39:05.222Z,3.52
2018-09-11T02:39:17.636Z,3.52
2018-09-11T02:39:30.026Z,3.52
2018-09-11T02:39:42.418Z,3.52
2018-09-11T02:39:54.821Z,3.52
2018-09-11T02:40:07.241Z,3.52
2018-09-11T02:40:19.658Z,3.52
2018-09-11T02:40:32.091Z,3.52
2018-09-11T02:40:44.495Z,3.52
2018-09-11T02:40:56.905Z,3.52
2018-09-11T02:41:09.304Z,3.52
2018-09-11T02:41:21.730Z,3.52
2018-09-11T02:41:34.158Z,3.52
2018-09-11T02:41:46.606Z,3.52
2018-09-11T02:41:59.007Z,3.52
2018-09-11T02:42:11.436Z,3.52
2018-09-11T02:42:23.834Z,3.52
2018-09-11T02:42:36.254Z,3.52
2018-09-11T02:42:48.671Z,3.52
2018-09-11T02:43:01.101Z,3.52
2018-09-11T02:43:13.518Z,3.52
2018-09-11T02:43:25.974Z,3.52
2018-09-11T02:43:38.386Z,3.52
2018-09-11T02:43:50.820Z,3.52
2018-09-11T02:44:03.254Z,3.52
2018-09-11T02:44:15.655Z,3.52
2018-09-11T02:44:28.082Z,3.52
2018-09-11T02:44:40.504Z,3.52
2018-09-11T02:44:52.922Z,3.52
2018-09-11T02:45:05.324Z,3.52
2018-09-11T02:45:17.730Z,3.52
2018-09-11T02:45:30.192Z,3.52
2018-09-11T02:45:42.676Z,3.52
2018-09-11T02:45:55.100Z,3.52
2018-09-11T02:46:07.551Z,3.52