createdAt,value
2023-05-15T00:00:49.748Z,3.20
2023-05-15T00:03:29.524Z,3.00
2023-05-15T00:05:57.783Z,3.20
2023-05-15T00:08:25.818Z,3.20
2023-05-15T00:11:01.431Z,3.30
2023-05-15T00:13:30.405Z,3.30
2023-05-15T00:15:58.329Z,3.40
2023-05-15T00:18:26.250Z,3.20
2023-05-15T00:20:54.412Z,3.20
2023-05-15T00:23:22.565Z,3.10
2023-05-15T00:25:50.663Z,3.10
2023-05-15T00:28:18.529Z,2.90
2023-05-15T00:30:46.442Z,3.00
2023-05-15T00:33:14.339Z,3.40
2023-05-15T00:35:42.210Z,3.00
2023-05-15T00:38:10.070Z,3.20
2023-05-15T00:40:39.265Z,3.30
2023-05-15T00:43:08.640Z,3.00
2023-05-15T00:45:40.858Z,3.50
2023-05-15T00:48:10.747Z,3.10
2023-05-15T00:50:41.640Z,2.90
2023-05-15T00:53:09.909Z,3.20
2023-05-15T00:55:40.633Z,3.50
2023-05-15T00:58:10.949Z,3.20
2023-05-15T01:00:39.145Z,3.50
2023-05-15T01:03:07.206Z,3.30
2023-05-15T01:05:35.421Z,3.70
2023-05-15T01:08:11.945Z,3.30
2023-05-15T01:10:40.385Z,3.40
2023-05-15T01:13:10.138Z,3.20
2023-05-15T01:15:37.890Z,3.20
2023-05-15T01:18:07.308Z,3.00
2023-05-15T01:21:05.802Z,3.20
2023-05-15T01:23:52.205Z,2.90
2023-05-15T01:26:31.955Z,3.20
2023-05-15T01:29:07.389Z,2.80
2023-05-15T01:31:38.646Z,2.90
2023-05-15T01:34:10.136Z,3.20
2023-05-15T01:36:43.264Z,3.30
2023-05-15T01:39:11.431Z,3.10
2023-05-15T01:41:46.805Z,3.10
2023-05-15T01:44:37.834Z,3.20
2023-05-15T01:49:49.263Z,2.70
2023-05-15T01:52:29.272Z,3.00
2023-05-15T01:54:58.650Z,2.90
2023-05-15T01:57:28.430Z,2.90
2023-05-15T01:59:59.478Z,3.20
2023-05-15T02:02:29.236Z,3.00
2023-05-15T02:04:58.582Z,3.10
2023-05-15T02:07:27.566Z,2.90
2023-05-15T02:09:56.543Z,2.70
2023-05-15T02:12:24.720Z,3.50
2023-05-15T02:14:53.393Z,2.90
2023-05-15T02:17:22.896Z,3.20
2023-05-15T02:19:51.163Z,2.60
2023-05-15T02:22:19.064Z,3.10
2023-05-15T02:24:46.873Z,3.40
2023-05-15T02:27:24.556Z,2.90
2023-05-15T02:29:58.523Z,2.80
2023-05-15T02:33:14.853Z,2.60
2023-05-15T02:35:53.107Z,2.90
2023-05-15T02:38:28.360Z,2.70
2023-05-15T02:40:58.078Z,2.80
2023-05-15T02:43:26.834Z,2.80
2023-05-15T02:45:57.171Z,2.80
2023-05-15T02:48:25.868Z,2.80
2023-05-15T02:50:54.318Z,2.40
2023-05-15T02:53:22.271Z,2.90
2023-05-15T02:55:50.251Z,2.70
2023-05-15T02:58:18.455Z,2.70
2023-05-15T03:00:46.387Z,3.00
2023-05-15T03:03:14.275Z,2.70
2023-05-15T03:05:42.260Z,2.60
2023-05-15T03:08:10.171Z,3.40
2023-05-15T03:10:37.942Z,2.90
2023-05-15T03:13:05.874Z,2.80
2023-05-15T03:15:33.734Z,3.00
2023-05-15T03:18:01.744Z,2.90
2023-05-15T03:20:29.573Z,3.80
2023-05-15T03:22:57.573Z,3.20
2023-05-15T03:25:26.112Z,2.80
2023-05-15T03:27:54.530Z,3.20
2023-05-15T03:30:22.557Z,3.20
2023-05-15T03:32:50.609Z,3.90
2023-05-15T03:35:18.801Z,3.70
2023-05-15T03:37:46.819Z,3.50
2023-05-15T03:40:14.720Z,4.40
2023-05-15T03:42:42.487Z,4.20
2023-05-15T03:45:10.353Z,3.30
2023-05-15T03:47:38.596Z,3.40
2023-05-15T03:50:06.811Z,3.00
2023-05-15T03:52:34.868Z,3.40
2023-05-15T03:55:02.975Z,3.00
2023-05-15T03:57:32.188Z,3.10
2023-05-15T04:00:01.369Z,2.90
2023-05-15T04:02:29.637Z,3.30
2023-05-15T04:04:57.893Z,3.30
2023-05-15T04:07:25.899Z,3.10
2023-05-15T04:09:53.804Z,2.90
2023-05-15T04:12:22.561Z,3.20
2023-05-15T04:14:50.489Z,4.90
2023-05-15T04:17:18.516Z,3.30
2023-05-15T04:19:48.064Z,4.00
2023-05-15T04:22:16.068Z,3.30
2023-05-15T04:24:44.068Z,4.90
2023-05-15T04:27:14.484Z,5.60
2023-05-15T04:29:42.320Z,5.60
2023-05-15T04:32:10.381Z,28.80
2023-05-15T04:34:38.528Z,4.20
2023-05-15T04:37:07.126Z,3.70
2023-05-15T04:39:35.136Z,3.10
2023-05-15T04:42:03.476Z,3.50
2023-05-15T04:44:32.107Z,3.80
2023-05-15T04:47:00.060Z,3.70
2023-05-15T04:49:27.946Z,3.10
2023-05-15T04:51:55.851Z,3.40
2023-05-15T04:54:23.668Z,3.30
2023-05-15T04:56:51.484Z,3.50
2023-05-15T04:59:19.279Z,3.60
2023-05-15T05:01:47.276Z,3.40
2023-05-15T05:04:19.710Z,3.90
2023-05-15T05:06:47.491Z,4.00
2023-05-15T05:09:15.508Z,4.30
2023-05-15T05:11:46.133Z,4.20
2023-05-15T05:16:45.643Z,3.80
2023-05-15T05:19:13.762Z,3.20
2023-05-15T05:21:41.855Z,3.60
2023-05-15T05:24:09.867Z,4.00
2023-05-15T05:26:37.907Z,4.20
2023-05-15T05:29:05.803Z,3.70
2023-05-15T05:31:33.799Z,3.80
2023-05-15T05:34:01.717Z,3.70
2023-05-15T05:36:29.568Z,3.70
2023-05-15T05:38:57.328Z,3.50
2023-05-15T05:41:25.988Z,3.90
2023-05-15T05:43:53.805Z,3.20
2023-05-15T05:46:21.689Z,3.50
2023-05-15T05:48:49.469Z,3.60
2023-05-15T05:51:17.208Z,3.80
2023-05-15T05:53:45.100Z,2.90
2023-05-15T05:56:12.976Z,3.30
2023-05-15T05:58:40.960Z,3.70
2023-05-15T06:01:09.160Z,3.60
2023-05-15T06:03:38.790Z,3.50
2023-05-15T06:06:07.723Z,3.80
2023-05-15T06:08:35.665Z,3.60
2023-05-15T06:11:04.136Z,3.40
2023-05-15T06:13:32.456Z,3.70
2023-05-15T06:16:00.315Z,4.50
2023-05-15T06:18:28.163Z,4.50
2023-05-15T06:20:56.183Z,4.00
2023-05-15T06:23:24.522Z,3.90
2023-05-15T06:25:52.557Z,4.00
2023-05-15T06:28:20.567Z,3.80
2023-05-15T06:30:48.592Z,4.50
2023-05-15T06:33:16.586Z,3.80
2023-05-15T06:35:44.628Z,3.90
2023-05-15T06:38:12.511Z,5.10
2023-05-15T06:40:40.580Z,4.40
2023-05-15T06:43:08.701Z,4.40
2023-05-15T06:45:36.771Z,4.30
2023-05-15T06:48:04.737Z,4.90
2023-05-15T06:50:32.605Z,5.40
2023-05-15T06:53:01.294Z,3.90
2023-05-15T06:55:29.222Z,5.40
2023-05-15T06:57:57.226Z,5.10
2023-05-15T07:00:25.400Z,4.60
2023-05-15T07:02:53.257Z,4.80
2023-05-15T07:05:22.092Z,4.80
2023-05-15T07:07:50.079Z,5.10
2023-05-15T07:10:17.908Z,4.60
2023-05-15T07:12:46.081Z,3.80
2023-05-15T07:15:14.021Z,4.90
2023-05-15T07:17:41.970Z,6.40
2023-05-15T07:20:10.642Z,4.30
2023-05-15T07:22:51.984Z,5.70
2023-05-15T07:25:25.784Z,4.70
2023-05-15T07:27:54.077Z,5.20
2023-05-15T07:30:23.006Z,4.90
2023-05-15T07:32:51.237Z,3.70
2023-05-15T07:35:19.639Z,4.30
2023-05-15T07:37:47.773Z,4.00
2023-05-15T07:40:15.817Z,4.00
2023-05-15T07:42:45.073Z,5.10
2023-05-15T07:45:12.965Z,4.30
2023-05-15T07:47:48.102Z,4.00
2023-05-15T07:50:17.800Z,3.30
2023-05-15T07:52:46.113Z,3.90
2023-05-15T07:55:14.196Z,3.60
2023-05-15T07:57:42.472Z,3.80
2023-05-15T08:00:13.179Z,4.50
2023-05-15T08:02:46.339Z,3.80
2023-05-15T08:05:14.617Z,4.50
2023-05-15T08:07:42.703Z,4.20
2023-05-15T08:10:10.885Z,5.50
2023-05-15T08:12:38.900Z,4.50
2023-05-15T08:15:07.922Z,4.80
2023-05-15T08:17:35.901Z,4.20
2023-05-15T08:20:05.067Z,4.10
2023-05-15T08:22:32.952Z,4.50
2023-05-15T08:25:03.842Z,5.10
2023-05-15T08:27:32.474Z,4.50
2023-05-15T08:30:00.547Z,5.00
2023-05-15T08:32:28.516Z,5.00
2023-05-15T08:34:56.609Z,4.00
2023-05-15T08:37:24.480Z,3.70
2023-05-15T08:39:52.438Z,3.90
2023-05-15T08:42:49.531Z,4.00
2023-05-15T08:45:19.043Z,4.10
2023-05-15T08:47:47.570Z,4.40
2023-05-15T08:50:17.548Z,4.40
2023-05-15T08:52:46.888Z,4.80
2023-05-15T08:55:16.378Z,4.40
2023-05-15T08:57:45.226Z,4.80
2023-05-15T09:00:15.017Z,5.20
2023-05-15T09:02:43.268Z,3.90
2023-05-15T09:05:12.092Z,3.80
2023-05-15T09:07:44.942Z,3.70
2023-05-15T09:10:14.239Z,4.40
2023-05-15T09:12:47.046Z,3.90
2023-05-15T09:15:18.042Z,4.00
2023-05-15T09:17:46.283Z,3.80
2023-05-15T09:20:27.958Z,4.20
2023-05-15T09:22:57.075Z,3.70
2023-05-15T09:25:38.923Z,3.80
2023-05-15T09:28:09.589Z,4.60
2023-05-15T09:30:39.043Z,4.20
2023-05-15T09:33:07.251Z,4.30
2023-05-15T09:35:40.709Z,4.40
2023-05-15T09:38:11.669Z,4.80
2023-05-15T09:43:11.979Z,4.70
2023-05-15T09:45:39.980Z,5.40
2023-05-15T09:48:08.686Z,5.40
2023-05-15T09:50:38.925Z,5.80
2023-05-15T09:53:06.743Z,9.10
2023-05-15T09:55:36.338Z,6.00
2023-05-15T09:58:09.943Z,4.70
2023-05-15T10:00:48.839Z,4.70
2023-05-15T10:03:21.334Z,4.40
2023-05-15T10:05:49.308Z,4.80
2023-05-15T10:08:27.764Z,5.40
2023-05-15T10:11:00.672Z,6.40
2023-05-15T10:13:31.551Z,6.90
2023-05-15T10:16:02.233Z,5.80
2023-05-15T10:18:31.766Z,6.20
2023-05-15T10:21:04.195Z,5.80
2023-05-15T10:23:35.826Z,6.50
2023-05-15T10:26:11.256Z,6.30
2023-05-15T10:28:39.898Z,6.90
2023-05-15T10:31:09.712Z,6.10
2023-05-15T10:33:39.142Z,5.50
2023-05-15T10:36:08.657Z,6.30
2023-05-15T10:38:37.661Z,6.20
2023-05-15T10:41:16.490Z,6.30
2023-05-15T10:43:46.974Z,6.40
2023-05-15T10:46:16.297Z,5.80
2023-05-15T10:48:44.368Z,6.50
2023-05-15T10:51:25.193Z,6.90
2023-05-15T10:53:53.861Z,6.90
2023-05-15T10:56:26.925Z,8.70
2023-05-15T10:58:55.779Z,8.80
2023-05-15T11:01:32.256Z,8.00
2023-05-15T11:04:17.964Z,7.80
2023-05-15T11:06:50.655Z,7.20
2023-05-15T11:09:28.114Z,7.40
2023-05-15T11:12:00.435Z,7.80
2023-05-15T11:14:52.062Z,9.80
2023-05-15T11:17:20.149Z,11.00
2023-05-15T11:19:51.471Z,8.60
2023-05-15T11:22:27.194Z,8.00
2023-05-15T11:25:16.668Z,8.60
2023-05-15T11:27:46.278Z,7.90
2023-05-15T11:30:22.245Z,8.00
2023-05-15T11:32:58.522Z,8.20
2023-05-15T11:35:35.498Z,8.30
2023-05-15T11:38:05.151Z,7.30
2023-05-15T11:40:44.668Z,8.30
2023-05-15T11:43:32.347Z,7.10
2023-05-15T11:46:05.697Z,7.20
2023-05-15T11:48:34.559Z,7.00
2023-05-15T11:51:04.305Z,8.20
2023-05-15T11:53:33.424Z,8.10
2023-05-15T11:56:01.356Z,11.10
2023-05-15T11:58:29.377Z,13.40
2023-05-15T12:00:57.905Z,10.80
2023-05-15T12:03:32.241Z,7.50
2023-05-15T12:06:02.211Z,7.80
2023-05-15T12:08:35.156Z,9.10
2023-05-15T12:11:04.327Z,7.00
2023-05-15T12:13:33.266Z,7.30
2023-05-15T12:16:05.179Z,7.60
2023-05-15T12:18:36.614Z,10.40
2023-05-15T12:21:06.086Z,11.00
2023-05-15T12:23:34.194Z,11.70
2023-05-15T12:26:03.832Z,8.90
2023-05-15T12:28:35.199Z,11.40
2023-05-15T12:31:04.141Z,18.30
2023-05-15T12:33:32.228Z,11.60
2023-05-15T12:36:01.844Z,10.60
2023-05-15T12:38:31.117Z,9.00
2023-05-15T12:40:59.337Z,8.10
2023-05-15T12:43:27.408Z,8.70
2023-05-15T12:45:56.504Z,8.10
2023-05-15T12:48:30.737Z,7.70
2023-05-15T12:51:06.520Z,13.00
2023-05-15T12:53:35.407Z,7.90
2023-05-15T12:56:04.891Z,7.70
2023-05-15T12:58:33.744Z,7.30
2023-05-15T13:01:04.778Z,7.50
2023-05-15T13:03:33.376Z,7.60
2023-05-15T13:06:07.236Z,7.80
2023-05-15T13:08:42.044Z,8.80
2023-05-15T13:11:14.518Z,7.60
2023-05-15T13:13:45.032Z,8.00
2023-05-15T13:16:19.977Z,8.10
2023-05-15T13:18:49.152Z,8.60
2023-05-15T13:21:17.880Z,8.20
2023-05-15T13:23:45.838Z,8.00
2023-05-15T13:26:13.804Z,8.00
2023-05-15T13:28:41.726Z,10.60
2023-05-15T13:31:09.982Z,11.40
2023-05-15T13:33:37.989Z,8.90
2023-05-15T13:36:06.316Z,10.30
2023-05-15T13:38:34.164Z,9.80
2023-05-15T13:41:02.090Z,10.20
2023-05-15T13:43:30.144Z,9.50
2023-05-15T13:45:58.140Z,9.40
2023-05-15T13:48:26.078Z,9.30
2023-05-15T13:50:53.981Z,9.90
2023-05-15T13:53:24.176Z,10.50
2023-05-15T13:55:52.033Z,9.80
2023-05-15T13:58:20.106Z,9.70
2023-05-15T14:00:51.317Z,9.50
2023-05-15T14:03:21.116Z,9.00
2023-05-15T14:05:49.212Z,10.10
2023-05-15T14:08:17.464Z,8.20
2023-05-15T14:10:45.322Z,8.20
2023-05-15T14:13:13.286Z,8.90
2023-05-15T14:15:41.084Z,7.60
2023-05-15T14:18:09.217Z,8.20
2023-05-15T14:20:37.044Z,7.80
2023-05-15T14:23:04.970Z,7.70
2023-05-15T14:25:32.778Z,7.80
2023-05-15T14:28:00.614Z,7.70
2023-05-15T14:30:28.425Z,7.70
2023-05-15T14:32:56.400Z,8.30
2023-05-15T14:35:24.197Z,8.30
2023-05-15T14:37:52.188Z,8.30
2023-05-15T14:40:20.047Z,7.90
2023-05-15T14:42:47.819Z,9.10
2023-05-15T14:45:15.741Z,8.80
2023-05-15T14:47:43.789Z,8.70
2023-05-15T14:50:11.722Z,8.60
2023-05-15T14:52:39.730Z,9.20
2023-05-15T14:55:09.794Z,8.90
2023-05-15T14:57:38.654Z,8.90
2023-05-15T15:00:07.267Z,8.80
2023-05-15T15:02:35.687Z,8.20
2023-05-15T15:05:04.687Z,8.10
2023-05-15T15:07:58.575Z,8.50
2023-05-15T15:10:27.550Z,7.90
2023-05-15T15:12:56.101Z,8.00
2023-05-15T15:15:24.704Z,8.10
2023-05-15T15:17:53.184Z,8.90
2023-05-15T15:20:21.642Z,9.60
2023-05-15T15:22:49.498Z,10.00
2023-05-15T15:25:17.661Z,10.00
2023-05-15T15:27:46.427Z,10.50
2023-05-15T15:30:15.824Z,10.80
2023-05-15T15:32:45.473Z,12.00
2023-05-15T15:35:13.558Z,11.40
2023-05-15T15:37:41.444Z,11.30
2023-05-15T15:40:09.830Z,11.80
2023-05-15T15:42:38.079Z,11.60
2023-05-15T15:45:07.288Z,11.60
2023-05-15T15:47:35.703Z,13.80
2023-05-15T15:50:03.823Z,14.30
2023-05-15T15:52:31.589Z,12.30
2023-05-15T15:54:59.426Z,11.30
2023-05-15T15:57:28.080Z,10.10
2023-05-15T15:59:56.057Z,10.30
2023-05-15T16:02:24.111Z,11.40
2023-05-15T16:04:51.956Z,11.90
2023-05-15T16:07:20.254Z,12.70
2023-05-15T16:09:56.854Z,12.00
2023-05-15T16:12:36.072Z,11.70
2023-05-15T16:15:17.452Z,11.90
2023-05-15T16:17:54.131Z,12.80
2023-05-15T16:20:23.836Z,12.50
2023-05-15T16:22:52.128Z,13.10
2023-05-15T16:25:20.146Z,12.20
2023-05-15T16:27:48.040Z,12.60
2023-05-15T16:30:15.927Z,14.30
2023-05-15T16:32:45.024Z,12.70
2023-05-15T16:35:13.214Z,11.20
2023-05-15T16:37:41.405Z,15.20
2023-05-15T16:40:09.951Z,10.40
2023-05-15T16:42:38.226Z,10.90
2023-05-15T16:45:07.264Z,10.70
2023-05-15T16:47:38.361Z,11.40
2023-05-15T16:50:07.297Z,11.80
2023-05-15T16:52:35.940Z,11.50
2023-05-15T16:55:04.126Z,11.60
2023-05-15T16:57:32.037Z,10.60
2023-05-15T16:59:59.890Z,10.10
2023-05-15T17:02:27.743Z,10.60
2023-05-15T17:04:55.929Z,11.40
2023-05-15T17:07:23.891Z,10.00
2023-05-15T17:09:52.296Z,10.20
2023-05-15T17:12:20.584Z,9.90
2023-05-15T17:14:48.573Z,10.50
2023-05-15T17:17:16.754Z,10.60
2023-05-15T17:19:45.363Z,10.60
2023-05-15T17:22:13.296Z,11.60
2023-05-15T17:24:50.719Z,12.50
2023-05-15T17:27:20.514Z,15.70
2023-05-15T17:29:48.791Z,16.50
2023-05-15T17:32:17.824Z,16.00
2023-05-15T17:34:46.933Z,18.10
2023-05-15T17:37:14.874Z,14.50
2023-05-15T17:39:43.170Z,16.20
2023-05-15T17:42:11.170Z,15.30
2023-05-15T17:44:39.295Z,13.40
2023-05-15T17:47:08.554Z,13.30
2023-05-15T17:49:37.818Z,13.30
2023-05-15T17:52:08.006Z,15.40
2023-05-15T17:54:35.970Z,14.70
2023-05-15T17:57:04.019Z,14.10
2023-05-15T17:59:31.956Z,14.20
2023-05-15T18:02:00.671Z,15.30
2023-05-15T18:04:28.714Z,16.60
2023-05-15T18:06:56.811Z,19.00
2023-05-15T18:09:24.867Z,18.50
2023-05-15T18:11:55.796Z,19.30
2023-05-15T18:16:51.640Z,18.70
2023-05-15T18:19:19.943Z,19.40
2023-05-15T18:21:48.238Z,16.40
2023-05-15T18:24:16.148Z,13.50
2023-05-15T18:26:44.371Z,13.70
2023-05-15T18:29:14.156Z,13.80
2023-05-15T18:31:42.234Z,13.90
2023-05-15T18:34:10.057Z,16.80
2023-05-15T18:36:37.971Z,17.10
2023-05-15T18:39:06.274Z,16.20
2023-05-15T18:41:34.078Z,16.10
2023-05-15T18:44:01.886Z,15.70
2023-05-15T18:46:31.790Z,16.30
2023-05-15T18:49:00.240Z,23.30
2023-05-15T18:51:28.231Z,23.90
2023-05-15T18:53:56.168Z,22.00
2023-05-15T18:56:25.081Z,21.60
2023-05-15T18:58:54.186Z,19.20
2023-05-15T19:01:22.311Z,19.00
2023-05-15T19:03:50.437Z,17.50
2023-05-15T19:06:20.187Z,16.60
2023-05-15T19:08:48.668Z,15.80
2023-05-15T19:11:17.373Z,15.50
2023-05-15T19:13:45.251Z,15.80
2023-05-15T19:16:13.243Z,15.70
2023-05-15T19:18:41.191Z,15.80
2023-05-15T19:21:09.198Z,15.90
2023-05-15T19:23:37.140Z,17.00
2023-05-15T19:26:05.154Z,17.60
2023-05-15T19:28:33.206Z,16.20
2023-05-15T19:31:01.134Z,14.20
2023-05-15T19:33:29.499Z,13.00
2023-05-15T19:35:57.470Z,11.30
2023-05-15T19:38:25.610Z,11.50
2023-05-15T19:40:53.716Z,11.50
2023-05-15T19:43:21.690Z,13.20
2023-05-15T19:45:49.539Z,15.20
2023-05-15T19:48:17.424Z,16.20
2023-05-15T19:50:46.245Z,16.10
2023-05-15T19:53:14.229Z,15.90
2023-05-15T19:55:42.223Z,15.70
2023-05-15T19:58:10.118Z,16.60
2023-05-15T20:00:37.983Z,16.60
2023-05-15T20:03:06.102Z,17.40
2023-05-15T20:05:34.220Z,16.60
2023-05-15T20:08:02.033Z,16.60
2023-05-15T20:10:29.895Z,17.40
2023-05-15T20:12:57.840Z,15.90
2023-05-15T20:15:32.646Z,16.80
2023-05-15T20:18:03.948Z,15.70
2023-05-15T20:20:32.492Z,16.50
2023-05-15T20:23:00.192Z,15.00
2023-05-15T20:25:29.800Z,15.50
2023-05-15T20:27:58.695Z,15.60
2023-05-15T20:30:28.910Z,14.60
2023-05-15T20:32:57.007Z,13.70
2023-05-15T20:35:25.509Z,14.20
2023-05-15T20:37:57.509Z,14.30
2023-05-15T20:40:26.395Z,15.00
2023-05-15T20:42:56.887Z,15.10
2023-05-15T20:45:27.049Z,15.00
2023-05-15T20:47:55.296Z,16.10
2023-05-15T20:50:26.094Z,16.10
2023-05-15T20:52:55.030Z,16.30
2023-05-15T20:55:23.059Z,17.10
2023-05-15T20:57:50.881Z,15.60
2023-05-15T21:00:18.672Z,16.30
2023-05-15T21:02:55.487Z,15.40
2023-05-15T21:05:41.482Z,14.50
2023-05-15T21:08:09.674Z,14.30
2023-05-15T21:10:38.533Z,15.60
2023-05-15T21:13:06.266Z,14.90
2023-05-15T21:15:34.235Z,14.70
2023-05-15T21:18:02.242Z,15.40
2023-05-15T21:20:30.144Z,15.00
2023-05-15T21:22:57.992Z,15.20
2023-05-15T21:25:25.993Z,15.30
2023-05-15T21:27:57.724Z,15.30
2023-05-15T21:30:25.635Z,15.70
2023-05-15T21:32:53.700Z,15.30
2023-05-15T21:35:21.672Z,14.90
2023-05-15T21:37:49.494Z,14.30
2023-05-15T21:40:18.504Z,15.00
2023-05-15T21:42:46.382Z,14.60
2023-05-15T21:45:14.392Z,14.50
2023-05-15T21:47:42.236Z,15.00
2023-05-15T21:50:10.488Z,14.80
2023-05-15T21:52:38.399Z,15.00
2023-05-15T21:55:07.266Z,15.80
2023-05-15T21:57:35.247Z,14.10
2023-05-15T22:00:06.911Z,15.60
2023-05-15T22:02:35.170Z,15.50
2023-05-15T22:05:03.936Z,14.60
2023-05-15T22:07:31.807Z,15.00
2023-05-15T22:09:59.672Z,15.80
2023-05-15T22:12:45.862Z,15.50
2023-05-15T22:15:15.053Z,15.90
2023-05-15T22:17:43.073Z,16.30
2023-05-15T22:20:13.328Z,15.20
2023-05-15T22:22:42.481Z,15.40
2023-05-15T22:25:10.471Z,15.50
2023-05-15T22:27:38.472Z,15.60
2023-05-15T22:30:07.293Z,17.00
2023-05-15T22:32:35.251Z,15.50
2023-05-15T22:35:03.654Z,15.40
2023-05-15T22:37:31.613Z,15.80
2023-05-15T22:39:59.992Z,16.40
2023-05-15T22:42:28.200Z,17.20
2023-05-15T22:44:57.828Z,18.10
2023-05-15T22:47:28.326Z,17.90
2023-05-15T22:49:56.914Z,17.80
2023-05-15T22:52:25.465Z,18.60
2023-05-15T22:55:17.295Z,17.80
2023-05-15T22:57:45.113Z,17.10
2023-05-15T23:00:13.771Z,17.80
2023-05-15T23:02:43.468Z,17.20
2023-05-15T23:05:12.670Z,17.30
2023-05-15T23:07:46.586Z,16.80
2023-05-15T23:10:15.978Z,18.30
2023-05-15T23:12:43.830Z,16.60
2023-05-15T23:15:11.997Z,15.90
2023-05-15T23:17:40.386Z,15.40
2023-05-15T23:20:10.624Z,15.50
2023-05-15T23:22:39.266Z,15.80
2023-05-15T23:25:07.581Z,15.30
2023-05-15T23:27:35.608Z,16.30
2023-05-15T23:30:05.090Z,16.90
2023-05-15T23:32:33.450Z,16.00
2023-05-15T23:35:01.393Z,15.50
2023-05-15T23:37:29.275Z,14.40
2023-05-15T23:39:57.243Z,15.30
2023-05-15T23:42:25.311Z,14.90
2023-05-15T23:44:53.113Z,14.60
2023-05-15T23:47:21.472Z,14.30
2023-05-15T23:49:49.237Z,14.30
2023-05-15T23:52:17.193Z,14.30
2023-05-15T23:54:45.153Z,14.70
2023-05-15T23:57:13.088Z,14.40
2023-05-15T23:59:41.122Z,14.30
