createdAt,value
2019-03-28T00:01:21.227Z,5.10
2019-03-28T00:03:52.117Z,5.97
2019-03-28T00:06:22.230Z,4.23
2019-03-28T00:08:52.176Z,3.50
2019-03-28T00:11:22.106Z,4.60
2019-03-28T00:13:52.186Z,3.40
2019-03-28T00:16:22.288Z,3.50
2019-03-28T00:18:53.185Z,3.40
2019-03-28T00:21:23.314Z,3.43
2019-03-28T00:24:06.830Z,3.50
2019-03-28T00:26:36.863Z,3.20
2019-03-28T00:29:06.855Z,3.50
2019-03-28T00:31:36.842Z,4.00
2019-03-28T00:34:07.043Z,4.03
2019-03-28T00:36:37.100Z,3.83
2019-03-28T00:39:08.208Z,4.40
2019-03-28T00:41:38.138Z,4.00
2019-03-28T00:44:08.247Z,4.77
2019-03-28T00:46:38.276Z,3.93
2019-03-28T00:49:08.301Z,3.90
2019-03-28T00:51:36.895Z,4.43
2019-03-28T00:54:07.113Z,5.13
2019-03-28T00:56:46.362Z,4.27
2019-03-28T00:59:09.000Z,4.40
2019-03-28T01:01:38.991Z,5.43
2019-03-28T01:04:09.037Z,5.00
2019-03-28T01:06:39.131Z,4.80
2019-03-28T01:09:10.327Z,4.57
2019-03-28T01:11:40.256Z,4.47
2019-03-28T01:14:10.658Z,5.23
2019-03-28T01:16:40.665Z,3.90
2019-03-28T01:19:10.748Z,3.70
2019-03-28T01:21:41.202Z,3.90
2019-03-28T01:24:11.266Z,4.40
2019-03-28T01:26:41.408Z,4.57
2019-03-28T01:29:11.421Z,4.20
2019-03-28T01:31:41.357Z,4.27
2019-03-28T01:34:11.474Z,4.30
2019-03-28T01:36:41.492Z,4.37
2019-03-28T01:39:11.750Z,3.60
2019-03-28T01:41:41.928Z,4.57
2019-03-28T01:44:11.968Z,3.93
2019-03-28T01:46:41.902Z,3.90
2019-03-28T01:49:11.901Z,4.30
2019-03-28T01:51:41.802Z,4.10
2019-03-28T01:54:11.793Z,4.17
2019-03-28T01:56:41.706Z,4.27
2019-03-28T01:59:11.646Z,3.57
2019-03-28T02:01:41.591Z,3.67
2019-03-28T02:04:11.587Z,4.60
2019-03-28T02:06:41.559Z,4.67
2019-03-28T02:09:11.576Z,4.43
2019-03-28T02:11:41.640Z,4.20
2019-03-28T02:14:12.367Z,4.60
2019-03-28T02:16:42.604Z,3.73
2019-03-28T02:19:12.697Z,3.90
2019-03-28T02:21:42.820Z,4.77
2019-03-28T02:24:12.817Z,3.87
2019-03-28T02:26:42.769Z,4.27
2019-03-28T02:29:12.712Z,4.27
2019-03-28T02:31:43.111Z,4.90
2019-03-28T02:34:13.806Z,3.83
2019-03-28T02:36:43.723Z,4.43
2019-03-28T02:39:13.690Z,4.50
2019-03-28T02:41:43.635Z,4.53
2019-03-28T02:44:13.904Z,4.47
2019-03-28T02:46:44.567Z,3.80
2019-03-28T02:49:14.773Z,4.50
2019-03-28T02:51:44.932Z,5.23
2019-03-28T02:54:15.200Z,4.63
2019-03-28T02:56:45.324Z,4.37
2019-03-28T02:59:15.306Z,4.40
2019-03-28T03:01:45.298Z,4.50
2019-03-28T03:04:15.303Z,4.00
2019-03-28T03:06:45.320Z,4.10
2019-03-28T03:09:15.424Z,4.83
2019-03-28T03:11:45.472Z,4.67
2019-03-28T03:14:15.525Z,5.30
2019-03-28T03:16:45.474Z,4.07
2019-03-28T03:19:16.208Z,4.87
2019-03-28T03:21:46.164Z,4.27
2019-03-28T03:24:16.164Z,5.10
2019-03-28T03:26:46.143Z,5.10
2019-03-28T03:29:16.096Z,4.27
2019-03-28T03:31:46.116Z,4.53
2019-03-28T03:34:16.150Z,4.23
2019-03-28T03:36:46.178Z,3.83
2019-03-28T03:39:16.130Z,4.83
2019-03-28T03:41:46.262Z,4.33
2019-03-28T03:44:16.443Z,4.57
2019-03-28T03:46:46.516Z,4.97
2019-03-28T03:49:16.442Z,4.90
2019-03-28T03:51:46.741Z,5.17
2019-03-28T03:54:16.946Z,6.60
2019-03-28T03:56:47.037Z,4.97
2019-03-28T03:59:17.115Z,4.63
2019-03-28T04:01:47.160Z,4.60
2019-03-28T04:04:17.260Z,3.93
2019-03-28T04:06:47.310Z,4.60
2019-03-28T04:09:17.333Z,4.47
2019-03-28T04:11:47.412Z,4.30
2019-03-28T04:14:17.716Z,4.97
2019-03-28T04:16:47.673Z,4.23
2019-03-28T04:19:17.617Z,4.97
2019-03-28T04:21:47.606Z,4.57
2019-03-28T04:24:17.697Z,4.83
2019-03-28T04:26:47.728Z,3.73
2019-03-28T04:29:17.730Z,4.03
2019-03-28T04:31:47.705Z,4.27
2019-03-28T04:34:17.722Z,4.93
2019-03-28T04:36:47.716Z,3.80
2019-03-28T04:39:17.634Z,4.50
2019-03-28T04:41:47.682Z,3.70
2019-03-28T04:44:17.726Z,5.07
2019-03-28T04:46:48.001Z,5.40
2019-03-28T04:49:18.620Z,5.47
2019-03-28T04:51:48.977Z,5.47
2019-03-28T04:54:19.062Z,4.70
2019-03-28T04:56:49.201Z,4.00
2019-03-28T04:59:19.203Z,4.23
2019-03-28T05:02:01.322Z,4.00
2019-03-28T05:04:21.346Z,4.33
2019-03-28T05:06:51.492Z,4.30
2019-03-28T05:09:21.522Z,4.37
2019-03-28T05:11:51.433Z,4.70
2019-03-28T05:14:21.572Z,4.70
2019-03-28T05:16:51.566Z,4.40
2019-03-28T05:19:21.692Z,4.27
2019-03-28T05:21:51.707Z,4.60
2019-03-28T05:24:25.230Z,4.23
2019-03-28T05:26:53.682Z,4.20
2019-03-28T05:29:23.714Z,3.57
2019-03-28T05:31:53.669Z,4.23
2019-03-28T05:34:23.613Z,3.77
2019-03-28T05:36:53.544Z,4.00
2019-03-28T05:39:23.504Z,4.20
2019-03-28T05:41:53.544Z,4.43
2019-03-28T05:44:23.516Z,4.17
2019-03-28T05:46:53.468Z,5.10
2019-03-28T05:49:23.442Z,4.80
2019-03-28T05:51:53.545Z,4.43
2019-03-28T05:54:23.644Z,4.13
2019-03-28T05:56:53.722Z,4.70
2019-03-28T05:59:24.109Z,4.90
2019-03-28T06:01:54.153Z,4.07
2019-03-28T06:04:24.188Z,4.67
2019-03-28T06:06:54.404Z,3.87
2019-03-28T06:09:24.392Z,4.40
2019-03-28T06:11:54.636Z,3.87
2019-03-28T06:14:24.919Z,5.30
2019-03-28T06:16:54.995Z,4.20
2019-03-28T06:19:25.045Z,4.40
2019-03-28T06:21:55.225Z,4.60
2019-03-28T06:24:25.154Z,4.27
2019-03-28T06:26:55.094Z,5.60
2019-03-28T06:29:25.854Z,3.60
2019-03-28T06:31:56.067Z,3.77
2019-03-28T06:34:26.543Z,4.37
2019-03-28T06:36:56.678Z,4.33
2019-03-28T06:39:26.610Z,4.40
2019-03-28T06:41:56.567Z,3.80
2019-03-28T06:44:26.532Z,4.37
2019-03-28T06:46:56.512Z,4.60
2019-03-28T06:49:26.669Z,4.10
2019-03-28T06:51:56.635Z,3.97
2019-03-28T06:54:26.805Z,4.57
2019-03-28T06:56:56.795Z,5.07
2019-03-28T06:59:36.813Z,4.10
2019-03-28T07:01:58.708Z,4.23
2019-03-28T07:04:28.733Z,4.10
2019-03-28T07:06:58.671Z,4.80
2019-03-28T07:09:28.651Z,4.63
2019-03-28T07:11:58.592Z,4.50
2019-03-28T07:14:28.557Z,5.47
2019-03-28T07:16:58.623Z,5.20
2019-03-28T07:19:28.594Z,5.50
2019-03-28T07:21:58.573Z,4.80
2019-03-28T07:24:28.554Z,5.50
2019-03-28T07:26:58.587Z,5.90
2019-03-28T07:29:28.573Z,5.20
2019-03-28T07:31:58.586Z,5.23
2019-03-28T07:34:28.629Z,6.40
2019-03-28T07:36:58.547Z,4.93
2019-03-28T07:39:28.643Z,5.17
2019-03-28T07:41:58.700Z,5.10
2019-03-28T07:44:28.929Z,4.87
2019-03-28T07:46:59.007Z,4.80
2019-03-28T07:49:29.084Z,5.73
2019-03-28T07:51:59.052Z,6.00
2019-03-28T07:54:29.055Z,6.83
2019-03-28T07:56:59.191Z,5.27
2019-03-28T07:59:29.175Z,6.13
2019-03-28T08:01:59.303Z,5.90
2019-03-28T08:04:29.425Z,5.47
2019-03-28T08:06:59.389Z,5.33
2019-03-28T08:09:36.463Z,4.53
2019-03-28T08:12:01.400Z,4.67
2019-03-28T08:14:31.366Z,5.47
2019-03-28T08:17:01.291Z,4.77
2019-03-28T08:19:31.372Z,5.30
2019-03-28T08:22:01.340Z,5.47
2019-03-28T08:24:31.601Z,5.30
2019-03-28T08:27:02.175Z,5.20
2019-03-28T08:29:32.532Z,5.20
2019-03-28T08:32:04.132Z,5.17
2019-03-28T08:34:34.372Z,5.00
2019-03-28T08:37:04.679Z,6.20
2019-03-28T08:39:34.972Z,4.50
2019-03-28T08:42:04.986Z,5.47
2019-03-28T08:44:34.955Z,6.37
2019-03-28T08:47:06.347Z,5.73
2019-03-28T08:49:36.490Z,5.37
2019-03-28T08:52:06.431Z,5.37
2019-03-28T08:54:36.484Z,5.30
2019-03-28T08:57:06.477Z,5.07
2019-03-28T08:59:48.620Z,5.50
2019-03-28T09:02:18.684Z,5.70
2019-03-28T09:04:48.845Z,6.20
2019-03-28T09:07:18.985Z,5.90
2019-03-28T09:09:49.052Z,5.57
2019-03-28T09:12:19.275Z,6.30
2019-03-28T09:14:52.050Z,6.23
2019-03-28T09:17:23.804Z,6.10
2019-03-28T09:19:54.029Z,5.43
2019-03-28T09:22:24.107Z,6.00
2019-03-28T09:24:54.167Z,8.30
2019-03-28T09:27:24.220Z,5.37
2019-03-28T09:29:54.312Z,5.53
2019-03-28T09:32:24.546Z,5.37
2019-03-28T09:34:54.646Z,5.60
2019-03-28T09:37:24.772Z,5.70
2019-03-28T09:39:54.988Z,5.50
2019-03-28T09:42:25.043Z,6.13
2019-03-28T09:44:55.003Z,4.97
2019-03-28T09:47:26.256Z,6.23
2019-03-28T09:49:57.134Z,5.43
2019-03-28T09:52:27.224Z,5.00
2019-03-28T09:54:57.331Z,5.20
2019-03-28T09:57:27.279Z,4.80
2019-03-28T09:59:57.361Z,4.53
2019-03-28T10:02:27.486Z,5.20
2019-03-28T10:04:57.541Z,5.10
2019-03-28T10:07:27.513Z,3.93
2019-03-28T10:09:57.637Z,5.20
2019-03-28T10:12:27.591Z,4.23
2019-03-28T10:14:57.637Z,5.37
2019-03-28T10:17:27.720Z,5.37
2019-03-28T10:19:57.807Z,4.73
2019-03-28T10:22:27.774Z,5.73
2019-03-28T10:24:57.843Z,5.60
2019-03-28T10:27:28.305Z,5.00
2019-03-28T10:29:58.406Z,2.93
2019-03-28T10:32:28.942Z,3.43
2019-03-28T10:34:58.957Z,4.30
2019-03-28T10:37:29.034Z,4.00
2019-03-28T10:39:59.106Z,3.50
2019-03-28T10:42:29.263Z,4.30
2019-03-28T10:44:59.315Z,3.20
2019-03-28T10:47:29.315Z,2.60
2019-03-28T10:49:59.362Z,2.20
2019-03-28T10:52:29.433Z,1.90
2019-03-28T10:54:59.567Z,2.07
2019-03-28T10:57:30.462Z,2.60
2019-03-28T11:00:01.611Z,2.77
2019-03-28T11:02:31.603Z,2.90
2019-03-28T11:05:01.856Z,2.47
2019-03-28T11:07:31.932Z,3.00
2019-03-28T11:10:02.012Z,2.70
2019-03-28T11:12:32.049Z,2.50
2019-03-28T11:15:02.144Z,2.80
2019-03-28T11:17:32.263Z,2.57
2019-03-28T11:20:02.310Z,2.90
2019-03-28T11:22:32.374Z,2.90
2019-03-28T11:25:02.547Z,2.50
2019-03-28T11:27:32.735Z,3.00
2019-03-28T11:30:02.848Z,2.30
2019-03-28T11:32:35.778Z,2.13
2019-03-28T11:35:05.268Z,2.30
2019-03-28T11:37:35.567Z,2.47
2019-03-28T11:40:09.161Z,2.30
2019-03-28T11:42:39.412Z,2.40
2019-03-28T11:45:10.334Z,2.73
2019-03-28T11:47:40.659Z,2.60
2019-03-28T11:50:13.009Z,2.47
2019-03-28T11:52:43.113Z,2.07
2019-03-28T11:55:13.471Z,2.00
2019-03-28T11:57:43.900Z,2.57
2019-03-28T12:00:15.239Z,2.20
2019-03-28T12:02:45.469Z,2.73
2019-03-28T12:05:16.341Z,2.43
2019-03-28T12:07:46.715Z,2.63
2019-03-28T12:10:17.507Z,2.90
2019-03-28T12:12:47.682Z,3.10
2019-03-28T12:15:18.552Z,2.00
2019-03-28T12:17:48.889Z,2.17
2019-03-28T12:20:19.093Z,2.30
2019-03-28T12:22:49.304Z,2.20
2019-03-28T12:25:19.546Z,2.23
2019-03-28T12:27:49.696Z,2.67
2019-03-28T12:30:20.181Z,2.10
2019-03-28T12:32:50.254Z,2.97
2019-03-28T12:35:20.250Z,2.30
2019-03-28T12:37:50.321Z,2.10
2019-03-28T12:40:20.545Z,2.33
2019-03-28T12:42:50.500Z,2.40
2019-03-28T12:45:20.783Z,2.33
2019-03-28T12:47:50.800Z,2.70
2019-03-28T12:50:20.873Z,2.20
2019-03-28T12:52:51.039Z,2.23
2019-03-28T12:55:21.285Z,2.40
2019-03-28T12:57:51.309Z,2.67
2019-03-28T13:00:33.621Z,2.00
2019-03-28T13:03:03.826Z,2.20
2019-03-28T13:05:34.853Z,2.40
2019-03-28T13:08:05.586Z,2.37
2019-03-28T13:10:35.567Z,2.17
2019-03-28T13:13:06.136Z,1.83
2019-03-28T13:15:36.354Z,2.20
2019-03-28T13:18:06.866Z,2.53
2019-03-28T13:20:37.289Z,2.43
2019-03-28T13:23:07.343Z,2.80
2019-03-28T13:25:37.359Z,2.53
2019-03-28T13:28:07.558Z,2.10
2019-03-28T13:30:37.807Z,1.90
2019-03-28T13:33:07.888Z,2.30
2019-03-28T13:35:38.076Z,2.00
2019-03-28T13:38:08.251Z,1.60
2019-03-28T13:40:38.366Z,2.10
2019-03-28T13:43:08.424Z,2.00
2019-03-28T13:45:38.516Z,2.10
2019-03-28T13:48:08.538Z,1.93
2019-03-28T13:50:38.959Z,2.13
2019-03-28T13:53:08.994Z,2.07
2019-03-28T13:55:39.170Z,1.90
2019-03-28T13:58:09.397Z,2.00
2019-03-28T14:00:39.446Z,2.20
2019-03-28T14:03:09.565Z,1.57
2019-03-28T14:05:39.539Z,1.67
2019-03-28T14:08:10.028Z,1.97
2019-03-28T14:10:40.137Z,1.87
2019-03-28T14:13:10.185Z,2.43
2019-03-28T14:15:40.340Z,2.00
2019-03-28T14:18:10.390Z,2.20
2019-03-28T14:20:40.548Z,3.30
2019-03-28T14:23:10.652Z,2.20
2019-03-28T14:25:41.165Z,2.90
2019-03-28T14:28:11.281Z,2.90
2019-03-28T14:30:41.301Z,1.87
2019-03-28T14:33:14.337Z,2.33
2019-03-28T14:35:43.281Z,2.40
2019-03-28T14:38:13.457Z,2.43
2019-03-28T14:40:43.495Z,2.20
2019-03-28T14:43:14.078Z,2.47
2019-03-28T14:45:44.220Z,3.00
2019-03-28T14:48:14.823Z,3.33
2019-03-28T14:50:45.052Z,3.00
2019-03-28T14:53:15.036Z,2.60
2019-03-28T14:55:45.553Z,2.77
2019-03-28T14:58:15.814Z,3.00
2019-03-28T15:00:50.821Z,2.67
2019-03-28T15:03:28.516Z,2.77
2019-03-28T15:05:53.219Z,2.30
2019-03-28T15:08:23.316Z,2.67
2019-03-28T15:10:53.312Z,2.00
2019-03-28T15:13:23.345Z,2.93
2019-03-28T15:15:53.426Z,2.50
2019-03-28T15:18:23.472Z,3.23
2019-03-28T15:20:53.605Z,2.43
2019-03-28T15:23:23.701Z,2.90
2019-03-28T15:25:53.674Z,2.07
2019-03-28T15:28:23.648Z,2.90
2019-03-28T15:30:53.851Z,2.37
2019-03-28T15:33:23.993Z,2.23
2019-03-28T15:35:54.393Z,2.30
2019-03-28T15:38:24.363Z,2.90
2019-03-28T15:40:54.491Z,2.93
2019-03-28T15:43:25.365Z,2.37
2019-03-28T15:45:55.766Z,2.30
2019-03-28T15:48:25.728Z,2.20
2019-03-28T15:50:55.723Z,2.00
2019-03-28T15:53:25.911Z,2.50
2019-03-28T15:55:55.970Z,2.20
2019-03-28T15:58:26.045Z,2.20
2019-03-28T16:00:56.021Z,2.60
2019-03-28T16:03:26.282Z,2.87
2019-03-28T16:05:58.527Z,2.10
2019-03-28T16:08:28.414Z,2.40
2019-03-28T16:10:58.704Z,2.53
2019-03-28T16:13:28.822Z,2.80
2019-03-28T16:15:58.945Z,2.40
2019-03-28T16:18:28.927Z,2.20
2019-03-28T16:20:59.023Z,1.90
2019-03-28T16:23:29.582Z,2.10
2019-03-28T16:25:59.928Z,2.63
2019-03-28T16:28:30.070Z,2.10
2019-03-28T16:31:00.332Z,2.90
2019-03-28T16:33:30.380Z,2.30
2019-03-28T16:36:00.368Z,3.13
2019-03-28T16:38:32.914Z,1.97
2019-03-28T16:41:02.316Z,2.70
2019-03-28T16:43:32.353Z,2.90
2019-03-28T16:46:02.458Z,2.20
2019-03-28T16:48:32.419Z,2.73
2019-03-28T16:51:02.570Z,5.23
2019-03-28T16:53:32.613Z,2.67
2019-03-28T16:56:02.839Z,2.80
2019-03-28T16:58:33.341Z,2.40
2019-03-28T17:01:03.997Z,2.47
2019-03-28T17:03:34.511Z,2.87
2019-03-28T17:06:04.472Z,3.70
2019-03-28T17:08:34.796Z,3.20
2019-03-28T17:11:05.190Z,2.50
2019-03-28T17:13:35.425Z,2.87
2019-03-28T17:16:05.780Z,2.80
2019-03-28T17:18:35.765Z,2.40
2019-03-28T17:21:05.956Z,2.40
2019-03-28T17:23:35.939Z,2.63
2019-03-28T17:26:06.004Z,3.03
2019-03-28T17:28:36.152Z,2.90
2019-03-28T17:31:06.157Z,3.40
2019-03-28T17:33:36.190Z,2.30
2019-03-28T17:36:06.271Z,3.23
2019-03-28T17:38:36.482Z,2.27
2019-03-28T17:41:06.815Z,2.50
2019-03-28T17:43:37.177Z,2.47
2019-03-28T17:46:07.172Z,2.80
2019-03-28T17:48:37.182Z,2.80
2019-03-28T17:51:07.354Z,2.47
2019-03-28T17:53:39.291Z,2.00
2019-03-28T17:56:09.399Z,2.20
2019-03-28T17:58:39.371Z,2.47
2019-03-28T18:01:09.407Z,2.63
2019-03-28T18:03:39.641Z,2.87
2019-03-28T18:06:09.709Z,2.40
2019-03-28T18:08:39.807Z,2.70
2019-03-28T18:11:09.834Z,2.53
2019-03-28T18:13:39.927Z,2.97
2019-03-28T18:16:10.034Z,2.27
2019-03-28T18:18:40.055Z,2.30
2019-03-28T18:21:10.117Z,2.50
2019-03-28T18:23:40.144Z,2.80
2019-03-28T18:26:10.172Z,2.70
2019-03-28T18:28:40.229Z,2.53
2019-03-28T18:31:10.281Z,2.40
2019-03-28T18:33:40.471Z,2.77
2019-03-28T18:36:10.691Z,2.27
2019-03-28T18:38:40.799Z,2.10
2019-03-28T18:41:10.904Z,2.60
2019-03-28T18:43:40.946Z,2.40
2019-03-28T18:46:14.492Z,2.57
2019-03-28T18:48:42.737Z,2.30
2019-03-28T18:51:12.917Z,2.70
2019-03-28T18:53:43.201Z,2.73
2019-03-28T18:56:13.368Z,2.87
2019-03-28T18:58:43.336Z,2.83
2019-03-28T19:01:13.529Z,2.87
2019-03-28T19:03:43.768Z,2.60
2019-03-28T19:06:15.109Z,2.70
2019-03-28T19:08:45.263Z,2.50
2019-03-28T19:11:15.447Z,2.70
2019-03-28T19:13:45.685Z,2.90
2019-03-28T19:16:16.006Z,3.53
2019-03-28T19:18:46.351Z,3.00
2019-03-28T19:21:16.337Z,3.03
2019-03-28T19:23:46.344Z,3.23
2019-03-28T19:26:16.341Z,2.77
2019-03-28T19:28:46.320Z,3.33
2019-03-28T19:31:16.342Z,2.60
2019-03-28T19:33:46.284Z,2.73
2019-03-28T19:36:17.324Z,2.83
2019-03-28T19:38:47.818Z,2.87
2019-03-28T19:41:18.081Z,2.80
2019-03-28T19:43:48.280Z,3.20
2019-03-28T19:46:18.356Z,2.83
2019-03-28T19:48:48.400Z,2.40
2019-03-28T19:51:18.460Z,2.53
2019-03-28T19:53:48.432Z,2.80
2019-03-28T19:56:18.634Z,2.37
2019-03-28T19:58:48.702Z,2.60
2019-03-28T20:01:18.684Z,3.10
2019-03-28T20:03:48.797Z,2.67
2019-03-28T20:06:22.310Z,2.70
2019-03-28T20:08:50.881Z,2.73
2019-03-28T20:11:20.973Z,3.23
2019-03-28T20:13:51.252Z,3.07
2019-03-28T20:16:21.835Z,2.63
2019-03-28T20:18:51.969Z,2.87
2019-03-28T20:21:22.119Z,2.80
2019-03-28T20:23:52.171Z,2.80
2019-03-28T20:26:23.152Z,2.87
2019-03-28T20:28:53.167Z,2.90
2019-03-28T20:31:23.490Z,2.87
2019-03-28T20:33:53.447Z,4.27
2019-03-28T20:36:36.999Z,2.70
2019-03-28T20:39:03.928Z,2.90
2019-03-28T20:41:27.367Z,2.97
2019-03-28T20:43:57.745Z,2.70
2019-03-28T20:46:29.003Z,3.00
2019-03-28T20:48:59.236Z,2.60
2019-03-28T20:51:29.549Z,2.80
2019-03-28T20:53:59.695Z,2.80
2019-03-28T20:56:29.797Z,2.87
2019-03-28T20:58:59.885Z,2.80
2019-03-28T21:01:30.859Z,2.93
2019-03-28T21:04:01.140Z,2.93
2019-03-28T21:06:31.158Z,2.73
2019-03-28T21:09:01.216Z,3.17
2019-03-28T21:11:31.365Z,2.83
2019-03-28T21:14:01.865Z,2.70
2019-03-28T21:16:33.855Z,3.00
2019-03-28T21:19:03.995Z,2.80
2019-03-28T21:21:34.023Z,3.47
2019-03-28T21:24:04.753Z,2.87
2019-03-28T21:26:34.995Z,3.23
2019-03-28T21:29:06.398Z,3.33
2019-03-28T21:31:49.801Z,3.70
2019-03-28T21:34:12.665Z,3.77
2019-03-28T21:36:43.363Z,3.93
2019-03-28T21:39:22.772Z,3.47
2019-03-28T21:41:59.550Z,3.03
2019-03-28T21:44:33.891Z,3.30
2019-03-28T21:47:07.626Z,3.37
2019-03-28T21:49:39.607Z,2.87
2019-03-28T21:52:10.759Z,3.00
2019-03-28T21:54:42.065Z,2.50
2019-03-28T21:57:14.724Z,3.40
2019-03-28T21:59:46.314Z,3.40
2019-03-28T22:02:17.301Z,3.17
2019-03-28T22:04:48.923Z,3.40
2019-03-28T22:07:20.281Z,3.07
2019-03-28T22:09:51.871Z,3.60
2019-03-28T22:12:22.758Z,3.50
2019-03-28T22:14:54.707Z,3.73
2019-03-28T22:17:27.116Z,3.80
2019-03-28T22:20:00.439Z,2.97
2019-03-28T22:22:31.669Z,2.93
2019-03-28T22:25:03.753Z,3.20
2019-03-28T22:27:35.484Z,3.27
2019-03-28T22:30:08.393Z,3.67
2019-03-28T22:32:39.525Z,3.57
2019-03-28T22:35:13.649Z,3.43
2019-03-28T22:37:44.783Z,4.30
2019-03-28T22:40:16.409Z,3.27
2019-03-28T22:42:48.440Z,3.93
2019-03-28T22:45:19.017Z,3.33
2019-03-28T22:47:50.098Z,3.33
2019-03-28T22:50:20.303Z,4.30
2019-03-28T22:52:50.410Z,3.60
2019-03-28T22:55:20.452Z,3.30
2019-03-28T22:57:53.817Z,3.93
2019-03-28T23:00:24.332Z,3.50
2019-03-28T23:02:54.928Z,3.83
2019-03-28T23:05:25.085Z,3.90
2019-03-28T23:07:55.035Z,3.97
2019-03-28T23:10:25.050Z,4.20
2019-03-28T23:12:55.072Z,3.80
2019-03-28T23:15:25.164Z,3.60
2019-03-28T23:17:55.211Z,3.90
2019-03-28T23:20:25.126Z,5.10
2019-03-28T23:22:55.248Z,4.03
2019-03-28T23:25:25.249Z,3.70
2019-03-28T23:27:55.348Z,4.30
2019-03-28T23:30:25.588Z,3.60
2019-03-28T23:32:55.682Z,3.33
2019-03-28T23:35:25.713Z,3.40
2019-03-28T23:37:55.724Z,3.53
2019-03-28T23:40:26.472Z,3.77
2019-03-28T23:42:56.751Z,3.60
2019-03-28T23:45:26.836Z,3.33
2019-03-28T23:47:56.750Z,4.20
2019-03-28T23:50:26.934Z,2.90
2019-03-28T23:52:56.966Z,3.87
2019-03-28T23:55:26.972Z,4.47
2019-03-28T23:57:57.019Z,4.10
