createdAt,value
2017-05-30T00:00:01.140Z,22.00
2017-05-30T00:02:31.160Z,21.40
2017-05-30T00:05:01.573Z,21.20
2017-05-30T00:07:31.917Z,21.40
2017-05-30T00:10:02.039Z,21.70
2017-05-30T00:12:32.135Z,21.90
2017-05-30T00:15:02.531Z,21.90
2017-05-30T00:17:31.677Z,21.90
2017-05-30T00:20:01.748Z,21.90
2017-05-30T00:22:31.343Z,21.90
2017-05-30T00:25:01.426Z,21.90
2017-05-30T00:27:31.783Z,22.00
2017-05-30T00:30:01.092Z,22.00
2017-05-30T00:32:31.427Z,22.00
2017-05-30T00:35:01.728Z,22.10
2017-05-30T00:37:31.977Z,22.30
2017-05-30T00:40:02.230Z,22.40
2017-05-30T00:42:32.131Z,22.40
2017-05-30T00:45:02.359Z,22.50
2017-05-30T00:47:32.379Z,22.50
2017-05-30T00:50:02.936Z,22.70
2017-05-30T00:52:33.407Z,22.80
2017-05-30T00:55:02.862Z,22.70
2017-05-30T00:57:32.992Z,22.70
2017-05-30T01:00:03.440Z,22.90
2017-05-30T01:02:33.577Z,23.00
2017-05-30T01:05:04.789Z,22.90
2017-05-30T01:07:34.905Z,22.90
2017-05-30T01:10:04.912Z,22.90
2017-05-30T01:12:35.059Z,23.00
2017-05-30T01:15:05.245Z,22.80
2017-05-30T01:17:35.576Z,22.60
2017-05-30T01:20:05.984Z,22.50
2017-05-30T01:22:36.202Z,22.30
2017-05-30T01:25:06.465Z,22.20
2017-05-30T01:27:36.749Z,22.30
2017-05-30T01:30:06.835Z,22.30
2017-05-30T01:32:36.938Z,22.30
2017-05-30T01:35:06.551Z,22.30
2017-05-30T01:37:36.549Z,22.60
2017-05-30T01:40:06.887Z,22.70
2017-05-30T01:42:37.132Z,22.80
2017-05-30T01:45:07.238Z,23.00
2017-05-30T01:47:37.206Z,22.90
2017-05-30T01:50:08.703Z,22.70
2017-05-30T01:52:39.051Z,22.80
2017-05-30T01:55:08.638Z,22.80
2017-05-30T01:57:41.782Z,22.90
2017-05-30T02:00:11.760Z,23.00
2017-05-30T02:02:42.140Z,22.90
2017-05-30T02:05:12.530Z,23.00
2017-05-30T02:07:44.484Z,22.90
2017-05-30T02:10:14.601Z,23.10
2017-05-30T02:12:45.525Z,23.00
2017-05-30T02:15:15.813Z,23.20
2017-05-30T02:17:46.206Z,23.20
2017-05-30T02:20:16.927Z,23.30
2017-05-30T02:22:47.019Z,23.40
2017-05-30T02:25:17.473Z,23.30
2017-05-30T02:27:47.046Z,23.30
2017-05-30T02:30:17.245Z,23.20
2017-05-30T02:32:47.148Z,23.10
2017-05-30T02:35:17.441Z,23.10
2017-05-30T02:37:46.125Z,23.00
2017-05-30T02:40:15.529Z,22.90
2017-05-30T02:42:44.257Z,22.90
2017-05-30T02:45:14.569Z,22.90
2017-05-30T02:47:44.765Z,23.00
2017-05-30T02:50:16.060Z,23.00
2017-05-30T02:52:47.304Z,22.90
2017-05-30T02:55:17.368Z,22.80
2017-05-30T02:57:47.246Z,22.60
2017-05-30T03:00:17.067Z,22.40
2017-05-30T03:02:47.349Z,22.40
2017-05-30T03:05:17.508Z,22.30
2017-05-30T03:07:47.951Z,22.10
2017-05-30T03:10:18.142Z,21.80
2017-05-30T03:12:48.576Z,21.70
2017-05-30T03:15:18.499Z,21.70
2017-05-30T03:17:48.622Z,21.40
2017-05-30T03:20:18.870Z,21.20
2017-05-30T03:22:49.204Z,21.00
2017-05-30T03:25:18.496Z,21.00
2017-05-30T03:27:49.055Z,20.90
2017-05-30T03:30:19.308Z,20.90
2017-05-30T03:32:49.663Z,20.70
2017-05-30T03:35:19.982Z,20.70
2017-05-30T03:37:57.308Z,20.80
2017-05-30T03:40:27.867Z,20.70
2017-05-30T03:42:58.283Z,20.50
2017-05-30T03:45:28.443Z,20.10
2017-05-30T03:47:58.690Z,20.00
2017-05-30T03:50:30.326Z,20.00
2017-05-30T03:53:00.398Z,19.90
2017-05-30T03:55:30.413Z,19.90
2017-05-30T03:58:00.869Z,19.80
2017-05-30T04:00:30.793Z,19.70
2017-05-30T04:03:01.816Z,19.60
2017-05-30T04:05:31.842Z,19.50
2017-05-30T04:08:02.196Z,19.40
2017-05-30T04:10:32.705Z,19.30
2017-05-30T04:13:02.898Z,19.30
2017-05-30T04:15:33.389Z,19.20
2017-05-30T04:18:02.828Z,19.20
2017-05-30T04:20:33.060Z,19.00
2017-05-30T04:23:03.444Z,18.90
2017-05-30T04:25:33.088Z,18.80
2017-05-30T04:28:02.549Z,18.70
2017-05-30T04:30:31.290Z,18.70
2017-05-30T04:33:01.446Z,18.40
2017-05-30T04:35:30.848Z,18.20
2017-05-30T04:38:00.227Z,18.20
2017-05-30T04:40:30.586Z,18.00
2017-05-30T04:43:00.629Z,18.00
2017-05-30T04:45:30.925Z,17.90
2017-05-30T04:48:01.532Z,17.70
2017-05-30T04:50:32.807Z,17.70
2017-05-30T04:53:10.741Z,17.60
2017-05-30T04:55:41.164Z,17.40
2017-05-30T04:58:11.430Z,17.30
2017-05-30T05:00:40.806Z,17.30
2017-05-30T05:03:11.305Z,17.30
2017-05-30T05:05:41.608Z,17.10
2017-05-30T05:08:11.426Z,17.10
2017-05-30T05:10:41.406Z,17.20
2017-05-30T05:13:11.386Z,17.20
2017-05-30T05:15:41.480Z,17.20
2017-05-30T05:18:10.723Z,17.20
2017-05-30T05:20:40.846Z,17.10
2017-05-30T05:23:11.286Z,17.00
2017-05-30T05:25:41.647Z,17.00
2017-05-30T05:28:11.836Z,16.80
2017-05-30T05:30:41.944Z,16.80
2017-05-30T05:33:11.967Z,16.90
2017-05-30T05:35:42.365Z,16.70
2017-05-30T05:38:12.477Z,16.50
2017-05-30T05:40:42.277Z,16.50
2017-05-30T05:43:12.516Z,16.50
2017-05-30T05:45:42.895Z,16.60
2017-05-30T05:48:12.869Z,16.50
2017-05-30T05:50:43.621Z,16.50
2017-05-30T05:53:13.871Z,16.40
2017-05-30T05:55:44.013Z,16.40
2017-05-30T05:58:14.146Z,16.30
2017-05-30T06:00:44.416Z,16.20
2017-05-30T06:03:14.742Z,16.10
2017-05-30T06:05:52.094Z,16.10
2017-05-30T06:08:21.521Z,16.10
2017-05-30T06:10:51.913Z,16.40
2017-05-30T06:13:21.193Z,16.40
2017-05-30T06:15:51.518Z,16.30
2017-05-30T06:18:21.467Z,16.30
2017-05-30T06:20:52.001Z,16.30
2017-05-30T06:23:22.202Z,16.30
2017-05-30T06:25:52.462Z,16.40
2017-05-30T06:28:21.099Z,16.30
2017-05-30T06:30:50.488Z,16.50
2017-05-30T06:33:20.477Z,16.30
2017-05-30T06:35:50.651Z,16.30
2017-05-30T06:38:20.839Z,16.30
2017-05-30T06:40:50.842Z,16.20
2017-05-30T06:43:21.310Z,16.10
2017-05-30T06:45:51.424Z,16.10
2017-05-30T06:48:21.401Z,16.00
2017-05-30T06:50:53.014Z,15.90
2017-05-30T06:53:22.964Z,15.90
2017-05-30T06:55:53.335Z,15.90
2017-05-30T06:58:23.644Z,15.80
2017-05-30T07:00:53.514Z,15.80
2017-05-30T07:03:23.686Z,15.70
2017-05-30T07:05:53.941Z,15.70
2017-05-30T07:08:24.114Z,15.70
2017-05-30T07:10:54.098Z,15.80
2017-05-30T07:13:24.125Z,15.80
2017-05-30T07:15:54.276Z,15.80
2017-05-30T07:18:23.788Z,15.80
2017-05-30T07:20:54.010Z,15.60
2017-05-30T07:23:24.198Z,15.50
2017-05-30T07:25:54.466Z,15.60
2017-05-30T07:28:24.393Z,15.60
2017-05-30T07:30:54.419Z,15.70
2017-05-30T07:33:24.415Z,15.60
2017-05-30T07:35:54.847Z,15.70
2017-05-30T07:38:24.684Z,15.70
2017-05-30T07:40:54.823Z,15.60
2017-05-30T07:43:24.837Z,15.60
2017-05-30T07:45:55.064Z,15.50
2017-05-30T07:48:25.050Z,15.50
2017-05-30T07:50:55.750Z,15.40
2017-05-30T07:53:25.777Z,15.60
2017-05-30T07:55:55.887Z,15.40
2017-05-30T07:58:26.001Z,15.40
2017-05-30T08:00:56.458Z,15.40
2017-05-30T08:03:26.364Z,15.30
2017-05-30T08:05:56.559Z,15.40
2017-05-30T08:08:26.861Z,15.40
2017-05-30T08:10:57.237Z,15.30
2017-05-30T08:13:27.437Z,15.20
2017-05-30T08:15:57.820Z,15.40
2017-05-30T08:18:28.272Z,15.40
2017-05-30T08:20:58.194Z,15.30
2017-05-30T08:23:28.260Z,15.30
2017-05-30T08:25:58.698Z,15.20
2017-05-30T08:28:28.492Z,15.10
2017-05-30T08:30:58.919Z,14.80
2017-05-30T08:33:29.030Z,14.80
2017-05-30T08:35:58.329Z,14.70
2017-05-30T08:38:28.452Z,14.70
2017-05-30T08:40:58.738Z,14.60
2017-05-30T08:43:28.859Z,14.70
2017-05-30T08:45:59.148Z,14.60
2017-05-30T08:48:29.449Z,14.60
2017-05-30T08:50:59.770Z,14.60
2017-05-30T08:53:30.057Z,14.50
2017-05-30T08:56:00.286Z,14.50
2017-05-30T08:58:30.413Z,14.40
2017-05-30T09:01:00.342Z,14.30
2017-05-30T09:03:30.302Z,14.30
2017-05-30T09:06:00.564Z,14.40
2017-05-30T09:08:30.987Z,14.30
2017-05-30T09:11:01.323Z,14.30
2017-05-30T09:13:31.439Z,14.40
2017-05-30T09:16:01.914Z,14.40
2017-05-30T09:18:32.330Z,14.40
2017-05-30T09:21:02.523Z,14.50
2017-05-30T09:23:32.864Z,14.50
2017-05-30T09:26:02.228Z,14.50
2017-05-30T09:28:32.528Z,14.50
2017-05-30T09:31:02.725Z,14.50
2017-05-30T09:33:32.650Z,14.50
2017-05-30T09:36:02.769Z,14.40
2017-05-30T09:38:32.703Z,14.50
2017-05-30T09:41:03.076Z,14.40
2017-05-30T09:43:33.192Z,14.50
2017-05-30T09:46:03.389Z,14.60
2017-05-30T09:48:33.766Z,14.60
2017-05-30T09:51:04.998Z,14.60
2017-05-30T09:53:34.469Z,14.60
2017-05-30T09:56:04.748Z,14.50
2017-05-30T09:58:34.712Z,14.50
2017-05-30T10:01:04.900Z,14.30
2017-05-30T10:03:35.198Z,14.20
2017-05-30T10:06:04.850Z,14.20
2017-05-30T10:08:35.192Z,14.30
2017-05-30T10:11:05.122Z,14.30
2017-05-30T10:13:35.115Z,14.20
2017-05-30T10:16:05.295Z,14.30
2017-05-30T10:18:35.515Z,14.40
2017-05-30T10:21:05.675Z,14.30
2017-05-30T10:23:36.122Z,14.20
2017-05-30T10:26:06.139Z,14.40
2017-05-30T10:28:36.233Z,14.30
2017-05-30T10:31:06.279Z,14.30
2017-05-30T10:33:36.399Z,14.30
2017-05-30T10:36:06.718Z,14.20
2017-05-30T10:38:36.628Z,14.20
2017-05-30T10:41:06.781Z,14.10
2017-05-30T10:43:36.910Z,14.10
2017-05-30T10:46:06.243Z,14.10
2017-05-30T10:48:36.655Z,14.10
2017-05-30T10:51:07.684Z,14.00
2017-05-30T10:53:38.107Z,14.00
2017-05-30T10:56:08.546Z,14.00
2017-05-30T10:58:38.780Z,14.10
2017-05-30T11:01:08.924Z,14.20
2017-05-30T11:03:39.034Z,14.20
2017-05-30T11:06:09.244Z,14.10
2017-05-30T11:08:39.481Z,14.20
2017-05-30T11:11:09.430Z,14.10
2017-05-30T11:13:39.543Z,14.10
2017-05-30T11:16:09.018Z,14.20
2017-05-30T11:18:39.434Z,14.20
2017-05-30T11:21:09.625Z,14.20
2017-05-30T11:23:38.908Z,14.20
2017-05-30T11:26:09.004Z,14.20
2017-05-30T11:28:39.193Z,14.30
2017-05-30T11:31:09.461Z,14.30
2017-05-30T11:33:39.504Z,14.20
2017-05-30T11:36:08.882Z,14.30
2017-05-30T11:38:39.231Z,14.10
2017-05-30T11:41:09.420Z,14.00
2017-05-30T11:43:39.742Z,14.00
2017-05-30T11:46:09.813Z,14.00
2017-05-30T11:48:39.918Z,14.10
2017-05-30T11:51:10.610Z,14.00
2017-05-30T11:53:40.936Z,14.00
2017-05-30T11:56:11.094Z,14.10
2017-05-30T11:58:41.386Z,14.10
2017-05-30T12:01:11.418Z,14.20
2017-05-30T12:03:41.740Z,14.10
2017-05-30T12:06:11.922Z,14.10
2017-05-30T12:08:42.264Z,14.10
2017-05-30T12:11:12.172Z,14.20
2017-05-30T12:13:42.394Z,14.10
2017-05-30T12:16:12.308Z,14.20
2017-05-30T12:18:42.408Z,14.30
2017-05-30T12:21:12.683Z,14.30
2017-05-30T12:23:42.869Z,14.30
2017-05-30T12:26:12.879Z,14.20
2017-05-30T12:28:42.952Z,14.30
2017-05-30T12:31:13.051Z,14.20
2017-05-30T12:33:43.133Z,14.30
2017-05-30T12:36:13.291Z,14.10
2017-05-30T12:38:43.678Z,14.00
2017-05-30T12:41:13.900Z,14.20
2017-05-30T12:43:43.967Z,14.20
2017-05-30T12:46:14.104Z,14.10
2017-05-30T12:48:44.339Z,14.10
2017-05-30T12:51:15.404Z,14.10
2017-05-30T12:53:45.459Z,14.20
2017-05-30T12:56:15.530Z,14.10
2017-05-30T12:58:45.278Z,14.20
2017-05-30T13:01:16.077Z,14.10
2017-05-30T13:03:46.155Z,14.00
2017-05-30T13:06:16.212Z,14.10
2017-05-30T13:08:46.257Z,14.10
2017-05-30T13:11:16.517Z,14.10
2017-05-30T13:13:46.711Z,14.10
2017-05-30T13:16:16.910Z,14.20
2017-05-30T13:18:46.974Z,14.30
2017-05-30T13:21:22.990Z,14.30
2017-05-30T13:23:53.173Z,14.40
2017-05-30T13:26:22.750Z,14.40
2017-05-30T13:28:53.024Z,14.50
2017-05-30T13:31:23.160Z,14.50
2017-05-30T13:33:53.407Z,14.50
2017-05-30T13:36:23.690Z,14.40
2017-05-30T13:38:53.652Z,14.40
2017-05-30T13:41:23.858Z,14.30
2017-05-30T13:43:54.156Z,14.20
2017-05-30T13:46:24.602Z,14.30
2017-05-30T13:48:54.658Z,14.20
2017-05-30T13:51:26.005Z,14.20
2017-05-30T13:53:56.214Z,14.10
2017-05-30T13:56:26.223Z,14.20
2017-05-30T13:58:56.201Z,14.20
2017-05-30T14:01:26.420Z,14.20
2017-05-30T14:03:56.489Z,14.00
2017-05-30T14:06:26.681Z,14.00
2017-05-30T14:08:56.758Z,13.90
2017-05-30T14:11:27.164Z,14.00
2017-05-30T14:13:57.282Z,14.00
2017-05-30T14:16:27.348Z,14.00
2017-05-30T14:18:57.547Z,14.00
2017-05-30T14:21:27.775Z,13.90
2017-05-30T14:23:58.232Z,13.80
2017-05-30T14:26:28.404Z,13.70
2017-05-30T14:29:05.812Z,13.70
2017-05-30T14:31:36.306Z,13.90
2017-05-30T14:34:06.167Z,13.90
2017-05-30T14:36:36.147Z,14.00
2017-05-30T14:39:06.261Z,14.00
2017-05-30T14:41:36.266Z,14.10
2017-05-30T14:44:06.584Z,14.20
2017-05-30T14:46:36.973Z,14.30
2017-05-30T14:49:06.970Z,14.40
2017-05-30T14:51:37.770Z,14.40
2017-05-30T14:54:07.882Z,14.30
2017-05-30T14:56:38.473Z,14.30
2017-05-30T14:59:08.446Z,14.30
2017-05-30T15:01:38.497Z,14.40
2017-05-30T15:04:08.674Z,14.50
2017-05-30T15:06:38.670Z,14.50
2017-05-30T15:09:08.795Z,14.50
2017-05-30T15:11:38.909Z,14.70
2017-05-30T15:14:08.399Z,14.80
2017-05-30T15:16:38.362Z,14.80
2017-05-30T15:19:08.644Z,14.80
2017-05-30T15:21:38.751Z,14.50
2017-05-30T15:24:09.019Z,14.30
2017-05-30T15:26:39.059Z,14.30
2017-05-30T15:29:08.356Z,14.30
2017-05-30T15:31:38.536Z,13.90
2017-05-30T15:34:08.781Z,13.90
2017-05-30T15:36:38.891Z,14.00
2017-05-30T15:39:09.092Z,14.00
2017-05-30T15:41:39.208Z,14.10
2017-05-30T15:44:07.974Z,14.10
2017-05-30T15:46:37.447Z,14.30
2017-05-30T15:49:07.761Z,14.30
2017-05-30T15:51:38.762Z,14.30
2017-05-30T15:54:09.149Z,14.50
2017-05-30T15:56:39.468Z,14.40
2017-05-30T15:59:09.821Z,14.40
2017-05-30T16:01:39.227Z,14.40
2017-05-30T16:04:09.338Z,14.60
2017-05-30T16:06:39.364Z,14.70
2017-05-30T16:09:09.501Z,14.70
2017-05-30T16:11:39.863Z,14.40
2017-05-30T16:14:09.779Z,14.40
2017-05-30T16:16:40.122Z,14.40
2017-05-30T16:19:10.062Z,14.60
2017-05-30T16:21:40.449Z,14.80
2017-05-30T16:24:10.815Z,14.80
2017-05-30T16:26:41.095Z,14.60
2017-05-30T16:29:11.477Z,14.60
2017-05-30T16:31:41.841Z,14.50
2017-05-30T16:34:12.310Z,14.60
2017-05-30T16:36:42.427Z,14.80
2017-05-30T16:39:12.547Z,14.70
2017-05-30T16:41:43.055Z,14.90
2017-05-30T16:44:13.139Z,15.00
2017-05-30T16:46:43.530Z,15.00
2017-05-30T16:49:13.787Z,15.10
2017-05-30T16:51:45.247Z,15.00
2017-05-30T16:54:15.418Z,14.70
2017-05-30T16:56:45.931Z,14.80
2017-05-30T16:59:16.299Z,14.80
2017-05-30T17:01:46.680Z,14.90
2017-05-30T17:04:16.862Z,15.00
2017-05-30T17:06:46.909Z,15.10
2017-05-30T17:09:16.904Z,15.10
2017-05-30T17:11:47.005Z,15.00
2017-05-30T17:14:17.183Z,14.90
2017-05-30T17:16:47.594Z,14.80
2017-05-30T17:19:17.961Z,14.60
2017-05-30T17:21:48.205Z,14.50
2017-05-30T17:24:18.337Z,14.70
2017-05-30T17:26:48.861Z,14.80
2017-05-30T17:29:18.967Z,14.90
2017-05-30T17:31:49.306Z,15.00
2017-05-30T17:34:19.711Z,14.70
2017-05-30T17:36:50.135Z,14.70
2017-05-30T17:39:20.431Z,14.90
2017-05-30T17:41:50.648Z,14.80
2017-05-30T17:44:20.849Z,14.80
2017-05-30T17:46:51.157Z,14.60
2017-05-30T17:49:21.270Z,14.70
2017-05-30T17:51:52.356Z,14.90
2017-05-30T17:54:22.701Z,15.10
2017-05-30T17:56:53.145Z,15.10
2017-05-30T17:59:23.567Z,15.20
2017-05-30T18:01:53.080Z,15.20
2017-05-30T18:04:23.030Z,15.00
2017-05-30T18:06:53.075Z,14.90
2017-05-30T18:09:23.190Z,15.10
2017-05-30T18:11:53.408Z,15.20
2017-05-30T18:14:23.499Z,15.10
2017-05-30T18:16:53.724Z,15.20
2017-05-30T18:19:24.029Z,15.40
2017-05-30T18:21:54.217Z,15.30
2017-05-30T18:24:24.205Z,15.20
2017-05-30T18:26:54.269Z,15.30
2017-05-30T18:29:24.605Z,15.50
2017-05-30T18:32:02.128Z,15.50
2017-05-30T18:34:32.154Z,15.10
2017-05-30T18:37:01.346Z,15.10
2017-05-30T18:39:31.902Z,15.30
2017-05-30T18:42:02.224Z,15.40
2017-05-30T18:44:32.470Z,15.40
2017-05-30T18:47:02.777Z,15.40
2017-05-30T18:49:32.895Z,15.40
2017-05-30T18:52:04.533Z,15.30
2017-05-30T18:54:34.733Z,15.40
2017-05-30T18:57:04.955Z,15.50
2017-05-30T18:59:35.330Z,15.50
2017-05-30T19:02:06.706Z,15.50
2017-05-30T19:04:36.994Z,15.50
2017-05-30T19:07:07.105Z,15.40
2017-05-30T19:09:37.438Z,15.50
2017-05-30T19:12:07.618Z,15.50
2017-05-30T19:14:37.785Z,15.60
2017-05-30T19:17:08.081Z,15.60
2017-05-30T19:19:38.014Z,15.60
2017-05-30T19:22:08.052Z,15.50
2017-05-30T19:24:38.599Z,15.70
2017-05-30T19:27:08.772Z,15.70
2017-05-30T19:29:39.101Z,15.80
2017-05-30T19:32:09.318Z,15.80
2017-05-30T19:34:39.655Z,15.90
2017-05-30T19:37:09.435Z,15.90
2017-05-30T19:39:39.594Z,16.00
2017-05-30T19:42:09.950Z,15.90
2017-05-30T19:44:40.162Z,15.90
2017-05-30T19:47:10.255Z,15.90
2017-05-30T19:49:40.068Z,16.00
2017-05-30T19:52:10.604Z,16.00
2017-05-30T19:54:40.791Z,15.80
2017-05-30T19:57:11.065Z,15.60
2017-05-30T19:59:40.374Z,15.50
2017-05-30T20:02:10.392Z,15.70
2017-05-30T20:04:40.428Z,15.80
2017-05-30T20:07:10.614Z,15.90
2017-05-30T20:09:40.933Z,16.00
2017-05-30T20:12:10.524Z,16.00
2017-05-30T20:14:40.733Z,16.10
2017-05-30T20:17:10.854Z,16.00
2017-05-30T20:19:41.307Z,15.90
2017-05-30T20:22:11.632Z,15.90
2017-05-30T20:24:41.933Z,15.80
2017-05-30T20:27:11.647Z,16.00
2017-05-30T20:29:41.935Z,16.10
2017-05-30T20:32:12.002Z,16.10
2017-05-30T20:34:41.314Z,16.10
2017-05-30T20:37:11.622Z,15.80
2017-05-30T20:39:41.880Z,16.00
2017-05-30T20:42:12.570Z,15.70
2017-05-30T20:44:42.698Z,15.70
2017-05-30T20:47:13.322Z,15.70
2017-05-30T20:49:43.565Z,15.40
2017-05-30T20:52:13.777Z,15.30
2017-05-30T20:54:43.835Z,15.30
2017-05-30T20:57:14.019Z,15.40
2017-05-30T20:59:44.025Z,15.40
2017-05-30T21:02:14.304Z,15.20
2017-05-30T21:04:44.499Z,15.30
2017-05-30T21:07:14.747Z,15.20
2017-05-30T21:09:44.756Z,15.30
2017-05-30T21:12:13.941Z,15.30
2017-05-30T21:14:44.258Z,15.40
2017-05-30T21:17:14.454Z,15.40
2017-05-30T21:19:44.637Z,15.40
2017-05-30T21:22:14.793Z,15.30
2017-05-30T21:24:45.161Z,15.40
2017-05-30T21:27:15.544Z,15.20
2017-05-30T21:29:45.834Z,14.90
2017-05-30T21:32:16.005Z,15.00
2017-05-30T21:34:46.106Z,15.00
2017-05-30T21:37:16.427Z,14.80
2017-05-30T21:39:46.479Z,15.00
2017-05-30T21:42:16.724Z,15.20
2017-05-30T21:44:46.786Z,14.80
2017-05-30T21:47:17.031Z,14.80
2017-05-30T21:49:47.536Z,14.90
2017-05-30T21:52:18.981Z,15.10
2017-05-30T21:54:49.034Z,15.00
2017-05-30T21:57:18.636Z,15.00
2017-05-30T21:59:48.524Z,15.10
2017-05-30T22:02:18.445Z,15.40
2017-05-30T22:04:48.142Z,15.50
2017-05-30T22:07:18.422Z,15.40
2017-05-30T22:09:48.697Z,15.50
2017-05-30T22:12:18.860Z,15.40
2017-05-30T22:14:49.155Z,15.50
2017-05-30T22:17:19.316Z,15.50
2017-05-30T22:19:49.491Z,15.50
2017-05-30T22:22:19.792Z,15.50
2017-05-30T22:24:49.936Z,15.60
2017-05-30T22:27:19.953Z,15.70
2017-05-30T22:29:50.118Z,15.80
2017-05-30T22:32:20.390Z,16.00
2017-05-30T22:34:50.895Z,15.70
2017-05-30T22:37:21.061Z,15.80
2017-05-30T22:39:51.107Z,15.90
2017-05-30T22:42:21.240Z,16.00
2017-05-30T22:44:51.412Z,15.70
2017-05-30T22:47:21.674Z,15.40
2017-05-30T22:49:51.920Z,15.20
2017-05-30T22:52:22.880Z,15.50
2017-05-30T22:54:52.634Z,15.70
2017-05-30T22:57:22.881Z,15.50
2017-05-30T22:59:53.125Z,15.50
2017-05-30T23:02:23.264Z,15.60
2017-05-30T23:04:53.501Z,15.50
2017-05-30T23:07:23.890Z,15.70
2017-05-30T23:09:54.023Z,15.80
2017-05-30T23:12:24.423Z,15.90
2017-05-30T23:14:54.535Z,16.00
2017-05-30T23:17:24.804Z,16.20
2017-05-30T23:19:55.003Z,16.30
2017-05-30T23:22:25.169Z,16.20
2017-05-30T23:24:55.205Z,16.40
2017-05-30T23:27:25.459Z,16.40
2017-05-30T23:29:55.620Z,16.10
2017-05-30T23:32:25.763Z,16.10
2017-05-30T23:34:55.760Z,16.20
2017-05-30T23:37:25.797Z,16.10
2017-05-30T23:39:55.842Z,16.30
2017-05-30T23:42:27.907Z,16.40
2017-05-30T23:44:57.752Z,16.20
2017-05-30T23:47:27.829Z,16.00
2017-05-30T23:49:57.833Z,16.40
2017-05-30T23:52:28.990Z,16.80
2017-05-30T23:54:57.703Z,16.70
2017-05-30T23:57:27.137Z,17.20
2017-05-30T23:59:56.678Z,17.20
