createdAt,value
2019-05-02T00:01:29.074Z,8.24
2019-05-02T00:03:58.411Z,8.19
2019-05-02T00:06:28.352Z,8.15
2019-05-02T00:08:58.707Z,8.11
2019-05-02T00:11:30.277Z,8.03
2019-05-02T00:13:59.872Z,8.00
2019-05-02T00:16:29.552Z,7.99
2019-05-02T00:18:58.885Z,7.93
2019-05-02T00:21:28.401Z,7.87
2019-05-02T00:23:59.192Z,7.81
2019-05-02T00:26:29.073Z,7.82
2019-05-02T00:28:58.474Z,7.87
2019-05-02T00:31:27.799Z,7.95
2019-05-02T00:33:57.134Z,8.04
2019-05-02T00:36:26.479Z,8.10
2019-05-02T00:38:55.979Z,8.11
2019-05-02T00:41:25.314Z,8.12
2019-05-02T00:43:54.677Z,8.15
2019-05-02T00:46:24.260Z,8.17
2019-05-02T00:48:59.927Z,8.17
2019-05-02T00:51:26.895Z,8.14
2019-05-02T00:53:57.402Z,8.07
2019-05-02T00:56:27.029Z,7.99
2019-05-02T00:58:56.356Z,7.84
2019-05-02T01:01:31.137Z,7.76
2019-05-02T01:04:06.003Z,7.70
2019-05-02T01:06:35.590Z,7.61
2019-05-02T01:09:10.968Z,7.53
2019-05-02T01:11:38.698Z,7.48
2019-05-02T01:14:08.321Z,7.45
2019-05-02T01:16:38.641Z,7.41
2019-05-02T01:19:12.244Z,7.33
2019-05-02T01:21:40.198Z,7.26
2019-05-02T01:24:10.563Z,7.22
2019-05-02T01:26:54.883Z,7.16
2019-05-02T01:29:34.611Z,7.11
2019-05-02T01:32:05.592Z,7.05
2019-05-02T01:34:36.568Z,7.03
2019-05-02T01:37:26.975Z,7.01
2019-05-02T01:39:56.314Z,6.98
2019-05-02T01:42:39.041Z,6.94
2019-05-02T01:44:56.706Z,6.91
2019-05-02T01:47:29.043Z,6.87
2019-05-02T01:49:59.198Z,6.86
2019-05-02T01:52:29.732Z,6.81
2019-05-02T01:54:59.070Z,6.78
2019-05-02T01:57:28.702Z,6.77
2019-05-02T01:59:58.121Z,6.73
2019-05-02T02:02:28.203Z,6.71
2019-05-02T02:04:58.537Z,6.68
2019-05-02T02:07:27.883Z,6.65
2019-05-02T02:09:57.229Z,6.62
2019-05-02T02:12:26.601Z,6.64
2019-05-02T02:14:55.951Z,6.67
2019-05-02T02:17:25.302Z,6.73
2019-05-02T02:19:56.285Z,6.75
2019-05-02T02:22:39.093Z,6.75
2019-05-02T02:25:08.500Z,6.75
2019-05-02T02:27:37.928Z,6.75
2019-05-02T02:30:08.174Z,6.76
2019-05-02T02:32:37.536Z,6.74
2019-05-02T02:35:10.039Z,6.72
2019-05-02T02:37:39.219Z,6.72
2019-05-02T02:40:08.771Z,6.75
2019-05-02T02:42:38.513Z,6.71
2019-05-02T02:45:18.522Z,6.67
2019-05-02T02:47:44.231Z,6.64
2019-05-02T02:50:14.969Z,6.66
2019-05-02T02:52:47.166Z,6.68
2019-05-02T02:55:22.126Z,6.62
2019-05-02T02:57:47.343Z,6.59
2019-05-02T03:00:17.129Z,6.62
2019-05-02T03:02:48.560Z,6.58
2019-05-02T03:05:26.268Z,6.54
2019-05-02T03:07:49.001Z,6.50
2019-05-02T03:10:18.677Z,6.44
2019-05-02T03:13:06.051Z,6.40
2019-05-02T03:15:37.219Z,6.35
2019-05-02T03:18:06.562Z,6.32
2019-05-02T03:20:40.659Z,6.30
2019-05-02T03:23:07.406Z,6.30
2019-05-02T03:25:49.922Z,6.29
2019-05-02T03:28:17.314Z,6.31
2019-05-02T03:30:38.849Z,6.33
2019-05-02T03:33:11.675Z,6.34
2019-05-02T03:35:44.802Z,6.35
2019-05-02T03:38:10.756Z,6.35
2019-05-02T03:40:41.427Z,6.36
2019-05-02T03:43:10.983Z,6.31
2019-05-02T03:45:43.194Z,6.30
2019-05-02T03:48:18.332Z,6.29
2019-05-02T03:50:43.132Z,6.24
2019-05-02T03:53:17.778Z,6.24
2019-05-02T03:55:44.487Z,6.20
2019-05-02T03:58:16.781Z,6.20
2019-05-02T04:00:44.934Z,6.14
2019-05-02T04:03:15.413Z,6.15
2019-05-02T04:05:44.975Z,6.13
2019-05-02T04:08:20.975Z,6.11
2019-05-02T04:10:52.931Z,6.07
2019-05-02T04:13:20.105Z,6.05
2019-05-02T04:15:49.828Z,6.03
2019-05-02T04:18:20.584Z,6.03
2019-05-02T04:20:51.973Z,6.03
2019-05-02T04:23:27.845Z,6.03
2019-05-02T04:25:53.527Z,6.03
2019-05-02T04:28:24.204Z,6.06
2019-05-02T04:30:54.044Z,6.08
2019-05-02T04:33:29.138Z,6.07
2019-05-02T04:35:59.144Z,6.08
2019-05-02T04:38:38.755Z,6.10
2019-05-02T04:40:59.212Z,6.10
2019-05-02T04:43:28.734Z,6.11
2019-05-02T04:46:00.195Z,6.10
2019-05-02T04:48:34.586Z,6.10
2019-05-02T04:51:09.945Z,6.08
2019-05-02T04:53:36.959Z,6.09
2019-05-02T04:56:07.098Z,6.12
2019-05-02T04:58:37.185Z,6.13
2019-05-02T05:01:04.719Z,6.12
2019-05-02T05:03:34.052Z,6.14
2019-05-02T05:06:07.970Z,6.17
2019-05-02T05:08:34.800Z,6.19
2019-05-02T05:11:04.228Z,6.23
2019-05-02T05:13:33.562Z,6.23
2019-05-02T05:16:07.540Z,6.25
2019-05-02T05:18:33.948Z,6.26
2019-05-02T05:21:03.282Z,6.29
2019-05-02T05:23:51.711Z,6.31
2019-05-02T05:26:20.999Z,6.31
2019-05-02T05:28:50.732Z,6.35
2019-05-02T05:31:23.986Z,6.38
2019-05-02T05:33:51.106Z,6.40
2019-05-02T05:36:29.258Z,6.43
2019-05-02T05:38:51.487Z,6.47
2019-05-02T05:41:23.109Z,6.57
2019-05-02T05:43:53.694Z,6.62
2019-05-02T05:46:23.023Z,6.63
2019-05-02T05:48:52.711Z,6.70
2019-05-02T05:51:22.054Z,6.72
2019-05-02T05:53:52.372Z,6.72
2019-05-02T05:56:23.072Z,6.76
2019-05-02T05:58:53.375Z,6.81
2019-05-02T06:01:26.011Z,6.86
2019-05-02T06:03:54.758Z,6.90
2019-05-02T06:06:24.556Z,6.94
2019-05-02T06:08:55.393Z,7.00
2019-05-02T06:11:24.848Z,7.06
2019-05-02T06:13:54.187Z,7.11
2019-05-02T06:16:23.537Z,7.14
2019-05-02T06:18:53.295Z,7.20
2019-05-02T06:21:22.655Z,7.24
2019-05-02T06:23:51.990Z,7.31
2019-05-02T06:26:21.323Z,7.37
2019-05-02T06:28:50.672Z,7.44
2019-05-02T06:31:20.348Z,7.48
2019-05-02T06:33:49.681Z,7.53
2019-05-02T06:36:19.092Z,7.54
2019-05-02T06:38:52.310Z,7.57
2019-05-02T06:41:20.919Z,7.65
2019-05-02T06:43:50.502Z,7.73
2019-05-02T06:46:21.681Z,7.78
2019-05-02T06:48:52.302Z,7.83
2019-05-02T06:51:21.884Z,7.89
2019-05-02T06:53:51.244Z,7.91
2019-05-02T06:56:21.332Z,7.96
2019-05-02T06:58:50.673Z,8.03
2019-05-02T07:01:21.431Z,8.15
2019-05-02T07:03:51.096Z,8.25
2019-05-02T07:06:20.663Z,8.36
2019-05-02T07:08:50.442Z,8.47
2019-05-02T07:11:20.091Z,8.56
2019-05-02T07:13:49.462Z,8.65
2019-05-02T07:16:37.489Z,8.71
2019-05-02T07:18:55.805Z,8.83
2019-05-02T07:21:25.475Z,8.94
2019-05-02T07:23:55.238Z,8.99
2019-05-02T07:26:24.616Z,9.08
2019-05-02T07:28:53.966Z,9.20
2019-05-02T07:31:23.301Z,9.30
2019-05-02T07:33:52.679Z,9.38
2019-05-02T07:36:22.280Z,9.44
2019-05-02T07:38:51.850Z,9.55
2019-05-02T07:41:24.160Z,9.56
2019-05-02T07:43:56.171Z,9.61
2019-05-02T07:46:23.278Z,9.66
2019-05-02T07:48:54.682Z,9.74
2019-05-02T07:51:23.650Z,9.68
2019-05-02T07:53:55.586Z,9.81
2019-05-02T07:56:24.048Z,9.84
2019-05-02T07:58:54.033Z,9.89
2019-05-02T08:01:23.361Z,9.95
2019-05-02T08:03:52.707Z,10.07
2019-05-02T08:06:34.645Z,10.16
2019-05-02T08:08:53.370Z,10.24
2019-05-02T08:11:22.707Z,10.30
2019-05-02T08:13:55.774Z,10.26
2019-05-02T08:16:27.454Z,10.31
2019-05-02T08:18:54.150Z,10.37
2019-05-02T08:21:27.269Z,10.49
2019-05-02T08:23:57.254Z,10.61
2019-05-02T08:26:28.509Z,10.79
2019-05-02T08:29:05.169Z,10.89
2019-05-02T08:31:34.506Z,10.91
2019-05-02T08:34:05.784Z,10.86
2019-05-02T08:36:34.958Z,10.93
2019-05-02T08:39:06.573Z,10.99
2019-05-02T08:41:36.310Z,11.01
2019-05-02T08:44:06.964Z,11.05
2019-05-02T08:46:37.522Z,11.20
2019-05-02T08:49:06.872Z,11.38
2019-05-02T08:51:36.206Z,11.40
2019-05-02T08:54:06.790Z,11.46
2019-05-02T08:56:36.395Z,11.57
2019-05-02T08:59:06.095Z,11.69
2019-05-02T09:01:35.678Z,11.69
2019-05-02T09:04:05.815Z,11.73
2019-05-02T09:06:35.152Z,11.70
2019-05-02T09:09:07.465Z,11.76
2019-05-02T09:11:37.715Z,11.84
2019-05-02T09:14:07.086Z,11.93
2019-05-02T09:16:36.420Z,11.92
2019-05-02T09:19:05.770Z,11.91
2019-05-02T09:21:36.053Z,12.05
2019-05-02T09:24:08.348Z,12.17
2019-05-02T09:26:38.748Z,12.20
2019-05-02T09:29:07.724Z,12.30
2019-05-02T09:31:44.158Z,12.40
2019-05-02T09:34:08.099Z,12.56
2019-05-02T09:36:38.252Z,12.66
2019-05-02T09:39:07.861Z,12.67
2019-05-02T09:41:37.199Z,12.64
2019-05-02T09:44:08.991Z,12.63
2019-05-02T09:46:38.080Z,12.65
2019-05-02T09:49:13.454Z,12.72
2019-05-02T09:51:38.735Z,12.91
2019-05-02T09:54:08.085Z,13.07
2019-05-02T09:56:37.660Z,13.10
2019-05-02T09:59:25.861Z,13.14
2019-05-02T10:01:42.241Z,13.28
2019-05-02T10:04:12.109Z,13.34
2019-05-02T10:06:42.920Z,13.46
2019-05-02T10:09:12.508Z,13.45
2019-05-02T10:11:42.177Z,13.48
2019-05-02T10:14:12.306Z,13.59
2019-05-02T10:16:42.662Z,13.68
2019-05-02T10:19:13.477Z,13.66
2019-05-02T10:21:47.042Z,13.83
2019-05-02T10:24:14.108Z,13.90
2019-05-02T10:26:43.683Z,13.99
2019-05-02T10:29:13.116Z,14.01
2019-05-02T10:31:42.733Z,14.20
2019-05-02T10:34:16.379Z,14.27
2019-05-02T10:36:45.245Z,14.42
2019-05-02T10:39:15.857Z,14.48
2019-05-02T10:41:45.535Z,14.55
2019-05-02T10:44:14.879Z,14.69
2019-05-02T10:46:57.670Z,14.86
2019-05-02T10:49:37.484Z,14.98
2019-05-02T10:52:06.832Z,15.17
2019-05-02T10:54:37.515Z,15.44
2019-05-02T10:57:07.290Z,15.54
2019-05-02T10:59:36.876Z,15.65
2019-05-02T11:02:26.064Z,15.85
2019-05-02T11:05:02.857Z,15.96
2019-05-02T11:07:33.109Z,16.15
2019-05-02T11:10:06.681Z,16.35
2019-05-02T11:12:44.138Z,16.31
2019-05-02T11:15:18.498Z,16.50
2019-05-02T11:17:48.233Z,16.80
2019-05-02T11:20:17.640Z,17.15
2019-05-02T11:22:46.977Z,17.48
2019-05-02T11:25:16.311Z,17.91
2019-05-02T11:27:45.657Z,18.43
2019-05-02T11:30:16.845Z,18.80
2019-05-02T11:32:46.526Z,19.10
2019-05-02T11:35:15.860Z,19.21
2019-05-02T11:37:45.443Z,19.41
2019-05-02T11:40:14.852Z,19.61
2019-05-02T11:42:44.205Z,19.74
2019-05-02T11:45:13.566Z,19.72
2019-05-02T11:47:42.916Z,19.72
2019-05-02T11:50:12.488Z,19.99
2019-05-02T11:52:42.423Z,19.88
2019-05-02T11:55:13.135Z,20.22
2019-05-02T11:57:43.403Z,20.30
2019-05-02T12:00:13.148Z,20.51
2019-05-02T12:02:44.447Z,20.32
2019-05-02T12:05:19.144Z,20.09
2019-05-02T12:07:48.508Z,20.41
2019-05-02T12:10:18.521Z,20.40
2019-05-02T12:12:47.889Z,20.18
2019-05-02T12:15:17.327Z,19.88
2019-05-02T12:17:46.916Z,20.00
2019-05-02T12:20:16.638Z,19.76
2019-05-02T12:22:46.030Z,19.75
2019-05-02T12:25:15.316Z,19.50
2019-05-02T12:27:45.254Z,19.48
2019-05-02T12:30:16.122Z,19.56
2019-05-02T12:32:45.455Z,19.40
2019-05-02T12:35:14.982Z,19.33
2019-05-02T12:37:47.057Z,19.54
2019-05-02T12:40:15.502Z,19.59
2019-05-02T12:42:45.657Z,19.72
2019-05-02T12:45:15.945Z,19.90
2019-05-02T12:47:45.276Z,19.45
2019-05-02T12:50:15.073Z,19.57
2019-05-02T12:52:44.402Z,19.67
2019-05-02T12:55:14.221Z,19.76
2019-05-02T12:57:43.642Z,19.96
2019-05-02T13:00:13.627Z,19.80
2019-05-02T13:02:44.762Z,19.92
2019-05-02T13:05:14.113Z,19.77
2019-05-02T13:07:50.503Z,19.69
2019-05-02T13:10:16.546Z,19.05
2019-05-02T13:12:46.159Z,19.13
2019-05-02T13:15:15.726Z,19.19
2019-05-02T13:17:48.826Z,18.98
2019-05-02T13:20:18.057Z,18.87
2019-05-02T13:22:55.275Z,18.39
2019-05-02T13:25:27.211Z,18.34
2019-05-02T13:27:57.291Z,17.84
2019-05-02T13:30:32.764Z,17.52
2019-05-02T13:33:02.490Z,17.45
2019-05-02T13:35:36.564Z,16.60
2019-05-02T13:38:06.747Z,16.37
2019-05-02T13:40:41.788Z,15.94
2019-05-02T13:43:12.514Z,15.77
2019-05-02T13:45:56.651Z,15.56
2019-05-02T13:48:25.237Z,15.51
2019-05-02T13:50:54.445Z,15.30
2019-05-02T13:53:23.778Z,15.15
2019-05-02T13:56:12.939Z,14.85
2019-05-02T13:58:42.523Z,14.96
2019-05-02T14:01:12.274Z,14.82
2019-05-02T14:03:42.147Z,14.60
2019-05-02T14:06:12.397Z,14.38
2019-05-02T14:09:00.023Z,14.34
2019-05-02T14:11:45.996Z,14.19
2019-05-02T14:14:15.336Z,14.13
2019-05-02T14:16:45.020Z,14.08
2019-05-02T14:19:14.634Z,13.96
2019-05-02T14:21:43.985Z,13.95
2019-05-02T14:24:13.636Z,14.03
2019-05-02T14:26:43.486Z,14.06
2019-05-02T14:29:16.272Z,14.11
2019-05-02T14:31:44.007Z,14.04
2019-05-02T14:34:24.007Z,14.14
2019-05-02T14:36:58.994Z,14.21
2019-05-02T14:39:24.456Z,14.23
2019-05-02T14:41:53.808Z,14.35
2019-05-02T14:44:28.710Z,14.48
2019-05-02T14:46:54.483Z,14.53
2019-05-02T14:49:25.559Z,14.61
2019-05-02T14:51:57.173Z,14.69
2019-05-02T14:54:26.128Z,14.87
2019-05-02T14:57:03.052Z,15.08
2019-05-02T14:59:32.446Z,15.31
2019-05-02T15:02:07.451Z,15.44
2019-05-02T15:04:38.075Z,15.55
2019-05-02T15:07:06.181Z,15.63
2019-05-02T15:09:36.605Z,15.68
2019-05-02T15:12:13.516Z,15.72
2019-05-02T15:14:37.260Z,15.76
2019-05-02T15:17:07.153Z,15.60
2019-05-02T15:19:36.495Z,15.59
2019-05-02T15:22:06.172Z,15.57
2019-05-02T15:24:37.748Z,15.48
2019-05-02T15:27:12.101Z,15.42
2019-05-02T15:29:37.584Z,15.16
2019-05-02T15:32:25.493Z,14.40
2019-05-02T15:35:02.655Z,14.24
2019-05-02T15:37:35.736Z,13.70
2019-05-02T15:42:38.263Z,13.25
2019-05-02T15:45:08.342Z,13.03
2019-05-02T15:47:41.691Z,12.93
2019-05-02T15:50:09.156Z,12.84
2019-05-02T15:52:41.933Z,12.78
2019-05-02T15:55:11.776Z,12.66
2019-05-02T15:57:43.769Z,12.57
2019-05-02T16:00:21.942Z,12.49
2019-05-02T16:02:46.066Z,12.38
2019-05-02T16:05:15.818Z,12.29
2019-05-02T16:07:46.745Z,12.25
2019-05-02T16:10:17.485Z,12.20
2019-05-02T16:12:48.724Z,12.12
2019-05-02T16:15:24.798Z,12.05
2019-05-02T16:17:49.350Z,12.00
2019-05-02T16:20:24.052Z,12.03
2019-05-02T16:22:53.820Z,11.98
2019-05-02T16:25:24.582Z,12.00
2019-05-02T16:27:57.401Z,11.99
2019-05-02T16:30:26.243Z,11.96
2019-05-02T16:32:57.318Z,11.94
2019-05-02T16:35:28.573Z,11.93
2019-05-02T16:37:57.982Z,11.93
2019-05-02T16:40:31.881Z,11.92
2019-05-02T16:42:59.418Z,11.89
2019-05-02T16:45:28.836Z,11.82
2019-05-02T16:48:00.096Z,11.86
2019-05-02T16:50:32.980Z,11.88
2019-05-02T16:53:02.322Z,11.89
2019-05-02T16:55:33.097Z,11.86
2019-05-02T16:58:06.938Z,11.87
2019-05-02T17:00:36.808Z,11.86
2019-05-02T17:03:05.054Z,11.87
2019-05-02T17:05:34.601Z,11.87
2019-05-02T17:08:10.621Z,11.87
2019-05-02T17:10:47.346Z,11.84
2019-05-02T17:13:15.227Z,11.89
2019-05-02T17:15:44.577Z,11.84
2019-05-02T17:18:17.808Z,11.84
2019-05-02T17:20:46.954Z,11.77
2019-05-02T17:23:16.012Z,11.79
2019-05-02T17:25:45.402Z,11.83
2019-05-02T17:28:14.812Z,11.85
2019-05-02T17:30:44.205Z,11.88
2019-05-02T17:33:16.235Z,11.90
2019-05-02T17:35:54.326Z,11.89
2019-05-02T17:38:19.213Z,11.91
2019-05-02T17:40:47.656Z,11.90
2019-05-02T17:43:17.241Z,11.89
2019-05-02T17:45:47.910Z,11.86
2019-05-02T17:48:17.843Z,11.84
2019-05-02T17:50:49.557Z,11.77
2019-05-02T17:53:20.178Z,11.81
2019-05-02T17:55:49.530Z,11.81
2019-05-02T17:58:18.895Z,11.84
2019-05-02T18:00:54.509Z,11.87
2019-05-02T18:03:24.056Z,11.88
2019-05-02T18:05:52.888Z,11.82
2019-05-02T18:08:23.347Z,11.84
2019-05-02T18:10:58.542Z,11.85
2019-05-02T18:13:23.763Z,11.81
2019-05-02T18:15:53.566Z,11.80
2019-05-02T18:18:23.017Z,11.84
2019-05-02T18:20:52.878Z,11.83
2019-05-02T18:23:24.113Z,11.87
2019-05-02T18:25:57.375Z,11.92
2019-05-02T18:28:26.450Z,11.84
2019-05-02T18:30:57.128Z,11.85
2019-05-02T18:33:27.039Z,11.83
2019-05-02T18:35:56.372Z,11.77
2019-05-02T18:38:25.726Z,11.80
2019-05-02T18:40:55.477Z,11.77
2019-05-02T18:43:24.827Z,11.72
2019-05-02T18:45:58.132Z,11.74
2019-05-02T18:48:25.210Z,11.73
2019-05-02T18:50:55.806Z,11.71
2019-05-02T18:53:27.228Z,11.67
2019-05-02T18:55:56.658Z,11.66
2019-05-02T18:58:27.570Z,11.63
2019-05-02T19:00:56.908Z,11.62
2019-05-02T19:03:27.464Z,11.61
2019-05-02T19:05:58.320Z,11.61
2019-05-02T19:08:33.694Z,11.61
2019-05-02T19:11:09.999Z,11.60
2019-05-02T19:13:37.590Z,11.55
2019-05-02T19:16:04.483Z,11.55
2019-05-02T19:18:33.840Z,11.54
2019-05-02T19:21:04.413Z,11.53
2019-05-02T19:23:34.692Z,11.52
2019-05-02T19:26:09.917Z,11.52
2019-05-02T19:28:53.316Z,11.51
2019-05-02T19:31:23.659Z,11.47
2019-05-02T19:33:52.994Z,11.45
2019-05-02T19:36:27.440Z,11.37
2019-05-02T19:38:56.903Z,11.35
2019-05-02T19:41:24.744Z,11.35
2019-05-02T19:43:54.081Z,11.31
2019-05-02T19:46:31.666Z,11.25
2019-05-02T19:48:54.704Z,11.22
2019-05-02T19:51:24.028Z,11.08
2019-05-02T19:53:59.524Z,11.09
2019-05-02T19:56:24.638Z,10.99
2019-05-02T19:58:53.977Z,10.91
2019-05-02T20:01:26.536Z,10.86
2019-05-02T20:03:56.815Z,10.80
2019-05-02T20:06:26.443Z,10.74
2019-05-02T20:08:59.219Z,10.67
2019-05-02T20:11:28.006Z,10.63
2019-05-02T20:14:00.658Z,10.60
2019-05-02T20:16:36.736Z,10.51
2019-05-02T20:19:04.459Z,10.49
2019-05-02T20:21:38.201Z,10.36
2019-05-02T20:24:09.219Z,10.29
2019-05-02T20:26:37.693Z,10.25
2019-05-02T20:29:07.265Z,10.22
2019-05-02T20:31:36.624Z,10.13
2019-05-02T20:34:06.184Z,10.13
2019-05-02T20:36:35.775Z,10.07
2019-05-02T20:39:07.872Z,9.92
2019-05-02T20:41:37.290Z,9.89
2019-05-02T20:44:06.617Z,9.89
2019-05-02T20:46:36.203Z,9.83
2019-05-02T20:49:05.612Z,9.79
2019-05-02T20:51:34.947Z,9.71
2019-05-02T20:54:04.348Z,9.64
2019-05-02T20:56:33.681Z,9.63
2019-05-02T20:59:03.040Z,9.59
2019-05-02T21:01:32.609Z,9.53
2019-05-02T21:04:02.783Z,9.48
2019-05-02T21:06:40.922Z,9.44
2019-05-02T21:09:07.802Z,9.43
2019-05-02T21:11:37.901Z,9.34
2019-05-02T21:14:07.491Z,9.25
2019-05-02T21:16:36.826Z,9.17
2019-05-02T21:19:06.230Z,9.11
2019-05-02T21:21:36.333Z,9.07
2019-05-02T21:24:05.767Z,9.05
2019-05-02T21:26:35.113Z,9.06
2019-05-02T21:29:04.514Z,9.04
2019-05-02T21:31:34.080Z,8.96
2019-05-02T21:34:03.425Z,8.95
2019-05-02T21:36:32.994Z,8.92
2019-05-02T21:39:02.835Z,8.97
2019-05-02T21:41:33.774Z,9.01
2019-05-02T21:44:03.439Z,8.99
2019-05-02T21:46:33.150Z,8.96
2019-05-02T21:49:04.096Z,8.96
2019-05-02T21:51:47.414Z,8.98
2019-05-02T21:54:24.530Z,8.99
2019-05-02T21:56:58.299Z,9.00
2019-05-02T21:59:26.899Z,8.99
2019-05-02T22:01:57.814Z,9.03
2019-05-02T22:04:27.179Z,9.02
2019-05-02T22:06:56.511Z,9.04
2019-05-02T22:09:25.846Z,9.05
2019-05-02T22:11:55.181Z,9.05
2019-05-02T22:14:24.519Z,9.04
2019-05-02T22:16:53.889Z,9.07
2019-05-02T22:19:23.215Z,9.06
2019-05-02T22:21:52.700Z,9.08
2019-05-02T22:24:22.254Z,9.10
2019-05-02T22:26:52.619Z,9.09
2019-05-02T22:29:22.121Z,9.09
2019-05-02T22:31:54.256Z,9.13
2019-05-02T22:34:22.506Z,9.15
2019-05-02T22:36:53.884Z,9.15
2019-05-02T22:39:42.583Z,9.19
2019-05-02T22:42:12.828Z,9.21
2019-05-02T22:44:42.308Z,9.13
2019-05-02T22:47:13.890Z,9.08
2019-05-02T22:49:42.724Z,9.13
2019-05-02T22:52:14.363Z,9.08
2019-05-02T22:54:43.452Z,9.14
2019-05-02T22:57:14.222Z,9.14
2019-05-02T22:59:43.875Z,9.13
2019-05-02T23:02:13.678Z,9.08
2019-05-02T23:04:43.344Z,9.06
2019-05-02T23:07:12.795Z,9.07
2019-05-02T23:09:43.719Z,9.03
2019-05-02T23:12:13.525Z,9.06
2019-05-02T23:14:42.858Z,9.04
2019-05-02T23:17:12.692Z,9.04
2019-05-02T23:19:42.522Z,9.08
2019-05-02T23:22:12.975Z,9.07
2019-05-02T23:24:43.947Z,9.07
2019-05-02T23:27:14.911Z,9.07
2019-05-02T23:29:44.244Z,9.07
2019-05-02T23:32:13.580Z,9.00
2019-05-02T23:34:42.912Z,8.99
2019-05-02T23:37:12.312Z,8.95
2019-05-02T23:39:41.860Z,8.99
2019-05-02T23:42:11.193Z,9.03
2019-05-02T23:44:42.439Z,9.02
2019-05-02T23:47:11.782Z,8.99
2019-05-02T23:49:42.700Z,9.01
2019-05-02T23:52:12.233Z,8.95
2019-05-02T23:54:50.039Z,8.89
2019-05-02T23:57:12.614Z,8.93
2019-05-02T23:59:42.427Z,8.96
