createdAt,value
2017-06-04T00:01:57.579Z,19.00
2017-06-04T00:04:23.874Z,18.70
2017-06-04T00:06:50.124Z,18.70
2017-06-04T00:09:16.421Z,18.40
2017-06-04T00:11:42.672Z,18.40
2017-06-04T00:14:09.127Z,18.50
2017-06-04T00:16:35.440Z,18.60
2017-06-04T00:19:01.696Z,18.50
2017-06-04T00:21:28.314Z,18.40
2017-06-04T00:23:54.589Z,18.30
2017-06-04T00:26:20.854Z,18.20
2017-06-04T00:28:47.137Z,18.40
2017-06-04T00:31:13.391Z,18.50
2017-06-04T00:33:39.684Z,18.60
2017-06-04T00:36:06.244Z,18.70
2017-06-04T00:38:32.529Z,18.70
2017-06-04T00:40:58.788Z,18.70
2017-06-04T00:43:25.057Z,18.70
2017-06-04T00:45:51.349Z,18.70
2017-06-04T00:48:17.756Z,18.80
2017-06-04T00:50:44.390Z,18.90
2017-06-04T00:53:10.664Z,18.90
2017-06-04T00:55:37.051Z,18.80
2017-06-04T00:58:03.773Z,18.90
2017-06-04T01:00:30.123Z,18.90
2017-06-04T01:02:56.393Z,18.80
2017-06-04T01:05:23.193Z,18.90
2017-06-04T01:07:49.456Z,18.80
2017-06-04T01:10:15.725Z,18.80
2017-06-04T01:12:42.015Z,18.60
2017-06-04T01:15:08.280Z,18.50
2017-06-04T01:17:34.844Z,18.30
2017-06-04T01:20:01.174Z,18.30
2017-06-04T01:22:27.445Z,18.30
2017-06-04T01:24:53.836Z,18.40
2017-06-04T01:27:20.488Z,18.20
2017-06-04T01:29:47.145Z,18.20
2017-06-04T01:32:13.446Z,18.20
2017-06-04T01:34:39.736Z,18.20
2017-06-04T01:37:06.033Z,18.10
2017-06-04T01:39:32.320Z,18.10
2017-06-04T01:41:58.616Z,18.20
2017-06-04T01:44:24.927Z,18.20
2017-06-04T01:46:51.183Z,18.30
2017-06-04T01:49:17.958Z,18.30
2017-06-04T01:51:44.391Z,18.20
2017-06-04T01:54:10.641Z,18.30
2017-06-04T01:56:37.537Z,18.20
2017-06-04T01:59:03.820Z,18.20
2017-06-04T02:01:30.093Z,18.10
2017-06-04T02:03:56.358Z,18.10
2017-06-04T02:06:23.008Z,18.20
2017-06-04T02:08:49.912Z,18.30
2017-06-04T02:11:16.182Z,18.40
2017-06-04T02:13:42.463Z,18.30
2017-06-04T02:16:08.753Z,18.40
2017-06-04T02:18:35.152Z,18.50
2017-06-04T02:21:01.448Z,18.40
2017-06-04T02:23:27.714Z,18.50
2017-06-04T02:25:53.977Z,18.60
2017-06-04T02:28:20.253Z,18.20
2017-06-04T02:30:46.704Z,18.10
2017-06-04T02:33:13.432Z,18.20
2017-06-04T02:35:39.688Z,18.20
2017-06-04T02:38:05.953Z,18.20
2017-06-04T02:40:32.260Z,18.30
2017-06-04T02:42:58.660Z,18.20
2017-06-04T02:45:25.399Z,18.20
2017-06-04T02:47:51.660Z,18.30
2017-06-04T02:50:17.959Z,18.20
2017-06-04T02:52:44.392Z,18.40
2017-06-04T02:55:10.824Z,18.40
2017-06-04T02:57:37.544Z,18.50
2017-06-04T03:00:03.814Z,18.50
2017-06-04T03:02:30.084Z,18.40
2017-06-04T03:04:56.365Z,18.30
2017-06-04T03:07:22.979Z,18.30
2017-06-04T03:09:49.248Z,18.30
2017-06-04T03:12:15.516Z,18.30
2017-06-04T03:14:41.767Z,18.20
2017-06-04T03:17:08.069Z,18.20
2017-06-04T03:19:34.538Z,18.30
2017-06-04T03:22:01.094Z,18.30
2017-06-04T03:24:27.403Z,18.40
2017-06-04T03:26:53.709Z,18.30
2017-06-04T03:29:19.989Z,18.40
2017-06-04T03:31:46.276Z,18.40
2017-06-04T03:34:12.544Z,18.40
2017-06-04T03:36:39.176Z,18.20
2017-06-04T03:39:05.853Z,18.20
2017-06-04T03:41:32.104Z,18.20
2017-06-04T03:43:58.457Z,18.40
2017-06-04T03:46:24.737Z,18.50
2017-06-04T03:48:51.161Z,18.50
2017-06-04T03:51:17.426Z,18.50
2017-06-04T03:53:43.693Z,18.60
2017-06-04T03:56:09.985Z,18.60
2017-06-04T03:58:36.439Z,18.60
2017-06-04T04:01:02.732Z,18.60
2017-06-04T04:03:29.372Z,18.50
2017-06-04T04:05:55.620Z,18.60
2017-06-04T04:08:21.892Z,18.60
2017-06-04T04:10:48.154Z,18.50
2017-06-04T04:13:14.627Z,18.50
2017-06-04T04:15:40.880Z,18.60
2017-06-04T04:18:07.789Z,18.40
2017-06-04T04:20:34.029Z,18.40
2017-06-04T04:23:00.301Z,18.30
2017-06-04T04:25:26.593Z,18.10
2017-06-04T04:27:53.365Z,18.00
2017-06-04T04:30:19.650Z,18.00
2017-06-04T04:32:45.930Z,18.00
2017-06-04T04:35:12.232Z,17.90
2017-06-04T04:37:38.545Z,18.00
2017-06-04T04:40:04.797Z,17.90
2017-06-04T04:42:31.452Z,17.80
2017-06-04T04:44:57.741Z,17.80
2017-06-04T04:47:23.993Z,17.70
2017-06-04T04:49:50.245Z,17.80
2017-06-04T04:52:16.517Z,17.80
2017-06-04T04:54:42.772Z,18.00
2017-06-04T04:57:09.425Z,18.00
2017-06-04T04:59:35.825Z,18.00
2017-06-04T05:02:02.091Z,18.10
2017-06-04T05:04:28.344Z,18.10
2017-06-04T05:06:54.581Z,18.20
2017-06-04T05:09:20.865Z,18.30
2017-06-04T05:11:47.169Z,18.50
2017-06-04T05:14:13.449Z,18.60
2017-06-04T05:16:39.717Z,18.80
2017-06-04T05:19:06.070Z,18.80
2017-06-04T05:21:32.736Z,18.90
2017-06-04T05:24:03.047Z,18.90
2017-06-04T05:26:29.341Z,18.70
2017-06-04T05:28:55.968Z,18.60
2017-06-04T05:31:22.228Z,18.70
2017-06-04T05:33:49.365Z,18.70
2017-06-04T05:36:15.926Z,18.60
2017-06-04T05:38:42.236Z,18.60
2017-06-04T05:41:08.493Z,18.60
2017-06-04T05:43:34.752Z,18.60
2017-06-04T05:46:01.019Z,18.60
2017-06-04T05:48:27.637Z,18.60
2017-06-04T05:50:53.901Z,18.50
2017-06-04T05:53:20.216Z,18.50
2017-06-04T05:55:46.874Z,18.50
2017-06-04T05:58:13.500Z,18.50
2017-06-04T06:00:40.170Z,18.40
2017-06-04T06:03:06.471Z,18.40
2017-06-04T06:05:32.786Z,18.20
2017-06-04T06:07:59.081Z,17.90
2017-06-04T06:10:25.370Z,17.70
2017-06-04T06:12:51.625Z,17.90
2017-06-04T06:15:17.902Z,18.00
2017-06-04T06:17:44.196Z,18.20
2017-06-04T06:20:10.852Z,18.10
2017-06-04T06:22:37.114Z,18.20
2017-06-04T06:25:03.404Z,18.20
2017-06-04T06:27:29.678Z,18.30
2017-06-04T06:29:56.309Z,18.30
2017-06-04T06:32:23.432Z,18.30
2017-06-04T06:34:49.696Z,18.40
2017-06-04T06:37:16.007Z,18.40
2017-06-04T06:39:42.289Z,18.40
2017-06-04T06:42:08.591Z,18.40
2017-06-04T06:44:34.880Z,18.50
2017-06-04T06:47:01.142Z,18.50
2017-06-04T06:49:27.963Z,18.50
2017-06-04T06:51:54.217Z,18.50
2017-06-04T06:54:20.862Z,18.40
2017-06-04T06:56:47.564Z,18.40
2017-06-04T06:59:13.825Z,18.40
2017-06-04T07:01:40.089Z,18.40
2017-06-04T07:04:06.370Z,18.50
2017-06-04T07:06:33.021Z,18.60
2017-06-04T07:08:59.305Z,18.60
2017-06-04T07:11:25.576Z,18.50
2017-06-04T07:13:52.179Z,18.40
2017-06-04T07:16:18.436Z,18.40
2017-06-04T07:18:44.951Z,18.30
2017-06-04T07:21:11.236Z,18.30
2017-06-04T07:23:37.494Z,18.40
2017-06-04T07:26:04.028Z,18.40
2017-06-04T07:28:30.283Z,18.40
2017-06-04T07:30:57.115Z,18.70
2017-06-04T07:33:23.396Z,18.70
2017-06-04T07:35:49.658Z,19.00
2017-06-04T07:38:16.305Z,19.20
2017-06-04T07:40:42.547Z,19.20
2017-06-04T07:43:08.801Z,19.20
2017-06-04T07:45:35.077Z,19.30
2017-06-04T07:48:01.415Z,19.40
2017-06-04T07:50:28.023Z,19.30
2017-06-04T07:52:54.293Z,19.20
2017-06-04T07:55:20.583Z,19.10
2017-06-04T07:57:46.869Z,18.80
2017-06-04T08:00:13.542Z,18.70
2017-06-04T08:02:39.923Z,18.80
2017-06-04T08:05:06.208Z,18.80
2017-06-04T08:07:32.493Z,18.90
2017-06-04T08:09:58.788Z,18.90
2017-06-04T08:12:25.081Z,18.80
2017-06-04T08:14:51.884Z,18.90
2017-06-04T08:17:18.149Z,19.10
2017-06-04T08:19:44.416Z,19.20
2017-06-04T08:22:10.709Z,19.20
2017-06-04T08:24:36.959Z,19.10
2017-06-04T08:27:03.515Z,19.00
2017-06-04T08:29:29.789Z,19.00
2017-06-04T08:31:56.061Z,19.00
2017-06-04T08:34:22.370Z,19.10
2017-06-04T08:36:48.756Z,19.10
2017-06-04T08:39:15.186Z,19.10
2017-06-04T08:41:41.898Z,19.00
2017-06-04T08:44:08.213Z,19.00
2017-06-04T08:46:34.885Z,19.10
2017-06-04T08:49:01.165Z,19.30
2017-06-04T08:51:27.421Z,19.40
2017-06-04T08:53:53.721Z,19.50
2017-06-04T08:56:19.969Z,19.60
2017-06-04T08:58:46.941Z,19.80
2017-06-04T09:01:13.216Z,19.70
2017-06-04T09:03:39.493Z,19.90
2017-06-04T09:06:05.852Z,19.90
2017-06-04T09:08:32.174Z,20.10
2017-06-04T09:10:58.896Z,20.20
2017-06-04T09:13:25.181Z,20.20
2017-06-04T09:15:51.579Z,20.40
2017-06-04T09:18:17.910Z,20.50
2017-06-04T09:20:44.165Z,20.60
2017-06-04T09:23:10.869Z,20.70
2017-06-04T09:25:37.136Z,20.80
2017-06-04T09:28:04.336Z,21.00
2017-06-04T09:30:30.637Z,21.00
2017-06-04T09:32:56.912Z,21.20
2017-06-04T09:35:23.225Z,21.30
2017-06-04T09:37:49.493Z,21.30
2017-06-04T09:40:15.748Z,21.00
2017-06-04T09:42:42.049Z,20.80
2017-06-04T09:45:08.872Z,20.50
2017-06-04T09:47:35.157Z,20.60
2017-06-04T09:50:01.440Z,20.30
2017-06-04T09:52:27.713Z,20.30
2017-06-04T09:54:54.041Z,20.30
2017-06-04T09:57:20.314Z,20.30
2017-06-04T09:59:47.269Z,20.20
2017-06-04T10:02:13.933Z,20.10
2017-06-04T10:04:40.197Z,20.10
2017-06-04T10:07:06.465Z,20.10
2017-06-04T10:09:32.763Z,20.10
2017-06-04T10:11:59.046Z,20.00
2017-06-04T10:14:25.746Z,20.00
2017-06-04T10:16:52.043Z,19.90
2017-06-04T10:19:18.321Z,19.80
2017-06-04T10:21:45.159Z,19.80
2017-06-04T10:24:11.461Z,19.80
2017-06-04T10:26:37.761Z,19.80
2017-06-04T10:29:04.255Z,19.70
2017-06-04T10:31:30.515Z,19.50
2017-06-04T10:33:56.816Z,19.30
2017-06-04T10:36:23.152Z,19.00
2017-06-04T10:38:50.598Z,18.70
2017-06-04T10:41:17.035Z,18.70
2017-06-04T10:43:43.776Z,18.60
2017-06-04T10:46:10.051Z,18.70
2017-06-04T10:48:36.314Z,18.80
2017-06-04T10:51:02.605Z,18.80
2017-06-04T10:53:28.888Z,18.90
2017-06-04T10:55:55.451Z,19.00
2017-06-04T10:58:21.897Z,19.10
2017-06-04T11:00:48.167Z,19.30
2017-06-04T11:03:14.466Z,19.30
2017-06-04T11:05:40.749Z,19.40
2017-06-04T11:08:09.246Z,19.40
2017-06-04T11:10:35.516Z,19.40
2017-06-04T11:13:01.813Z,19.50
2017-06-04T11:15:28.141Z,19.50
2017-06-04T11:17:54.548Z,19.70
2017-06-04T11:20:21.488Z,20.00
2017-06-04T11:22:47.821Z,20.00
2017-06-04T11:25:14.076Z,20.10
2017-06-04T11:27:40.483Z,20.10
2017-06-04T11:30:06.773Z,20.30
2017-06-04T11:32:33.324Z,20.40
2017-06-04T11:34:59.782Z,20.70
2017-06-04T11:37:26.040Z,20.80
2017-06-04T11:39:52.367Z,20.70
2017-06-04T11:42:18.709Z,20.80
2017-06-04T11:44:45.110Z,20.90
2017-06-04T11:47:11.756Z,20.90
2017-06-04T11:49:38.417Z,21.10
2017-06-04T11:52:04.718Z,21.10
2017-06-04T11:54:31.013Z,21.30
2017-06-04T11:56:57.306Z,21.70
2017-06-04T11:59:23.598Z,21.80
2017-06-04T12:01:49.886Z,21.80
2017-06-04T12:04:16.224Z,21.80
2017-06-04T12:06:42.543Z,22.30
2017-06-04T12:09:08.830Z,22.80
2017-06-04T12:11:35.745Z,23.60
2017-06-04T12:14:02.015Z,23.60
2017-06-04T12:16:28.389Z,23.80
2017-06-04T12:18:55.654Z,24.20
2017-06-04T12:21:21.957Z,24.70
2017-06-04T12:23:48.821Z,24.90
2017-06-04T12:26:15.141Z,25.10
2017-06-04T12:28:41.409Z,25.10
2017-06-04T12:31:07.693Z,25.00
2017-06-04T12:33:33.969Z,25.40
2017-06-04T12:36:00.493Z,26.10
2017-06-04T12:38:26.752Z,27.30
2017-06-04T12:40:53.273Z,28.40
2017-06-04T12:43:20.407Z,29.60
2017-06-04T12:45:46.692Z,30.20
2017-06-04T12:48:13.277Z,30.30
2017-06-04T12:50:39.614Z,30.00
2017-06-04T12:53:05.875Z,29.50
2017-06-04T12:55:32.180Z,29.00
2017-06-04T12:57:58.483Z,29.00
2017-06-04T13:00:25.232Z,28.30
2017-06-04T13:02:51.505Z,27.40
2017-06-04T13:05:17.771Z,26.70
2017-06-04T13:07:44.074Z,26.60
2017-06-04T13:10:10.456Z,26.40
2017-06-04T13:12:37.190Z,26.30
2017-06-04T13:15:03.477Z,25.90
2017-06-04T13:17:29.756Z,25.20
2017-06-04T13:19:56.059Z,24.90
2017-06-04T13:22:22.294Z,24.80
2017-06-04T13:24:48.595Z,24.60
2017-06-04T13:27:14.843Z,24.60
2017-06-04T13:29:41.132Z,24.90
2017-06-04T13:32:07.413Z,25.80
2017-06-04T13:34:33.689Z,26.60
2017-06-04T13:36:59.969Z,27.40
2017-06-04T13:39:26.234Z,29.30
2017-06-04T13:41:53.155Z,33.80
2017-06-04T13:44:19.405Z,33.80
2017-06-04T13:46:45.664Z,33.80
2017-06-04T13:49:12.798Z,34.60
2017-06-04T13:51:39.065Z,35.10
2017-06-04T13:54:05.727Z,34.60
2017-06-04T13:56:32.000Z,34.60
2017-06-04T13:58:58.268Z,33.10
2017-06-04T14:01:24.559Z,31.50
2017-06-04T14:03:50.828Z,29.90
2017-06-04T14:06:17.479Z,30.60
2017-06-04T14:08:43.841Z,32.60
2017-06-04T14:11:10.482Z,36.20
2017-06-04T14:13:37.144Z,37.20
2017-06-04T14:16:03.439Z,37.20
2017-06-04T14:18:30.057Z,38.30
2017-06-04T14:20:56.313Z,38.70
2017-06-04T14:23:22.560Z,38.30
2017-06-04T14:25:48.844Z,37.90
2017-06-04T14:28:15.109Z,37.90
2017-06-04T14:30:41.785Z,39.60
2017-06-04T14:33:08.069Z,39.60
2017-06-04T14:35:35.256Z,40.50
2017-06-04T14:38:01.630Z,41.00
2017-06-04T14:40:27.902Z,41.40
2017-06-04T14:42:54.186Z,42.10
2017-06-04T14:45:20.475Z,42.10
2017-06-04T14:47:46.767Z,42.20
2017-06-04T14:50:13.409Z,42.00
2017-06-04T14:52:40.073Z,42.10
2017-06-04T14:55:06.321Z,42.10
2017-06-04T14:57:33.095Z,42.30
2017-06-04T14:59:59.381Z,42.20
2017-06-04T15:02:25.660Z,42.30
2017-06-04T15:04:51.981Z,42.60
2017-06-04T15:07:18.261Z,42.40
2017-06-04T15:09:44.577Z,42.60
2017-06-04T15:12:10.869Z,42.80
2017-06-04T15:14:37.132Z,42.70
2017-06-04T15:17:03.420Z,42.00
2017-06-04T15:19:29.672Z,41.20
2017-06-04T15:21:56.541Z,41.20
2017-06-04T15:24:23.355Z,41.20
2017-06-04T15:26:49.650Z,41.70
2017-06-04T15:29:16.206Z,42.50
2017-06-04T15:31:42.481Z,42.70
2017-06-04T15:34:08.741Z,40.60
2017-06-04T15:36:35.068Z,38.20
2017-06-04T15:39:01.425Z,35.80
2017-06-04T15:41:27.965Z,34.10
2017-06-04T15:43:54.224Z,33.90
2017-06-04T15:46:20.488Z,35.00
2017-06-04T15:48:46.813Z,36.80
2017-06-04T15:51:13.089Z,38.30
2017-06-04T15:53:39.712Z,39.10
2017-06-04T15:56:05.980Z,39.50
2017-06-04T15:58:32.257Z,40.20
2017-06-04T16:00:58.705Z,40.20
2017-06-04T16:03:25.137Z,37.90
2017-06-04T16:05:51.431Z,35.30
2017-06-04T16:08:17.715Z,33.20
2017-06-04T16:10:44.007Z,31.60
2017-06-04T16:13:10.918Z,30.50
2017-06-04T16:15:37.200Z,29.80
2017-06-04T16:18:03.493Z,29.30
2017-06-04T16:20:29.760Z,28.50
2017-06-04T16:22:56.022Z,28.00
2017-06-04T16:25:22.292Z,28.20
2017-06-04T16:27:48.574Z,29.00
2017-06-04T16:30:14.839Z,30.10
2017-06-04T16:32:41.144Z,30.70
2017-06-04T16:35:07.393Z,30.80
2017-06-04T16:37:33.686Z,30.60
2017-06-04T16:39:59.951Z,30.60
2017-06-04T16:42:26.248Z,30.60
2017-06-04T16:44:52.882Z,32.10
2017-06-04T16:47:19.517Z,33.20
2017-06-04T16:49:46.158Z,34.30
2017-06-04T16:52:12.809Z,35.70
2017-06-04T16:54:39.095Z,35.70
2017-06-04T16:57:05.357Z,36.90
2017-06-04T16:59:31.628Z,37.80
2017-06-04T17:01:57.904Z,37.80
2017-06-04T17:04:24.537Z,35.60
2017-06-04T17:06:51.166Z,33.80
2017-06-04T17:09:17.594Z,33.80
2017-06-04T17:11:43.844Z,31.80
2017-06-04T17:14:10.487Z,29.10
2017-06-04T17:16:37.405Z,28.20
2017-06-04T17:19:03.652Z,28.20
2017-06-04T17:21:29.930Z,27.30
2017-06-04T17:23:56.209Z,26.60
2017-06-04T17:26:22.863Z,25.40
2017-06-04T17:28:49.149Z,25.40
2017-06-04T17:31:15.408Z,25.00
2017-06-04T17:33:41.738Z,24.70
2017-06-04T17:36:08.399Z,24.40
2017-06-04T17:38:34.675Z,24.30
2017-06-04T17:41:00.975Z,23.90
2017-06-04T17:43:27.298Z,23.80
2017-06-04T17:45:53.547Z,23.70
2017-06-04T17:48:19.868Z,23.70
2017-06-04T17:50:46.121Z,23.50
2017-06-04T17:53:12.707Z,23.30
2017-06-04T17:55:38.987Z,23.20
2017-06-04T17:58:05.280Z,23.10
2017-06-04T18:00:31.659Z,23.00
2017-06-04T18:02:57.945Z,23.00
2017-06-04T18:05:24.243Z,23.10
2017-06-04T18:07:50.539Z,23.40
2017-06-04T18:10:17.928Z,24.70
2017-06-04T18:12:44.753Z,25.70
2017-06-04T18:15:11.023Z,25.30
2017-06-04T18:17:37.289Z,24.70
2017-06-04T18:20:03.626Z,24.00
2017-06-04T18:22:29.938Z,23.50
2017-06-04T18:24:56.909Z,23.10
2017-06-04T18:27:23.444Z,22.80
2017-06-04T18:29:49.722Z,22.70
2017-06-04T18:32:16.077Z,22.40
2017-06-04T18:34:43.305Z,22.20
2017-06-04T18:37:09.646Z,22.10
2017-06-04T18:39:35.941Z,21.80
2017-06-04T18:42:02.453Z,21.60
2017-06-04T18:44:29.179Z,21.60
2017-06-04T18:46:55.459Z,21.40
2017-06-04T18:49:21.759Z,21.30
2017-06-04T18:51:48.934Z,21.20
2017-06-04T18:54:16.063Z,21.10
2017-06-04T18:56:42.989Z,20.90
2017-06-04T18:59:09.293Z,20.90
2017-06-04T19:01:46.046Z,20.90
2017-06-04T19:04:13.408Z,20.80
2017-06-04T19:06:39.743Z,20.80
2017-06-04T19:09:06.113Z,20.70
2017-06-04T19:11:32.426Z,20.70
2017-06-04T19:13:58.726Z,20.60
2017-06-04T19:16:25.102Z,20.60
2017-06-04T19:18:51.384Z,20.60
2017-06-04T19:21:17.682Z,20.50
2017-06-04T19:23:43.984Z,20.40
2017-06-04T19:26:10.354Z,20.20
2017-06-04T19:28:37.057Z,20.10
2017-06-04T19:31:03.395Z,20.00
2017-06-04T19:33:29.679Z,19.80
2017-06-04T19:35:55.984Z,19.70
2017-06-04T19:38:22.289Z,19.60
2017-06-04T19:40:49.202Z,19.40
2017-06-04T19:43:15.524Z,19.40
2017-06-04T19:45:42.166Z,19.30
2017-06-04T19:48:08.499Z,19.20
2017-06-04T19:50:34.778Z,19.20
2017-06-04T19:53:01.289Z,19.10
2017-06-04T19:55:27.897Z,19.10
2017-06-04T19:57:57.181Z,19.00
2017-06-04T20:00:23.465Z,18.90
2017-06-04T20:02:50.153Z,18.80
2017-06-04T20:05:16.491Z,18.80
2017-06-04T20:07:42.828Z,18.70
2017-06-04T20:10:09.182Z,18.60
2017-06-04T20:12:35.619Z,18.60
2017-06-04T20:15:02.259Z,18.60
2017-06-04T20:17:28.562Z,18.50
2017-06-04T20:19:55.619Z,18.40
2017-06-04T20:22:21.906Z,18.40
2017-06-04T20:24:48.238Z,18.30
2017-06-04T20:27:14.606Z,18.30
2017-06-04T20:29:41.059Z,18.20
2017-06-04T20:32:07.446Z,18.10
2017-06-04T20:34:33.930Z,18.00
2017-06-04T20:37:00.582Z,18.00
2017-06-04T20:39:27.245Z,17.90
2017-06-04T20:41:53.918Z,17.90
2017-06-04T20:44:20.474Z,17.90
2017-06-04T20:46:47.149Z,17.80
2017-06-04T20:49:13.545Z,17.90
2017-06-04T20:51:39.856Z,17.80
2017-06-04T20:54:06.152Z,17.80
2017-06-04T20:56:33.407Z,17.80
2017-06-04T20:59:00.739Z,17.80
2017-06-04T21:01:27.020Z,17.70
2017-06-04T21:03:53.297Z,17.70
2017-06-04T21:06:19.857Z,17.70
2017-06-04T21:08:46.660Z,17.70
2017-06-04T21:11:16.015Z,17.70
2017-06-04T21:13:45.192Z,17.70
2017-06-04T21:16:11.485Z,17.60
2017-06-04T21:18:38.191Z,17.50
2017-06-04T21:21:04.451Z,17.50
2017-06-04T21:23:30.717Z,17.40
2017-06-04T21:25:57.097Z,17.30
2017-06-04T21:28:23.361Z,17.30
2017-06-04T21:30:49.674Z,17.20
2017-06-04T21:33:16.329Z,17.10
2017-06-04T21:35:42.643Z,17.10
2017-06-04T21:38:08.910Z,17.00
2017-06-04T21:40:36.416Z,16.90
2017-06-04T21:43:02.849Z,16.80
2017-06-04T21:45:29.137Z,16.70
2017-06-04T21:47:55.426Z,16.60
2017-06-04T21:50:21.750Z,16.60
2017-06-04T21:52:48.393Z,16.50
2017-06-04T21:55:15.071Z,16.50
2017-06-04T21:57:41.351Z,16.50
2017-06-04T22:00:07.629Z,16.50
2017-06-04T22:02:35.140Z,16.50
2017-06-04T22:05:01.793Z,16.40
2017-06-04T22:07:29.002Z,16.30
2017-06-04T22:09:55.269Z,16.30
2017-06-04T22:12:23.658Z,16.30
2017-06-04T22:14:49.961Z,16.30
2017-06-04T22:17:16.769Z,16.20
2017-06-04T22:19:43.020Z,16.20
2017-06-04T22:22:09.319Z,16.20
2017-06-04T22:24:35.693Z,16.20
2017-06-04T22:27:02.008Z,16.10
2017-06-04T22:29:28.300Z,16.10
2017-06-04T22:31:54.605Z,16.00
2017-06-04T22:34:21.422Z,15.90
2017-06-04T22:36:47.850Z,15.90
2017-06-04T22:39:14.289Z,15.90
2017-06-04T22:41:40.717Z,16.00
2017-06-04T22:44:06.996Z,16.00
2017-06-04T22:46:33.249Z,16.00
2017-06-04T22:48:59.502Z,15.90
2017-06-04T22:51:25.768Z,15.90
2017-06-04T22:53:52.033Z,15.80
2017-06-04T22:56:18.322Z,15.90
2017-06-04T22:58:44.571Z,15.70
2017-06-04T23:01:10.832Z,15.70
2017-06-04T23:03:37.138Z,15.60
2017-06-04T23:06:03.377Z,15.60
2017-06-04T23:08:29.646Z,15.50
2017-06-04T23:10:56.290Z,15.50
2017-06-04T23:13:23.211Z,15.70
2017-06-04T23:15:49.546Z,15.70
2017-06-04T23:18:15.820Z,15.80
2017-06-04T23:20:42.079Z,15.90
2017-06-04T23:23:08.334Z,16.00
2017-06-04T23:25:34.620Z,16.10
2017-06-04T23:28:00.869Z,16.10
2017-06-04T23:30:27.113Z,16.10
2017-06-04T23:32:53.369Z,16.20
2017-06-04T23:35:20.020Z,16.20
2017-06-04T23:37:46.288Z,16.20
2017-06-04T23:40:12.553Z,16.20
2017-06-04T23:42:38.836Z,16.30
2017-06-04T23:45:05.089Z,16.40
2017-06-04T23:47:31.336Z,16.40
2017-06-04T23:49:57.609Z,16.40
2017-06-04T23:52:23.856Z,16.30
2017-06-04T23:54:50.108Z,16.40
2017-06-04T23:57:16.388Z,16.40
2017-06-04T23:59:42.672Z,16.40
