createdAt,value
2017-11-13T00:01:51.888Z,97306.14
2017-11-13T00:04:21.643Z,97298.66
2017-11-13T00:06:51.372Z,97302.08
2017-11-13T00:09:21.129Z,97293.95
2017-11-13T00:11:50.921Z,97301.48
2017-11-13T00:14:20.665Z,97302.97
2017-11-13T00:16:50.463Z,97304.25
2017-11-13T00:19:20.215Z,97302.20
2017-11-13T00:21:49.998Z,97302.31
2017-11-13T00:24:19.744Z,97298.38
2017-11-13T00:26:49.497Z,97279.17
2017-11-13T00:29:19.268Z,97277.05
2017-11-13T00:31:49.077Z,97289.97
2017-11-13T00:34:18.827Z,97280.47
2017-11-13T00:36:48.590Z,97286.78
2017-11-13T00:39:18.329Z,97280.95
2017-11-13T00:41:48.174Z,97272.87
2017-11-13T00:44:17.908Z,97291.22
2017-11-13T00:46:47.650Z,97298.98
2017-11-13T00:49:17.386Z,97305.77
2017-11-13T00:51:47.285Z,97318.69
2017-11-13T00:54:17.010Z,97322.52
2017-11-13T00:56:46.766Z,97334.20
2017-11-13T00:59:16.500Z,97342.41
2017-11-13T01:01:46.237Z,97358.41
2017-11-13T01:04:16.037Z,97363.22
2017-11-13T01:06:45.800Z,97364.30
2017-11-13T01:09:15.542Z,97371.56
2017-11-13T01:11:45.302Z,97377.50
2017-11-13T01:14:15.040Z,97378.24
2017-11-13T01:16:44.780Z,97377.11
2017-11-13T01:19:14.525Z,97377.36
2017-11-13T01:21:44.277Z,97383.66
2017-11-13T01:24:14.319Z,97392.50
2017-11-13T01:26:44.072Z,97400.48
2017-11-13T01:29:13.623Z,97410.86
2017-11-13T01:31:43.376Z,97411.16
2017-11-13T01:34:13.150Z,97387.43
2017-11-13T01:36:42.891Z,97377.23
2017-11-13T01:39:12.617Z,97380.91
2017-11-13T01:41:42.351Z,97389.70
2017-11-13T01:44:12.087Z,97369.59
2017-11-13T01:46:41.823Z,97362.83
2017-11-13T01:49:11.575Z,97360.35
2017-11-13T01:51:41.119Z,97375.98
2017-11-13T01:54:10.850Z,97383.95
2017-11-13T01:56:40.404Z,97371.25
2017-11-13T01:59:10.132Z,97370.52
2017-11-13T02:01:39.876Z,97370.84
2017-11-13T02:04:09.613Z,97368.77
2017-11-13T02:06:38.827Z,97366.14
2017-11-13T02:09:08.207Z,97360.44
2017-11-13T02:11:37.592Z,97367.17
2017-11-13T02:14:07.144Z,97359.00
2017-11-13T02:16:36.709Z,97368.00
2017-11-13T02:19:06.466Z,97375.30
2017-11-13T02:21:35.871Z,97385.33
2017-11-13T02:24:05.259Z,97380.73
2017-11-13T02:26:34.824Z,97378.84
2017-11-13T02:29:04.565Z,97377.03
2017-11-13T02:31:33.960Z,97381.03
2017-11-13T02:34:03.346Z,97369.63
2017-11-13T02:36:32.824Z,97364.30
2017-11-13T02:39:02.199Z,97370.38
2017-11-13T02:41:31.761Z,97369.52
2017-11-13T02:44:01.986Z,97378.73
2017-11-13T02:46:31.400Z,97379.66
2017-11-13T02:49:00.611Z,97388.03
2017-11-13T02:51:29.996Z,97390.13
2017-11-13T02:53:59.381Z,97400.13
2017-11-13T02:56:29.118Z,97389.95
2017-11-13T02:58:58.507Z,97399.72
2017-11-13T03:01:28.229Z,97401.98
2017-11-13T03:03:57.970Z,97404.94
2017-11-13T03:06:27.704Z,97409.86
2017-11-13T03:08:57.287Z,97425.63
2017-11-13T03:11:27.053Z,97424.70
2017-11-13T03:13:56.856Z,97431.84
2017-11-13T03:16:26.622Z,97428.38
2017-11-13T03:18:56.474Z,97440.39
2017-11-13T03:21:26.235Z,97453.53
2017-11-13T03:23:56.015Z,97463.39
2017-11-13T03:26:25.864Z,97462.39
2017-11-13T03:28:55.831Z,97464.77
2017-11-13T03:31:25.578Z,97454.87
2017-11-13T03:33:55.299Z,97439.81
2017-11-13T03:36:25.326Z,97440.44
2017-11-13T03:38:55.066Z,97437.52
2017-11-13T03:41:24.804Z,97450.43
2017-11-13T03:43:54.547Z,97452.13
2017-11-13T03:46:24.300Z,97448.50
2017-11-13T03:48:54.034Z,97461.55
2017-11-13T03:51:23.809Z,97462.49
2017-11-13T03:53:53.548Z,97476.01
2017-11-13T03:56:23.286Z,97485.31
2017-11-13T03:58:52.940Z,97489.77
2017-11-13T04:01:22.677Z,97492.40
2017-11-13T04:03:52.249Z,97489.20
2017-11-13T04:06:21.980Z,97500.48
2017-11-13T04:08:51.730Z,97494.86
2017-11-13T04:11:21.286Z,97504.02
2017-11-13T04:13:50.840Z,97517.28
2017-11-13T04:16:20.564Z,97526.89
2017-11-13T04:18:50.328Z,97541.08
2017-11-13T04:21:20.069Z,97544.02
2017-11-13T04:23:49.806Z,97548.95
2017-11-13T04:26:19.368Z,97558.69
2017-11-13T04:28:49.116Z,97549.23
2017-11-13T04:31:18.847Z,97554.73
2017-11-13T04:33:48.855Z,97551.16
2017-11-13T04:36:18.593Z,97558.45
2017-11-13T04:38:48.366Z,97571.41
2017-11-13T04:41:18.091Z,97568.30
2017-11-13T04:43:47.856Z,97578.30
2017-11-13T04:46:17.586Z,97582.35
2017-11-13T04:48:47.355Z,97584.55
2017-11-13T04:51:17.124Z,97586.65
2017-11-13T04:53:46.858Z,97588.86
2017-11-13T04:56:16.689Z,97588.44
2017-11-13T04:58:46.413Z,97591.41
2017-11-13T05:01:16.143Z,97599.97
2017-11-13T05:03:45.901Z,97603.97
2017-11-13T05:06:15.662Z,97603.50
2017-11-13T05:08:45.213Z,97596.95
2017-11-13T05:11:14.943Z,97598.23
2017-11-13T05:13:44.666Z,97593.83
2017-11-13T05:16:14.426Z,97589.48
2017-11-13T05:18:44.183Z,97590.19
2017-11-13T05:21:13.967Z,97607.27
2017-11-13T05:23:43.680Z,97614.09
2017-11-13T05:26:13.088Z,97611.91
2017-11-13T05:28:42.810Z,97611.41
2017-11-13T05:31:12.608Z,97608.89
2017-11-13T05:33:42.364Z,97606.45
2017-11-13T05:36:12.371Z,97596.95
2017-11-13T05:38:42.127Z,97604.09
2017-11-13T05:41:11.858Z,97605.36
2017-11-13T05:43:41.580Z,97605.94
2017-11-13T05:46:11.359Z,97602.27
2017-11-13T05:48:41.131Z,97598.86
2017-11-13T05:51:11.555Z,97619.56
2017-11-13T05:53:41.312Z,97617.53
2017-11-13T05:56:11.466Z,97625.27
2017-11-13T05:58:42.068Z,97633.86
2017-11-13T06:01:12.036Z,97644.36
2017-11-13T06:03:42.201Z,97650.30
2017-11-13T06:06:14.203Z,97657.61
2017-11-13T06:08:45.687Z,97681.84
2017-11-13T06:11:16.917Z,97706.32
2017-11-13T06:13:48.503Z,97719.78
2017-11-13T06:16:18.499Z,97720.23
2017-11-13T06:18:48.503Z,97725.81
2017-11-13T06:21:18.414Z,97722.95
2017-11-13T06:23:48.298Z,97723.88
2017-11-13T06:26:17.910Z,97729.40
2017-11-13T06:28:48.398Z,97726.55
2017-11-13T06:31:18.171Z,97728.95
2017-11-13T06:33:47.933Z,97725.83
2017-11-13T06:36:19.090Z,97721.16
2017-11-13T06:38:49.499Z,97717.21
2017-11-13T06:41:20.347Z,97721.52
2017-11-13T06:43:50.231Z,97725.56
2017-11-13T06:46:20.142Z,97727.16
2017-11-13T06:48:50.091Z,97730.23
2017-11-13T06:51:20.047Z,97733.77
2017-11-13T06:53:49.963Z,97739.04
2017-11-13T06:56:19.791Z,97751.12
2017-11-13T06:58:49.606Z,97754.92
2017-11-13T07:01:19.408Z,97759.20
2017-11-13T07:03:49.301Z,97770.02
2017-11-13T07:06:19.175Z,97768.43
2017-11-13T07:08:49.156Z,97772.05
2017-11-13T07:11:18.963Z,97774.93
2017-11-13T07:13:48.831Z,97781.38
2017-11-13T07:16:18.731Z,97789.06
2017-11-13T07:18:48.665Z,97793.27
2017-11-13T07:21:18.333Z,97797.21
2017-11-13T07:23:48.220Z,97796.39
2017-11-13T07:26:18.042Z,97793.00
2017-11-13T07:28:47.886Z,97799.26
2017-11-13T07:31:18.712Z,97803.64
2017-11-13T07:33:48.685Z,97803.70
2017-11-13T07:36:18.454Z,97814.34
2017-11-13T07:38:48.479Z,97810.08
2017-11-13T07:41:18.310Z,97811.59
2017-11-13T07:43:48.669Z,97818.20
2017-11-13T07:46:18.510Z,97818.73
2017-11-13T07:48:48.342Z,97817.75
2017-11-13T07:51:18.195Z,97819.52
2017-11-13T07:53:48.032Z,97815.23
2017-11-13T07:56:18.616Z,97814.65
2017-11-13T07:58:48.453Z,97810.52
2017-11-13T08:01:18.259Z,97817.62
2017-11-13T08:03:48.034Z,97816.80
2017-11-13T08:06:17.835Z,97817.12
2017-11-13T08:08:47.741Z,97818.71
2017-11-13T08:11:17.519Z,97822.47
2017-11-13T08:13:47.301Z,97826.06
2017-11-13T08:16:17.149Z,97830.95
2017-11-13T08:18:47.039Z,97836.52
2017-11-13T08:21:16.910Z,97837.62
2017-11-13T08:23:46.703Z,97841.47
2017-11-13T08:26:16.477Z,97838.44
2017-11-13T08:28:46.433Z,97838.90
2017-11-13T08:31:16.300Z,97849.02
2017-11-13T08:33:46.160Z,97854.78
2017-11-13T08:36:15.806Z,97865.63
2017-11-13T08:38:45.629Z,97870.25
2017-11-13T08:41:15.324Z,97864.74
2017-11-13T08:43:45.190Z,97877.99
2017-11-13T08:46:15.014Z,97873.91
2017-11-13T08:48:44.966Z,97887.02
2017-11-13T08:51:14.795Z,97894.05
2017-11-13T08:53:44.607Z,97891.52
2017-11-13T08:56:14.412Z,97887.72
2017-11-13T08:58:44.216Z,97882.59
2017-11-13T09:01:15.603Z,97876.02
2017-11-13T09:03:45.500Z,97880.69
2017-11-13T09:06:15.433Z,97885.45
2017-11-13T09:08:45.244Z,97885.84
2017-11-13T09:11:15.379Z,97893.42
2017-11-13T09:13:45.427Z,97897.73
2017-11-13T09:16:15.295Z,97914.45
2017-11-13T09:18:45.198Z,97915.06
2017-11-13T09:21:15.096Z,97926.16
2017-11-13T09:23:45.076Z,97928.34
2017-11-13T09:26:15.106Z,97928.35
2017-11-13T09:28:44.918Z,97931.31
2017-11-13T09:31:15.246Z,97940.22
2017-11-13T09:33:45.019Z,97935.25
2017-11-13T09:36:14.966Z,97937.13
2017-11-13T09:38:44.836Z,97938.67
2017-11-13T09:41:14.623Z,97931.11
2017-11-13T09:43:44.482Z,97931.32
2017-11-13T09:46:14.253Z,97932.80
2017-11-13T09:48:43.702Z,97938.88
2017-11-13T09:51:13.778Z,97939.80
2017-11-13T09:53:43.688Z,97944.64
2017-11-13T09:56:13.593Z,97947.66
2017-11-13T09:58:43.431Z,97947.61
2017-11-13T10:01:13.219Z,97946.17
2017-11-13T10:03:43.034Z,97947.44
2017-11-13T10:06:12.965Z,97936.98
2017-11-13T10:08:42.806Z,97944.20
2017-11-13T10:11:12.302Z,97946.06
2017-11-13T10:13:42.070Z,97944.52
2017-11-13T10:16:11.751Z,97947.31
2017-11-13T10:18:41.528Z,97948.51
2017-11-13T10:21:11.080Z,97956.25
2017-11-13T10:23:40.819Z,97965.13
2017-11-13T10:26:10.088Z,97961.03
2017-11-13T10:28:39.757Z,97962.99
2017-11-13T10:31:09.314Z,97959.78
2017-11-13T10:33:38.629Z,97962.59
2017-11-13T10:36:08.220Z,97955.77
2017-11-13T10:38:38.105Z,97963.66
2017-11-13T10:41:07.568Z,97967.05
2017-11-13T10:43:37.131Z,97970.39
2017-11-13T10:46:06.859Z,97982.52
2017-11-13T10:48:36.659Z,97979.66
2017-11-13T10:51:06.172Z,97982.30
2017-11-13T10:53:35.985Z,97984.24
2017-11-13T10:56:05.365Z,97978.70
2017-11-13T10:58:35.490Z,97977.05
2017-11-13T11:01:05.169Z,97983.98
2017-11-13T11:03:34.820Z,97988.46
2017-11-13T11:06:04.070Z,97993.88
2017-11-13T11:08:33.749Z,98000.98
2017-11-13T11:11:03.370Z,98007.05
2017-11-13T11:17:01.765Z,98009.73
2017-11-13T11:19:43.077Z,98012.20
2017-11-13T11:22:28.591Z,98010.36
2017-11-13T11:24:58.215Z,98002.04
2017-11-13T11:27:30.453Z,97996.22
2017-11-13T11:30:01.071Z,97995.41
2017-11-13T11:32:45.663Z,97996.15
2017-11-13T11:35:16.685Z,98005.91
2017-11-13T11:37:46.919Z,97999.13
2017-11-13T11:40:16.531Z,98010.41
2017-11-13T11:42:46.167Z,98023.28
2017-11-13T11:45:17.061Z,98020.95
2017-11-13T11:50:53.452Z,98020.31
2017-11-13T11:53:23.225Z,98022.82
2017-11-13T11:55:52.516Z,98026.95
2017-11-13T11:58:22.160Z,98022.00
2017-11-13T12:00:51.839Z,98022.41
2017-11-13T12:03:21.705Z,98026.89
2017-11-13T12:05:51.343Z,98029.81
2017-11-13T12:08:21.011Z,98019.44
2017-11-13T12:10:50.785Z,98026.98
2017-11-13T12:13:20.700Z,98031.97
2017-11-13T12:15:50.553Z,98031.41
2017-11-13T12:18:20.387Z,98027.81
2017-11-13T12:20:50.181Z,98029.22
2017-11-13T12:23:20.047Z,98035.39
2017-11-13T12:25:50.067Z,98033.72
2017-11-13T12:28:19.883Z,98036.63
2017-11-13T12:30:49.741Z,98041.27
2017-11-13T12:33:19.750Z,98045.77
2017-11-13T12:35:49.984Z,98049.69
2017-11-13T12:38:19.844Z,98057.56
2017-11-13T12:40:49.678Z,98062.27
2017-11-13T12:43:19.205Z,98067.13
2017-11-13T12:45:48.947Z,98066.91
2017-11-13T12:48:18.160Z,98065.95
2017-11-13T12:50:47.977Z,98077.36
2017-11-13T12:53:17.558Z,98084.34
2017-11-13T12:55:47.416Z,98080.03
2017-11-13T12:58:17.129Z,98085.34
2017-11-13T13:00:47.079Z,98097.61
2017-11-13T13:03:17.283Z,98108.18
2017-11-13T13:05:47.428Z,98121.22
2017-11-13T13:08:17.519Z,98124.98
2017-11-13T13:10:47.367Z,98126.95
2017-11-13T13:13:16.919Z,98133.98
2017-11-13T13:15:46.831Z,98134.63
2017-11-13T13:18:16.788Z,98139.64
2017-11-13T13:20:46.626Z,98143.67
2017-11-13T13:23:16.528Z,98138.80
2017-11-13T13:25:46.731Z,98130.86
2017-11-13T13:28:17.077Z,98122.64
2017-11-13T13:30:50.570Z,98114.53
2017-11-13T13:33:25.944Z,98102.78
2017-11-13T13:35:57.034Z,98097.38
2017-11-13T13:41:18.041Z,98103.10
2017-11-13T13:43:48.550Z,98096.60
2017-11-13T13:46:20.003Z,98090.42
2017-11-13T13:54:37.723Z,98133.22
2017-11-13T13:57:14.511Z,98141.95
2017-11-13T13:59:44.174Z,98155.50
2017-11-13T14:02:13.687Z,98166.85
2017-11-13T14:04:43.313Z,98176.08
2017-11-13T14:07:13.587Z,98187.55
2017-11-13T14:09:43.126Z,98198.31
2017-11-13T14:12:12.648Z,98194.80
2017-11-13T14:14:42.098Z,98200.34
2017-11-13T14:17:11.858Z,98201.00
2017-11-13T14:19:42.284Z,98199.63
2017-11-13T14:22:12.085Z,98208.89
2017-11-13T14:24:41.848Z,98214.86
2017-11-13T14:27:12.023Z,98226.94
2017-11-13T14:29:41.593Z,98235.58
2017-11-13T14:32:11.439Z,98240.70
2017-11-13T14:34:41.244Z,98249.73
2017-11-13T14:37:11.158Z,98252.55
2017-11-13T14:39:40.989Z,98263.27
2017-11-13T14:42:10.786Z,98259.48
2017-11-13T14:44:40.563Z,98271.06
2017-11-13T14:47:10.374Z,98271.50
2017-11-13T14:49:40.164Z,98276.03
2017-11-13T14:52:09.951Z,98279.06
2017-11-13T14:54:39.724Z,98285.91
2017-11-13T14:57:10.235Z,98297.03
2017-11-13T14:59:40.015Z,98303.02
2017-11-13T15:02:10.220Z,98304.37
2017-11-13T15:04:40.148Z,98295.09
2017-11-13T15:07:10.471Z,98308.06
2017-11-13T15:09:40.722Z,98314.87
2017-11-13T15:12:10.985Z,98317.95
2017-11-13T15:14:41.100Z,98319.78
2017-11-13T15:17:11.019Z,98324.53
2017-11-13T15:19:40.956Z,98332.20
2017-11-13T15:22:10.772Z,98326.84
2017-11-13T15:24:41.504Z,98335.39
2017-11-13T15:27:11.341Z,98340.52
2017-11-13T15:29:40.946Z,98345.32
2017-11-13T15:32:10.582Z,98352.58
2017-11-13T15:34:40.459Z,98354.02
2017-11-13T15:37:10.437Z,98365.95
2017-11-13T15:39:40.277Z,98360.92
2017-11-13T15:42:10.079Z,98355.86
2017-11-13T15:44:39.839Z,98362.83
2017-11-13T15:47:09.629Z,98366.20
2017-11-13T15:49:39.405Z,98360.98
2017-11-13T15:52:09.407Z,98361.12
2017-11-13T15:54:43.607Z,98362.91
2017-11-13T15:57:13.363Z,98365.95
2017-11-13T15:59:43.579Z,98366.05
2017-11-13T16:02:13.365Z,98370.95
2017-11-13T16:04:43.168Z,98380.66
2017-11-13T16:07:12.978Z,98378.56
2017-11-13T16:09:42.850Z,98383.16
2017-11-13T16:12:12.949Z,98395.85
2017-11-13T16:14:42.803Z,98398.25
2017-11-13T16:17:12.486Z,98391.05
2017-11-13T16:19:42.296Z,98398.45
2017-11-13T16:22:12.598Z,98395.31
2017-11-13T16:24:42.560Z,98404.53
2017-11-13T16:27:12.542Z,98418.67
2017-11-13T16:29:42.400Z,98420.45
2017-11-13T16:32:12.285Z,98422.78
2017-11-13T16:34:41.935Z,98422.83
2017-11-13T16:37:11.751Z,98421.85
2017-11-13T16:39:41.598Z,98427.03
2017-11-13T16:42:11.379Z,98430.45
2017-11-13T16:44:41.225Z,98426.19
2017-11-13T16:47:11.075Z,98442.58
2017-11-13T16:49:41.207Z,98446.52
2017-11-13T16:52:11.042Z,98449.77
2017-11-13T16:54:41.028Z,98457.19
2017-11-13T16:57:10.933Z,98462.57
2017-11-13T16:59:40.817Z,98467.66
2017-11-13T17:02:10.652Z,98471.96
2017-11-13T17:04:40.556Z,98472.73
2017-11-13T17:07:10.426Z,98477.26
2017-11-13T17:09:40.272Z,98478.00
2017-11-13T17:12:10.222Z,98482.56
2017-11-13T17:14:40.128Z,98490.75
2017-11-13T17:17:09.964Z,98494.78
2017-11-13T17:19:39.739Z,98499.99
2017-11-13T17:22:09.854Z,98502.06
2017-11-13T17:24:39.636Z,98505.80
2017-11-13T17:27:09.548Z,98511.00
2017-11-13T17:29:39.381Z,98515.78
2017-11-13T17:32:09.145Z,98519.42
2017-11-13T17:34:38.915Z,98520.34
2017-11-13T17:37:08.685Z,98532.84
2017-11-13T17:39:38.489Z,98541.97
2017-11-13T17:42:08.246Z,98545.42
2017-11-13T17:44:37.997Z,98541.66
2017-11-13T17:47:07.952Z,98541.75
2017-11-13T17:49:37.885Z,98541.68
2017-11-13T17:52:07.912Z,98539.63
2017-11-13T17:54:38.229Z,98545.41
2017-11-13T17:57:08.082Z,98540.58
2017-11-13T17:59:37.921Z,98540.89
2017-11-13T18:02:07.729Z,98535.27
2017-11-13T18:04:37.854Z,98538.52
2017-11-13T18:07:07.703Z,98536.23
2017-11-13T19:34:12.949Z,98640.95
2017-11-13T19:36:44.844Z,98642.78
2017-11-13T19:39:15.149Z,98649.96
2017-11-13T19:41:45.654Z,98654.69
2017-11-13T19:44:15.724Z,98657.52
2017-11-13T19:46:47.344Z,98657.00
2017-11-13T19:49:22.539Z,98655.91
2017-11-13T19:51:58.066Z,98665.89
2017-11-13T19:54:29.867Z,98667.94
2017-11-13T19:57:00.615Z,98665.90
2017-11-13T19:59:40.499Z,98662.41
2017-11-13T20:02:12.863Z,98668.15
2017-11-13T20:04:43.567Z,98669.91
2017-11-13T20:09:48.284Z,98679.22
2017-11-13T20:12:18.612Z,98684.97
2017-11-13T20:14:53.677Z,98689.59
2017-11-13T20:17:24.090Z,98695.97
2017-11-13T20:19:56.778Z,98691.47
2017-11-13T20:22:28.150Z,98698.55
2017-11-13T20:24:58.858Z,98702.23
2017-11-13T20:27:29.777Z,98696.21
2017-11-13T20:32:34.122Z,98695.69
2017-11-13T20:35:05.746Z,98699.70
2017-11-13T20:40:09.532Z,98703.26
2017-11-13T20:42:39.827Z,98708.03
2017-11-13T20:45:10.113Z,98712.61
2017-11-13T20:47:40.461Z,98716.69
2017-11-13T20:50:10.328Z,98727.58
2017-11-13T20:52:40.711Z,98728.91
2017-11-13T20:55:10.965Z,98732.23
2017-11-13T20:57:43.162Z,98723.89
2017-11-13T21:00:13.364Z,98724.60
2017-11-13T21:02:43.148Z,98738.94
2017-11-13T21:05:13.073Z,98737.88
2017-11-13T21:07:45.903Z,98744.02
2017-11-13T21:10:15.932Z,98744.03
2017-11-13T21:12:45.876Z,98750.48
2017-11-13T21:15:16.331Z,98753.20
2017-11-13T21:17:48.388Z,98753.80
2017-11-13T21:20:21.863Z,98757.25
2017-11-13T21:22:52.384Z,98762.98
2017-11-13T21:33:09.508Z,98765.00
2017-11-13T21:35:39.871Z,98761.27
2017-11-13T21:46:19.257Z,98773.08
2017-11-13T21:48:50.489Z,98771.63
2017-11-13T21:51:21.463Z,98774.67
2017-11-13T21:56:25.797Z,98772.70
2017-11-13T21:58:55.865Z,98773.53
2017-11-13T22:01:26.290Z,98782.80
2017-11-13T22:03:57.964Z,98794.25
2017-11-13T22:09:05.755Z,98788.48
2017-11-13T22:11:37.536Z,98797.55
2017-11-13T22:14:08.154Z,98802.07
2017-11-13T22:24:23.112Z,98808.31
2017-11-13T22:26:57.423Z,98814.60
2017-11-13T22:32:03.733Z,98810.14
2017-11-13T22:37:08.301Z,98817.73
2017-11-13T22:39:39.012Z,98819.81
2017-11-13T22:42:12.278Z,98820.39
2017-11-13T22:57:49.657Z,98839.44
2017-11-13T23:06:18.007Z,98844.41
2017-11-13T23:08:47.954Z,98849.75
2017-11-13T23:11:17.683Z,98854.28
2017-11-13T23:13:47.757Z,98850.65
2017-11-13T23:16:17.764Z,98852.45
2017-11-13T23:18:48.190Z,98857.42
2017-11-13T23:21:17.948Z,98854.92
2017-11-13T23:23:48.346Z,98853.94
2017-11-13T23:26:19.006Z,98865.27
2017-11-13T23:28:50.045Z,98870.42
2017-11-13T23:31:20.065Z,98877.55
2017-11-13T23:39:08.920Z,98889.98
2017-11-13T23:41:41.918Z,98885.10
2017-11-13T23:44:12.364Z,98882.63
2017-11-13T23:49:15.623Z,98892.83
2017-11-13T23:51:45.690Z,98895.38
2017-11-13T23:54:26.437Z,98899.26
2017-11-13T23:56:56.391Z,98902.87
2017-11-13T23:59:26.813Z,98910.66
