createdAt,value
2022-11-05T00:02:03.116Z,2.10
2022-11-05T00:04:51.009Z,2.70
2022-11-05T00:07:44.432Z,2.50
2022-11-05T00:10:30.300Z,1.90
2022-11-05T00:13:18.933Z,2.50
2022-11-05T00:16:05.537Z,2.20
2022-11-05T00:18:33.490Z,2.20
2022-11-05T00:21:01.609Z,2.00
2022-11-05T00:23:48.629Z,1.70
2022-11-05T00:26:17.154Z,1.40
2022-11-05T00:28:45.171Z,1.50
2022-11-05T00:31:14.466Z,1.80
2022-11-05T00:33:43.173Z,1.60
2022-11-05T00:36:11.831Z,1.60
2022-11-05T00:38:39.829Z,1.80
2022-11-05T00:41:08.139Z,1.60
2022-11-05T00:43:54.832Z,1.60
2022-11-05T00:46:23.492Z,1.50
2022-11-05T00:49:10.216Z,1.50
2022-11-05T00:51:38.147Z,1.60
2022-11-05T00:54:06.248Z,1.60
2022-11-05T00:56:34.327Z,1.20
2022-11-05T00:59:02.328Z,1.60
2022-11-05T01:01:30.484Z,1.90
2022-11-05T01:03:58.814Z,1.40
2022-11-05T01:06:26.770Z,1.50
2022-11-05T01:08:56.360Z,1.50
2022-11-05T01:11:33.744Z,1.70
2022-11-05T01:14:05.263Z,1.50
2022-11-05T01:16:33.792Z,1.40
2022-11-05T01:19:02.344Z,1.20
2022-11-05T01:21:31.188Z,1.30
2022-11-05T01:23:59.388Z,1.60
2022-11-05T01:26:28.111Z,1.40
2022-11-05T01:29:00.641Z,1.50
2022-11-05T01:31:29.255Z,1.60
2022-11-05T01:33:57.575Z,1.40
2022-11-05T01:36:25.532Z,1.10
2022-11-05T01:38:54.542Z,1.10
2022-11-05T01:41:22.746Z,1.20
2022-11-05T01:44:08.805Z,1.10
2022-11-05T01:46:47.622Z,1.20
2022-11-05T01:49:31.916Z,1.40
2022-11-05T01:52:04.239Z,1.40
2022-11-05T01:54:35.068Z,1.40
2022-11-05T01:57:08.978Z,1.40
2022-11-05T01:59:46.340Z,1.10
2022-11-05T02:02:15.882Z,1.40
2022-11-05T02:04:55.113Z,1.20
2022-11-05T02:07:26.941Z,1.80
2022-11-05T02:10:14.287Z,1.60
2022-11-05T02:12:45.858Z,1.70
2022-11-05T02:15:23.894Z,1.70
2022-11-05T02:18:11.992Z,1.70
2022-11-05T02:20:52.357Z,1.50
2022-11-05T02:23:56.253Z,1.60
2022-11-05T02:26:46.371Z,1.40
2022-11-05T02:29:39.533Z,1.20
2022-11-05T02:32:17.637Z,1.30
2022-11-05T02:35:15.941Z,1.50
2022-11-05T02:37:55.875Z,1.30
2022-11-05T02:40:33.717Z,1.30
2022-11-05T02:43:08.250Z,1.00
2022-11-05T02:46:02.926Z,1.20
2022-11-05T02:48:57.022Z,1.10
2022-11-05T02:51:53.295Z,1.10
2022-11-05T02:54:28.606Z,1.10
2022-11-05T02:56:59.304Z,1.40
2022-11-05T02:59:27.290Z,1.50
2022-11-05T03:01:57.301Z,1.20
2022-11-05T03:04:26.735Z,1.20
2022-11-05T03:07:19.958Z,1.20
2022-11-05T03:10:06.025Z,1.00
2022-11-05T03:12:51.263Z,1.20
2022-11-05T03:15:37.736Z,1.30
2022-11-05T03:18:25.800Z,1.50
2022-11-05T03:21:46.599Z,1.30
2022-11-05T03:24:31.706Z,1.30
2022-11-05T03:27:08.146Z,1.50
2022-11-05T03:29:42.923Z,1.40
2022-11-05T03:32:12.618Z,1.50
2022-11-05T03:34:46.233Z,1.50
2022-11-05T03:37:15.771Z,1.60
2022-11-05T03:39:48.899Z,1.60
2022-11-05T03:42:21.165Z,1.70
2022-11-05T03:44:54.904Z,1.50
2022-11-05T03:47:29.840Z,1.50
2022-11-05T03:50:18.289Z,1.60
2022-11-05T03:52:55.170Z,1.70
2022-11-05T03:55:36.363Z,1.60
2022-11-05T03:58:05.706Z,1.60
2022-11-05T04:00:33.912Z,1.80
2022-11-05T04:03:02.701Z,1.70
2022-11-05T04:05:31.262Z,2.00
2022-11-05T04:08:18.120Z,2.00
2022-11-05T04:11:04.950Z,2.00
2022-11-05T04:13:37.521Z,2.20
2022-11-05T04:16:24.667Z,2.00
2022-11-05T04:18:52.620Z,2.10
2022-11-05T04:21:39.343Z,2.60
2022-11-05T04:24:10.969Z,2.30
2022-11-05T04:26:41.921Z,2.30
2022-11-05T04:29:29.450Z,2.10
2022-11-05T04:31:57.824Z,2.40
2022-11-05T04:34:26.811Z,2.30
2022-11-05T04:36:55.123Z,2.50
2022-11-05T04:39:24.243Z,2.30
2022-11-05T04:41:52.391Z,2.70
2022-11-05T04:44:20.562Z,2.50
2022-11-05T04:46:49.183Z,2.50
2022-11-05T04:49:20.216Z,2.60
2022-11-05T04:51:48.166Z,3.10
2022-11-05T04:54:16.083Z,2.80
2022-11-05T04:56:44.039Z,2.90
2022-11-05T04:59:12.066Z,3.10
2022-11-05T05:01:41.023Z,2.20
2022-11-05T05:04:09.210Z,2.60
2022-11-05T05:06:38.568Z,2.60
2022-11-05T05:09:06.701Z,3.10
2022-11-05T05:11:34.623Z,2.40
2022-11-05T05:14:02.614Z,2.60
2022-11-05T05:16:31.752Z,1.70
2022-11-05T05:19:00.209Z,2.00
2022-11-05T05:21:40.646Z,1.90
2022-11-05T05:24:12.097Z,1.60
2022-11-05T05:26:43.498Z,1.60
2022-11-05T05:29:11.948Z,1.40
2022-11-05T05:31:42.044Z,1.40
2022-11-05T05:34:14.943Z,1.30
2022-11-05T05:36:43.190Z,1.30
2022-11-05T05:39:11.495Z,1.40
2022-11-05T05:41:41.256Z,1.20
2022-11-05T05:44:09.317Z,1.30
2022-11-05T05:46:37.686Z,1.10
2022-11-05T05:49:12.482Z,1.30
2022-11-05T05:51:41.287Z,1.40
2022-11-05T05:54:12.351Z,1.60
2022-11-05T05:56:43.681Z,1.40
2022-11-05T05:59:15.916Z,1.60
2022-11-05T06:01:45.370Z,1.60
2022-11-05T06:04:14.591Z,2.00
2022-11-05T06:06:45.406Z,1.50
2022-11-05T06:09:17.006Z,2.30
2022-11-05T06:11:45.712Z,2.50
2022-11-05T06:14:19.324Z,3.40
2022-11-05T06:16:49.499Z,3.60
2022-11-05T06:19:18.246Z,3.20
2022-11-05T06:21:47.863Z,3.20
2022-11-05T06:24:18.737Z,3.20
2022-11-05T06:26:50.826Z,3.60
2022-11-05T06:29:19.586Z,3.80
2022-11-05T06:31:48.248Z,4.30
2022-11-05T06:34:41.334Z,3.80
2022-11-05T06:37:10.221Z,4.10
2022-11-05T06:39:38.539Z,5.40
2022-11-05T06:42:22.598Z,5.10
2022-11-05T06:44:57.251Z,4.40
2022-11-05T06:47:27.309Z,3.90
2022-11-05T06:49:57.532Z,3.70
2022-11-05T06:52:27.349Z,4.10
2022-11-05T06:54:55.376Z,3.90
2022-11-05T06:57:25.276Z,3.60
2022-11-05T06:59:59.957Z,4.20
2022-11-05T07:02:33.616Z,4.90
2022-11-05T07:05:02.358Z,4.50
2022-11-05T07:07:32.527Z,4.70
2022-11-05T07:10:02.155Z,3.90
2022-11-05T07:12:32.698Z,4.90
2022-11-05T07:15:01.142Z,5.00
2022-11-05T07:17:32.998Z,5.10
2022-11-05T07:20:01.877Z,5.70
2022-11-05T07:22:30.064Z,4.60
2022-11-05T07:24:58.867Z,4.00
2022-11-05T07:27:29.255Z,4.00
2022-11-05T07:29:59.121Z,4.30
2022-11-05T07:32:28.465Z,3.20
2022-11-05T07:35:02.294Z,2.90
2022-11-05T07:37:31.053Z,2.90
2022-11-05T07:39:59.223Z,3.00
2022-11-05T07:42:28.644Z,2.90
2022-11-05T07:44:57.345Z,3.00
2022-11-05T07:47:25.748Z,3.20
2022-11-05T07:52:39.300Z,3.50
2022-11-05T07:55:14.387Z,3.40
2022-11-05T07:57:51.137Z,3.20
2022-11-05T08:00:22.450Z,3.30
2022-11-05T08:03:07.872Z,3.60
2022-11-05T08:05:41.127Z,4.00
2022-11-05T08:08:13.040Z,3.50
2022-11-05T08:10:42.258Z,3.90
2022-11-05T08:13:11.546Z,3.70
2022-11-05T08:15:43.165Z,3.80
2022-11-05T08:18:14.739Z,3.90
2022-11-05T08:20:44.818Z,3.80
2022-11-05T08:23:14.620Z,3.50
2022-11-05T08:25:43.836Z,4.40
2022-11-05T08:28:14.875Z,4.30
2022-11-05T08:30:43.883Z,3.80
2022-11-05T08:33:13.713Z,4.70
2022-11-05T08:35:43.090Z,4.60
2022-11-05T08:38:15.981Z,5.70
2022-11-05T08:40:46.740Z,5.50
2022-11-05T08:43:15.148Z,5.50
2022-11-05T08:45:44.242Z,5.40
2022-11-05T08:48:15.223Z,3.80
2022-11-05T08:50:47.808Z,5.10
2022-11-05T08:53:18.409Z,5.80
2022-11-05T08:55:50.834Z,5.50
2022-11-05T08:58:21.002Z,4.40
2022-11-05T09:00:51.737Z,2.90
2022-11-05T09:03:20.346Z,3.40
2022-11-05T09:05:51.672Z,3.50
2022-11-05T09:08:22.232Z,5.60
2022-11-05T09:10:52.944Z,3.00
2022-11-05T09:13:23.516Z,3.70
2022-11-05T09:15:54.452Z,2.30
2022-11-05T09:18:39.213Z,2.40
2022-11-05T09:21:08.552Z,4.30
2022-11-05T09:23:43.802Z,5.00
2022-11-05T09:26:13.448Z,4.00
2022-11-05T09:28:43.920Z,5.00
2022-11-05T09:31:12.775Z,4.20
2022-11-05T09:33:42.636Z,3.00
2022-11-05T09:36:12.040Z,3.30
2022-11-05T09:38:40.548Z,2.50
2022-11-05T09:41:28.168Z,2.50
2022-11-05T09:44:19.188Z,2.40
2022-11-05T09:47:01.867Z,3.30
2022-11-05T09:49:48.230Z,1.90
2022-11-05T09:52:51.890Z,2.30
2022-11-05T09:55:46.540Z,2.60
2022-11-05T09:58:37.044Z,2.90
2022-11-05T10:01:14.841Z,2.30
2022-11-05T10:03:50.189Z,4.50
2022-11-05T10:06:26.027Z,3.30
2022-11-05T10:09:09.709Z,2.20
2022-11-05T10:12:01.745Z,3.40
2022-11-05T10:14:39.665Z,3.90
2022-11-05T10:17:13.813Z,3.00
2022-11-05T10:19:51.928Z,3.00
2022-11-05T10:22:21.306Z,2.60
2022-11-05T10:24:54.101Z,2.80
2022-11-05T10:27:33.310Z,2.60
2022-11-05T10:30:02.465Z,2.40
2022-11-05T10:32:38.065Z,3.70
2022-11-05T10:35:13.415Z,4.70
2022-11-05T10:37:43.380Z,3.60
2022-11-05T10:40:20.323Z,3.60
2022-11-05T10:43:03.465Z,3.80
2022-11-05T10:46:13.014Z,3.90
2022-11-05T10:49:00.422Z,4.30
2022-11-05T10:51:31.749Z,3.00
2022-11-05T10:54:24.605Z,3.50
2022-11-05T10:56:55.367Z,2.80
2022-11-05T10:59:30.345Z,2.50
2022-11-05T11:02:14.552Z,2.10
2022-11-05T11:04:52.838Z,2.20
2022-11-05T11:07:25.756Z,2.40
2022-11-05T11:09:54.269Z,3.50
2022-11-05T11:12:29.243Z,3.00
2022-11-05T11:15:23.766Z,3.50
2022-11-05T11:17:53.087Z,2.90
2022-11-05T11:20:35.197Z,3.60
2022-11-05T11:23:03.213Z,4.40
2022-11-05T11:25:38.926Z,2.50
2022-11-05T11:28:15.540Z,2.50
2022-11-05T11:30:50.274Z,2.50
2022-11-05T11:33:23.325Z,2.10
2022-11-05T11:35:52.926Z,2.70
2022-11-05T11:38:25.875Z,2.90
2022-11-05T11:41:05.036Z,3.20
2022-11-05T11:43:37.574Z,2.70
2022-11-05T11:46:15.253Z,2.40
2022-11-05T11:48:47.832Z,2.80
2022-11-05T11:51:33.028Z,2.90
2022-11-05T11:54:02.892Z,3.40
2022-11-05T11:56:44.428Z,3.20
2022-11-05T11:59:46.777Z,4.00
2022-11-05T12:02:35.307Z,4.60
2022-11-05T12:05:09.287Z,3.20
2022-11-05T12:07:51.600Z,3.10
2022-11-05T12:10:46.846Z,3.40
2022-11-05T12:13:25.519Z,3.20
2022-11-05T12:15:57.341Z,3.70
2022-11-05T12:19:22.660Z,3.60
2022-11-05T12:22:22.065Z,3.90
2022-11-05T12:24:57.040Z,3.40
2022-11-05T12:27:50.079Z,3.20
2022-11-05T12:30:22.020Z,3.60
2022-11-05T12:33:16.064Z,2.80
2022-11-05T12:36:07.163Z,3.70
2022-11-05T12:39:00.101Z,3.20
2022-11-05T12:41:48.941Z,3.30
2022-11-05T12:44:43.246Z,3.20
2022-11-05T12:50:21.406Z,2.80
2022-11-05T12:52:56.121Z,2.80
2022-11-05T12:55:27.724Z,2.90
2022-11-05T12:58:23.381Z,2.90
2022-11-05T13:00:59.475Z,3.10
2022-11-05T13:03:41.501Z,3.20
2022-11-05T13:06:15.070Z,2.80
2022-11-05T13:09:02.597Z,3.20
2022-11-05T13:11:36.041Z,3.00
2022-11-05T13:14:14.553Z,3.10
2022-11-05T13:16:49.853Z,3.00
2022-11-05T13:19:22.488Z,3.40
2022-11-05T13:21:58.262Z,3.10
2022-11-05T13:24:34.689Z,3.40
2022-11-05T13:27:12.359Z,2.90
2022-11-05T13:30:05.226Z,2.80
2022-11-05T13:32:39.486Z,3.10
2022-11-05T13:35:18.486Z,2.80
2022-11-05T13:38:13.278Z,3.10
2022-11-05T13:41:03.763Z,6.70
2022-11-05T13:43:50.443Z,3.70
2022-11-05T13:46:45.308Z,3.40
2022-11-05T13:49:36.329Z,3.50
2022-11-05T13:52:12.468Z,4.20
2022-11-05T13:55:00.366Z,3.90
2022-11-05T13:57:47.440Z,4.30
2022-11-05T14:00:19.864Z,3.70
2022-11-05T14:03:08.685Z,4.30
2022-11-05T14:05:42.323Z,3.80
2022-11-05T14:08:18.516Z,4.10
2022-11-05T14:10:58.725Z,3.10
2022-11-05T14:13:42.625Z,3.70
2022-11-05T14:16:20.249Z,3.60
2022-11-05T14:19:18.490Z,8.50
2022-11-05T14:21:48.581Z,9.00
2022-11-05T14:24:22.706Z,8.20
2022-11-05T14:27:04.734Z,7.70
2022-11-05T14:29:51.380Z,11.10
2022-11-05T14:32:28.876Z,8.80
2022-11-05T14:35:17.155Z,5.30
2022-11-05T14:38:00.029Z,6.30
2022-11-05T14:40:40.876Z,3.90
2022-11-05T14:43:15.111Z,5.10
2022-11-05T14:46:12.655Z,9.30
2022-11-05T14:48:47.698Z,9.90
2022-11-05T14:51:38.607Z,6.20
2022-11-05T14:54:38.529Z,5.70
2022-11-05T14:57:07.467Z,5.40
2022-11-05T14:59:52.867Z,7.90
2022-11-05T15:02:30.119Z,7.90
2022-11-05T15:05:38.196Z,16.60
2022-11-05T15:08:30.681Z,8.90
2022-11-05T15:11:13.829Z,13.10
2022-11-05T15:13:54.104Z,11.50
2022-11-05T15:16:50.397Z,8.20
2022-11-05T15:19:46.556Z,14.70
2022-11-05T15:22:34.945Z,23.90
2022-11-05T15:25:05.965Z,17.80
2022-11-05T15:27:46.078Z,34.00
2022-11-05T15:30:18.012Z,15.00
2022-11-05T15:32:47.504Z,16.90
2022-11-05T15:35:28.118Z,14.70
2022-11-05T15:38:02.103Z,11.40
2022-11-05T15:40:33.324Z,9.30
2022-11-05T15:43:21.771Z,8.30
2022-11-05T15:45:59.219Z,10.00
2022-11-05T15:48:28.799Z,12.80
2022-11-05T15:50:57.770Z,12.90
2022-11-05T15:53:56.148Z,15.10
2022-11-05T15:56:55.953Z,10.70
2022-11-05T15:59:30.028Z,16.70
2022-11-05T16:02:13.622Z,10.90
2022-11-05T16:04:47.704Z,11.00
2022-11-05T16:07:17.092Z,12.20
2022-11-05T16:09:57.831Z,14.10
2022-11-05T16:12:33.363Z,18.70
2022-11-05T16:15:18.447Z,18.50
2022-11-05T16:17:52.421Z,22.50
2022-11-05T16:20:32.786Z,26.00
2022-11-05T16:23:02.568Z,28.30
2022-11-05T16:25:44.218Z,23.60
2022-11-05T16:28:28.056Z,15.00
2022-11-05T16:30:58.768Z,17.60
2022-11-05T16:33:33.829Z,18.40
2022-11-05T16:36:01.953Z,18.10
2022-11-05T16:38:33.426Z,16.60
2022-11-05T16:41:05.170Z,17.20
2022-11-05T16:43:34.755Z,19.00
2022-11-05T16:46:03.487Z,22.30
2022-11-05T16:48:31.447Z,29.50
2022-11-05T16:51:02.412Z,26.60
2022-11-05T16:53:30.866Z,20.50
2022-11-05T16:56:00.153Z,21.00
2022-11-05T16:58:29.204Z,20.40
2022-11-05T17:01:11.493Z,18.70
2022-11-05T17:18:19.302Z,31.50
2022-11-05T17:20:51.120Z,30.20
2022-11-05T17:23:22.890Z,31.00
2022-11-05T17:25:55.993Z,27.60
2022-11-05T17:28:27.070Z,28.70
2022-11-05T17:30:58.152Z,27.70
2022-11-05T17:33:27.086Z,24.70
2022-11-05T17:35:56.499Z,20.90
2022-11-05T17:38:27.840Z,18.90
2022-11-05T17:40:55.885Z,15.90
2022-11-05T17:43:24.750Z,14.10
2022-11-05T17:45:59.990Z,16.30
2022-11-05T17:48:33.050Z,16.90
2022-11-05T17:51:03.674Z,15.50
2022-11-05T17:53:32.412Z,16.30
2022-11-05T17:56:00.994Z,14.80
2022-11-05T17:58:30.901Z,17.00
2022-11-05T18:01:00.123Z,17.10
2022-11-05T18:03:28.344Z,13.20
2022-11-05T18:06:08.111Z,12.10
2022-11-05T18:08:36.712Z,13.50
2022-11-05T18:11:05.937Z,13.70
2022-11-05T18:13:35.588Z,12.60
2022-11-05T18:16:03.773Z,11.80
2022-11-05T18:18:31.893Z,12.40
2022-11-05T18:21:01.179Z,14.30
2022-11-05T18:23:29.480Z,13.90
2022-11-05T18:25:59.817Z,16.20
2022-11-05T18:28:31.373Z,14.80
2022-11-05T18:31:00.955Z,16.00
2022-11-05T18:33:29.127Z,17.40
2022-11-05T18:36:00.094Z,18.00
2022-11-05T18:38:29.571Z,17.70
2022-11-05T18:41:13.225Z,20.00
2022-11-05T18:43:47.795Z,18.50
2022-11-05T18:46:36.366Z,17.70
2022-11-05T18:49:07.786Z,16.80
2022-11-05T18:51:36.520Z,18.50
2022-11-05T18:54:06.064Z,24.20
2022-11-05T18:56:34.769Z,27.20
2022-11-05T18:59:34.583Z,33.90
2022-11-05T19:01:51.430Z,45.30
2022-11-05T19:04:21.122Z,46.90
2022-11-05T19:06:49.835Z,47.40
2022-11-05T19:09:17.923Z,35.40
2022-11-05T19:11:46.231Z,44.40
2022-11-05T19:14:14.290Z,44.20
2022-11-05T19:16:42.400Z,36.90
2022-11-05T19:19:11.373Z,32.70
2022-11-05T19:21:42.898Z,31.40
2022-11-05T19:24:17.586Z,30.70
2022-11-05T19:26:47.669Z,29.00
2022-11-05T19:29:18.715Z,25.30
2022-11-05T19:31:47.142Z,23.00
2022-11-05T19:34:15.672Z,20.50
2022-11-05T19:36:43.833Z,19.90
2022-11-05T19:39:14.968Z,16.40
2022-11-05T19:41:43.937Z,16.00
2022-11-05T19:44:13.425Z,16.00
2022-11-05T19:46:44.178Z,17.70
2022-11-05T19:49:13.614Z,20.10
2022-11-05T19:51:42.615Z,19.90
2022-11-05T19:54:11.947Z,19.50
2022-11-05T19:56:40.249Z,20.20
2022-11-05T19:59:12.316Z,20.30
2022-11-05T20:01:42.938Z,17.20
2022-11-05T20:04:13.216Z,16.90
2022-11-05T20:06:46.309Z,17.00
2022-11-05T20:09:21.554Z,13.80
2022-11-05T20:11:54.975Z,12.90
2022-11-05T20:14:25.095Z,15.10
2022-11-05T20:16:54.752Z,17.90
2022-11-05T20:19:26.203Z,17.80
2022-11-05T20:21:54.268Z,16.30
2022-11-05T20:24:25.281Z,16.30
2022-11-05T20:26:56.471Z,16.30
2022-11-05T20:29:30.608Z,15.90
2022-11-05T20:32:06.474Z,15.60
2022-11-05T20:34:36.299Z,15.80
2022-11-05T20:37:05.254Z,17.60
2022-11-05T20:39:36.642Z,18.10
2022-11-05T20:42:05.963Z,16.90
2022-11-05T20:44:34.103Z,16.90
2022-11-05T20:47:03.464Z,16.00
2022-11-05T20:49:32.121Z,17.40
2022-11-05T20:52:01.431Z,17.40
2022-11-05T20:54:30.999Z,16.10
2022-11-05T20:56:59.895Z,14.10
2022-11-05T20:59:28.802Z,18.00
2022-11-05T21:01:57.418Z,42.00
2022-11-05T21:04:26.167Z,63.70
2022-11-05T21:06:54.791Z,61.40
2022-11-05T21:09:25.550Z,57.70
2022-11-05T21:12:12.347Z,56.40
2022-11-05T21:14:43.035Z,55.50
2022-11-05T21:17:13.022Z,52.70
2022-11-05T21:19:41.549Z,48.20
2022-11-05T21:22:15.262Z,47.00
2022-11-05T21:24:45.272Z,47.70
2022-11-05T21:27:13.597Z,51.00
2022-11-05T21:29:41.620Z,50.50
2022-11-05T21:32:10.106Z,45.70
2022-11-05T21:34:39.129Z,42.00
2022-11-05T21:37:07.726Z,49.10
2022-11-05T21:39:36.124Z,62.60
2022-11-05T21:42:05.168Z,47.00
2022-11-05T21:44:33.764Z,40.00
2022-11-05T21:47:04.588Z,37.30
2022-11-05T21:49:34.590Z,34.40
2022-11-05T21:52:22.113Z,34.10
2022-11-05T21:55:09.063Z,31.50
2022-11-05T21:57:56.264Z,30.10
2022-11-05T22:00:24.378Z,27.70
2022-11-05T22:02:52.722Z,22.40
2022-11-05T22:05:21.389Z,21.60
2022-11-05T22:07:49.996Z,37.90
2022-11-05T22:10:18.379Z,39.10
2022-11-05T22:12:46.677Z,41.50
2022-11-05T22:15:14.845Z,46.20
2022-11-05T22:17:46.999Z,43.00
2022-11-05T22:20:16.400Z,43.20
2022-11-05T22:22:45.208Z,41.10
2022-11-05T22:25:14.465Z,42.50
2022-11-05T22:27:44.149Z,46.70
2022-11-05T22:30:13.587Z,51.60
2022-11-05T22:32:41.727Z,40.80
2022-11-05T22:35:10.117Z,39.90
2022-11-05T22:37:38.338Z,41.40
2022-11-05T22:40:07.037Z,38.60
2022-11-05T22:42:35.084Z,39.10
2022-11-05T22:45:04.011Z,37.40
2022-11-05T22:47:32.105Z,35.70
2022-11-05T22:50:06.008Z,34.80
2022-11-05T22:52:34.176Z,37.80
2022-11-05T22:55:04.768Z,40.30
2022-11-05T22:57:32.844Z,41.40
2022-11-05T23:00:01.259Z,44.00
2022-11-05T23:02:29.925Z,41.90
2022-11-05T23:04:59.102Z,37.40
2022-11-05T23:07:45.857Z,33.20
2022-11-05T23:10:32.593Z,32.40
2022-11-05T23:13:00.484Z,29.50
2022-11-05T23:15:47.115Z,27.10
2022-11-05T23:18:33.888Z,29.70
2022-11-05T23:21:23.191Z,29.60
2022-11-05T23:24:06.951Z,29.30
2022-11-05T23:26:52.929Z,31.70
2022-11-05T23:29:25.490Z,31.00
2022-11-05T23:32:12.921Z,30.10
2022-11-05T23:34:42.072Z,31.10
2022-11-05T23:37:29.461Z,31.20
2022-11-05T23:39:57.520Z,29.00
2022-11-05T23:42:44.875Z,27.40
2022-11-05T23:45:31.678Z,25.40
2022-11-05T23:48:17.336Z,22.80
2022-11-05T23:50:51.045Z,31.90
2022-11-05T23:53:19.808Z,31.20
2022-11-05T23:55:49.412Z,33.40
2022-11-05T23:58:18.610Z,33.30
