createdAt,value
2023-05-15T00:00:55.398Z,79.19311523
2023-05-15T00:01:57.126Z,78.78417969
2023-05-15T00:02:58.992Z,78.68041992
2023-05-15T00:04:00.434Z,78.78417969
2023-05-15T00:05:02.198Z,78.68041992
2023-05-15T00:06:03.921Z,78.78417969
2023-05-15T00:07:05.452Z,78.78417969
2023-05-15T00:08:06.913Z,78.58276367
2023-05-15T00:09:08.360Z,78.37524414
2023-05-15T00:10:09.994Z,78.47900391
2023-05-15T00:11:11.461Z,78.17382813
2023-05-15T00:12:12.349Z,78.17382813
2023-05-15T00:13:13.938Z,78.27758789
2023-05-15T00:14:15.432Z,78.17382813
2023-05-15T00:15:48.013Z,77.86865234
2023-05-15T00:16:50.002Z,77.86865234
2023-05-15T00:17:52.058Z,77.97241211
2023-05-15T00:18:54.044Z,78.17382813
2023-05-15T00:19:55.405Z,78.37524414
2023-05-15T00:20:56.898Z,78.68041992
2023-05-15T00:21:58.458Z,78.47900391
2023-05-15T00:22:59.954Z,78.27758789
2023-05-15T00:24:01.473Z,78.27758789
2023-05-15T00:25:02.977Z,78.17382813
2023-05-15T00:26:04.959Z,77.734375
2023-05-15T00:27:06.390Z,77.42919922
2023-05-15T00:28:07.966Z,77.46582031
2023-05-15T00:29:09.462Z,77.25830078
2023-05-15T00:30:10.913Z,77.36206055
2023-05-15T00:31:12.546Z,77.77099609
2023-05-15T00:32:14.463Z,77.86865234
2023-05-15T00:33:15.974Z,77.86865234
2023-05-15T00:34:48.445Z,77.97241211
2023-05-15T00:35:50.068Z,77.86865234
2023-05-15T00:36:51.088Z,77.97241211
2023-05-15T00:37:53.164Z,78.07617188
2023-05-15T00:38:54.965Z,78.17382813
2023-05-15T00:39:56.455Z,78.17382813
2023-05-15T00:40:58.535Z,78.27758789
2023-05-15T00:42:02.111Z,78.47900391
2023-05-15T00:43:02.613Z,78.68041992
2023-05-15T00:44:04.521Z,78.78417969
2023-05-15T00:45:06.060Z,78.78417969
2023-05-15T00:46:08.020Z,78.68041992
2023-05-15T00:47:10.093Z,78.58276367
2023-05-15T00:48:11.976Z,78.58276367
2023-05-15T00:49:13.952Z,78.78417969
2023-05-15T00:50:16.010Z,78.92456055
2023-05-15T00:51:47.958Z,79.12597656
2023-05-15T00:52:49.205Z,79.12597656
2023-05-15T00:53:50.279Z,79.0222168
2023-05-15T00:54:51.990Z,79.12597656
2023-05-15T00:55:53.533Z,79.0222168
2023-05-15T00:56:55.786Z,79.0222168
2023-05-15T00:57:57.598Z,79.12597656
2023-05-15T00:58:59.466Z,79.22973633
2023-05-15T01:00:00.902Z,79.43115234
2023-05-15T01:01:02.537Z,79.53491211
2023-05-15T01:02:04.146Z,79.43115234
2023-05-15T01:03:05.258Z,79.53491211
2023-05-15T01:04:07.444Z,79.63256836
2023-05-15T01:05:09.053Z,79.73632813
2023-05-15T01:06:11.421Z,79.53491211
2023-05-15T01:07:12.921Z,79.63256836
2023-05-15T01:08:13.976Z,79.32739258
2023-05-15T01:09:15.882Z,78.82080078
2023-05-15T01:10:48.952Z,78.71704102
2023-05-15T01:11:50.493Z,78.71704102
2023-05-15T01:12:51.957Z,78.71704102
2023-05-15T01:13:53.530Z,78.82080078
2023-05-15T01:14:54.630Z,78.92456055
2023-05-15T01:15:56.619Z,79.0222168
2023-05-15T01:16:58.357Z,79.0222168
2023-05-15T01:18:00.056Z,79.0222168
2023-05-15T01:19:02.109Z,79.0222168
2023-05-15T01:20:03.125Z,78.82080078
2023-05-15T01:21:04.924Z,78.71704102
2023-05-15T01:22:06.409Z,78.61938477
2023-05-15T01:23:08.002Z,78.61938477
2023-05-15T01:24:10.070Z,78.61938477
2023-05-15T01:25:11.949Z,78.61938477
2023-05-15T01:26:13.777Z,78.515625
2023-05-15T01:27:15.503Z,78.515625
2023-05-15T01:28:47.508Z,78.515625
2023-05-15T01:29:49.595Z,78.61938477
2023-05-15T01:30:51.521Z,78.71704102
2023-05-15T01:31:53.593Z,78.82080078
2023-05-15T01:32:55.605Z,78.82080078
2023-05-15T01:33:57.530Z,78.82080078
2023-05-15T01:34:59.518Z,78.82080078
2023-05-15T01:36:01.543Z,78.82080078
2023-05-15T01:37:02.756Z,78.92456055
2023-05-15T01:38:04.411Z,78.71704102
2023-05-15T01:39:05.959Z,78.71704102
2023-05-15T01:40:07.545Z,78.96118164
2023-05-15T01:41:09.767Z,79.16259766
2023-05-15T01:42:10.806Z,79.26635742
2023-05-15T01:43:12.465Z,79.37011719
2023-05-15T01:44:14.441Z,79.37011719
2023-05-15T01:45:47.138Z,79.46777344
2023-05-15T01:46:49.083Z,79.46777344
2023-05-15T01:47:51.045Z,79.37011719
2023-05-15T01:48:51.913Z,79.37011719
2023-05-15T01:49:53.444Z,79.06494141
2023-05-15T01:50:55.169Z,79.06494141
2023-05-15T01:51:56.983Z,78.96118164
2023-05-15T01:52:58.526Z,78.85742188
2023-05-15T01:53:59.529Z,78.85742188
2023-05-15T01:55:01.609Z,78.65600586
2023-05-15T01:56:03.648Z,78.65600586
2023-05-15T01:57:06.495Z,78.75976563
2023-05-15T01:58:08.547Z,78.75976563
2023-05-15T01:59:10.504Z,78.75976563
2023-05-15T02:00:11.946Z,78.85742188
2023-05-15T02:01:13.852Z,78.85742188
2023-05-15T02:02:16.043Z,79.26635742
2023-05-15T02:03:48.521Z,79.26635742
2023-05-15T02:04:49.899Z,79.37011719
2023-05-15T02:05:51.408Z,79.16259766
2023-05-15T02:06:53.100Z,79.16259766
2023-05-15T02:07:55.004Z,79.26635742
2023-05-15T02:08:56.984Z,79.37011719
2023-05-15T02:09:58.484Z,79.37011719
2023-05-15T02:10:59.518Z,79.46777344
2023-05-15T02:12:01.546Z,79.67529297
2023-05-15T02:13:03.518Z,79.87670898
2023-05-15T02:14:05.502Z,79.87670898
2023-05-15T02:15:07.042Z,79.67529297
2023-05-15T02:16:08.492Z,79.67529297
2023-05-15T02:17:10.078Z,79.77294922
2023-05-15T02:18:12.024Z,79.77294922
2023-05-15T02:19:14.067Z,79.67529297
2023-05-15T02:20:46.944Z,79.67529297
2023-05-15T02:21:48.440Z,79.5715332
2023-05-15T02:22:50.004Z,79.26635742
2023-05-15T02:23:51.429Z,79.37011719
2023-05-15T02:24:53.131Z,79.37011719
2023-05-15T02:25:54.940Z,79.46777344
2023-05-15T02:26:56.563Z,79.67529297
2023-05-15T02:27:57.535Z,79.67529297
2023-05-15T02:28:59.618Z,79.67529297
2023-05-15T02:30:01.558Z,79.37011719
2023-05-15T02:31:03.432Z,79.06494141
2023-05-15T02:32:04.598Z,78.85742188
2023-05-15T02:33:06.609Z,78.96118164
2023-05-15T02:34:08.510Z,79.06494141
2023-05-15T02:35:10.646Z,79.40673828
2023-05-15T02:36:13.723Z,79.6081543
2023-05-15T02:37:15.089Z,79.91333008
2023-05-15T02:38:48.611Z,79.71191406
2023-05-15T02:39:49.690Z,79.6081543
2023-05-15T02:40:51.517Z,79.30297852
2023-05-15T02:41:53.504Z,79.50439453
2023-05-15T02:42:54.975Z,79.50439453
2023-05-15T02:43:56.538Z,79.50439453
2023-05-15T02:44:57.702Z,79.6081543
2023-05-15T02:45:59.633Z,79.6081543
2023-05-15T02:47:01.590Z,79.6081543
2023-05-15T02:48:03.652Z,79.50439453
2023-05-15T02:49:05.522Z,79.30297852
2023-05-15T02:50:07.007Z,79.40673828
2023-05-15T02:51:08.091Z,79.40673828
2023-05-15T02:52:09.092Z,79.19921875
2023-05-15T02:53:10.952Z,79.30297852
2023-05-15T02:54:13.149Z,78.96118164
2023-05-15T02:55:16.044Z,78.85742188
2023-05-15T02:56:48.484Z,78.85742188
2023-05-15T02:57:50.445Z,78.96118164
2023-05-15T02:58:52.193Z,79.30297852
2023-05-15T02:59:54.058Z,79.6081543
2023-05-15T03:00:56.083Z,79.80957031
2023-05-15T03:01:58.030Z,79.6081543
2023-05-15T03:02:59.998Z,79.50439453
2023-05-15T03:04:01.487Z,79.30297852
2023-05-15T03:05:03.049Z,79.40673828
2023-05-15T03:06:04.999Z,79.6081543
2023-05-15T03:07:06.967Z,79.71191406
2023-05-15T03:08:08.484Z,79.50439453
2023-05-15T03:09:10.005Z,79.50439453
2023-05-15T03:10:11.541Z,79.50439453
2023-05-15T03:11:43.583Z,79.40673828
2023-05-15T03:12:45.528Z,79.30297852
2023-05-15T03:13:47.428Z,79.19921875
2023-05-15T03:14:48.910Z,79.30297852
2023-05-15T03:15:50.537Z,79.30297852
2023-05-15T03:16:52.591Z,79.40673828
2023-05-15T03:17:54.501Z,79.40673828
2023-05-15T03:18:55.516Z,79.37011719
2023-05-15T03:19:57.484Z,79.37011719
2023-05-15T03:20:58.980Z,79.26635742
2023-05-15T03:22:00.585Z,79.40673828
2023-05-15T03:23:02.566Z,79.37011719
2023-05-15T03:24:04.356Z,79.6081543
2023-05-15T03:25:05.884Z,79.67529297
2023-05-15T03:26:07.483Z,79.46777344
2023-05-15T03:27:09.997Z,79.37011719
2023-05-15T03:28:10.984Z,79.5715332
2023-05-15T03:29:12.951Z,79.46777344
2023-05-15T03:30:14.479Z,79.26635742
2023-05-15T03:31:47.204Z,79.16259766
2023-05-15T03:32:48.991Z,79.37011719
2023-05-15T03:33:50.530Z,79.06494141
2023-05-15T03:34:52.581Z,79.16259766
2023-05-15T03:35:54.495Z,79.16259766
2023-05-15T03:36:56.040Z,78.75976563
2023-05-15T03:37:57.635Z,78.75976563
2023-05-15T03:38:59.506Z,78.89404297
2023-05-15T03:40:01.014Z,78.89404297
2023-05-15T03:41:02.793Z,78.99780273
2023-05-15T03:42:04.548Z,79.1015625
2023-05-15T03:43:06.510Z,79.19921875
2023-05-15T03:44:08.540Z,79.19921875
2023-05-15T03:45:10.469Z,79.1015625
2023-05-15T03:46:12.483Z,78.99780273
2023-05-15T03:47:13.824Z,78.79638672
2023-05-15T03:48:46.046Z,78.69262695
2023-05-15T03:49:47.028Z,78.89404297
2023-05-15T03:50:48.493Z,78.79638672
2023-05-15T03:51:50.039Z,78.99780273
2023-05-15T03:52:51.156Z,79.40673828
2023-05-15T03:53:52.982Z,79.30297852
2023-05-15T03:54:54.534Z,79.19921875
2023-05-15T03:55:56.570Z,79.23583984
2023-05-15T03:56:58.477Z,79.33959961
2023-05-15T03:57:59.661Z,79.44335938
2023-05-15T03:59:01.587Z,79.44335938
2023-05-15T04:00:03.463Z,79.44335938
2023-05-15T04:01:05.040Z,79.44335938
2023-05-15T04:02:06.579Z,79.64477539
2023-05-15T04:03:08.687Z,79.54101563
2023-05-15T04:04:09.544Z,79.74853516
2023-05-15T04:05:12.549Z,79.74853516
2023-05-15T04:06:14.010Z,79.74853516
2023-05-15T04:07:45.994Z,79.74853516
2023-05-15T04:08:48.138Z,79.74853516
2023-05-15T04:09:49.987Z,79.64477539
2023-05-15T04:10:52.069Z,79.54101563
2023-05-15T04:11:53.913Z,79.19921875
2023-05-15T04:12:55.464Z,79.19921875
2023-05-15T04:13:57.049Z,78.89404297
2023-05-15T04:14:59.056Z,78.79638672
2023-05-15T04:16:01.024Z,78.79638672
2023-05-15T04:17:02.467Z,78.89404297
2023-05-15T04:18:04.108Z,78.79638672
2023-05-15T04:19:06.176Z,78.79638672
2023-05-15T04:20:08.022Z,78.79638672
2023-05-15T04:21:09.997Z,78.69262695
2023-05-15T04:22:12.012Z,78.49121094
2023-05-15T04:23:13.973Z,78.49121094
2023-05-15T04:24:46.629Z,78.38745117
2023-05-15T04:25:48.550Z,78.38745117
2023-05-15T04:26:50.634Z,78.38745117
2023-05-15T04:27:52.438Z,78.38745117
2023-05-15T04:29:03.350Z,78.08227539
2023-05-15T04:29:55.597Z,78.08227539
2023-05-15T04:30:57.494Z,78.38745117
2023-05-15T04:31:59.056Z,78.49121094
2023-05-15T04:33:00.996Z,78.58886719
2023-05-15T04:34:02.581Z,78.38745117
2023-05-15T04:35:04.552Z,78.58886719
2023-05-15T04:36:06.552Z,78.42407227
2023-05-15T04:37:08.583Z,78.3203125
2023-05-15T04:38:09.568Z,78.42407227
2023-05-15T04:39:11.514Z,78.52783203
2023-05-15T04:40:13.104Z,79.03442383
2023-05-15T04:41:46.545Z,78.83300781
2023-05-15T04:42:48.576Z,79.03442383
2023-05-15T04:43:50.454Z,79.23583984
2023-05-15T04:44:51.959Z,79.33959961
2023-05-15T04:45:53.529Z,79.54101563
2023-05-15T04:46:55.129Z,79.44335938
2023-05-15T04:47:57.088Z,79.23583984
2023-05-15T04:48:58.550Z,79.23583984
2023-05-15T04:50:00.638Z,79.33959961
2023-05-15T04:51:02.626Z,79.54101563
2023-05-15T04:52:04.632Z,79.54101563
2023-05-15T04:53:07.503Z,79.44335938
2023-05-15T04:54:09.525Z,79.64477539
2023-05-15T04:55:11.548Z,79.91333008
2023-05-15T04:56:13.028Z,80.62744141
2023-05-15T04:57:45.651Z,79.91333008
2023-05-15T04:58:47.484Z,79.6081543
2023-05-15T04:59:48.930Z,79.50439453
2023-05-15T05:00:50.569Z,79.50439453
2023-05-15T05:01:52.780Z,79.50439453
2023-05-15T05:02:54.746Z,79.50439453
2023-05-15T05:03:56.651Z,79.6081543
2023-05-15T05:04:58.553Z,79.50439453
2023-05-15T05:06:00.464Z,79.50439453
2023-05-15T05:07:02.080Z,79.30297852
2023-05-15T05:08:04.239Z,78.85742188
2023-05-15T05:09:06.017Z,78.75976563
2023-05-15T05:10:08.006Z,79.19921875
2023-05-15T05:11:09.549Z,81.03637695
2023-05-15T05:12:11.518Z,80.21850586
2023-05-15T05:13:13.004Z,80.11474609
2023-05-15T05:14:45.600Z,80.11474609
2023-05-15T05:15:47.559Z,80.41992188
2023-05-15T05:16:48.954Z,81.03637695
2023-05-15T05:17:50.588Z,81.43920898
2023-05-15T05:18:52.625Z,81.84814453
2023-05-15T05:19:54.553Z,81.9519043
2023-05-15T05:20:56.558Z,81.9519043
2023-05-15T05:21:58.573Z,82.01293945
2023-05-15T05:23:00.070Z,82.31811523
2023-05-15T05:24:02.065Z,81.90917969
2023-05-15T05:25:04.216Z,81.20117188
2023-05-15T05:26:06.463Z,80.59082031
2023-05-15T05:27:08.105Z,80.48706055
2023-05-15T05:28:10.008Z,80.28564453
2023-05-15T05:29:12.026Z,79.98046875
2023-05-15T05:30:45.064Z,79.98046875
2023-05-15T05:31:47.167Z,79.87670898
2023-05-15T05:32:49.029Z,79.77294922
2023-05-15T05:33:50.632Z,79.98046875
2023-05-15T05:34:52.629Z,79.98046875
2023-05-15T05:35:54.472Z,80.078125
2023-05-15T05:36:56.010Z,80.078125
2023-05-15T05:37:57.442Z,80.48706055
2023-05-15T05:38:59.082Z,80.79223633
2023-05-15T05:40:01.076Z,80.85327148
2023-05-15T05:41:04.460Z,80.5480957
2023-05-15T05:42:06.387Z,81.15844727
2023-05-15T05:43:09.023Z,80.95703125
2023-05-15T05:44:11.839Z,81.06079102
2023-05-15T05:45:45.325Z,81.3659668
2023-05-15T05:46:47.154Z,81.46362305
2023-05-15T05:47:49.022Z,81.3659668
2023-05-15T05:48:50.452Z,81.15844727
2023-05-15T05:49:52.126Z,80.31005859
2023-05-15T05:50:54.040Z,79.90112305
2023-05-15T05:51:56.035Z,80.10864258
2023-05-15T05:52:57.503Z,80.31005859
2023-05-15T05:53:59.050Z,79.8034668
2023-05-15T05:55:01.056Z,79.29077148
2023-05-15T05:56:03.133Z,79.59594727
2023-05-15T05:57:05.004Z,79.69970703
2023-05-15T05:59:09.014Z,79.59594727
2023-05-15T06:00:11.023Z,78.78417969
2023-05-15T06:01:13.891Z,79.19311523
2023-05-15T06:02:46.176Z,79.39453125
2023-05-15T06:03:48.297Z,79.49829102
2023-05-15T06:04:50.350Z,79.69970703
2023-05-15T06:05:52.045Z,80.10864258
2023-05-15T06:06:54.045Z,80.20629883
2023-05-15T06:07:56.030Z,80.41381836
2023-05-15T06:08:58.148Z,79.90112305
2023-05-15T06:09:59.928Z,79.19311523
2023-05-15T06:11:01.541Z,79.19311523
2023-05-15T06:12:03.600Z,79.69970703
2023-05-15T06:13:06.071Z,79.69970703
2023-05-15T06:14:08.013Z,80.10864258
2023-05-15T06:15:09.045Z,80.20629883
2023-05-15T06:16:11.153Z,79.49829102
2023-05-15T06:17:45.054Z,79.39453125
2023-05-15T06:18:47.151Z,79.49829102
2023-05-15T06:19:48.984Z,79.49829102
2023-05-15T06:20:50.504Z,79.49829102
2023-05-15T06:21:52.156Z,78.9855957
2023-05-15T06:22:54.012Z,78.9855957
2023-05-15T06:23:55.935Z,79.19311523
2023-05-15T06:24:57.977Z,79.39453125
2023-05-15T06:25:59.486Z,79.49829102
2023-05-15T06:27:00.633Z,79.69970703
2023-05-15T06:28:02.692Z,79.90112305
2023-05-15T06:29:05.752Z,79.86450195
2023-05-15T06:30:07.512Z,79.7668457
2023-05-15T06:31:09.094Z,79.86450195
2023-05-15T06:32:11.038Z,79.86450195
2023-05-15T06:33:43.783Z,78.74755859
2023-05-15T06:34:45.521Z,78.54614258
2023-05-15T06:35:46.969Z,78.64379883
2023-05-15T06:36:48.544Z,78.88793945
2023-05-15T06:37:50.564Z,78.68041992
2023-05-15T06:38:52.529Z,78.78417969
2023-05-15T06:39:54.575Z,78.78417969
2023-05-15T06:40:56.472Z,79.08935547
2023-05-15T06:41:57.982Z,79.39453125
2023-05-15T06:42:59.023Z,79.39453125
2023-05-15T06:44:01.106Z,79.19311523
2023-05-15T06:45:03.047Z,78.9855957
2023-05-15T06:46:05.111Z,78.58276367
2023-05-15T06:47:06.654Z,78.47900391
2023-05-15T06:48:08.569Z,78.78417969
2023-05-15T06:49:10.608Z,78.78417969
2023-05-15T06:50:12.549Z,78.88793945
2023-05-15T06:51:44.923Z,78.88793945
2023-05-15T06:52:46.430Z,78.88793945
2023-05-15T06:53:48.011Z,78.88793945
2023-05-15T06:54:49.776Z,78.88793945
2023-05-15T06:55:51.556Z,79.08935547
2023-05-15T06:56:53.496Z,79.29077148
2023-05-15T06:57:54.941Z,79.19311523
2023-05-15T06:58:56.628Z,79.29077148
2023-05-15T06:59:58.568Z,78.94897461
2023-05-15T07:01:01.343Z,78.74755859
2023-05-15T07:02:02.632Z,78.74755859
2023-05-15T07:03:04.515Z,78.74755859
2023-05-15T07:04:06.212Z,78.44238281
2023-05-15T07:05:08.070Z,78.33862305
2023-05-15T07:06:10.053Z,78.44238281
2023-05-15T07:07:43.461Z,78.44238281
2023-05-15T07:08:45.017Z,78.44238281
2023-05-15T07:09:47.076Z,78.2409668
2023-05-15T07:10:49.116Z,78.33862305
2023-05-15T07:11:51.040Z,78.54614258
2023-05-15T07:12:53.039Z,78.40576172
2023-05-15T07:13:54.473Z,78.10058594
2023-05-15T07:14:56.064Z,78.10058594
2023-05-15T07:15:58.045Z,78.33862305
2023-05-15T07:17:00.077Z,78.33862305
2023-05-15T07:18:02.408Z,78.13720703
2023-05-15T07:19:04.175Z,77.89916992
2023-05-15T07:20:06.451Z,77.89916992
2023-05-15T07:21:09.041Z,78.00292969
2023-05-15T07:22:11.055Z,77.69775391
2023-05-15T07:23:43.851Z,77.28881836
2023-05-15T07:24:45.590Z,77.49023438
2023-05-15T07:25:47.836Z,77.45361328
2023-05-15T07:26:57.998Z,77.1484375
2023-05-15T07:27:51.552Z,77.05078125
2023-05-15T07:28:53.426Z,76.74560547
2023-05-15T07:29:55.180Z,76.74560547
2023-05-15T07:30:57.141Z,77.25219727
2023-05-15T07:31:59.098Z,77.55737305
2023-05-15T07:33:00.760Z,77.86254883
2023-05-15T07:34:02.504Z,77.86254883
2023-05-15T07:35:04.501Z,78.26538086
2023-05-15T07:36:05.570Z,77.11791992
2023-05-15T07:37:07.252Z,76.74560547
2023-05-15T07:38:10.093Z,77.05078125
2023-05-15T07:39:12.016Z,77.25219727
2023-05-15T07:40:44.385Z,77.31933594
2023-05-15T07:41:45.416Z,76.91040039
2023-05-15T07:42:46.385Z,76.30615234
2023-05-15T07:43:47.913Z,75.8972168
2023-05-15T07:44:49.698Z,76.30615234
2023-05-15T07:45:50.987Z,75.59204102
2023-05-15T07:46:52.580Z,75.390625
2023-05-15T07:47:54.498Z,75.79345703
2023-05-15T07:48:55.993Z,75.79345703
2023-05-15T07:49:57.473Z,76.09863281
2023-05-15T07:50:58.961Z,76.09863281
2023-05-15T07:52:00.486Z,75.59204102
2023-05-15T07:53:01.982Z,74.57885742
2023-05-15T07:54:03.473Z,74.44458008
2023-05-15T07:55:05.034Z,73.22387695
2023-05-15T07:56:06.504Z,72.82104492
2023-05-15T07:57:08.004Z,72.91870117
2023-05-15T07:58:09.506Z,73.02246094
2023-05-15T07:59:11.552Z,73.08959961
2023-05-15T08:00:43.373Z,73.18725586
2023-05-15T08:01:44.936Z,73.49243164
2023-05-15T08:02:46.657Z,72.8515625
2023-05-15T08:03:48.257Z,73.25439453
2023-05-15T08:04:49.996Z,72.44873047
2023-05-15T08:05:51.362Z,71.30126953
2023-05-15T08:06:53.089Z,71.39892578
2023-05-15T08:07:55.002Z,70.18432617
2023-05-15T08:08:56.577Z,69.67773438
2023-05-15T08:09:58.476Z,70.38574219
2023-05-15T08:10:59.871Z,69.98291016
2023-05-15T08:12:01.449Z,70.65429688
2023-05-15T08:13:02.950Z,70.75805664
2023-05-15T08:14:04.671Z,70.25146484
2023-05-15T08:15:06.876Z,69.74487305
2023-05-15T08:16:08.479Z,68.93920898
2023-05-15T08:17:09.992Z,68.12744141
2023-05-15T08:18:11.999Z,68.43261719
2023-05-15T08:19:44.243Z,68.6340332
2023-05-15T08:20:46.071Z,69.140625
2023-05-15T08:21:47.891Z,69.03686523
2023-05-15T08:22:49.369Z,69.03686523
2023-05-15T08:23:51.013Z,68.93920898
2023-05-15T08:24:52.592Z,68.83544922
2023-05-15T08:25:53.517Z,70.05004883
2023-05-15T08:26:55.460Z,69.54345703
2023-05-15T08:27:56.906Z,68.02368164
2023-05-15T08:28:59.029Z,69.140625
2023-05-15T08:30:00.539Z,68.43261719
2023-05-15T08:31:02.038Z,68.32885742
2023-05-15T08:32:03.517Z,68.90258789
2023-05-15T08:33:05.040Z,69.10400391
2023-05-15T08:34:06.561Z,68.70117188
2023-05-15T08:35:08.044Z,68.90258789
2023-05-15T08:36:09.701Z,68.90258789
2023-05-15T08:37:11.991Z,68.32885742
2023-05-15T08:38:43.550Z,68.73168945
2023-05-15T08:39:45.603Z,68.93920898
2023-05-15T08:40:46.698Z,68.93920898
2023-05-15T08:41:48.574Z,68.26171875
2023-05-15T08:42:49.673Z,68.76831055
2023-05-15T08:43:51.464Z,69.06738281
2023-05-15T08:44:53.092Z,69.06738281
2023-05-15T08:45:55.168Z,69.17114258
2023-05-15T08:46:57.096Z,69.37255859
2023-05-15T08:47:59.076Z,69.78149414
2023-05-15T08:49:00.519Z,70.08056641
2023-05-15T08:50:02.006Z,70.08056641
2023-05-15T08:51:03.585Z,70.28808594
2023-05-15T08:52:06.500Z,70.48950195
2023-05-15T08:53:08.024Z,70.48950195
2023-05-15T08:54:09.499Z,70.18432617
2023-05-15T08:55:11.536Z,69.47631836
2023-05-15T08:56:44.356Z,69.57397461
2023-05-15T08:57:46.022Z,69.87915039
2023-05-15T08:58:48.133Z,70.28808594
2023-05-15T08:59:49.122Z,70.38574219
2023-05-15T09:00:50.981Z,70.5871582
2023-05-15T09:01:52.587Z,70.99609375
2023-05-15T09:02:54.700Z,70.5871582
2023-05-15T09:03:56.730Z,70.89233398
2023-05-15T09:04:58.601Z,70.31860352
2023-05-15T09:06:00.540Z,69.98291016
2023-05-15T09:07:02.604Z,70.1171875
2023-05-15T09:08:04.574Z,70.18432617
2023-05-15T09:09:06.560Z,70.18432617
2023-05-15T09:10:07.926Z,70.28808594
2023-05-15T09:11:09.589Z,70.08056641
2023-05-15T09:12:43.201Z,69.94628906
2023-05-15T09:13:45.134Z,69.94628906
2023-05-15T09:14:47.048Z,68.6340332
2023-05-15T09:15:49.063Z,68.73168945
2023-05-15T09:16:50.226Z,68.73168945
2023-05-15T09:17:52.101Z,68.53027344
2023-05-15T09:18:53.581Z,68.12744141
2023-05-15T09:19:55.021Z,68.32885742
2023-05-15T09:20:56.511Z,68.73168945
2023-05-15T09:21:58.053Z,68.43261719
2023-05-15T09:23:00.137Z,67.41943359
2023-05-15T09:24:02.263Z,66.30249023
2023-05-15T09:25:04.193Z,66.00341797
2023-05-15T09:26:05.985Z,65.96679688
2023-05-15T09:27:07.491Z,64.65454102
2023-05-15T09:28:09.062Z,63.9465332
2023-05-15T09:29:11.034Z,63.74511719
2023-05-15T09:30:43.027Z,63.23852539
2023-05-15T09:31:45.092Z,62.2253418
2023-05-15T09:32:46.552Z,62.42675781
2023-05-15T09:33:47.731Z,61.92016602
2023-05-15T09:34:49.551Z,61.68823242
2023-05-15T09:35:51.492Z,61.79199219
2023-05-15T09:36:53.055Z,61.79199219
2023-05-15T09:37:54.500Z,61.9934082
2023-05-15T09:38:56.161Z,62.29858398
2023-05-15T09:39:58.070Z,62.60375977
2023-05-15T09:41:00.101Z,63.0065918
2023-05-15T09:42:02.080Z,63.61083984
2023-05-15T09:43:04.187Z,63.51318359
2023-05-15T09:44:06.100Z,63.81225586
2023-05-15T09:45:07.967Z,64.22119141
2023-05-15T09:46:10.116Z,65.13061523
2023-05-15T09:47:41.676Z,65.33203125
2023-05-15T09:48:43.606Z,65.63720703
2023-05-15T09:49:45.634Z,65.63720703
2023-05-15T09:50:47.776Z,65.4296875
2023-05-15T09:51:49.488Z,65.63720703
2023-05-15T09:52:51.045Z,65.83862305
2023-05-15T09:53:53.034Z,65.83862305
2023-05-15T09:54:55.072Z,66.04003906
2023-05-15T09:55:56.170Z,65.9362793
