createdAt,value
2022-09-06T00:00:00.114Z,10.80
2022-09-06T00:05:00.033Z,10.40
2022-09-06T00:09:59.963Z,9.90
2022-09-06T00:14:59.893Z,9.20
2022-09-06T00:19:59.994Z,9.30
2022-09-06T00:24:59.766Z,9.20
2022-09-06T00:29:59.774Z,9.50
2022-09-06T00:34:59.635Z,8.70
2022-09-06T00:39:59.615Z,9.30
2022-09-06T00:44:59.496Z,10.20
2022-09-06T00:49:59.450Z,10.50
2022-09-06T00:54:59.403Z,10.80
2022-09-06T00:59:59.331Z,11.20
2022-09-06T01:04:59.258Z,11.60
2022-09-06T01:09:59.190Z,11.20
2022-09-06T01:14:59.129Z,11.10
2022-09-06T01:19:59.052Z,11.40
2022-09-06T01:24:59.201Z,11.70
2022-09-06T01:29:58.929Z,11.40
2022-09-06T01:34:58.850Z,11.60
2022-09-06T01:39:58.831Z,11.70
2022-09-06T01:44:58.742Z,13.50
2022-09-06T01:49:58.654Z,12.50
2022-09-06T01:54:58.581Z,12.60
2022-09-06T01:59:58.551Z,11.80
2022-09-06T02:04:58.461Z,11.50
2022-09-06T02:09:58.407Z,11.40
2022-09-06T02:14:58.334Z,11.60
2022-09-06T02:19:58.260Z,11.70
2022-09-06T02:24:58.195Z,11.50
2022-09-06T02:29:58.291Z,11.60
2022-09-06T02:34:58.044Z,11.30
2022-09-06T02:39:58.047Z,11.70
2022-09-06T02:44:57.915Z,11.80
2022-09-06T02:49:57.856Z,11.70
2022-09-06T02:54:57.807Z,12.60
2022-09-06T02:59:57.734Z,12.70
2022-09-06T03:04:57.668Z,11.90
2022-09-06T03:09:57.600Z,11.00
2022-09-06T03:14:57.536Z,11.60
2022-09-06T03:19:57.469Z,12.00
2022-09-06T03:24:57.448Z,12.10
2022-09-06T03:29:57.349Z,12.40
2022-09-06T03:34:57.427Z,11.90
2022-09-06T03:39:57.267Z,11.80
2022-09-06T03:44:57.163Z,11.40
2022-09-06T03:49:57.066Z,11.50
2022-09-06T03:54:56.999Z,11.90
2022-09-06T03:59:56.939Z,11.70
2022-09-06T04:04:56.859Z,11.60
2022-09-06T04:09:56.813Z,10.80
2022-09-06T04:14:56.736Z,11.50
2022-09-06T04:19:56.672Z,12.30
2022-09-06T04:24:56.632Z,12.10
2022-09-06T04:29:56.542Z,11.70
2022-09-06T04:34:56.482Z,12.00
2022-09-06T04:39:56.600Z,12.30
2022-09-06T04:44:56.352Z,12.40
2022-09-06T04:49:56.290Z,12.00
2022-09-06T04:54:56.209Z,12.20
2022-09-06T04:59:56.156Z,10.90
2022-09-06T05:04:56.076Z,10.90
2022-09-06T05:09:56.023Z,10.00
2022-09-06T05:14:55.971Z,10.90
2022-09-06T05:19:55.896Z,9.50
2022-09-06T05:24:55.816Z,10.90
2022-09-06T05:29:55.765Z,10.20
2022-09-06T05:34:55.685Z,10.20
2022-09-06T05:39:55.653Z,10.10
2022-09-06T05:44:55.565Z,9.10
2022-09-06T05:49:55.486Z,9.10
2022-09-06T05:54:55.426Z,8.90
2022-09-06T05:59:55.369Z,8.20
2022-09-06T06:04:55.314Z,7.70
2022-09-06T06:09:55.261Z,6.90
2022-09-06T06:14:55.181Z,6.70
2022-09-06T06:19:55.128Z,6.40
2022-09-06T06:24:55.063Z,6.20
2022-09-06T06:29:54.973Z,7.00
2022-09-06T06:34:54.916Z,6.90
2022-09-06T06:39:54.902Z,7.30
2022-09-06T06:44:54.786Z,7.20
2022-09-06T06:49:54.895Z,6.60
2022-09-06T06:54:54.646Z,7.30
2022-09-06T06:59:54.577Z,6.40
2022-09-06T07:04:54.528Z,9.00
2022-09-06T07:14:55.389Z,5.90
2022-09-06T07:24:55.260Z,5.40
2022-09-06T07:29:54.203Z,5.00
2022-09-06T07:34:54.233Z,6.00
2022-09-06T07:39:54.156Z,5.40
2022-09-06T07:44:53.997Z,5.30
2022-09-06T07:54:55.026Z,5.30
2022-09-06T07:59:53.846Z,5.50
2022-09-06T08:04:53.762Z,5.50
2022-09-06T08:09:53.748Z,5.70
2022-09-06T08:14:53.687Z,5.40
2022-09-06T08:19:53.601Z,5.60
2022-09-06T08:24:53.478Z,5.30
2022-09-06T08:29:53.430Z,5.40
2022-09-06T08:34:53.355Z,4.90
2022-09-06T08:39:53.326Z,4.80
2022-09-06T08:49:53.165Z,4.80
2022-09-06T08:54:53.081Z,5.00
2022-09-06T08:59:53.183Z,4.60
2022-09-06T09:04:52.953Z,4.80
2022-09-06T09:09:52.896Z,4.80
2022-09-06T09:14:52.829Z,4.80
2022-09-06T09:19:52.779Z,4.80
2022-09-06T09:24:52.743Z,4.60
2022-09-06T09:34:53.618Z,4.70
2022-09-06T09:39:52.564Z,4.70
2022-09-06T09:44:52.460Z,4.90
2022-09-06T09:49:52.444Z,4.70
2022-09-06T09:54:52.333Z,5.00
2022-09-06T09:59:52.253Z,4.80
2022-09-06T10:04:52.365Z,5.00
2022-09-06T10:09:52.142Z,4.80
2022-09-06T10:14:52.066Z,4.80
2022-09-06T10:19:52.034Z,4.70
2022-09-06T10:24:51.946Z,4.30
2022-09-06T10:29:51.872Z,5.00
2022-09-06T10:34:51.834Z,4.50
2022-09-06T10:39:51.812Z,4.50
2022-09-06T10:44:51.671Z,4.50
2022-09-06T10:49:51.621Z,4.60
2022-09-06T10:54:51.564Z,4.30
2022-09-06T10:59:52.019Z,4.50
2022-09-06T11:09:52.395Z,4.30
2022-09-06T11:14:51.320Z,4.40
2022-09-06T11:19:51.291Z,4.80
2022-09-06T11:24:51.177Z,4.20
2022-09-06T11:29:51.118Z,4.80
2022-09-06T11:34:51.057Z,4.40
2022-09-06T11:44:51.951Z,4.50
2022-09-06T11:49:50.880Z,4.50
2022-09-06T11:54:50.844Z,4.70
2022-09-06T11:59:50.764Z,4.40
2022-09-06T12:04:50.686Z,4.70
2022-09-06T12:09:50.627Z,5.00
2022-09-06T12:14:50.673Z,4.50
2022-09-06T12:19:50.486Z,4.50
2022-09-06T12:24:50.417Z,4.50
2022-09-06T12:29:50.359Z,4.10
2022-09-06T12:39:51.322Z,4.60
2022-09-06T12:44:50.172Z,4.00
2022-09-06T12:49:50.196Z,4.30
2022-09-06T12:54:50.026Z,4.40
2022-09-06T12:59:49.964Z,4.10
2022-09-06T13:04:49.892Z,4.10
2022-09-06T13:09:49.828Z,4.40
2022-09-06T13:14:49.767Z,4.40
2022-09-06T13:19:49.887Z,4.60
2022-09-06T13:24:49.692Z,4.70
2022-09-06T13:29:49.619Z,4.60
2022-09-06T13:34:49.550Z,4.30
2022-09-06T13:39:49.521Z,4.60
2022-09-06T13:44:49.381Z,3.40
2022-09-06T13:49:49.312Z,3.10
2022-09-06T13:54:49.245Z,3.50
2022-09-06T13:59:49.202Z,3.70
2022-09-06T14:04:49.117Z,4.40
2022-09-06T14:09:49.053Z,4.90
2022-09-06T14:14:48.987Z,4.70
2022-09-06T14:19:48.946Z,4.70
2022-09-06T14:24:48.895Z,5.40
2022-09-06T14:29:48.813Z,5.60
2022-09-06T14:34:48.718Z,6.20
2022-09-06T14:39:48.701Z,7.30
2022-09-06T14:44:48.584Z,7.80
2022-09-06T14:49:48.541Z,8.40
2022-09-06T14:54:48.448Z,7.60
2022-09-06T14:59:48.406Z,8.00
2022-09-06T15:04:48.335Z,8.20
2022-09-06T15:09:48.253Z,7.70
2022-09-06T15:14:48.193Z,8.40
2022-09-06T15:19:48.136Z,9.10
2022-09-06T15:24:48.080Z,8.90
2022-09-06T15:29:48.016Z,9.50
2022-09-06T15:34:47.954Z,8.90
2022-09-06T15:39:47.940Z,9.60
2022-09-06T15:44:47.826Z,9.90
2022-09-06T15:49:47.757Z,9.70
2022-09-06T15:54:47.657Z,8.90
2022-09-06T15:59:47.617Z,10.10
2022-09-06T16:04:47.527Z,9.70
2022-09-06T16:09:47.476Z,10.60
2022-09-06T16:14:47.641Z,10.80
2022-09-06T16:19:47.340Z,11.80
2022-09-06T16:24:47.272Z,8.80
2022-09-06T16:29:47.285Z,10.40
2022-09-06T16:34:47.370Z,11.50
2022-09-06T16:39:47.110Z,11.80
2022-09-06T16:44:47.044Z,10.10
2022-09-06T16:49:46.962Z,12.80
2022-09-06T16:54:46.881Z,17.00
2022-09-06T16:59:46.817Z,15.90
2022-09-06T17:04:46.775Z,21.70
2022-09-06T17:09:46.684Z,17.00
2022-09-06T17:14:46.616Z,14.00
2022-09-06T17:19:46.569Z,13.00
2022-09-06T17:24:46.642Z,13.70
2022-09-06T17:29:46.449Z,12.80
2022-09-06T17:34:46.394Z,14.80
2022-09-06T17:39:46.454Z,15.80
2022-09-06T17:44:46.267Z,23.70
2022-09-06T17:49:46.190Z,18.40
2022-09-06T17:54:46.130Z,13.90
2022-09-06T17:59:46.053Z,16.50
2022-09-06T18:04:46.028Z,12.10
2022-09-06T18:09:46.019Z,15.90
2022-09-06T18:14:45.892Z,16.30
2022-09-06T18:19:45.761Z,15.00
2022-09-06T18:24:45.684Z,11.70
2022-09-06T18:29:45.685Z,9.90
2022-09-06T18:34:45.589Z,9.50
2022-09-06T18:39:45.556Z,8.80
2022-09-06T18:44:45.614Z,9.80
2022-09-06T18:49:45.375Z,10.00
2022-09-06T18:54:45.338Z,11.20
2022-09-06T18:59:45.247Z,11.20
2022-09-06T19:04:45.167Z,12.30
2022-09-06T19:09:45.155Z,13.60
2022-09-06T19:14:45.057Z,12.50
2022-09-06T19:19:45.007Z,13.50
2022-09-06T19:24:44.918Z,14.30
2022-09-06T19:29:44.829Z,14.80
2022-09-06T19:34:44.769Z,14.20
2022-09-06T19:39:44.736Z,15.60
2022-09-06T19:44:44.630Z,16.70
2022-09-06T19:49:44.592Z,17.20
2022-09-06T19:54:44.494Z,17.50
2022-09-06T19:59:44.442Z,17.50
2022-09-06T20:04:44.372Z,16.20
2022-09-06T20:09:44.311Z,15.20
2022-09-06T20:14:44.251Z,14.90
2022-09-06T20:19:44.178Z,14.30
2022-09-06T20:24:44.103Z,15.40
2022-09-06T20:29:44.055Z,14.70
2022-09-06T20:34:43.973Z,16.10
2022-09-06T20:39:43.953Z,16.50
2022-09-06T20:44:43.855Z,14.40
2022-09-06T20:49:43.801Z,15.10
2022-09-06T20:54:43.715Z,13.00
2022-09-06T20:59:43.654Z,14.70
2022-09-06T21:04:43.579Z,14.80
2022-09-06T21:09:43.518Z,13.70
2022-09-06T21:14:43.446Z,13.40
2022-09-06T21:19:43.377Z,15.10
2022-09-06T21:24:43.305Z,15.90
2022-09-06T21:29:43.269Z,12.50
2022-09-06T21:34:43.171Z,13.90
2022-09-06T21:39:43.150Z,15.00
2022-09-06T21:44:43.043Z,16.20
2022-09-06T21:49:42.981Z,15.40
2022-09-06T21:54:42.919Z,15.90
2022-09-06T21:59:42.850Z,17.50
2022-09-06T22:04:42.787Z,16.70
2022-09-06T22:09:42.712Z,17.40
2022-09-06T22:14:42.650Z,17.40
2022-09-06T22:19:42.612Z,17.80
2022-09-06T22:24:42.532Z,16.00
2022-09-06T22:29:42.454Z,17.50
2022-09-06T22:34:42.423Z,19.30
2022-09-06T22:39:42.347Z,20.30
2022-09-06T22:44:42.262Z,18.60
2022-09-06T22:49:42.184Z,18.30
2022-09-06T22:54:42.133Z,17.80
2022-09-06T22:59:42.070Z,19.20
2022-09-06T23:04:42.071Z,16.80
2022-09-06T23:09:41.944Z,18.10
2022-09-06T23:14:41.877Z,18.30
2022-09-06T23:19:41.819Z,20.60
2022-09-06T23:24:41.790Z,20.50
2022-09-06T23:29:41.675Z,20.70
2022-09-06T23:34:41.629Z,19.00
2022-09-06T23:39:41.564Z,19.30
2022-09-06T23:44:41.487Z,18.40
2022-09-06T23:49:41.424Z,19.70
2022-09-06T23:54:41.359Z,19.80
2022-09-06T23:59:41.284Z,19.20
