createdAt,value
2019-01-25T00:02:20.641Z,15.70
2019-01-25T00:04:48.059Z,13.80
2019-01-25T00:07:15.463Z,13.67
2019-01-25T00:09:42.921Z,12.77
2019-01-25T00:12:10.349Z,15.00
2019-01-25T00:14:37.725Z,13.53
2019-01-25T00:17:05.330Z,13.93
2019-01-25T00:19:32.707Z,13.10
2019-01-25T00:22:00.097Z,13.70
2019-01-25T00:24:27.488Z,14.50
2019-01-25T00:26:54.920Z,13.40
2019-01-25T00:29:22.403Z,13.90
2019-01-25T00:31:49.821Z,13.87
2019-01-25T00:34:17.213Z,14.17
2019-01-25T00:36:44.638Z,13.43
2019-01-25T00:39:12.095Z,12.20
2019-01-25T00:41:39.517Z,13.30
2019-01-25T00:44:06.972Z,13.57
2019-01-25T00:46:34.467Z,13.30
2019-01-25T00:49:01.860Z,15.77
2019-01-25T00:51:29.281Z,12.73
2019-01-25T00:53:56.670Z,13.40
2019-01-25T00:56:24.153Z,12.73
2019-01-25T00:58:51.539Z,13.33
2019-01-25T01:01:18.966Z,12.57
2019-01-25T01:03:46.361Z,12.90
2019-01-25T01:06:13.861Z,12.87
2019-01-25T01:08:41.419Z,11.90
2019-01-25T01:11:09.008Z,13.20
2019-01-25T01:13:36.397Z,13.30
2019-01-25T01:16:04.097Z,15.73
2019-01-25T01:18:31.480Z,12.17
2019-01-25T01:20:58.897Z,14.00
2019-01-25T01:23:26.457Z,12.60
2019-01-25T01:25:53.884Z,14.33
2019-01-25T01:28:21.285Z,12.80
2019-01-25T01:30:48.696Z,13.60
2019-01-25T01:33:16.182Z,11.67
2019-01-25T01:35:43.604Z,12.20
2019-01-25T01:38:11.072Z,13.27
2019-01-25T01:40:38.469Z,11.83
2019-01-25T01:43:05.956Z,12.27
2019-01-25T01:45:33.349Z,11.73
2019-01-25T01:48:00.836Z,12.33
2019-01-25T01:50:28.465Z,12.10
2019-01-25T01:52:55.990Z,12.77
2019-01-25T01:55:23.377Z,11.60
2019-01-25T01:57:50.809Z,12.40
2019-01-25T02:00:19.576Z,11.53
2019-01-25T02:02:47.138Z,13.30
2019-01-25T02:05:15.226Z,12.37
2019-01-25T02:07:42.632Z,12.63
2019-01-25T02:10:11.837Z,11.70
2019-01-25T02:12:39.260Z,12.00
2019-01-25T02:15:08.031Z,10.50
2019-01-25T02:17:35.495Z,12.37
2019-01-25T02:20:02.970Z,11.10
2019-01-25T02:22:30.488Z,11.20
2019-01-25T02:24:57.876Z,12.23
2019-01-25T02:27:25.298Z,10.17
2019-01-25T02:29:52.730Z,10.67
2019-01-25T02:32:20.121Z,11.40
2019-01-25T02:34:47.513Z,11.00
2019-01-25T02:37:14.928Z,11.40
2019-01-25T02:39:42.322Z,10.20
2019-01-25T02:42:09.740Z,9.87
2019-01-25T02:44:37.131Z,11.30
2019-01-25T02:47:04.567Z,10.03
2019-01-25T02:49:31.955Z,9.90
2019-01-25T02:51:59.448Z,11.57
2019-01-25T02:54:26.833Z,11.53
2019-01-25T02:56:54.257Z,10.77
2019-01-25T02:59:21.646Z,10.10
2019-01-25T03:01:49.129Z,10.90
2019-01-25T03:04:16.514Z,9.90
2019-01-25T03:06:43.946Z,12.00
2019-01-25T03:09:11.424Z,11.03
2019-01-25T03:11:38.898Z,9.90
2019-01-25T03:14:06.352Z,9.70
2019-01-25T03:16:33.845Z,10.93
2019-01-25T03:19:01.231Z,9.53
2019-01-25T03:21:28.651Z,10.20
2019-01-25T03:23:56.041Z,9.87
2019-01-25T03:26:23.430Z,10.10
2019-01-25T03:28:50.853Z,9.70
2019-01-25T03:31:18.242Z,10.17
2019-01-25T03:33:46.580Z,8.97
2019-01-25T03:36:13.975Z,10.53
2019-01-25T03:38:41.463Z,11.10
2019-01-25T03:41:08.849Z,10.43
2019-01-25T03:43:36.373Z,9.20
2019-01-25T03:46:04.043Z,10.43
2019-01-25T03:48:31.458Z,9.70
2019-01-25T03:50:58.846Z,9.90
2019-01-25T03:53:26.259Z,9.70
2019-01-25T03:55:53.730Z,10.97
2019-01-25T03:58:21.216Z,10.17
2019-01-25T04:00:48.607Z,9.90
2019-01-25T04:03:16.039Z,10.67
2019-01-25T04:05:43.426Z,10.20
2019-01-25T04:08:10.948Z,8.80
2019-01-25T04:10:38.406Z,10.90
2019-01-25T04:13:05.952Z,9.17
2019-01-25T04:15:33.514Z,9.10
2019-01-25T04:18:00.997Z,9.57
2019-01-25T04:20:28.657Z,11.97
2019-01-25T04:22:56.072Z,9.57
2019-01-25T04:25:23.527Z,9.97
2019-01-25T04:27:51.678Z,9.30
2019-01-25T04:30:20.124Z,9.43
2019-01-25T04:32:47.607Z,9.80
2019-01-25T04:35:15.054Z,9.50
2019-01-25T04:37:42.541Z,9.30
2019-01-25T04:40:11.598Z,11.10
2019-01-25T04:42:39.202Z,8.63
2019-01-25T04:45:08.372Z,10.57
2019-01-25T04:47:35.786Z,10.20
2019-01-25T04:50:04.845Z,8.77
2019-01-25T04:52:32.261Z,9.90
2019-01-25T04:55:02.829Z,8.93
2019-01-25T04:57:30.210Z,8.93
2019-01-25T04:59:57.617Z,9.23
2019-01-25T05:02:25.010Z,8.70
2019-01-25T05:04:52.437Z,10.40
2019-01-25T05:07:19.813Z,9.63
2019-01-25T05:09:47.222Z,9.33
2019-01-25T05:12:14.610Z,9.67
2019-01-25T05:14:42.032Z,10.53
2019-01-25T05:17:09.451Z,10.57
2019-01-25T05:19:39.711Z,9.60
2019-01-25T05:22:07.221Z,12.33
2019-01-25T05:24:34.645Z,10.90
2019-01-25T05:27:02.106Z,11.37
2019-01-25T05:29:33.755Z,10.80
2019-01-25T05:32:03.506Z,10.63
2019-01-25T05:34:30.926Z,20.53
2019-01-25T05:36:58.336Z,66.80
2019-01-25T05:39:25.769Z,34.67
2019-01-25T05:41:53.160Z,26.37
2019-01-25T05:44:20.576Z,23.27
2019-01-25T05:46:47.969Z,18.93
2019-01-25T05:49:15.394Z,17.97
2019-01-25T05:51:42.784Z,16.00
2019-01-25T05:54:10.274Z,16.13
2019-01-25T05:56:39.678Z,14.77
2019-01-25T05:59:07.100Z,14.20
2019-01-25T06:01:34.528Z,15.50
2019-01-25T06:04:02.021Z,14.30
2019-01-25T06:06:29.678Z,13.93
2019-01-25T06:08:57.096Z,13.67
2019-01-25T06:11:24.488Z,11.83
2019-01-25T06:13:51.912Z,11.60
2019-01-25T06:16:19.301Z,11.67
2019-01-25T06:18:46.726Z,11.93
2019-01-25T06:21:14.188Z,13.77
2019-01-25T06:23:41.796Z,10.93
2019-01-25T06:26:09.457Z,10.17
2019-01-25T06:28:37.014Z,11.27
2019-01-25T06:31:04.703Z,10.73
2019-01-25T06:33:32.088Z,10.67
2019-01-25T06:35:59.522Z,10.07
2019-01-25T06:38:26.912Z,10.40
2019-01-25T06:40:54.411Z,12.33
2019-01-25T06:43:21.887Z,10.13
2019-01-25T06:45:49.939Z,8.43
2019-01-25T06:48:17.446Z,10.00
2019-01-25T06:50:44.856Z,7.70
2019-01-25T06:53:12.398Z,10.50
2019-01-25T06:55:39.889Z,8.70
2019-01-25T06:58:08.978Z,9.33
2019-01-25T07:00:43.711Z,9.63
2019-01-25T07:03:11.115Z,9.53
2019-01-25T07:05:38.527Z,8.70
2019-01-25T07:08:07.554Z,9.37
2019-01-25T07:10:35.047Z,9.17
2019-01-25T07:13:02.439Z,8.97
2019-01-25T07:15:29.857Z,8.57
2019-01-25T07:17:57.282Z,8.60
2019-01-25T07:20:24.700Z,10.17
2019-01-25T07:22:52.086Z,8.57
2019-01-25T07:25:19.506Z,8.20
2019-01-25T07:27:46.908Z,8.83
2019-01-25T07:30:15.226Z,9.17
2019-01-25T07:32:42.585Z,9.80
2019-01-25T07:35:10.270Z,11.70
2019-01-25T07:37:37.749Z,11.07
2019-01-25T07:40:06.214Z,7.80
2019-01-25T07:42:33.627Z,8.50
2019-01-25T07:45:01.022Z,8.87
2019-01-25T07:47:28.572Z,8.43
2019-01-25T07:49:55.996Z,7.13
2019-01-25T07:52:23.442Z,7.70
2019-01-25T07:54:50.776Z,7.63
2019-01-25T07:57:18.367Z,8.50
2019-01-25T07:59:45.870Z,7.80
2019-01-25T08:02:13.297Z,8.73
2019-01-25T08:04:40.671Z,6.97
2019-01-25T08:07:08.121Z,8.60
2019-01-25T08:09:35.498Z,10.03
2019-01-25T08:12:07.263Z,7.47
2019-01-25T08:14:32.075Z,8.23
2019-01-25T08:16:59.490Z,7.90
2019-01-25T08:19:26.941Z,7.60
2019-01-25T08:21:54.371Z,8.77
2019-01-25T08:24:21.775Z,8.67
2019-01-25T08:26:49.258Z,10.47
2019-01-25T08:29:16.620Z,7.60
2019-01-25T08:31:44.028Z,7.30
2019-01-25T08:34:11.423Z,8.07
2019-01-25T08:36:38.835Z,8.10
2019-01-25T08:39:07.423Z,7.80
2019-01-25T08:41:34.817Z,7.90
2019-01-25T08:44:02.193Z,7.13
2019-01-25T08:46:29.661Z,8.10
2019-01-25T08:48:57.122Z,7.07
2019-01-25T08:51:24.510Z,7.90
2019-01-25T08:53:51.969Z,9.60
2019-01-25T08:56:19.406Z,7.43
2019-01-25T08:58:46.840Z,8.90
2019-01-25T09:01:14.307Z,6.87
2019-01-25T09:03:41.697Z,8.10
2019-01-25T09:06:09.225Z,9.83
2019-01-25T09:08:36.605Z,8.67
2019-01-25T09:11:04.185Z,7.17
2019-01-25T09:13:31.572Z,7.70
2019-01-25T09:15:58.995Z,7.90
2019-01-25T09:18:26.471Z,7.73
2019-01-25T09:20:53.865Z,7.73
2019-01-25T09:23:21.298Z,8.47
2019-01-25T09:25:48.745Z,8.57
2019-01-25T09:28:16.171Z,8.97
2019-01-25T09:30:43.555Z,7.80
2019-01-25T09:33:10.977Z,6.80
2019-01-25T09:35:38.372Z,10.23
2019-01-25T09:38:05.865Z,8.20
2019-01-25T09:40:33.283Z,6.27
2019-01-25T09:43:00.707Z,8.67
2019-01-25T09:45:28.092Z,7.60
2019-01-25T09:47:55.584Z,10.23
2019-01-25T09:50:23.108Z,7.87
2019-01-25T09:52:50.719Z,7.80
2019-01-25T09:55:19.181Z,7.17
2019-01-25T09:57:46.664Z,6.93
2019-01-25T10:00:15.584Z,6.03
2019-01-25T10:02:42.997Z,6.70
2019-01-25T10:05:10.455Z,8.87
2019-01-25T10:07:37.879Z,7.53
2019-01-25T10:10:07.138Z,7.00
2019-01-25T10:12:38.843Z,6.40
2019-01-25T10:15:05.168Z,8.00
2019-01-25T10:17:32.579Z,7.70
2019-01-25T10:19:59.966Z,6.33
2019-01-25T10:22:27.449Z,6.63
2019-01-25T10:24:54.834Z,7.70
2019-01-25T10:27:22.717Z,6.73
2019-01-25T10:29:50.134Z,7.30
2019-01-25T10:32:17.670Z,6.10
2019-01-25T10:34:45.158Z,8.90
2019-01-25T10:37:12.544Z,5.87
2019-01-25T10:39:40.069Z,6.90
2019-01-25T10:42:07.466Z,8.13
2019-01-25T10:44:34.886Z,6.93
2019-01-25T10:47:02.315Z,6.63
2019-01-25T10:49:29.715Z,7.20
2019-01-25T10:51:57.107Z,7.77
2019-01-25T10:54:24.520Z,7.20
2019-01-25T10:56:51.971Z,7.27
2019-01-25T10:59:19.391Z,6.97
2019-01-25T11:01:46.851Z,6.90
2019-01-25T11:04:14.341Z,6.60
2019-01-25T11:06:41.869Z,7.30
2019-01-25T11:09:09.356Z,6.77
2019-01-25T11:11:36.813Z,6.43
2019-01-25T11:14:04.293Z,5.93
2019-01-25T11:16:31.693Z,7.50
2019-01-25T11:18:59.104Z,6.50
2019-01-25T11:21:26.490Z,6.50
2019-01-25T11:23:53.909Z,7.00
2019-01-25T11:26:21.310Z,6.40
2019-01-25T11:28:48.716Z,5.97
2019-01-25T11:31:16.103Z,5.77
2019-01-25T11:33:43.517Z,5.77
2019-01-25T11:36:10.903Z,5.87
2019-01-25T11:38:38.330Z,6.60
2019-01-25T11:41:05.889Z,6.20
2019-01-25T11:43:33.310Z,6.93
2019-01-25T11:46:00.685Z,5.37
2019-01-25T11:48:28.089Z,5.83
2019-01-25T11:50:55.481Z,5.67
2019-01-25T11:53:22.967Z,6.80
2019-01-25T11:55:50.425Z,5.70
2019-01-25T11:58:17.833Z,6.60
2019-01-25T12:00:45.590Z,6.57
2019-01-25T12:03:13.818Z,6.00
2019-01-25T12:05:41.304Z,5.70
2019-01-25T12:08:08.762Z,5.13
2019-01-25T12:10:36.173Z,6.00
2019-01-25T12:13:03.635Z,5.93
2019-01-25T12:15:31.133Z,5.67
2019-01-25T12:17:58.541Z,6.23
2019-01-25T12:20:26.959Z,6.00
2019-01-25T12:22:54.332Z,5.23
2019-01-25T12:25:21.832Z,6.03
2019-01-25T12:27:49.210Z,5.83
2019-01-25T12:30:26.816Z,6.00
2019-01-25T12:32:54.472Z,5.83
2019-01-25T12:35:22.141Z,5.53
2019-01-25T12:37:49.666Z,6.60
2019-01-25T12:40:20.908Z,5.40
2019-01-25T12:42:48.361Z,5.27
2019-01-25T12:45:17.344Z,5.20
2019-01-25T12:47:44.822Z,5.60
2019-01-25T12:50:19.986Z,5.03
2019-01-25T12:52:47.410Z,6.97
2019-01-25T12:55:14.905Z,5.43
2019-01-25T12:57:42.300Z,6.93
2019-01-25T13:00:11.255Z,5.10
2019-01-25T13:02:38.780Z,5.43
2019-01-25T13:05:07.807Z,6.60
2019-01-25T13:07:35.190Z,5.70
2019-01-25T13:10:02.927Z,5.80
2019-01-25T13:12:30.315Z,5.60
2019-01-25T13:14:59.365Z,4.83
2019-01-25T13:17:26.797Z,4.90
2019-01-25T13:19:54.219Z,4.83
2019-01-25T13:22:21.708Z,5.03
2019-01-25T13:24:49.125Z,5.63
2019-01-25T13:27:16.504Z,5.23
2019-01-25T13:29:43.917Z,5.07
2019-01-25T13:32:14.619Z,5.13
2019-01-25T13:34:40.429Z,5.40
2019-01-25T13:37:07.813Z,6.20
2019-01-25T13:39:35.284Z,5.20
2019-01-25T13:42:02.664Z,4.90
2019-01-25T13:44:30.436Z,5.63
2019-01-25T13:46:57.857Z,4.80
2019-01-25T13:49:25.302Z,5.53
2019-01-25T13:51:52.661Z,4.80
2019-01-25T13:54:20.077Z,5.00
2019-01-25T13:56:47.462Z,4.97
2019-01-25T13:59:14.868Z,4.40
2019-01-25T14:01:42.253Z,4.50
2019-01-25T14:04:09.670Z,5.13
2019-01-25T14:06:37.068Z,4.63
2019-01-25T14:09:06.156Z,4.90
2019-01-25T14:11:33.538Z,4.33
2019-01-25T14:14:00.918Z,4.43
2019-01-25T14:16:28.330Z,5.00
2019-01-25T14:18:55.712Z,5.57
2019-01-25T14:21:23.181Z,4.47
2019-01-25T14:23:50.563Z,5.00
2019-01-25T14:26:17.982Z,4.77
2019-01-25T14:28:45.417Z,5.30
2019-01-25T14:31:12.823Z,4.00
2019-01-25T14:33:40.213Z,4.47
2019-01-25T14:36:07.621Z,5.23
2019-01-25T14:38:35.007Z,4.80
2019-01-25T14:41:02.429Z,4.50
2019-01-25T14:43:29.830Z,4.37
2019-01-25T14:45:57.241Z,4.60
2019-01-25T14:48:24.627Z,4.60
2019-01-25T14:50:52.051Z,4.67
2019-01-25T14:53:19.504Z,4.37
2019-01-25T14:55:46.919Z,4.70
2019-01-25T14:58:14.298Z,5.47
2019-01-25T15:00:41.780Z,4.37
2019-01-25T15:03:09.165Z,5.07
2019-01-25T15:05:36.582Z,4.90
2019-01-25T15:08:04.117Z,6.23
2019-01-25T15:10:31.528Z,5.50
2019-01-25T15:12:58.980Z,5.00
2019-01-25T15:15:26.466Z,5.83
2019-01-25T15:17:54.352Z,4.20
2019-01-25T15:20:23.007Z,4.23
2019-01-25T15:22:50.533Z,5.80
2019-01-25T15:25:17.919Z,5.00
2019-01-25T15:27:45.400Z,5.20
2019-01-25T15:30:14.509Z,5.30
2019-01-25T15:32:41.998Z,3.73
2019-01-25T15:35:10.653Z,4.67
2019-01-25T15:37:38.065Z,5.17
2019-01-25T15:40:07.032Z,5.10
2019-01-25T15:42:34.489Z,4.60
2019-01-25T15:45:01.872Z,4.70
2019-01-25T15:47:29.284Z,4.77
2019-01-25T15:49:56.665Z,4.20
2019-01-25T15:52:24.087Z,4.97
2019-01-25T15:54:51.469Z,5.67
2019-01-25T15:57:18.880Z,4.60
2019-01-25T15:59:46.276Z,5.10
2019-01-25T16:02:13.693Z,5.20
2019-01-25T16:04:41.090Z,4.00
2019-01-25T16:07:08.505Z,4.67
2019-01-25T16:09:35.897Z,4.53
2019-01-25T16:12:03.981Z,3.73
2019-01-25T16:14:31.368Z,4.67
2019-01-25T16:16:58.791Z,4.47
2019-01-25T16:19:26.181Z,4.23
2019-01-25T16:21:53.602Z,4.30
2019-01-25T16:24:20.985Z,4.80
2019-01-25T16:26:48.417Z,5.17
2019-01-25T16:29:15.805Z,4.83
2019-01-25T16:31:43.225Z,4.43
2019-01-25T16:34:10.652Z,4.37
2019-01-25T16:36:38.031Z,4.77
2019-01-25T16:39:06.919Z,4.27
2019-01-25T16:41:34.302Z,4.10
2019-01-25T16:44:01.709Z,4.40
2019-01-25T16:46:29.132Z,3.60
2019-01-25T16:48:56.489Z,3.87
2019-01-25T16:51:24.036Z,3.90
2019-01-25T16:53:51.410Z,3.83
2019-01-25T16:56:18.790Z,5.00
2019-01-25T16:58:46.205Z,4.27
2019-01-25T17:01:13.665Z,3.73
2019-01-25T17:03:41.075Z,4.30
2019-01-25T17:06:08.528Z,4.23
2019-01-25T17:08:35.946Z,3.80
2019-01-25T17:11:03.435Z,3.97
2019-01-25T17:13:30.918Z,3.60
2019-01-25T17:15:58.301Z,3.50
2019-01-25T17:18:25.732Z,3.53
2019-01-25T17:20:53.118Z,3.47
2019-01-25T17:23:20.522Z,3.80
2019-01-25T17:25:47.919Z,5.07
2019-01-25T17:28:15.356Z,4.07
2019-01-25T17:30:42.906Z,4.33
2019-01-25T17:33:10.449Z,4.33
2019-01-25T17:35:37.829Z,4.80
2019-01-25T17:38:05.323Z,4.00
2019-01-25T17:40:34.184Z,4.03
2019-01-25T17:43:01.592Z,3.87
2019-01-25T17:45:29.045Z,3.63
2019-01-25T17:47:56.513Z,4.30
2019-01-25T17:50:23.966Z,4.13
2019-01-25T17:52:51.353Z,3.87
2019-01-25T17:55:18.769Z,3.83
2019-01-25T17:57:46.157Z,3.83
2019-01-25T18:00:15.217Z,3.33
2019-01-25T18:02:42.698Z,4.47
2019-01-25T18:05:10.187Z,4.40
2019-01-25T18:07:37.620Z,4.80
2019-01-25T18:10:06.575Z,5.43
2019-01-25T18:12:33.958Z,4.87
2019-01-25T18:15:01.370Z,4.60
2019-01-25T18:17:28.759Z,4.10
2019-01-25T18:19:56.179Z,4.57
2019-01-25T18:22:23.560Z,4.30
2019-01-25T18:24:50.978Z,3.70
2019-01-25T18:27:18.656Z,3.90
2019-01-25T18:29:46.201Z,4.40
2019-01-25T18:32:13.584Z,5.80
2019-01-25T18:34:40.996Z,3.70
2019-01-25T18:37:08.371Z,3.83
2019-01-25T18:39:35.785Z,4.70
2019-01-25T18:42:03.170Z,5.10
2019-01-25T18:44:30.591Z,5.40
2019-01-25T18:46:57.969Z,4.80
2019-01-25T18:49:25.518Z,4.47
2019-01-25T18:51:52.882Z,4.63
2019-01-25T18:54:20.296Z,4.23
2019-01-25T18:56:47.675Z,5.33
2019-01-25T18:59:15.115Z,6.13
2019-01-25T19:01:42.489Z,4.50
2019-01-25T19:04:09.951Z,5.60
2019-01-25T19:06:37.374Z,5.60
2019-01-25T19:09:06.302Z,4.90
2019-01-25T19:11:33.727Z,6.40
2019-01-25T19:14:01.112Z,6.57
2019-01-25T19:16:28.527Z,5.10
2019-01-25T19:18:55.918Z,5.70
2019-01-25T19:21:23.409Z,5.73
2019-01-25T19:23:50.794Z,6.70
2019-01-25T19:26:19.557Z,5.43
2019-01-25T19:28:47.059Z,5.93
2019-01-25T19:31:14.482Z,6.37
2019-01-25T19:33:41.941Z,5.80
2019-01-25T19:36:09.361Z,5.50
2019-01-25T19:38:36.910Z,5.23
2019-01-25T19:41:04.390Z,6.67
2019-01-25T19:43:31.789Z,5.77
2019-01-25T19:45:59.252Z,5.10
2019-01-25T19:48:26.591Z,5.67
2019-01-25T19:50:54.006Z,5.23
2019-01-25T19:53:21.464Z,5.50
2019-01-25T19:55:48.875Z,6.53
2019-01-25T19:58:16.333Z,6.30
2019-01-25T20:00:45.120Z,4.63
2019-01-25T20:03:12.584Z,5.50
2019-01-25T20:05:40.080Z,6.60
2019-01-25T20:08:07.528Z,6.40
2019-01-25T20:10:35.117Z,4.80
2019-01-25T20:13:02.507Z,5.63
2019-01-25T20:15:29.997Z,4.83
2019-01-25T20:17:57.450Z,4.80
2019-01-25T20:20:32.097Z,5.30
2019-01-25T20:22:59.651Z,5.20
2019-01-25T20:25:27.031Z,6.30
2019-01-25T20:27:54.688Z,4.07
2019-01-25T20:30:26.562Z,5.67
2019-01-25T20:32:53.997Z,5.93
2019-01-25T20:35:26.259Z,4.83
2019-01-25T20:37:53.661Z,4.10
2019-01-25T20:40:21.269Z,5.30
2019-01-25T20:42:48.684Z,4.87
2019-01-25T20:45:17.345Z,4.83
2019-01-25T20:47:44.756Z,3.90
2019-01-25T20:50:13.712Z,4.70
2019-01-25T20:52:41.198Z,4.73
2019-01-25T20:55:10.262Z,4.03
2019-01-25T20:57:37.742Z,4.83
2019-01-25T21:00:08.484Z,4.77
2019-01-25T21:02:35.726Z,4.77
2019-01-25T21:05:03.268Z,4.20
2019-01-25T21:07:30.704Z,4.17
2019-01-25T21:09:58.169Z,6.63
2019-01-25T21:12:25.617Z,5.93
2019-01-25T21:14:53.002Z,4.80
2019-01-25T21:17:20.415Z,5.83
2019-01-25T21:19:47.797Z,5.47
2019-01-25T21:22:15.213Z,5.37
2019-01-25T21:24:42.603Z,5.40
2019-01-25T21:27:10.164Z,5.33
2019-01-25T21:29:37.545Z,4.83
2019-01-25T21:32:04.970Z,4.40
2019-01-25T21:34:32.348Z,4.07
2019-01-25T21:36:59.762Z,4.17
2019-01-25T21:39:27.248Z,5.77
2019-01-25T21:41:54.710Z,5.07
2019-01-25T21:44:22.113Z,4.37
2019-01-25T21:46:49.489Z,3.50
2019-01-25T21:49:16.901Z,4.37
2019-01-25T21:51:44.391Z,4.00
2019-01-25T21:54:11.801Z,4.50
2019-01-25T21:56:39.199Z,4.10
2019-01-25T21:59:06.705Z,4.90
2019-01-25T22:01:35.650Z,3.77
2019-01-25T22:04:03.074Z,3.27
2019-01-25T22:06:30.447Z,3.30
2019-01-25T22:08:57.867Z,3.87
2019-01-25T22:11:25.247Z,4.47
2019-01-25T22:13:53.017Z,4.00
2019-01-25T22:16:20.637Z,3.97
2019-01-25T22:18:48.090Z,3.97
2019-01-25T22:21:15.527Z,3.70
2019-01-25T22:23:42.994Z,3.53
2019-01-25T22:26:10.374Z,3.60
2019-01-25T22:28:37.780Z,4.30
2019-01-25T22:31:05.246Z,4.67
2019-01-25T22:33:32.659Z,4.03
2019-01-25T22:36:00.124Z,3.80
2019-01-25T22:38:27.527Z,3.50
2019-01-25T22:40:54.911Z,3.40
2019-01-25T22:43:22.322Z,4.27
2019-01-25T22:45:49.709Z,3.50
2019-01-25T22:48:17.200Z,4.57
2019-01-25T22:50:44.586Z,3.40
2019-01-25T22:53:12.079Z,3.67
2019-01-25T22:55:39.530Z,4.23
2019-01-25T22:58:07.031Z,3.47
2019-01-25T23:00:46.295Z,4.23
2019-01-25T23:03:14.283Z,4.20
2019-01-25T23:05:59.911Z,4.03
2019-01-25T23:08:27.319Z,3.47
2019-01-25T23:10:54.706Z,3.23
2019-01-25T23:13:22.089Z,3.10
2019-01-25T23:15:49.501Z,4.20
2019-01-25T23:18:16.883Z,3.83
2019-01-25T23:20:44.293Z,2.50
2019-01-25T23:23:11.682Z,3.37
2019-01-25T23:25:39.090Z,3.80
2019-01-25T23:28:06.480Z,3.37
2019-01-25T23:30:33.951Z,2.80
2019-01-25T23:33:01.379Z,3.53
2019-01-25T23:35:28.773Z,2.77
2019-01-25T23:37:56.161Z,2.67
2019-01-25T23:40:23.645Z,3.50
2019-01-25T23:42:51.101Z,3.53
2019-01-25T23:45:18.585Z,4.03
2019-01-25T23:47:45.975Z,3.33
2019-01-25T23:50:13.506Z,3.37
2019-01-25T23:52:40.885Z,3.30
2019-01-25T23:55:08.385Z,3.00
2019-01-25T23:57:35.768Z,3.13
