createdAt,value
2018-06-15T00:00:30.101Z,99603.00
2018-06-15T00:03:04.579Z,99607.00
2018-06-15T00:05:34.449Z,99604.00
2018-06-15T00:08:03.863Z,99600.00
2018-06-15T00:10:33.201Z,99608.00
2018-06-15T00:13:02.532Z,99608.00
2018-06-15T00:15:31.863Z,99610.00
2018-06-15T00:18:01.244Z,99602.00
2018-06-15T00:20:30.630Z,99610.00
2018-06-15T00:23:00.012Z,99601.00
2018-06-15T00:25:29.380Z,99613.00
2018-06-15T00:27:58.736Z,99614.00
2018-06-15T00:30:28.065Z,99619.00
2018-06-15T00:32:57.443Z,99619.00
2018-06-15T00:35:26.801Z,99617.00
2018-06-15T00:37:56.174Z,99617.00
2018-06-15T00:40:25.575Z,99609.00
2018-06-15T00:42:54.920Z,99613.00
2018-06-15T00:45:24.313Z,99616.00
2018-06-15T00:47:53.623Z,99616.00
2018-06-15T00:50:23.000Z,99614.00
2018-06-15T00:52:52.344Z,99619.00
2018-06-15T00:55:21.723Z,99613.00
2018-06-15T00:57:51.096Z,99630.00
2018-06-15T01:00:21.074Z,99617.00
2018-06-15T01:02:50.567Z,99617.00
2018-06-15T01:05:20.046Z,99615.00
2018-06-15T01:07:49.516Z,99621.00
2018-06-15T01:10:19.037Z,99616.00
2018-06-15T01:12:48.928Z,99614.00
2018-06-15T01:15:18.309Z,99616.00
2018-06-15T01:17:47.921Z,99616.00
2018-06-15T01:20:17.340Z,99619.00
2018-06-15T01:22:46.677Z,99624.00
2018-06-15T01:25:16.667Z,99614.00
2018-06-15T01:27:46.015Z,99626.00
2018-06-15T01:30:15.379Z,99634.00
2018-06-15T01:32:44.897Z,99620.00
2018-06-15T01:35:14.354Z,99620.00
2018-06-15T01:37:44.306Z,99619.00
2018-06-15T01:40:13.645Z,99626.00
2018-06-15T01:42:42.945Z,99615.00
2018-06-15T01:45:12.406Z,99620.00
2018-06-15T01:47:41.775Z,99623.00
2018-06-15T01:50:11.600Z,99630.00
2018-06-15T01:52:41.067Z,99627.00
2018-06-15T01:55:10.549Z,99632.00
2018-06-15T01:57:39.916Z,99635.00
2018-06-15T02:00:09.217Z,99641.00
2018-06-15T02:02:38.753Z,99633.00
2018-06-15T02:05:09.015Z,99631.00
2018-06-15T02:07:38.384Z,99634.00
2018-06-15T02:10:07.937Z,99637.00
2018-06-15T02:12:37.919Z,99643.00
2018-06-15T02:15:07.553Z,99646.00
2018-06-15T02:17:36.976Z,99649.00
2018-06-15T02:20:06.319Z,99645.00
2018-06-15T02:22:35.794Z,99646.00
2018-06-15T02:25:05.428Z,99649.00
2018-06-15T02:27:34.730Z,99654.00
2018-06-15T02:30:04.704Z,99650.00
2018-06-15T02:32:34.093Z,99648.00
2018-06-15T02:35:03.575Z,99653.00
2018-06-15T02:37:33.212Z,99648.00
2018-06-15T02:40:03.518Z,99650.00
2018-06-15T02:42:34.001Z,99660.00
2018-06-15T02:45:03.528Z,99655.00
2018-06-15T02:47:32.951Z,99657.00
2018-06-15T02:50:02.327Z,99657.00
2018-06-15T02:52:31.734Z,99659.00
2018-06-15T02:55:01.140Z,99653.00
2018-06-15T02:57:30.506Z,99656.00
2018-06-15T02:59:59.964Z,99654.00
2018-06-15T03:02:29.302Z,99667.00
2018-06-15T03:04:58.800Z,99671.00
2018-06-15T03:07:28.277Z,99668.00
2018-06-15T03:09:57.765Z,99663.00
2018-06-15T03:12:27.214Z,99663.00
2018-06-15T03:14:56.709Z,99662.00
2018-06-15T03:17:26.052Z,99668.00
2018-06-15T03:19:55.463Z,99664.00
2018-06-15T03:22:24.955Z,99671.00
2018-06-15T03:24:54.529Z,99674.00
2018-06-15T03:27:23.975Z,99681.00
2018-06-15T03:29:53.429Z,99683.00
2018-06-15T03:32:22.973Z,99680.00
2018-06-15T03:34:52.435Z,99677.00
2018-06-15T03:37:21.862Z,99684.00
2018-06-15T03:39:51.343Z,99688.00
2018-06-15T03:42:20.748Z,99690.00
2018-06-15T03:44:50.182Z,99696.00
2018-06-15T03:47:19.584Z,99699.00
2018-06-15T03:49:48.990Z,99700.00
2018-06-15T03:52:18.427Z,99687.00
2018-06-15T03:54:47.890Z,99697.00
2018-06-15T03:57:17.325Z,99700.00
2018-06-15T03:59:46.716Z,99699.00
2018-06-15T04:02:16.063Z,99701.00
2018-06-15T04:04:45.550Z,99699.00
2018-06-15T04:07:15.083Z,99703.00
2018-06-15T04:09:44.491Z,99701.00
2018-06-15T04:12:13.910Z,99696.00
2018-06-15T04:14:43.308Z,99705.00
2018-06-15T04:17:12.700Z,99699.00
2018-06-15T04:19:42.096Z,99703.00
2018-06-15T04:22:11.469Z,99698.00
2018-06-15T04:24:41.010Z,99700.00
2018-06-15T04:27:10.432Z,99703.00
2018-06-15T04:29:39.925Z,99711.00
2018-06-15T04:32:09.390Z,99707.00
2018-06-15T04:34:38.742Z,99711.00
2018-06-15T04:37:08.162Z,99707.00
2018-06-15T04:39:37.639Z,99710.00
2018-06-15T04:42:07.008Z,99713.00
2018-06-15T04:44:36.435Z,99709.00
2018-06-15T04:47:06.502Z,99720.00
2018-06-15T04:49:35.928Z,99717.00
2018-06-15T04:52:05.000Z,99715.00
2018-06-15T04:54:34.536Z,99709.00
2018-06-15T04:57:04.455Z,99708.00
2018-06-15T04:59:33.795Z,99713.00
2018-06-15T05:02:03.237Z,99713.00
2018-06-15T05:04:33.032Z,99708.00
2018-06-15T05:07:02.548Z,99718.00
2018-06-15T05:09:31.926Z,99720.00
2018-06-15T05:12:01.303Z,99724.00
2018-06-15T05:14:30.675Z,99721.00
2018-06-15T05:17:00.098Z,99724.00
2018-06-15T05:19:29.529Z,99731.00
2018-06-15T05:21:59.821Z,99736.00
2018-06-15T05:24:29.858Z,99730.00
2018-06-15T05:26:59.229Z,99729.00
2018-06-15T05:29:28.576Z,99734.00
2018-06-15T05:31:58.285Z,99744.00
2018-06-15T05:34:27.740Z,99744.00
2018-06-15T05:36:57.104Z,99747.00
2018-06-15T05:39:26.452Z,99744.00
2018-06-15T05:41:55.773Z,99748.00
2018-06-15T05:44:25.110Z,99752.00
2018-06-15T05:46:54.539Z,99745.00
2018-06-15T05:49:23.929Z,99745.00
2018-06-15T05:51:53.290Z,99749.00
2018-06-15T05:54:22.617Z,99741.00
2018-06-15T05:56:51.977Z,99741.00
2018-06-15T05:59:21.431Z,99746.00
2018-06-15T06:01:50.828Z,99756.00
2018-06-15T06:04:20.228Z,99751.00
2018-06-15T06:06:49.552Z,99756.00
2018-06-15T06:09:18.959Z,99759.00
2018-06-15T06:11:48.369Z,99758.00
2018-06-15T06:14:17.728Z,99758.00
2018-06-15T06:16:47.073Z,99758.00
2018-06-15T06:19:16.426Z,99760.00
2018-06-15T06:21:45.808Z,99764.00
2018-06-15T06:24:15.177Z,99769.00
2018-06-15T06:26:44.590Z,99767.00
2018-06-15T06:29:14.019Z,99769.00
2018-06-15T06:31:43.569Z,99771.00
2018-06-15T06:34:12.942Z,99763.00
2018-06-15T06:36:42.317Z,99772.00
2018-06-15T06:39:12.786Z,99761.00
2018-06-15T06:41:42.414Z,99762.00
2018-06-15T06:44:11.917Z,99766.00
2018-06-15T06:46:41.244Z,99766.00
2018-06-15T06:49:10.576Z,99766.00
2018-06-15T06:51:39.897Z,99769.00
2018-06-15T06:54:09.350Z,99769.00
2018-06-15T06:56:38.721Z,99764.00
2018-06-15T06:59:08.110Z,99764.00
2018-06-15T07:01:37.516Z,99757.00
2018-06-15T07:04:06.861Z,99764.00
2018-06-15T07:06:36.195Z,99766.00
2018-06-15T07:09:07.927Z,99762.00
2018-06-15T07:11:37.861Z,99762.00
2018-06-15T07:14:07.268Z,99768.00
2018-06-15T07:16:36.634Z,99766.00
2018-06-15T07:19:06.074Z,99757.00
2018-06-15T07:21:35.757Z,99767.00
2018-06-15T07:24:05.398Z,99759.00
2018-06-15T07:26:34.754Z,99762.00
2018-06-15T07:29:04.296Z,99764.00
2018-06-15T07:31:33.492Z,99768.00
2018-06-15T07:34:02.941Z,99762.00
2018-06-15T07:36:32.370Z,99758.00
2018-06-15T07:39:01.751Z,99760.00
2018-06-15T07:41:31.080Z,99764.00
2018-06-15T07:44:00.437Z,99755.00
2018-06-15T07:46:29.947Z,99769.00
2018-06-15T07:48:59.113Z,99770.00
2018-06-15T07:51:28.511Z,99763.00
2018-06-15T07:53:57.886Z,99765.00
2018-06-15T07:56:27.209Z,99763.00
2018-06-15T07:58:56.660Z,99758.00
2018-06-15T08:01:26.027Z,99751.00
2018-06-15T08:04:02.512Z,99764.00
2018-06-15T08:06:32.145Z,99760.00
2018-06-15T08:09:01.838Z,99765.00
2018-06-15T08:11:31.261Z,99761.00
2018-06-15T08:14:00.625Z,99763.00
2018-06-15T08:16:30.486Z,99770.00
2018-06-15T08:18:59.884Z,99768.00
2018-06-15T08:21:29.749Z,99769.00
2018-06-15T08:23:59.425Z,99770.00
2018-06-15T08:26:28.802Z,99769.00
2018-06-15T08:28:58.163Z,99771.00
2018-06-15T08:31:27.519Z,99763.00
2018-06-15T08:33:56.928Z,99771.00
2018-06-15T08:36:26.353Z,99765.00
2018-06-15T08:38:55.745Z,99758.00
2018-06-15T08:41:25.117Z,99762.00
2018-06-15T08:43:54.480Z,99762.00
2018-06-15T08:46:23.935Z,99761.00
2018-06-15T08:48:53.300Z,99763.00
2018-06-15T08:51:22.638Z,99765.00
2018-06-15T08:53:52.003Z,99767.00
2018-06-15T08:56:21.348Z,99767.00
2018-06-15T08:58:50.701Z,99769.00
2018-06-15T09:01:20.070Z,99773.00
2018-06-15T09:03:49.395Z,99773.00
2018-06-15T09:06:18.849Z,99783.00
2018-06-15T09:08:48.177Z,99780.00
2018-06-15T09:11:17.526Z,99776.00
2018-06-15T09:13:46.867Z,99781.00
2018-06-15T09:16:16.209Z,99782.00
2018-06-15T09:18:45.622Z,99785.00
2018-06-15T09:21:15.045Z,99781.00
2018-06-15T09:23:44.423Z,99794.00
2018-06-15T09:26:13.756Z,99785.00
2018-06-15T09:28:43.191Z,99787.00
2018-06-15T09:31:12.538Z,99778.00
2018-06-15T09:33:41.870Z,99786.00
2018-06-15T09:36:11.224Z,99779.00
2018-06-15T09:38:40.689Z,99782.00
2018-06-15T09:41:10.127Z,99776.00
2018-06-15T09:43:39.454Z,99778.00
2018-06-15T09:46:08.802Z,99777.00
2018-06-15T09:48:42.098Z,99777.00
2018-06-15T09:51:12.333Z,99778.00
2018-06-15T09:53:41.653Z,99777.00
2018-06-15T09:56:10.705Z,99772.00
2018-06-15T09:58:40.116Z,99768.00
2018-06-15T10:01:10.780Z,99775.00
2018-06-15T10:03:40.832Z,99773.00
2018-06-15T10:06:10.274Z,99772.00
2018-06-15T10:08:39.579Z,99786.00
2018-06-15T10:11:08.937Z,99785.00
2018-06-15T10:13:38.281Z,99787.00
2018-06-15T10:16:07.707Z,99773.00
2018-06-15T10:18:37.060Z,99775.00
2018-06-15T10:21:06.436Z,99776.00
2018-06-15T10:23:35.787Z,99779.00
2018-06-15T10:26:05.172Z,99773.00
2018-06-15T10:28:34.592Z,99773.00
2018-06-15T10:31:03.964Z,99775.00
2018-06-15T10:33:33.529Z,99775.00
2018-06-15T10:36:02.871Z,99766.00
2018-06-15T10:38:32.329Z,99765.00
2018-06-15T10:41:01.666Z,99771.00
2018-06-15T10:43:31.074Z,99768.00
2018-06-15T10:46:00.449Z,99775.00
2018-06-15T10:48:29.857Z,99778.00
2018-06-15T10:50:59.237Z,99777.00
2018-06-15T10:53:28.575Z,99770.00
2018-06-15T10:55:57.947Z,99768.00
2018-06-15T10:58:27.349Z,99767.00
2018-06-15T11:00:56.769Z,99774.00
2018-06-15T11:03:26.182Z,99763.00
2018-06-15T11:05:55.566Z,99767.00
2018-06-15T11:08:24.935Z,99770.00
2018-06-15T11:10:54.304Z,99763.00
2018-06-15T11:13:23.674Z,99768.00
2018-06-15T11:15:53.058Z,99767.00
2018-06-15T11:18:22.430Z,99764.00
2018-06-15T11:20:51.834Z,99765.00
2018-06-15T11:23:21.188Z,99761.00
2018-06-15T11:25:50.534Z,99762.00
2018-06-15T11:28:19.853Z,99762.00
2018-06-15T11:30:49.368Z,99757.00
2018-06-15T11:33:18.716Z,99762.00
2018-06-15T11:35:48.158Z,99759.00
2018-06-15T11:38:17.536Z,99746.00
2018-06-15T11:40:46.884Z,99748.00
2018-06-15T11:43:16.282Z,99755.00
2018-06-15T11:45:45.626Z,99749.00
2018-06-15T11:48:15.050Z,99747.00
2018-06-15T11:50:44.529Z,99746.00
2018-06-15T11:53:13.865Z,99748.00
2018-06-15T11:55:43.212Z,99753.00
2018-06-15T11:58:12.569Z,99745.00
2018-06-15T12:00:41.945Z,99747.00
2018-06-15T12:03:11.283Z,99746.00
2018-06-15T12:05:40.726Z,99744.00
2018-06-15T12:08:10.092Z,99745.00
2018-06-15T12:10:39.460Z,99749.00
2018-06-15T12:13:08.801Z,99744.00
2018-06-15T12:15:38.863Z,99743.00
2018-06-15T12:18:08.282Z,99748.00
2018-06-15T12:20:37.968Z,99750.00
2018-06-15T12:23:07.358Z,99751.00
2018-06-15T12:25:36.841Z,99746.00
2018-06-15T12:28:06.197Z,99749.00
2018-06-15T12:30:35.523Z,99746.00
2018-06-15T12:33:04.886Z,99747.00
2018-06-15T12:35:34.272Z,99744.00
2018-06-15T12:38:03.644Z,99751.00
2018-06-15T12:40:33.000Z,99755.00
2018-06-15T12:43:02.575Z,99754.00
2018-06-15T12:45:31.942Z,99748.00
2018-06-15T12:48:01.293Z,99740.00
2018-06-15T12:50:30.686Z,99744.00
2018-06-15T12:53:00.049Z,99746.00
2018-06-15T12:55:29.441Z,99748.00
2018-06-15T12:57:58.671Z,99743.00
2018-06-15T13:00:28.088Z,99745.00
2018-06-15T13:02:57.463Z,99741.00
2018-06-15T13:05:27.001Z,99741.00
2018-06-15T13:07:56.369Z,99744.00
2018-06-15T13:10:25.687Z,99745.00
2018-06-15T13:12:55.689Z,99742.00
2018-06-15T13:15:25.113Z,99751.00
2018-06-15T13:17:54.523Z,99740.00
2018-06-15T13:20:23.966Z,99740.00
2018-06-15T13:22:53.518Z,99741.00
2018-06-15T13:25:23.128Z,99742.00
2018-06-15T13:27:52.526Z,99744.00
2018-06-15T13:30:21.894Z,99739.00
2018-06-15T13:32:51.254Z,99741.00
2018-06-15T13:35:20.727Z,99741.00
2018-06-15T13:37:50.281Z,99750.00
2018-06-15T13:40:19.658Z,99747.00
2018-06-15T13:42:50.003Z,99752.00
2018-06-15T13:45:19.499Z,99759.00
2018-06-15T13:47:49.008Z,99748.00
2018-06-15T13:50:18.449Z,99748.00
2018-06-15T13:52:47.515Z,99748.00
2018-06-15T13:55:17.038Z,99749.00
2018-06-15T13:57:46.352Z,99751.00
2018-06-15T14:00:15.792Z,99750.00
2018-06-15T14:02:45.260Z,99750.00
2018-06-15T14:05:14.670Z,99754.00
2018-06-15T14:07:43.773Z,99750.00
2018-06-15T14:10:13.658Z,99758.00
2018-06-15T14:12:43.313Z,99752.00
2018-06-15T14:15:12.397Z,99748.00
2018-06-15T14:17:41.500Z,99751.00
2018-06-15T14:20:10.945Z,99754.00
2018-06-15T14:22:40.411Z,99743.00
2018-06-15T14:25:10.204Z,99742.00
2018-06-15T14:27:39.605Z,99744.00
2018-06-15T14:30:09.122Z,99739.00
2018-06-15T14:32:38.578Z,99745.00
2018-06-15T14:35:08.080Z,99741.00
2018-06-15T14:37:37.567Z,99748.00
2018-06-15T14:40:06.934Z,99744.00
2018-06-15T14:42:36.501Z,99745.00
2018-06-15T14:45:05.969Z,99745.00
2018-06-15T14:47:35.983Z,99742.00
2018-06-15T14:50:05.502Z,99748.00
2018-06-15T14:52:34.967Z,99748.00
2018-06-15T14:55:04.437Z,99751.00
2018-06-15T14:57:33.900Z,99753.00
2018-06-15T15:00:03.325Z,99751.00
2018-06-15T15:02:32.825Z,99743.00
2018-06-15T15:05:02.330Z,99744.00
2018-06-15T15:07:31.789Z,99746.00
2018-06-15T15:10:00.856Z,99749.00
2018-06-15T15:12:30.252Z,99751.00
2018-06-15T15:14:59.601Z,99749.00
2018-06-15T15:17:29.085Z,99745.00
2018-06-15T15:19:58.589Z,99739.00
2018-06-15T15:22:28.090Z,99744.00
2018-06-15T15:24:57.465Z,99737.00
2018-06-15T15:27:26.804Z,99737.00
2018-06-15T15:29:56.321Z,99742.00
2018-06-15T15:32:25.640Z,99743.00
2018-06-15T15:34:54.996Z,99743.00
2018-06-15T15:37:24.487Z,99745.00
2018-06-15T15:39:53.906Z,99741.00
2018-06-15T15:42:23.380Z,99737.00
2018-06-15T15:44:52.861Z,99742.00
2018-06-15T15:47:22.240Z,99740.00
2018-06-15T15:49:51.650Z,99743.00
2018-06-15T15:52:21.036Z,99750.00
2018-06-15T15:54:50.448Z,99739.00
2018-06-15T15:57:19.843Z,99747.00
2018-06-15T15:59:49.224Z,99735.00
2018-06-15T16:02:18.564Z,99742.00
2018-06-15T16:04:47.907Z,99744.00
2018-06-15T16:07:17.289Z,99737.00
2018-06-15T16:09:46.615Z,99741.00
2018-06-15T16:12:15.978Z,99736.00
2018-06-15T16:14:45.312Z,99741.00
2018-06-15T16:17:14.644Z,99744.00
2018-06-15T16:19:43.965Z,99746.00
2018-06-15T16:22:13.330Z,99738.00
2018-06-15T16:24:42.724Z,99743.00
2018-06-15T16:27:12.245Z,99738.00
2018-06-15T16:29:41.657Z,99738.00
2018-06-15T16:32:11.196Z,99739.00
2018-06-15T16:34:40.675Z,99740.00
2018-06-15T16:37:10.176Z,99739.00
2018-06-15T16:39:39.695Z,99741.00
2018-06-15T16:42:09.140Z,99738.00
2018-06-15T16:44:38.643Z,99739.00
2018-06-15T16:47:07.669Z,99740.00
2018-06-15T16:49:37.541Z,99743.00
2018-06-15T16:52:07.246Z,99743.00
2018-06-15T16:54:36.682Z,99739.00
2018-06-15T16:57:06.246Z,99738.00
2018-06-15T16:59:35.580Z,99748.00
2018-06-15T17:02:05.135Z,99745.00
2018-06-15T17:04:34.592Z,99746.00
2018-06-15T17:07:04.033Z,99750.00
2018-06-15T17:09:33.474Z,99745.00
2018-06-15T17:12:02.845Z,99746.00
2018-06-15T17:14:32.488Z,99746.00
2018-06-15T17:17:01.842Z,99756.00
2018-06-15T17:19:31.312Z,99741.00
2018-06-15T17:22:00.766Z,99757.00
2018-06-15T17:24:29.836Z,99756.00
2018-06-15T17:26:59.206Z,99749.00
2018-06-15T17:29:28.569Z,99755.00
2018-06-15T17:31:57.900Z,99752.00
2018-06-15T17:34:27.248Z,99754.00
2018-06-15T17:36:56.593Z,99755.00
2018-06-15T17:39:25.971Z,99761.00
2018-06-15T17:41:55.369Z,99756.00
2018-06-15T17:44:24.705Z,99761.00
2018-06-15T17:46:54.137Z,99765.00
2018-06-15T17:49:23.497Z,99762.00
2018-06-15T17:51:52.966Z,99767.00
2018-06-15T17:54:23.047Z,99760.00
2018-06-15T17:56:52.521Z,99761.00
2018-06-15T17:59:22.531Z,99761.00
2018-06-15T18:01:51.930Z,99759.00
2018-06-15T18:04:21.249Z,99760.00
2018-06-15T18:06:50.601Z,99755.00
2018-06-15T18:09:20.137Z,99754.00
2018-06-15T18:11:49.586Z,99756.00
2018-06-15T18:14:19.064Z,99757.00
2018-06-15T18:16:48.540Z,99757.00
2018-06-15T18:19:18.144Z,99757.00
2018-06-15T18:21:47.596Z,99752.00
2018-06-15T18:24:17.016Z,99756.00
2018-06-15T18:26:46.456Z,99757.00
2018-06-15T18:29:15.950Z,99754.00
2018-06-15T18:31:45.363Z,99755.00
2018-06-15T18:34:14.794Z,99758.00
2018-06-15T18:36:44.530Z,99758.00
2018-06-15T18:39:15.110Z,99760.00
2018-06-15T18:41:45.055Z,99761.00
2018-06-15T18:44:14.097Z,99761.00
2018-06-15T18:46:43.974Z,99766.00
2018-06-15T18:49:13.765Z,99766.00
2018-06-15T18:51:43.358Z,99775.00
2018-06-15T18:54:12.901Z,99774.00
2018-06-15T18:56:42.754Z,99772.00
2018-06-15T18:59:12.224Z,99782.00
2018-06-15T19:01:41.684Z,99781.00
2018-06-15T19:04:11.291Z,99782.00
2018-06-15T19:06:40.759Z,99785.00
2018-06-15T19:09:11.503Z,99786.00
2018-06-15T19:11:40.955Z,99790.00
2018-06-15T19:14:10.352Z,99783.00
2018-06-15T19:16:40.097Z,99772.00
2018-06-15T19:19:09.483Z,99781.00
2018-06-15T19:21:38.829Z,99785.00
2018-06-15T19:24:07.999Z,99780.00
2018-06-15T19:26:37.502Z,99788.00
2018-06-15T19:29:06.949Z,99784.00
2018-06-15T19:31:36.441Z,99788.00
2018-06-15T19:34:05.805Z,99787.00
2018-06-15T19:36:35.344Z,99789.00
2018-06-15T19:39:06.308Z,99793.00
2018-06-15T19:41:35.803Z,99792.00
2018-06-15T19:44:05.557Z,99793.00
2018-06-15T19:46:35.196Z,99787.00
2018-06-15T19:49:04.669Z,99786.00
2018-06-15T19:51:34.037Z,99793.00
2018-06-15T19:54:03.536Z,99795.00
2018-06-15T19:56:32.959Z,99792.00
2018-06-15T19:59:02.378Z,99788.00
2018-06-15T20:01:31.762Z,99793.00
2018-06-15T20:04:01.317Z,99790.00
2018-06-15T20:06:30.846Z,99788.00
2018-06-15T20:09:00.341Z,99798.00
2018-06-15T20:11:29.913Z,99792.00
2018-06-15T20:13:59.274Z,99788.00
2018-06-15T20:16:28.768Z,99795.00
2018-06-15T20:18:58.202Z,99795.00
2018-06-15T20:21:27.706Z,99796.00
2018-06-15T20:23:57.138Z,99791.00
2018-06-15T20:26:26.574Z,99789.00
2018-06-15T20:28:56.092Z,99790.00
2018-06-15T20:31:25.524Z,99788.00
2018-06-15T20:33:55.327Z,99792.00
2018-06-15T20:36:25.026Z,99790.00
2018-06-15T20:38:54.107Z,99794.00
2018-06-15T20:41:23.586Z,99792.00
2018-06-15T20:43:53.015Z,99795.00
2018-06-15T20:46:22.547Z,99791.00
2018-06-15T20:48:51.925Z,99796.00
2018-06-15T20:51:21.393Z,99791.00
2018-06-15T20:53:50.951Z,99792.00
2018-06-15T20:56:20.456Z,99791.00
2018-06-15T20:58:49.841Z,99800.00
2018-06-15T21:01:19.196Z,99788.00
2018-06-15T21:03:48.719Z,99797.00
2018-06-15T21:06:18.158Z,99798.00
2018-06-15T21:08:47.542Z,99800.00
2018-06-15T21:11:17.024Z,99799.00
2018-06-15T21:13:46.908Z,99800.00
2018-06-15T21:16:16.336Z,99800.00
2018-06-15T21:18:45.742Z,99797.00
2018-06-15T21:21:15.233Z,99796.00
2018-06-15T21:23:44.782Z,99802.00
2018-06-15T21:26:14.248Z,99801.00
2018-06-15T21:28:43.750Z,99803.00
2018-06-15T21:31:13.098Z,99810.00
2018-06-15T21:33:42.456Z,99808.00
2018-06-15T21:36:11.845Z,99801.00
2018-06-15T21:38:41.211Z,99812.00
2018-06-15T21:41:10.584Z,99806.00
2018-06-15T21:43:40.148Z,99817.00
2018-06-15T21:46:09.536Z,99811.00
2018-06-15T21:48:38.901Z,99810.00
2018-06-15T21:51:11.259Z,99811.00
2018-06-15T21:53:40.599Z,99804.00
2018-06-15T21:56:09.965Z,99813.00
2018-06-15T21:58:39.318Z,99813.00
2018-06-15T22:01:08.667Z,99805.00
2018-06-15T22:03:38.020Z,99820.00
2018-06-15T22:06:07.494Z,99810.00
2018-06-15T22:08:37.279Z,99818.00
2018-06-15T22:11:06.642Z,99807.00
2018-06-15T22:13:35.970Z,99820.00
2018-06-15T22:16:05.348Z,99812.00
2018-06-15T22:18:34.674Z,99811.00
2018-06-15T22:21:04.070Z,99810.00
2018-06-15T22:23:33.390Z,99802.00
2018-06-15T22:26:02.786Z,99811.00
2018-06-15T22:28:32.074Z,99811.00
2018-06-15T22:31:01.528Z,99802.00
2018-06-15T22:33:32.094Z,99796.00
2018-06-15T22:36:01.418Z,99805.00
2018-06-15T22:38:30.709Z,99803.00
2018-06-15T22:41:00.090Z,99808.00
2018-06-15T22:43:29.441Z,99803.00
2018-06-15T22:45:58.783Z,99806.00
2018-06-15T22:48:28.142Z,99810.00
2018-06-15T22:50:57.485Z,99808.00
2018-06-15T22:53:26.790Z,99810.00
2018-06-15T22:55:56.158Z,99809.00
2018-06-15T22:58:25.604Z,99812.00
2018-06-15T23:00:55.006Z,99810.00
2018-06-15T23:03:24.340Z,99818.00
2018-06-15T23:05:53.683Z,99810.00
2018-06-15T23:08:23.111Z,99804.00
2018-06-15T23:10:52.168Z,99813.00
2018-06-15T23:13:21.532Z,99806.00
2018-06-15T23:15:50.586Z,99808.00
2018-06-15T23:18:19.956Z,99800.00
2018-06-15T23:20:49.364Z,99806.00
2018-06-15T23:23:18.701Z,99808.00
2018-06-15T23:25:48.272Z,99805.00
2018-06-15T23:28:17.591Z,99798.00
2018-06-15T23:30:46.937Z,99803.00
2018-06-15T23:33:16.266Z,99804.00
2018-06-15T23:35:45.641Z,99802.00
2018-06-15T23:38:15.004Z,99808.00
2018-06-15T23:40:44.378Z,99803.00
2018-06-15T23:43:13.722Z,99804.00
2018-06-15T23:45:43.026Z,99797.00
2018-06-15T23:48:12.374Z,99800.00
2018-06-15T23:50:41.719Z,99801.00
2018-06-15T23:53:11.102Z,99806.00
2018-06-15T23:55:40.520Z,99803.00
2018-06-15T23:58:09.830Z,99803.00
