createdAt,value
2018-09-13T00:01:04.544Z,12.20
2018-09-13T00:03:31.836Z,14.60
2018-09-13T00:05:59.076Z,12.50
2018-09-13T00:08:26.360Z,16.70
2018-09-13T00:10:53.665Z,18.73
2018-09-13T00:13:20.971Z,14.87
2018-09-13T00:15:48.436Z,16.43
2018-09-13T00:18:15.708Z,14.93
2018-09-13T00:20:42.931Z,15.10
2018-09-13T00:23:10.165Z,22.00
2018-09-13T00:25:37.628Z,15.97
2018-09-13T00:28:04.958Z,21.93
2018-09-13T00:30:32.251Z,21.73
2018-09-13T00:32:59.550Z,16.40
2018-09-13T00:35:26.837Z,19.87
2018-09-13T00:37:54.158Z,22.50
2018-09-13T00:40:21.453Z,23.33
2018-09-13T00:42:48.708Z,20.70
2018-09-13T00:45:15.949Z,16.80
2018-09-13T00:47:43.872Z,15.93
2018-09-13T00:50:11.993Z,19.70
2018-09-13T00:52:39.256Z,17.00
2018-09-13T00:55:06.488Z,22.80
2018-09-13T00:57:33.724Z,16.00
2018-09-13T01:00:01.017Z,17.93
2018-09-13T01:02:28.272Z,15.93
2018-09-13T01:04:55.568Z,21.47
2018-09-13T01:07:22.791Z,19.87
2018-09-13T01:09:51.929Z,16.63
2018-09-13T01:12:19.389Z,21.37
2018-09-13T01:14:46.652Z,17.47
2018-09-13T01:17:13.939Z,36.03
2018-09-13T01:19:41.163Z,19.57
2018-09-13T01:22:08.554Z,15.90
2018-09-13T01:24:35.874Z,18.57
2018-09-13T01:27:03.407Z,19.17
2018-09-13T01:29:30.688Z,19.17
2018-09-13T01:31:57.920Z,21.07
2018-09-13T01:34:25.179Z,21.30
2018-09-13T01:36:52.525Z,23.00
2018-09-13T01:39:19.777Z,17.47
2018-09-13T01:41:47.800Z,17.80
2018-09-13T01:44:15.066Z,21.07
2018-09-13T01:46:42.350Z,17.97
2018-09-13T01:49:09.613Z,22.90
2018-09-13T01:51:36.889Z,22.70
2018-09-13T01:54:04.168Z,22.07
2018-09-13T01:56:31.388Z,18.87
2018-09-13T01:58:58.682Z,19.30
2018-09-13T02:01:25.946Z,25.20
2018-09-13T02:03:53.222Z,19.27
2018-09-13T02:06:20.471Z,23.07
2018-09-13T02:08:47.770Z,20.13
2018-09-13T02:11:15.080Z,21.67
2018-09-13T02:13:42.401Z,20.87
2018-09-13T02:16:09.861Z,19.50
2018-09-13T02:18:37.129Z,20.87
2018-09-13T02:21:04.471Z,20.53
2018-09-13T02:23:31.740Z,20.73
2018-09-13T02:25:58.953Z,23.07
2018-09-13T02:28:26.228Z,24.97
2018-09-13T02:30:53.496Z,25.47
2018-09-13T02:33:20.746Z,26.57
2018-09-13T02:35:47.966Z,19.27
2018-09-13T02:38:15.227Z,18.50
2018-09-13T02:40:42.484Z,22.83
2018-09-13T02:43:09.740Z,23.33
2018-09-13T02:45:37.013Z,19.13
2018-09-13T02:48:04.549Z,18.90
2018-09-13T02:50:31.769Z,20.43
2018-09-13T02:52:58.940Z,19.87
2018-09-13T02:55:26.237Z,19.33
2018-09-13T02:57:53.512Z,20.03
2018-09-13T03:00:20.851Z,22.97
2018-09-13T03:02:48.226Z,20.10
2018-09-13T03:05:15.520Z,24.53
2018-09-13T03:07:42.796Z,27.37
2018-09-13T03:10:10.041Z,24.77
2018-09-13T03:12:37.301Z,19.40
2018-09-13T03:15:04.833Z,24.03
2018-09-13T03:17:32.068Z,19.37
2018-09-13T03:19:59.317Z,22.90
2018-09-13T03:22:27.007Z,20.80
2018-09-13T03:24:54.344Z,20.10
2018-09-13T03:27:21.695Z,19.63
2018-09-13T03:29:49.184Z,16.63
2018-09-13T03:32:16.422Z,17.17
2018-09-13T03:34:43.675Z,18.00
2018-09-13T03:37:10.930Z,16.73
2018-09-13T03:39:38.240Z,14.77
2018-09-13T03:42:05.798Z,18.23
2018-09-13T03:44:32.922Z,22.27
2018-09-13T03:47:00.176Z,19.10
2018-09-13T03:49:27.454Z,22.43
2018-09-13T03:51:54.708Z,19.70
2018-09-13T03:54:21.967Z,19.90
2018-09-13T03:56:49.217Z,24.67
2018-09-13T03:59:16.577Z,22.53
2018-09-13T04:01:43.856Z,17.50
2018-09-13T04:04:11.180Z,19.43
2018-09-13T04:06:38.432Z,19.90
2018-09-13T04:09:06.758Z,22.03
2018-09-13T04:11:33.985Z,19.60
2018-09-13T04:14:01.325Z,20.90
2018-09-13T04:16:28.629Z,22.20
2018-09-13T04:18:55.917Z,23.13
2018-09-13T04:21:23.187Z,23.17
2018-09-13T04:23:50.466Z,22.40
2018-09-13T04:26:17.934Z,19.60
2018-09-13T04:28:45.154Z,18.43
2018-09-13T04:31:12.417Z,19.47
2018-09-13T04:33:39.731Z,21.20
2018-09-13T04:36:07.095Z,24.67
2018-09-13T04:38:34.316Z,28.20
2018-09-13T04:41:01.666Z,27.10
2018-09-13T04:43:28.949Z,23.30
2018-09-13T04:45:56.489Z,28.50
2018-09-13T04:48:23.745Z,25.60
2018-09-13T04:50:51.000Z,27.50
2018-09-13T04:53:18.269Z,22.03
2018-09-13T04:55:45.602Z,19.63
2018-09-13T04:58:12.984Z,28.63
2018-09-13T05:00:40.274Z,26.07
2018-09-13T05:03:07.541Z,22.77
2018-09-13T05:05:34.801Z,20.43
2018-09-13T05:08:02.150Z,18.47
2018-09-13T05:10:29.408Z,22.67
2018-09-13T05:12:56.630Z,16.73
2018-09-13T05:15:23.890Z,19.70
2018-09-13T05:17:51.148Z,22.67
2018-09-13T05:20:18.441Z,20.10
2018-09-13T05:22:45.709Z,19.60
2018-09-13T05:25:13.020Z,17.53
2018-09-13T05:27:40.330Z,21.23
2018-09-13T05:30:07.711Z,22.83
2018-09-13T05:32:35.032Z,26.33
2018-09-13T05:35:02.280Z,19.03
2018-09-13T05:37:29.594Z,19.97
2018-09-13T05:39:56.893Z,21.03
2018-09-13T05:42:24.184Z,19.57
2018-09-13T05:44:51.431Z,21.50
2018-09-13T05:47:18.930Z,19.60
2018-09-13T05:49:46.179Z,18.47
2018-09-13T05:52:13.401Z,16.93
2018-09-13T05:54:40.737Z,14.93
2018-09-13T05:57:08.028Z,16.40
2018-09-13T05:59:35.281Z,17.27
2018-09-13T06:02:02.532Z,16.50
2018-09-13T06:04:33.377Z,15.70
2018-09-13T06:07:01.395Z,18.00
2018-09-13T06:09:30.004Z,25.13
2018-09-13T06:11:57.253Z,17.70
2018-09-13T06:14:24.500Z,16.93
2018-09-13T06:16:51.759Z,18.43
2018-09-13T06:19:19.077Z,17.07
2018-09-13T06:21:46.329Z,16.37
2018-09-13T06:24:13.598Z,16.77
2018-09-13T06:26:40.850Z,16.43
2018-09-13T06:29:08.140Z,22.43
2018-09-13T06:31:35.356Z,15.70
2018-09-13T06:34:02.622Z,17.23
2018-09-13T06:36:29.848Z,19.60
2018-09-13T06:38:57.122Z,16.50
2018-09-13T06:41:24.411Z,16.45
2018-09-13T06:43:51.695Z,18.65
2018-09-13T06:46:18.993Z,17.17
2018-09-13T06:48:46.212Z,17.02
2018-09-13T06:51:13.500Z,15.05
2018-09-13T06:53:40.660Z,17.67
2018-09-13T06:56:07.999Z,14.75
2018-09-13T06:58:35.240Z,15.70
2018-09-13T07:01:02.569Z,19.30
2018-09-13T07:03:29.812Z,20.62
2018-09-13T07:05:57.064Z,16.02
2018-09-13T07:08:24.318Z,17.40
2018-09-13T07:10:51.680Z,15.08
2018-09-13T07:13:18.908Z,17.15
2018-09-13T07:15:46.076Z,20.80
2018-09-13T07:18:13.303Z,21.37
2018-09-13T07:20:40.522Z,20.45
2018-09-13T07:23:07.771Z,21.55
2018-09-13T07:25:35.044Z,18.60
2018-09-13T07:28:02.313Z,17.75
2018-09-13T07:30:29.534Z,19.00
2018-09-13T07:32:56.785Z,19.82
2018-09-13T07:35:24.042Z,17.57
2018-09-13T07:37:51.286Z,20.52
2018-09-13T07:40:18.515Z,21.00
2018-09-13T07:42:45.794Z,21.42
2018-09-13T07:45:13.010Z,24.45
2018-09-13T07:47:40.186Z,19.32
2018-09-13T07:50:07.345Z,23.15
2018-09-13T07:52:34.563Z,19.55
2018-09-13T07:55:01.844Z,21.75
2018-09-13T07:57:29.059Z,21.05
2018-09-13T07:59:56.330Z,21.42
2018-09-13T08:02:23.628Z,20.62
2018-09-13T08:04:50.908Z,23.90
2018-09-13T08:07:18.094Z,23.12
2018-09-13T08:09:45.340Z,23.50
2018-09-13T08:12:12.681Z,25.90
2018-09-13T08:14:40.012Z,29.77
2018-09-13T08:17:07.287Z,23.80
2018-09-13T08:19:34.492Z,25.48
2018-09-13T08:22:01.837Z,25.40
2018-09-13T08:24:29.056Z,26.75
2018-09-13T08:26:56.299Z,33.63
2018-09-13T08:29:23.525Z,23.20
2018-09-13T08:31:50.777Z,26.12
2018-09-13T08:34:17.977Z,24.95
2018-09-13T08:36:45.302Z,25.62
2018-09-13T08:39:12.567Z,24.55
2018-09-13T08:41:39.925Z,25.43
2018-09-13T08:44:07.244Z,24.20
2018-09-13T08:46:34.515Z,27.62
2018-09-13T08:49:01.781Z,26.02
2018-09-13T08:51:29.039Z,24.85
2018-09-13T08:53:58.128Z,27.95
2018-09-13T08:56:26.417Z,27.30
2018-09-13T08:58:53.689Z,21.87
2018-09-13T09:01:20.945Z,22.45
2018-09-13T09:03:48.161Z,25.05
2018-09-13T09:06:15.503Z,24.25
2018-09-13T09:08:42.727Z,23.20
2018-09-13T09:11:10.077Z,23.55
2018-09-13T09:13:37.372Z,23.62
2018-09-13T09:16:04.625Z,24.63
2018-09-13T09:18:32.126Z,19.37
2018-09-13T09:20:59.476Z,21.90
2018-09-13T09:23:26.740Z,24.20
2018-09-13T09:25:54.034Z,25.48
2018-09-13T09:28:21.271Z,26.12
2018-09-13T09:30:48.513Z,22.82
2018-09-13T09:33:15.771Z,22.45
2018-09-13T09:35:43.048Z,22.67
2018-09-13T09:38:10.614Z,26.80
2018-09-13T09:40:37.956Z,24.07
2018-09-13T09:43:05.780Z,26.17
2018-09-13T09:45:33.018Z,24.82
2018-09-13T09:48:00.267Z,23.95
2018-09-13T09:50:27.753Z,20.70
2018-09-13T09:52:54.941Z,23.52
2018-09-13T09:55:23.096Z,20.68
2018-09-13T09:57:50.843Z,23.27
2018-09-13T10:00:22.693Z,20.40
2018-09-13T10:02:49.945Z,21.95
2018-09-13T10:05:17.304Z,18.40
2018-09-13T10:07:44.739Z,18.40
2018-09-13T10:10:12.044Z,19.00
2018-09-13T10:12:39.793Z,21.12
2018-09-13T10:15:13.051Z,18.45
2018-09-13T10:17:45.792Z,18.85
2018-09-13T10:20:18.821Z,14.63
2018-09-13T10:22:51.849Z,15.10
2018-09-13T10:25:24.618Z,20.40
2018-09-13T10:27:57.557Z,16.80
2018-09-13T10:30:30.622Z,15.88
2018-09-13T10:33:03.407Z,21.07
2018-09-13T10:35:36.443Z,18.37
2018-09-13T10:38:09.311Z,18.50
2018-09-13T10:40:42.345Z,17.62
2018-09-13T10:43:15.336Z,17.65
2018-09-13T10:47:56.929Z,15.48
2018-09-13T10:50:23.408Z,15.88
2018-09-13T10:52:56.454Z,16.60
2018-09-13T10:55:23.752Z,15.40
2018-09-13T10:57:50.938Z,16.48
2018-09-13T11:00:18.256Z,14.87
2018-09-13T11:02:45.544Z,16.52
2018-09-13T11:05:12.786Z,14.95
2018-09-13T11:07:40.141Z,15.35
2018-09-13T11:10:07.340Z,18.23
2018-09-13T11:12:41.246Z,18.85
2018-09-13T11:15:41.120Z,15.38
2018-09-13T11:18:08.436Z,14.10
2018-09-13T11:20:35.702Z,16.70
2018-09-13T11:23:02.972Z,14.85
2018-09-13T11:25:30.204Z,16.90
2018-09-13T11:27:57.462Z,18.17
2018-09-13T11:30:25.010Z,14.20
2018-09-13T11:32:55.206Z,15.20
2018-09-13T11:35:22.496Z,16.55
2018-09-13T11:37:49.854Z,15.72
2018-09-13T11:40:17.235Z,17.57
2018-09-13T11:42:44.363Z,14.83
2018-09-13T11:45:11.608Z,14.63
2018-09-13T11:47:39.529Z,12.88
2018-09-13T11:50:07.012Z,14.47
2018-09-13T11:52:34.317Z,14.78
2018-09-13T11:55:01.621Z,14.60
2018-09-13T11:57:28.951Z,17.37
2018-09-13T11:59:56.242Z,14.07
2018-09-13T12:02:23.625Z,15.32
2018-09-13T12:04:50.871Z,14.13
2018-09-13T12:07:18.100Z,15.45
2018-09-13T12:09:45.596Z,15.48
2018-09-13T12:12:12.833Z,16.60
2018-09-13T12:14:40.258Z,12.78
2018-09-13T12:17:07.544Z,14.85
2018-09-13T12:19:34.797Z,12.63
2018-09-13T12:22:02.004Z,13.75
2018-09-13T12:24:29.260Z,13.88
2018-09-13T12:26:56.506Z,14.70
2018-09-13T12:29:23.817Z,13.90
2018-09-13T12:31:51.058Z,12.55
2018-09-13T12:34:21.465Z,12.95
2018-09-13T12:36:48.705Z,15.05
2018-09-13T12:39:15.966Z,15.28
2018-09-13T12:41:43.204Z,15.58
2018-09-13T12:44:10.700Z,14.15
2018-09-13T12:46:37.925Z,15.43
2018-09-13T12:49:05.341Z,14.15
2018-09-13T12:51:32.663Z,14.23
2018-09-13T12:54:00.190Z,13.28
2018-09-13T12:56:27.500Z,16.35
2018-09-13T12:58:54.749Z,17.27
2018-09-13T13:01:21.977Z,16.82
2018-09-13T13:03:49.255Z,13.08
2018-09-13T13:06:16.489Z,16.85
2018-09-13T13:08:43.787Z,14.20
2018-09-13T13:11:11.050Z,15.75
2018-09-13T13:13:38.538Z,13.70
2018-09-13T13:16:05.754Z,15.85
2018-09-13T13:18:32.986Z,13.50
2018-09-13T13:21:00.301Z,15.50
2018-09-13T13:23:27.533Z,13.43
2018-09-13T13:25:54.867Z,14.55
2018-09-13T13:28:22.113Z,13.70
2018-09-13T13:30:49.474Z,13.50
2018-09-13T13:33:16.744Z,15.60
2018-09-13T13:35:44.002Z,15.68
2018-09-13T13:38:11.221Z,13.13
2018-09-13T13:40:38.507Z,14.25
2018-09-13T13:43:05.799Z,12.85
2018-09-13T13:45:33.190Z,12.80
2018-09-13T13:48:01.627Z,16.65
2018-09-13T13:50:28.878Z,12.53
2018-09-13T13:52:56.153Z,13.38
2018-09-13T13:55:23.442Z,11.65
2018-09-13T13:57:50.668Z,12.50
2018-09-13T14:00:17.904Z,13.80
2018-09-13T14:02:45.140Z,13.45
2018-09-13T14:05:12.389Z,12.95
2018-09-13T14:07:39.637Z,13.75
2018-09-13T14:10:06.965Z,12.98
2018-09-13T14:12:34.205Z,12.75
2018-09-13T14:15:01.477Z,13.85
2018-09-13T14:17:28.745Z,14.10
2018-09-13T14:19:56.022Z,13.85
2018-09-13T14:22:23.309Z,12.95
2018-09-13T14:24:50.564Z,15.65
2018-09-13T14:27:17.814Z,15.75
2018-09-13T14:29:45.077Z,12.07
2018-09-13T14:32:21.456Z,11.80
2018-09-13T14:34:49.487Z,12.07
2018-09-13T14:37:16.992Z,14.07
2018-09-13T14:39:44.286Z,13.60
2018-09-13T14:42:11.545Z,12.58
2018-09-13T14:44:38.817Z,15.72
2018-09-13T14:47:06.134Z,12.35
2018-09-13T14:49:33.366Z,9.55
2018-09-13T14:52:00.620Z,12.55
2018-09-13T14:54:27.836Z,12.25
2018-09-13T14:56:55.123Z,12.82
2018-09-13T14:59:22.527Z,10.03
2018-09-13T15:01:49.766Z,10.60
2018-09-13T15:04:17.038Z,10.80
2018-09-13T15:06:44.269Z,10.43
2018-09-13T15:09:12.436Z,10.88
2018-09-13T15:11:39.773Z,9.83
2018-09-13T15:14:06.992Z,7.92
2018-09-13T15:16:34.244Z,8.70
2018-09-13T15:19:01.541Z,9.38
2018-09-13T15:21:28.903Z,9.35
2018-09-13T15:23:56.192Z,7.55
2018-09-13T15:26:23.483Z,6.72
2018-09-13T15:28:50.857Z,8.70
2018-09-13T15:31:20.588Z,8.20
2018-09-13T15:33:47.805Z,7.20
2018-09-13T15:36:15.060Z,9.08
2018-09-13T15:38:42.358Z,7.85
2018-09-13T15:41:09.565Z,9.13
2018-09-13T15:43:36.806Z,7.55
2018-09-13T15:46:04.372Z,7.00
2018-09-13T15:48:31.646Z,7.22
2018-09-13T15:50:58.972Z,8.53
2018-09-13T15:53:26.423Z,10.95
2018-09-13T15:55:53.892Z,8.78
2018-09-13T15:58:21.255Z,9.08
2018-09-13T16:00:48.501Z,8.18
2018-09-13T16:03:16.769Z,10.58
2018-09-13T16:05:44.022Z,9.85
2018-09-13T16:08:11.272Z,7.15
2018-09-13T16:10:38.531Z,6.20
2018-09-13T16:13:06.119Z,6.67
2018-09-13T16:15:33.283Z,7.78
2018-09-13T16:18:00.513Z,7.05
2018-09-13T16:20:27.796Z,7.90
2018-09-13T16:22:55.013Z,7.60
2018-09-13T16:25:22.278Z,9.60
2018-09-13T16:27:49.528Z,6.85
2018-09-13T16:30:16.787Z,8.88
2018-09-13T16:32:44.040Z,7.15
2018-09-13T16:35:11.355Z,6.75
2018-09-13T16:37:44.344Z,7.25
2018-09-13T16:40:20.585Z,7.05
2018-09-13T16:42:53.657Z,7.25
2018-09-13T16:45:21.353Z,10.00
2018-09-13T16:47:54.303Z,7.72
2018-09-13T16:50:21.616Z,8.03
2018-09-13T16:52:49.060Z,6.83
2018-09-13T16:55:16.289Z,6.62
2018-09-13T16:57:43.566Z,9.03
2018-09-13T17:00:10.898Z,9.45
2018-09-13T17:02:38.148Z,7.70
2018-09-13T17:05:05.518Z,8.13
2018-09-13T17:07:32.878Z,7.65
2018-09-13T17:10:00.126Z,10.87
2018-09-13T17:12:27.401Z,7.67
2018-09-13T17:14:54.845Z,9.55
2018-09-13T17:17:22.146Z,8.45
2018-09-13T17:19:49.397Z,7.40
2018-09-13T17:22:16.665Z,7.10
2018-09-13T17:24:43.953Z,7.72
2018-09-13T17:27:11.196Z,10.50
2018-09-13T17:29:38.509Z,8.68
2018-09-13T17:32:05.792Z,8.18
2018-09-13T17:34:33.038Z,8.33
2018-09-13T17:37:00.287Z,9.78
2018-09-13T17:39:27.532Z,8.03
2018-09-13T17:41:54.793Z,11.25
2018-09-13T17:44:22.041Z,6.83
2018-09-13T17:46:49.260Z,9.20
2018-09-13T17:49:16.489Z,8.18
2018-09-13T17:51:43.733Z,9.23
2018-09-13T17:54:10.948Z,8.10
2018-09-13T17:56:38.196Z,8.23
2018-09-13T17:59:05.460Z,7.08
2018-09-13T18:01:32.722Z,7.03
2018-09-13T18:03:59.949Z,7.97
2018-09-13T18:06:27.201Z,7.60
2018-09-13T18:08:54.484Z,11.10
2018-09-13T18:11:21.729Z,7.85
2018-09-13T18:13:49.365Z,7.50
2018-09-13T18:16:16.744Z,8.00
2018-09-13T18:18:43.992Z,8.98
2018-09-13T18:21:11.244Z,10.23
2018-09-13T18:23:38.540Z,7.78
2018-09-13T18:26:05.768Z,7.67
2018-09-13T18:28:33.011Z,8.35
2018-09-13T18:31:00.489Z,7.65
2018-09-13T18:33:27.743Z,8.20
2018-09-13T18:35:55.145Z,12.23
2018-09-13T18:38:22.396Z,10.40
2018-09-13T18:40:49.788Z,8.80
2018-09-13T18:43:17.122Z,8.65
2018-09-13T18:45:44.424Z,8.68
2018-09-13T18:48:11.688Z,7.62
2018-09-13T18:50:38.991Z,7.95
2018-09-13T18:53:06.333Z,7.15
2018-09-13T18:55:33.627Z,9.38
2018-09-13T18:58:00.898Z,9.80
2018-09-13T19:00:28.188Z,8.23
2018-09-13T19:02:55.439Z,9.50
2018-09-13T19:05:22.745Z,10.13
2018-09-13T19:07:50.038Z,7.03
2018-09-13T19:10:17.292Z,12.80
2018-09-13T19:12:44.997Z,11.55
2018-09-13T19:15:12.246Z,8.75
2018-09-13T19:17:39.509Z,6.87
2018-09-13T19:20:07.037Z,8.13
2018-09-13T19:22:34.304Z,6.67
2018-09-13T19:25:01.526Z,6.55
2018-09-13T19:27:28.794Z,7.15
2018-09-13T19:29:56.070Z,6.62
2018-09-13T19:32:23.339Z,8.13
2018-09-13T19:34:50.580Z,9.70
2018-09-13T19:37:17.962Z,7.47
2018-09-13T19:39:45.185Z,6.70
2018-09-13T19:42:14.127Z,6.95
2018-09-13T19:44:41.357Z,6.17
2018-09-13T19:47:08.603Z,6.90
2018-09-13T19:49:35.864Z,10.23
2018-09-13T19:52:03.089Z,7.03
2018-09-13T19:54:30.398Z,8.20
2018-09-13T19:56:57.700Z,9.00
2018-09-13T19:59:25.013Z,9.45
2018-09-13T20:01:52.275Z,9.45
2018-09-13T20:04:19.628Z,11.22
2018-09-13T20:06:46.924Z,8.98
2018-09-13T20:09:14.198Z,9.10
2018-09-13T20:11:41.722Z,9.08
2018-09-13T20:14:09.738Z,9.30
2018-09-13T20:16:37.012Z,11.22
2018-09-13T20:19:04.299Z,9.73
2018-09-13T20:21:31.662Z,10.60
2018-09-13T20:23:59.000Z,12.28
2018-09-13T20:26:26.252Z,11.15
2018-09-13T20:28:53.609Z,9.40
2018-09-13T20:31:20.754Z,9.08
2018-09-13T20:33:48.353Z,11.63
2018-09-13T20:36:15.627Z,7.78
2018-09-13T20:38:42.926Z,9.20
2018-09-13T20:41:10.213Z,9.00
2018-09-13T20:43:37.482Z,9.50
2018-09-13T20:46:04.762Z,9.83
2018-09-13T20:48:32.028Z,11.53
2018-09-13T20:50:59.260Z,10.15
2018-09-13T20:53:26.600Z,10.68
2018-09-13T20:55:53.891Z,9.15
2018-09-13T20:58:21.176Z,9.10
2018-09-13T21:00:48.563Z,9.28
2018-09-13T21:03:15.819Z,9.95
2018-09-13T21:05:43.081Z,8.90
2018-09-13T21:08:10.370Z,10.40
2018-09-13T21:10:37.761Z,8.65
2018-09-13T21:13:05.134Z,10.80
2018-09-13T21:15:32.394Z,10.35
2018-09-13T21:17:59.914Z,10.90
2018-09-13T21:20:27.711Z,10.45
2018-09-13T21:22:54.932Z,9.85
2018-09-13T21:25:22.261Z,8.40
2018-09-13T21:27:49.621Z,10.55
2018-09-13T21:30:16.881Z,9.38
2018-09-13T21:32:44.186Z,8.60
2018-09-13T21:35:11.429Z,9.45
2018-09-13T21:37:38.726Z,8.85
2018-09-13T21:40:05.985Z,12.53
2018-09-13T21:42:33.416Z,9.53
2018-09-13T21:45:00.650Z,10.00
2018-09-13T21:47:30.994Z,10.13
2018-09-13T21:49:58.649Z,11.60
2018-09-13T21:52:25.909Z,12.43
2018-09-13T21:54:53.186Z,11.70
2018-09-13T21:57:20.490Z,13.40
2018-09-13T21:59:47.758Z,14.35
2018-09-13T22:02:15.050Z,13.32
2018-09-13T22:04:42.785Z,12.97
2018-09-13T22:07:10.033Z,13.62
2018-09-13T22:09:37.300Z,13.13
2018-09-13T22:12:04.718Z,14.87
2018-09-13T22:14:31.977Z,10.63
2018-09-13T22:16:59.316Z,11.48
2018-09-13T22:19:26.612Z,12.57
2018-09-13T22:21:53.873Z,13.27
2018-09-13T22:24:21.158Z,16.05
2018-09-13T22:26:48.429Z,12.68
2018-09-13T22:29:15.728Z,13.62
2018-09-13T22:31:42.976Z,14.33
2018-09-13T22:34:10.311Z,15.40
2018-09-13T22:36:37.601Z,15.63
2018-09-13T22:39:06.697Z,14.40
2018-09-13T22:41:34.017Z,15.03
2018-09-13T22:44:01.346Z,15.70
2018-09-13T22:46:28.627Z,16.47
2018-09-13T22:48:55.970Z,15.25
2018-09-13T22:51:23.212Z,16.45
2018-09-13T22:53:50.468Z,18.25
2018-09-13T22:56:17.786Z,18.17
2018-09-13T22:58:45.310Z,18.40
2018-09-13T23:01:12.561Z,17.32
2018-09-13T23:03:39.811Z,16.60
2018-09-13T23:06:07.089Z,20.03
2018-09-13T23:08:34.441Z,17.25
2018-09-13T23:11:01.682Z,17.52
2018-09-13T23:13:28.974Z,19.00
2018-09-13T23:15:56.325Z,19.23
2018-09-13T23:18:23.554Z,16.85
2018-09-13T23:20:50.800Z,20.20
2018-09-13T23:23:18.256Z,18.57
2018-09-13T23:25:45.557Z,18.07
2018-09-13T23:28:12.882Z,16.97
2018-09-13T23:30:40.117Z,16.90
2018-09-13T23:33:07.541Z,18.63
2018-09-13T23:35:34.895Z,17.32
2018-09-13T23:38:02.208Z,20.63
2018-09-13T23:40:29.596Z,21.80
2018-09-13T23:42:56.848Z,19.60
2018-09-13T23:45:24.057Z,20.67
2018-09-13T23:47:51.284Z,21.52
2018-09-13T23:50:18.762Z,19.27
2018-09-13T23:52:46.017Z,21.77
2018-09-13T23:55:13.258Z,19.90
2018-09-13T23:57:40.522Z,20.30
