createdAt,value
2018-07-24T00:01:30.668Z,66.08
2018-07-24T00:04:00.400Z,66.83
2018-07-24T00:06:29.784Z,67.14
2018-07-24T00:08:59.155Z,67.06
2018-07-24T00:11:28.516Z,66.95
2018-07-24T00:13:57.882Z,67.15
2018-07-24T00:16:27.268Z,67.21
2018-07-24T00:18:56.842Z,67.15
2018-07-24T00:21:26.228Z,67.07
2018-07-24T00:23:55.608Z,67.31
2018-07-24T00:26:25.028Z,67.21
2018-07-24T00:28:54.685Z,67.29
2018-07-24T00:31:24.613Z,67.26
2018-07-24T00:33:54.443Z,67.66
2018-07-24T00:36:24.105Z,66.83
2018-07-24T00:38:53.456Z,66.34
2018-07-24T00:41:22.835Z,66.46
2018-07-24T00:43:52.200Z,66.77
2018-07-24T00:46:21.568Z,66.74
2018-07-24T00:48:50.958Z,66.61
2018-07-24T00:51:20.319Z,66.87
2018-07-24T00:53:50.132Z,67.30
2018-07-24T00:56:19.623Z,67.18
2018-07-24T00:58:49.357Z,67.56
2018-07-24T01:01:18.854Z,67.44
2018-07-24T01:03:48.304Z,67.55
2018-07-24T01:06:17.814Z,67.91
2018-07-24T01:08:47.144Z,68.32
2018-07-24T01:11:16.541Z,68.20
2018-07-24T01:13:45.883Z,68.60
2018-07-24T01:16:15.605Z,68.28
2018-07-24T01:18:44.996Z,68.41
2018-07-24T01:21:15.404Z,68.80
2018-07-24T01:23:44.903Z,69.12
2018-07-24T01:26:14.308Z,68.85
2018-07-24T01:28:43.751Z,69.23
2018-07-24T01:31:13.183Z,69.51
2018-07-24T01:33:42.576Z,68.86
2018-07-24T01:36:11.955Z,69.33
2018-07-24T01:38:41.325Z,69.22
2018-07-24T01:41:10.762Z,69.21
2018-07-24T01:43:40.118Z,69.06
2018-07-24T01:46:09.495Z,68.64
2018-07-24T01:48:39.089Z,68.33
2018-07-24T01:51:08.428Z,68.54
2018-07-24T01:53:37.877Z,68.42
2018-07-24T01:56:07.249Z,68.55
2018-07-24T01:58:36.624Z,68.07
2018-07-24T02:01:05.975Z,67.65
2018-07-24T02:03:35.364Z,67.52
2018-07-24T02:06:05.043Z,67.78
2018-07-24T02:08:34.457Z,67.36
2018-07-24T02:11:03.836Z,67.29
2018-07-24T02:13:33.271Z,67.49
2018-07-24T02:16:03.146Z,67.32
2018-07-24T02:18:32.517Z,67.66
2018-07-24T02:21:02.232Z,67.39
2018-07-24T02:23:31.614Z,67.70
2018-07-24T02:26:01.018Z,67.80
2018-07-24T02:28:30.420Z,67.30
2018-07-24T02:30:59.814Z,67.81
2018-07-24T02:33:29.210Z,67.76
2018-07-24T02:35:58.618Z,68.33
2018-07-24T02:38:28.008Z,69.06
2018-07-24T02:40:57.397Z,68.49
2018-07-24T02:43:26.857Z,68.44
2018-07-24T02:45:57.000Z,67.90
2018-07-24T02:48:26.382Z,67.91
2018-07-24T02:50:55.753Z,67.99
2018-07-24T02:53:25.113Z,67.87
2018-07-24T02:55:54.866Z,68.25
2018-07-24T02:58:24.576Z,67.89
2018-07-24T03:00:54.089Z,68.39
2018-07-24T03:03:23.505Z,68.14
2018-07-24T03:05:52.996Z,67.71
2018-07-24T03:08:22.396Z,67.62
2018-07-24T03:10:51.816Z,67.21
2018-07-24T03:13:21.207Z,67.14
2018-07-24T03:15:50.625Z,66.91
2018-07-24T03:18:20.015Z,66.73
2018-07-24T03:20:49.421Z,66.28
2018-07-24T03:23:19.985Z,66.47
2018-07-24T03:25:49.734Z,66.32
2018-07-24T03:28:19.444Z,66.56
2018-07-24T03:30:48.875Z,66.88
2018-07-24T03:33:18.316Z,66.62
2018-07-24T03:35:47.720Z,66.58
2018-07-24T03:38:17.103Z,67.51
2018-07-24T03:40:46.969Z,68.13
2018-07-24T03:43:16.441Z,67.72
2018-07-24T03:45:45.883Z,68.03
2018-07-24T03:48:15.228Z,67.95
2018-07-24T03:50:44.625Z,67.74
2018-07-24T03:53:14.009Z,68.05
2018-07-24T03:55:43.391Z,68.12
2018-07-24T03:58:12.772Z,67.55
2018-07-24T04:00:42.766Z,67.93
2018-07-24T04:03:12.173Z,67.01
2018-07-24T04:05:41.578Z,66.89
2018-07-24T04:08:10.976Z,66.28
2018-07-24T04:10:40.398Z,66.61
2018-07-24T04:13:09.782Z,65.80
2018-07-24T04:15:39.189Z,66.11
2018-07-24T04:18:08.601Z,65.75
2018-07-24T04:20:38.012Z,65.38
2018-07-24T04:23:07.431Z,65.17
2018-07-24T04:25:36.790Z,64.76
2018-07-24T04:28:07.094Z,64.78
2018-07-24T04:30:37.108Z,65.06
2018-07-24T04:33:06.509Z,65.23
2018-07-24T04:35:36.220Z,65.26
2018-07-24T04:38:05.700Z,65.90
2018-07-24T04:40:35.335Z,66.30
2018-07-24T04:43:04.696Z,65.94
2018-07-24T04:45:34.119Z,65.71
2018-07-24T04:48:03.456Z,65.82
2018-07-24T04:50:33.125Z,65.89
2018-07-24T04:53:02.768Z,65.59
2018-07-24T04:55:32.169Z,65.60
2018-07-24T04:58:01.527Z,65.15
2018-07-24T05:00:30.887Z,65.41
2018-07-24T05:03:01.894Z,64.75
2018-07-24T05:05:31.256Z,64.95
2018-07-24T05:08:00.668Z,64.57
2018-07-24T05:10:31.099Z,62.69
2018-07-24T05:13:02.029Z,60.66
2018-07-24T05:15:31.400Z,59.58
2018-07-24T05:18:00.773Z,60.07
2018-07-24T05:20:30.152Z,59.94
2018-07-24T05:22:59.528Z,59.51
2018-07-24T05:25:28.891Z,59.47
2018-07-24T05:27:58.300Z,59.38
2018-07-24T05:30:27.690Z,59.58
2018-07-24T05:32:57.054Z,59.64
2018-07-24T05:35:27.221Z,60.11
2018-07-24T05:37:58.452Z,60.44
2018-07-24T05:40:27.865Z,59.97
2018-07-24T05:42:57.231Z,60.68
2018-07-24T05:45:26.603Z,60.48
2018-07-24T05:47:56.002Z,60.76
2018-07-24T05:50:25.392Z,60.94
2018-07-24T05:52:54.797Z,60.54
2018-07-24T05:55:24.507Z,60.69
2018-07-24T05:57:53.847Z,60.16
2018-07-24T06:00:24.409Z,60.65
2018-07-24T06:02:53.805Z,59.55
2018-07-24T06:05:23.196Z,59.79
2018-07-24T06:07:53.364Z,59.92
2018-07-24T06:10:22.766Z,59.47
2018-07-24T06:12:52.472Z,60.39
2018-07-24T06:15:21.852Z,59.61
2018-07-24T06:17:51.204Z,59.60
2018-07-24T06:20:20.790Z,59.43
2018-07-24T06:22:50.598Z,60.19
2018-07-24T06:25:20.060Z,60.03
2018-07-24T06:27:49.463Z,59.61
2018-07-24T06:30:18.829Z,59.16
2018-07-24T06:32:48.253Z,58.94
2018-07-24T06:35:17.788Z,59.00
2018-07-24T06:37:47.178Z,58.25
2018-07-24T06:40:17.230Z,58.81
2018-07-24T06:42:46.660Z,58.10
2018-07-24T06:45:16.624Z,58.33
2018-07-24T06:47:46.004Z,58.22
2018-07-24T06:50:15.361Z,59.06
2018-07-24T06:52:44.736Z,58.99
2018-07-24T06:55:14.143Z,59.50
2018-07-24T06:57:43.716Z,59.38
2018-07-24T07:00:13.436Z,58.20
2018-07-24T07:02:42.804Z,58.54
2018-07-24T07:05:12.262Z,57.38
2018-07-24T07:07:42.630Z,57.40
2018-07-24T07:10:12.328Z,56.58
2018-07-24T07:12:41.712Z,56.09
2018-07-24T07:15:12.701Z,55.12
2018-07-24T07:17:42.095Z,55.77
2018-07-24T07:20:11.958Z,54.83
2018-07-24T07:22:41.341Z,55.10
2018-07-24T07:25:11.353Z,54.94
2018-07-24T07:27:40.951Z,56.15
2018-07-24T07:30:10.377Z,56.02
2018-07-24T07:32:39.795Z,55.17
2018-07-24T07:35:09.388Z,55.92
2018-07-24T07:37:38.831Z,55.53
2018-07-24T07:40:08.574Z,55.11
2018-07-24T07:42:38.003Z,55.49
2018-07-24T07:45:07.450Z,55.59
2018-07-24T07:47:37.896Z,55.81
2018-07-24T07:50:07.376Z,55.19
2018-07-24T07:52:36.838Z,54.96
2018-07-24T07:55:06.733Z,55.57
2018-07-24T07:57:36.336Z,55.22
2018-07-24T08:00:06.464Z,53.87
2018-07-24T08:02:35.956Z,53.39
2018-07-24T08:05:05.933Z,53.80
2018-07-24T08:07:35.294Z,52.70
2018-07-24T08:10:05.198Z,52.84
2018-07-24T08:12:35.089Z,52.82
2018-07-24T08:15:04.940Z,53.12
2018-07-24T08:17:34.631Z,52.52
2018-07-24T08:20:04.303Z,52.88
2018-07-24T08:22:33.688Z,52.01
2018-07-24T08:25:03.245Z,50.93
2018-07-24T08:27:32.605Z,50.01
2018-07-24T08:30:01.996Z,50.85
2018-07-24T08:32:31.480Z,50.58
2018-07-24T08:35:00.870Z,50.94
2018-07-24T08:37:30.309Z,51.65
2018-07-24T08:39:59.679Z,52.46
2018-07-24T08:42:29.085Z,52.46
2018-07-24T08:44:58.468Z,52.95
2018-07-24T08:47:27.922Z,52.57
2018-07-24T08:49:57.301Z,53.49
2018-07-24T08:52:26.688Z,53.95
2018-07-24T08:54:56.602Z,53.48
2018-07-24T08:57:25.917Z,53.10
2018-07-24T08:59:55.294Z,52.42
2018-07-24T09:02:25.068Z,49.89
2018-07-24T09:04:54.493Z,47.86
2018-07-24T09:07:23.860Z,51.71
2018-07-24T09:09:53.235Z,52.13
2018-07-24T09:12:22.651Z,50.88
2018-07-24T09:14:52.092Z,51.38
2018-07-24T09:17:21.496Z,50.72
2018-07-24T09:19:50.939Z,51.51
2018-07-24T09:22:20.491Z,51.61
2018-07-24T09:24:50.876Z,51.58
2018-07-24T09:27:20.302Z,51.64
2018-07-24T09:29:49.694Z,49.65
2018-07-24T09:32:19.056Z,48.68
2018-07-24T09:34:48.419Z,48.74
2018-07-24T09:37:17.796Z,47.14
2018-07-24T09:39:47.570Z,47.76
2018-07-24T09:42:17.324Z,49.68
2018-07-24T09:44:46.737Z,47.46
2018-07-24T09:47:16.162Z,48.31
2018-07-24T09:49:45.758Z,47.79
2018-07-24T09:52:15.116Z,47.34
2018-07-24T09:54:44.547Z,45.85
2018-07-24T09:57:13.965Z,46.84
2018-07-24T09:59:43.384Z,46.05
2018-07-24T10:02:12.785Z,45.92
2018-07-24T10:04:42.201Z,46.28
2018-07-24T10:07:11.592Z,44.53
2018-07-24T10:09:41.001Z,45.04
2018-07-24T10:12:10.936Z,45.16
2018-07-24T10:14:40.501Z,44.64
2018-07-24T10:17:09.953Z,43.62
2018-07-24T10:19:39.345Z,44.49
2018-07-24T10:22:08.725Z,44.06
2018-07-24T10:24:38.266Z,42.97
2018-07-24T10:27:07.992Z,42.49
2018-07-24T10:29:39.020Z,41.64
2018-07-24T10:32:08.463Z,42.61
2018-07-24T10:34:37.822Z,43.14
2018-07-24T10:37:07.775Z,42.22
2018-07-24T10:39:37.140Z,41.45
2018-07-24T10:42:07.172Z,42.31
2018-07-24T10:44:36.541Z,42.51
2018-07-24T10:47:06.189Z,42.81
2018-07-24T10:49:35.569Z,42.10
2018-07-24T10:52:05.041Z,41.92
2018-07-24T10:54:35.266Z,43.51
2018-07-24T10:57:05.727Z,42.27
2018-07-24T10:59:35.485Z,42.94
2018-07-24T11:02:04.870Z,43.65
2018-07-24T11:04:34.289Z,43.53
2018-07-24T11:07:03.640Z,42.81
2018-07-24T11:09:38.517Z,43.38
2018-07-24T11:12:10.099Z,44.45
2018-07-24T11:14:39.468Z,43.28
2018-07-24T11:17:08.837Z,43.35
2018-07-24T11:19:39.795Z,43.22
2018-07-24T11:22:10.001Z,44.21
2018-07-24T11:24:42.476Z,44.66
2018-07-24T11:27:12.219Z,44.46
2018-07-24T11:29:41.591Z,45.05
2018-07-24T11:32:11.407Z,45.03
2018-07-24T11:34:40.777Z,41.76
2018-07-24T11:37:10.225Z,41.98
2018-07-24T11:39:39.620Z,43.44
2018-07-24T11:42:09.173Z,44.48
2018-07-24T11:44:38.537Z,41.78
2018-07-24T11:47:07.920Z,41.14
2018-07-24T11:49:37.268Z,41.24
2018-07-24T11:52:06.666Z,41.52
2018-07-24T11:54:36.043Z,42.01
2018-07-24T11:57:05.673Z,43.68
2018-07-24T11:59:35.051Z,43.76
2018-07-24T12:02:04.651Z,43.45
2018-07-24T12:04:34.038Z,42.01
2018-07-24T12:07:04.060Z,40.99
2018-07-24T12:09:33.401Z,40.33
2018-07-24T12:12:03.128Z,40.27
2018-07-24T12:14:32.587Z,39.32
2018-07-24T12:17:02.460Z,37.64
2018-07-24T12:19:31.812Z,37.67
2018-07-24T12:22:01.452Z,37.15
2018-07-24T12:24:30.807Z,37.60
2018-07-24T12:27:00.167Z,38.13
2018-07-24T12:29:29.715Z,38.06
2018-07-24T12:31:59.145Z,37.46
2018-07-24T12:34:28.490Z,36.16
2018-07-24T12:36:57.867Z,35.95
2018-07-24T12:39:27.243Z,35.77
2018-07-24T12:41:56.625Z,35.53
2018-07-24T12:44:26.074Z,35.49
2018-07-24T12:46:55.432Z,35.13
2018-07-24T12:49:24.842Z,34.79
2018-07-24T12:51:54.293Z,35.88
2018-07-24T12:54:23.699Z,34.45
2018-07-24T12:56:53.156Z,33.94
2018-07-24T12:59:24.485Z,35.39
2018-07-24T13:01:53.837Z,34.09
2018-07-24T13:04:23.189Z,33.80
2018-07-24T13:06:53.680Z,33.93
2018-07-24T13:09:23.183Z,33.06
2018-07-24T13:11:52.617Z,32.91
2018-07-24T13:14:22.161Z,34.01
2018-07-24T13:16:51.665Z,33.87
2018-07-24T13:19:21.135Z,33.73
2018-07-24T13:21:50.590Z,31.96
2018-07-24T13:24:19.964Z,31.81
2018-07-24T13:26:49.366Z,32.33
2018-07-24T13:29:18.753Z,31.81
2018-07-24T13:31:48.149Z,32.54
2018-07-24T13:34:18.289Z,32.96
2018-07-24T13:36:48.258Z,31.76
2018-07-24T13:39:17.610Z,30.49
2018-07-24T13:41:48.868Z,32.15
2018-07-24T13:44:18.244Z,31.37
2018-07-24T13:46:47.625Z,31.72
2018-07-24T13:49:16.975Z,32.05
2018-07-24T13:51:46.951Z,32.42
2018-07-24T13:54:16.430Z,32.56
2018-07-24T13:56:45.781Z,31.65
2018-07-24T13:59:15.132Z,31.82
2018-07-24T14:01:44.512Z,32.05
2018-07-24T14:04:13.884Z,31.93
2018-07-24T14:06:43.412Z,31.79
2018-07-24T14:09:12.940Z,31.76
2018-07-24T14:11:42.454Z,31.89
2018-07-24T14:14:11.820Z,31.50
2018-07-24T14:16:41.394Z,31.14
2018-07-24T14:19:10.767Z,30.08
2018-07-24T14:21:40.170Z,30.70
2018-07-24T14:24:09.963Z,30.54
2018-07-24T14:26:39.385Z,31.03
2018-07-24T14:29:08.878Z,30.29
2018-07-24T14:31:38.289Z,30.75
2018-07-24T14:34:07.673Z,30.32
2018-07-24T14:36:37.505Z,31.30
2018-07-24T14:39:10.460Z,30.89
2018-07-24T14:41:39.829Z,31.15
2018-07-24T14:44:09.170Z,31.14
2018-07-24T14:46:38.532Z,31.31
2018-07-24T14:49:07.889Z,31.47
2018-07-24T14:51:38.184Z,32.27
2018-07-24T14:54:07.559Z,31.35
2018-07-24T14:56:37.612Z,31.79
2018-07-24T14:59:06.964Z,30.54
2018-07-24T15:01:36.992Z,30.83
2018-07-24T15:04:06.677Z,30.89
2018-07-24T15:06:36.141Z,31.86
2018-07-24T15:09:08.486Z,31.13
2018-07-24T15:11:37.868Z,31.64
2018-07-24T15:14:07.347Z,31.68
2018-07-24T15:16:37.457Z,30.94
2018-07-24T15:19:06.908Z,30.55
2018-07-24T15:21:36.520Z,31.35
2018-07-24T15:24:06.111Z,31.26
2018-07-24T15:26:35.542Z,30.22
2018-07-24T15:29:04.928Z,30.45
2018-07-24T15:31:34.345Z,30.50
2018-07-24T15:34:03.990Z,31.71
2018-07-24T15:36:33.667Z,31.05
2018-07-24T15:39:03.152Z,31.46
2018-07-24T15:41:32.488Z,31.05
2018-07-24T15:44:01.832Z,31.09
2018-07-24T15:46:31.206Z,30.53
2018-07-24T15:49:00.597Z,30.86
2018-07-24T15:51:30.036Z,30.84
2018-07-24T15:53:59.986Z,31.55
2018-07-24T15:56:29.383Z,31.76
2018-07-24T15:58:58.910Z,31.59
2018-07-24T16:01:28.257Z,31.91
2018-07-24T16:03:57.900Z,31.60
2018-07-24T16:06:27.289Z,32.21
2018-07-24T16:08:56.812Z,31.85
2018-07-24T16:11:26.534Z,31.83
2018-07-24T16:13:55.893Z,32.73
2018-07-24T16:16:25.279Z,32.47
2018-07-24T16:18:54.796Z,31.91
2018-07-24T16:21:24.215Z,32.85
2018-07-24T16:23:53.573Z,31.91
2018-07-24T16:26:23.179Z,32.65
2018-07-24T16:28:52.781Z,32.14
2018-07-24T16:31:22.189Z,31.70
2018-07-24T16:33:51.533Z,32.53
2018-07-24T16:36:20.917Z,32.05
2018-07-24T16:38:50.350Z,32.61
2018-07-24T16:41:20.083Z,32.84
2018-07-24T16:43:49.473Z,34.27
2018-07-24T16:46:19.081Z,35.04
2018-07-24T16:48:48.495Z,36.43
2018-07-24T16:51:17.864Z,37.10
2018-07-24T16:53:47.250Z,37.26
2018-07-24T16:56:17.502Z,37.67
2018-07-24T16:58:47.028Z,38.51
2018-07-24T17:01:16.408Z,39.04
2018-07-24T17:03:45.797Z,38.79
2018-07-24T17:06:15.340Z,39.53
2018-07-24T17:08:48.441Z,39.45
2018-07-24T17:11:18.132Z,39.49
2018-07-24T17:13:47.517Z,39.84
2018-07-24T17:16:17.143Z,40.21
2018-07-24T17:18:46.793Z,40.29
2018-07-24T17:21:16.134Z,40.30
2018-07-24T17:23:45.519Z,40.51
2018-07-24T17:26:15.102Z,40.83
2018-07-24T17:28:44.623Z,39.85
2018-07-24T17:31:14.169Z,40.97
2018-07-24T17:33:43.529Z,40.89
2018-07-24T17:36:12.902Z,41.45
2018-07-24T17:38:42.368Z,40.39
2018-07-24T17:41:12.087Z,41.79
2018-07-24T17:43:41.467Z,41.42
2018-07-24T17:46:10.864Z,41.06
2018-07-24T17:48:40.241Z,41.88
2018-07-24T17:51:09.655Z,42.15
2018-07-24T17:53:39.584Z,41.64
2018-07-24T17:56:09.629Z,42.76
2018-07-24T17:58:39.076Z,42.48
2018-07-24T18:01:08.496Z,42.63
2018-07-24T18:03:38.127Z,43.31
2018-07-24T18:06:07.713Z,43.56
2018-07-24T18:08:38.072Z,43.66
2018-07-24T18:11:07.484Z,43.81
2018-07-24T18:13:36.924Z,43.87
2018-07-24T18:16:06.421Z,44.75
2018-07-24T18:18:35.799Z,44.60
2018-07-24T18:21:05.233Z,44.76
2018-07-24T18:23:35.017Z,45.33
2018-07-24T18:26:04.412Z,44.93
2018-07-24T18:28:33.760Z,45.71
2018-07-24T18:31:03.181Z,45.51
2018-07-24T18:33:32.570Z,46.10
2018-07-24T18:36:05.422Z,46.15
2018-07-24T18:38:34.906Z,46.46
2018-07-24T18:41:04.449Z,46.12
2018-07-24T18:43:34.609Z,46.89
2018-07-24T18:46:04.619Z,46.66
2018-07-24T18:48:33.986Z,46.50
2018-07-24T18:51:03.907Z,46.80
2018-07-24T18:53:33.894Z,46.65
2018-07-24T18:56:03.488Z,47.19
2018-07-24T18:58:32.850Z,47.43
2018-07-24T19:01:02.991Z,46.77
2018-07-24T19:03:32.564Z,47.00
2018-07-24T19:06:01.928Z,47.13
2018-07-24T19:08:32.741Z,47.41
2018-07-24T19:11:02.350Z,47.85
2018-07-24T19:13:31.723Z,47.01
2018-07-24T19:16:01.155Z,48.18
2018-07-24T19:18:30.506Z,48.45
2018-07-24T19:21:00.948Z,47.60
2018-07-24T19:23:31.143Z,47.19
2018-07-24T19:26:01.276Z,47.29
2018-07-24T19:28:30.783Z,48.21
2018-07-24T19:31:00.279Z,47.93
2018-07-24T19:33:30.378Z,47.88
2018-07-24T19:35:59.881Z,47.34
2018-07-24T19:38:29.322Z,47.03
2018-07-24T19:40:58.723Z,47.66
2018-07-24T19:43:28.089Z,47.23
2018-07-24T19:45:58.021Z,47.49
2018-07-24T19:48:27.406Z,47.68
2018-07-24T19:50:56.798Z,47.79
2018-07-24T19:53:26.297Z,47.58
2018-07-24T19:55:55.966Z,47.57
2018-07-24T19:58:25.613Z,47.48
2018-07-24T20:00:55.085Z,47.14
2018-07-24T20:03:24.566Z,47.00
2018-07-24T20:05:53.968Z,46.86
2018-07-24T20:08:23.972Z,46.67
2018-07-24T20:10:53.348Z,46.49
2018-07-24T20:13:23.726Z,47.25
2018-07-24T20:15:53.268Z,46.73
2018-07-24T20:18:23.797Z,47.23
2018-07-24T20:20:53.229Z,46.97
2018-07-24T20:23:23.110Z,47.19
2018-07-24T20:25:52.600Z,48.33
2018-07-24T20:28:22.435Z,48.12
2018-07-24T20:30:51.990Z,48.32
2018-07-24T20:33:21.493Z,48.74
2018-07-24T20:35:50.882Z,49.14
2018-07-24T20:38:20.689Z,48.52
2018-07-24T20:40:50.141Z,48.91
2018-07-24T20:43:19.635Z,48.78
2018-07-24T20:45:49.399Z,48.48
2018-07-24T20:48:19.004Z,48.94
2018-07-24T20:50:48.412Z,48.67
2018-07-24T20:53:17.845Z,48.66
2018-07-24T20:55:47.181Z,48.87
2018-07-24T20:58:16.557Z,48.99
2018-07-24T21:00:45.969Z,49.54
2018-07-24T21:03:15.350Z,50.24
2018-07-24T21:05:44.905Z,50.16
2018-07-24T21:08:14.301Z,50.69
2018-07-24T21:10:43.900Z,50.34
2018-07-24T21:13:13.268Z,49.96
2018-07-24T21:15:42.703Z,50.07
2018-07-24T21:18:12.097Z,50.25
2018-07-24T21:20:41.483Z,50.29
2018-07-24T21:23:11.211Z,50.84
2018-07-24T21:25:40.596Z,51.10
2018-07-24T21:28:10.033Z,50.74
2018-07-24T21:30:39.740Z,50.86
2018-07-24T21:33:09.089Z,50.49
2018-07-24T21:35:40.177Z,50.67
2018-07-24T21:38:09.568Z,51.16
2018-07-24T21:40:38.918Z,50.45
2018-07-24T21:43:08.755Z,50.36
2018-07-24T21:45:38.161Z,51.00
2018-07-24T21:48:07.572Z,50.46
2018-07-24T21:50:36.967Z,51.27
2018-07-24T21:53:06.342Z,50.85
2018-07-24T21:55:35.706Z,51.19
2018-07-24T21:58:05.087Z,51.95
2018-07-24T22:00:37.369Z,51.97
2018-07-24T22:03:08.985Z,51.61
2018-07-24T22:05:38.511Z,51.93
2018-07-24T22:08:08.529Z,52.44
2018-07-24T22:10:37.928Z,52.42
2018-07-24T22:13:07.247Z,52.55
2018-07-24T22:15:37.414Z,52.66
2018-07-24T22:18:07.009Z,53.15
2018-07-24T22:20:36.648Z,52.95
2018-07-24T22:23:06.069Z,53.53
2018-07-24T22:25:35.437Z,52.98
2018-07-24T22:28:05.192Z,53.82
2018-07-24T22:30:34.575Z,53.39
2018-07-24T22:33:03.956Z,53.34
2018-07-24T22:35:33.313Z,54.15
2018-07-24T22:38:02.708Z,54.43
2018-07-24T22:40:32.068Z,54.65
2018-07-24T22:43:01.513Z,54.60
2018-07-24T22:45:30.960Z,55.21
2018-07-24T22:48:01.236Z,55.36
2018-07-24T22:50:31.423Z,55.31
2018-07-24T22:53:00.882Z,55.11
2018-07-24T22:55:30.308Z,55.97
2018-07-24T22:57:59.784Z,56.01
2018-07-24T23:00:29.165Z,56.85
2018-07-24T23:02:58.556Z,57.43
2018-07-24T23:05:27.984Z,57.73
2018-07-24T23:07:57.388Z,57.52
2018-07-24T23:10:32.820Z,58.16
2018-07-24T23:13:04.281Z,58.48
2018-07-24T23:15:33.742Z,58.53
2018-07-24T23:18:03.315Z,58.16
2018-07-24T23:20:32.688Z,57.91
2018-07-24T23:23:02.081Z,58.53
2018-07-24T23:25:31.462Z,58.35
2018-07-24T23:28:00.876Z,57.89
2018-07-24T23:30:30.216Z,58.38
2018-07-24T23:32:59.897Z,58.33
2018-07-24T23:35:29.407Z,58.32
2018-07-24T23:37:58.798Z,58.62
2018-07-24T23:40:28.225Z,58.81
2018-07-24T23:42:57.702Z,58.26
2018-07-24T23:45:27.266Z,58.70
2018-07-24T23:47:56.628Z,58.84
2018-07-24T23:50:26.057Z,58.29
2018-07-24T23:52:55.574Z,57.57
2018-07-24T23:55:25.919Z,58.10
2018-07-24T23:57:55.264Z,57.38
