createdAt,value
2022-07-27T00:00:40.418Z,99071.31
2022-07-27T00:01:50.925Z,99074.00
2022-07-27T00:02:56.151Z,99064.22
2022-07-27T00:04:00.963Z,99054.66
2022-07-27T00:05:05.386Z,99070.63
2022-07-27T00:06:09.893Z,99074.00
2022-07-27T00:07:19.487Z,99076.00
2022-07-27T00:08:24.256Z,99067.75
2022-07-27T00:09:28.171Z,99072.31
2022-07-27T00:10:33.465Z,99069.78
2022-07-27T00:11:37.458Z,99066.25
2022-07-27T00:12:41.807Z,99065.78
2022-07-27T00:13:46.299Z,99069.31
2022-07-27T00:14:50.305Z,99050.78
2022-07-27T00:15:54.726Z,99070.66
2022-07-27T00:16:58.763Z,99060.88
2022-07-27T00:18:02.848Z,99072.69
2022-07-27T00:19:09.056Z,99069.16
2022-07-27T00:20:13.833Z,99062.91
2022-07-27T00:21:17.687Z,99066.63
2022-07-27T00:22:22.916Z,99061.91
2022-07-27T00:23:26.923Z,99073.53
2022-07-27T00:24:31.011Z,99070.81
2022-07-27T00:25:35.625Z,99069.16
2022-07-27T00:26:39.529Z,99068.31
2022-07-27T00:27:43.772Z,99062.91
2022-07-27T00:28:47.722Z,99060.25
2022-07-27T00:29:51.658Z,99066.78
2022-07-27T00:30:55.692Z,99053.50
2022-07-27T00:32:01.794Z,99071.50
2022-07-27T00:33:06.281Z,99074.00
2022-07-27T00:34:10.086Z,99071.50
2022-07-27T00:35:14.283Z,99070.16
2022-07-27T00:36:18.205Z,99072.69
2022-07-27T00:37:22.131Z,99072.69
2022-07-27T00:38:26.001Z,99067.63
2022-07-27T00:39:30.151Z,99075.53
2022-07-27T00:40:34.034Z,99056.19
2022-07-27T00:41:37.880Z,99071.00
2022-07-27T00:42:41.999Z,99070.69
2022-07-27T00:43:57.553Z,99074.38
2022-07-27T00:45:02.480Z,99075.22
2022-07-27T00:46:06.340Z,99073.88
2022-07-27T00:47:10.037Z,99050.97
2022-07-27T00:48:13.853Z,99058.22
2022-07-27T00:49:17.732Z,99073.53
2022-07-27T00:50:21.661Z,99069.50
2022-07-27T00:51:26.308Z,99078.41
2022-07-27T00:52:31.231Z,99062.75
2022-07-27T00:53:35.664Z,99079.09
2022-07-27T00:54:41.822Z,99078.59
2022-07-27T00:55:48.142Z,99080.94
2022-07-27T00:56:52.389Z,99063.44
2022-07-27T00:57:59.247Z,99063.59
2022-07-27T00:59:06.509Z,99070.16
2022-07-27T01:00:12.160Z,99068.84
2022-07-27T01:01:19.321Z,99066.13
2022-07-27T01:02:23.906Z,99074.88
2022-07-27T01:03:29.639Z,99072.19
2022-07-27T01:04:34.273Z,99073.03
2022-07-27T01:05:43.325Z,99070.34
2022-07-27T01:06:48.493Z,99073.38
2022-07-27T01:07:52.517Z,99078.75
2022-07-27T01:09:17.398Z,99082.63
2022-07-27T01:10:21.850Z,99079.91
2022-07-27T01:11:25.961Z,99078.91
2022-07-27T01:12:32.491Z,99078.91
2022-07-27T01:13:37.594Z,99067.66
2022-07-27T01:14:41.401Z,99076.03
2022-07-27T01:15:45.588Z,99079.59
2022-07-27T01:16:49.419Z,99080.44
2022-07-27T01:17:53.461Z,99085.13
2022-07-27T01:18:57.226Z,99082.44
2022-07-27T01:20:01.044Z,99078.06
2022-07-27T01:21:09.495Z,99083.28
2022-07-27T01:22:14.535Z,99087.69
2022-07-27T01:23:18.417Z,99072.03
2022-07-27T01:24:22.497Z,99091.53
2022-07-27T01:25:26.624Z,99082.44
2022-07-27T01:26:31.961Z,99082.44
2022-07-27T01:27:35.962Z,99082.63
2022-07-27T01:28:45.016Z,99081.13
2022-07-27T01:29:49.341Z,99090.69
2022-07-27T01:30:53.880Z,99072.88
2022-07-27T01:31:58.292Z,99089.69
2022-07-27T01:33:04.587Z,99075.91
2022-07-27T01:34:08.621Z,99048.44
2022-07-27T01:35:14.015Z,99078.75
2022-07-27T01:36:18.052Z,99084.97
2022-07-27T01:37:21.799Z,99080.94
2022-07-27T01:38:26.172Z,99081.78
2022-07-27T01:39:31.317Z,99073.88
2022-07-27T01:40:37.351Z,99079.41
2022-07-27T01:41:41.107Z,99073.00
2022-07-27T01:42:45.014Z,99074.16
2022-07-27T01:43:49.154Z,99079.72
2022-07-27T01:44:53.166Z,99078.22
2022-07-27T01:45:56.906Z,99062.06
2022-07-27T01:47:00.664Z,99062.19
2022-07-27T01:48:05.537Z,99076.34
2022-07-27T01:49:10.065Z,99082.75
2022-07-27T01:50:14.945Z,99085.44
2022-07-27T01:51:18.794Z,99080.72
2022-07-27T01:52:22.586Z,99092.34
2022-07-27T01:53:26.528Z,99088.13
2022-07-27T01:54:30.962Z,99082.22
2022-07-27T01:55:38.690Z,99079.38
2022-07-27T01:56:43.099Z,99061.03
2022-07-27T01:57:47.314Z,99081.38
2022-07-27T01:58:51.144Z,99085.09
2022-07-27T01:59:54.809Z,99069.78
2022-07-27T02:00:58.532Z,99086.09
2022-07-27T02:02:02.338Z,99077.19
2022-07-27T02:03:09.254Z,99083.59
2022-07-27T02:04:13.249Z,99080.72
2022-07-27T02:05:17.257Z,99079.34
2022-07-27T02:06:21.424Z,99079.34
2022-07-27T02:07:26.910Z,99073.97
2022-07-27T02:08:30.799Z,99070.09
2022-07-27T02:09:34.635Z,99079.88
2022-07-27T02:10:58.663Z,99062.19
2022-07-27T02:12:21.098Z,99076.84
2022-07-27T02:13:26.381Z,99080.72
2022-07-27T02:14:30.205Z,99077.19
2022-07-27T02:15:43.246Z,99078.34
2022-07-27T02:16:48.731Z,99076.34
2022-07-27T02:17:56.111Z,99073.28
2022-07-27T02:18:59.853Z,99077.66
2022-07-27T02:20:10.776Z,99072.63
2022-07-27T02:21:15.242Z,99072.78
2022-07-27T02:22:18.877Z,99079.84
2022-07-27T02:23:22.776Z,99076.31
2022-07-27T02:24:26.569Z,99056.63
2022-07-27T02:25:30.566Z,99068.22
2022-07-27T02:26:36.960Z,99074.78
2022-07-27T02:27:42.728Z,99075.28
2022-07-27T02:28:46.704Z,99066.38
2022-07-27T02:29:50.592Z,99082.03
2022-07-27T02:30:54.698Z,99078.50
2022-07-27T02:31:58.467Z,99061.50
2022-07-27T02:33:02.590Z,99080.84
2022-07-27T02:34:08.035Z,99085.56
2022-07-27T02:35:18.920Z,99086.75
2022-07-27T02:36:24.443Z,99074.94
2022-07-27T02:37:28.365Z,99075.25
2022-07-27T02:38:32.252Z,99092.13
2022-07-27T02:39:36.325Z,99087.41
2022-07-27T02:40:40.043Z,99079.69
2022-07-27T02:41:46.622Z,99076.09
2022-07-27T02:42:50.498Z,99084.22
2022-07-27T02:43:54.348Z,99085.38
2022-07-27T02:44:57.957Z,99088.22
2022-07-27T02:46:01.773Z,99078.97
2022-07-27T02:47:05.619Z,99094.28
2022-07-27T02:48:09.308Z,99097.81
2022-07-27T02:49:13.325Z,99102.34
2022-07-27T02:50:17.498Z,99092.44
2022-07-27T02:51:21.402Z,99098.50
2022-07-27T02:52:25.243Z,99093.13
2022-07-27T02:53:30.870Z,99097.81
2022-07-27T02:54:35.318Z,99097.66
2022-07-27T02:55:39.212Z,99083.66
2022-07-27T02:56:43.752Z,99101.19
2022-07-27T02:57:47.826Z,99109.41
2022-07-27T02:58:51.639Z,99105.56
2022-07-27T02:59:55.626Z,99097.81
2022-07-27T03:01:01.389Z,99099.00
2022-07-27T03:02:05.250Z,99100.84
2022-07-27T03:03:09.183Z,99114.13
2022-07-27T03:04:13.487Z,99102.03
2022-07-27T03:05:19.146Z,99107.22
2022-07-27T03:06:23.762Z,99094.91
2022-07-27T03:07:28.483Z,99118.00
2022-07-27T03:08:32.298Z,99103.47
2022-07-27T03:09:36.863Z,99114.09
2022-07-27T03:10:40.802Z,99116.97
2022-07-27T03:11:52.579Z,99115.28
2022-07-27T03:12:56.643Z,99126.03
2022-07-27T03:14:00.527Z,99103.47
2022-07-27T03:15:05.386Z,99116.25
2022-07-27T03:16:09.230Z,99090.34
2022-07-27T03:17:13.095Z,99119.81
2022-07-27T03:18:17.047Z,99119.81
2022-07-27T03:19:21.179Z,99110.88
2022-07-27T03:20:25.693Z,99114.94
2022-07-27T03:21:29.502Z,99122.00
2022-07-27T03:22:33.685Z,99123.84
2022-07-27T03:23:37.684Z,99121.50
2022-07-27T03:24:41.521Z,99117.25
2022-07-27T03:25:45.265Z,99118.63
2022-07-27T03:26:49.166Z,99128.03
2022-07-27T03:27:52.902Z,99135.41
2022-07-27T03:28:57.819Z,99137.44
2022-07-27T03:30:02.662Z,99137.44
2022-07-27T03:31:07.165Z,99126.69
2022-07-27T03:32:10.926Z,99117.75
2022-07-27T03:33:14.712Z,99114.88
2022-07-27T03:34:18.794Z,99131.91
2022-07-27T03:35:22.605Z,99141.16
2022-07-27T03:36:26.596Z,99141.00
2022-07-27T03:37:30.551Z,99123.81
2022-07-27T03:38:34.903Z,99141.66
2022-07-27T03:39:38.696Z,99133.44
2022-07-27T03:40:42.605Z,99106.84
2022-07-27T03:41:46.290Z,99130.75
2022-07-27T03:42:50.214Z,99133.59
2022-07-27T03:43:54.138Z,99131.75
2022-07-27T03:44:57.822Z,99129.59
2022-07-27T03:46:01.966Z,99138.50
2022-07-27T03:47:06.222Z,99135.16
2022-07-27T03:48:10.068Z,99142.50
2022-07-27T03:49:15.236Z,99119.81
2022-07-27T03:50:20.332Z,99138.97
2022-07-27T03:51:24.604Z,99135.44
2022-07-27T03:52:28.383Z,99130.06
2022-07-27T03:53:32.763Z,99130.06
2022-07-27T03:54:36.457Z,99122.84
2022-07-27T03:55:40.094Z,99132.44
2022-07-27T03:56:44.995Z,99113.44
2022-07-27T03:57:48.914Z,99128.06
2022-07-27T03:58:52.700Z,99129.91
2022-07-27T03:59:56.620Z,99141.84
2022-07-27T04:01:00.533Z,99125.84
2022-07-27T04:02:05.370Z,99137.31
2022-07-27T04:03:09.126Z,99131.41
2022-07-27T04:04:13.104Z,99135.78
2022-07-27T04:05:17.120Z,99138.31
2022-07-27T04:06:21.335Z,99140.16
2022-07-27T04:07:25.214Z,99137.31
2022-07-27T04:08:29.273Z,99144.19
2022-07-27T04:09:33.154Z,99137.00
2022-07-27T04:10:37.807Z,99145.72
2022-07-27T04:11:43.514Z,99142.38
2022-07-27T04:12:49.118Z,99146.88
2022-07-27T04:13:53.364Z,99131.41
2022-07-27T04:14:57.261Z,99151.94
2022-07-27T04:16:00.898Z,99156.31
2022-07-27T04:17:05.234Z,99150.09
2022-07-27T04:18:09.160Z,99160.69
2022-07-27T04:19:13.823Z,99155.16
2022-07-27T04:20:18.211Z,99152.47
2022-07-27T04:21:22.082Z,99153.47
2022-07-27T04:22:27.505Z,99155.31
2022-07-27T04:23:36.140Z,99151.41
2022-07-27T04:24:41.904Z,99155.28
2022-07-27T04:25:45.724Z,99105.25
2022-07-27T04:26:50.137Z,99146.53
2022-07-27T04:27:54.905Z,99147.88
2022-07-27T04:28:59.199Z,99145.91
2022-07-27T04:30:08.986Z,99149.25
2022-07-27T04:31:13.393Z,99144.72
2022-07-27T04:32:17.246Z,99142.03
2022-07-27T04:33:21.035Z,99150.47
2022-07-27T04:34:24.737Z,99148.28
2022-07-27T04:35:28.617Z,99141.22
2022-07-27T04:36:32.597Z,99152.16
2022-07-27T04:37:36.705Z,99148.63
2022-07-27T04:38:40.662Z,99153.00
2022-07-27T04:39:45.100Z,99144.59
2022-07-27T04:40:48.869Z,99134.81
2022-07-27T04:41:52.851Z,99148.00
2022-07-27T04:42:56.898Z,99132.66
2022-07-27T04:44:00.684Z,99145.44
2022-07-27T04:45:05.972Z,99147.66
2022-07-27T04:46:14.991Z,99149.31
2022-07-27T04:47:19.358Z,99153.41
2022-07-27T04:48:23.202Z,99154.91
2022-07-27T04:49:27.024Z,99152.22
2022-07-27T04:50:31.044Z,99159.97
2022-07-27T04:51:35.585Z,99159.97
2022-07-27T04:52:39.496Z,99165.84
2022-07-27T04:53:53.383Z,99142.47
2022-07-27T04:55:03.031Z,99149.41
2022-07-27T04:56:07.575Z,99154.47
2022-07-27T04:57:11.884Z,99149.44
2022-07-27T04:58:16.326Z,99151.78
2022-07-27T04:59:20.243Z,99151.13
2022-07-27T05:00:24.159Z,99147.41
2022-07-27T05:01:33.149Z,99153.81
2022-07-27T05:02:42.385Z,99158.03
2022-07-27T05:03:46.214Z,99158.53
2022-07-27T05:04:50.605Z,99163.75
2022-07-27T05:05:54.532Z,99157.72
2022-07-27T05:06:58.472Z,99154.66
2022-07-27T05:08:04.262Z,99169.81
2022-07-27T05:09:08.504Z,99171.84
2022-07-27T05:10:16.553Z,99160.41
2022-07-27T05:11:23.605Z,99164.59
2022-07-27T05:12:27.559Z,99164.28
2022-07-27T05:13:31.344Z,99155.19
2022-07-27T05:14:35.175Z,99144.91
2022-07-27T05:15:55.372Z,99172.72
2022-07-27T05:16:59.785Z,99172.88
2022-07-27T05:18:04.205Z,99155.16
2022-07-27T05:19:08.167Z,99168.34
2022-07-27T05:20:13.193Z,99162.94
2022-07-27T05:21:16.948Z,99138.66
2022-07-27T05:22:20.754Z,99158.69
2022-07-27T05:23:24.611Z,99158.84
2022-07-27T05:24:28.945Z,99160.84
2022-07-27T05:25:32.749Z,99154.91
2022-07-27T05:26:38.197Z,99168.38
2022-07-27T05:27:53.757Z,99171.91
2022-07-27T05:28:58.617Z,99173.56
2022-07-27T05:30:03.041Z,99131.28
2022-07-27T05:31:06.841Z,99174.00
2022-07-27T05:32:10.841Z,99174.81
2022-07-27T05:33:16.427Z,99163.00
2022-07-27T05:34:20.565Z,99173.69
2022-07-27T05:35:24.854Z,99175.50
2022-07-27T05:36:29.523Z,99169.75
2022-07-27T05:37:33.573Z,99180.81
2022-07-27T05:38:41.459Z,99180.75
2022-07-27T05:39:45.204Z,99180.69
2022-07-27T05:40:49.225Z,99174.56
2022-07-27T05:41:53.169Z,99182.66
2022-07-27T05:42:57.775Z,99184.13
2022-07-27T05:44:03.204Z,99177.00
2022-07-27T05:45:08.250Z,99190.63
2022-07-27T05:46:12.587Z,99187.53
2022-07-27T05:47:16.873Z,99188.34
2022-07-27T05:48:20.754Z,99185.56
2022-07-27T05:49:25.659Z,99182.28
2022-07-27T05:50:29.883Z,99168.94
2022-07-27T05:51:33.872Z,99186.53
2022-07-27T05:52:38.485Z,99168.63
2022-07-27T05:53:42.519Z,99183.19
2022-07-27T05:54:46.879Z,99184.13
2022-07-27T05:55:58.677Z,99182.19
2022-07-27T05:57:03.789Z,99189.63
2022-07-27T05:58:07.735Z,99182.44
2022-07-27T05:59:12.057Z,99178.72
2022-07-27T06:00:16.573Z,99181.78
2022-07-27T06:01:20.807Z,99187.56
2022-07-27T06:02:25.751Z,99192.66
2022-07-27T06:03:29.779Z,99187.06
2022-07-27T06:04:33.701Z,99185.25
2022-07-27T06:05:37.494Z,99184.09
2022-07-27T06:06:59.863Z,99185.84
2022-07-27T06:08:08.835Z,99166.03
2022-07-27T06:09:13.027Z,99185.13
2022-07-27T06:10:18.505Z,99194.13
2022-07-27T06:11:22.530Z,99198.31
2022-07-27T06:12:30.239Z,99189.72
2022-07-27T06:13:36.805Z,99190.94
2022-07-27T06:14:40.538Z,99195.09
2022-07-27T06:15:44.313Z,99191.91
2022-07-27T06:16:48.117Z,99191.25
2022-07-27T06:17:54.149Z,99192.09
2022-07-27T06:18:58.024Z,99189.94
2022-07-27T06:20:03.188Z,99195.84
2022-07-27T06:21:06.977Z,99203.69
2022-07-27T06:22:11.040Z,99186.69
2022-07-27T06:23:14.959Z,99199.41
2022-07-27T06:24:18.654Z,99199.41
2022-07-27T06:25:34.449Z,99203.06
2022-07-27T06:26:39.538Z,99204.25
2022-07-27T06:27:44.887Z,99206.25
2022-07-27T06:28:48.796Z,99183.66
2022-07-27T06:29:52.734Z,99204.88
2022-07-27T06:30:56.844Z,99204.56
2022-07-27T06:32:02.754Z,99201.78
2022-07-27T06:33:07.168Z,99205.63
2022-07-27T06:34:11.722Z,99180.09
2022-07-27T06:35:16.111Z,99209.34
2022-07-27T06:36:22.290Z,99198.69
2022-07-27T06:37:27.519Z,99210.94
2022-07-27T06:38:31.251Z,99207.00
2022-07-27T06:39:34.982Z,99197.84
2022-07-27T06:40:40.269Z,99205.97
2022-07-27T06:41:44.193Z,99208.66
2022-07-27T06:42:48.730Z,99204.28
2022-07-27T06:43:52.535Z,99212.06
2022-07-27T06:44:56.842Z,99197.50
2022-07-27T06:46:00.894Z,99203.66
2022-07-27T06:47:04.689Z,99194.31
2022-07-27T06:48:08.734Z,99205.72
2022-07-27T06:49:13.205Z,99191.16
2022-07-27T06:50:18.592Z,99193.47
2022-07-27T06:51:25.195Z,99194.97
2022-07-27T06:52:29.198Z,99197.94
2022-07-27T06:53:36.214Z,99197.59
2022-07-27T06:54:41.141Z,99192.25
2022-07-27T06:55:45.216Z,99198.22
2022-07-27T06:56:49.381Z,99185.72
2022-07-27T06:57:53.339Z,99190.06
2022-07-27T06:58:57.351Z,99203.50
2022-07-27T07:00:01.268Z,99161.84
2022-07-27T07:01:06.195Z,99196.84
2022-07-27T07:02:10.416Z,99169.66
2022-07-27T07:03:14.172Z,99202.44
2022-07-27T07:04:18.302Z,99198.81
2022-07-27T07:05:29.707Z,99202.50
2022-07-27T07:06:33.559Z,99204.34
2022-07-27T07:07:37.349Z,99212.94
2022-07-27T07:08:41.483Z,99200.84
2022-07-27T07:09:45.297Z,99219.84
2022-07-27T07:10:50.710Z,99207.75
2022-07-27T07:11:55.248Z,99214.31
2022-07-27T07:13:05.504Z,99215.25
2022-07-27T07:14:11.067Z,99222.56
2022-07-27T07:15:15.205Z,99209.56
2022-07-27T07:16:19.304Z,99221.59
2022-07-27T07:17:23.094Z,99220.28
2022-07-27T07:18:26.854Z,99193.25
2022-07-27T07:19:30.809Z,99226.38
2022-07-27T07:20:37.080Z,99226.16
2022-07-27T07:21:41.115Z,99221.13
2022-07-27T07:22:45.538Z,99225.91
2022-07-27T07:23:49.498Z,99227.97
2022-07-27T07:24:53.355Z,99218.47
2022-07-27T07:25:57.154Z,99227.31
2022-07-27T07:27:00.904Z,99214.13
2022-07-27T07:28:07.325Z,99214.81
2022-07-27T07:29:12.028Z,99211.28
2022-07-27T07:30:16.598Z,99214.84
2022-07-27T07:31:20.696Z,99224.06
2022-07-27T07:32:28.977Z,99220.75
2022-07-27T07:33:37.126Z,99224.56
2022-07-27T07:34:40.807Z,99203.44
2022-07-27T07:36:12.633Z,99217.44
2022-07-27T07:37:08.518Z,99220.38
2022-07-27T07:38:12.308Z,99220.09
2022-07-27T07:39:17.416Z,99224.72
2022-07-27T07:41:45.402Z,99223.28
2022-07-27T07:42:52.892Z,99218.66
2022-07-27T07:43:56.728Z,99218.59
2022-07-27T07:45:00.808Z,99228.88
2022-07-27T07:46:05.967Z,99228.53
2022-07-27T07:47:10.362Z,99229.25
2022-07-27T07:48:14.444Z,99235.78
2022-07-27T07:49:18.770Z,99231.59
2022-07-27T07:50:42.123Z,99231.06
2022-07-27T07:51:46.035Z,99233.44
2022-07-27T07:52:57.019Z,99236.47
2022-07-27T07:54:00.866Z,99229.41
2022-07-27T07:55:05.934Z,99240.47
2022-07-27T07:56:10.147Z,99225.63
2022-07-27T07:57:14.260Z,99245.91
2022-07-27T07:58:18.335Z,99248.81
2022-07-27T07:59:22.360Z,99237.63
2022-07-27T08:00:26.858Z,99258.03
2022-07-27T08:01:31.147Z,99256.66
2022-07-27T08:02:45.898Z,99254.44
2022-07-27T08:03:51.289Z,99259.72
2022-07-27T08:04:55.661Z,99257.41
2022-07-27T08:05:59.356Z,99269.56
2022-07-27T08:07:06.485Z,99265.59
2022-07-27T08:08:10.646Z,99265.59
2022-07-27T08:09:17.128Z,99260.75
2022-07-27T08:10:23.491Z,99263.44
2022-07-27T08:11:28.303Z,99259.66
2022-07-27T08:12:32.736Z,99253.78
2022-07-27T08:13:36.873Z,99241.81
2022-07-27T08:14:40.798Z,99248.06
2022-07-27T08:15:44.880Z,99250.16
2022-07-27T08:16:48.662Z,99254.13
2022-07-27T08:17:52.870Z,99260.22
2022-07-27T08:18:56.681Z,99233.28
2022-07-27T08:20:00.671Z,99242.56
2022-07-27T08:21:04.678Z,99249.41
2022-07-27T08:22:08.547Z,99245.44
2022-07-27T08:23:15.092Z,99256.16
2022-07-27T08:24:18.871Z,99243.19
2022-07-27T08:25:23.160Z,99254.41
2022-07-27T08:26:27.110Z,99247.63
2022-07-27T08:27:31.226Z,99242.47
2022-07-27T08:28:45.287Z,99248.41
2022-07-27T08:29:51.907Z,99255.19
2022-07-27T08:30:56.046Z,99245.41
2022-07-27T08:32:00.028Z,99244.13
2022-07-27T08:33:05.924Z,99244.59
2022-07-27T08:34:09.861Z,99245.38
2022-07-27T08:35:17.276Z,99242.66
2022-07-27T08:36:21.359Z,99250.72
2022-07-27T08:37:25.280Z,99243.59
2022-07-27T08:38:30.113Z,99242.47
2022-07-27T08:40:35.213Z,99237.59
2022-07-27T08:41:02.335Z,99240.16
2022-07-27T08:42:10.696Z,99238.38
2022-07-27T08:43:21.811Z,99241.53
2022-07-27T08:44:30.058Z,99240.63
2022-07-27T08:45:34.751Z,99234.53
2022-07-27T08:46:40.826Z,99241.47
2022-07-27T08:47:46.093Z,99238.44
2022-07-27T08:48:50.870Z,99233.22
2022-07-27T08:49:54.936Z,99237.66
2022-07-27T08:50:59.181Z,99240.88
2022-07-27T08:52:04.265Z,99238.34
2022-07-27T08:53:11.649Z,99230.25
2022-07-27T08:54:16.693Z,99246.22
2022-07-27T08:55:21.092Z,99232.66
2022-07-27T08:56:25.087Z,99230.09
2022-07-27T08:57:30.042Z,99238.72
2022-07-27T08:58:33.813Z,99242.78
2022-07-27T08:59:38.244Z,99238.47
2022-07-27T09:00:51.789Z,99234.19
2022-07-27T09:01:55.989Z,99236.94
2022-07-27T09:03:00.339Z,99233.03
2022-07-27T09:04:04.300Z,99225.06
2022-07-27T09:05:09.627Z,99220.88
2022-07-27T09:06:13.746Z,99235.22
2022-07-27T09:07:31.726Z,99239.03
2022-07-27T09:08:38.580Z,99243.03
2022-07-27T09:09:48.055Z,99229.09
2022-07-27T09:10:55.909Z,99234.78
2022-07-27T09:12:10.588Z,99235.00
2022-07-27T09:13:27.452Z,99243.47
2022-07-27T09:14:35.397Z,99235.28
2022-07-27T09:16:15.801Z,99245.03
2022-07-27T09:19:10.711Z,99233.25
2022-07-27T09:20:19.804Z,99247.50
2022-07-27T09:21:25.173Z,99239.91
2022-07-27T09:22:44.626Z,99248.53
2022-07-27T09:23:57.542Z,99238.13
2022-07-27T09:25:05.349Z,99238.97
2022-07-27T09:26:36.022Z,99238.59
2022-07-27T09:27:46.134Z,99240.84
2022-07-27T09:29:12.912Z,99226.75
2022-07-27T09:30:20.833Z,99211.75
2022-07-27T09:31:25.793Z,99214.34
2022-07-27T09:32:30.616Z,99222.09
2022-07-27T09:33:50.036Z,99225.31
2022-07-27T09:34:54.079Z,99203.97
2022-07-27T09:36:01.046Z,99219.22
2022-07-27T09:37:06.616Z,99220.44
2022-07-27T09:38:24.988Z,99227.22
2022-07-27T09:39:29.275Z,99218.16
2022-07-27T09:40:36.540Z,99224.94
2022-07-27T09:41:41.920Z,99214.09
2022-07-27T09:43:06.773Z,99209.56
2022-07-27T09:45:37.747Z,99199.69
2022-07-27T09:46:48.564Z,99216.06
2022-07-27T09:47:53.404Z,99201.00
2022-07-27T09:48:57.659Z,99210.53
2022-07-27T09:50:31.104Z,99205.25
2022-07-27T09:52:02.632Z,99201.28
2022-07-27T09:53:42.511Z,99200.88
2022-07-27T09:54:47.657Z,99201.78
2022-07-27T09:56:03.305Z,99204.22
2022-07-27T09:57:07.188Z,99201.31
2022-07-27T09:58:15.513Z,99202.22
2022-07-27T09:59:19.903Z,99186.84
2022-07-27T10:00:25.728Z,99198.97
2022-07-27T10:01:35.306Z,99200.72
2022-07-27T10:02:43.155Z,99205.81
2022-07-27T10:03:50.849Z,99188.19
2022-07-27T10:04:55.400Z,99203.69
2022-07-27T10:06:00.186Z,99200.34
2022-07-27T10:07:07.262Z,99196.19
2022-07-27T10:08:14.816Z,99194.47
2022-07-27T10:09:20.716Z,99184.91
2022-07-27T10:10:25.119Z,99197.44
2022-07-27T10:11:29.841Z,99184.31
2022-07-27T10:12:33.788Z,99203.31
2022-07-27T10:13:43.655Z,99200.34
2022-07-27T10:14:47.905Z,99198.44
2022-07-27T10:15:54.453Z,99199.50
2022-07-27T10:16:58.730Z,99185.91
2022-07-27T10:18:21.362Z,99201.78
2022-07-27T10:19:50.744Z,99201.94
2022-07-27T10:20:57.967Z,99198.13
2022-07-27T10:22:01.866Z,99205.97
2022-07-27T10:23:07.418Z,99203.06
2022-07-27T10:24:26.933Z,99200.88
2022-07-27T10:25:32.679Z,99207.00
2022-07-27T10:26:43.714Z,99210.47
2022-07-27T10:28:08.240Z,99203.59
2022-07-27T10:29:14.904Z,99205.75
2022-07-27T10:30:23.891Z,99185.91
2022-07-27T10:31:42.718Z,99210.03
2022-07-27T10:32:47.465Z,99185.75
2022-07-27T10:33:56.151Z,99211.69
2022-07-27T10:35:02.235Z,99203.31
2022-07-27T10:36:17.027Z,99199.50
2022-07-27T10:37:31.750Z,99197.66
2022-07-27T10:38:56.775Z,99205.47
2022-07-27T10:40:43.743Z,99205.91
2022-07-27T10:41:47.858Z,99201.34
2022-07-27T10:43:06.102Z,99201.19
2022-07-27T10:44:18.405Z,99196.22
2022-07-27T10:45:22.905Z,99187.94
2022-07-27T10:46:27.046Z,99209.50
2022-07-27T10:47:41.658Z,99199.84
2022-07-27T10:48:49.152Z,99199.84
2022-07-27T10:50:16.079Z,99209.44
2022-07-27T10:51:35.508Z,99205.19
2022-07-27T10:52:47.848Z,99203.06
2022-07-27T10:55:31.495Z,99208.47
2022-07-27T10:56:47.533Z,99192.38
2022-07-27T10:57:51.264Z,99206.97
2022-07-27T10:58:55.022Z,99204.25
2022-07-27T11:00:08.728Z,99211.78
2022-07-27T11:01:16.524Z,99217.00
2022-07-27T11:02:42.787Z,99208.00
2022-07-27T11:03:52.718Z,99211.97
2022-07-27T11:04:56.630Z,99209.72
2022-07-27T11:06:31.907Z,99206.19
2022-07-27T11:07:44.875Z,99205.38
2022-07-27T11:09:17.018Z,99208.59
2022-07-27T11:10:15.856Z,99197.94
2022-07-27T11:11:26.310Z,99197.31
2022-07-27T11:12:30.569Z,99201.72
2022-07-27T11:13:38.995Z,99207.19
2022-07-27T11:14:55.923Z,99183.75
2022-07-27T11:16:23.416Z,99196.50
2022-07-27T11:19:01.862Z,99195.47
2022-07-27T11:20:06.655Z,99190.22
2022-07-27T11:21:34.936Z,99180.41
2022-07-27T11:24:19.975Z,99182.91
2022-07-27T11:25:24.170Z,99182.31
2022-07-27T11:26:31.655Z,99178.56
2022-07-27T11:27:50.397Z,99177.72
2022-07-27T11:28:54.885Z,99184.63
2022-07-27T11:29:59.181Z,99175.84
2022-07-27T11:31:04.544Z,99174.78
2022-07-27T11:32:08.540Z,99175.59
2022-07-27T11:33:13.772Z,99169.78
2022-07-27T11:34:20.415Z,99167.22
2022-07-27T11:35:25.066Z,99172.69
2022-07-27T11:36:46.333Z,99160.25
2022-07-27T11:38:06.060Z,99146.28
2022-07-27T11:40:59.894Z,99159.41
2022-07-27T11:42:18.671Z,99155.84
2022-07-27T11:43:52.343Z,99154.78
2022-07-27T11:44:56.352Z,99160.66
2022-07-27T11:46:24.271Z,99157.09
2022-07-27T11:47:30.231Z,99154.53
2022-07-27T11:48:56.351Z,99151.81
2022-07-27T11:50:11.534Z,99164.81
2022-07-27T11:51:19.732Z,99152.00
2022-07-27T11:52:25.472Z,99151.63
2022-07-27T11:53:29.584Z,99154.34
2022-07-27T11:54:42.125Z,99155.38
2022-07-27T11:55:50.065Z,99148.66
2022-07-27T11:57:00.678Z,99152.00
2022-07-27T11:58:05.335Z,99153.66
2022-07-27T11:59:30.955Z,99153.44
2022-07-27T12:00:42.612Z,99162.69
2022-07-27T12:01:51.028Z,99153.44
2022-07-27T12:02:55.032Z,99153.66
2022-07-27T12:04:19.141Z,99149.50
2022-07-27T12:05:23.002Z,99151.38
2022-07-27T12:06:27.000Z,99153.91
2022-07-27T12:07:33.966Z,99148.13
2022-07-27T12:08:38.163Z,99147.91
2022-07-27T12:09:48.868Z,99127.66
2022-07-27T12:11:01.312Z,99152.94
2022-07-27T12:12:26.164Z,99148.31
2022-07-27T12:13:36.570Z,99148.13
2022-07-27T12:14:51.491Z,99150.41
2022-07-27T12:15:58.734Z,99144.72
2022-07-27T12:17:26.370Z,99153.72
2022-07-27T12:18:44.137Z,99150.16
2022-07-27T12:19:59.466Z,99148.28
2022-07-27T12:21:03.434Z,99145.78
2022-07-27T12:22:08.360Z,99147.91
2022-07-27T12:23:12.257Z,99148.72
2022-07-27T12:24:16.369Z,99147.06
2022-07-27T12:25:29.987Z,99144.34
2022-07-27T12:26:33.792Z,99147.44
2022-07-27T12:27:39.090Z,99146.00
2022-07-27T12:28:43.755Z,99149.94
2022-07-27T12:30:08.638Z,99149.94
2022-07-27T12:31:19.427Z,99150.34
2022-07-27T12:32:24.010Z,99124.00
2022-07-27T12:33:38.117Z,99147.91
2022-07-27T12:34:42.049Z,99146.59
2022-07-27T12:35:47.250Z,99141.16
2022-07-27T12:36:51.183Z,99145.34
2022-07-27T12:38:03.565Z,99141.75
2022-07-27T12:39:07.876Z,99145.94
2022-07-27T12:40:19.368Z,99140.91
2022-07-27T12:41:29.894Z,99149.09
2022-07-27T12:42:36.878Z,99139.84
2022-07-27T12:43:41.441Z,99146.59
2022-07-27T12:44:47.082Z,99142.81
2022-07-27T12:45:54.099Z,99142.66
2022-07-27T12:47:02.369Z,99137.03
2022-07-27T12:48:41.683Z,99138.69
2022-07-27T12:49:58.996Z,99140.97
2022-07-27T12:51:08.624Z,99135.75
2022-07-27T12:52:12.698Z,99136.75
2022-07-27T12:53:18.110Z,99129.41
2022-07-27T12:54:22.294Z,99130.75
2022-07-27T12:55:26.219Z,99127.41
2022-07-27T12:56:30.341Z,99132.00
2022-07-27T12:57:54.681Z,99126.53
2022-07-27T12:59:03.900Z,99128.91
2022-07-27T13:00:12.855Z,99135.66
2022-07-27T13:01:16.788Z,99122.28
2022-07-27T13:02:20.982Z,99140.03
2022-07-27T13:03:24.958Z,99134.13
2022-07-27T13:04:28.632Z,99138.75
2022-07-27T13:05:34.262Z,99137.69
2022-07-27T13:06:38.400Z,99146.69
2022-07-27T13:07:46.686Z,99141.25
2022-07-27T13:08:50.789Z,99135.78
2022-07-27T13:10:03.634Z,99137.91
2022-07-27T13:11:08.300Z,99106.94
2022-07-27T13:12:12.416Z,99130.78
2022-07-27T13:13:16.324Z,99135.19
2022-07-27T13:14:20.297Z,99139.59
2022-07-27T13:15:23.937Z,99131.63
2022-07-27T13:16:28.058Z,99134.56