createdAt,value
2023-05-14T00:00:10.828Z,82.85
2023-05-14T00:01:10.811Z,82.85
2023-05-14T00:02:10.852Z,82.85
2023-05-14T00:03:11.149Z,82.65
2023-05-14T00:04:10.842Z,82.54
2023-05-14T00:05:10.777Z,82.54
2023-05-14T00:06:10.797Z,82.54
2023-05-14T00:07:10.798Z,82.48
2023-05-14T00:08:10.743Z,82.38
2023-05-14T00:09:10.725Z,82.28
2023-05-14T00:10:10.718Z,82.28
2023-05-14T00:11:10.774Z,82.28
2023-05-14T00:12:10.708Z,82.38
2023-05-14T00:13:10.705Z,82.18
2023-05-14T00:14:10.719Z,82.07
2023-05-14T00:15:10.672Z,82.07
2023-05-14T00:16:10.727Z,82.07
2023-05-14T00:17:10.648Z,81.87
2023-05-14T00:18:10.660Z,81.57
2023-05-14T00:19:10.710Z,81.57
2023-05-14T00:20:10.608Z,81.77
2023-05-14T00:21:10.641Z,81.77
2023-05-14T00:22:10.589Z,81.77
2023-05-14T00:23:10.574Z,81.77
2023-05-14T00:24:10.602Z,81.77
2023-05-14T00:25:10.591Z,81.77
2023-05-14T00:26:10.536Z,81.87
2023-05-14T00:27:10.530Z,81.87
2023-05-14T00:28:10.549Z,81.67
2023-05-14T00:29:10.515Z,81.67
2023-05-14T00:30:10.538Z,81.67
2023-05-14T00:31:10.535Z,81.67
2023-05-14T00:32:10.482Z,81.77
2023-05-14T00:33:10.465Z,81.77
2023-05-14T00:34:10.495Z,81.77
2023-05-14T00:35:10.437Z,81.71
2023-05-14T00:36:10.437Z,81.81
2023-05-14T00:37:10.436Z,81.60
2023-05-14T00:38:10.452Z,81.30
2023-05-14T00:39:10.398Z,81.20
2023-05-14T00:40:10.398Z,81.30
2023-05-14T00:41:10.373Z,81.20
2023-05-14T00:42:10.433Z,81.20
2023-05-14T00:43:10.512Z,80.90
2023-05-14T00:44:10.354Z,80.90
2023-05-14T00:45:10.372Z,80.99
2023-05-14T00:46:10.386Z,81.10
2023-05-14T00:47:10.345Z,80.99
2023-05-14T00:48:10.307Z,80.99
2023-05-14T00:49:10.330Z,80.79
2023-05-14T00:50:10.332Z,80.79
2023-05-14T00:51:10.272Z,80.69
2023-05-14T00:52:10.257Z,80.79
2023-05-14T00:53:10.275Z,80.69
2023-05-14T00:54:10.314Z,80.49
2023-05-14T00:55:10.224Z,80.38
2023-05-14T00:56:10.216Z,80.29
2023-05-14T00:57:10.221Z,80.38
2023-05-14T00:58:10.209Z,80.59
2023-05-14T00:59:10.242Z,80.73
2023-05-14T01:00:10.199Z,80.83
2023-05-14T01:01:10.234Z,80.83
2023-05-14T01:02:10.157Z,81.04
2023-05-14T01:03:10.204Z,81.13
2023-05-14T01:04:10.140Z,81.13
2023-05-14T01:05:10.166Z,81.24
2023-05-14T01:06:10.112Z,81.34
2023-05-14T01:07:10.103Z,81.54
2023-05-14T01:08:10.125Z,81.54
2023-05-14T01:09:10.083Z,81.65
2023-05-14T01:10:10.068Z,81.74
2023-05-14T01:11:10.054Z,81.74
2023-05-14T01:12:10.058Z,81.85
2023-05-14T01:13:10.038Z,81.95
2023-05-14T01:14:10.056Z,82.05
2023-05-14T01:15:10.012Z,82.09
2023-05-14T01:16:10.055Z,82.09
2023-05-14T01:17:09.984Z,82.09
2023-05-14T01:18:10.013Z,81.88
2023-05-14T01:19:10.173Z,81.88
2023-05-14T01:20:09.958Z,81.79
2023-05-14T01:21:10.152Z,81.79
2023-05-14T01:22:09.939Z,81.88
2023-05-14T01:23:09.914Z,82.09
2023-05-14T01:24:09.924Z,82.19
2023-05-14T01:25:09.907Z,82.09
2023-05-14T01:26:09.903Z,81.88
2023-05-14T01:27:10.986Z,81.68
2023-05-14T01:28:09.869Z,81.48
2023-05-14T01:29:09.849Z,81.48
2023-05-14T01:30:09.852Z,81.72
2023-05-14T01:31:09.858Z,82.03
2023-05-14T01:32:09.945Z,82.23
2023-05-14T01:33:10.016Z,82.54
2023-05-14T01:34:09.831Z,82.64
2023-05-14T01:35:09.848Z,82.98
2023-05-14T01:36:09.809Z,83.18
2023-05-14T01:37:09.786Z,83.29
2023-05-14T01:38:09.769Z,83.29
2023-05-14T01:39:09.768Z,83.29
2023-05-14T01:40:09.792Z,83.29
2023-05-14T01:41:09.742Z,83.49
2023-05-14T01:42:09.734Z,83.70
2023-05-14T01:43:09.733Z,83.80
2023-05-14T01:44:09.697Z,83.90
2023-05-14T01:45:09.676Z,83.90
2023-05-14T01:46:09.842Z,83.84
2023-05-14T01:47:09.657Z,84.04
2023-05-14T01:48:09.683Z,84.14
2023-05-14T01:49:09.631Z,84.34
2023-05-14T01:50:09.630Z,84.34
2023-05-14T01:51:09.646Z,84.25
2023-05-14T01:52:09.624Z,84.25
2023-05-14T01:53:09.595Z,84.14
2023-05-14T01:54:09.586Z,84.14
2023-05-14T01:55:09.603Z,84.28
2023-05-14T01:56:09.604Z,84.49
2023-05-14T01:57:09.583Z,84.69
2023-05-14T01:58:09.540Z,84.90
2023-05-14T01:59:09.520Z,85.10
2023-05-14T02:00:09.601Z,85.30
2023-05-14T02:01:09.613Z,85.41
2023-05-14T02:02:09.501Z,85.51
2023-05-14T02:03:11.070Z,85.51
2023-05-14T02:04:09.592Z,85.61
2023-05-14T02:05:09.468Z,85.71
2023-05-14T02:06:09.451Z,85.61
2023-05-14T02:07:09.444Z,85.51
2023-05-14T02:08:09.464Z,85.41
2023-05-14T02:09:09.418Z,85.61
2023-05-14T02:10:09.412Z,85.51
2023-05-14T02:11:09.399Z,85.41
2023-05-14T02:12:09.419Z,85.21
2023-05-14T02:13:09.381Z,85.21
2023-05-14T02:14:09.548Z,85.30
2023-05-14T02:15:09.355Z,85.21
2023-05-14T02:16:09.384Z,85.21
2023-05-14T02:17:09.361Z,85.27
2023-05-14T02:18:09.366Z,85.27
2023-05-14T02:19:09.453Z,85.06
2023-05-14T02:20:09.308Z,84.86
2023-05-14T02:21:09.396Z,84.66
2023-05-14T02:22:09.320Z,84.45
2023-05-14T02:23:09.329Z,83.84
2023-05-14T02:24:09.268Z,83.43
2023-05-14T02:25:09.290Z,83.12
2023-05-14T02:26:09.246Z,83.43
2023-05-14T02:27:11.857Z,83.63
2023-05-14T02:28:09.217Z,83.80
2023-05-14T02:29:09.216Z,83.80
2023-05-14T02:30:09.191Z,83.49
2023-05-14T02:31:09.280Z,82.47
2023-05-14T02:32:09.241Z,82.07
2023-05-14T02:33:09.250Z,81.25
2023-05-14T02:34:09.153Z,80.43
2023-05-14T02:35:09.146Z,79.72
2023-05-14T02:36:09.136Z,79.11
2023-05-14T02:37:09.441Z,78.77
2023-05-14T02:38:09.204Z,78.77
2023-05-14T02:39:09.086Z,78.26
2023-05-14T02:40:09.093Z,77.95
2023-05-14T02:41:09.097Z,77.85
2023-05-14T02:42:09.063Z,77.95
2023-05-14T02:43:09.090Z,78.36
2023-05-14T02:44:09.076Z,78.26
2023-05-14T02:45:09.041Z,78.05
2023-05-14T02:46:09.024Z,78.16
2023-05-14T02:47:09.080Z,78.56
2023-05-14T02:48:09.096Z,78.77
2023-05-14T02:49:09.003Z,78.87
2023-05-14T02:50:09.002Z,78.87
2023-05-14T02:51:08.963Z,79.17
2023-05-14T02:52:08.967Z,78.87
2023-05-14T02:53:08.997Z,78.87
2023-05-14T02:54:08.957Z,79.27
2023-05-14T02:55:08.940Z,79.27
2023-05-14T02:56:08.949Z,79.00
2023-05-14T02:57:08.902Z,79.00
2023-05-14T02:58:08.898Z,79.21
2023-05-14T02:59:08.892Z,79.52
2023-05-14T03:00:08.876Z,79.62
2023-05-14T03:01:08.945Z,79.72
2023-05-14T03:02:08.899Z,79.21
2023-05-14T03:03:08.898Z,79.11
2023-05-14T03:04:08.827Z,78.70
2023-05-14T03:05:08.838Z,78.50
2023-05-14T03:06:08.802Z,78.50
2023-05-14T03:07:08.808Z,78.53
2023-05-14T03:08:08.784Z,78.94
2023-05-14T03:09:08.804Z,79.55
2023-05-14T03:10:08.801Z,79.96
2023-05-14T03:11:08.770Z,79.75
2023-05-14T03:12:08.822Z,79.55
2023-05-14T03:13:08.752Z,79.55
2023-05-14T03:14:08.755Z,79.59
2023-05-14T03:15:08.718Z,79.80
2023-05-14T03:16:08.693Z,80.30
2023-05-14T03:17:08.854Z,80.82
2023-05-14T03:18:08.732Z,80.91
2023-05-14T03:19:08.790Z,81.12
2023-05-14T03:20:08.704Z,81.23
2023-05-14T03:21:08.663Z,81.43
2023-05-14T03:22:08.657Z,81.32
2023-05-14T03:23:08.623Z,81.32
2023-05-14T03:24:08.613Z,81.53
2023-05-14T03:25:10.459Z,81.73
2023-05-14T03:26:08.626Z,82.04
2023-05-14T03:27:08.588Z,82.24
2023-05-14T03:28:08.571Z,82.35
2023-05-14T03:29:08.558Z,82.45
2023-05-14T03:30:08.595Z,82.04
2023-05-14T03:31:08.595Z,81.63
2023-05-14T03:32:08.525Z,81.57
2023-05-14T03:33:08.590Z,81.77
2023-05-14T03:34:08.508Z,82.08
2023-05-14T03:35:08.516Z,82.28
2023-05-14T03:36:08.482Z,82.79
2023-05-14T03:37:08.528Z,83.00
2023-05-14T03:38:08.500Z,83.20
2023-05-14T03:39:08.457Z,83.30
2023-05-14T03:40:08.439Z,83.30
2023-05-14T03:41:08.434Z,83.30
2023-05-14T03:42:08.444Z,83.20
2023-05-14T03:43:08.467Z,83.30
2023-05-14T03:44:08.393Z,83.30
2023-05-14T03:45:08.441Z,83.30
2023-05-14T03:46:08.370Z,83.40
2023-05-14T03:47:08.377Z,83.61
2023-05-14T03:48:08.485Z,83.71
2023-05-14T03:49:08.513Z,83.81
2023-05-14T03:50:08.346Z,83.61
2023-05-14T03:51:08.338Z,83.10
2023-05-14T03:52:08.308Z,82.59
2023-05-14T03:53:08.303Z,82.63
2023-05-14T03:54:08.349Z,82.83
2023-05-14T03:55:08.999Z,83.04
2023-05-14T03:56:08.290Z,83.24
2023-05-14T03:57:08.265Z,83.48
2023-05-14T03:58:08.262Z,83.59
2023-05-14T03:59:08.244Z,83.79
2023-05-14T04:00:18.394Z,84.09
2023-05-14T04:01:08.230Z,84.50
2023-05-14T04:02:08.213Z,84.91
2023-05-14T04:03:08.394Z,85.28
2023-05-14T04:04:08.362Z,85.18
2023-05-14T04:05:08.174Z,85.18
2023-05-14T04:06:08.156Z,85.38
2023-05-14T04:07:08.150Z,85.38
2023-05-14T04:08:08.125Z,85.08
2023-05-14T04:09:08.134Z,84.67
2023-05-14T04:10:08.141Z,84.67
2023-05-14T04:11:08.103Z,84.88
2023-05-14T04:12:08.089Z,85.08
2023-05-14T04:13:08.088Z,85.08
2023-05-14T04:14:08.070Z,85.28
2023-05-14T04:15:08.102Z,85.38
2023-05-14T04:16:08.074Z,85.55
2023-05-14T04:17:08.042Z,85.65
2023-05-14T04:18:08.165Z,85.65
2023-05-14T04:19:08.135Z,85.65
2023-05-14T04:20:08.015Z,85.55
2023-05-14T04:21:07.996Z,85.51
2023-05-14T04:22:08.002Z,86.33
2023-05-14T04:23:08.000Z,87.35
2023-05-14T04:24:07.962Z,88.73
2023-05-14T04:25:07.966Z,89.45
2023-05-14T04:26:07.945Z,89.30
2023-05-14T04:27:07.934Z,88.69
2023-05-14T04:28:07.952Z,87.88
2023-05-14T04:29:07.916Z,86.86
2023-05-14T04:30:07.891Z,86.35
2023-05-14T04:31:07.880Z,86.24
2023-05-14T04:32:08.069Z,86.45
2023-05-14T04:33:08.959Z,86.15
2023-05-14T04:34:07.878Z,85.74
2023-05-14T04:35:07.840Z,85.63
2023-05-14T04:36:07.828Z,85.53
2023-05-14T04:37:07.828Z,85.22
2023-05-14T04:38:07.843Z,84.78
2023-05-14T04:39:07.807Z,84.17
2023-05-14T04:40:07.966Z,83.90
2023-05-14T04:41:07.777Z,83.76
2023-05-14T04:42:07.775Z,83.45
2023-05-14T04:43:07.773Z,83.09
2023-05-14T04:44:07.745Z,83.09
2023-05-14T04:45:07.737Z,82.98
2023-05-14T04:46:07.784Z,83.09
2023-05-14T04:47:07.728Z,83.59
2023-05-14T04:48:07.852Z,84.61
2023-05-14T04:49:07.711Z,85.19
2023-05-14T04:50:08.486Z,85.49
2023-05-14T04:51:07.685Z,85.08
2023-05-14T04:52:07.702Z,84.37
2023-05-14T04:53:07.660Z,84.27
2023-05-14T04:54:07.765Z,84.47
2023-05-14T04:55:07.657Z,84.58
2023-05-14T04:56:07.675Z,84.23
2023-05-14T04:57:07.614Z,84.12
2023-05-14T04:58:07.588Z,83.92
2023-05-14T04:59:07.611Z,83.92
2023-05-14T05:00:09.303Z,83.92
2023-05-14T05:01:07.636Z,83.82
2023-05-14T05:02:08.362Z,83.62
2023-05-14T05:03:07.645Z,83.62
2023-05-14T05:04:07.594Z,83.51
2023-05-14T05:05:07.550Z,83.42
2023-05-14T05:06:08.094Z,83.31
2023-05-14T05:07:07.514Z,83.31
2023-05-14T05:08:07.486Z,83.21
2023-05-14T05:09:07.489Z,83.21
2023-05-14T05:10:07.481Z,83.31
2023-05-14T05:11:07.471Z,83.42
2023-05-14T05:12:07.445Z,83.42
2023-05-14T05:13:07.466Z,83.31
2023-05-14T05:14:07.422Z,83.51
2023-05-14T05:15:07.412Z,83.72
2023-05-14T05:16:07.478Z,83.82
2023-05-14T05:17:07.389Z,83.92
2023-05-14T05:18:07.459Z,84.12
2023-05-14T05:19:07.382Z,84.39
2023-05-14T05:20:07.389Z,84.03
2023-05-14T05:21:07.404Z,83.78
2023-05-14T05:22:07.342Z,83.78
2023-05-14T05:23:07.356Z,83.78
2023-05-14T05:24:07.311Z,83.89
2023-05-14T05:25:07.320Z,83.78
2023-05-14T05:26:07.349Z,83.48
2023-05-14T05:27:07.294Z,83.17
2023-05-14T05:28:07.281Z,83.27
2023-05-14T05:29:07.276Z,83.54
2023-05-14T05:30:07.279Z,83.95
2023-05-14T05:31:07.438Z,84.15
2023-05-14T05:32:07.224Z,83.34
2023-05-14T05:33:07.330Z,83.23
2023-05-14T05:34:07.213Z,82.82
2023-05-14T05:35:07.198Z,82.82
2023-05-14T05:36:07.193Z,82.93
2023-05-14T05:37:07.202Z,83.09
2023-05-14T05:38:07.170Z,82.59
2023-05-14T05:39:07.146Z,82.28
2023-05-14T05:40:07.204Z,82.28
2023-05-14T05:41:07.130Z,82.07
2023-05-14T05:42:07.349Z,81.98
2023-05-14T05:43:07.156Z,81.98
2023-05-14T05:44:07.102Z,82.18
2023-05-14T05:45:09.782Z,82.18
2023-05-14T05:46:07.094Z,82.28
2023-05-14T05:47:07.085Z,82.38
2023-05-14T05:48:07.115Z,82.34
2023-05-14T05:49:07.048Z,82.34
2023-05-14T05:50:07.990Z,82.34
2023-05-14T05:51:07.084Z,82.45
2023-05-14T05:52:06.997Z,82.45
2023-05-14T05:53:07.003Z,82.54
2023-05-14T05:54:06.986Z,82.54
2023-05-14T05:55:06.978Z,82.54
2023-05-14T05:56:07.001Z,82.31
2023-05-14T05:57:06.967Z,82.10
2023-05-14T05:58:07.030Z,81.79
2023-05-14T05:59:06.929Z,81.70
2023-05-14T06:00:09.258Z,81.59
2023-05-14T06:01:06.913Z,81.49
2023-05-14T06:02:06.933Z,81.15
2023-05-14T06:03:06.936Z,81.05
2023-05-14T06:04:06.868Z,80.94
2023-05-14T06:05:06.957Z,80.84
2023-05-14T06:06:06.916Z,80.64
2023-05-14T06:07:06.843Z,80.64
2023-05-14T06:08:06.833Z,80.50
2023-05-14T06:09:06.859Z,79.59
2023-05-14T06:10:06.819Z,79.28
2023-05-14T06:11:06.799Z,78.98
2023-05-14T06:12:06.824Z,78.67
2023-05-14T06:13:06.789Z,78.57
2023-05-14T06:14:06.765Z,78.47
2023-05-14T06:15:06.761Z,78.06
2023-05-14T06:16:06.806Z,78.06
2023-05-14T06:17:06.737Z,77.86
2023-05-14T06:18:06.768Z,77.86
2023-05-14T06:19:06.791Z,77.93
2023-05-14T06:20:06.718Z,77.83
2023-05-14T06:21:06.696Z,77.22
2023-05-14T06:22:06.712Z,76.71
2023-05-14T06:23:06.677Z,76.20
2023-05-14T06:24:06.675Z,76.10
2023-05-14T06:25:06.666Z,76.20
2023-05-14T06:26:11.171Z,76.10
2023-05-14T06:27:06.628Z,75.86
2023-05-14T06:28:06.610Z,75.76
2023-05-14T06:29:06.618Z,75.66
2023-05-14T06:30:06.594Z,75.35
2023-05-14T06:31:06.594Z,75.25
2023-05-14T06:32:06.833Z,74.74
2023-05-14T06:33:08.801Z,74.74
2023-05-14T06:34:06.553Z,74.74
2023-05-14T06:35:06.546Z,74.85
2023-05-14T06:36:06.566Z,74.95
2023-05-14T06:37:06.560Z,75.46
2023-05-14T06:38:06.511Z,75.15
2023-05-14T06:39:06.510Z,75.05
2023-05-14T06:40:06.499Z,75.25
2023-05-14T06:41:06.515Z,75.12
2023-05-14T06:42:06.461Z,74.71
2023-05-14T06:43:06.464Z,74.51
2023-05-14T06:44:06.472Z,74.41
2023-05-14T06:45:06.451Z,74.51
2023-05-14T06:46:06.444Z,74.51
2023-05-14T06:47:06.469Z,74.61
2023-05-14T06:48:06.472Z,74.71
2023-05-14T06:49:06.432Z,74.91
2023-05-14T06:50:06.751Z,74.71
2023-05-14T06:51:06.362Z,74.81
2023-05-14T06:52:06.373Z,74.57
2023-05-14T06:53:06.365Z,74.77
2023-05-14T06:54:06.333Z,74.98
2023-05-14T06:55:06.327Z,74.88
2023-05-14T06:56:06.310Z,74.57
2023-05-14T06:57:06.307Z,74.57
2023-05-14T06:58:06.334Z,74.64
2023-05-14T06:59:06.273Z,74.54
2023-05-14T07:00:06.269Z,74.54
2023-05-14T07:01:06.274Z,74.24
2023-05-14T07:02:06.245Z,74.04
2023-05-14T07:03:06.282Z,73.83
2023-05-14T07:04:06.315Z,73.69
2023-05-14T07:05:06.255Z,73.29
2023-05-14T07:06:06.201Z,73.39
2023-05-14T07:07:06.216Z,73.49
2023-05-14T07:08:06.176Z,73.49
2023-05-14T07:09:06.163Z,73.59
2023-05-14T07:10:06.192Z,73.19
2023-05-14T07:11:06.151Z,73.05
2023-05-14T07:12:06.148Z,72.95
2023-05-14T07:13:06.148Z,72.95
2023-05-14T07:14:06.131Z,72.95
2023-05-14T07:15:08.454Z,72.85
2023-05-14T07:16:06.092Z,72.85
2023-05-14T07:17:06.289Z,73.46
2023-05-14T07:18:06.172Z,73.05
2023-05-14T07:19:06.098Z,72.51
2023-05-14T07:20:06.391Z,72.31
2023-05-14T07:21:06.064Z,72.41
2023-05-14T07:22:06.037Z,72.61
2023-05-14T07:23:06.014Z,72.92
2023-05-14T07:24:06.024Z,72.72
2023-05-14T07:25:07.899Z,72.51
2023-05-14T07:26:05.994Z,72.72
2023-05-14T07:27:06.000Z,72.58
2023-05-14T07:28:05.961Z,72.38
2023-05-14T07:29:05.944Z,72.38
2023-05-14T07:30:05.937Z,72.17
2023-05-14T07:31:05.992Z,72.28
2023-05-14T07:32:05.962Z,71.57
2023-05-14T07:33:08.120Z,71.57
2023-05-14T07:34:05.901Z,72.38
2023-05-14T07:35:05.920Z,72.24
2023-05-14T07:36:05.886Z,72.14
2023-05-14T07:37:05.877Z,72.04
2023-05-14T07:38:05.847Z,71.73
2023-05-14T07:39:05.847Z,70.93
2023-05-14T07:40:05.833Z,70.22
2023-05-14T07:41:06.204Z,69.62
2023-05-14T07:42:05.804Z,69.71
2023-05-14T07:43:05.847Z,69.92
2023-05-14T07:44:05.780Z,69.58
2023-05-14T07:45:05.787Z,69.28
2023-05-14T07:46:05.803Z,69.48
2023-05-14T07:47:05.889Z,69.78
2023-05-14T07:48:05.948Z,69.68
2023-05-14T07:49:05.744Z,69.48
2023-05-14T07:50:05.750Z,69.08
2023-05-14T07:51:05.718Z,68.57
2023-05-14T07:52:05.753Z,68.54
2023-05-14T07:53:05.758Z,68.54
2023-05-14T07:54:05.740Z,68.24
2023-05-14T07:55:05.660Z,68.74
2023-05-14T07:56:05.652Z,68.64
2023-05-14T07:57:05.745Z,68.44
2023-05-14T07:58:05.683Z,67.83
2023-05-14T07:59:05.637Z,67.53
2023-05-14T08:00:05.642Z,67.70
2023-05-14T08:01:05.598Z,67.70
2023-05-14T08:02:05.627Z,67.80
2023-05-14T08:03:05.738Z,67.60
2023-05-14T08:04:05.740Z,66.69
2023-05-14T08:05:05.549Z,66.69
2023-05-14T08:06:05.542Z,66.49
2023-05-14T08:07:05.526Z,66.29
2023-05-14T08:08:05.591Z,66.19
2023-05-14T08:09:05.597Z,66.19
2023-05-14T08:10:05.566Z,66.56
2023-05-14T08:11:05.632Z,66.86
2023-05-14T08:12:05.504Z,66.76
2023-05-14T08:13:05.463Z,66.66
2023-05-14T08:14:05.489Z,66.56
2023-05-14T08:15:05.467Z,65.35
2023-05-14T08:16:05.447Z,64.64
2023-05-14T08:17:05.477Z,64.24
2023-05-14T08:18:05.711Z,64.54
2023-05-14T08:19:05.458Z,65.12
2023-05-14T08:20:05.384Z,65.42
2023-05-14T08:21:05.401Z,65.12
2023-05-14T08:22:05.358Z,65.12
2023-05-14T08:23:05.350Z,65.12
2023-05-14T08:24:10.085Z,64.92
2023-05-14T08:25:05.323Z,64.72
2023-05-14T08:26:05.394Z,64.81
2023-05-14T08:27:05.344Z,64.92
2023-05-14T08:28:05.339Z,64.21
2023-05-14T08:29:05.301Z,62.90
2023-05-14T08:30:05.277Z,63.10
2023-05-14T08:31:05.388Z,63.57
2023-05-14T08:32:15.445Z,63.78
2023-05-14T08:33:06.268Z,63.87
2023-05-14T08:34:05.240Z,63.27
2023-05-14T08:35:05.222Z,63.07
2023-05-14T08:36:05.229Z,63.07
2023-05-14T08:37:05.262Z,63.17
2023-05-14T08:38:05.201Z,62.57
2023-05-14T08:39:05.328Z,61.66
2023-05-14T08:40:05.820Z,62.06
2023-05-14T08:41:05.194Z,62.66
2023-05-14T08:42:05.208Z,63.07
2023-05-14T08:43:05.144Z,62.77
2023-05-14T08:44:05.132Z,62.57
2023-05-14T08:45:05.130Z,62.77
2023-05-14T08:46:05.113Z,62.77
2023-05-14T08:47:05.732Z,62.94
2023-05-14T08:48:05.238Z,63.04
2023-05-14T08:49:05.227Z,63.24
2023-05-14T08:50:05.155Z,63.14
2023-05-14T08:51:05.051Z,62.54
2023-05-14T08:52:05.055Z,62.04
2023-05-14T08:53:05.033Z,60.63
2023-05-14T08:54:05.022Z,60.42
2023-05-14T08:55:05.018Z,61.03
2023-05-14T08:56:05.029Z,60.63
2023-05-14T08:57:04.993Z,60.60
2023-05-14T08:58:05.019Z,61.10
2023-05-14T08:59:05.009Z,61.10
2023-05-14T09:00:05.043Z,60.80
2023-05-14T09:01:04.990Z,60.49
2023-05-14T09:02:05.056Z,60.60
2023-05-14T09:03:04.969Z,60.39
2023-05-14T09:04:04.943Z,59.59
2023-05-14T09:05:07.035Z,59.48
2023-05-14T09:06:04.952Z,59.39
2023-05-14T09:07:04.881Z,59.59
2023-05-14T09:08:04.885Z,60.09
2023-05-14T09:09:04.926Z,60.69
2023-05-14T09:10:04.916Z,59.59
2023-05-14T09:11:04.876Z,59.59
2023-05-14T09:12:04.840Z,59.26
2023-05-14T09:13:04.814Z,58.86
2023-05-14T09:14:04.827Z,59.16
2023-05-14T09:15:04.805Z,59.36
2023-05-14T09:16:04.893Z,58.86
2023-05-14T09:17:04.774Z,58.95
2023-05-14T09:18:04.890Z,58.95
2023-05-14T09:19:04.832Z,58.15
2023-05-14T09:20:04.794Z,58.15
2023-05-14T09:21:04.744Z,57.85
2023-05-14T09:22:04.727Z,57.24
2023-05-14T09:23:04.764Z,57.35
2023-05-14T09:24:04.711Z,57.65
2023-05-14T09:25:04.710Z,57.85
2023-05-14T09:26:04.678Z,57.75
2023-05-14T09:27:04.696Z,57.24
2023-05-14T09:28:04.688Z,57.15
2023-05-14T09:29:04.645Z,56.34
2023-05-14T09:30:04.687Z,56.24
2023-05-14T09:31:04.679Z,56.64
2023-05-14T09:32:04.909Z,57.04
2023-05-14T09:33:06.499Z,57.35
2023-05-14T09:34:04.588Z,57.45
2023-05-14T09:35:04.613Z,57.35
2023-05-14T09:36:04.589Z,57.72
2023-05-14T09:37:04.560Z,58.22
2023-05-14T09:38:04.589Z,57.52
2023-05-14T09:39:04.550Z,57.42
2023-05-14T09:40:04.545Z,57.42
2023-05-14T09:41:04.610Z,56.92
2023-05-14T09:42:04.513Z,57.22
2023-05-14T09:43:04.483Z,56.29
2023-05-14T09:44:06.127Z,56.49
2023-05-14T09:45:04.471Z,56.19
2023-05-14T09:46:04.519Z,56.59
2023-05-14T09:47:04.475Z,56.69
2023-05-14T09:48:04.594Z,56.79
2023-05-14T09:49:04.450Z,56.69
2023-05-14T09:50:04.417Z,56.99
2023-05-14T09:51:04.968Z,56.99
2023-05-14T09:52:04.396Z,56.99
2023-05-14T09:53:04.413Z,56.79
2023-05-14T09:54:04.376Z,56.99
2023-05-14T09:55:04.363Z,57.29
2023-05-14T09:56:04.352Z,55.88
2023-05-14T09:57:04.342Z,56.09
2023-05-14T09:58:04.397Z,56.09
2023-05-14T09:59:06.149Z,56.59
2023-05-14T10:00:04.302Z,56.96
2023-05-14T10:01:04.412Z,57.06
2023-05-14T10:02:04.286Z,56.46
2023-05-14T10:03:04.314Z,56.06
2023-05-14T10:04:04.332Z,55.76
2023-05-14T10:05:04.335Z,55.16
2023-05-14T10:06:06.052Z,55.46
2023-05-14T10:07:04.237Z,55.76
2023-05-14T10:08:04.237Z,54.96
2023-05-14T10:09:04.209Z,54.85
2023-05-14T10:10:04.236Z,54.85
2023-05-14T10:11:04.184Z,55.46
2023-05-14T10:12:04.217Z,55.35
2023-05-14T10:13:04.159Z,55.33
2023-05-14T10:14:04.200Z,54.83
2023-05-14T10:15:04.138Z,54.13
2023-05-14T10:16:04.169Z,53.42
2023-05-14T10:17:04.133Z,53.72
2023-05-14T10:18:04.129Z,54.33
2023-05-14T10:19:04.206Z,54.83
2023-05-14T10:20:04.092Z,54.63
2023-05-14T10:21:04.072Z,54.63
2023-05-14T10:22:04.228Z,54.83
2023-05-14T10:23:04.057Z,54.72
2023-05-14T10:24:04.050Z,55.23
2023-05-14T10:25:04.068Z,54.83
2023-05-14T10:26:04.034Z,55.10
2023-05-14T10:27:04.016Z,55.71
2023-05-14T10:28:04.062Z,55.51
2023-05-14T10:29:03.988Z,55.71
2023-05-14T10:30:03.979Z,55.40
2023-05-14T10:31:04.017Z,55.30
2023-05-14T10:32:04.006Z,54.40
2023-05-14T10:33:04.007Z,54.50
2023-05-14T10:34:03.958Z,54.50
2023-05-14T10:35:03.923Z,54.00
2023-05-14T10:36:03.939Z,53.59
2023-05-14T10:37:04.048Z,53.39
2023-05-14T10:38:03.892Z,52.89
2023-05-14T10:39:03.877Z,52.29
2023-05-14T10:40:03.877Z,51.09
2023-05-14T10:41:03.871Z,51.39
2023-05-14T10:42:03.925Z,50.29
2023-05-14T10:43:03.838Z,49.76
2023-05-14T10:44:03.838Z,49.56
2023-05-14T10:45:03.816Z,50.86
2023-05-14T10:46:03.831Z,51.56
2023-05-14T10:47:03.939Z,50.76
2023-05-14T10:48:03.825Z,50.36
2023-05-14T10:49:03.771Z,48.96
2023-05-14T10:50:03.769Z,49.46
2023-05-14T10:51:03.847Z,50.46
2023-05-14T10:52:05.204Z,50.26
2023-05-14T10:53:03.725Z,50.86
2023-05-14T10:54:03.717Z,50.66
2023-05-14T10:55:04.048Z,50.36
2023-05-14T10:56:03.717Z,50.46
2023-05-14T10:57:03.676Z,49.96
2023-05-14T10:58:05.357Z,50.36
2023-05-14T10:59:03.659Z,51.46
2023-05-14T11:00:03.672Z,52.07
2023-05-14T11:01:03.637Z,52.24
2023-05-14T11:02:03.704Z,51.44
2023-05-14T11:03:03.671Z,51.74
2023-05-14T11:04:03.671Z,52.04
2023-05-14T11:05:03.610Z,52.14
2023-05-14T11:06:03.599Z,51.14
2023-05-14T11:07:03.585Z,50.84
2023-05-14T11:08:06.282Z,50.84
2023-05-14T11:09:03.561Z,50.74
2023-05-14T11:10:03.538Z,49.43
2023-05-14T11:11:03.579Z,49.74
2023-05-14T11:12:03.524Z,49.74
2023-05-14T11:13:03.541Z,49.74
2023-05-14T11:14:03.551Z,50.13
2023-05-14T11:15:03.581Z,50.42
2023-05-14T11:17:03.554Z,50.31
2023-05-14T11:18:03.516Z,49.69
2023-05-14T11:19:03.863Z,48.89
2023-05-14T11:20:03.439Z,49.39
2023-05-14T11:21:03.474Z,49.58
2023-05-14T11:22:03.433Z,49.08
2023-05-14T11:23:03.401Z,48.57
2023-05-14T11:24:03.386Z,49.26
2023-05-14T11:25:03.389Z,49.26
2023-05-14T11:26:03.557Z,49.26
2023-05-14T11:27:03.361Z,49.07
2023-05-14T11:28:03.350Z,49.16
2023-05-14T11:29:03.343Z,49.26
2023-05-14T11:30:03.356Z,49.16
2023-05-14T11:31:03.321Z,48.86
2023-05-14T11:32:03.519Z,48.76
2023-05-14T11:33:03.361Z,48.66
2023-05-14T11:34:03.322Z,49.54
2023-05-14T11:35:03.298Z,49.44
2023-05-14T11:36:03.313Z,49.64
2023-05-14T11:37:03.294Z,49.54
2023-05-14T11:38:03.242Z,49.54
2023-05-14T11:39:03.291Z,49.54
2023-05-14T11:40:03.340Z,48.94
2023-05-14T11:41:03.295Z,48.14
2023-05-14T11:42:03.192Z,48.24
2023-05-14T11:43:03.337Z,48.54
2023-05-14T11:44:03.267Z,48.74
2023-05-14T11:45:03.165Z,48.74
2023-05-14T11:46:03.230Z,48.14
2023-05-14T11:47:03.152Z,48.04
2023-05-14T11:48:03.263Z,48.44
2023-05-14T11:49:03.152Z,48.94
2023-05-14T11:50:03.156Z,48.74
2023-05-14T11:51:03.097Z,48.74
2023-05-14T11:52:03.094Z,49.04
2023-05-14T11:53:03.088Z,49.04
2023-05-14T11:54:03.116Z,49.34
2023-05-14T11:55:03.089Z,49.54
2023-05-14T11:56:05.686Z,49.94
2023-05-14T11:57:03.040Z,48.64
2023-05-14T11:58:03.037Z,48.14
2023-05-14T11:59:03.024Z,48.04
2023-05-14T12:00:03.007Z,47.74
2023-05-14T12:01:03.034Z,46.22
2023-05-14T12:02:02.997Z,47.02
2023-05-14T12:03:03.030Z,46.92
2023-05-14T12:04:03.071Z,45.62
2023-05-14T12:05:03.073Z,45.62
2023-05-14T12:06:02.940Z,46.01
2023-05-14T12:07:02.940Z,47.22
2023-05-14T12:08:02.909Z,47.92
2023-05-14T12:09:02.925Z,48.22
2023-05-14T12:10:02.896Z,48.11
2023-05-14T12:11:04.493Z,48.44
2023-05-14T12:12:02.876Z,48.74
2023-05-14T12:13:02.868Z,48.64
2023-05-14T12:14:02.846Z,48.32
2023-05-14T12:15:02.848Z,48.92
2023-05-14T12:16:04.445Z,48.82
2023-05-14T12:17:04.616Z,49.22
2023-05-14T12:18:03.746Z,48.32
2023-05-14T12:19:02.876Z,48.84
2023-05-14T12:20:02.782Z,48.04
2023-05-14T12:21:02.806Z,47.84
2023-05-14T12:22:02.800Z,46.94
2023-05-14T12:23:02.754Z,46.94
2023-05-14T12:24:02.739Z,46.74
2023-05-14T12:25:02.735Z,47.04
2023-05-14T12:26:02.853Z,47.72
2023-05-14T12:27:02.721Z,47.42
2023-05-14T12:28:02.697Z,47.92
2023-05-14T12:29:02.691Z,47.72
2023-05-14T12:30:16.865Z,47.81
2023-05-14T12:31:03.802Z,47.61
2023-05-14T12:32:02.686Z,47.92
2023-05-14T12:33:02.710Z,47.81
2023-05-14T12:34:02.647Z,47.69
2023-05-14T12:35:04.397Z,47.60
2023-05-14T12:36:17.599Z,47.79
2023-05-14T12:37:03.662Z,47.39
2023-05-14T12:38:02.592Z,47.39
2023-05-14T12:39:02.584Z,46.69
2023-05-14T12:40:02.611Z,45.89
2023-05-14T12:41:02.578Z,46.12
2023-05-14T12:42:02.541Z,46.12
2023-05-14T12:43:04.298Z,46.31
2023-05-14T12:44:02.524Z,46.51
2023-05-14T12:45:02.538Z,46.42
2023-05-14T12:46:02.499Z,46.50
2023-05-14T12:47:02.514Z,46.50
2023-05-14T12:48:02.523Z,46.99
2023-05-14T12:49:04.202Z,46.89
2023-05-14T12:50:02.460Z,47.49
2023-05-14T12:51:02.458Z,47.09
2023-05-14T12:52:17.337Z,47.39
2023-05-14T12:53:03.490Z,47.60