createdAt,value
2018-03-27T00:01:16.954Z,8.40
2018-03-27T00:03:44.410Z,8.40
2018-03-27T00:06:11.863Z,8.40
2018-03-27T00:08:39.314Z,8.40
2018-03-27T00:11:06.815Z,8.30
2018-03-27T00:13:34.275Z,8.30
2018-03-27T00:16:01.745Z,8.30
2018-03-27T00:18:29.209Z,8.20
2018-03-27T00:20:57.519Z,8.20
2018-03-27T00:23:24.983Z,8.10
2018-03-27T00:25:52.451Z,8.00
2018-03-27T00:28:32.579Z,7.90
2018-03-27T00:31:11.880Z,7.90
2018-03-27T00:33:51.331Z,7.90
2018-03-27T00:36:31.188Z,7.90
2018-03-27T00:39:10.612Z,7.80
2018-03-27T00:44:51.776Z,7.70
2018-03-27T00:47:19.229Z,7.70
2018-03-27T00:49:46.701Z,7.60
2018-03-27T00:52:14.159Z,7.60
2018-03-27T00:54:41.608Z,7.50
2018-03-27T00:57:09.063Z,7.40
2018-03-27T00:59:36.505Z,7.40
2018-03-27T01:02:04.738Z,7.20
2018-03-27T01:04:32.209Z,7.20
2018-03-27T01:06:59.694Z,7.20
2018-03-27T01:09:27.962Z,7.10
2018-03-27T01:11:56.173Z,7.00
2018-03-27T01:14:23.631Z,7.00
2018-03-27T01:16:51.110Z,6.90
2018-03-27T01:19:19.324Z,6.80
2018-03-27T01:21:47.546Z,6.80
2018-03-27T01:24:15.041Z,6.80
2018-03-27T01:26:42.508Z,6.70
2018-03-27T01:29:09.977Z,6.80
2018-03-27T01:31:38.204Z,6.80
2018-03-27T01:34:05.676Z,6.80
2018-03-27T01:36:33.120Z,6.70
2018-03-27T01:39:00.603Z,6.70
2018-03-27T01:41:28.061Z,6.60
2018-03-27T01:43:55.537Z,6.60
2018-03-27T01:46:23.770Z,6.50
2018-03-27T01:48:51.221Z,6.50
2018-03-27T01:51:18.685Z,6.50
2018-03-27T01:53:46.139Z,6.40
2018-03-27T01:56:13.598Z,6.50
2018-03-27T01:58:41.044Z,6.50
2018-03-27T02:01:08.501Z,6.50
2018-03-27T02:03:35.953Z,6.50
2018-03-27T02:06:03.468Z,6.40
2018-03-27T02:08:31.701Z,6.30
2018-03-27T02:11:04.759Z,6.30
2018-03-27T02:13:37.961Z,6.20
2018-03-27T02:16:11.323Z,6.10
2018-03-27T02:18:45.309Z,6.10
2018-03-27T02:21:18.441Z,6.10
2018-03-27T02:23:45.907Z,6.10
2018-03-27T02:26:13.355Z,6.20
2018-03-27T02:28:40.827Z,6.20
2018-03-27T02:31:08.300Z,6.20
2018-03-27T02:33:36.554Z,6.20
2018-03-27T02:36:03.996Z,6.10
2018-03-27T02:38:31.461Z,6.00
2018-03-27T02:40:58.920Z,6.00
2018-03-27T02:43:26.367Z,6.10
2018-03-27T02:45:53.823Z,6.20
2018-03-27T02:48:21.285Z,6.20
2018-03-27T02:50:48.737Z,6.30
2018-03-27T02:53:16.189Z,6.30
2018-03-27T02:55:43.652Z,6.30
2018-03-27T02:58:11.103Z,6.20
2018-03-27T03:00:38.571Z,6.20
2018-03-27T03:03:06.036Z,6.10
2018-03-27T03:05:33.510Z,6.10
2018-03-27T03:08:00.970Z,6.10
2018-03-27T03:10:28.447Z,6.10
2018-03-27T03:12:55.894Z,6.10
2018-03-27T03:15:23.339Z,6.00
2018-03-27T03:17:50.795Z,5.90
2018-03-27T03:20:18.285Z,5.90
2018-03-27T03:22:47.427Z,5.90
2018-03-27T03:25:14.902Z,5.80
2018-03-27T03:27:42.380Z,5.90
2018-03-27T03:30:09.830Z,5.90
2018-03-27T03:32:37.282Z,5.90
2018-03-27T03:35:04.756Z,5.80
2018-03-27T03:37:32.229Z,5.70
2018-03-27T03:40:01.139Z,5.70
2018-03-27T03:42:28.595Z,5.60
2018-03-27T03:44:56.076Z,5.60
2018-03-27T03:47:23.561Z,5.60
2018-03-27T03:49:51.026Z,5.50
2018-03-27T03:52:18.477Z,5.50
2018-03-27T03:54:45.951Z,5.30
2018-03-27T03:57:14.174Z,5.20
2018-03-27T03:59:41.622Z,5.20
2018-03-27T04:02:09.620Z,5.20
2018-03-27T04:04:37.082Z,5.20
2018-03-27T04:07:04.568Z,5.30
2018-03-27T04:09:32.851Z,5.30
2018-03-27T04:12:00.285Z,5.20
2018-03-27T04:14:27.763Z,5.20
2018-03-27T04:16:56.066Z,4.90
2018-03-27T04:19:23.528Z,4.80
2018-03-27T04:21:50.997Z,4.80
2018-03-27T04:24:18.448Z,4.80
2018-03-27T04:26:45.889Z,4.60
2018-03-27T04:29:13.353Z,4.40
2018-03-27T04:31:40.815Z,4.30
2018-03-27T04:34:08.310Z,4.30
2018-03-27T04:36:35.781Z,4.30
2018-03-27T04:39:04.005Z,4.20
2018-03-27T04:41:31.626Z,4.20
2018-03-27T04:43:59.835Z,4.20
2018-03-27T04:46:27.303Z,4.20
2018-03-27T04:48:54.756Z,4.10
2018-03-27T04:51:22.221Z,4.00
2018-03-27T04:53:49.692Z,4.00
2018-03-27T04:56:17.173Z,4.00
2018-03-27T04:58:45.429Z,3.80
2018-03-27T05:01:12.881Z,3.80
2018-03-27T05:03:40.361Z,3.70
2018-03-27T05:06:07.834Z,3.80
2018-03-27T05:08:35.296Z,3.90
2018-03-27T05:11:02.784Z,4.00
2018-03-27T05:13:30.264Z,4.20
2018-03-27T05:15:57.729Z,4.30
2018-03-27T05:18:25.241Z,4.30
2018-03-27T05:20:52.680Z,4.20
2018-03-27T05:23:20.159Z,4.20
2018-03-27T05:25:47.626Z,4.20
2018-03-27T05:28:15.090Z,4.10
2018-03-27T05:30:42.561Z,4.10
2018-03-27T05:33:10.102Z,4.00
2018-03-27T05:35:37.571Z,3.90
2018-03-27T05:38:05.043Z,3.90
2018-03-27T05:40:32.519Z,3.80
2018-03-27T05:43:00.762Z,3.80
2018-03-27T05:45:28.243Z,3.80
2018-03-27T05:47:55.697Z,3.90
2018-03-27T05:50:23.131Z,4.00
2018-03-27T05:52:50.639Z,4.00
2018-03-27T05:55:18.842Z,4.00
2018-03-27T05:57:46.323Z,4.00
2018-03-27T06:00:13.795Z,4.00
2018-03-27T06:02:41.277Z,4.00
2018-03-27T06:05:09.549Z,4.40
2018-03-27T06:07:36.971Z,4.40
2018-03-27T06:10:04.433Z,4.60
2018-03-27T06:12:31.887Z,4.50
2018-03-27T06:14:59.335Z,4.50
2018-03-27T06:17:26.790Z,4.40
2018-03-27T06:19:54.258Z,4.40
2018-03-27T06:22:21.724Z,4.20
2018-03-27T06:24:49.204Z,4.50
2018-03-27T06:27:17.440Z,5.00
2018-03-27T06:29:44.906Z,5.00
2018-03-27T06:32:12.393Z,5.40
2018-03-27T06:34:40.606Z,5.60
2018-03-27T06:37:08.072Z,5.50
2018-03-27T06:39:35.521Z,5.60
2018-03-27T06:42:03.016Z,5.90
2018-03-27T06:44:30.449Z,5.90
2018-03-27T06:46:57.929Z,5.90
2018-03-27T06:49:25.372Z,5.80
2018-03-27T06:51:52.869Z,6.10
2018-03-27T06:54:21.097Z,6.70
2018-03-27T06:56:48.550Z,6.70
2018-03-27T06:59:16.000Z,6.80
2018-03-27T07:01:43.472Z,6.90
2018-03-27T07:04:10.932Z,7.20
2018-03-27T07:06:38.410Z,7.50
2018-03-27T07:09:05.882Z,7.70
2018-03-27T07:11:33.365Z,7.90
2018-03-27T07:14:01.588Z,8.20
2018-03-27T07:16:29.825Z,8.60
2018-03-27T07:18:57.287Z,8.60
2018-03-27T07:21:24.773Z,8.90
2018-03-27T07:23:52.255Z,9.40
2018-03-27T07:26:20.507Z,9.20
2018-03-27T07:28:47.981Z,9.20
2018-03-27T07:31:16.234Z,8.40
2018-03-27T07:33:43.702Z,8.40
2018-03-27T07:36:11.154Z,8.20
2018-03-27T07:38:38.662Z,8.00
2018-03-27T07:41:06.109Z,7.80
2018-03-27T07:43:33.563Z,7.60
2018-03-27T07:46:01.054Z,7.50
2018-03-27T07:48:29.336Z,7.50
2018-03-27T07:51:03.570Z,7.40
2018-03-27T07:53:31.266Z,7.40
2018-03-27T07:55:58.741Z,7.30
2018-03-27T07:58:26.184Z,7.30
2018-03-27T08:00:53.645Z,7.40
2018-03-27T08:03:21.117Z,7.40
2018-03-27T08:05:48.584Z,7.40
2018-03-27T08:08:16.048Z,8.30
2018-03-27T08:10:43.496Z,9.10
2018-03-27T08:13:10.987Z,9.60
2018-03-27T08:15:38.453Z,9.30
2018-03-27T08:18:05.935Z,9.10
2018-03-27T08:20:33.415Z,8.90
2018-03-27T08:23:00.864Z,8.80
2018-03-27T08:25:28.337Z,8.80
2018-03-27T08:27:55.806Z,8.70
2018-03-27T08:30:23.255Z,8.70
2018-03-27T08:32:50.717Z,8.70
2018-03-27T08:35:18.173Z,8.60
2018-03-27T08:37:45.627Z,8.70
2018-03-27T08:40:13.118Z,8.80
2018-03-27T08:42:40.572Z,8.70
2018-03-27T08:45:08.050Z,8.80
2018-03-27T08:47:36.291Z,8.90
2018-03-27T08:50:03.747Z,8.90
2018-03-27T08:52:31.191Z,9.00
2018-03-27T08:54:58.663Z,9.70
2018-03-27T08:57:26.149Z,9.60
2018-03-27T08:59:53.658Z,9.30
2018-03-27T09:02:21.113Z,9.20
2018-03-27T09:04:48.581Z,8.90
2018-03-27T09:07:16.076Z,8.80
2018-03-27T09:09:44.311Z,9.10
2018-03-27T09:12:11.772Z,9.10
2018-03-27T09:14:39.268Z,9.30
2018-03-27T09:17:07.511Z,9.90
2018-03-27T09:19:34.974Z,9.90
2018-03-27T09:22:02.445Z,10.40
2018-03-27T09:24:30.694Z,11.40
2018-03-27T09:26:58.155Z,11.30
2018-03-27T09:29:25.613Z,11.80
2018-03-27T09:31:53.075Z,11.90
2018-03-27T09:34:20.525Z,12.50
2018-03-27T09:36:47.996Z,12.60
2018-03-27T09:39:15.494Z,12.40
2018-03-27T09:41:42.975Z,11.90
2018-03-27T09:44:10.448Z,11.60
2018-03-27T09:46:37.907Z,11.40
2018-03-27T09:49:05.444Z,11.60
2018-03-27T09:51:33.640Z,12.30
2018-03-27T09:54:01.172Z,12.20
2018-03-27T09:56:28.665Z,12.20
2018-03-27T09:58:56.145Z,12.30
2018-03-27T10:01:28.299Z,12.30
2018-03-27T10:03:55.769Z,12.30
2018-03-27T10:06:23.986Z,11.50
2018-03-27T10:08:51.505Z,11.50
2018-03-27T10:11:18.971Z,11.40
2018-03-27T10:13:46.435Z,11.10
2018-03-27T10:16:13.932Z,11.00
2018-03-27T10:18:41.389Z,11.10
2018-03-27T10:21:08.881Z,11.40
2018-03-27T10:23:37.090Z,11.70
2018-03-27T10:26:04.544Z,11.70
2018-03-27T10:28:32.010Z,12.00
2018-03-27T10:30:59.481Z,12.30
2018-03-27T10:33:26.929Z,12.40
2018-03-27T10:35:54.416Z,12.70
2018-03-27T10:38:21.877Z,12.80
2018-03-27T10:40:49.360Z,12.80
2018-03-27T10:43:17.585Z,14.30
2018-03-27T10:45:45.033Z,14.30
2018-03-27T10:48:12.504Z,14.80
2018-03-27T10:50:39.995Z,15.50
2018-03-27T10:53:07.460Z,15.40
2018-03-27T10:55:35.730Z,14.60
2018-03-27T10:58:03.177Z,14.60
2018-03-27T11:00:30.641Z,14.20
2018-03-27T11:02:58.885Z,14.30
2018-03-27T11:05:26.349Z,14.30
2018-03-27T11:07:53.809Z,14.50
2018-03-27T11:10:21.294Z,15.30
2018-03-27T11:12:49.504Z,16.20
2018-03-27T11:15:16.975Z,16.10
2018-03-27T11:17:44.457Z,16.30
2018-03-27T11:20:11.903Z,16.50
2018-03-27T11:22:39.621Z,17.10
2018-03-27T11:25:07.926Z,17.80
2018-03-27T11:27:35.429Z,17.80
2018-03-27T11:30:03.676Z,16.50
2018-03-27T11:32:31.155Z,16.40
2018-03-27T11:34:58.628Z,15.60
2018-03-27T11:37:26.866Z,15.00
2018-03-27T11:39:54.365Z,14.90
2018-03-27T11:42:21.829Z,15.00
2018-03-27T11:44:49.296Z,15.40
2018-03-27T11:47:16.804Z,16.50
2018-03-27T11:49:44.257Z,16.90
2018-03-27T11:52:11.717Z,16.70
2018-03-27T11:54:39.230Z,15.90
2018-03-27T11:57:07.436Z,14.90
2018-03-27T11:59:34.918Z,14.90
2018-03-27T12:02:03.154Z,14.90
2018-03-27T12:04:30.614Z,14.90
2018-03-27T12:06:58.068Z,15.40
2018-03-27T12:09:25.557Z,16.60
2018-03-27T12:11:53.021Z,16.30
2018-03-27T12:14:21.265Z,18.30
2018-03-27T12:16:48.721Z,18.20
2018-03-27T12:19:16.216Z,18.10
2018-03-27T12:21:44.452Z,17.90
2018-03-27T12:24:11.943Z,17.90
2018-03-27T12:26:40.215Z,16.90
2018-03-27T12:29:08.465Z,16.10
2018-03-27T12:31:35.945Z,16.00
2018-03-27T12:34:03.393Z,15.20
2018-03-27T12:36:30.847Z,14.90
2018-03-27T12:38:58.335Z,14.60
2018-03-27T12:41:27.257Z,14.20
2018-03-27T12:43:54.729Z,14.20
2018-03-27T12:46:22.185Z,13.90
2018-03-27T12:48:49.641Z,14.00
2018-03-27T12:51:17.094Z,13.90
2018-03-27T12:53:44.564Z,13.90
2018-03-27T12:56:12.043Z,13.80
2018-03-27T12:58:39.503Z,13.70
2018-03-27T13:01:06.982Z,13.50
2018-03-27T13:03:34.432Z,13.40
2018-03-27T13:06:02.687Z,13.10
2018-03-27T13:08:30.165Z,13.10
2018-03-27T13:10:58.490Z,13.10
2018-03-27T13:13:25.944Z,13.10
2018-03-27T13:15:53.412Z,13.10
2018-03-27T13:18:20.911Z,12.90
2018-03-27T13:20:48.369Z,12.80
2018-03-27T13:23:15.840Z,12.80
2018-03-27T13:25:43.335Z,12.70
2018-03-27T13:28:10.797Z,12.70
2018-03-27T13:30:38.286Z,12.80
2018-03-27T13:33:05.742Z,12.50
2018-03-27T13:35:33.972Z,12.00
2018-03-27T13:38:01.478Z,12.00
2018-03-27T13:40:29.706Z,11.80
2018-03-27T13:42:57.971Z,11.80
2018-03-27T13:45:25.437Z,11.80
2018-03-27T13:47:52.876Z,11.90
2018-03-27T13:50:20.334Z,12.00
2018-03-27T13:52:47.841Z,12.10
2018-03-27T13:55:15.305Z,12.30
2018-03-27T13:57:43.545Z,12.80
2018-03-27T14:00:11.009Z,12.80
2018-03-27T14:02:38.482Z,12.80
2018-03-27T14:05:05.962Z,12.70
2018-03-27T14:07:34.210Z,12.70
2018-03-27T14:10:01.685Z,12.60
2018-03-27T14:12:29.962Z,12.30
2018-03-27T14:14:58.235Z,12.30
2018-03-27T14:17:25.674Z,12.20
2018-03-27T14:19:53.161Z,12.10
2018-03-27T14:22:21.385Z,11.90
2018-03-27T14:24:48.837Z,11.90
2018-03-27T14:27:16.294Z,11.80
2018-03-27T14:29:43.773Z,11.60
2018-03-27T14:32:11.260Z,11.50
2018-03-27T14:34:39.494Z,11.50
2018-03-27T14:37:06.999Z,11.50
2018-03-27T14:39:35.241Z,11.70
2018-03-27T14:42:02.693Z,11.70
2018-03-27T14:44:30.509Z,11.70
2018-03-27T14:46:57.938Z,11.60
2018-03-27T14:49:26.187Z,11.60
2018-03-27T14:51:53.637Z,11.60
2018-03-27T14:54:21.117Z,11.30
2018-03-27T14:56:48.600Z,11.20
2018-03-27T14:59:16.101Z,11.20
2018-03-27T15:01:43.565Z,11.30
2018-03-27T15:04:11.025Z,11.10
2018-03-27T15:06:38.509Z,10.90
2018-03-27T15:09:05.991Z,10.80
2018-03-27T15:11:33.481Z,10.90
2018-03-27T15:14:00.952Z,10.90
2018-03-27T15:16:28.438Z,10.80
2018-03-27T15:18:55.916Z,10.80
2018-03-27T15:21:23.427Z,10.80
2018-03-27T15:23:50.909Z,10.60
2018-03-27T15:26:18.427Z,10.70
2018-03-27T15:28:45.917Z,10.60
2018-03-27T15:31:14.286Z,10.70
2018-03-27T15:33:41.801Z,10.80
2018-03-27T15:36:09.359Z,10.80
2018-03-27T15:38:36.849Z,10.70
2018-03-27T15:41:04.366Z,10.60
2018-03-27T15:43:32.649Z,10.60
2018-03-27T15:46:00.159Z,10.60
2018-03-27T15:48:27.677Z,10.50
2018-03-27T15:50:55.171Z,10.40
2018-03-27T15:53:22.685Z,10.40
2018-03-27T15:55:50.170Z,10.30
2018-03-27T15:58:17.668Z,10.40
2018-03-27T16:00:45.158Z,10.20
2018-03-27T16:03:12.677Z,10.30
2018-03-27T16:05:40.922Z,10.30
2018-03-27T16:08:08.925Z,10.30
2018-03-27T16:10:37.213Z,10.20
2018-03-27T16:13:08.849Z,10.20
2018-03-27T16:15:36.386Z,10.30
2018-03-27T16:18:06.843Z,10.10
2018-03-27T16:20:35.364Z,10.10
2018-03-27T16:23:03.587Z,10.00
2018-03-27T16:25:31.835Z,9.80
2018-03-27T16:27:59.327Z,9.80
2018-03-27T16:30:28.058Z,9.60
2018-03-27T16:32:55.965Z,9.60
2018-03-27T16:35:23.476Z,9.30
2018-03-27T16:37:51.504Z,9.30
2018-03-27T16:40:18.987Z,9.40
2018-03-27T16:42:46.475Z,9.40
2018-03-27T16:45:14.746Z,9.40
2018-03-27T16:47:42.232Z,9.30
2018-03-27T16:50:09.754Z,9.20
2018-03-27T16:52:37.305Z,9.20
2018-03-27T16:55:04.844Z,9.20
2018-03-27T16:57:33.316Z,9.10
2018-03-27T17:00:01.565Z,9.00
2018-03-27T17:02:32.328Z,9.00
2018-03-27T17:05:00.575Z,9.10
2018-03-27T17:07:28.067Z,9.00
2018-03-27T17:09:56.110Z,9.00
2018-03-27T17:12:24.628Z,9.00
2018-03-27T17:14:52.139Z,9.00
2018-03-27T17:17:19.638Z,9.00
2018-03-27T17:19:47.155Z,8.90
2018-03-27T17:22:15.211Z,8.90
2018-03-27T17:24:42.755Z,8.90
2018-03-27T17:27:13.044Z,8.80
2018-03-27T17:29:40.583Z,8.70
2018-03-27T17:32:08.114Z,8.70
2018-03-27T17:34:35.648Z,8.60
2018-03-27T17:37:03.169Z,8.50
2018-03-27T17:39:32.230Z,8.50
2018-03-27T17:42:01.424Z,8.50
2018-03-27T17:44:28.980Z,8.40
2018-03-27T17:46:57.079Z,8.40
2018-03-27T17:49:24.575Z,8.40
2018-03-27T17:51:52.111Z,8.40
2018-03-27T17:54:21.328Z,8.30
2018-03-27T17:56:48.824Z,8.30
2018-03-27T17:59:17.535Z,8.30
2018-03-27T18:01:46.615Z,8.30
2018-03-27T18:04:15.160Z,8.40
2018-03-27T18:06:49.522Z,8.40
2018-03-27T18:09:17.044Z,8.40
2018-03-27T18:11:44.663Z,8.30
2018-03-27T18:14:12.812Z,8.30
2018-03-27T18:16:40.331Z,8.30
2018-03-27T18:19:09.575Z,8.30
2018-03-27T18:21:37.382Z,8.30
2018-03-27T18:24:06.216Z,8.40
2018-03-27T18:26:34.772Z,8.30
2018-03-27T18:29:05.429Z,8.40
2018-03-27T18:31:33.973Z,8.30
2018-03-27T18:34:02.976Z,8.30
2018-03-27T18:36:31.456Z,8.30
2018-03-27T18:38:58.998Z,8.30
2018-03-27T18:41:26.546Z,8.40
2018-03-27T18:44:01.143Z,8.40
2018-03-27T18:46:29.412Z,8.50
2018-03-27T18:48:58.764Z,8.50
2018-03-27T18:51:26.252Z,8.50
2018-03-27T18:53:53.877Z,8.40
2018-03-27T18:56:23.038Z,8.40
2018-03-27T18:58:51.353Z,8.40
2018-03-27T19:01:19.501Z,8.30
2018-03-27T19:03:47.056Z,8.30
2018-03-27T19:06:16.034Z,8.30
2018-03-27T19:08:46.726Z,8.20
2018-03-27T19:11:14.740Z,8.20
2018-03-27T19:13:42.642Z,8.20
2018-03-27T19:16:13.657Z,8.20
2018-03-27T19:18:43.477Z,8.20
2018-03-27T19:21:11.953Z,8.10
2018-03-27T19:23:40.209Z,8.10
2018-03-27T19:26:07.800Z,8.10
2018-03-27T19:28:35.335Z,8.10
2018-03-27T19:31:03.991Z,8.10
2018-03-27T19:33:36.434Z,8.10
2018-03-27T19:36:04.823Z,8.10
2018-03-27T19:38:33.794Z,8.00
2018-03-27T19:41:02.125Z,8.00
2018-03-27T19:43:32.808Z,8.00
2018-03-27T19:46:01.141Z,8.00
2018-03-27T19:48:29.561Z,8.00
2018-03-27T19:50:57.126Z,8.00
2018-03-27T19:53:24.667Z,8.00
2018-03-27T19:55:52.172Z,8.00
2018-03-27T19:58:21.993Z,8.00
2018-03-27T20:00:50.409Z,8.00
2018-03-27T20:03:17.948Z,8.00
2018-03-27T20:08:37.787Z,8.00
2018-03-27T20:11:06.060Z,7.90
2018-03-27T20:13:34.686Z,7.80
2018-03-27T20:16:04.243Z,7.80
2018-03-27T20:18:32.001Z,7.90
2018-03-27T20:21:00.803Z,7.80
2018-03-27T20:23:28.771Z,7.80
2018-03-27T20:25:57.224Z,7.80
2018-03-27T20:28:26.459Z,7.80
2018-03-27T20:30:56.871Z,7.70
2018-03-27T20:33:25.281Z,7.80
2018-03-27T20:35:53.132Z,7.80
2018-03-27T20:38:21.645Z,7.80
2018-03-27T20:40:51.386Z,7.80
2018-03-27T20:43:20.403Z,7.80
2018-03-27T20:45:49.261Z,7.70
2018-03-27T20:48:17.065Z,7.70
2018-03-27T20:50:44.607Z,7.70
2018-03-27T20:53:12.719Z,7.80
2018-03-27T20:55:41.353Z,7.80
2018-03-27T20:58:11.041Z,7.70
2018-03-27T21:00:39.381Z,7.80
2018-03-27T21:03:08.155Z,7.80
2018-03-27T21:08:10.793Z,7.80
2018-03-27T21:10:39.439Z,7.80
2018-03-27T21:13:07.619Z,7.80
2018-03-27T21:15:35.471Z,7.90
2018-03-27T21:18:05.696Z,7.90
2018-03-27T21:20:33.360Z,7.90
2018-03-27T21:25:34.661Z,8.00
2018-03-27T21:28:03.036Z,7.90
2018-03-27T21:30:30.893Z,7.90
2018-03-27T21:32:58.452Z,8.00
2018-03-27T21:35:26.744Z,8.00
2018-03-27T21:37:55.107Z,8.00
2018-03-27T21:40:22.645Z,8.00
2018-03-27T21:42:50.167Z,8.00
2018-03-27T21:45:17.685Z,8.00
2018-03-27T21:47:45.183Z,7.90
2018-03-27T21:50:12.712Z,8.00
2018-03-27T21:52:40.267Z,8.10
2018-03-27T21:55:07.747Z,8.00
2018-03-27T21:57:36.007Z,8.10
2018-03-27T22:00:04.307Z,8.10
2018-03-27T22:02:32.731Z,8.10
2018-03-27T22:05:00.842Z,8.10
2018-03-27T22:07:29.103Z,7.90
2018-03-27T22:09:57.404Z,7.90
2018-03-27T22:12:25.665Z,7.90
2018-03-27T22:14:53.910Z,8.00
2018-03-27T22:17:21.431Z,8.00
2018-03-27T22:19:48.937Z,8.00
2018-03-27T22:22:16.447Z,7.90
2018-03-27T22:24:43.951Z,7.90
2018-03-27T22:27:11.437Z,7.90
2018-03-27T22:29:39.691Z,8.00
2018-03-27T22:32:07.195Z,7.90
2018-03-27T22:34:34.707Z,7.90
2018-03-27T22:37:02.181Z,7.90
2018-03-27T22:39:30.429Z,7.90
2018-03-27T22:41:57.924Z,7.90
2018-03-27T22:44:26.162Z,7.90
2018-03-27T22:46:53.646Z,7.90
2018-03-27T22:49:21.934Z,7.90
2018-03-27T22:51:49.388Z,7.90
2018-03-27T22:54:16.863Z,7.90
2018-03-27T22:56:44.332Z,7.90
2018-03-27T22:59:11.791Z,7.90
2018-03-27T23:01:39.251Z,7.80
2018-03-27T23:04:06.721Z,7.90
2018-03-27T23:06:34.176Z,7.90
2018-03-27T23:09:01.652Z,7.90
2018-03-27T23:11:29.120Z,8.00
2018-03-27T23:13:56.585Z,8.00
2018-03-27T23:16:24.837Z,7.90
2018-03-27T23:18:53.073Z,8.00
2018-03-27T23:21:20.541Z,7.90
2018-03-27T23:23:47.991Z,8.00
2018-03-27T23:26:15.441Z,8.00
2018-03-27T23:28:42.901Z,8.10
2018-03-27T23:31:10.337Z,8.10
2018-03-27T23:33:37.822Z,8.00
2018-03-27T23:36:05.289Z,8.00
2018-03-27T23:38:33.509Z,8.10
2018-03-27T23:41:01.729Z,8.10
2018-03-27T23:43:29.192Z,8.10
2018-03-27T23:45:56.676Z,8.20
2018-03-27T23:48:24.132Z,8.20
2018-03-27T23:50:51.593Z,8.30
2018-03-27T23:53:19.093Z,8.30
2018-03-27T23:55:46.771Z,8.30
2018-03-27T23:58:14.235Z,8.30
