createdAt,value
2022-09-28T00:00:54.774Z,98213.00
2022-09-28T00:02:57.669Z,98019.13
2022-09-28T00:04:59.344Z,98166.03
2022-09-28T00:07:01.148Z,98190.91
2022-09-28T00:09:04.165Z,98144.41
2022-09-28T00:11:08.079Z,98050.59
2022-09-28T00:13:09.709Z,98059.94
2022-09-28T00:15:11.291Z,98053.28
2022-09-28T00:17:13.367Z,98074.09
2022-09-28T00:19:15.255Z,98059.03
2022-09-28T00:21:19.844Z,98080.47
2022-09-28T00:23:21.427Z,98184.97
2022-09-28T00:25:25.037Z,98063.75
2022-09-28T00:27:26.764Z,98144.63
2022-09-28T00:29:30.161Z,98091.50
2022-09-28T00:31:33.863Z,98032.44
2022-09-28T00:33:35.568Z,97942.16
2022-09-28T00:35:37.178Z,98066.38
2022-09-28T00:37:39.326Z,98020.66
2022-09-28T00:39:44.458Z,98016.50
2022-09-28T00:41:47.116Z,98006.75
2022-09-28T00:43:48.786Z,98007.34
2022-09-28T00:45:59.199Z,98064.34
2022-09-28T00:48:01.158Z,98088.44
2022-09-28T00:50:19.822Z,97891.09
2022-09-28T00:52:49.146Z,98027.03
2022-09-28T00:54:53.464Z,98086.91
2022-09-28T00:56:56.363Z,98092.88
2022-09-28T00:58:59.845Z,98063.16
2022-09-28T01:01:02.375Z,98033.50
2022-09-28T01:03:04.223Z,98014.59
2022-09-28T01:05:07.426Z,97996.53
2022-09-28T01:07:10.109Z,97908.00
2022-09-28T01:09:14.194Z,97922.56
2022-09-28T01:11:16.024Z,97962.19
2022-09-28T01:13:19.184Z,98048.59
2022-09-28T01:15:22.153Z,98093.47
2022-09-28T01:17:39.933Z,98005.25
2022-09-28T01:19:44.310Z,98123.22
2022-09-28T01:21:54.071Z,98007.25
2022-09-28T01:24:04.952Z,98070.00
2022-09-28T01:26:39.315Z,97913.72
2022-09-28T01:28:44.309Z,97995.56
2022-09-28T01:31:00.310Z,98102.50
2022-09-28T01:33:07.314Z,98005.63
2022-09-28T01:35:17.451Z,98087.91
2022-09-28T01:37:21.620Z,98017.25
2022-09-28T01:39:34.727Z,98016.16
2022-09-28T01:41:40.383Z,97973.72
2022-09-28T01:43:51.764Z,97945.41
2022-09-28T01:45:55.647Z,98079.50
2022-09-28T01:48:03.481Z,98105.22
2022-09-28T01:50:15.654Z,97883.09
2022-09-28T01:52:25.127Z,97961.72
2022-09-28T01:54:36.349Z,97967.00
2022-09-28T01:56:47.548Z,97949.06
2022-09-28T01:59:00.213Z,97923.63
2022-09-28T02:01:13.199Z,97895.09
2022-09-28T02:03:25.386Z,97993.06
2022-09-28T02:05:34.036Z,98042.00
2022-09-28T02:07:43.657Z,97942.56
2022-09-28T02:09:56.317Z,98003.97
2022-09-28T02:12:05.968Z,98013.59
2022-09-28T02:14:15.328Z,97985.44
2022-09-28T02:16:39.449Z,98051.28
2022-09-28T02:18:42.118Z,98085.84
2022-09-28T02:20:53.021Z,98056.94
2022-09-28T02:22:56.909Z,97983.09
2022-09-28T02:25:10.555Z,97943.94
2022-09-28T02:27:25.000Z,97956.44
2022-09-28T02:29:26.746Z,97988.22
2022-09-28T02:31:28.530Z,97958.47
2022-09-28T02:33:43.604Z,98029.47
2022-09-28T02:35:46.264Z,97982.66
2022-09-28T02:37:49.691Z,98056.19
2022-09-28T02:39:51.424Z,98016.59
2022-09-28T02:41:56.167Z,97989.03
2022-09-28T02:44:16.139Z,97995.81
2022-09-28T02:46:32.996Z,98006.75
2022-09-28T02:49:20.496Z,98088.97
2022-09-28T02:51:44.987Z,98045.50
2022-09-28T02:54:14.348Z,98043.06
2022-09-28T02:56:52.994Z,98040.06
2022-09-28T02:59:23.430Z,97974.28
2022-09-28T03:01:31.050Z,97962.97
2022-09-28T03:03:32.644Z,98060.59
2022-09-28T03:05:55.779Z,98083.38
2022-09-28T03:08:01.179Z,98056.53
2022-09-28T03:10:16.107Z,98022.50
2022-09-28T03:12:20.777Z,97979.00
2022-09-28T03:14:22.918Z,98036.94
2022-09-28T03:16:24.699Z,97957.66
2022-09-28T03:18:26.342Z,98001.38
2022-09-28T03:20:30.034Z,98032.94
2022-09-28T03:22:31.624Z,98005.47
2022-09-28T03:24:33.238Z,98017.63
2022-09-28T03:26:34.800Z,98021.94
2022-09-28T03:28:36.403Z,98017.78
2022-09-28T03:30:39.369Z,97987.38
2022-09-28T03:32:41.403Z,97941.69
2022-09-28T03:34:43.014Z,97961.09
2022-09-28T03:36:44.644Z,97937.06
2022-09-28T03:38:46.282Z,97947.28
2022-09-28T03:40:59.135Z,98016.13
2022-09-28T03:43:01.205Z,98016.22
2022-09-28T03:45:02.837Z,98010.09
2022-09-28T03:47:04.625Z,97984.38
2022-09-28T03:49:06.276Z,98011.22
2022-09-28T03:51:09.981Z,97997.31
2022-09-28T03:53:11.871Z,97931.00
2022-09-28T03:55:13.671Z,97933.56
2022-09-28T03:57:15.222Z,98020.00
2022-09-28T03:59:16.987Z,97948.69
2022-09-28T04:01:18.862Z,98021.88
2022-09-28T04:03:20.673Z,98054.91
2022-09-28T04:05:22.329Z,98033.31
2022-09-28T04:07:26.856Z,97958.44
2022-09-28T04:09:30.595Z,97957.34
2022-09-28T04:11:47.590Z,98009.47
2022-09-28T04:13:53.835Z,98022.31
2022-09-28T04:15:58.352Z,97945.03
2022-09-28T04:18:00.001Z,97990.13
2022-09-28T04:20:03.357Z,97994.06
2022-09-28T04:22:04.973Z,98002.91
2022-09-28T04:24:06.620Z,98004.09
2022-09-28T04:26:16.746Z,98022.38
2022-09-28T04:28:37.127Z,98010.41
2022-09-28T04:30:38.883Z,97951.03
2022-09-28T04:32:40.486Z,97965.56
2022-09-28T04:34:44.310Z,97930.81
2022-09-28T04:36:47.202Z,97949.88
2022-09-28T04:38:53.160Z,97964.13
2022-09-28T04:40:55.306Z,98015.88
2022-09-28T04:42:57.410Z,98062.19
2022-09-28T04:45:01.001Z,97999.38
2022-09-28T04:47:05.191Z,97948.09
2022-09-28T04:49:07.068Z,98043.34
2022-09-28T04:51:08.692Z,98001.13
2022-09-28T04:53:10.286Z,98000.00
2022-09-28T04:55:13.626Z,97973.16
2022-09-28T04:57:15.232Z,97999.66
2022-09-28T04:59:16.929Z,97983.13
2022-09-28T05:01:21.061Z,98042.59
2022-09-28T05:03:22.755Z,98042.28
2022-09-28T05:05:24.789Z,97983.81
2022-09-28T05:07:26.958Z,98005.44
2022-09-28T05:09:28.898Z,98037.84
2022-09-28T05:11:30.703Z,98051.47
2022-09-28T05:13:41.680Z,98022.53
2022-09-28T05:15:43.357Z,98033.56
2022-09-28T05:17:44.980Z,97955.63
2022-09-28T05:19:46.556Z,98012.91
2022-09-28T05:21:49.209Z,97967.00
2022-09-28T05:23:51.507Z,98006.84
2022-09-28T05:25:53.572Z,98010.81
2022-09-28T05:27:58.339Z,97996.47
2022-09-28T05:29:59.937Z,97988.13
2022-09-28T05:32:01.831Z,97994.28
2022-09-28T05:34:03.713Z,97992.00
2022-09-28T05:36:08.409Z,98035.03
2022-09-28T05:38:09.971Z,98003.03
2022-09-28T05:40:12.195Z,98051.25
2022-09-28T05:42:13.773Z,98026.03
2022-09-28T05:44:15.500Z,98009.25
2022-09-28T05:46:18.546Z,98019.69
2022-09-28T05:48:20.208Z,98005.06
2022-09-28T05:50:21.835Z,98054.28
2022-09-28T05:52:23.441Z,98033.28
2022-09-28T05:54:25.042Z,98022.88
2022-09-28T05:56:26.650Z,98038.81
2022-09-28T05:58:28.721Z,98039.88
2022-09-28T06:00:31.955Z,98028.66
2022-09-28T06:02:33.730Z,98109.59
2022-09-28T06:04:35.375Z,98030.69
2022-09-28T06:06:38.439Z,97965.66
2022-09-28T06:08:43.019Z,98053.22
2022-09-28T06:10:44.887Z,98080.94
2022-09-28T06:12:47.971Z,98019.22
2022-09-28T06:14:49.577Z,98011.47
2022-09-28T06:16:51.449Z,98116.66
2022-09-28T06:18:53.060Z,98054.88
2022-09-28T06:20:54.642Z,97973.03
2022-09-28T06:22:56.262Z,98009.97
2022-09-28T06:24:57.863Z,98028.91
2022-09-28T06:26:59.444Z,98034.03
2022-09-28T06:29:01.334Z,98030.91
2022-09-28T06:31:03.257Z,98013.34
2022-09-28T06:33:06.952Z,98034.19
2022-09-28T06:35:10.017Z,97986.22
2022-09-28T06:37:11.628Z,98103.16
2022-09-28T06:39:13.282Z,98065.84
2022-09-28T06:41:15.719Z,98137.72
2022-09-28T06:43:17.424Z,98080.19
2022-09-28T06:45:21.852Z,98073.38
2022-09-28T06:47:23.454Z,98072.66
2022-09-28T06:49:27.846Z,98066.28
2022-09-28T06:51:29.457Z,98120.75
2022-09-28T06:53:32.563Z,98103.63
2022-09-28T06:55:34.195Z,98121.88
2022-09-28T06:57:35.861Z,98085.50
2022-09-28T06:59:37.526Z,98140.56
2022-09-28T07:01:39.203Z,98141.50
2022-09-28T07:03:40.845Z,98102.97
2022-09-28T07:05:45.823Z,98071.75
2022-09-28T07:07:47.670Z,98057.50
2022-09-28T07:09:55.342Z,98141.22
2022-09-28T07:11:59.390Z,98116.25
2022-09-28T07:14:00.947Z,98125.31
2022-09-28T07:16:02.613Z,98040.88
2022-09-28T07:18:06.301Z,98034.25
2022-09-28T07:20:16.405Z,98072.53
2022-09-28T07:22:29.153Z,98090.47
2022-09-28T07:24:36.183Z,98145.81
2022-09-28T07:26:37.769Z,98032.84
2022-09-28T07:28:41.553Z,98067.97
2022-09-28T07:30:44.692Z,98084.00
2022-09-28T07:32:46.557Z,98109.28
2022-09-28T07:34:48.823Z,98022.97
2022-09-28T07:36:52.009Z,98021.78
2022-09-28T07:38:53.744Z,98113.44
2022-09-28T07:41:11.799Z,98153.06
2022-09-28T07:43:13.538Z,98128.19
2022-09-28T07:45:15.328Z,98078.91
2022-09-28T07:47:18.923Z,98064.13
2022-09-28T07:49:22.543Z,98137.25
2022-09-28T07:51:24.315Z,98114.59
2022-09-28T07:53:26.020Z,98104.31
2022-09-28T07:55:27.642Z,98088.03
2022-09-28T07:57:29.288Z,98117.16
2022-09-28T07:59:31.814Z,98096.88
2022-09-28T08:01:33.559Z,98159.53
2022-09-28T08:03:35.551Z,98080.09
2022-09-28T08:05:37.658Z,98093.25
2022-09-28T08:07:39.417Z,98071.88
2022-09-28T08:09:41.048Z,98164.63
2022-09-28T08:11:43.946Z,98137.19
2022-09-28T08:13:46.574Z,98213.31
2022-09-28T08:15:51.365Z,98222.41
2022-09-28T08:17:52.970Z,98112.97
2022-09-28T08:20:13.065Z,98101.84
2022-09-28T08:22:15.656Z,98178.63
2022-09-28T08:24:18.154Z,98142.13
2022-09-28T08:26:19.993Z,98129.88
2022-09-28T08:28:23.798Z,98175.16
2022-09-28T08:30:26.777Z,98208.03
2022-09-28T08:32:29.772Z,98200.25
2022-09-28T08:34:31.350Z,98209.53
2022-09-28T08:36:34.499Z,98224.09
2022-09-28T08:38:36.141Z,98158.28
2022-09-28T08:41:06.391Z,98200.25
2022-09-28T08:43:24.667Z,98192.16
2022-09-28T08:45:28.910Z,98094.47
2022-09-28T08:48:22.309Z,98175.69
2022-09-28T08:50:29.100Z,98185.84
2022-09-28T08:52:38.266Z,98227.13
2022-09-28T08:54:56.209Z,98192.03
2022-09-28T08:57:11.016Z,98132.69
2022-09-28T08:59:17.222Z,98138.34
2022-09-28T09:01:20.397Z,98186.72
2022-09-28T09:03:41.900Z,98148.25
2022-09-28T09:06:02.213Z,98182.19
2022-09-28T09:08:13.992Z,98279.25
2022-09-28T09:10:28.690Z,98203.47
2022-09-28T09:15:18.941Z,98203.91
2022-09-28T09:17:58.769Z,98159.66
2022-09-28T09:20:15.758Z,98180.88
2022-09-28T09:22:40.079Z,98199.53
2022-09-28T09:24:59.967Z,98209.78
2022-09-28T09:27:14.111Z,98153.03
2022-09-28T09:29:46.500Z,98222.22
2022-09-28T09:32:06.563Z,98161.50
2022-09-28T09:34:16.172Z,98236.41
2022-09-28T09:36:28.134Z,98182.22
2022-09-28T09:38:35.732Z,98254.44
2022-09-28T09:40:50.306Z,98285.97
2022-09-28T09:43:21.131Z,98219.44
2022-09-28T09:45:43.038Z,98203.19
2022-09-28T09:47:50.738Z,98208.19
2022-09-28T09:50:13.582Z,98228.94
2022-09-28T09:52:27.969Z,98188.25
2022-09-28T09:54:36.995Z,98223.25
2022-09-28T09:56:59.507Z,98270.75
2022-09-28T09:59:27.843Z,98130.56
2022-09-28T10:01:36.231Z,98259.28
2022-09-28T10:03:42.397Z,98195.34
2022-09-28T10:05:56.868Z,98233.81
2022-09-28T10:08:14.679Z,98183.00
2022-09-28T10:10:23.905Z,98157.28
2022-09-28T10:12:25.921Z,98200.66
2022-09-28T10:14:27.925Z,98162.19
2022-09-28T10:16:33.152Z,98172.66
2022-09-28T10:18:35.924Z,98251.75
2022-09-28T10:20:40.071Z,98219.44
2022-09-28T10:22:42.540Z,98214.78
2022-09-28T10:24:51.380Z,98192.72
2022-09-28T10:26:56.155Z,98174.63
2022-09-28T10:29:12.419Z,98217.25
2022-09-28T10:31:34.444Z,98179.69
2022-09-28T10:33:36.522Z,98135.53
2022-09-28T10:35:43.413Z,98126.13
2022-09-28T10:37:54.366Z,98211.50
2022-09-28T10:39:56.351Z,98257.22
2022-09-28T10:42:02.653Z,98250.19
2022-09-28T10:44:08.784Z,98279.94
2022-09-28T10:46:13.911Z,98234.31
2022-09-28T10:48:20.313Z,98194.28
2022-09-28T10:50:25.223Z,98149.00
2022-09-28T10:52:31.071Z,98163.72
2022-09-28T10:54:34.174Z,98282.44
2022-09-28T10:56:37.481Z,98209.22
2022-09-28T10:58:42.084Z,98159.53
2022-09-28T11:03:28.033Z,98121.25
2022-09-28T11:05:30.121Z,98186.44
2022-09-28T11:07:34.094Z,98213.00
2022-09-28T11:09:42.856Z,98073.31
2022-09-28T11:11:45.852Z,98121.25
2022-09-28T11:13:48.522Z,98089.00
2022-09-28T11:15:50.320Z,98193.03
2022-09-28T11:17:52.021Z,98206.63
2022-09-28T11:19:55.170Z,98102.19
2022-09-28T11:21:56.743Z,98134.94
2022-09-28T11:24:19.481Z,98099.00
2022-09-28T11:26:21.968Z,98224.56
2022-09-28T11:28:28.814Z,98223.41
2022-09-28T11:30:40.650Z,98157.09
2022-09-28T11:32:44.602Z,98044.72
2022-09-28T11:34:59.311Z,98156.97
2022-09-28T11:37:19.580Z,98155.06
2022-09-28T11:39:42.839Z,98249.44
2022-09-28T11:41:58.556Z,98219.09
2022-09-28T11:44:32.497Z,98214.84
2022-09-28T11:46:51.690Z,98198.25
2022-09-28T11:49:00.032Z,98150.44
2022-09-28T11:51:07.756Z,98191.34
2022-09-28T11:53:23.356Z,98217.09
2022-09-28T11:55:38.612Z,98155.13
2022-09-28T11:57:45.169Z,98170.34
2022-09-28T12:00:12.336Z,98186.25
2022-09-28T12:02:22.372Z,98122.13
2022-09-28T12:04:31.982Z,98246.38
2022-09-28T12:06:40.919Z,98145.25
2022-09-28T12:08:49.124Z,98125.31
2022-09-28T12:10:59.453Z,98156.63
2022-09-28T12:13:05.862Z,98256.91
2022-09-28T12:16:11.654Z,98155.28
2022-09-28T12:18:11.557Z,98175.91
2022-09-28T12:20:23.745Z,98097.81
2022-09-28T12:23:07.455Z,98218.16
2022-09-28T12:25:15.306Z,98118.91
2022-09-28T12:27:41.842Z,98161.28
2022-09-28T12:29:48.605Z,98136.34
2022-09-28T12:31:59.894Z,98208.16
2022-09-28T12:34:02.252Z,98176.84
2022-09-28T12:36:09.766Z,98204.59
2022-09-28T12:38:14.360Z,98127.31
2022-09-28T12:40:22.361Z,98189.81
2022-09-28T12:43:19.313Z,98109.59
2022-09-28T12:46:09.978Z,98175.69
2022-09-28T12:48:56.682Z,98114.66
2022-09-28T12:51:05.822Z,98248.69
2022-09-28T12:53:07.447Z,98192.84
2022-09-28T12:55:30.070Z,98210.31
2022-09-28T12:58:06.667Z,98138.75
2022-09-28T13:00:11.931Z,98177.69
2022-09-28T13:02:52.443Z,98071.72
2022-09-28T13:05:05.619Z,98130.91
2022-09-28T13:07:20.370Z,98140.88
2022-09-28T13:09:27.557Z,98132.50
2022-09-28T13:11:35.520Z,98093.38
2022-09-28T13:13:49.208Z,98160.94
2022-09-28T13:15:58.989Z,98182.38
2022-09-28T13:18:03.947Z,98154.16
2022-09-28T13:20:35.878Z,98159.81
2022-09-28T13:23:13.001Z,98202.25
2022-09-28T13:25:17.997Z,98197.38
2022-09-28T13:27:37.124Z,98218.03
2022-09-28T13:31:51.715Z,98191.75
2022-09-28T13:33:53.815Z,98161.94
2022-09-28T13:35:55.377Z,98113.63
2022-09-28T13:38:20.710Z,98179.16
2022-09-28T13:41:00.931Z,98207.38
2022-09-28T13:43:19.592Z,98257.03
2022-09-28T13:45:21.451Z,98234.81
2022-09-28T13:48:20.490Z,98227.13
2022-09-28T13:50:43.222Z,98213.44
2022-09-28T13:53:02.131Z,98168.56
2022-09-28T13:55:23.759Z,98163.78
2022-09-28T13:57:37.286Z,98124.75
2022-09-28T14:00:36.662Z,98159.97
2022-09-28T14:03:06.116Z,98122.06
2022-09-28T14:05:22.788Z,98105.53
2022-09-28T14:09:48.780Z,98164.72
2022-09-28T14:12:01.378Z,98072.38
2022-09-28T14:14:11.376Z,98156.00
2022-09-28T14:16:19.454Z,98052.31
2022-09-28T14:18:38.978Z,98092.94
2022-09-28T14:20:56.376Z,98151.28
2022-09-28T14:23:01.369Z,98230.72
2022-09-28T14:25:24.786Z,98168.16
2022-09-28T14:27:44.936Z,98179.69
2022-09-28T14:29:49.788Z,98216.38
2022-09-28T14:31:51.409Z,98126.34
2022-09-28T14:33:59.344Z,98200.84
2022-09-28T14:36:04.956Z,98141.00
2022-09-28T14:38:33.588Z,98094.88
2022-09-28T14:41:09.606Z,98135.75
2022-09-28T14:43:35.649Z,98218.31
2022-09-28T14:45:38.910Z,98221.16
2022-09-28T14:48:03.518Z,98207.41
2022-09-28T14:50:20.408Z,98134.25
2022-09-28T14:52:39.399Z,98147.47
2022-09-28T14:54:54.313Z,98117.25
2022-09-28T14:57:08.139Z,98189.97
2022-09-28T14:59:25.385Z,98121.38
2022-09-28T15:01:27.976Z,98127.28
2022-09-28T15:03:32.816Z,98159.50
2022-09-28T15:05:47.548Z,98191.56
2022-09-28T15:07:51.971Z,98135.97
2022-09-28T15:09:56.700Z,98183.94
2022-09-28T15:12:04.725Z,98153.75
2022-09-28T15:14:08.376Z,98153.44
2022-09-28T15:16:13.883Z,98182.31
2022-09-28T15:18:18.548Z,98204.72
2022-09-28T15:20:30.500Z,98244.53
2022-09-28T15:22:33.644Z,98238.69
2022-09-28T15:24:35.268Z,98195.81
2022-09-28T15:26:37.000Z,98256.97
2022-09-28T15:28:45.040Z,98115.81
2022-09-28T15:30:46.663Z,98174.56
2022-09-28T15:32:48.692Z,98173.59
2022-09-28T15:34:54.518Z,98263.13
2022-09-28T15:36:56.504Z,98187.59
2022-09-28T15:39:01.720Z,98141.13
2022-09-28T15:41:06.662Z,98191.41
2022-09-28T15:43:21.012Z,98192.28
2022-09-28T15:45:25.538Z,98193.31
2022-09-28T15:47:31.968Z,98033.03
2022-09-28T15:49:39.044Z,98056.41
2022-09-28T15:51:53.649Z,98048.22
2022-09-28T15:54:02.954Z,98139.91
2022-09-28T15:56:10.133Z,98182.38
2022-09-28T15:58:18.818Z,98183.72
2022-09-28T16:00:30.173Z,98191.09
2022-09-28T16:02:31.835Z,98173.13
2022-09-28T16:04:38.840Z,98113.53
2022-09-28T16:06:41.342Z,98173.28
2022-09-28T16:08:45.381Z,98057.47
2022-09-28T16:11:12.776Z,98031.91
2022-09-28T16:13:18.670Z,98013.22
2022-09-28T16:15:25.610Z,97998.66
2022-09-28T16:17:35.313Z,98073.22
2022-09-28T16:19:38.025Z,98113.78
2022-09-28T16:21:47.913Z,98167.13
2022-09-28T16:23:58.266Z,98195.81
2022-09-28T16:26:14.689Z,98182.00
2022-09-28T16:28:49.020Z,98173.50
2022-09-28T16:31:00.278Z,98213.16
2022-09-28T16:33:05.753Z,98188.91
2022-09-28T16:35:13.144Z,98165.38
2022-09-28T16:37:31.980Z,98108.78
2022-09-28T16:39:33.558Z,98156.44
2022-09-28T16:41:35.324Z,98229.28
2022-09-28T16:43:37.087Z,98105.41
2022-09-28T16:45:38.840Z,98145.63
2022-09-28T16:47:40.707Z,98209.50
2022-09-28T16:49:42.699Z,98123.53
2022-09-28T16:51:46.443Z,98080.53
2022-09-28T16:54:07.013Z,98094.38
2022-09-28T16:56:09.310Z,98164.09
2022-09-28T16:58:10.891Z,98138.88
2022-09-28T17:00:22.993Z,98135.75
2022-09-28T17:04:47.908Z,98136.00
2022-09-28T17:06:51.233Z,98190.66
2022-09-28T17:08:58.428Z,98161.72
2022-09-28T17:11:24.024Z,98205.56
2022-09-28T17:13:33.484Z,98250.75
2022-09-28T17:15:35.672Z,98175.50
2022-09-28T17:17:39.212Z,98183.41
2022-09-28T17:19:41.596Z,98210.41
2022-09-28T17:21:43.218Z,98223.94
2022-09-28T17:23:46.562Z,98143.03
2022-09-28T17:25:48.681Z,98157.53
2022-09-28T17:27:51.936Z,98181.81
2022-09-28T17:29:53.553Z,98196.75
2022-09-28T17:31:55.324Z,98169.81
2022-09-28T17:33:56.974Z,98140.53
2022-09-28T17:36:04.992Z,98204.31
2022-09-28T17:38:06.741Z,98125.56
2022-09-28T17:40:28.515Z,98205.94
2022-09-28T17:42:30.295Z,98164.94
2022-09-28T17:44:31.855Z,98227.81
2022-09-28T17:46:36.759Z,98142.97
2022-09-28T17:48:38.479Z,98294.97
2022-09-28T17:50:44.389Z,98279.78
2022-09-28T17:52:52.125Z,98235.78
2022-09-28T17:54:53.727Z,98181.88
2022-09-28T17:56:55.296Z,98231.81
2022-09-28T17:58:58.992Z,98115.16
2022-09-28T18:01:00.678Z,98287.41
2022-09-28T18:03:02.287Z,98216.97
2022-09-28T18:05:04.111Z,98131.72
2022-09-28T18:07:05.786Z,98126.66
2022-09-28T18:09:08.884Z,98096.41
2022-09-28T18:11:11.278Z,98144.84
2022-09-28T18:13:13.766Z,98109.19
2022-09-28T18:15:16.614Z,98272.09
2022-09-28T18:17:18.243Z,98168.53
2022-09-28T18:19:19.948Z,98281.34
2022-09-28T18:21:21.760Z,98265.56
2022-09-28T18:23:23.431Z,98301.53
2022-09-28T18:25:25.083Z,98202.97
2022-09-28T18:27:30.079Z,98178.59
2022-09-28T18:29:33.571Z,98182.69
2022-09-28T18:31:36.769Z,98249.13
2022-09-28T18:33:38.841Z,98178.69
2022-09-28T18:35:41.083Z,98271.25
2022-09-28T18:37:42.738Z,98230.00
2022-09-28T18:39:44.302Z,98254.34
2022-09-28T18:41:45.872Z,98227.38
2022-09-28T18:43:51.134Z,98265.31
2022-09-28T18:45:54.126Z,98229.09
2022-09-28T18:47:55.745Z,98081.09
2022-09-28T18:49:58.707Z,98204.41
2022-09-28T18:52:01.319Z,98114.59
2022-09-28T18:54:07.628Z,98191.91
2022-09-28T18:56:12.211Z,98269.88
2022-09-28T18:58:13.802Z,98104.03
2022-09-28T19:00:15.478Z,98081.66
2022-09-28T19:02:17.185Z,98153.78
2022-09-28T19:04:22.439Z,98111.75
2022-09-28T19:06:24.010Z,98068.31
2022-09-28T19:08:27.722Z,98287.97
2022-09-28T19:10:29.531Z,98092.06
2022-09-28T19:12:32.594Z,98167.97
2022-09-28T19:14:34.273Z,98265.53
2022-09-28T19:16:35.848Z,98101.47
2022-09-28T19:18:38.454Z,98227.47
2022-09-28T19:20:40.060Z,98253.34
2022-09-28T19:22:41.824Z,98178.25
2022-09-28T19:24:43.390Z,98134.06
2022-09-28T19:26:46.547Z,98202.72
2022-09-28T19:28:49.030Z,98125.81
2022-09-28T19:33:08.541Z,98164.78
2022-09-28T19:35:10.209Z,98189.81
2022-09-28T19:37:11.808Z,98106.91
2022-09-28T19:39:14.836Z,98248.25
2022-09-28T19:41:39.597Z,98179.03
2022-09-28T19:43:44.129Z,98274.63
2022-09-28T19:45:45.879Z,98223.66
2022-09-28T19:47:49.057Z,98170.16
2022-09-28T19:49:50.786Z,98171.41
2022-09-28T19:52:14.693Z,98319.53
2022-09-28T19:54:18.512Z,98273.91
2022-09-28T19:56:21.387Z,98180.75
2022-09-28T19:58:30.418Z,98315.28
2022-09-28T20:00:32.147Z,98281.06
2022-09-28T20:02:35.010Z,98252.59
2022-09-28T20:04:36.920Z,98324.47
2022-09-28T20:06:39.046Z,98370.13
2022-09-28T20:08:42.645Z,98347.28
2022-09-28T20:10:54.707Z,98162.56
2022-09-28T20:12:56.262Z,98143.78
2022-09-28T20:14:57.924Z,98261.66
2022-09-28T20:16:59.572Z,98223.75
2022-09-28T20:19:03.470Z,98301.78
2022-09-28T20:21:07.455Z,98290.31
2022-09-28T20:23:09.810Z,98336.00
2022-09-28T20:25:11.512Z,98254.19
2022-09-28T20:27:13.283Z,98220.03
2022-09-28T20:29:15.063Z,98168.78
2022-09-28T20:31:22.286Z,98176.34
2022-09-28T20:33:28.903Z,98324.41
2022-09-28T20:35:33.327Z,98216.97
2022-09-28T20:37:35.076Z,98154.78
2022-09-28T20:39:38.607Z,98312.63
2022-09-28T20:41:43.206Z,98281.56
2022-09-28T20:43:46.739Z,98237.91
2022-09-28T20:45:50.644Z,98297.22
2022-09-28T20:47:52.432Z,98284.97
2022-09-28T20:49:54.023Z,98267.34
2022-09-28T20:51:55.685Z,98354.88
2022-09-28T20:53:58.982Z,98276.88
2022-09-28T20:56:06.189Z,98342.81
2022-09-28T20:58:07.798Z,98290.38
2022-09-28T21:00:10.408Z,98272.09
2022-09-28T21:02:14.108Z,98257.13
2022-09-28T21:04:15.766Z,98284.22
2022-09-28T21:06:19.192Z,98263.97
2022-09-28T21:08:22.499Z,98366.56
2022-09-28T21:10:24.080Z,98309.19
2022-09-28T21:12:26.252Z,98364.47
2022-09-28T21:14:28.099Z,98360.25
2022-09-28T21:16:31.766Z,98323.34
2022-09-28T21:18:33.480Z,98300.41
2022-09-28T21:20:35.126Z,98406.50
2022-09-28T21:22:36.705Z,98332.41
2022-09-28T21:24:38.350Z,98253.47
2022-09-28T21:26:40.091Z,98229.22
2022-09-28T21:28:42.448Z,98241.25
2022-09-28T21:30:45.556Z,98285.38
2022-09-28T21:32:47.238Z,98296.69
2022-09-28T21:34:50.463Z,98260.25
2022-09-28T21:36:52.641Z,98303.56
2022-09-28T21:38:55.622Z,98268.53
2022-09-28T21:40:59.252Z,98307.34
2022-09-28T21:43:00.955Z,98326.19
2022-09-28T21:45:02.698Z,98332.09
2022-09-28T21:47:04.326Z,98351.44
2022-09-28T21:49:07.723Z,98370.13
2022-09-28T21:51:13.933Z,98378.44
2022-09-28T21:53:15.527Z,98351.41
2022-09-28T21:55:18.061Z,98367.00
2022-09-28T21:57:19.684Z,98361.72
2022-09-28T21:59:21.447Z,98397.75
2022-09-28T22:01:25.607Z,98311.50
2022-09-28T22:03:28.413Z,98277.25
2022-09-28T22:05:30.240Z,98318.34
2022-09-28T22:07:31.921Z,98273.78
2022-09-28T22:09:33.543Z,98344.84
2022-09-28T22:11:35.243Z,98369.97
2022-09-28T22:13:44.015Z,98379.81
2022-09-28T22:15:52.880Z,98447.41
2022-09-28T22:17:54.664Z,98403.09
2022-09-28T22:19:56.635Z,98312.50
2022-09-28T22:21:58.264Z,98306.81
2022-09-28T22:24:01.876Z,98412.19
2022-09-28T22:26:11.121Z,98394.81
2022-09-28T22:28:12.729Z,98415.63
2022-09-28T22:30:14.469Z,98372.50
2022-09-28T22:32:16.062Z,98405.91
2022-09-28T22:34:17.678Z,98400.75
2022-09-28T22:36:20.010Z,98356.09
2022-09-28T22:38:24.111Z,98343.53
2022-09-28T22:40:26.250Z,98380.91
2022-09-28T22:42:28.192Z,98406.47
2022-09-28T22:44:29.839Z,98377.72
2022-09-28T22:46:32.618Z,98447.19
2022-09-28T22:48:35.243Z,98411.16
2022-09-28T22:50:38.440Z,98361.63
2022-09-28T22:52:40.046Z,98362.94
2022-09-28T22:54:41.773Z,98378.22
2022-09-28T22:56:44.274Z,98379.72
2022-09-28T22:58:46.570Z,98356.38
2022-09-28T23:00:48.516Z,98347.09
2022-09-28T23:02:50.213Z,98387.69
2022-09-28T23:04:51.961Z,98394.59
2022-09-28T23:06:53.570Z,98333.91
2022-09-28T23:08:55.176Z,98347.00
2022-09-28T23:10:56.760Z,98356.63
2022-09-28T23:12:58.491Z,98384.88
2022-09-28T23:15:00.107Z,98392.94
2022-09-28T23:17:01.860Z,98318.91
2022-09-28T23:19:03.572Z,98330.38
2022-09-28T23:21:07.874Z,98421.66
2022-09-28T23:23:09.435Z,98378.50
2022-09-28T23:25:11.047Z,98345.91
2022-09-28T23:27:12.623Z,98404.03
2022-09-28T23:29:14.312Z,98431.41
2022-09-28T23:31:28.490Z,98377.31
2022-09-28T23:33:30.189Z,98379.50
2022-09-28T23:35:34.047Z,98425.28
2022-09-28T23:37:35.961Z,98325.16
2022-09-28T23:39:37.567Z,98306.19
2022-09-28T23:41:39.975Z,98394.72
2022-09-28T23:43:41.615Z,98305.16
2022-09-28T23:45:44.120Z,98317.19
2022-09-28T23:47:45.706Z,98299.06
2022-09-28T23:49:47.323Z,98282.81
2022-09-28T23:51:49.319Z,98267.75
2022-09-28T23:53:50.984Z,98277.56
2022-09-28T23:55:53.374Z,98330.13
2022-09-28T23:57:56.717Z,98347.06
2022-09-28T23:59:58.686Z,98299.59
