createdAt,value
2019-04-04T00:04:08.777Z,18
2019-04-04T00:09:08.720Z,19
2019-04-04T00:14:08.700Z,18
2019-04-04T00:19:08.718Z,18
2019-04-04T00:24:09.047Z,18
2019-04-04T00:29:08.685Z,17
2019-04-04T00:34:08.713Z,17
2019-04-04T00:39:09.412Z,17
2019-04-04T00:44:08.702Z,17
2019-04-04T00:49:08.689Z,15
2019-04-04T00:54:08.671Z,16
2019-04-04T00:59:08.700Z,16
2019-04-04T01:04:08.686Z,18
2019-04-04T01:09:13.012Z,20
2019-04-04T01:14:08.686Z,19
2019-04-04T01:19:09.888Z,17
2019-04-04T01:24:08.652Z,18
2019-04-04T01:29:10.869Z,18
2019-04-04T01:34:08.641Z,17
2019-04-04T01:39:08.618Z,17
2019-04-04T01:44:10.751Z,18
2019-04-04T01:49:08.657Z,18
2019-04-04T01:54:08.659Z,19
2019-04-04T01:59:10.175Z,18
2019-04-04T02:04:08.584Z,18
2019-04-04T02:09:08.598Z,18
2019-04-04T02:14:09.843Z,17
2019-04-04T02:19:08.618Z,18
2019-04-04T02:24:08.574Z,17
2019-04-04T02:29:09.013Z,16
2019-04-04T02:34:08.570Z,15
2019-04-04T02:39:08.581Z,16
2019-04-04T02:44:08.547Z,17
2019-04-04T02:49:08.568Z,15
2019-04-04T02:54:08.659Z,15
2019-04-04T02:59:08.545Z,14
2019-04-04T03:04:08.556Z,15
2019-04-04T03:09:09.925Z,15
2019-04-04T03:14:08.549Z,15
2019-04-04T03:19:10.873Z,14
2019-04-04T03:24:08.594Z,15
2019-04-04T03:29:10.510Z,13
2019-04-04T03:34:11.561Z,15
2019-04-04T03:39:08.486Z,13
2019-04-04T03:44:08.485Z,13
2019-04-04T03:49:08.639Z,14
2019-04-04T03:54:08.515Z,13
2019-04-04T03:59:08.495Z,13
2019-04-04T04:04:08.562Z,13
2019-04-04T04:09:08.489Z,14
2019-04-04T04:14:08.454Z,13
2019-04-04T04:19:08.490Z,14
2019-04-04T04:24:08.476Z,14
2019-04-04T04:29:08.426Z,14
2019-04-04T04:34:08.474Z,16
2019-04-04T04:39:08.433Z,17
2019-04-04T04:44:08.462Z,20
2019-04-04T04:49:08.446Z,20
2019-04-04T04:54:08.450Z,19
2019-04-04T04:59:11.050Z,19
2019-04-04T05:04:08.473Z,19
2019-04-04T05:09:08.436Z,20
2019-04-04T05:14:08.385Z,19
2019-04-04T05:19:08.391Z,20
2019-04-04T05:24:08.438Z,20
2019-04-04T05:29:08.414Z,22
2019-04-04T05:34:08.377Z,22
2019-04-04T05:39:08.361Z,23
2019-04-04T05:44:09.840Z,24
2019-04-04T05:49:08.562Z,28
2019-04-04T05:54:08.472Z,28
2019-04-04T05:59:08.436Z,29
2019-04-04T06:04:08.367Z,27
2019-04-04T06:09:08.386Z,25
2019-04-04T06:14:08.347Z,24
2019-04-04T06:19:08.345Z,23
2019-04-04T06:24:08.308Z,24
2019-04-04T06:29:08.310Z,22
2019-04-04T06:34:10.388Z,22
2019-04-04T06:39:08.326Z,22
2019-04-04T06:44:08.286Z,21
2019-04-04T06:49:08.291Z,19
2019-04-04T06:54:08.303Z,16
2019-04-04T06:59:11.111Z,14
2019-04-04T07:04:08.300Z,12
2019-04-04T07:09:08.309Z,10
2019-04-04T07:14:08.286Z,8
2019-04-04T07:19:08.408Z,8
2019-04-04T07:24:08.260Z,7
2019-04-04T07:29:08.255Z,5
2019-04-04T07:34:08.270Z,4
2019-04-04T07:39:08.263Z,4
2019-04-04T07:44:08.260Z,5
2019-04-04T07:49:08.261Z,5
2019-04-04T07:54:08.207Z,4
2019-04-04T07:59:08.233Z,4
2019-04-04T08:04:08.249Z,3
2019-04-04T08:09:08.226Z,4
2019-04-04T08:14:08.208Z,4
2019-04-04T08:19:08.242Z,3
2019-04-04T08:24:08.214Z,3
2019-04-04T08:29:08.200Z,4
2019-04-04T08:34:08.243Z,3
2019-04-04T08:39:09.400Z,3
2019-04-04T08:44:08.175Z,3
2019-04-04T08:49:08.147Z,4
2019-04-04T08:54:08.204Z,3
2019-04-04T08:59:08.182Z,3
2019-04-04T09:04:08.137Z,3
2019-04-04T09:09:08.165Z,4
2019-04-04T09:14:08.169Z,4
2019-04-04T09:19:08.152Z,4
2019-04-04T09:24:08.207Z,4
2019-04-04T09:29:08.174Z,4
2019-04-04T09:34:08.142Z,4
2019-04-04T09:39:08.105Z,4
2019-04-04T09:44:08.096Z,4
2019-04-04T09:49:08.117Z,4
2019-04-04T09:54:08.122Z,4
2019-04-04T09:59:11.165Z,3
2019-04-04T10:04:08.131Z,2
2019-04-04T10:09:15.356Z,3
2019-04-04T10:14:08.127Z,2
2019-04-04T10:19:08.096Z,2
2019-04-04T10:24:08.062Z,3
2019-04-04T10:29:08.145Z,3
2019-04-04T10:34:08.045Z,3
2019-04-04T10:39:08.063Z,3
2019-04-04T10:44:08.155Z,3
2019-04-04T10:53:11.928Z,3
2019-04-04T10:58:11.975Z,3
2019-04-04T11:03:16.274Z,2
2019-04-04T11:08:11.960Z,2
2019-04-04T11:13:12.073Z,2
2019-04-04T11:18:12.471Z,2
2019-04-04T11:23:12.199Z,1
2019-04-04T11:28:11.932Z,2
2019-04-04T11:33:12.327Z,1
2019-04-04T11:38:13.076Z,2
2019-04-04T11:43:11.977Z,2
2019-04-04T11:48:11.967Z,1
2019-04-04T11:53:11.910Z,2
2019-04-04T11:58:11.877Z,1
2019-04-04T12:03:11.920Z,1
2019-04-04T12:08:12.784Z,2
2019-04-04T12:13:12.679Z,2
2019-04-04T12:18:12.697Z,2
2019-04-04T12:23:12.662Z,2
2019-04-04T12:28:12.640Z,3
2019-04-04T12:33:12.628Z,2
2019-04-04T12:38:12.711Z,2
2019-04-04T12:43:12.650Z,2
2019-04-04T12:48:12.663Z,2
2019-04-04T12:53:12.640Z,2
2019-04-04T12:58:12.672Z,1
2019-04-04T13:03:12.623Z,2
2019-04-04T13:08:12.667Z,2
2019-04-04T13:13:12.630Z,2
2019-04-04T13:18:12.598Z,2
2019-04-04T13:23:12.669Z,2
2019-04-04T13:28:12.585Z,3
2019-04-04T13:33:12.654Z,1
2019-04-04T13:38:12.604Z,2
2019-04-04T13:43:12.580Z,2
2019-04-04T13:48:13.243Z,2
2019-04-04T13:53:12.638Z,3
2019-04-04T13:58:12.561Z,3
2019-04-04T14:03:12.613Z,3
2019-04-04T14:08:14.349Z,3
2019-04-04T14:13:14.454Z,3
2019-04-04T14:18:12.562Z,3
2019-04-04T14:23:12.550Z,3
2019-04-04T14:28:12.573Z,3
2019-04-04T14:33:12.538Z,3
2019-04-04T14:38:12.552Z,2
2019-04-04T14:43:12.550Z,4
2019-04-04T14:48:12.520Z,4
2019-04-04T14:53:12.552Z,2
2019-04-04T14:58:12.496Z,4
2019-04-04T15:03:12.519Z,3
2019-04-04T15:08:12.526Z,4
2019-04-04T15:13:12.511Z,3
2019-04-04T15:18:12.529Z,3
2019-04-04T15:23:13.301Z,4
2019-04-04T15:28:13.269Z,3
2019-04-04T15:33:13.305Z,4
2019-04-04T15:38:13.286Z,4
2019-04-04T15:43:13.284Z,4
2019-04-04T15:48:13.229Z,4
2019-04-04T15:53:17.846Z,4
2019-04-04T15:58:14.450Z,2
2019-04-04T16:03:13.225Z,3
2019-04-04T16:08:13.261Z,2
2019-04-04T16:13:13.240Z,2
2019-04-04T16:18:13.217Z,3
2019-04-04T16:23:13.257Z,4
2019-04-04T16:28:13.204Z,4
2019-04-04T16:33:18.113Z,5
2019-04-04T16:38:13.235Z,4
2019-04-04T16:43:13.209Z,5
2019-04-04T16:48:13.945Z,4
2019-04-04T16:53:13.188Z,5
2019-04-04T16:58:14.025Z,5
2019-04-04T17:03:13.975Z,6
2019-04-04T17:08:13.949Z,6
2019-04-04T17:13:13.953Z,9
2019-04-04T17:18:13.905Z,10
2019-04-04T17:23:13.919Z,10
2019-04-04T17:28:14.447Z,9
2019-04-04T17:33:13.931Z,11
2019-04-04T17:38:13.890Z,10
2019-04-04T17:43:13.939Z,10
2019-04-04T17:48:14.117Z,9
2019-04-04T17:53:14.325Z,11
2019-04-04T17:58:13.910Z,10
2019-04-04T18:03:13.892Z,9
2019-04-04T18:08:13.914Z,9
2019-04-04T18:13:13.883Z,9
2019-04-04T18:18:13.877Z,9
2019-04-04T18:23:15.145Z,8
2019-04-04T18:28:13.905Z,8
2019-04-04T18:33:13.942Z,8
2019-04-04T18:38:13.829Z,8
2019-04-04T18:43:13.876Z,9
2019-04-04T18:48:13.837Z,9
2019-04-04T18:53:13.810Z,9
2019-04-04T18:58:13.868Z,8
2019-04-04T19:03:13.818Z,9
2019-04-04T19:08:13.809Z,8
2019-04-04T19:13:13.880Z,9
2019-04-04T19:18:13.815Z,8
2019-04-04T19:23:13.789Z,8
2019-04-04T19:40:45.578Z,9
2019-04-04T19:45:45.590Z,9
2019-04-04T19:50:45.547Z,11
2019-04-04T19:55:45.595Z,9
2019-04-04T20:00:45.536Z,10
2019-04-04T20:05:45.523Z,10
2019-04-04T20:10:45.590Z,12
2019-04-04T20:15:45.505Z,10
2019-04-04T20:20:45.508Z,11
2019-04-04T20:25:45.539Z,10
2019-04-04T20:30:45.634Z,10
2019-04-04T20:35:45.515Z,10
2019-04-04T20:40:45.550Z,9
2019-04-04T20:45:45.496Z,8
2019-04-04T20:50:45.572Z,9
2019-04-04T20:55:45.504Z,9
2019-04-04T21:00:45.498Z,8
2019-04-04T21:05:45.474Z,8
2019-04-04T21:10:45.497Z,8
2019-04-04T21:15:45.483Z,7
2019-04-04T21:20:45.438Z,7
2019-04-04T21:25:45.464Z,8
2019-04-04T21:30:45.497Z,6
2019-04-04T21:35:45.714Z,8
2019-04-04T21:40:45.536Z,8
2019-04-04T21:45:45.497Z,8
2019-04-04T21:50:47.762Z,8
2019-04-04T21:55:45.455Z,7
2019-04-04T22:00:45.420Z,8
2019-04-04T22:05:45.455Z,7
2019-04-04T22:10:45.422Z,7
2019-04-04T22:15:45.414Z,7
2019-04-04T22:20:45.431Z,8
2019-04-04T22:25:45.391Z,8
2019-04-04T22:30:45.405Z,8
2019-04-04T22:35:45.417Z,8
2019-04-04T22:40:45.373Z,8
2019-04-04T22:45:45.376Z,8
2019-04-04T22:50:45.376Z,8
2019-04-04T22:55:45.380Z,8
2019-04-04T23:00:45.361Z,8
2019-04-04T23:05:45.366Z,8
2019-04-04T23:10:45.367Z,8
2019-04-04T23:15:45.359Z,8
2019-04-04T23:20:45.328Z,8
2019-04-04T23:25:45.337Z,8
2019-04-04T23:30:45.367Z,7
2019-04-04T23:35:45.331Z,7
2019-04-04T23:40:45.301Z,6
2019-04-04T23:45:45.306Z,6
2019-04-04T23:50:45.294Z,7
2019-04-04T23:55:45.317Z,6
