createdAt,value
2022-11-29T00:01:12.355Z,3.20
2022-11-29T00:03:39.422Z,3.20
2022-11-29T00:06:17.859Z,3.20
2022-11-29T00:08:45.541Z,3.20
2022-11-29T00:11:38.349Z,3.20
2022-11-29T00:14:07.646Z,3.10
2022-11-29T00:16:34.669Z,3.20
2022-11-29T00:19:02.533Z,3.10
2022-11-29T00:21:29.629Z,3.10
2022-11-29T00:23:56.613Z,3.10
2022-11-29T00:26:23.546Z,3.10
2022-11-29T00:28:50.701Z,3.10
2022-11-29T00:31:20.464Z,3.10
2022-11-29T00:33:47.896Z,3.10
2022-11-29T00:36:15.354Z,3.10
2022-11-29T00:38:42.482Z,3.10
2022-11-29T00:41:10.191Z,3.10
2022-11-29T00:43:37.105Z,3.20
2022-11-29T00:46:07.733Z,3.20
2022-11-29T00:48:35.372Z,3.10
2022-11-29T00:51:06.707Z,3.20
2022-11-29T00:53:35.186Z,3.20
2022-11-29T00:56:03.391Z,3.20
2022-11-29T00:58:30.495Z,3.10
2022-11-29T01:00:57.824Z,3.20
2022-11-29T01:03:25.002Z,3.10
2022-11-29T01:05:52.052Z,3.10
2022-11-29T01:08:19.083Z,3.10
2022-11-29T01:10:45.888Z,3.20
2022-11-29T01:13:14.112Z,3.10
2022-11-29T01:15:41.639Z,3.10
2022-11-29T01:18:08.572Z,3.10
2022-11-29T01:20:35.543Z,3.10
2022-11-29T01:23:02.385Z,3.10
2022-11-29T01:25:29.531Z,3.10
2022-11-29T01:27:56.388Z,3.10
2022-11-29T01:30:23.288Z,3.10
2022-11-29T01:32:50.135Z,3.10
2022-11-29T01:35:17.086Z,3.10
2022-11-29T01:37:43.932Z,3.10
2022-11-29T01:40:11.177Z,3.10
2022-11-29T01:42:37.981Z,3.10
2022-11-29T01:45:12.778Z,3.10
2022-11-29T01:47:45.499Z,3.10
2022-11-29T01:50:13.187Z,3.10
2022-11-29T01:52:40.524Z,3.20
2022-11-29T01:55:09.788Z,3.10
2022-11-29T01:57:39.809Z,3.10
2022-11-29T02:00:13.473Z,3.10
2022-11-29T02:02:51.253Z,3.10
2022-11-29T02:05:19.773Z,3.10
2022-11-29T02:07:51.063Z,3.10
2022-11-29T02:10:19.191Z,3.10
2022-11-29T02:13:14.870Z,3.10
2022-11-29T02:16:05.186Z,3.10
2022-11-29T02:19:00.159Z,3.10
2022-11-29T02:21:48.188Z,3.10
2022-11-29T02:24:37.939Z,3.10
2022-11-29T02:27:12.886Z,3.10
2022-11-29T02:30:06.891Z,3.10
2022-11-29T02:32:48.966Z,3.10
2022-11-29T02:35:56.295Z,3.10
2022-11-29T02:38:54.022Z,3.00
2022-11-29T02:44:40.140Z,3.00
2022-11-29T02:47:15.571Z,2.80
2022-11-29T02:50:13.153Z,3.00
2022-11-29T02:52:56.178Z,3.00
2022-11-29T02:55:28.460Z,3.00
2022-11-29T02:58:04.139Z,3.00
2022-11-29T03:00:35.677Z,3.10
2022-11-29T03:03:31.426Z,3.10
2022-11-29T03:06:06.662Z,3.10
2022-11-29T03:08:52.088Z,3.10
2022-11-29T03:11:18.886Z,3.10
2022-11-29T03:13:45.834Z,3.10
2022-11-29T03:16:42.592Z,3.10
2022-11-29T03:19:49.986Z,3.10
2022-11-29T03:23:21.087Z,3.10
2022-11-29T03:26:09.503Z,2.80
2022-11-29T03:28:47.570Z,3.10
2022-11-29T03:31:33.397Z,3.10
2022-11-29T03:34:00.135Z,3.10
2022-11-29T03:37:08.245Z,3.10
2022-11-29T03:39:53.982Z,3.20
2022-11-29T03:42:34.329Z,3.20
2022-11-29T03:45:27.915Z,3.10
2022-11-29T03:48:26.867Z,3.10
2022-11-29T03:51:10.488Z,3.10
2022-11-29T03:54:06.113Z,3.10
2022-11-29T03:56:39.152Z,3.20
2022-11-29T03:59:38.608Z,3.10
2022-11-29T04:02:42.749Z,3.10
2022-11-29T04:05:43.281Z,3.10
2022-11-29T04:08:28.587Z,3.20
2022-11-29T04:11:01.270Z,3.20
2022-11-29T04:13:37.162Z,3.10
2022-11-29T04:16:33.114Z,3.10
2022-11-29T04:19:37.734Z,3.20
2022-11-29T04:22:45.961Z,3.20
2022-11-29T04:25:35.912Z,3.10
2022-11-29T04:28:02.690Z,3.20
2022-11-29T04:30:42.269Z,3.30
2022-11-29T04:33:27.616Z,3.20
2022-11-29T04:36:33.887Z,3.20
2022-11-29T04:39:29.546Z,3.20
2022-11-29T04:42:08.453Z,3.30
2022-11-29T04:45:14.718Z,3.30
2022-11-29T04:47:55.543Z,3.20
2022-11-29T04:50:41.929Z,3.20
2022-11-29T04:53:20.593Z,3.20
2022-11-29T04:56:08.311Z,3.30
2022-11-29T04:58:48.692Z,3.20
2022-11-29T05:01:23.625Z,3.20
2022-11-29T05:04:21.979Z,3.20
2022-11-29T05:07:24.331Z,3.20
2022-11-29T05:10:18.319Z,3.30
2022-11-29T05:13:00.050Z,3.30
2022-11-29T05:15:40.842Z,3.30
2022-11-29T05:18:32.284Z,3.30
2022-11-29T05:21:23.648Z,3.30
2022-11-29T05:24:07.718Z,3.30
2022-11-29T05:26:42.760Z,3.30
2022-11-29T05:29:38.507Z,3.30
2022-11-29T05:32:24.298Z,3.30
2022-11-29T05:35:25.289Z,3.30
2022-11-29T05:38:22.810Z,3.20
2022-11-29T05:41:11.041Z,3.30
2022-11-29T05:43:55.978Z,3.20
2022-11-29T05:46:45.972Z,3.20
2022-11-29T05:49:26.865Z,3.30
2022-11-29T05:52:25.036Z,3.30
2022-11-29T05:55:13.916Z,3.20
2022-11-29T05:57:56.865Z,3.20
2022-11-29T06:00:25.496Z,3.20
2022-11-29T06:03:26.094Z,3.20
2022-11-29T06:06:00.998Z,3.30
2022-11-29T06:08:40.248Z,3.20
2022-11-29T06:11:21.784Z,3.20
2022-11-29T06:14:08.598Z,3.20
2022-11-29T06:16:41.296Z,3.20
2022-11-29T06:19:33.633Z,3.30
2022-11-29T06:22:21.414Z,3.30
2022-11-29T06:25:21.683Z,3.30
2022-11-29T06:28:09.618Z,3.30
2022-11-29T06:31:03.047Z,3.30
2022-11-29T06:33:50.363Z,3.30
2022-11-29T06:36:25.362Z,3.30
2022-11-29T06:38:52.283Z,3.30
2022-11-29T06:41:22.977Z,3.30
2022-11-29T06:43:50.667Z,3.30
2022-11-29T06:46:44.775Z,3.30
2022-11-29T06:49:28.201Z,3.30
2022-11-29T06:52:43.878Z,3.30
2022-11-29T06:55:29.779Z,3.40
2022-11-29T06:58:15.040Z,3.40
2022-11-29T07:00:55.054Z,3.40
2022-11-29T07:03:34.193Z,3.50
2022-11-29T07:06:08.945Z,3.50
2022-11-29T07:08:36.316Z,3.50
2022-11-29T07:11:03.455Z,3.50
2022-11-29T07:13:30.569Z,3.40
2022-11-29T07:16:00.371Z,3.40
2022-11-29T07:18:50.352Z,3.40
2022-11-29T07:21:36.606Z,3.40
2022-11-29T07:24:20.961Z,3.50
2022-11-29T07:26:59.282Z,3.50
2022-11-29T07:29:51.314Z,3.60
2022-11-29T07:32:50.463Z,3.50
2022-11-29T07:35:37.516Z,3.50
2022-11-29T07:38:36.507Z,3.50
2022-11-29T07:41:13.191Z,3.40
2022-11-29T07:43:52.608Z,3.60
2022-11-29T07:46:19.413Z,3.60
2022-11-29T07:48:46.243Z,3.60
2022-11-29T07:51:15.631Z,3.70
2022-11-29T07:53:44.232Z,3.60
2022-11-29T07:56:12.555Z,3.60
2022-11-29T07:58:39.856Z,3.60
2022-11-29T08:01:06.820Z,3.60
2022-11-29T08:03:35.525Z,3.60
2022-11-29T08:06:03.107Z,3.60
2022-11-29T08:08:30.009Z,3.60
2022-11-29T08:10:56.798Z,3.70
2022-11-29T08:13:23.652Z,3.70
2022-11-29T08:15:50.503Z,3.80
2022-11-29T08:18:17.758Z,3.70
2022-11-29T08:20:46.191Z,3.80
2022-11-29T08:23:13.819Z,3.70
2022-11-29T08:25:41.347Z,3.80
2022-11-29T08:28:08.332Z,3.70
2022-11-29T08:30:35.272Z,3.80
2022-11-29T08:33:02.124Z,3.80
2022-11-29T08:35:29.151Z,3.80
2022-11-29T08:37:55.967Z,3.80
2022-11-29T08:40:24.292Z,3.80
2022-11-29T08:42:51.380Z,3.80
2022-11-29T08:45:18.308Z,3.90
2022-11-29T08:47:45.173Z,3.90
2022-11-29T08:50:14.811Z,3.90
2022-11-29T08:53:03.221Z,3.90
2022-11-29T08:55:36.057Z,3.90
2022-11-29T08:58:08.617Z,3.80
2022-11-29T09:00:36.570Z,3.80
2022-11-29T09:03:23.431Z,3.80
2022-11-29T09:05:50.274Z,3.90
2022-11-29T09:08:17.354Z,3.90
2022-11-29T09:10:44.558Z,3.90
2022-11-29T09:13:11.874Z,3.90
2022-11-29T09:15:39.676Z,4.00
2022-11-29T09:18:06.538Z,4.00
2022-11-29T09:20:34.143Z,4.00
2022-11-29T09:23:01.334Z,3.90
2022-11-29T09:25:28.831Z,4.00
2022-11-29T09:27:58.507Z,4.00
2022-11-29T09:30:25.405Z,4.00
2022-11-29T09:32:52.272Z,4.20
2022-11-29T09:35:19.102Z,4.20
2022-11-29T09:37:45.923Z,4.30
2022-11-29T09:40:19.641Z,4.30
2022-11-29T09:43:34.583Z,4.30
2022-11-29T09:46:58.429Z,4.30
2022-11-29T09:49:55.979Z,4.30
2022-11-29T09:52:37.475Z,4.40
2022-11-29T09:55:28.632Z,4.40
2022-11-29T09:57:59.312Z,4.40
2022-11-29T10:00:26.676Z,4.40
2022-11-29T10:03:03.538Z,4.40
2022-11-29T10:05:42.868Z,4.30
2022-11-29T10:08:58.821Z,4.40
2022-11-29T10:11:31.460Z,4.50
2022-11-29T10:14:09.254Z,4.50
2022-11-29T10:16:50.961Z,4.50
2022-11-29T10:19:30.129Z,4.60
2022-11-29T10:22:06.283Z,4.60
2022-11-29T10:24:34.011Z,4.60
2022-11-29T10:27:00.893Z,4.60
2022-11-29T10:29:27.974Z,4.60
2022-11-29T10:31:56.914Z,4.60
2022-11-29T10:34:26.561Z,4.70
2022-11-29T10:36:59.743Z,4.80
2022-11-29T10:39:29.580Z,4.80
2022-11-29T10:42:00.271Z,4.80
2022-11-29T10:44:27.567Z,4.80
2022-11-29T10:46:57.264Z,4.90
2022-11-29T10:49:27.839Z,4.80
2022-11-29T10:51:54.694Z,4.80
2022-11-29T10:54:42.488Z,4.90
2022-11-29T10:57:15.467Z,4.90
2022-11-29T10:59:57.744Z,4.80
2022-11-29T11:02:24.703Z,4.80
2022-11-29T11:04:51.666Z,4.90
2022-11-29T11:07:33.079Z,4.90
2022-11-29T11:10:00.203Z,4.90
2022-11-29T11:12:30.401Z,4.90
2022-11-29T11:15:30.937Z,5.10
2022-11-29T11:18:04.952Z,5.10
2022-11-29T11:20:44.774Z,5.10
2022-11-29T11:23:25.784Z,5.10
2022-11-29T11:26:00.746Z,5.10
2022-11-29T11:28:49.846Z,5.10
2022-11-29T11:31:38.041Z,5.10
2022-11-29T11:34:36.270Z,5.20
2022-11-29T11:37:15.289Z,5.20
2022-11-29T11:39:47.409Z,5.20
2022-11-29T11:42:37.230Z,5.30
2022-11-29T11:45:13.181Z,5.30
2022-11-29T11:47:56.752Z,5.40
2022-11-29T11:50:37.807Z,5.50
2022-11-29T11:53:23.861Z,5.50
2022-11-29T11:56:01.326Z,5.60
2022-11-29T11:58:31.561Z,5.60
2022-11-29T12:01:12.428Z,5.60
2022-11-29T12:04:16.407Z,5.70
2022-11-29T12:07:02.978Z,5.60
2022-11-29T12:09:44.713Z,5.60
2022-11-29T12:12:16.143Z,5.50
2022-11-29T12:14:55.809Z,5.40
2022-11-29T12:17:50.601Z,5.30
2022-11-29T12:20:38.608Z,5.40
2022-11-29T12:23:14.741Z,5.30
2022-11-29T12:26:00.216Z,5.30
2022-11-29T12:28:35.689Z,5.50
2022-11-29T12:31:26.657Z,5.40
2022-11-29T12:34:22.380Z,5.40
2022-11-29T12:37:28.309Z,5.40
2022-11-29T12:40:17.844Z,5.30
2022-11-29T12:43:05.911Z,5.40
2022-11-29T12:46:02.237Z,5.40
2022-11-29T12:48:57.058Z,5.30
2022-11-29T12:51:32.895Z,5.40
2022-11-29T12:54:08.701Z,5.40
2022-11-29T12:56:50.008Z,5.30
2022-11-29T12:59:30.516Z,5.30
2022-11-29T13:02:22.213Z,5.30
2022-11-29T13:05:02.146Z,5.30
2022-11-29T13:08:02.238Z,5.20
2022-11-29T13:10:31.824Z,5.30
2022-11-29T13:13:04.928Z,5.30
2022-11-29T13:15:52.803Z,5.30
2022-11-29T13:18:50.603Z,5.20
2022-11-29T13:21:26.476Z,5.30
2022-11-29T13:24:12.655Z,5.30
2022-11-29T13:26:40.973Z,5.20
2022-11-29T13:29:14.649Z,5.20
2022-11-29T13:31:42.299Z,5.20
2022-11-29T13:34:35.675Z,5.20
2022-11-29T13:37:18.951Z,5.20
2022-11-29T13:40:18.386Z,5.20
2022-11-29T13:42:54.687Z,5.10
2022-11-29T13:45:31.837Z,5.10
2022-11-29T13:48:00.621Z,5.10
2022-11-29T13:50:46.712Z,5.10
2022-11-29T13:53:13.675Z,5.10
2022-11-29T13:56:02.871Z,5.10
2022-11-29T13:58:30.800Z,5.00
2022-11-29T14:01:07.733Z,5.00
2022-11-29T14:03:38.787Z,5.00
2022-11-29T14:06:13.783Z,5.10
2022-11-29T14:09:17.700Z,5.00
2022-11-29T14:11:42.834Z,5.00
2022-11-29T14:14:35.723Z,4.90
2022-11-29T14:17:05.060Z,5.00
2022-11-29T14:19:34.534Z,4.90
2022-11-29T14:22:07.636Z,4.90
2022-11-29T14:24:35.396Z,4.90
2022-11-29T14:27:12.553Z,4.90
2022-11-29T14:29:49.125Z,4.90
2022-11-29T14:32:45.943Z,4.90
2022-11-29T14:35:13.328Z,4.90
2022-11-29T14:37:55.396Z,4.80
2022-11-29T14:40:40.321Z,4.80
2022-11-29T14:43:23.360Z,4.70
2022-11-29T14:46:29.047Z,4.70
2022-11-29T14:48:56.319Z,4.70
2022-11-29T14:51:26.645Z,4.70
2022-11-29T14:54:16.403Z,4.70
2022-11-29T14:56:45.168Z,4.70
2022-11-29T14:59:51.526Z,4.70
2022-11-29T15:02:44.318Z,4.70
2022-11-29T15:05:22.547Z,4.70
2022-11-29T15:08:26.693Z,4.60
2022-11-29T15:11:06.870Z,4.70
2022-11-29T15:13:36.677Z,4.70
2022-11-29T15:16:33.307Z,4.60
2022-11-29T15:19:24.828Z,4.60
2022-11-29T15:22:10.351Z,4.50
2022-11-29T15:24:58.109Z,4.40
2022-11-29T15:27:25.181Z,4.40
2022-11-29T15:29:52.900Z,4.40
2022-11-29T15:32:25.685Z,4.40
2022-11-29T15:34:55.163Z,4.50
2022-11-29T15:37:23.485Z,4.40
2022-11-29T15:40:06.419Z,4.40
2022-11-29T15:43:15.271Z,4.40
2022-11-29T15:45:50.893Z,4.40
2022-11-29T15:48:26.593Z,4.60
2022-11-29T15:50:56.519Z,4.40
2022-11-29T15:53:49.500Z,4.40
2022-11-29T15:56:25.080Z,4.30
2022-11-29T15:58:59.358Z,4.30
2022-11-29T16:01:26.441Z,4.30
2022-11-29T16:03:55.716Z,4.20
2022-11-29T16:06:33.092Z,4.20
2022-11-29T16:09:01.176Z,4.20
2022-11-29T16:11:30.155Z,4.20
2022-11-29T16:14:12.125Z,4.20
2022-11-29T16:16:40.674Z,4.10
2022-11-29T16:19:31.470Z,4.10
2022-11-29T16:22:04.073Z,4.00
2022-11-29T16:24:34.274Z,4.00
2022-11-29T16:27:02.000Z,4.00
2022-11-29T16:29:45.102Z,4.00
2022-11-29T16:32:29.329Z,4.00
2022-11-29T16:35:04.253Z,4.00
2022-11-29T16:37:44.770Z,4.00
2022-11-29T16:40:24.024Z,4.00
2022-11-29T16:43:41.915Z,4.00
2022-11-29T16:46:20.847Z,4.00
2022-11-29T16:48:52.374Z,4.00
2022-11-29T16:51:32.460Z,4.00
2022-11-29T16:54:23.900Z,4.00
2022-11-29T16:56:52.380Z,4.00
2022-11-29T16:59:27.584Z,4.10
2022-11-29T17:01:56.346Z,4.10
2022-11-29T17:04:24.833Z,4.10
2022-11-29T17:06:56.448Z,4.20
2022-11-29T17:09:29.321Z,4.10
2022-11-29T17:11:59.865Z,4.20
2022-11-29T17:14:27.938Z,4.10
2022-11-29T17:16:55.434Z,4.10
2022-11-29T17:19:23.727Z,4.10
2022-11-29T17:21:51.936Z,4.20
2022-11-29T17:26:58.542Z,4.10
2022-11-29T17:29:25.356Z,4.10
2022-11-29T17:31:53.328Z,4.10
2022-11-29T17:34:20.281Z,4.20
2022-11-29T17:36:47.220Z,4.10
2022-11-29T17:39:15.727Z,4.10
2022-11-29T17:41:42.610Z,4.10
2022-11-29T17:44:09.564Z,4.10
2022-11-29T17:46:37.098Z,4.10
2022-11-29T17:49:08.778Z,4.10
2022-11-29T17:51:51.692Z,4.10
2022-11-29T17:54:19.395Z,4.10
2022-11-29T17:56:46.338Z,4.00
2022-11-29T17:59:13.139Z,4.10
2022-11-29T18:01:40.189Z,4.10
2022-11-29T18:04:08.530Z,4.00
2022-11-29T18:06:38.430Z,3.90
2022-11-29T18:09:08.486Z,4.00
2022-11-29T18:11:46.507Z,4.00
2022-11-29T18:14:18.264Z,4.00
2022-11-29T18:16:45.662Z,4.00
2022-11-29T18:19:16.096Z,4.00
2022-11-29T18:21:43.296Z,4.00
2022-11-29T18:24:13.882Z,4.00
2022-11-29T18:26:41.581Z,4.00
2022-11-29T18:29:11.359Z,4.00
2022-11-29T18:31:41.099Z,4.00
2022-11-29T18:34:09.976Z,4.00
2022-11-29T18:36:48.155Z,3.90
2022-11-29T18:39:17.385Z,3.90
2022-11-29T18:41:46.812Z,3.90
2022-11-29T18:44:17.881Z,3.90
2022-11-29T18:46:45.696Z,3.90
2022-11-29T18:49:15.179Z,3.90
2022-11-29T18:51:44.731Z,3.80
2022-11-29T18:54:12.877Z,3.80
2022-11-29T18:56:40.112Z,3.80
2022-11-29T18:59:10.467Z,3.80
2022-11-29T19:01:43.096Z,3.80
2022-11-29T19:04:13.516Z,3.80
2022-11-29T19:06:41.499Z,3.80
2022-11-29T19:09:12.927Z,3.70
2022-11-29T19:11:39.859Z,3.80
2022-11-29T19:14:13.477Z,3.70
2022-11-29T19:16:45.802Z,3.70
2022-11-29T19:19:13.033Z,3.80
2022-11-29T19:21:40.572Z,3.80
2022-11-29T19:24:13.852Z,3.80
2022-11-29T19:26:44.405Z,3.80
2022-11-29T19:29:12.186Z,3.70
2022-11-29T19:31:39.488Z,3.80
2022-11-29T19:34:07.136Z,3.80
2022-11-29T19:36:34.167Z,3.70
2022-11-29T19:39:01.980Z,3.70
2022-11-29T19:41:34.227Z,3.70
2022-11-29T19:44:04.489Z,3.60
2022-11-29T19:46:34.789Z,3.60
2022-11-29T19:49:03.588Z,3.70
2022-11-29T19:51:31.048Z,3.60
2022-11-29T19:54:00.140Z,3.60
2022-11-29T19:56:27.819Z,3.50
2022-11-29T19:58:55.340Z,3.60
2022-11-29T20:01:25.281Z,3.50
2022-11-29T20:03:53.106Z,3.50
2022-11-29T20:06:20.344Z,3.50
2022-11-29T20:08:47.537Z,3.50
2022-11-29T20:11:20.060Z,3.50
2022-11-29T20:13:55.159Z,3.60
2022-11-29T20:16:22.877Z,3.50
2022-11-29T20:18:51.607Z,3.50
2022-11-29T20:21:23.739Z,3.50
2022-11-29T20:23:56.240Z,3.50
2022-11-29T20:26:23.747Z,3.50
2022-11-29T20:28:50.919Z,3.50
2022-11-29T20:31:21.499Z,3.40
2022-11-29T20:33:49.568Z,3.50
2022-11-29T20:36:41.516Z,3.50
2022-11-29T20:39:30.932Z,3.40
2022-11-29T20:42:28.703Z,3.40
2022-11-29T20:44:58.079Z,3.60
2022-11-29T20:47:28.281Z,3.50
2022-11-29T20:49:55.356Z,3.60
2022-11-29T20:52:37.222Z,3.50
2022-11-29T20:55:04.657Z,3.60
2022-11-29T20:57:31.439Z,3.50
2022-11-29T20:59:58.290Z,3.60
2022-11-29T21:02:25.270Z,3.60
2022-11-29T21:04:52.188Z,3.60
2022-11-29T21:07:19.079Z,3.60
2022-11-29T21:09:46.109Z,3.70
2022-11-29T21:12:13.471Z,3.60
2022-11-29T21:14:40.549Z,3.60
2022-11-29T21:17:08.860Z,3.80
2022-11-29T21:19:36.288Z,3.90
2022-11-29T21:22:35.801Z,3.70
2022-11-29T21:25:41.175Z,3.60
2022-11-29T21:28:15.634Z,3.60
2022-11-29T21:30:43.446Z,3.60
2022-11-29T21:33:12.528Z,3.60
2022-11-29T21:35:40.048Z,3.70
2022-11-29T21:38:14.075Z,3.70
2022-11-29T21:40:40.945Z,3.60
2022-11-29T21:43:07.841Z,3.60
2022-11-29T21:45:34.688Z,3.60
2022-11-29T21:48:01.630Z,3.60
2022-11-29T21:50:28.416Z,3.60
2022-11-29T21:52:55.366Z,3.70
2022-11-29T21:55:22.132Z,3.70
2022-11-29T21:57:49.035Z,3.70
2022-11-29T22:00:16.262Z,3.70
2022-11-29T22:02:43.119Z,3.70
2022-11-29T22:05:10.116Z,3.70
2022-11-29T22:07:37.064Z,3.70
2022-11-29T22:10:11.630Z,3.70
2022-11-29T22:12:49.359Z,3.80
2022-11-29T22:15:24.212Z,3.80
2022-11-29T22:17:51.854Z,3.80
2022-11-29T22:20:18.950Z,3.80
2022-11-29T22:22:47.749Z,3.70
2022-11-29T22:25:15.474Z,3.90
2022-11-29T22:27:42.229Z,3.70
2022-11-29T22:30:09.429Z,3.80
2022-11-29T22:32:36.341Z,3.80
2022-11-29T22:35:03.143Z,3.90
2022-11-29T22:37:29.952Z,3.80
2022-11-29T22:39:57.625Z,3.80
2022-11-29T22:42:24.587Z,3.90
2022-11-29T22:44:51.885Z,3.80
2022-11-29T22:47:18.687Z,3.80
2022-11-29T22:49:45.466Z,3.80
2022-11-29T22:52:12.298Z,3.70
2022-11-29T22:54:39.064Z,3.80
2022-11-29T22:57:05.820Z,3.90
2022-11-29T22:59:32.675Z,3.70
2022-11-29T23:01:59.496Z,3.80
2022-11-29T23:04:26.347Z,3.80
2022-11-29T23:06:53.192Z,3.80
2022-11-29T23:09:22.336Z,3.70
2022-11-29T23:11:55.793Z,3.70
2022-11-29T23:14:23.342Z,3.80
2022-11-29T23:16:50.373Z,3.90
2022-11-29T23:19:17.718Z,3.80
2022-11-29T23:21:45.829Z,3.70
2022-11-29T23:24:14.080Z,3.70
2022-11-29T23:26:44.543Z,3.70
2022-11-29T23:29:14.717Z,3.70
2022-11-29T23:31:41.620Z,3.60
2022-11-29T23:34:08.799Z,3.70
2022-11-29T23:36:36.045Z,3.70
2022-11-29T23:39:02.918Z,3.70
2022-11-29T23:41:29.731Z,3.60
2022-11-29T23:43:56.633Z,3.70
2022-11-29T23:46:24.281Z,3.70
2022-11-29T23:48:51.422Z,3.60
2022-11-29T23:51:19.690Z,3.60
2022-11-29T23:53:50.568Z,3.60
2022-11-29T23:56:19.868Z,3.70
2022-11-29T23:58:47.296Z,3.70
