createdAt,value
2022-12-26T00:01:37.231Z,2.65
2022-12-26T00:04:03.965Z,2.85
2022-12-26T00:06:31.329Z,2.88
2022-12-26T00:08:58.401Z,2.88
2022-12-26T00:11:25.189Z,3.30
2022-12-26T00:14:03.146Z,2.67
2022-12-26T00:16:29.677Z,2.50
2022-12-26T00:18:56.254Z,3.00
2022-12-26T00:21:23.877Z,3.03
2022-12-26T00:23:50.340Z,3.00
2022-12-26T00:26:18.007Z,3.05
2022-12-26T00:28:44.865Z,3.47
2022-12-26T00:31:18.297Z,3.20
2022-12-26T00:33:44.763Z,3.63
2022-12-26T00:36:15.844Z,3.42
2022-12-26T00:38:43.326Z,3.22
2022-12-26T00:41:10.520Z,3.22
2022-12-26T00:43:37.029Z,3.00
2022-12-26T00:46:03.482Z,2.97
2022-12-26T00:48:30.185Z,3.10
2022-12-26T00:50:56.937Z,3.40
2022-12-26T00:53:24.117Z,2.85
2022-12-26T00:55:51.412Z,3.05
2022-12-26T00:58:18.115Z,3.03
2022-12-26T01:00:44.738Z,3.03
2022-12-26T01:03:11.817Z,2.63
2022-12-26T01:05:42.062Z,3.67
2022-12-26T01:08:22.369Z,3.15
2022-12-26T01:10:50.422Z,3.83
2022-12-26T01:13:16.880Z,3.30
2022-12-26T01:15:50.500Z,3.22
2022-12-26T01:18:16.926Z,4.35
2022-12-26T01:20:43.329Z,3.15
2022-12-26T01:23:09.699Z,3.92
2022-12-26T01:25:36.119Z,4.43
2022-12-26T01:28:22.474Z,4.15
2022-12-26T01:30:48.963Z,3.90
2022-12-26T01:33:15.377Z,4.82
2022-12-26T01:35:48.777Z,4.10
2022-12-26T01:38:15.184Z,4.18
2022-12-26T01:40:44.935Z,4.18
2022-12-26T01:43:11.977Z,4.35
2022-12-26T01:45:38.492Z,4.88
2022-12-26T01:48:12.531Z,4.70
2022-12-26T01:50:42.591Z,4.40
2022-12-26T01:53:15.123Z,4.63
2022-12-26T01:55:43.715Z,4.97
2022-12-26T01:58:18.473Z,5.17
2022-12-26T02:00:45.056Z,4.70
2022-12-26T02:03:30.601Z,5.20
2022-12-26T02:05:59.281Z,4.97
2022-12-26T02:08:28.647Z,5.00
2022-12-26T02:11:06.179Z,5.90
2022-12-26T02:13:34.336Z,5.15
2022-12-26T02:16:01.836Z,5.28
2022-12-26T02:18:28.228Z,5.10
2022-12-26T02:21:00.845Z,4.78
2022-12-26T02:23:39.224Z,4.65
2022-12-26T02:26:29.678Z,5.22
2022-12-26T02:29:08.066Z,5.47
2022-12-26T02:32:03.940Z,4.80
2022-12-26T02:34:38.813Z,5.13
2022-12-26T02:37:05.205Z,5.05
2022-12-26T02:39:45.703Z,5.57
2022-12-26T02:42:36.229Z,4.82
2022-12-26T02:45:24.092Z,5.25
2022-12-26T02:47:56.327Z,5.00
2022-12-26T02:50:47.647Z,5.22
2022-12-26T02:53:44.974Z,5.47
2022-12-26T02:56:36.962Z,4.55
2022-12-26T02:59:55.519Z,5.13
2022-12-26T03:02:48.587Z,5.65
2022-12-26T03:05:37.396Z,5.20
2022-12-26T03:08:26.173Z,4.55
2022-12-26T03:11:11.145Z,5.32
2022-12-26T03:13:38.820Z,5.07
2022-12-26T03:16:27.148Z,4.57
2022-12-26T03:18:57.881Z,5.28
2022-12-26T03:21:28.726Z,5.40
2022-12-26T03:23:55.815Z,5.20
2022-12-26T03:26:40.684Z,5.00
2022-12-26T03:29:35.596Z,5.60
2022-12-26T03:32:03.081Z,4.97
2022-12-26T03:34:29.784Z,5.07
2022-12-26T03:37:08.256Z,5.13
2022-12-26T03:40:09.957Z,5.63
2022-12-26T03:43:10.534Z,4.90
2022-12-26T03:46:08.015Z,5.28
2022-12-26T03:48:52.928Z,5.03
2022-12-26T03:51:46.902Z,5.15
2022-12-26T03:54:34.807Z,4.80
2022-12-26T03:57:24.758Z,4.88
2022-12-26T04:00:12.134Z,5.60
2022-12-26T04:02:58.691Z,4.90
2022-12-26T04:05:44.220Z,4.88
2022-12-26T04:08:35.747Z,4.47
2022-12-26T04:11:21.792Z,4.53
2022-12-26T04:14:15.557Z,4.57
2022-12-26T04:17:05.120Z,4.20
2022-12-26T04:19:38.105Z,4.25
2022-12-26T04:22:30.568Z,4.43
2022-12-26T04:25:20.203Z,4.38
2022-12-26T04:28:25.317Z,4.20
2022-12-26T04:31:17.648Z,3.83
2022-12-26T04:34:07.686Z,4.10
2022-12-26T04:36:56.713Z,3.80
2022-12-26T04:39:44.202Z,3.83
2022-12-26T04:42:30.012Z,4.25
2022-12-26T04:44:57.424Z,3.70
2022-12-26T04:47:23.959Z,3.47
2022-12-26T04:50:09.096Z,3.70
2022-12-26T04:52:53.942Z,3.65
2022-12-26T04:55:20.484Z,3.75
2022-12-26T04:57:46.909Z,3.20
2022-12-26T05:00:13.549Z,2.92
2022-12-26T05:02:58.884Z,3.17
2022-12-26T05:05:44.042Z,3.17
2022-12-26T05:08:45.863Z,3.45
2022-12-26T05:11:12.395Z,3.78
2022-12-26T05:13:38.782Z,3.72
2022-12-26T05:16:24.150Z,3.70
2022-12-26T05:19:09.102Z,3.45
2022-12-26T05:21:55.830Z,3.85
2022-12-26T05:24:41.467Z,3.78
2022-12-26T05:27:31.041Z,3.22
2022-12-26T05:29:57.625Z,2.92
2022-12-26T05:32:42.646Z,3.30
2022-12-26T05:35:09.178Z,2.97
2022-12-26T05:37:35.613Z,3.28
2022-12-26T05:40:02.367Z,3.42
2022-12-26T05:42:28.726Z,3.22
2022-12-26T05:44:55.171Z,3.72
2022-12-26T05:47:21.558Z,3.05
2022-12-26T05:49:48.064Z,3.30
2022-12-26T05:52:14.602Z,3.25
2022-12-26T05:54:41.025Z,3.38
2022-12-26T05:57:07.507Z,3.75
2022-12-26T05:59:33.974Z,3.60
2022-12-26T06:02:00.439Z,3.28
2022-12-26T06:04:27.131Z,3.65
2022-12-26T06:06:56.409Z,3.42
2022-12-26T06:09:23.594Z,3.28
2022-12-26T06:11:49.981Z,3.10
2022-12-26T06:14:16.461Z,3.60
2022-12-26T06:16:42.978Z,3.60
2022-12-26T06:19:09.518Z,3.67
2022-12-26T06:21:36.458Z,3.90
2022-12-26T06:24:03.536Z,3.58
2022-12-26T06:26:29.941Z,3.47
2022-12-26T06:28:56.387Z,3.30
2022-12-26T06:31:23.435Z,3.35
2022-12-26T06:33:51.563Z,4.07
2022-12-26T06:36:19.889Z,3.63
2022-12-26T06:38:46.399Z,3.20
2022-12-26T06:41:14.716Z,3.95
2022-12-26T06:43:41.174Z,3.63
2022-12-26T06:46:08.439Z,3.70
2022-12-26T06:48:39.587Z,3.60
2022-12-26T06:51:07.184Z,4.00
2022-12-26T06:53:34.175Z,3.83
2022-12-26T06:56:27.135Z,3.90
2022-12-26T06:58:54.745Z,3.85
2022-12-26T07:01:21.874Z,3.65
2022-12-26T07:03:51.608Z,4.32
2022-12-26T07:06:18.520Z,4.10
2022-12-26T07:08:44.903Z,3.65
2022-12-26T07:11:15.036Z,4.25
2022-12-26T07:13:41.875Z,3.83
2022-12-26T07:16:08.209Z,4.50
2022-12-26T07:18:34.659Z,3.70
2022-12-26T07:21:04.125Z,4.20
2022-12-26T07:23:31.840Z,3.60
2022-12-26T07:25:58.230Z,4.35
2022-12-26T07:28:24.658Z,4.20
2022-12-26T07:30:51.260Z,3.83
2022-12-26T07:33:17.641Z,3.85
2022-12-26T07:35:44.504Z,3.58
2022-12-26T07:38:11.669Z,3.75
2022-12-26T07:40:38.166Z,3.95
2022-12-26T07:43:04.783Z,3.63
2022-12-26T07:45:31.550Z,3.33
2022-12-26T07:47:58.557Z,4.22
2022-12-26T07:50:25.641Z,3.70
2022-12-26T07:52:52.142Z,3.50
2022-12-26T07:55:18.890Z,3.38
2022-12-26T07:57:49.437Z,3.63
2022-12-26T08:00:16.212Z,3.92
2022-12-26T08:02:42.657Z,4.35
2022-12-26T08:05:09.267Z,3.65
2022-12-26T08:07:35.634Z,3.47
2022-12-26T08:10:02.176Z,3.50
2022-12-26T08:12:28.561Z,3.75
2022-12-26T08:14:54.990Z,3.58
2022-12-26T08:17:21.472Z,3.92
2022-12-26T08:19:47.888Z,3.05
2022-12-26T08:22:14.292Z,3.70
2022-12-26T08:24:40.903Z,3.58
2022-12-26T08:27:07.430Z,3.70
2022-12-26T08:29:33.846Z,3.85
2022-12-26T08:32:00.288Z,4.18
2022-12-26T08:34:31.669Z,4.35
2022-12-26T08:36:58.151Z,3.33
2022-12-26T08:39:24.634Z,3.70
2022-12-26T08:41:51.121Z,3.53
2022-12-26T08:44:27.178Z,3.38
2022-12-26T08:46:54.370Z,3.25
2022-12-26T08:49:20.791Z,3.28
2022-12-26T08:51:47.244Z,3.35
2022-12-26T08:54:13.674Z,3.42
2022-12-26T08:56:40.155Z,3.38
2022-12-26T08:59:06.646Z,3.90
2022-12-26T09:01:33.298Z,4.53
2022-12-26T09:04:00.844Z,4.00
2022-12-26T09:06:28.318Z,4.05
2022-12-26T09:08:54.837Z,3.60
2022-12-26T09:11:22.724Z,4.38
2022-12-26T09:13:49.652Z,4.50
2022-12-26T09:16:20.929Z,3.42
2022-12-26T09:18:47.998Z,3.13
2022-12-26T09:21:15.273Z,3.60
2022-12-26T09:23:42.287Z,3.53
2022-12-26T09:26:12.913Z,2.85
2022-12-26T09:28:39.640Z,3.08
2022-12-26T09:31:32.459Z,3.20
2022-12-26T09:34:00.841Z,2.83
2022-12-26T09:36:29.805Z,2.90
2022-12-26T09:38:57.109Z,2.87
2022-12-26T09:41:29.287Z,2.70
2022-12-26T09:43:58.488Z,2.70
2022-12-26T09:46:24.909Z,3.05
2022-12-26T09:49:06.864Z,3.20
2022-12-26T09:51:34.535Z,2.95
2022-12-26T09:54:01.710Z,3.53
2022-12-26T09:59:20.637Z,3.50
2022-12-26T10:01:50.282Z,3.20
2022-12-26T10:04:26.625Z,3.45
2022-12-26T10:07:07.473Z,3.33
2022-12-26T10:09:44.660Z,3.38
2022-12-26T10:12:14.202Z,3.03
2022-12-26T10:17:14.903Z,2.92
2022-12-26T10:20:00.091Z,3.22
2022-12-26T10:22:36.575Z,2.30
2022-12-26T10:25:03.652Z,2.78
2022-12-26T10:27:34.843Z,3.20
2022-12-26T10:30:03.550Z,2.97
2022-12-26T10:32:48.135Z,3.08
2022-12-26T10:35:23.629Z,3.50
2022-12-26T10:37:51.529Z,2.97
2022-12-26T10:40:22.151Z,2.80
2022-12-26T10:42:55.739Z,3.30
2022-12-26T10:45:22.961Z,2.63
2022-12-26T10:47:52.558Z,2.53
2022-12-26T10:50:28.140Z,2.78
2022-12-26T10:52:55.118Z,2.75
2022-12-26T10:55:29.034Z,3.10
2022-12-26T10:57:58.531Z,3.55
2022-12-26T11:00:26.617Z,3.03
2022-12-26T11:03:09.647Z,2.70
2022-12-26T11:08:40.833Z,3.83
2022-12-26T11:11:46.190Z,4.10
2022-12-26T11:14:28.688Z,3.55
2022-12-26T11:17:00.688Z,3.65
2022-12-26T11:19:31.678Z,3.85
2022-12-26T11:22:17.622Z,3.33
2022-12-26T11:24:44.078Z,3.40
2022-12-26T11:27:18.062Z,5.30
2022-12-26T11:29:44.678Z,4.90
2022-12-26T11:32:17.096Z,4.50
2022-12-26T11:34:49.720Z,3.92
2022-12-26T11:37:23.441Z,3.78
2022-12-26T11:39:51.249Z,3.72
2022-12-26T11:42:21.822Z,3.95
2022-12-26T11:44:52.449Z,3.08
2022-12-26T11:47:23.758Z,5.32
2022-12-26T11:49:58.303Z,4.78
2022-12-26T11:52:30.957Z,4.60
2022-12-26T11:54:57.560Z,3.50
2022-12-26T11:57:31.769Z,3.47
2022-12-26T12:00:18.099Z,3.40
2022-12-26T12:02:44.683Z,3.55
2022-12-26T12:05:16.129Z,3.75
2022-12-26T12:07:46.836Z,3.58
2022-12-26T12:10:28.250Z,3.55
2022-12-26T12:13:13.588Z,3.38
2022-12-26T12:15:46.322Z,3.40
2022-12-26T12:18:18.535Z,3.20
2022-12-26T12:20:50.275Z,3.33
2022-12-26T12:23:24.368Z,3.70
2022-12-26T12:26:04.533Z,3.47
2022-12-26T12:28:58.331Z,3.05
2022-12-26T12:31:34.428Z,3.63
2022-12-26T12:34:12.471Z,3.35
2022-12-26T12:36:44.070Z,3.35
2022-12-26T12:39:20.702Z,2.83
2022-12-26T12:42:05.408Z,3.08
2022-12-26T12:44:34.631Z,2.67
2022-12-26T12:47:11.510Z,2.58
2022-12-26T12:49:56.744Z,2.50
2022-12-26T12:52:23.222Z,2.53
2022-12-26T12:54:52.704Z,2.30
2022-12-26T12:59:51.384Z,2.70
2022-12-26T13:02:38.197Z,2.70
2022-12-26T13:05:14.754Z,3.25
2022-12-26T13:07:47.475Z,3.25
2022-12-26T13:10:23.359Z,2.60
2022-12-26T13:12:50.666Z,2.80
2022-12-26T13:15:23.299Z,2.92
2022-12-26T13:17:53.950Z,2.83
2022-12-26T13:20:38.831Z,3.10
2022-12-26T13:23:25.903Z,3.50
2022-12-26T13:26:05.082Z,3.60
2022-12-26T13:28:34.928Z,4.15
2022-12-26T13:31:01.380Z,4.60
2022-12-26T13:33:28.321Z,4.95
2022-12-26T13:35:54.749Z,5.28
2022-12-26T13:38:21.946Z,5.53
2022-12-26T13:41:21.193Z,5.85
2022-12-26T13:44:06.688Z,6.63
2022-12-26T13:46:42.430Z,6.63
2022-12-26T13:49:27.811Z,7.53
2022-12-26T13:51:56.069Z,6.78
2022-12-26T13:54:23.469Z,8.27
2022-12-26T13:56:53.240Z,7.88
2022-12-26T13:59:25.001Z,7.70
2022-12-26T14:02:01.489Z,7.57
2022-12-26T14:07:20.694Z,7.85
2022-12-26T14:09:58.565Z,9.00
2022-12-26T14:12:37.243Z,8.43
2022-12-26T14:15:19.115Z,8.80
2022-12-26T14:17:52.206Z,9.00
2022-12-26T14:20:40.172Z,8.98
2022-12-26T14:23:30.155Z,8.25
2022-12-26T14:25:56.661Z,8.68
2022-12-26T14:28:29.365Z,8.15
2022-12-26T14:30:55.826Z,7.82
2022-12-26T14:33:37.081Z,7.47
2022-12-26T14:36:03.500Z,8.00
2022-12-26T14:38:36.012Z,8.27
2022-12-26T14:41:05.632Z,9.13
2022-12-26T14:43:36.579Z,7.85
2022-12-26T14:46:05.445Z,8.15
2022-12-26T14:48:31.939Z,8.70
2022-12-26T14:51:04.276Z,8.55
2022-12-26T14:53:32.575Z,8.63
2022-12-26T14:55:59.122Z,9.48
2022-12-26T14:58:25.600Z,8.85
2022-12-26T15:00:52.910Z,8.93
2022-12-26T15:03:30.031Z,8.82
2022-12-26T15:06:02.809Z,9.40
2022-12-26T15:08:29.125Z,10.15
2022-12-26T15:11:07.859Z,9.73
2022-12-26T15:13:53.160Z,9.63
2022-12-26T15:16:25.775Z,9.07
2022-12-26T15:18:52.151Z,9.35
2022-12-26T15:21:37.464Z,8.60
2022-12-26T15:24:15.506Z,9.65
2022-12-26T15:26:41.873Z,9.13
2022-12-26T15:29:31.798Z,10.27
2022-12-26T15:31:58.224Z,8.77
2022-12-26T15:34:33.819Z,8.75
2022-12-26T15:37:15.496Z,10.10
2022-12-26T15:39:47.896Z,9.88
2022-12-26T15:42:32.959Z,9.38
2022-12-26T15:45:14.449Z,9.05
2022-12-26T15:48:10.566Z,9.05
2022-12-26T15:50:55.694Z,9.05
2022-12-26T15:53:28.473Z,9.68
2022-12-26T15:56:01.000Z,9.48
2022-12-26T15:58:39.667Z,9.52
2022-12-26T16:01:09.345Z,9.32
2022-12-26T16:03:45.305Z,8.10
2022-12-26T16:06:24.027Z,8.10
2022-12-26T16:09:11.389Z,8.20
2022-12-26T16:11:49.755Z,8.02
2022-12-26T16:14:25.282Z,7.55
2022-12-26T16:16:51.756Z,8.38
2022-12-26T16:19:27.855Z,8.98
2022-12-26T16:22:20.374Z,8.18
2022-12-26T16:24:47.560Z,9.23
2022-12-26T16:27:15.994Z,8.50
2022-12-26T16:29:52.962Z,9.30
2022-12-26T16:32:20.589Z,7.60
2022-12-26T16:34:47.379Z,7.78
2022-12-26T16:37:17.950Z,7.55
2022-12-26T16:39:44.548Z,6.88
2022-12-26T16:42:28.233Z,6.40
2022-12-26T16:44:55.401Z,5.75
2022-12-26T16:47:22.272Z,5.22
2022-12-26T16:49:49.126Z,5.90
2022-12-26T16:52:39.289Z,5.35
2022-12-26T16:55:22.246Z,4.85
2022-12-26T16:57:49.719Z,5.03
2022-12-26T17:00:20.152Z,3.90
2022-12-26T17:02:48.106Z,3.90
2022-12-26T17:05:20.963Z,3.50
2022-12-26T17:07:49.076Z,3.67
2022-12-26T17:10:20.301Z,3.50
2022-12-26T17:12:47.603Z,2.90
2022-12-26T17:15:22.798Z,2.88
2022-12-26T17:17:49.536Z,3.78
2022-12-26T17:20:22.011Z,3.65
2022-12-26T17:22:49.642Z,2.20
2022-12-26T17:25:22.219Z,2.58
2022-12-26T17:28:08.846Z,1.90
2022-12-26T17:30:39.444Z,2.00
2022-12-26T17:33:32.169Z,1.55
2022-12-26T17:38:49.304Z,0.70
2022-12-26T17:41:16.673Z,0.70
2022-12-26T17:43:43.734Z,0.63
2022-12-26T17:46:13.631Z,0.40
2022-12-26T17:48:40.488Z,0.77
2022-12-26T17:51:08.421Z,0.50
2022-12-26T17:53:36.304Z,0.50
2022-12-26T17:56:04.931Z,1.08
2022-12-26T17:58:31.970Z,0.77
2022-12-26T18:00:59.338Z,0.57
2022-12-26T18:03:26.214Z,0.90
2022-12-26T18:05:53.511Z,0.35
2022-12-26T18:08:29.172Z,0.70
2022-12-26T18:10:56.120Z,0.70
2022-12-26T18:13:22.506Z,0.85
2022-12-26T18:15:49.106Z,0.65
2022-12-26T18:18:21.432Z,0.70
2022-12-26T18:20:47.895Z,0.93
2022-12-26T18:23:14.585Z,1.02
2022-12-26T18:25:41.001Z,0.90
2022-12-26T18:28:10.458Z,1.00
2022-12-26T18:33:03.310Z,1.35
2022-12-26T18:35:29.753Z,1.02
2022-12-26T18:37:56.417Z,0.80
2022-12-26T18:40:32.071Z,1.08
2022-12-26T18:42:58.566Z,1.67
2022-12-26T18:45:25.015Z,1.35
2022-12-26T18:47:51.663Z,0.85
2022-12-26T18:50:18.321Z,1.15
2022-12-26T18:52:49.987Z,1.38
2022-12-26T18:55:19.825Z,1.73
2022-12-26T18:57:46.155Z,1.70
2022-12-26T19:00:13.608Z,1.00
2022-12-26T19:02:40.570Z,2.17
2022-12-26T19:05:07.552Z,1.55
2022-12-26T19:07:33.955Z,1.55
2022-12-26T19:10:01.082Z,2.00
2022-12-26T19:12:27.859Z,2.10
2022-12-26T19:14:54.307Z,2.35
2022-12-26T19:17:20.768Z,1.90
2022-12-26T19:19:47.437Z,2.13
2022-12-26T19:22:13.953Z,2.00
2022-12-26T19:24:40.388Z,1.70
2022-12-26T19:27:06.771Z,1.83
2022-12-26T19:29:33.310Z,2.15
2022-12-26T19:31:59.984Z,2.20
2022-12-26T19:34:26.570Z,1.65
2022-12-26T19:36:53.014Z,1.98
2022-12-26T19:39:19.551Z,2.42
2022-12-26T19:41:46.019Z,1.80
2022-12-26T19:44:12.499Z,2.05
2022-12-26T19:46:38.928Z,3.28
2022-12-26T19:49:05.443Z,1.52
2022-12-26T19:51:31.899Z,3.40
2022-12-26T19:53:58.359Z,3.20
2022-12-26T19:56:26.194Z,2.97
2022-12-26T19:58:56.499Z,2.33
2022-12-26T20:01:26.197Z,3.03
2022-12-26T20:04:01.620Z,1.70
2022-12-26T20:06:28.776Z,2.00
2022-12-26T20:08:58.944Z,2.33
2022-12-26T20:11:29.750Z,1.42
2022-12-26T20:13:56.588Z,1.20
2022-12-26T20:17:03.330Z,2.00
2022-12-26T20:19:11.214Z,1.85
2022-12-26T20:21:38.500Z,2.00
2022-12-26T20:24:05.557Z,1.48
2022-12-26T20:26:32.020Z,1.65
2022-12-26T20:29:01.315Z,1.75
2022-12-26T20:31:28.660Z,1.67
2022-12-26T20:33:55.191Z,1.30
2022-12-26T20:36:22.913Z,2.05
2022-12-26T20:38:53.044Z,1.80
2022-12-26T20:41:19.734Z,1.50
2022-12-26T20:43:47.228Z,1.65
2022-12-26T20:46:15.558Z,1.52
2022-12-26T20:48:42.431Z,1.63
2022-12-26T20:51:10.613Z,1.63
2022-12-26T20:53:37.164Z,1.23
2022-12-26T20:56:04.157Z,1.58
2022-12-26T20:58:32.334Z,1.52
2022-12-26T21:01:00.558Z,1.90
2022-12-26T21:03:27.431Z,1.88
2022-12-26T21:05:54.017Z,1.50
2022-12-26T21:08:20.553Z,1.48
2022-12-26T21:10:47.193Z,2.22
2022-12-26T21:13:13.724Z,1.90
2022-12-26T21:15:40.136Z,1.42
2022-12-26T21:18:06.631Z,1.95
2022-12-26T21:20:36.018Z,1.58
2022-12-26T21:23:02.425Z,2.95
2022-12-26T21:25:28.916Z,1.90
2022-12-26T21:27:59.221Z,2.78
2022-12-26T21:30:25.958Z,2.17
2022-12-26T21:32:52.413Z,2.42
2022-12-26T21:35:18.757Z,2.65
2022-12-26T21:37:51.574Z,1.67
2022-12-26T21:40:19.971Z,1.40
2022-12-26T21:42:46.671Z,1.65
2022-12-26T21:45:13.216Z,1.80
2022-12-26T21:47:39.676Z,1.92
2022-12-26T21:50:06.576Z,1.60
2022-12-26T21:52:33.030Z,1.77
2022-12-26T21:55:17.823Z,1.50
2022-12-26T21:57:44.327Z,1.98
2022-12-26T22:00:10.934Z,3.88
2022-12-26T22:02:56.852Z,4.28
2022-12-26T22:05:25.029Z,3.35
2022-12-26T22:07:56.086Z,2.92
2022-12-26T22:10:41.693Z,2.65
2022-12-26T22:13:08.511Z,2.53
2022-12-26T22:15:53.791Z,2.03
2022-12-26T22:18:20.279Z,1.95
2022-12-26T22:20:46.754Z,2.03
2022-12-26T22:23:13.716Z,2.05
2022-12-26T22:25:40.123Z,1.42
2022-12-26T22:28:06.650Z,1.80
2022-12-26T22:30:33.606Z,1.85
2022-12-26T22:33:00.094Z,2.08
2022-12-26T22:35:27.853Z,2.05
2022-12-26T22:37:54.313Z,1.70
2022-12-26T22:40:20.818Z,1.98
2022-12-26T22:42:47.207Z,2.20
2022-12-26T22:45:13.938Z,1.73
2022-12-26T22:47:40.425Z,1.10
2022-12-26T22:50:07.072Z,1.42
2022-12-26T22:52:33.496Z,1.35
2022-12-26T22:54:59.849Z,2.03
2022-12-26T22:57:26.254Z,1.63
2022-12-26T23:00:09.509Z,2.15
2022-12-26T23:02:36.765Z,2.28
2022-12-26T23:05:03.493Z,1.95
2022-12-26T23:07:30.053Z,2.00
2022-12-26T23:09:56.564Z,1.90
2022-12-26T23:12:41.514Z,2.05
2022-12-26T23:15:08.287Z,2.40
2022-12-26T23:17:56.034Z,2.00
2022-12-26T23:20:43.417Z,1.55
2022-12-26T23:23:09.947Z,1.40
2022-12-26T23:25:36.327Z,1.58
2022-12-26T23:28:21.515Z,1.27
2022-12-26T23:30:47.910Z,1.60
2022-12-26T23:33:14.329Z,1.65
2022-12-26T23:35:40.805Z,1.65
2022-12-26T23:38:07.351Z,1.52
2022-12-26T23:40:33.742Z,2.35
2022-12-26T23:43:00.199Z,2.00
2022-12-26T23:45:26.678Z,1.95
2022-12-26T23:47:53.237Z,2.00
2022-12-26T23:50:19.635Z,1.50
2022-12-26T23:52:45.959Z,2.05
2022-12-26T23:55:12.494Z,2.05
2022-12-26T23:57:38.961Z,1.95
