createdAt,value
2022-12-24T00:01:05.007Z,19.50
2022-12-24T00:03:32.106Z,19.00
2022-12-24T00:05:59.180Z,17.90
2022-12-24T00:08:26.162Z,18.25
2022-12-24T00:10:54.326Z,16.80
2022-12-24T00:13:21.708Z,15.70
2022-12-24T00:15:49.130Z,16.70
2022-12-24T00:18:16.224Z,18.02
2022-12-24T00:20:47.424Z,17.35
2022-12-24T00:23:15.212Z,16.92
2022-12-24T00:25:42.175Z,15.30
2022-12-24T00:28:09.508Z,15.35
2022-12-24T00:30:39.111Z,14.98
2022-12-24T00:33:06.475Z,15.70
2022-12-24T00:35:40.582Z,14.35
2022-12-24T00:38:08.361Z,16.13
2022-12-24T00:40:36.071Z,15.32
2022-12-24T00:43:03.347Z,13.27
2022-12-24T00:45:30.353Z,14.00
2022-12-24T00:47:57.287Z,14.65
2022-12-24T00:50:24.441Z,13.43
2022-12-24T00:52:51.401Z,13.88
2022-12-24T00:55:18.539Z,14.88
2022-12-24T00:57:45.316Z,13.57
2022-12-24T01:00:12.374Z,14.52
2022-12-24T01:02:39.524Z,13.52
2022-12-24T01:05:12.706Z,12.82
2022-12-24T01:07:42.534Z,14.55
2022-12-24T01:10:09.892Z,14.23
2022-12-24T01:12:37.419Z,13.75
2022-12-24T01:15:05.409Z,13.13
2022-12-24T01:17:33.197Z,13.43
2022-12-24T01:20:00.149Z,13.15
2022-12-24T01:22:27.119Z,12.43
2022-12-24T01:24:54.180Z,13.02
2022-12-24T01:27:21.352Z,12.30
2022-12-24T01:29:48.283Z,11.48
2022-12-24T01:32:15.280Z,12.25
2022-12-24T01:34:42.355Z,12.02
2022-12-24T01:37:09.312Z,12.93
2022-12-24T01:39:36.293Z,14.38
2022-12-24T01:42:29.196Z,11.13
2022-12-24T01:44:56.105Z,12.02
2022-12-24T01:47:27.948Z,12.18
2022-12-24T01:50:00.290Z,11.05
2022-12-24T01:52:31.198Z,11.00
2022-12-24T01:55:00.162Z,10.13
2022-12-24T01:57:39.674Z,9.15
2022-12-24T02:00:12.044Z,8.80
2022-12-24T02:02:41.785Z,9.07
2022-12-24T02:05:14.849Z,9.20
2022-12-24T02:07:43.266Z,9.95
2022-12-24T02:10:12.290Z,7.00
2022-12-24T02:12:40.900Z,6.72
2022-12-24T02:15:10.510Z,7.43
2022-12-24T02:17:55.753Z,6.43
2022-12-24T02:20:25.566Z,6.28
2022-12-24T02:23:07.783Z,6.45
2022-12-24T02:25:49.724Z,5.15
2022-12-24T02:30:56.167Z,4.80
2022-12-24T02:33:35.717Z,4.93
2022-12-24T02:36:13.055Z,5.57
2022-12-24T02:38:54.039Z,4.82
2022-12-24T02:41:50.206Z,5.33
2022-12-24T02:44:19.236Z,4.53
2022-12-24T02:46:47.739Z,4.93
2022-12-24T02:49:14.701Z,4.78
2022-12-24T02:51:41.691Z,4.90
2022-12-24T02:54:08.819Z,4.85
2022-12-24T02:57:19.783Z,4.47
2022-12-24T02:59:54.913Z,4.57
2022-12-24T03:02:59.295Z,4.30
2022-12-24T03:05:51.601Z,4.97
2022-12-24T03:08:59.871Z,4.22
2022-12-24T03:11:26.950Z,5.43
2022-12-24T03:13:55.586Z,4.95
2022-12-24T03:16:25.927Z,5.00
2022-12-24T03:18:56.226Z,5.10
2022-12-24T03:21:29.195Z,4.88
2022-12-24T03:23:56.811Z,5.35
2022-12-24T03:26:25.877Z,4.97
2022-12-24T03:28:52.682Z,4.88
2022-12-24T03:31:20.125Z,4.18
2022-12-24T03:33:47.779Z,3.97
2022-12-24T03:36:15.314Z,4.25
2022-12-24T03:38:42.335Z,3.95
2022-12-24T03:41:09.340Z,3.78
2022-12-24T03:43:36.296Z,4.20
2022-12-24T03:46:07.893Z,3.80
2022-12-24T03:48:35.813Z,3.88
2022-12-24T03:51:03.982Z,4.60
2022-12-24T03:53:31.165Z,7.55
2022-12-24T03:55:58.475Z,5.05
2022-12-24T03:58:25.361Z,4.25
2022-12-24T04:00:53.719Z,4.88
2022-12-24T04:03:21.215Z,5.65
2022-12-24T04:05:48.202Z,4.15
2022-12-24T04:08:15.149Z,4.68
2022-12-24T04:10:42.088Z,4.05
2022-12-24T04:13:08.915Z,5.70
2022-12-24T04:15:37.195Z,5.03
2022-12-24T04:18:04.225Z,3.88
2022-12-24T04:20:31.145Z,4.72
2022-12-24T04:22:58.087Z,6.15
2022-12-24T04:25:24.995Z,5.90
2022-12-24T04:27:51.870Z,5.60
2022-12-24T04:30:18.807Z,5.93
2022-12-24T04:32:45.701Z,5.53
2022-12-24T04:35:12.640Z,6.18
2022-12-24T04:37:39.476Z,7.03
2022-12-24T04:40:07.034Z,5.65
2022-12-24T04:42:33.925Z,4.63
2022-12-24T04:45:02.348Z,7.90
2022-12-24T04:47:29.255Z,9.05
2022-12-24T04:49:56.050Z,9.48
2022-12-24T04:52:22.989Z,6.18
2022-12-24T04:54:49.989Z,7.00
2022-12-24T04:57:16.901Z,9.00
2022-12-24T04:59:43.904Z,7.63
2022-12-24T05:02:11.231Z,7.82
2022-12-24T05:04:38.480Z,9.25
2022-12-24T05:07:05.356Z,7.95
2022-12-24T05:09:32.292Z,8.13
2022-12-24T05:11:59.213Z,7.22
2022-12-24T05:14:26.109Z,7.47
2022-12-24T05:16:53.084Z,8.73
2022-12-24T05:19:20.322Z,7.55
2022-12-24T05:22:07.242Z,7.68
2022-12-24T05:24:52.754Z,7.90
2022-12-24T05:27:19.839Z,7.30
2022-12-24T05:29:46.908Z,19.30
2022-12-24T05:32:14.338Z,8.32
2022-12-24T05:34:41.264Z,7.88
2022-12-24T05:37:08.377Z,8.90
2022-12-24T05:39:35.328Z,13.35
2022-12-24T05:42:02.204Z,8.13
2022-12-24T05:44:29.118Z,9.82
2022-12-24T05:46:56.021Z,9.80
2022-12-24T05:49:22.880Z,9.63
2022-12-24T05:51:49.763Z,10.38
2022-12-24T05:54:16.689Z,9.98
2022-12-24T05:56:43.605Z,10.30
2022-12-24T05:59:10.573Z,10.95
2022-12-24T06:01:37.644Z,10.50
2022-12-24T06:04:04.813Z,10.23
2022-12-24T06:06:31.929Z,10.30
2022-12-24T06:08:59.225Z,12.70
2022-12-24T06:11:27.893Z,11.15
2022-12-24T06:13:55.492Z,10.23
2022-12-24T06:16:23.491Z,10.32
2022-12-24T06:18:50.927Z,9.07
2022-12-24T06:21:18.192Z,9.90
2022-12-24T06:23:46.130Z,10.07
2022-12-24T06:26:16.614Z,11.10
2022-12-24T06:28:44.636Z,11.90
2022-12-24T06:31:14.716Z,10.85
2022-12-24T06:33:41.758Z,11.13
2022-12-24T06:36:23.512Z,10.23
2022-12-24T06:38:51.740Z,12.35
2022-12-24T06:41:19.690Z,11.57
2022-12-24T06:43:48.453Z,16.65
2022-12-24T06:46:16.409Z,12.85
2022-12-24T06:48:44.832Z,15.35
2022-12-24T06:51:14.452Z,16.25
2022-12-24T06:53:41.414Z,13.32
2022-12-24T06:56:11.053Z,16.10
2022-12-24T06:58:37.946Z,13.65
2022-12-24T07:01:06.571Z,13.00
2022-12-24T07:03:33.856Z,13.32
2022-12-24T07:06:01.219Z,13.13
2022-12-24T07:08:28.281Z,12.98
2022-12-24T07:10:55.191Z,17.92
2022-12-24T07:13:22.097Z,11.82
2022-12-24T07:16:00.733Z,18.70
2022-12-24T07:18:27.932Z,17.58
2022-12-24T07:20:55.034Z,19.00
2022-12-24T07:23:22.034Z,16.75
2022-12-24T07:25:49.006Z,17.92
2022-12-24T07:28:15.977Z,12.15
2022-12-24T07:30:42.901Z,13.40
2022-12-24T07:33:09.709Z,11.30
2022-12-24T07:35:36.580Z,10.15
2022-12-24T07:38:03.589Z,9.55
2022-12-24T07:40:30.421Z,9.95
2022-12-24T07:42:57.237Z,11.02
2022-12-24T07:45:24.262Z,10.15
2022-12-24T07:47:51.075Z,10.77
2022-12-24T07:50:18.942Z,10.85
2022-12-24T07:52:45.766Z,10.55
2022-12-24T07:55:12.597Z,15.95
2022-12-24T07:57:39.528Z,10.15
2022-12-24T08:00:07.025Z,8.45
2022-12-24T08:02:34.139Z,11.27
2022-12-24T08:05:01.032Z,9.75
2022-12-24T08:07:27.948Z,9.40
2022-12-24T08:09:54.907Z,7.43
2022-12-24T08:12:21.848Z,7.93
2022-12-24T08:14:48.733Z,8.07
2022-12-24T08:17:15.828Z,7.63
2022-12-24T08:19:42.627Z,7.20
2022-12-24T08:22:09.540Z,8.07
2022-12-24T08:24:37.540Z,7.50
2022-12-24T08:27:04.526Z,7.00
2022-12-24T08:29:31.462Z,9.35
2022-12-24T08:31:58.490Z,11.05
2022-12-24T08:34:25.458Z,7.35
2022-12-24T08:36:52.358Z,7.78
2022-12-24T08:39:20.108Z,9.25
2022-12-24T08:41:47.066Z,7.68
2022-12-24T08:44:14.256Z,7.90
2022-12-24T08:46:42.571Z,8.77
2022-12-24T08:49:09.537Z,8.90
2022-12-24T08:51:37.210Z,7.95
2022-12-24T08:54:04.416Z,8.18
2022-12-24T08:56:31.489Z,9.00
2022-12-24T08:58:58.458Z,9.30
2022-12-24T09:01:25.494Z,13.25
2022-12-24T09:03:52.855Z,14.55
2022-12-24T09:06:22.035Z,14.57
2022-12-24T09:08:49.638Z,12.35
2022-12-24T09:11:18.067Z,13.45
2022-12-24T09:13:51.242Z,14.93
2022-12-24T09:16:18.450Z,12.32
2022-12-24T09:18:45.482Z,10.95
2022-12-24T09:21:15.192Z,10.45
2022-12-24T09:24:04.675Z,11.77
2022-12-24T09:26:32.265Z,9.98
2022-12-24T09:29:00.990Z,11.25
2022-12-24T09:31:28.089Z,10.32
2022-12-24T09:33:55.481Z,10.30
2022-12-24T09:36:22.714Z,14.55
2022-12-24T09:38:49.810Z,11.77
2022-12-24T09:41:53.664Z,10.23
2022-12-24T09:44:52.325Z,9.55
2022-12-24T09:47:39.757Z,10.48
2022-12-24T09:50:32.630Z,10.00
2022-12-24T09:53:04.586Z,10.35
2022-12-24T09:55:34.721Z,9.60
2022-12-24T09:58:05.047Z,9.82
2022-12-24T10:00:37.084Z,9.05
2022-12-24T10:03:17.220Z,9.38
2022-12-24T10:06:03.737Z,9.85
2022-12-24T10:20:24.907Z,10.57
2022-12-24T10:23:29.784Z,12.63
2022-12-24T10:26:28.564Z,14.48
2022-12-24T10:29:00.923Z,21.02
2022-12-24T10:31:32.108Z,16.92
2022-12-24T10:34:03.081Z,16.08
2022-12-24T10:36:31.563Z,17.23
2022-12-24T10:38:59.309Z,16.15
2022-12-24T10:41:27.297Z,17.67
2022-12-24T10:43:55.189Z,14.20
2022-12-24T10:46:28.185Z,14.57
2022-12-24T10:49:04.532Z,15.55
2022-12-24T10:51:54.240Z,11.40
2022-12-24T10:54:27.432Z,11.95
2022-12-24T10:57:00.053Z,11.85
2022-12-24T10:59:41.177Z,10.48
2022-12-24T11:02:30.779Z,10.88
2022-12-24T11:08:45.840Z,8.52
2022-12-24T11:11:23.758Z,10.05
2022-12-24T11:13:50.519Z,6.70
2022-12-24T11:16:35.303Z,7.25
2022-12-24T11:19:04.723Z,6.78
2022-12-24T11:21:39.389Z,6.53
2022-12-24T11:24:09.522Z,6.35
2022-12-24T11:26:36.453Z,7.68
2022-12-24T11:29:14.944Z,7.68
2022-12-24T11:31:45.935Z,6.82
2022-12-24T11:34:30.734Z,26.05
2022-12-24T11:37:14.622Z,8.07
2022-12-24T11:40:04.409Z,6.18
2022-12-24T11:42:39.470Z,5.82
2022-12-24T11:45:17.682Z,5.30
2022-12-24T11:47:44.544Z,5.72
2022-12-24T11:50:25.825Z,4.50
2022-12-24T11:52:59.218Z,5.00
2022-12-24T11:55:32.066Z,6.07
2022-12-24T12:02:18.299Z,4.95
2022-12-24T12:04:50.191Z,5.00
2022-12-24T12:13:51.252Z,5.93
2022-12-24T12:17:03.811Z,5.45
2022-12-24T12:19:39.868Z,6.47
2022-12-24T12:22:22.424Z,8.25
2022-12-24T12:32:56.908Z,6.22
2022-12-24T12:38:18.272Z,6.75
2022-12-24T12:41:22.231Z,7.40
2022-12-24T12:44:13.359Z,5.93
2022-12-24T12:46:58.948Z,6.28
2022-12-24T12:50:00.632Z,5.90
2022-12-24T12:52:51.051Z,6.10
2022-12-24T12:56:12.740Z,5.50
2022-12-24T13:12:36.545Z,5.32
2022-12-24T13:15:44.724Z,5.32
2022-12-24T13:18:48.560Z,5.22
2022-12-24T13:21:25.261Z,4.80
2022-12-24T13:24:06.064Z,4.93
2022-12-24T13:26:38.110Z,5.15
2022-12-24T13:29:44.267Z,5.50
2022-12-24T13:36:01.689Z,7.20
2022-12-24T13:38:53.248Z,4.65
2022-12-24T13:41:38.740Z,4.90
2022-12-24T13:44:15.000Z,5.22
2022-12-24T13:47:14.856Z,4.43
2022-12-24T13:49:44.243Z,3.67
2022-12-24T13:52:11.048Z,3.08
2022-12-24T13:54:41.754Z,4.18
2022-12-24T13:57:37.164Z,4.50
2022-12-24T14:00:13.257Z,4.20
2022-12-24T14:02:48.825Z,4.20
2022-12-24T14:05:42.966Z,4.35
2022-12-24T14:08:14.147Z,4.40
2022-12-24T14:10:45.883Z,4.68
2022-12-24T14:13:38.827Z,4.75
2022-12-24T14:16:24.673Z,4.55
2022-12-24T14:19:10.403Z,4.88
2022-12-24T14:21:43.974Z,4.95
2022-12-24T14:24:17.923Z,4.55
2022-12-24T14:26:58.242Z,4.68
2022-12-24T14:29:32.797Z,4.80
2022-12-24T14:32:04.368Z,4.78
2022-12-24T14:34:32.234Z,5.22
2022-12-24T14:37:03.183Z,4.68
2022-12-24T14:39:34.532Z,5.30
2022-12-24T14:42:32.403Z,6.40
2022-12-24T14:45:34.559Z,4.90
2022-12-24T14:48:36.791Z,5.63
2022-12-24T14:54:01.302Z,8.50
2022-12-24T14:56:28.173Z,9.95
2022-12-24T14:58:55.080Z,14.60
2022-12-24T15:01:22.048Z,9.32
2022-12-24T15:04:22.740Z,12.88
2022-12-24T15:06:53.210Z,10.60
2022-12-24T15:09:26.249Z,9.88
2022-12-24T15:11:56.703Z,11.02
2022-12-24T15:14:26.475Z,10.07
2022-12-24T15:16:59.006Z,9.73
2022-12-24T15:19:37.013Z,8.90
2022-12-24T15:22:08.043Z,7.18
2022-12-24T15:24:43.688Z,8.27
2022-12-24T15:27:25.607Z,6.85
2022-12-24T15:32:34.576Z,7.93
2022-12-24T15:35:02.039Z,7.28
2022-12-24T15:37:34.627Z,6.97
2022-12-24T15:40:08.237Z,7.22
2022-12-24T15:42:35.976Z,7.43
2022-12-24T15:45:07.999Z,7.43
2022-12-24T15:47:57.632Z,6.93
2022-12-24T15:50:31.870Z,10.15
2022-12-24T15:53:20.223Z,6.75
2022-12-24T15:56:00.406Z,7.63
2022-12-24T15:58:41.987Z,7.18
2022-12-24T16:01:08.864Z,7.53
2022-12-24T16:03:38.768Z,7.03
2022-12-24T16:06:11.730Z,7.35
2022-12-24T16:08:40.208Z,7.70
2022-12-24T16:11:24.137Z,8.15
2022-12-24T16:13:51.081Z,8.98
2022-12-24T16:16:30.502Z,7.85
2022-12-24T16:18:59.821Z,8.07
2022-12-24T16:21:39.751Z,7.68
2022-12-24T16:24:25.599Z,18.48
2022-12-24T16:26:53.439Z,15.45
2022-12-24T16:29:20.541Z,36.08
2022-12-24T16:31:51.809Z,24.73
2022-12-24T16:34:20.573Z,25.95
2022-12-24T16:36:47.534Z,29.23
2022-12-24T16:39:25.332Z,28.00
2022-12-24T16:42:12.118Z,22.98
2022-12-24T16:44:39.057Z,58.95
2022-12-24T16:47:23.814Z,50.83
2022-12-24T16:49:51.139Z,36.80
2022-12-24T16:52:23.090Z,38.60
2022-12-24T16:54:50.610Z,47.45
2022-12-24T16:57:18.462Z,41.20
2022-12-24T16:59:45.611Z,36.05
2022-12-24T17:02:15.802Z,39.95
2022-12-24T17:04:43.373Z,77.50
2022-12-24T17:07:15.884Z,91.00
2022-12-24T17:09:43.400Z,75.53
2022-12-24T17:12:10.206Z,35.00
2022-12-24T17:14:39.064Z,22.08
2022-12-24T17:17:06.204Z,20.30
2022-12-24T17:19:33.025Z,15.23
2022-12-24T17:21:59.795Z,19.05
2022-12-24T17:24:26.566Z,17.52
2022-12-24T17:26:53.362Z,20.30
2022-12-24T17:29:20.121Z,15.60
2022-12-24T17:31:46.918Z,13.70
2022-12-24T17:34:13.740Z,11.90
2022-12-24T17:36:40.613Z,10.73
2022-12-24T17:39:07.522Z,6.97
2022-12-24T17:41:34.357Z,7.00
2022-12-24T17:44:01.235Z,9.27
2022-12-24T17:46:28.072Z,8.02
2022-12-24T17:48:55.720Z,8.30
2022-12-24T17:51:24.001Z,8.65
2022-12-24T17:53:51.411Z,6.80
2022-12-24T17:56:18.596Z,7.60
2022-12-24T17:58:46.606Z,7.53
2022-12-24T18:01:18.690Z,8.30
2022-12-24T18:03:47.298Z,6.63
2022-12-24T18:06:14.860Z,5.93
2022-12-24T18:08:43.059Z,6.63
2022-12-24T18:11:18.668Z,7.72
2022-12-24T18:13:46.110Z,7.05
2022-12-24T18:16:22.531Z,7.25
2022-12-24T18:18:50.348Z,21.17
2022-12-24T18:21:19.585Z,51.70
2022-12-24T18:23:49.028Z,32.30
2022-12-24T18:26:16.908Z,26.48
2022-12-24T18:28:44.075Z,26.88
2022-12-24T18:31:16.810Z,27.35
2022-12-24T18:33:43.959Z,22.45
2022-12-24T18:36:11.588Z,51.03
2022-12-24T18:38:38.545Z,46.58
2022-12-24T18:41:08.107Z,36.33
2022-12-24T18:43:35.459Z,17.25
2022-12-24T18:46:16.675Z,18.40
2022-12-24T18:48:43.752Z,36.55
2022-12-24T18:51:11.365Z,31.75
2022-12-24T18:53:38.544Z,34.80
2022-12-24T18:56:15.809Z,33.30
2022-12-24T18:58:43.240Z,31.02
2022-12-24T19:01:18.373Z,24.58
2022-12-24T19:03:45.669Z,18.17
2022-12-24T19:06:12.522Z,18.15
2022-12-24T19:08:56.971Z,20.00
2022-12-24T19:11:25.368Z,25.08
2022-12-24T19:13:53.215Z,22.67
2022-12-24T19:16:21.278Z,23.58
2022-12-24T19:18:48.362Z,15.43
2022-12-24T19:21:17.443Z,14.55
2022-12-24T19:23:45.451Z,12.93
2022-12-24T19:26:13.239Z,8.60
2022-12-24T19:28:40.286Z,8.68
2022-12-24T19:31:09.545Z,7.57
2022-12-24T19:33:44.275Z,6.45
2022-12-24T19:36:14.013Z,7.32
2022-12-24T19:38:41.622Z,7.40
2022-12-24T19:41:14.673Z,6.13
2022-12-24T19:43:44.082Z,5.22
2022-12-24T19:46:14.404Z,5.60
2022-12-24T19:48:42.241Z,4.30
2022-12-24T19:51:11.948Z,4.65
2022-12-24T19:53:39.248Z,4.32
2022-12-24T19:56:06.679Z,4.13
2022-12-24T19:58:33.670Z,6.60
2022-12-24T20:01:14.520Z,4.75
2022-12-24T20:03:42.576Z,4.88
2022-12-24T20:06:09.538Z,4.80
2022-12-24T20:08:37.339Z,4.70
2022-12-24T20:11:06.776Z,4.50
2022-12-24T20:13:34.666Z,4.65
2022-12-24T20:16:07.492Z,4.85
2022-12-24T20:18:34.635Z,4.53
2022-12-24T20:21:03.330Z,4.30
2022-12-24T20:23:30.738Z,5.03
2022-12-24T20:26:02.941Z,4.10
2022-12-24T20:28:33.187Z,3.60
2022-12-24T20:31:00.341Z,3.95
2022-12-24T20:33:27.445Z,4.60
2022-12-24T20:35:54.244Z,4.03
2022-12-24T20:38:21.036Z,6.20
2022-12-24T20:40:47.890Z,4.70
2022-12-24T20:43:14.727Z,4.45
2022-12-24T20:45:50.422Z,4.22
2022-12-24T20:48:17.801Z,5.47
2022-12-24T20:50:44.639Z,4.53
2022-12-24T20:53:11.661Z,4.70
2022-12-24T20:55:38.652Z,17.08
2022-12-24T20:58:05.973Z,23.50
2022-12-24T21:00:33.399Z,13.27
2022-12-24T21:03:00.412Z,26.40
2022-12-24T21:05:27.241Z,16.35
2022-12-24T21:07:54.040Z,8.20
2022-12-24T21:10:21.027Z,5.55
2022-12-24T21:12:52.056Z,6.05
2022-12-24T21:15:21.315Z,5.00
2022-12-24T21:17:48.976Z,5.20
2022-12-24T21:20:16.648Z,7.07
2022-12-24T21:22:43.599Z,5.68
2022-12-24T21:25:11.712Z,6.28
2022-12-24T21:27:39.469Z,6.65
2022-12-24T21:30:08.288Z,10.80
2022-12-24T21:32:38.379Z,12.93
2022-12-24T21:35:05.828Z,7.10
2022-12-24T21:37:32.647Z,6.50
2022-12-24T21:39:59.427Z,9.13
2022-12-24T21:42:26.642Z,40.13
2022-12-24T21:44:53.615Z,38.30
2022-12-24T21:47:20.370Z,58.30
2022-12-24T21:50:05.713Z,54.05
2022-12-24T21:52:33.057Z,28.48
2022-12-24T21:54:59.913Z,32.83
2022-12-24T21:57:45.109Z,37.72
2022-12-24T22:00:26.880Z,32.95
2022-12-24T22:02:56.786Z,34.45
2022-12-24T22:05:26.104Z,24.00
2022-12-24T22:08:12.855Z,25.13
2022-12-24T22:10:58.450Z,24.02
2022-12-24T22:13:25.438Z,18.17
2022-12-24T22:15:54.113Z,16.13
2022-12-24T22:18:24.080Z,17.02
2022-12-24T22:20:51.813Z,14.93
2022-12-24T22:23:19.620Z,6.22
2022-12-24T22:25:46.637Z,7.18
2022-12-24T22:28:13.529Z,8.45
2022-12-24T22:30:41.835Z,10.20
2022-12-24T22:33:08.764Z,5.60
2022-12-24T22:35:39.996Z,6.32
2022-12-24T22:38:08.983Z,5.35
2022-12-24T22:40:38.541Z,4.70
2022-12-24T22:43:05.363Z,5.50
2022-12-24T22:45:32.419Z,5.47
2022-12-24T22:47:59.167Z,5.22
2022-12-24T22:50:26.257Z,4.57
2022-12-24T22:52:53.895Z,4.35
2022-12-24T22:55:21.496Z,4.22
2022-12-24T22:57:48.606Z,4.97
2022-12-24T23:00:36.712Z,4.60
2022-12-24T23:03:04.775Z,3.75
2022-12-24T23:05:31.717Z,4.03
2022-12-24T23:07:58.599Z,4.18
2022-12-24T23:10:25.443Z,3.88
2022-12-24T23:13:14.774Z,3.97
2022-12-24T23:15:42.696Z,3.08
2022-12-24T23:18:11.794Z,3.53
2022-12-24T23:20:47.155Z,3.40
2022-12-24T23:23:14.792Z,3.33
2022-12-24T23:25:41.750Z,3.53
2022-12-24T23:28:09.854Z,3.17
2022-12-24T23:30:36.768Z,3.40
2022-12-24T23:33:04.306Z,3.20
2022-12-24T23:35:31.323Z,3.20
2022-12-24T23:37:58.277Z,2.78
2022-12-24T23:40:25.288Z,2.63
2022-12-24T23:42:52.256Z,2.80
2022-12-24T23:45:22.302Z,2.78
2022-12-24T23:47:49.285Z,2.83
2022-12-24T23:50:16.225Z,2.33
2022-12-24T23:52:43.032Z,2.70
2022-12-24T23:55:09.994Z,2.58
2022-12-24T23:57:37.263Z,2.40
