createdAt,value
2023-03-27T00:13:10.719Z,11.43
2023-03-27T00:28:13.820Z,11.15
2023-03-27T00:43:26.171Z,9.79
2023-03-27T00:58:32.908Z,10.18
2023-03-27T01:13:53.135Z,11.06
2023-03-27T01:29:28.370Z,11.04
2023-03-27T01:45:01.641Z,10.81
2023-03-27T02:00:28.484Z,10.91
2023-03-27T02:15:50.978Z,10.97
2023-03-27T02:31:34.638Z,10.09
2023-03-27T02:46:51.951Z,10.60
2023-03-27T03:01:54.586Z,8.22
2023-03-27T03:16:56.312Z,5.45
2023-03-27T03:31:58.316Z,8.23
2023-03-27T03:47:00.112Z,9.03
2023-03-27T04:02:02.201Z,6.44
2023-03-27T04:17:04.541Z,7.28
2023-03-27T04:32:06.285Z,9.35
2023-03-27T04:47:09.062Z,9.60
2023-03-27T05:02:13.043Z,9.81
2023-03-27T05:17:16.181Z,7.79
2023-03-27T05:32:18.076Z,7.39
2023-03-27T05:47:20.970Z,10.80
2023-03-27T06:02:23.378Z,13.22
2023-03-27T06:17:25.148Z,13.74
2023-03-27T06:32:27.649Z,12.42
2023-03-27T06:47:29.951Z,13.32
2023-03-27T07:02:31.698Z,12.68
2023-03-27T07:17:45.854Z,12.68
2023-03-27T07:32:50.272Z,13.21
2023-03-27T07:47:52.293Z,12.92
2023-03-27T08:03:03.845Z,13.99
2023-03-27T08:18:06.943Z,13.00
2023-03-27T08:33:09.975Z,14.51
2023-03-27T08:48:33.651Z,14.65
2023-03-27T09:03:52.367Z,11.94
2023-03-27T09:19:02.931Z,15.38
2023-03-27T09:34:08.141Z,14.91
2023-03-27T09:49:21.076Z,14.83
2023-03-27T10:04:24.740Z,14.51
2023-03-27T10:19:39.943Z,13.79
2023-03-27T10:34:54.322Z,14.02
2023-03-27T10:50:02.416Z,14.26
2023-03-27T11:05:10.528Z,15.66
2023-03-27T11:20:26.445Z,15.13
2023-03-27T11:35:33.838Z,13.60
2023-03-27T11:50:43.353Z,14.24
2023-03-27T12:06:14.871Z,12.96
2023-03-27T12:21:19.378Z,10.97
2023-03-27T12:36:26.316Z,10.39
2023-03-27T12:51:53.951Z,10.65
2023-03-27T13:07:13.789Z,10.86
2023-03-27T13:22:21.352Z,11.38
2023-03-27T13:37:36.640Z,11.43
2023-03-27T13:53:06.206Z,11.48
2023-03-27T14:08:36.887Z,10.37
2023-03-27T14:23:50.589Z,11.28
2023-03-27T14:38:53.122Z,10.76
2023-03-27T14:54:02.105Z,9.95
2023-03-27T15:09:05.717Z,11.36
2023-03-27T15:24:13.772Z,10.74
2023-03-27T15:39:23.953Z,10.62
2023-03-27T15:54:34.918Z,10.75
2023-03-27T16:09:49.234Z,10.06
2023-03-27T16:24:52.102Z,9.11
2023-03-27T16:39:54.850Z,8.61
2023-03-27T16:54:56.495Z,9.16
2023-03-27T17:09:58.211Z,8.62
2023-03-27T17:25:02.424Z,9.40
2023-03-27T17:40:09.863Z,9.20
2023-03-27T17:55:11.761Z,9.48
2023-03-27T18:10:17.205Z,9.00
2023-03-27T18:25:19.032Z,8.89
2023-03-27T18:40:21.106Z,7.73
2023-03-27T18:55:22.958Z,8.03
2023-03-27T19:10:24.808Z,3.93
2023-03-27T19:25:27.713Z,7.65
2023-03-27T19:40:29.759Z,7.03
2023-03-27T19:55:31.500Z,6.04
2023-03-27T20:10:33.351Z,7.69
2023-03-27T20:25:35.547Z,8.16
2023-03-27T20:40:53.382Z,8.07
2023-03-27T20:56:00.302Z,8.36
2023-03-27T21:11:02.762Z,6.99
2023-03-27T21:26:04.804Z,7.35
2023-03-27T21:41:09.900Z,7.88
2023-03-27T21:56:12.173Z,7.11
2023-03-27T22:11:13.997Z,6.19
2023-03-27T22:26:15.856Z,6.63
2023-03-27T22:41:18.122Z,7.55
2023-03-27T22:56:19.985Z,6.84
2023-03-27T23:11:21.708Z,3.66
2023-03-27T23:26:23.651Z,2.79
2023-03-27T23:41:25.404Z,5.25
2023-03-27T23:56:27.178Z,4.83
