createdAt,value
2018-07-24T00:02:05.942Z,21.13
2018-07-24T00:04:36.752Z,21.37
2018-07-24T00:07:07.758Z,24.10
2018-07-24T00:09:38.480Z,24.53
2018-07-24T00:12:08.706Z,30.93
2018-07-24T00:14:39.095Z,26.17
2018-07-24T00:17:10.111Z,21.23
2018-07-24T00:19:40.689Z,20.53
2018-07-24T00:22:11.369Z,17.77
2018-07-24T00:24:42.049Z,16.73
2018-07-24T00:27:12.533Z,16.57
2018-07-24T00:29:43.430Z,17.02
2018-07-24T00:32:13.414Z,15.53
2018-07-24T00:34:43.820Z,14.93
2018-07-24T00:37:13.848Z,14.17
2018-07-24T00:39:44.060Z,14.70
2018-07-24T00:42:14.529Z,14.53
2018-07-24T00:44:44.548Z,13.70
2018-07-24T00:47:15.040Z,12.57
2018-07-24T00:49:45.788Z,12.27
2018-07-24T00:52:16.416Z,12.87
2018-07-24T00:54:47.114Z,13.43
2018-07-24T00:57:17.577Z,12.37
2018-07-24T00:59:48.271Z,12.67
2018-07-24T01:02:18.973Z,12.80
2018-07-24T01:04:49.436Z,12.43
2018-07-24T01:07:20.054Z,12.50
2018-07-24T01:09:50.572Z,13.67
2018-07-24T01:12:21.237Z,14.43
2018-07-24T01:14:51.768Z,12.60
2018-07-24T01:17:22.597Z,13.33
2018-07-24T01:19:53.146Z,13.70
2018-07-24T01:22:23.268Z,14.23
2018-07-24T01:24:53.676Z,15.10
2018-07-24T01:27:24.208Z,13.43
2018-07-24T01:29:54.831Z,14.63
2018-07-24T01:32:25.349Z,14.10
2018-07-24T01:34:55.961Z,14.97
2018-07-24T01:37:26.590Z,14.13
2018-07-24T01:39:57.207Z,13.90
2018-07-24T01:42:27.945Z,13.83
2018-07-24T01:44:58.540Z,14.10
2018-07-24T01:47:29.133Z,14.60
2018-07-24T01:49:59.685Z,14.67
2018-07-24T01:52:30.279Z,14.47
2018-07-24T01:55:00.904Z,15.03
2018-07-24T01:57:31.555Z,14.23
2018-07-24T02:00:02.165Z,13.80
2018-07-24T02:02:32.203Z,14.40
2018-07-24T02:05:02.635Z,14.43
2018-07-24T02:07:33.400Z,14.73
2018-07-24T02:10:04.085Z,14.10
2018-07-24T02:12:34.042Z,14.17
2018-07-24T02:15:04.632Z,13.73
2018-07-24T02:17:35.670Z,13.77
2018-07-24T02:20:06.865Z,14.20
2018-07-24T02:22:37.363Z,13.90
2018-07-24T02:25:07.975Z,13.57
2018-07-24T02:27:38.542Z,12.73
2018-07-24T02:30:09.556Z,13.80
2018-07-24T02:32:40.075Z,13.87
2018-07-24T02:35:09.994Z,13.67
2018-07-24T02:37:40.452Z,13.60
2018-07-24T02:40:11.139Z,14.10
2018-07-24T02:42:41.833Z,14.37
2018-07-24T02:45:11.698Z,17.33
2018-07-24T02:47:42.176Z,16.30
2018-07-24T02:50:12.684Z,16.77
2018-07-24T02:52:42.612Z,15.70
2018-07-24T02:55:13.044Z,14.90
2018-07-24T02:57:43.209Z,14.53
2018-07-24T03:00:13.578Z,13.20
2018-07-24T03:02:44.106Z,11.47
2018-07-24T03:05:14.576Z,12.40
2018-07-24T03:07:45.075Z,10.50
2018-07-24T03:10:15.752Z,10.27
2018-07-24T03:12:46.300Z,11.60
2018-07-24T03:15:16.836Z,10.63
2018-07-24T03:17:47.433Z,11.20
2018-07-24T03:20:17.964Z,10.87
2018-07-24T03:22:48.066Z,10.70
2018-07-24T03:25:18.433Z,11.27
2018-07-24T03:27:48.885Z,11.20
2018-07-24T03:30:19.425Z,11.60
2018-07-24T03:32:50.212Z,11.80
2018-07-24T03:35:20.994Z,11.43
2018-07-24T03:37:51.697Z,11.37
2018-07-24T03:40:22.335Z,11.10
2018-07-24T03:42:53.092Z,11.27
2018-07-24T03:45:23.668Z,12.43
2018-07-24T03:47:54.247Z,12.70
2018-07-24T03:50:24.858Z,13.97
2018-07-24T03:52:58.341Z,14.47
2018-07-24T03:55:29.372Z,15.17
2018-07-24T03:58:00.381Z,15.77
2018-07-24T04:00:31.064Z,15.90
2018-07-24T04:03:01.004Z,16.07
2018-07-24T04:05:31.430Z,15.60
2018-07-24T04:08:01.991Z,17.87
2018-07-24T04:10:33.099Z,16.43
2018-07-24T04:13:03.721Z,15.93
2018-07-24T04:15:34.355Z,16.83
2018-07-24T04:18:04.933Z,17.37
2018-07-24T04:20:35.473Z,17.93
2018-07-24T04:23:06.286Z,16.90
2018-07-24T04:25:36.837Z,17.97
2018-07-24T04:28:07.423Z,19.57
2018-07-24T04:30:38.451Z,18.70
2018-07-24T04:33:09.014Z,18.50
2018-07-24T04:35:39.557Z,18.40
2018-07-24T04:38:10.272Z,19.10
2018-07-24T04:40:40.401Z,20.47
2018-07-24T04:43:10.974Z,20.53
2018-07-24T04:45:41.697Z,20.77
2018-07-24T04:48:12.193Z,22.03
2018-07-24T04:50:42.716Z,18.50
2018-07-24T04:53:13.232Z,20.03
2018-07-24T04:55:43.670Z,19.00
2018-07-24T04:58:14.264Z,15.73
2018-07-24T05:00:44.770Z,14.53
2018-07-24T05:03:14.980Z,14.03
2018-07-24T05:05:45.541Z,14.10
2018-07-24T05:08:16.189Z,14.80
2018-07-24T05:10:46.962Z,15.00
2018-07-24T05:13:17.561Z,14.80
2018-07-24T05:15:48.115Z,15.57
2018-07-24T05:18:18.755Z,17.17
2018-07-24T05:20:48.664Z,14.83
2018-07-24T05:23:19.235Z,15.53
2018-07-24T05:25:49.752Z,15.40
2018-07-24T05:28:20.237Z,16.00
2018-07-24T05:30:50.420Z,16.27
2018-07-24T05:33:20.839Z,15.73
2018-07-24T05:35:51.279Z,16.13
2018-07-24T05:38:21.982Z,16.03
2018-07-24T05:40:52.672Z,15.33
2018-07-24T05:43:23.508Z,16.13
2018-07-24T05:45:56.258Z,16.07
2018-07-24T05:48:27.341Z,16.50
2018-07-24T05:50:58.148Z,18.53
2018-07-24T05:53:28.893Z,19.93
2018-07-24T05:55:58.837Z,4.53
2018-07-24T05:58:28.807Z,3.23
2018-07-24T06:00:59.371Z,3.30
2018-07-24T06:03:29.615Z,2.50
2018-07-24T06:06:00.049Z,3.77
2018-07-24T06:08:30.878Z,2.60
2018-07-24T06:11:01.786Z,3.10
2018-07-24T06:13:32.296Z,3.10
2018-07-24T06:16:02.826Z,3.23
2018-07-24T06:18:33.554Z,3.57
2018-07-24T06:21:04.040Z,4.33
2018-07-24T06:23:34.622Z,3.97
2018-07-24T06:26:05.161Z,4.60
2018-07-24T06:28:35.796Z,5.33
2018-07-24T06:31:06.468Z,5.37
2018-07-24T06:33:36.768Z,5.93
2018-07-24T06:36:06.700Z,6.70
2018-07-24T06:38:37.522Z,9.43
2018-07-24T06:41:08.037Z,9.83
2018-07-24T06:43:38.548Z,7.23
2018-07-24T06:46:09.091Z,5.90
2018-07-24T06:48:39.651Z,6.10
2018-07-24T06:51:10.402Z,6.80
2018-07-24T06:53:41.022Z,6.37
2018-07-24T06:56:11.686Z,10.50
2018-07-24T06:58:42.319Z,18.90
2018-07-24T07:01:12.841Z,27.00
2018-07-24T07:03:45.656Z,29.00
2018-07-24T07:06:16.588Z,31.87
2018-07-24T07:08:47.108Z,32.00
2018-07-24T07:11:19.950Z,28.77
2018-07-24T07:13:50.623Z,16.10
2018-07-24T07:16:21.308Z,12.40
2018-07-24T07:18:52.512Z,11.33
2018-07-24T07:21:23.701Z,11.40
2018-07-24T07:23:54.475Z,10.23
2018-07-24T07:26:25.391Z,9.53
2018-07-24T07:28:57.858Z,9.40
2018-07-24T07:31:29.973Z,14.23
2018-07-24T07:34:01.875Z,28.30
2018-07-24T07:36:34.493Z,31.77
2018-07-24T07:39:08.206Z,24.37
2018-07-24T07:41:40.411Z,19.60
2018-07-24T07:44:12.129Z,12.40
2018-07-24T07:46:44.490Z,10.10
2018-07-24T07:49:15.309Z,8.33
2018-07-24T07:51:47.996Z,6.60
2018-07-24T07:54:18.465Z,7.90
2018-07-24T07:56:50.187Z,7.77
2018-07-24T07:59:25.095Z,6.50
2018-07-24T08:01:56.506Z,5.63
2018-07-24T08:04:30.994Z,6.17
2018-07-24T08:07:04.186Z,5.70
2018-07-24T08:09:36.045Z,6.33
2018-07-24T08:12:08.455Z,11.37
2018-07-24T08:14:39.085Z,13.10
2018-07-24T08:17:14.254Z,8.17
2018-07-24T08:19:48.725Z,8.10
2018-07-24T08:22:19.512Z,7.10
2018-07-24T08:24:50.901Z,6.73
2018-07-24T08:27:22.718Z,5.77
2018-07-24T08:29:52.949Z,6.13
2018-07-24T08:32:23.614Z,5.03
2018-07-24T08:47:55.153Z,8.23
2018-07-24T08:50:26.304Z,7.33
2018-07-24T08:53:03.400Z,8.87
2018-07-24T08:55:37.070Z,6.93
2018-07-24T08:58:11.471Z,6.47
2018-07-24T09:10:28.225Z,7.03
2018-07-24T09:12:58.905Z,7.87
2018-07-24T09:15:29.979Z,5.90
2018-07-24T09:18:01.725Z,5.57
2018-07-24T09:20:33.763Z,5.47
2018-07-24T09:25:51.838Z,3.30
2018-07-24T09:28:23.790Z,3.20
2018-07-24T09:30:55.872Z,2.83
2018-07-24T09:33:26.732Z,3.10
2018-07-24T09:35:57.506Z,2.60
2018-07-24T09:38:28.422Z,2.10
2018-07-24T09:40:59.110Z,2.20
2018-07-24T09:43:30.004Z,2.10
2018-07-24T09:46:00.639Z,2.00
2018-07-24T09:48:31.225Z,2.67
2018-07-24T09:51:01.776Z,1.80
2018-07-24T09:53:33.926Z,1.97
2018-07-24T09:56:05.071Z,1.90
2018-07-24T09:58:35.097Z,1.80
2018-07-24T10:01:10.596Z,2.50
2018-07-24T10:03:41.270Z,2.10
2018-07-24T10:06:11.974Z,2.00
2018-07-24T10:08:42.945Z,1.97
2018-07-24T10:11:13.919Z,2.20
2018-07-24T10:13:44.757Z,2.57
2018-07-24T10:16:15.581Z,2.20
2018-07-24T10:18:46.379Z,2.57
2018-07-24T10:21:17.119Z,2.90
2018-07-24T10:23:48.426Z,2.60
2018-07-24T10:26:19.849Z,2.30
2018-07-24T10:28:51.274Z,2.00
2018-07-24T10:31:22.242Z,2.57
2018-07-24T10:33:53.701Z,2.40
2018-07-24T10:36:24.887Z,2.73
2018-07-24T10:38:55.598Z,3.30
2018-07-24T10:41:26.793Z,2.80
2018-07-24T10:43:58.456Z,3.60
2018-07-24T10:46:29.506Z,3.50
2018-07-24T10:49:00.058Z,2.60
2018-07-24T10:51:30.641Z,2.70
2018-07-24T10:54:01.521Z,3.10
2018-07-24T10:56:33.225Z,4.70
2018-07-24T10:59:04.513Z,3.60
2018-07-24T11:01:35.387Z,2.87
2018-07-24T11:04:06.956Z,2.90
2018-07-24T11:06:38.298Z,3.10
2018-07-24T11:09:10.268Z,3.63
2018-07-24T11:11:41.860Z,3.60
2018-07-24T11:14:13.223Z,2.80
2018-07-24T11:16:44.718Z,3.07
2018-07-24T11:19:16.939Z,2.77
2018-07-24T11:21:48.197Z,5.50
2018-07-24T11:24:19.420Z,3.03
2018-07-24T11:26:52.288Z,2.70
2018-07-24T11:29:24.050Z,3.67
2018-07-24T11:31:56.981Z,2.60
2018-07-24T11:34:27.441Z,3.03
2018-07-24T11:36:59.443Z,3.27
2018-07-24T11:39:33.303Z,2.97
2018-07-24T11:42:06.081Z,2.97
2018-07-24T11:44:36.843Z,3.00
2018-07-24T11:47:08.479Z,2.60
2018-07-24T11:49:39.380Z,2.83
2018-07-24T11:52:11.192Z,2.70
2018-07-24T11:54:42.242Z,3.03
2018-07-24T11:57:12.657Z,2.60
2018-07-24T11:59:43.627Z,2.80
2018-07-24T12:02:14.949Z,2.30
2018-07-24T12:04:46.058Z,2.67
2018-07-24T12:07:17.285Z,2.50
2018-07-24T12:09:51.509Z,2.97
2018-07-24T12:12:21.993Z,2.70
2018-07-24T12:14:52.718Z,2.90
2018-07-24T12:17:22.836Z,2.53
2018-07-24T12:19:53.336Z,3.27
2018-07-24T12:22:24.027Z,2.93
2018-07-24T12:24:55.026Z,3.17
2018-07-24T12:27:25.587Z,3.30
2018-07-24T12:29:56.212Z,2.90
2018-07-24T12:32:26.767Z,3.47
2018-07-24T12:34:57.370Z,3.13
2018-07-24T12:37:27.283Z,3.20
2018-07-24T12:39:57.849Z,3.57
2018-07-24T12:42:28.354Z,2.97
2018-07-24T12:44:58.948Z,3.43
2018-07-24T12:47:29.415Z,3.37
2018-07-24T12:50:00.198Z,4.00
2018-07-24T12:52:30.749Z,3.23
2018-07-24T12:55:01.488Z,3.37
2018-07-24T12:57:32.220Z,3.70
2018-07-24T13:00:03.130Z,3.70
2018-07-24T13:02:33.823Z,3.70
2018-07-24T13:05:04.434Z,2.87
2018-07-24T13:07:34.988Z,3.20
2018-07-24T13:10:05.710Z,3.47
2018-07-24T13:12:36.554Z,3.87
2018-07-24T13:15:07.634Z,3.93
2018-07-24T13:17:37.789Z,3.60
2018-07-24T13:20:08.319Z,3.80
2018-07-24T13:22:50.496Z,4.50
2018-07-24T13:25:21.063Z,4.27
2018-07-24T13:27:51.907Z,4.60
2018-07-24T13:30:22.334Z,4.03
2018-07-24T13:32:53.199Z,7.80
2018-07-24T13:35:23.750Z,3.93
2018-07-24T13:37:54.306Z,3.63
2018-07-24T13:40:25.025Z,4.57
2018-07-24T13:42:55.601Z,4.00
2018-07-24T13:45:26.286Z,5.30
2018-07-24T13:47:56.849Z,4.67
2018-07-24T13:50:27.749Z,4.70
2018-07-24T13:52:58.247Z,4.50
2018-07-24T13:55:28.628Z,3.63
2018-07-24T13:57:59.146Z,3.57
2018-07-24T14:00:29.878Z,3.30
2018-07-24T14:03:00.561Z,3.37
2018-07-24T14:05:31.162Z,3.10
2018-07-24T14:08:01.558Z,3.97
2018-07-24T14:10:32.061Z,3.33
2018-07-24T14:13:02.747Z,3.67
2018-07-24T14:15:33.342Z,3.80
2018-07-24T14:18:04.333Z,3.40
2018-07-24T14:20:35.018Z,3.70
2018-07-24T14:23:05.044Z,3.53
2018-07-24T14:25:35.457Z,3.90
2018-07-24T14:28:06.255Z,4.43
2018-07-24T14:30:36.179Z,4.50
2018-07-24T14:33:13.074Z,3.87
2018-07-24T14:35:43.598Z,3.60
2018-07-24T14:38:14.131Z,3.07
2018-07-24T14:40:44.623Z,3.73
2018-07-24T14:43:15.203Z,3.57
2018-07-24T14:45:45.736Z,4.57
2018-07-24T14:48:16.367Z,4.40
2018-07-24T14:50:46.956Z,4.03
2018-07-24T14:53:17.540Z,3.77
2018-07-24T14:55:48.120Z,3.53
2018-07-24T14:58:19.024Z,4.03
2018-07-24T15:00:49.510Z,3.53
2018-07-24T15:03:20.305Z,3.50
2018-07-24T15:05:50.838Z,3.13
2018-07-24T15:08:21.437Z,3.20
2018-07-24T15:13:28.641Z,3.10
2018-07-24T15:15:59.126Z,2.70
2018-07-24T15:18:29.805Z,3.10
2018-07-24T15:21:00.638Z,3.47
2018-07-24T15:23:31.270Z,4.87
2018-07-24T15:26:01.414Z,3.13
2018-07-24T15:28:31.776Z,4.67
2018-07-24T15:31:02.723Z,3.63
2018-07-24T15:33:33.866Z,3.07
2018-07-24T15:36:04.650Z,3.70
2018-07-24T15:38:35.175Z,3.10
2018-07-24T15:41:05.730Z,4.17
2018-07-24T15:43:35.563Z,4.10
2018-07-24T15:46:05.966Z,4.20
2018-07-24T15:48:35.972Z,4.30
2018-07-24T15:51:06.360Z,4.37
2018-07-24T15:53:37.120Z,4.30
2018-07-24T15:56:07.686Z,4.03
2018-07-24T15:58:38.482Z,3.87
2018-07-24T16:01:09.130Z,3.87
2018-07-24T16:03:39.714Z,3.33
2018-07-24T16:06:10.207Z,3.90
2018-07-24T16:08:40.827Z,3.80
2018-07-24T16:11:11.605Z,4.00
2018-07-24T16:13:42.217Z,4.30
2018-07-24T16:16:12.786Z,4.17
2018-07-24T16:18:43.581Z,6.20
2018-07-24T16:21:14.639Z,6.37
2018-07-24T16:23:45.193Z,6.87
2018-07-24T16:26:15.762Z,6.03
2018-07-24T16:28:46.830Z,6.17
2018-07-24T16:31:17.510Z,6.10
2018-07-24T16:33:48.620Z,7.27
2018-07-24T16:36:19.431Z,7.27
2018-07-24T16:38:53.035Z,7.20
2018-07-24T16:41:22.962Z,7.53
2018-07-24T16:43:53.253Z,7.30
2018-07-24T16:46:23.701Z,8.10
2018-07-24T16:48:54.247Z,5.00
2018-07-24T16:51:24.773Z,4.50
2018-07-24T16:53:55.331Z,4.87
2018-07-24T16:56:25.888Z,4.67
2018-07-24T16:58:56.450Z,4.47
2018-07-24T17:01:27.063Z,5.03
2018-07-24T17:03:57.993Z,5.27
2018-07-24T17:06:28.934Z,5.53
2018-07-24T17:08:59.451Z,5.10
2018-07-24T17:11:30.346Z,6.07
2018-07-24T17:14:01.674Z,5.73
2018-07-24T17:16:32.181Z,13.77
2018-07-24T17:19:02.795Z,10.17
2018-07-24T17:21:33.273Z,8.90
2018-07-24T17:24:03.822Z,8.77
2018-07-24T17:26:34.456Z,8.93
2018-07-24T17:29:05.333Z,9.33
2018-07-24T17:31:35.894Z,8.17
2018-07-24T17:34:07.037Z,8.30
2018-07-24T17:36:38.006Z,8.53
2018-07-24T17:39:10.130Z,9.50
2018-07-24T17:41:40.189Z,8.43
2018-07-24T17:44:10.589Z,7.50
2018-07-24T17:46:42.456Z,7.30
2018-07-24T17:49:14.332Z,7.57
2018-07-24T17:51:47.505Z,7.00
2018-07-24T17:54:19.891Z,7.97
2018-07-24T17:56:52.254Z,7.53
2018-07-24T17:59:23.713Z,8.33
2018-07-24T18:01:56.246Z,8.23
2018-07-24T18:04:28.603Z,8.77
2018-07-24T18:07:01.086Z,8.73
2018-07-24T18:09:33.499Z,8.23
2018-07-24T18:12:04.760Z,8.33
2018-07-24T18:14:37.020Z,8.20
2018-07-24T18:17:09.215Z,9.30
2018-07-24T18:19:40.232Z,8.30
2018-07-24T18:22:12.306Z,8.67
2018-07-24T18:24:45.043Z,9.53
2018-07-24T18:27:18.133Z,9.50
2018-07-24T18:29:51.557Z,10.93
2018-07-24T18:32:22.937Z,15.23
2018-07-24T18:34:57.279Z,16.53
2018-07-24T18:37:30.657Z,20.67
2018-07-24T18:40:03.930Z,26.40
2018-07-24T18:42:37.346Z,27.17
2018-07-24T18:45:10.694Z,25.70
2018-07-24T18:47:45.824Z,24.60
2018-07-24T18:50:19.268Z,23.63
2018-07-24T18:52:51.982Z,23.77
2018-07-24T18:55:25.415Z,22.10
2018-07-24T18:57:58.882Z,21.87
2018-07-24T19:00:32.429Z,19.77
2018-07-24T19:03:04.897Z,17.43
2018-07-24T19:05:37.811Z,17.53
2018-07-24T19:08:09.887Z,16.57
2018-07-24T19:10:42.921Z,13.77
2018-07-24T19:13:14.740Z,14.20
2018-07-24T19:15:47.800Z,13.53
2018-07-24T19:18:20.280Z,15.27
2018-07-24T19:20:53.223Z,18.33
2018-07-24T19:23:25.955Z,21.27
2018-07-24T19:25:58.693Z,24.70
2018-07-24T19:28:31.315Z,34.23
2018-07-24T19:31:03.780Z,32.47
2018-07-24T19:33:36.167Z,33.83
2018-07-24T19:36:08.988Z,32.57
2018-07-24T19:38:41.377Z,31.93
2018-07-24T19:41:13.828Z,26.37
2018-07-24T19:43:46.447Z,26.27
2018-07-24T19:46:20.118Z,26.27
2018-07-24T19:48:51.434Z,24.53
2018-07-24T19:51:23.748Z,24.80
2018-07-24T19:53:56.430Z,22.80
2018-07-24T19:56:29.086Z,23.00
2018-07-24T19:59:01.734Z,22.43
2018-07-24T20:01:34.693Z,22.23
2018-07-24T20:04:08.392Z,20.67
2018-07-24T20:06:41.152Z,20.50
2018-07-24T20:09:14.106Z,20.70
2018-07-24T20:11:46.617Z,20.67
2018-07-24T20:14:19.117Z,21.37
2018-07-24T20:16:50.812Z,22.53
2018-07-24T20:19:24.222Z,24.27
2018-07-24T20:21:56.768Z,22.20
2018-07-24T20:24:29.290Z,23.17
2018-07-24T20:27:01.692Z,23.57
2018-07-24T20:29:34.233Z,24.10
2018-07-24T20:32:06.642Z,27.10
2018-07-24T20:34:39.369Z,25.80
2018-07-24T20:37:11.976Z,24.97
2018-07-24T20:39:44.615Z,21.13
2018-07-24T20:42:17.335Z,20.27
2018-07-24T20:44:49.849Z,19.70
2018-07-24T20:47:22.351Z,19.93
2018-07-24T20:49:54.857Z,20.07
2018-07-24T20:52:27.436Z,19.13
2018-07-24T20:54:59.783Z,19.37
2018-07-24T20:57:32.569Z,18.27
2018-07-24T21:00:06.085Z,17.57
2018-07-24T21:02:38.932Z,16.93
2018-07-24T21:05:11.663Z,17.10
2018-07-24T21:07:44.362Z,16.90
2018-07-24T21:10:17.558Z,16.27
2018-07-24T21:12:50.647Z,15.23
2018-07-24T21:15:23.155Z,16.17
2018-07-24T21:17:55.146Z,16.73
2018-07-24T21:20:27.545Z,15.30
2018-07-24T21:22:59.591Z,14.27
2018-07-24T21:25:31.331Z,14.93
2018-07-24T21:28:02.665Z,14.20
2018-07-24T21:30:34.971Z,15.13
2018-07-24T21:33:06.697Z,15.10
2018-07-24T21:35:38.293Z,15.10
2018-07-24T21:38:09.324Z,15.13
2018-07-24T21:40:40.112Z,14.00
2018-07-24T21:43:10.946Z,13.53
2018-07-24T21:45:41.545Z,13.17
2018-07-24T21:48:12.362Z,12.97
2018-07-24T21:50:43.067Z,12.90
2018-07-24T21:53:13.843Z,13.23
2018-07-24T21:55:44.546Z,12.47
2018-07-24T21:58:15.697Z,11.77
2018-07-24T22:00:45.948Z,11.97
2018-07-24T22:03:16.340Z,12.17
2018-07-24T22:05:47.087Z,11.40
2018-07-24T22:08:18.284Z,11.67
2018-07-24T22:10:48.475Z,17.80
2018-07-24T22:13:19.429Z,15.33
2018-07-24T22:15:50.267Z,16.63
2018-07-24T22:18:20.994Z,19.27
2018-07-24T22:20:52.191Z,20.20
2018-07-24T22:23:23.062Z,23.57
2018-07-24T22:25:53.335Z,23.20
2018-07-24T22:28:24.960Z,25.13
2018-07-24T22:30:55.598Z,24.63
2018-07-24T22:33:26.677Z,21.77
2018-07-24T22:35:57.318Z,23.87
2018-07-24T22:38:28.112Z,24.03
2018-07-24T22:40:58.280Z,23.63
2018-07-24T22:43:28.851Z,25.90
2018-07-24T22:45:59.479Z,25.00
2018-07-24T22:48:30.316Z,23.87
2018-07-24T22:51:00.858Z,23.60
2018-07-24T22:53:31.586Z,21.87
2018-07-24T22:56:02.513Z,24.77
2018-07-24T22:58:33.590Z,26.43
2018-07-24T23:01:04.150Z,26.97
2018-07-24T23:03:35.109Z,27.67
2018-07-24T23:06:06.481Z,28.10
2018-07-24T23:08:37.626Z,28.00
2018-07-24T23:11:08.115Z,22.70
2018-07-24T23:13:38.840Z,23.17
2018-07-24T23:16:09.111Z,20.10
2018-07-24T23:18:39.438Z,19.43
2018-07-24T23:21:10.132Z,17.47
2018-07-24T23:23:40.377Z,17.13
2018-07-24T23:26:11.285Z,15.83
2018-07-24T23:28:41.194Z,15.73
2018-07-24T23:31:11.929Z,15.73
2018-07-24T23:33:42.443Z,14.30
2018-07-24T23:36:13.195Z,13.93
2018-07-24T23:44:38.183Z,13.07
2018-07-24T23:47:08.829Z,13.07
2018-07-24T23:49:39.766Z,13.03
2018-07-24T23:52:10.648Z,13.80
2018-07-24T23:54:40.920Z,14.00
2018-07-24T23:57:11.319Z,13.67
2018-07-24T23:59:41.902Z,13.17
