createdAt,value
2022-08-17T00:00:56.873Z,1005.44
2022-08-17T00:01:56.950Z,1005.36
2022-08-17T00:02:56.881Z,1005.43
2022-08-17T00:03:56.842Z,1005.36
2022-08-17T00:04:56.852Z,1005.36
2022-08-17T00:05:56.863Z,1005.34
2022-08-17T00:06:56.819Z,1005.40
2022-08-17T00:07:56.826Z,1005.35
2022-08-17T00:08:56.797Z,1005.38
2022-08-17T00:09:56.787Z,1005.29
2022-08-17T00:10:56.813Z,1005.31
2022-08-17T00:12:40.764Z,1005.32
2022-08-17T00:12:57.773Z,1005.31
2022-08-17T00:13:56.738Z,1005.28
2022-08-17T00:14:56.719Z,1005.27
2022-08-17T00:15:56.717Z,1005.23
2022-08-17T00:16:57.714Z,1005.22
2022-08-17T00:17:56.689Z,1005.20
2022-08-17T00:19:07.074Z,1005.19
2022-08-17T00:19:57.671Z,1005.23
2022-08-17T00:20:56.687Z,1005.21
2022-08-17T00:22:32.436Z,1005.22
2022-08-17T00:22:57.653Z,1005.23
2022-08-17T00:23:56.652Z,1005.22
2022-08-17T00:24:56.611Z,1005.22
2022-08-17T00:25:56.613Z,1005.15
2022-08-17T00:26:56.603Z,1005.13
2022-08-17T00:27:56.581Z,1005.17
2022-08-17T00:28:56.614Z,1005.12
2022-08-17T00:29:56.554Z,1005.07
2022-08-17T00:30:56.581Z,1005.08
2022-08-17T00:31:56.537Z,1005.07
2022-08-17T00:33:15.946Z,1005.04
2022-08-17T00:33:57.514Z,1005.09
2022-08-17T00:34:56.553Z,1005.07
2022-08-17T00:35:56.488Z,1005.14
2022-08-17T00:36:56.548Z,1005.12
2022-08-17T00:37:56.477Z,1005.15
2022-08-17T00:38:56.512Z,1005.17
2022-08-17T00:39:56.540Z,1005.16
2022-08-17T00:40:59.227Z,1005.16
2022-08-17T00:41:56.432Z,1005.17
2022-08-17T00:42:56.446Z,1005.16
2022-08-17T00:43:56.409Z,1005.19
2022-08-17T00:44:56.400Z,1005.16
2022-08-17T00:45:56.429Z,1005.18
2022-08-17T00:46:56.387Z,1005.17
2022-08-17T00:47:56.381Z,1005.14
2022-08-17T00:48:56.350Z,1005.15
2022-08-17T00:49:56.340Z,1005.14
2022-08-17T00:50:56.351Z,1005.12
2022-08-17T00:51:56.364Z,1005.14
2022-08-17T00:52:56.363Z,1005.13
2022-08-17T00:53:56.336Z,1005.13
2022-08-17T00:54:56.284Z,1005.09
2022-08-17T00:55:56.285Z,1005.06
2022-08-17T00:56:56.304Z,1005.08
2022-08-17T00:57:56.256Z,1005.07
2022-08-17T00:58:56.235Z,1005.03
2022-08-17T01:00:03.351Z,1005.02
2022-08-17T01:00:57.299Z,1005.04
2022-08-17T01:01:56.205Z,1004.99
2022-08-17T01:02:56.349Z,1005.02
2022-08-17T01:03:59.661Z,1004.99
2022-08-17T01:04:56.171Z,1004.96
2022-08-17T01:05:56.162Z,1004.94
2022-08-17T01:06:56.158Z,1004.95
2022-08-17T01:07:56.240Z,1004.91
2022-08-17T01:08:57.287Z,1004.91
2022-08-17T01:09:56.119Z,1004.91
2022-08-17T01:10:58.523Z,1004.91
2022-08-17T01:11:57.107Z,1004.90
2022-08-17T01:12:56.095Z,1004.90
2022-08-17T01:13:56.121Z,1004.86
2022-08-17T01:14:56.066Z,1004.86
2022-08-17T01:15:56.087Z,1004.85
2022-08-17T01:16:56.080Z,1004.81
2022-08-17T01:17:56.043Z,1004.79
2022-08-17T01:18:56.022Z,1004.82
2022-08-17T01:19:56.021Z,1004.83
2022-08-17T01:20:56.008Z,1004.84
2022-08-17T01:21:56.001Z,1004.81
2022-08-17T01:22:55.963Z,1004.83
2022-08-17T01:23:55.963Z,1004.83
2022-08-17T01:24:55.999Z,1004.86
2022-08-17T01:25:55.946Z,1004.92
2022-08-17T01:26:56.672Z,1004.93
2022-08-17T01:27:55.936Z,1004.92
2022-08-17T01:28:56.065Z,1004.95
2022-08-17T01:29:55.901Z,1004.93
2022-08-17T01:30:59.004Z,1004.94
2022-08-17T01:31:55.867Z,1004.93
2022-08-17T01:32:55.880Z,1004.93
2022-08-17T01:33:55.878Z,1004.95
2022-08-17T01:34:55.875Z,1004.96
2022-08-17T01:35:55.846Z,1004.95
2022-08-17T01:36:55.852Z,1004.98
2022-08-17T01:37:55.851Z,1004.94
2022-08-17T01:38:55.795Z,1004.97
2022-08-17T01:39:55.872Z,1004.96
2022-08-17T01:40:57.688Z,1004.98
2022-08-17T01:41:55.778Z,1004.96
2022-08-17T01:42:55.799Z,1004.96
2022-08-17T01:43:55.753Z,1004.94
2022-08-17T01:44:55.741Z,1004.91
2022-08-17T01:46:03.529Z,1004.92
2022-08-17T01:46:56.747Z,1004.91
2022-08-17T01:47:55.742Z,1004.94
2022-08-17T01:48:56.683Z,1004.91
2022-08-17T01:49:55.690Z,1004.90
2022-08-17T01:50:55.692Z,1004.91
2022-08-17T01:51:55.654Z,1004.90
2022-08-17T01:52:55.644Z,1004.90
2022-08-17T01:53:55.650Z,1004.91
2022-08-17T01:54:55.664Z,1004.88
2022-08-17T01:55:55.627Z,1004.88
2022-08-17T01:56:55.627Z,1004.85
2022-08-17T01:57:55.595Z,1004.88
2022-08-17T01:58:55.577Z,1004.90
2022-08-17T01:59:55.620Z,1004.90
2022-08-17T02:01:00.732Z,1004.93
2022-08-17T02:01:56.602Z,1004.92
2022-08-17T02:02:55.548Z,1004.89
2022-08-17T02:03:59.633Z,1004.84
2022-08-17T02:04:56.563Z,1004.84
2022-08-17T02:05:55.525Z,1004.90
2022-08-17T02:06:55.531Z,1004.86
2022-08-17T02:07:59.393Z,1004.85
2022-08-17T02:09:03.200Z,1004.85
2022-08-17T02:09:56.468Z,1004.88
2022-08-17T02:10:55.461Z,1004.86
2022-08-17T02:11:56.351Z,1004.88
2022-08-17T02:12:55.423Z,1004.86
2022-08-17T02:14:02.544Z,1004.95
2022-08-17T02:14:56.418Z,1004.91
2022-08-17T02:15:55.392Z,1004.87
2022-08-17T02:16:55.420Z,1004.89
2022-08-17T02:17:55.382Z,1004.86
2022-08-17T02:18:55.372Z,1004.85
2022-08-17T02:19:55.357Z,1004.87
2022-08-17T02:20:55.334Z,1004.85
2022-08-17T02:21:55.361Z,1004.86
2022-08-17T02:22:55.317Z,1004.86
2022-08-17T02:23:55.316Z,1004.90
2022-08-17T02:24:59.933Z,1004.91
2022-08-17T02:25:56.980Z,1004.86
2022-08-17T02:26:55.279Z,1004.90
2022-08-17T02:27:55.310Z,1004.92
2022-08-17T02:28:55.260Z,1004.90
2022-08-17T02:29:55.257Z,1004.92
2022-08-17T02:31:01.279Z,1004.88
2022-08-17T02:31:56.228Z,1004.87
2022-08-17T02:32:55.216Z,1004.89
2022-08-17T02:34:00.209Z,1004.86
2022-08-17T02:34:56.205Z,1004.85
2022-08-17T02:35:55.178Z,1004.88
2022-08-17T02:36:55.159Z,1004.84
2022-08-17T02:37:55.472Z,1004.86
2022-08-17T02:38:55.201Z,1004.80
2022-08-17T02:39:55.165Z,1004.77
2022-08-17T02:40:55.121Z,1004.81
2022-08-17T02:41:55.120Z,1004.81
2022-08-17T02:42:55.110Z,1004.79
2022-08-17T02:43:55.099Z,1004.84
2022-08-17T02:44:55.102Z,1004.85
2022-08-17T02:45:55.081Z,1004.84
2022-08-17T02:46:55.051Z,1004.87
2022-08-17T02:47:55.068Z,1004.85
2022-08-17T02:48:55.064Z,1004.82
2022-08-17T02:49:55.844Z,1004.81
2022-08-17T02:50:55.022Z,1004.81
2022-08-17T02:51:55.012Z,1004.80
2022-08-17T02:53:01.631Z,1004.84
2022-08-17T02:54:40.152Z,1004.81
2022-08-17T02:54:56.010Z,1004.83
2022-08-17T02:55:54.970Z,1004.81
2022-08-17T02:56:55.917Z,1004.81
2022-08-17T02:57:54.945Z,1004.81
2022-08-17T02:58:54.925Z,1004.85
2022-08-17T02:59:54.915Z,1004.85
2022-08-17T03:00:54.945Z,1004.82
2022-08-17T03:01:54.954Z,1004.80
2022-08-17T03:02:54.902Z,1004.79
2022-08-17T03:03:55.818Z,1004.79
2022-08-17T03:04:54.881Z,1004.79
2022-08-17T03:05:54.893Z,1004.79
2022-08-17T03:06:54.834Z,1004.78
2022-08-17T03:07:54.821Z,1004.80
2022-08-17T03:08:54.812Z,1004.79
2022-08-17T03:09:54.801Z,1004.77
2022-08-17T03:10:54.811Z,1004.76
2022-08-17T03:11:56.060Z,1004.75
2022-08-17T03:12:54.773Z,1004.79
2022-08-17T03:13:54.762Z,1004.76
2022-08-17T03:14:54.760Z,1004.76
2022-08-17T03:15:54.749Z,1004.78
2022-08-17T03:16:54.765Z,1004.79
2022-08-17T03:17:54.725Z,1004.77
2022-08-17T03:18:54.705Z,1004.72
2022-08-17T03:19:54.694Z,1004.72
2022-08-17T03:20:54.707Z,1004.75
2022-08-17T03:21:55.359Z,1004.70
2022-08-17T03:22:55.188Z,1004.73
2022-08-17T03:23:55.674Z,1004.68
2022-08-17T03:24:54.657Z,1004.72
2022-08-17T03:25:54.679Z,1004.73
2022-08-17T03:26:54.623Z,1004.73
2022-08-17T03:27:54.633Z,1004.70
2022-08-17T03:28:54.593Z,1004.67
2022-08-17T03:29:54.587Z,1004.68
2022-08-17T03:30:54.595Z,1004.69
2022-08-17T03:31:54.587Z,1004.69
2022-08-17T03:32:54.544Z,1004.66
2022-08-17T03:33:54.662Z,1004.70
2022-08-17T03:34:54.529Z,1004.69
2022-08-17T03:35:54.524Z,1004.66
2022-08-17T03:36:54.510Z,1004.67
2022-08-17T03:37:59.995Z,1004.66
2022-08-17T03:38:55.500Z,1004.65
2022-08-17T03:39:54.509Z,1004.67
2022-08-17T03:40:56.753Z,1004.70
2022-08-17T03:41:55.463Z,1004.63
2022-08-17T03:42:54.442Z,1004.68
2022-08-17T03:43:54.431Z,1004.67
2022-08-17T03:44:54.452Z,1004.69
2022-08-17T03:45:54.454Z,1004.72
2022-08-17T03:46:54.422Z,1004.72
2022-08-17T03:47:54.423Z,1004.70
2022-08-17T03:48:54.413Z,1004.66
2022-08-17T03:49:54.375Z,1004.63
2022-08-17T03:50:54.381Z,1004.64
2022-08-17T03:51:54.396Z,1004.66
2022-08-17T03:52:54.439Z,1004.65
2022-08-17T03:53:54.354Z,1004.66
2022-08-17T03:54:54.347Z,1004.66
2022-08-17T03:55:54.297Z,1004.70
2022-08-17T03:56:54.279Z,1004.64
2022-08-17T03:57:54.329Z,1004.68
2022-08-17T03:58:54.266Z,1004.72
2022-08-17T03:59:55.226Z,1004.70
2022-08-17T04:00:54.270Z,1004.77
2022-08-17T04:01:54.317Z,1004.74
2022-08-17T04:02:54.221Z,1004.75
2022-08-17T04:03:54.210Z,1004.77
2022-08-17T04:04:54.256Z,1004.75
2022-08-17T04:05:54.313Z,1004.73
2022-08-17T04:06:54.180Z,1004.75
2022-08-17T04:07:54.179Z,1004.73
2022-08-17T04:08:54.176Z,1004.75
2022-08-17T04:09:54.147Z,1004.74
2022-08-17T04:10:54.130Z,1004.78
2022-08-17T04:11:54.142Z,1004.73
2022-08-17T04:12:54.112Z,1004.74
2022-08-17T04:13:54.119Z,1004.72
2022-08-17T04:14:55.165Z,1004.73
2022-08-17T04:15:54.092Z,1004.75
2022-08-17T04:16:54.103Z,1004.75
2022-08-17T04:17:54.060Z,1004.79
2022-08-17T04:18:54.065Z,1004.80
2022-08-17T04:19:54.062Z,1004.82
2022-08-17T04:20:54.021Z,1004.80
2022-08-17T04:21:54.027Z,1004.79
2022-08-17T04:22:54.024Z,1004.82
2022-08-17T04:23:53.992Z,1004.81
2022-08-17T04:24:54.032Z,1004.81
2022-08-17T04:25:53.984Z,1004.80
2022-08-17T04:26:54.776Z,1004.86
2022-08-17T04:27:53.968Z,1004.90
2022-08-17T04:28:53.953Z,1004.88
2022-08-17T04:29:55.494Z,1004.87
2022-08-17T04:30:53.950Z,1004.92
2022-08-17T04:31:53.902Z,1004.96
2022-08-17T04:33:05.406Z,1004.92
2022-08-17T04:33:54.893Z,1004.93
2022-08-17T04:34:53.867Z,1004.94
2022-08-17T04:35:53.910Z,1004.94
2022-08-17T04:36:53.924Z,1004.98
2022-08-17T04:37:53.846Z,1004.96
2022-08-17T04:38:53.828Z,1004.98
2022-08-17T04:39:53.846Z,1004.98
2022-08-17T04:40:53.802Z,1004.99
2022-08-17T04:41:53.822Z,1004.99
2022-08-17T04:42:53.839Z,1005.01
2022-08-17T04:43:54.775Z,1004.99
2022-08-17T04:44:53.874Z,1005.01
2022-08-17T04:45:56.151Z,1005.00
2022-08-17T04:46:53.736Z,1005.06
2022-08-17T04:47:53.757Z,1005.05
2022-08-17T04:48:53.716Z,1005.03
2022-08-17T04:49:53.715Z,1005.05
2022-08-17T04:50:53.687Z,1005.04
2022-08-17T04:51:56.251Z,1005.09
2022-08-17T04:52:55.030Z,1005.07
2022-08-17T04:53:54.161Z,1005.06
2022-08-17T04:54:53.646Z,1005.06
2022-08-17T04:55:53.636Z,1005.09
2022-08-17T04:56:53.648Z,1005.11
2022-08-17T04:57:53.618Z,1005.08
2022-08-17T04:58:53.633Z,1005.09
2022-08-17T04:59:53.598Z,1005.09
2022-08-17T05:00:53.624Z,1005.08
2022-08-17T05:01:53.611Z,1005.00
2022-08-17T05:02:53.766Z,1005.05
2022-08-17T05:03:53.577Z,1005.06
2022-08-17T05:04:53.576Z,1005.03
2022-08-17T05:05:53.639Z,1005.07
2022-08-17T05:06:53.527Z,1005.07
2022-08-17T05:07:53.523Z,1005.08
2022-08-17T05:08:53.509Z,1005.11
2022-08-17T05:09:53.499Z,1005.13
2022-08-17T05:10:53.493Z,1005.09
2022-08-17T05:11:53.473Z,1005.15
2022-08-17T05:12:53.499Z,1005.12
2022-08-17T05:13:53.447Z,1005.15
2022-08-17T05:14:53.493Z,1005.11
2022-08-17T05:15:53.460Z,1005.12
2022-08-17T05:16:53.406Z,1005.09
2022-08-17T05:17:53.395Z,1005.14
2022-08-17T05:18:53.385Z,1005.08
2022-08-17T05:19:53.375Z,1005.11
2022-08-17T05:20:53.475Z,1005.05
2022-08-17T05:21:53.365Z,1005.07
2022-08-17T05:22:53.349Z,1005.09
2022-08-17T05:23:54.993Z,1005.03
2022-08-17T05:24:55.476Z,1005.03
2022-08-17T05:25:53.298Z,1005.01
2022-08-17T05:26:53.329Z,1005.01
2022-08-17T05:27:53.301Z,1005.01
2022-08-17T05:28:53.278Z,1004.97
2022-08-17T05:29:53.286Z,1004.95
2022-08-17T05:30:53.279Z,1004.96
2022-08-17T05:31:53.245Z,1004.94
2022-08-17T05:32:53.452Z,1004.91
2022-08-17T05:33:53.223Z,1004.95
2022-08-17T05:34:53.220Z,1004.91
2022-08-17T05:35:53.202Z,1004.96
2022-08-17T05:36:53.192Z,1004.97
2022-08-17T05:37:53.223Z,1004.96
2022-08-17T05:38:53.194Z,1004.95
2022-08-17T05:39:53.257Z,1004.98
2022-08-17T05:40:53.159Z,1004.95
2022-08-17T05:41:53.154Z,1004.95
2022-08-17T05:42:53.293Z,1005.04
2022-08-17T05:43:56.396Z,1005.05
2022-08-17T05:44:53.113Z,1005.04
2022-08-17T05:45:55.229Z,1004.99
2022-08-17T05:46:53.103Z,1004.98
2022-08-17T05:47:53.055Z,1005.03
2022-08-17T05:48:53.099Z,1005.04
2022-08-17T05:49:53.886Z,1005.07
2022-08-17T05:50:53.049Z,1004.99
2022-08-17T05:51:53.039Z,1005.03
2022-08-17T05:52:53.048Z,1005.02
2022-08-17T05:53:53.012Z,1005.03
2022-08-17T05:54:52.997Z,1004.98
2022-08-17T05:55:52.984Z,1004.99
2022-08-17T05:56:52.993Z,1004.99
2022-08-17T05:57:53.511Z,1004.95
2022-08-17T05:58:52.962Z,1004.94
2022-08-17T05:59:52.953Z,1004.96
2022-08-17T06:00:53.018Z,1005.02
2022-08-17T06:01:52.928Z,1005.03
2022-08-17T06:02:53.211Z,1005.00
2022-08-17T06:03:52.891Z,1005.07
2022-08-17T06:04:52.893Z,1005.07
2022-08-17T06:05:52.881Z,1005.12
2022-08-17T06:06:53.564Z,1005.28
2022-08-17T06:07:52.862Z,1005.44
2022-08-17T06:08:52.871Z,1005.41
2022-08-17T06:09:52.831Z,1005.43
2022-08-17T06:10:52.897Z,1005.35
2022-08-17T06:11:53.464Z,1005.21
2022-08-17T06:12:52.797Z,1005.09
2022-08-17T06:13:52.790Z,1005.11
2022-08-17T06:14:52.844Z,1005.12
2022-08-17T06:15:52.783Z,1005.20
2022-08-17T06:16:52.766Z,1005.29
2022-08-17T06:17:52.748Z,1005.30
2022-08-17T06:18:52.725Z,1005.23
2022-08-17T06:19:52.769Z,1005.14
2022-08-17T06:20:52.747Z,1005.14
2022-08-17T06:21:52.741Z,1005.27
2022-08-17T06:22:52.920Z,1005.41
2022-08-17T06:23:52.721Z,1005.41
2022-08-17T06:24:52.722Z,1005.41
2022-08-17T06:25:53.503Z,1005.32
2022-08-17T06:26:52.776Z,1005.41
2022-08-17T06:27:53.626Z,1005.50
2022-08-17T06:28:52.647Z,1005.50
2022-08-17T06:29:52.635Z,1005.35
2022-08-17T06:30:59.973Z,1005.32
2022-08-17T06:31:53.645Z,1005.38
2022-08-17T06:32:52.849Z,1005.43
2022-08-17T06:33:52.615Z,1005.39
2022-08-17T06:34:52.565Z,1005.34
2022-08-17T06:35:52.549Z,1005.31
2022-08-17T06:36:52.558Z,1005.33
2022-08-17T06:37:52.574Z,1005.32
2022-08-17T06:38:52.562Z,1005.32
2022-08-17T06:39:52.569Z,1005.36
2022-08-17T06:40:52.518Z,1005.32
2022-08-17T06:41:52.485Z,1005.33
2022-08-17T06:43:02.358Z,1005.34
2022-08-17T06:43:53.461Z,1005.37
2022-08-17T06:44:52.468Z,1005.40
2022-08-17T06:45:52.444Z,1005.43
2022-08-17T06:46:52.439Z,1005.36
2022-08-17T06:47:52.427Z,1005.41
2022-08-17T06:48:52.457Z,1005.42
2022-08-17T06:49:55.411Z,1005.44
2022-08-17T06:50:52.396Z,1005.46
2022-08-17T06:51:52.381Z,1005.44
2022-08-17T06:52:52.377Z,1005.43
2022-08-17T06:53:52.349Z,1005.41
2022-08-17T06:54:52.376Z,1005.47
2022-08-17T06:55:52.394Z,1005.47
2022-08-17T06:56:54.358Z,1005.51
2022-08-17T06:57:52.311Z,1005.52
2022-08-17T06:58:52.287Z,1005.51
2022-08-17T06:59:55.533Z,1005.47
2022-08-17T07:00:56.612Z,1005.49
2022-08-17T07:01:53.304Z,1005.45
2022-08-17T07:02:53.545Z,1005.58
2022-08-17T07:03:52.234Z,1005.54
2022-08-17T07:04:52.362Z,1005.54
2022-08-17T07:05:52.234Z,1005.58
2022-08-17T07:06:52.216Z,1005.60
2022-08-17T07:07:52.194Z,1005.63
2022-08-17T07:08:52.191Z,1005.59
2022-08-17T07:09:52.184Z,1005.62
2022-08-17T07:10:52.156Z,1005.59
2022-08-17T07:11:52.177Z,1005.61
2022-08-17T07:12:52.237Z,1005.59
2022-08-17T07:13:52.126Z,1005.61
2022-08-17T07:14:52.117Z,1005.59
2022-08-17T07:15:56.516Z,1005.65
2022-08-17T07:16:53.096Z,1005.64
2022-08-17T07:17:52.123Z,1005.66
2022-08-17T07:18:52.087Z,1005.67
2022-08-17T07:19:52.057Z,1005.58
2022-08-17T07:20:52.051Z,1005.61
2022-08-17T07:21:52.061Z,1005.60
2022-08-17T07:22:59.912Z,1005.63
2022-08-17T07:23:53.069Z,1005.65
2022-08-17T07:24:52.016Z,1005.67
2022-08-17T07:25:52.012Z,1005.72
2022-08-17T07:26:52.191Z,1005.80
2022-08-17T07:27:52.088Z,1005.75
2022-08-17T07:28:51.971Z,1005.77
2022-08-17T07:29:51.964Z,1005.70
2022-08-17T07:30:51.957Z,1005.77
2022-08-17T07:31:51.971Z,1005.76
2022-08-17T07:32:51.947Z,1005.80
2022-08-17T07:33:51.926Z,1005.79
2022-08-17T07:34:51.902Z,1005.80
2022-08-17T07:35:51.885Z,1005.86
2022-08-17T07:36:51.875Z,1005.89
2022-08-17T07:37:52.071Z,1005.89
2022-08-17T07:38:51.847Z,1005.91
2022-08-17T07:40:15.456Z,1005.89
2022-08-17T07:40:52.827Z,1005.87
2022-08-17T07:41:53.232Z,1005.87
2022-08-17T07:42:52.807Z,1005.85
2022-08-17T07:43:51.797Z,1005.87
2022-08-17T07:44:51.818Z,1005.86
2022-08-17T07:45:51.815Z,1005.85
2022-08-17T07:46:51.808Z,1005.86
2022-08-17T07:47:51.901Z,1005.82
2022-08-17T07:48:52.778Z,1005.89
2022-08-17T07:49:51.754Z,1005.88
2022-08-17T07:50:51.722Z,1005.90
2022-08-17T07:51:51.718Z,1005.88
2022-08-17T07:52:52.539Z,1006.00
2022-08-17T07:53:51.681Z,1005.91
2022-08-17T07:54:51.697Z,1005.89
2022-08-17T07:55:51.693Z,1005.93
2022-08-17T07:56:51.662Z,1005.97
2022-08-17T07:57:51.886Z,1005.96
2022-08-17T07:58:51.634Z,1005.97
2022-08-17T07:59:51.696Z,1005.93
2022-08-17T08:00:51.626Z,1005.95
2022-08-17T08:01:51.769Z,1005.95
2022-08-17T08:02:52.596Z,1005.95
2022-08-17T08:03:52.727Z,1005.94
2022-08-17T08:05:08.653Z,1005.91
2022-08-17T08:05:52.593Z,1005.86
2022-08-17T08:06:51.561Z,1005.85
2022-08-17T08:07:51.772Z,1005.80
2022-08-17T08:08:51.540Z,1005.76
2022-08-17T08:09:51.554Z,1005.80
2022-08-17T08:10:51.514Z,1005.83
2022-08-17T08:11:51.495Z,1005.77
2022-08-17T08:12:53.954Z,1005.84
2022-08-17T08:13:51.481Z,1005.79
2022-08-17T08:14:51.498Z,1005.77
2022-08-17T08:15:52.219Z,1005.75
2022-08-17T08:16:51.474Z,1005.74
2022-08-17T08:17:51.659Z,1005.79
2022-08-17T08:18:54.750Z,1005.74
2022-08-17T08:19:51.426Z,1005.71
2022-08-17T08:20:53.863Z,1005.74
2022-08-17T08:21:51.416Z,1005.75
2022-08-17T08:22:51.378Z,1005.76
2022-08-17T08:23:51.362Z,1005.75
2022-08-17T08:24:51.384Z,1005.77
2022-08-17T08:25:53.631Z,1005.79
2022-08-17T08:26:51.346Z,1005.82
2022-08-17T08:27:51.522Z,1005.84
2022-08-17T08:28:51.304Z,1005.82
2022-08-17T08:29:51.314Z,1005.88
2022-08-17T08:30:51.316Z,1005.92
2022-08-17T08:31:51.317Z,1005.87
2022-08-17T08:32:51.308Z,1005.85
2022-08-17T08:33:51.266Z,1005.89
2022-08-17T08:35:02.246Z,1005.89
2022-08-17T08:35:52.259Z,1005.90
2022-08-17T08:37:12.659Z,1005.91
2022-08-17T08:37:52.409Z,1005.93
2022-08-17T08:38:51.203Z,1005.92
2022-08-17T08:39:51.235Z,1005.95
2022-08-17T08:40:51.209Z,1006.01
2022-08-17T08:41:51.168Z,1006.04
2022-08-17T08:42:51.160Z,1006.01
2022-08-17T08:43:53.190Z,1006.09
2022-08-17T08:45:00.323Z,1006.07
2022-08-17T08:45:52.135Z,1006.12
2022-08-17T08:46:51.115Z,1006.12
2022-08-17T08:47:51.175Z,1006.13
2022-08-17T08:48:56.447Z,1006.14
2022-08-17T08:50:07.455Z,1006.14
2022-08-17T08:50:52.073Z,1006.11
2022-08-17T08:51:51.721Z,1006.08
2022-08-17T08:52:51.071Z,1006.08
2022-08-17T08:53:51.045Z,1006.09
2022-08-17T08:54:51.055Z,1006.04
2022-08-17T08:55:51.007Z,1006.08
2022-08-17T08:57:19.812Z,1006.04
2022-08-17T08:57:52.085Z,1006.07
2022-08-17T08:58:51.051Z,1006.07
2022-08-17T08:59:57.707Z,1006.04
2022-08-17T09:00:51.993Z,1006.00
2022-08-17T09:01:51.030Z,1005.99
2022-08-17T09:02:50.932Z,1006.00
2022-08-17T09:03:53.297Z,1006.02
2022-08-17T09:05:13.429Z,1006.02
2022-08-17T09:05:51.923Z,1006.07
2022-08-17T09:06:50.919Z,1006.03
2022-08-17T09:07:51.035Z,1006.00
2022-08-17T09:08:51.906Z,1005.97
2022-08-17T09:09:53.358Z,1005.96
2022-08-17T09:10:51.864Z,1005.98
2022-08-17T09:12:02.603Z,1005.98
2022-08-17T09:12:51.840Z,1005.97
2022-08-17T09:13:54.375Z,1005.96
2022-08-17T09:14:50.821Z,1005.98
2022-08-17T09:15:50.812Z,1005.97
2022-08-17T09:16:50.812Z,1005.95
2022-08-17T09:18:03.484Z,1005.96
2022-08-17T09:19:03.059Z,1005.96
2022-08-17T09:19:51.837Z,1005.94
2022-08-17T09:20:50.774Z,1005.96
2022-08-17T09:21:50.743Z,1005.91
2022-08-17T09:22:50.726Z,1005.94
2022-08-17T09:23:50.725Z,1005.97
2022-08-17T09:24:51.651Z,1005.97
2022-08-17T09:25:50.719Z,1005.98
2022-08-17T09:26:50.670Z,1005.97
2022-08-17T09:27:50.825Z,1005.94
2022-08-17T09:28:50.669Z,1005.93
2022-08-17T09:29:50.631Z,1005.92
2022-08-17T09:30:50.628Z,1005.93
2022-08-17T09:31:50.655Z,1006.00
2022-08-17T09:32:50.600Z,1006.01
2022-08-17T09:33:50.600Z,1005.92
2022-08-17T09:34:50.581Z,1005.94
2022-08-17T09:35:50.622Z,1005.99
2022-08-17T09:36:50.648Z,1005.93
2022-08-17T09:37:50.718Z,1005.93
2022-08-17T09:38:50.551Z,1005.97
2022-08-17T09:39:50.626Z,1006.00
2022-08-17T09:40:50.544Z,1005.99
2022-08-17T09:41:50.538Z,1006.02
2022-08-17T09:42:50.599Z,1006.06
2022-08-17T09:43:50.549Z,1006.01
2022-08-17T09:44:50.490Z,1006.07
2022-08-17T09:45:50.495Z,1006.07
2022-08-17T09:46:50.457Z,1006.07
2022-08-17T09:47:50.617Z,1006.04
2022-08-17T09:48:50.461Z,1006.01
2022-08-17T09:49:50.426Z,1006.03
2022-08-17T09:51:03.266Z,1006.06
2022-08-17T09:51:51.408Z,1006.09
2022-08-17T09:52:50.449Z,1006.18
2022-08-17T09:53:50.393Z,1006.17
2022-08-17T09:54:50.369Z,1006.21
2022-08-17T09:55:50.373Z,1006.21
2022-08-17T09:57:11.504Z,1006.20
2022-08-17T09:57:51.500Z,1006.23
2022-08-17T09:58:50.359Z,1006.24
2022-08-17T09:59:50.351Z,1006.29
2022-08-17T10:00:50.403Z,1006.28
2022-08-17T10:01:50.310Z,1006.31
2022-08-17T10:02:50.283Z,1006.34
2022-08-17T10:03:50.305Z,1006.30
2022-08-17T10:04:50.295Z,1006.38
2022-08-17T10:05:50.296Z,1006.33
2022-08-17T10:06:51.246Z,1006.35
2022-08-17T10:07:50.448Z,1006.37
2022-08-17T10:08:50.212Z,1006.39
2022-08-17T10:09:50.294Z,1006.36
2022-08-17T10:10:56.204Z,1006.35
2022-08-17T10:11:51.221Z,1006.33
2022-08-17T10:12:50.185Z,1006.39
2022-08-17T10:13:52.886Z,1006.34
2022-08-17T10:14:53.460Z,1006.32
2022-08-17T10:15:51.152Z,1006.30
2022-08-17T10:16:50.126Z,1006.32
2022-08-17T10:17:50.304Z,1006.29
2022-08-17T10:18:50.123Z,1006.31
2022-08-17T10:19:50.107Z,1006.35
2022-08-17T10:20:50.085Z,1006.37
2022-08-17T10:21:50.092Z,1006.41
2022-08-17T10:22:54.835Z,1006.35
2022-08-17T10:23:50.058Z,1006.37
2022-08-17T10:25:21.010Z,1006.43
2022-08-17T10:25:55.400Z,1006.46
2022-08-17T10:26:56.898Z,1006.50
2022-08-17T10:27:51.190Z,1006.54
2022-08-17T10:28:50.010Z,1006.50
2022-08-17T10:29:50.027Z,1006.52
2022-08-17T10:30:49.966Z,1006.53
2022-08-17T10:31:50.000Z,1006.55
2022-08-17T10:32:49.976Z,1006.50
2022-08-17T10:33:49.941Z,1006.52
2022-08-17T10:34:49.974Z,1006.50
2022-08-17T10:35:49.920Z,1006.55
2022-08-17T10:36:50.868Z,1006.59
2022-08-17T10:37:51.099Z,1006.56
2022-08-17T10:38:49.905Z,1006.62
2022-08-17T10:39:52.752Z,1006.68
2022-08-17T10:40:49.887Z,1006.67
2022-08-17T10:41:49.853Z,1006.71
2022-08-17T10:42:49.831Z,1006.71
2022-08-17T10:43:57.928Z,1006.67
2022-08-17T10:44:50.846Z,1006.73
2022-08-17T10:45:49.825Z,1006.72
2022-08-17T10:46:50.838Z,1006.74
2022-08-17T10:47:55.374Z,1006.74
2022-08-17T10:48:50.827Z,1006.74
2022-08-17T10:49:49.806Z,1006.76
2022-08-17T10:50:49.806Z,1006.75
2022-08-17T10:51:49.757Z,1006.79
2022-08-17T10:52:49.732Z,1006.77
2022-08-17T10:53:49.717Z,1006.83
2022-08-17T10:54:49.703Z,1006.81
2022-08-17T10:55:49.708Z,1006.84
2022-08-17T10:56:49.739Z,1006.81
2022-08-17T10:57:49.883Z,1006.85
2022-08-17T10:58:49.667Z,1006.83
2022-08-17T10:59:49.653Z,1006.86
2022-08-17T11:00:49.675Z,1006.87
2022-08-17T11:01:49.644Z,1006.84
2022-08-17T11:02:50.157Z,1006.88
2022-08-17T11:03:49.614Z,1006.80
2022-08-17T11:04:49.653Z,1006.81
2022-08-17T11:05:49.593Z,1006.80
2022-08-17T11:06:49.593Z,1006.83
2022-08-17T11:07:49.595Z,1006.72
2022-08-17T11:08:49.571Z,1006.69
2022-08-17T11:09:49.562Z,1006.66
2022-08-17T11:10:52.147Z,1006.62
2022-08-17T11:11:49.548Z,1006.58
2022-08-17T11:12:49.580Z,1006.44
2022-08-17T11:13:49.501Z,1006.51
2022-08-17T11:14:49.494Z,1006.43
2022-08-17T11:15:49.503Z,1006.44
2022-08-17T11:16:49.462Z,1006.47
2022-08-17T11:17:49.476Z,1006.44
2022-08-17T11:18:49.438Z,1006.45
2022-08-17T11:19:49.444Z,1006.44
2022-08-17T11:20:49.448Z,1006.45
2022-08-17T11:21:49.426Z,1006.41
2022-08-17T11:22:49.548Z,1006.39
2022-08-17T11:23:49.445Z,1006.36
2022-08-17T11:24:49.385Z,1006.30
2022-08-17T11:25:49.370Z,1006.30
2022-08-17T11:26:49.339Z,1006.31
2022-08-17T11:27:49.381Z,1006.29
2022-08-17T11:28:52.595Z,1006.35
2022-08-17T11:29:52.966Z,1006.34
2022-08-17T11:30:50.310Z,1006.34
2022-08-17T11:31:49.364Z,1006.32
2022-08-17T11:32:52.925Z,1006.33
2022-08-17T11:33:50.321Z,1006.32
2022-08-17T11:34:49.284Z,1006.39
2022-08-17T11:35:49.268Z,1006.43
2022-08-17T11:36:49.244Z,1006.40
2022-08-17T11:37:49.234Z,1006.49
2022-08-17T11:38:49.271Z,1006.45
2022-08-17T11:39:49.339Z,1006.44
2022-08-17T11:40:49.227Z,1006.49
2022-08-17T11:41:49.186Z,1006.47
2022-08-17T11:42:49.288Z,1006.48
2022-08-17T11:43:49.166Z,1006.50
2022-08-17T11:44:49.177Z,1006.52
2022-08-17T11:45:49.176Z,1006.41
2022-08-17T11:46:51.649Z,1006.42
2022-08-17T11:48:09.055Z,1006.44
2022-08-17T11:48:50.119Z,1006.40
2022-08-17T11:49:49.108Z,1006.39
2022-08-17T11:50:49.079Z,1006.42
2022-08-17T11:51:49.096Z,1006.51
2022-08-17T11:52:49.099Z,1006.51
2022-08-17T11:53:49.079Z,1006.57
2022-08-17T11:54:49.079Z,1006.56
2022-08-17T11:55:49.045Z,1006.54
2022-08-17T11:56:49.044Z,1006.55
2022-08-17T11:57:49.070Z,1006.55
2022-08-17T11:58:49.041Z,1006.59
2022-08-17T11:59:49.014Z,1006.59
2022-08-17T12:00:48.982Z,1006.57
2022-08-17T12:01:48.978Z,1006.56
2022-08-17T12:02:49.035Z,1006.61
2022-08-17T12:03:54.024Z,1006.59
2022-08-17T12:04:50.006Z,1006.62
2022-08-17T12:05:48.955Z,1006.62