createdAt,value
2023-02-02T00:01:55.409Z,6.00
2023-02-02T00:04:23.434Z,6.00
2023-02-02T00:06:50.757Z,5.90
2023-02-02T00:09:18.956Z,5.90
2023-02-02T00:11:47.416Z,5.90
2023-02-02T00:14:14.592Z,5.90
2023-02-02T00:16:55.168Z,5.90
2023-02-02T00:19:26.407Z,5.90
2023-02-02T00:21:54.182Z,5.90
2023-02-02T00:24:21.319Z,5.90
2023-02-02T00:26:53.763Z,5.90
2023-02-02T00:29:27.189Z,6.00
2023-02-02T00:31:54.077Z,6.00
2023-02-02T00:34:21.926Z,6.00
2023-02-02T00:36:49.828Z,6.00
2023-02-02T00:39:20.733Z,6.00
2023-02-02T00:41:47.668Z,6.10
2023-02-02T00:44:33.561Z,6.10
2023-02-02T00:47:00.488Z,6.00
2023-02-02T00:49:27.291Z,6.10
2023-02-02T00:51:54.044Z,6.10
2023-02-02T00:54:20.824Z,6.10
2023-02-02T00:56:48.190Z,6.10
2023-02-02T00:59:14.903Z,6.10
2023-02-02T01:01:41.639Z,6.10
2023-02-02T01:04:08.702Z,6.20
2023-02-02T01:06:35.665Z,6.20
2023-02-02T01:09:02.474Z,6.20
2023-02-02T01:11:30.990Z,6.10
2023-02-02T01:13:58.043Z,6.20
2023-02-02T01:16:24.877Z,6.20
2023-02-02T01:18:52.150Z,6.20
2023-02-02T01:21:19.155Z,6.20
2023-02-02T01:23:45.824Z,6.20
2023-02-02T01:26:14.113Z,6.10
2023-02-02T01:28:41.035Z,6.10
2023-02-02T01:31:11.772Z,6.10
2023-02-02T01:33:38.940Z,6.10
2023-02-02T01:36:08.355Z,6.00
2023-02-02T01:38:35.285Z,6.00
2023-02-02T01:41:04.518Z,6.00
2023-02-02T01:43:53.090Z,6.00
2023-02-02T01:46:31.830Z,5.90
2023-02-02T01:49:04.080Z,5.90
2023-02-02T01:51:40.508Z,5.90
2023-02-02T01:54:10.472Z,5.90
2023-02-02T01:56:55.630Z,5.80
2023-02-02T01:59:23.688Z,5.80
2023-02-02T02:01:52.477Z,5.80
2023-02-02T02:04:19.329Z,5.80
2023-02-02T02:06:46.198Z,5.80
2023-02-02T02:09:12.972Z,5.80
2023-02-02T02:11:39.927Z,5.80
2023-02-02T02:14:28.217Z,5.80
2023-02-02T02:17:31.772Z,5.80
2023-02-02T02:20:55.021Z,5.80
2023-02-02T02:23:55.953Z,5.70
2023-02-02T02:26:34.318Z,5.80
2023-02-02T02:29:38.958Z,5.80
2023-02-02T02:32:24.132Z,5.80
2023-02-02T02:35:23.875Z,5.70
2023-02-02T02:37:59.178Z,5.80
2023-02-02T02:40:35.793Z,5.70
2023-02-02T02:43:20.605Z,5.70
2023-02-02T02:45:47.839Z,5.70
2023-02-02T02:48:14.945Z,5.70
2023-02-02T02:50:41.618Z,5.70
2023-02-02T02:53:18.806Z,5.70
2023-02-02T02:56:08.522Z,5.70
2023-02-02T02:59:09.069Z,5.70
2023-02-02T03:01:55.835Z,5.70
2023-02-02T03:04:37.535Z,5.70
2023-02-02T03:07:18.718Z,5.60
2023-02-02T03:09:47.792Z,5.60
2023-02-02T03:12:16.877Z,5.60
2023-02-02T03:14:43.668Z,5.70
2023-02-02T03:17:10.311Z,5.70
2023-02-02T03:19:37.003Z,5.70
2023-02-02T03:22:03.683Z,5.70
2023-02-02T03:24:30.355Z,5.70
2023-02-02T03:26:57.259Z,5.70
2023-02-02T03:29:23.985Z,5.70
2023-02-02T03:31:50.961Z,5.70
2023-02-02T03:34:17.588Z,5.60
2023-02-02T03:36:44.240Z,5.60
2023-02-02T03:39:11.001Z,5.70
2023-02-02T03:41:37.671Z,5.70
2023-02-02T03:44:04.406Z,5.70
2023-02-02T03:46:31.096Z,5.70
2023-02-02T03:48:57.772Z,5.70
2023-02-02T03:51:24.477Z,5.80
2023-02-02T03:53:51.127Z,5.80
2023-02-02T03:56:19.491Z,5.80
2023-02-02T03:58:47.185Z,5.80
2023-02-02T04:01:14.811Z,5.70
2023-02-02T04:03:41.991Z,5.70
2023-02-02T04:06:08.768Z,5.70
2023-02-02T04:08:35.474Z,5.70
2023-02-02T04:11:02.425Z,5.80
2023-02-02T04:13:29.213Z,5.70
2023-02-02T04:16:02.226Z,5.80
2023-02-02T04:18:29.443Z,5.70
2023-02-02T04:21:00.345Z,5.80
2023-02-02T04:23:28.675Z,5.80
2023-02-02T04:25:55.491Z,5.80
2023-02-02T04:28:23.860Z,5.80
2023-02-02T04:30:51.843Z,5.80
2023-02-02T04:33:18.855Z,5.90
2023-02-02T04:35:46.211Z,5.80
2023-02-02T04:38:13.794Z,5.80
2023-02-02T04:40:42.334Z,5.80
2023-02-02T04:43:09.507Z,5.80
2023-02-02T04:45:36.261Z,5.80
2023-02-02T04:48:03.447Z,5.90
2023-02-02T04:50:30.463Z,5.90
2023-02-02T04:52:57.592Z,5.90
2023-02-02T04:55:24.951Z,5.90
2023-02-02T04:57:51.945Z,5.80
2023-02-02T05:00:18.991Z,5.90
2023-02-02T05:02:45.675Z,5.90
2023-02-02T05:05:14.159Z,5.90
2023-02-02T05:07:40.822Z,5.90
2023-02-02T05:10:09.824Z,5.90
2023-02-02T05:12:36.609Z,5.90
2023-02-02T05:15:05.480Z,5.90
2023-02-02T05:17:32.820Z,5.90
2023-02-02T05:19:59.505Z,5.90
2023-02-02T05:22:26.943Z,5.90
2023-02-02T05:24:53.629Z,5.90
2023-02-02T05:27:20.269Z,6.00
2023-02-02T05:29:47.914Z,6.00
2023-02-02T05:32:14.578Z,6.00
2023-02-02T05:34:41.264Z,6.00
2023-02-02T05:37:07.906Z,6.00
2023-02-02T05:39:34.698Z,6.00
2023-02-02T05:42:01.350Z,6.00
2023-02-02T05:44:28.051Z,6.00
2023-02-02T05:46:54.693Z,6.00
2023-02-02T05:49:21.393Z,6.00
2023-02-02T05:51:50.452Z,6.00
2023-02-02T05:54:20.422Z,6.00
2023-02-02T05:56:48.613Z,6.00
2023-02-02T05:59:15.351Z,6.00
2023-02-02T06:01:42.051Z,6.00
2023-02-02T06:04:08.775Z,6.00
2023-02-02T06:06:35.844Z,6.00
2023-02-02T06:09:02.673Z,5.90
2023-02-02T06:11:29.650Z,5.90
2023-02-02T06:13:56.531Z,5.90
2023-02-02T06:16:23.447Z,5.90
2023-02-02T06:18:50.153Z,5.90
2023-02-02T06:21:17.209Z,5.90
2023-02-02T06:23:45.799Z,5.90
2023-02-02T06:26:16.883Z,6.00
2023-02-02T06:28:43.909Z,5.90
2023-02-02T06:31:11.938Z,6.00
2023-02-02T06:33:38.727Z,6.00
2023-02-02T06:36:07.186Z,6.00
2023-02-02T06:38:34.084Z,6.00
2023-02-02T06:41:01.722Z,6.00
2023-02-02T06:43:29.294Z,6.00
2023-02-02T06:45:58.025Z,6.00
2023-02-02T06:48:25.510Z,6.00
2023-02-02T06:50:53.149Z,5.90
2023-02-02T06:53:23.133Z,6.00
2023-02-02T06:55:56.730Z,6.00
2023-02-02T06:58:23.685Z,6.00
2023-02-02T07:00:50.606Z,6.00
2023-02-02T07:03:18.583Z,6.00
2023-02-02T07:05:45.234Z,6.00
2023-02-02T07:08:11.961Z,5.90
2023-02-02T07:11:14.112Z,5.90
2023-02-02T07:13:25.976Z,6.00
2023-02-02T07:15:54.601Z,6.00
2023-02-02T07:18:21.340Z,6.00
2023-02-02T07:20:47.994Z,6.00
2023-02-02T07:23:14.630Z,6.00
2023-02-02T07:25:43.755Z,5.90
2023-02-02T07:28:10.484Z,6.00
2023-02-02T07:30:37.213Z,6.00
2023-02-02T07:33:03.906Z,6.00
2023-02-02T07:35:30.542Z,6.00
2023-02-02T07:37:57.388Z,6.10
2023-02-02T07:40:24.083Z,6.10
2023-02-02T07:42:50.795Z,6.10
2023-02-02T07:45:24.534Z,6.10
2023-02-02T07:47:58.616Z,6.10
2023-02-02T07:50:25.421Z,6.20
2023-02-02T07:52:52.640Z,6.20
2023-02-02T07:55:19.598Z,6.20
2023-02-02T07:57:46.296Z,6.20
2023-02-02T08:00:13.556Z,6.20
2023-02-02T08:02:40.448Z,6.30
2023-02-02T08:05:07.543Z,6.30
2023-02-02T08:07:35.424Z,6.30
2023-02-02T08:10:02.305Z,6.30
2023-02-02T08:12:29.058Z,6.40
2023-02-02T08:14:55.737Z,6.40
2023-02-02T08:17:23.715Z,6.40
2023-02-02T08:19:50.693Z,6.40
2023-02-02T08:22:19.417Z,6.40
2023-02-02T08:24:47.090Z,6.50
2023-02-02T08:27:16.066Z,6.50
2023-02-02T08:29:42.852Z,6.50
2023-02-02T08:32:09.542Z,6.60
2023-02-02T08:34:37.020Z,6.60
2023-02-02T08:37:04.221Z,6.60
2023-02-02T08:39:30.880Z,6.70
2023-02-02T08:41:57.609Z,6.70
2023-02-02T08:44:25.147Z,6.80
2023-02-02T08:46:54.442Z,6.80
2023-02-02T08:49:21.132Z,6.80
2023-02-02T08:51:47.783Z,6.80
2023-02-02T08:54:14.438Z,6.80
2023-02-02T08:56:41.187Z,6.80
2023-02-02T08:59:07.909Z,6.80
2023-02-02T09:01:35.594Z,6.80
2023-02-02T09:04:15.799Z,6.90
2023-02-02T09:06:43.224Z,6.90
2023-02-02T09:09:13.375Z,6.90
2023-02-02T09:11:40.715Z,6.90
2023-02-02T09:14:07.982Z,6.90
2023-02-02T09:16:36.030Z,6.90
2023-02-02T09:19:03.590Z,6.90
2023-02-02T09:21:30.286Z,6.90
2023-02-02T09:23:57.209Z,6.90
2023-02-02T09:26:26.697Z,6.90
2023-02-02T09:28:59.089Z,7.00
2023-02-02T09:31:26.250Z,7.00
2023-02-02T09:33:53.090Z,7.00
2023-02-02T09:36:22.731Z,7.00
2023-02-02T09:38:52.935Z,7.00
2023-02-02T09:41:37.610Z,7.10
2023-02-02T09:44:46.029Z,7.10
2023-02-02T09:47:17.558Z,7.10
2023-02-02T09:49:57.294Z,7.10
2023-02-02T09:52:39.518Z,7.20
2023-02-02T09:55:26.653Z,7.10
2023-02-02T09:58:00.539Z,7.10
2023-02-02T10:00:34.863Z,7.10
2023-02-02T10:03:19.353Z,7.10
2023-02-02T10:05:49.482Z,7.20
2023-02-02T10:08:34.363Z,7.20
2023-02-02T10:11:33.313Z,7.20
2023-02-02T10:14:11.370Z,7.20
2023-02-02T10:16:40.737Z,7.30
2023-02-02T10:19:12.232Z,7.30
2023-02-02T10:21:59.816Z,7.30
2023-02-02T10:24:29.694Z,7.30
2023-02-02T10:27:04.115Z,7.30
2023-02-02T10:29:59.992Z,7.30
2023-02-02T10:32:34.118Z,7.40
2023-02-02T10:35:28.873Z,7.40
2023-02-02T10:38:14.469Z,7.40
2023-02-02T10:41:13.781Z,7.40
2023-02-02T10:44:07.836Z,7.40
2023-02-02T10:46:42.742Z,7.50
2023-02-02T10:49:33.652Z,7.50
2023-02-02T10:52:15.459Z,7.50
2023-02-02T10:55:03.990Z,7.50
2023-02-02T10:57:37.874Z,7.50
2023-02-02T11:00:22.586Z,7.50
2023-02-02T11:02:50.819Z,7.50
2023-02-02T11:05:45.806Z,7.50
2023-02-02T11:08:36.727Z,7.50
2023-02-02T11:11:25.665Z,7.50
2023-02-02T11:14:03.622Z,7.50
2023-02-02T11:16:42.559Z,7.50
2023-02-02T11:19:19.575Z,7.50
2023-02-02T11:21:51.375Z,7.50
2023-02-02T11:24:27.635Z,7.50
2023-02-02T11:27:05.290Z,7.50
2023-02-02T11:29:40.985Z,7.60
2023-02-02T11:32:28.840Z,7.60
2023-02-02T11:35:13.736Z,7.60
2023-02-02T11:38:14.784Z,7.60
2023-02-02T11:40:46.936Z,7.70
2023-02-02T11:43:21.065Z,7.70
2023-02-02T11:45:56.104Z,7.60
2023-02-02T11:48:27.988Z,7.70
2023-02-02T11:50:57.710Z,7.70
2023-02-02T11:53:48.153Z,7.70
2023-02-02T11:56:27.901Z,7.70
2023-02-02T11:58:56.587Z,7.80
2023-02-02T12:01:31.009Z,7.90
2023-02-02T12:04:02.898Z,7.90
2023-02-02T12:06:37.099Z,8.00
2023-02-02T12:09:15.293Z,7.90
2023-02-02T12:12:02.910Z,7.90
2023-02-02T12:15:03.254Z,7.90
2023-02-02T12:17:44.597Z,7.90
2023-02-02T12:20:32.218Z,7.90
2023-02-02T12:23:13.558Z,7.90
2023-02-02T12:26:14.414Z,8.00
2023-02-02T12:29:18.707Z,8.00
2023-02-02T12:31:51.441Z,8.00
2023-02-02T12:34:36.714Z,8.00
2023-02-02T12:37:13.653Z,8.00
2023-02-02T12:40:06.965Z,8.00
2023-02-02T12:42:53.541Z,7.90
2023-02-02T12:45:37.343Z,7.90
2023-02-02T12:48:27.049Z,7.90
2023-02-02T12:51:14.515Z,7.90
2023-02-02T12:54:32.217Z,7.90
2023-02-02T12:57:14.663Z,7.90
2023-02-02T13:00:02.496Z,7.90
2023-02-02T13:02:44.710Z,7.80
2023-02-02T13:05:37.871Z,7.80
2023-02-02T13:08:20.042Z,7.80
2023-02-02T13:10:52.305Z,7.80
2023-02-02T13:13:20.661Z,7.80
2023-02-02T13:15:51.538Z,7.90
2023-02-02T13:18:27.545Z,7.90
2023-02-02T13:21:06.832Z,7.90
2023-02-02T13:23:39.242Z,7.90
2023-02-02T13:26:17.189Z,7.80
2023-02-02T13:28:53.531Z,7.90
2023-02-02T13:31:24.894Z,7.80
2023-02-02T13:34:04.721Z,7.90
2023-02-02T13:36:37.454Z,7.90
2023-02-02T13:39:36.059Z,7.90
2023-02-02T13:42:05.555Z,7.90
2023-02-02T13:44:36.755Z,7.90
2023-02-02T13:47:23.139Z,7.90
2023-02-02T13:49:56.049Z,7.90
2023-02-02T13:52:52.626Z,7.90
2023-02-02T13:55:36.572Z,7.90
2023-02-02T13:58:24.555Z,7.90
2023-02-02T14:01:01.691Z,7.90
2023-02-02T14:03:40.916Z,7.90
2023-02-02T14:06:09.972Z,7.90
2023-02-02T14:08:37.441Z,7.90
2023-02-02T14:11:07.531Z,7.90
2023-02-02T14:14:05.157Z,7.90
2023-02-02T14:16:31.755Z,8.00
2023-02-02T14:19:07.627Z,8.00
2023-02-02T14:21:34.245Z,8.10
2023-02-02T14:24:20.354Z,8.10
2023-02-02T14:26:54.892Z,8.10
2023-02-02T14:29:33.549Z,8.10
2023-02-02T14:32:06.933Z,8.10
2023-02-02T14:34:39.419Z,8.10
2023-02-02T14:37:15.114Z,8.00
2023-02-02T14:40:08.860Z,8.00
2023-02-02T14:43:18.285Z,8.00
2023-02-02T14:45:50.056Z,8.00
2023-02-02T14:48:19.269Z,8.00
2023-02-02T14:50:52.788Z,8.00
2023-02-02T14:53:26.916Z,8.00
2023-02-02T14:55:59.887Z,8.00
2023-02-02T14:58:35.407Z,8.00
2023-02-02T15:01:12.199Z,8.00
2023-02-02T15:03:49.684Z,8.00
2023-02-02T15:06:37.662Z,8.00
2023-02-02T15:09:31.189Z,8.00
2023-02-02T15:12:06.730Z,7.90
2023-02-02T15:14:45.388Z,7.90
2023-02-02T15:17:24.407Z,7.90
2023-02-02T15:20:21.194Z,7.90
2023-02-02T15:22:47.950Z,7.90
2023-02-02T15:25:36.014Z,7.90
2023-02-02T15:28:29.836Z,7.90
2023-02-02T15:31:02.416Z,7.90
2023-02-02T15:33:39.690Z,7.90
2023-02-02T15:36:21.949Z,7.90
2023-02-02T15:38:52.127Z,7.90
2023-02-02T15:41:19.169Z,7.80
2023-02-02T15:43:46.841Z,7.80
2023-02-02T15:46:24.143Z,7.80
2023-02-02T15:49:33.424Z,7.80
2023-02-02T15:52:09.973Z,7.80
2023-02-02T15:54:39.899Z,7.80
2023-02-02T15:57:37.150Z,7.80
2023-02-02T16:00:25.929Z,7.70
2023-02-02T16:03:00.313Z,7.80
2023-02-02T16:05:29.834Z,7.80
2023-02-02T16:08:05.586Z,7.80
2023-02-02T16:10:34.119Z,7.80
2023-02-02T16:13:01.276Z,7.70
2023-02-02T16:15:29.865Z,7.70
2023-02-02T16:18:04.846Z,7.70
2023-02-02T16:20:34.484Z,7.70
2023-02-02T16:23:04.833Z,7.70
2023-02-02T16:25:33.783Z,7.70
2023-02-02T16:28:01.034Z,7.70
2023-02-02T16:30:31.112Z,7.70
2023-02-02T16:32:57.879Z,7.70
2023-02-02T16:35:36.971Z,7.60
2023-02-02T16:38:34.337Z,7.70
2023-02-02T16:41:09.755Z,7.60
2023-02-02T16:43:41.587Z,7.70
2023-02-02T16:46:12.489Z,7.70
2023-02-02T16:48:44.888Z,7.70
2023-02-02T16:51:17.912Z,7.70
2023-02-02T16:53:59.956Z,7.70
2023-02-02T16:56:35.385Z,7.70
2023-02-02T16:59:21.979Z,7.70
2023-02-02T17:01:53.091Z,7.70
2023-02-02T17:04:30.673Z,7.70
2023-02-02T17:07:05.960Z,7.70
2023-02-02T17:09:37.946Z,7.70
2023-02-02T17:12:16.635Z,7.70
2023-02-02T17:15:01.712Z,7.80
2023-02-02T17:17:28.339Z,7.70
2023-02-02T17:19:55.203Z,7.70
2023-02-02T17:22:25.079Z,7.70
2023-02-02T17:24:52.697Z,7.70
2023-02-02T17:27:29.053Z,7.70
2023-02-02T17:29:56.927Z,7.70
2023-02-02T17:32:24.916Z,7.70
2023-02-02T17:34:51.581Z,7.70
2023-02-02T17:37:18.259Z,7.70
2023-02-02T17:39:45.164Z,7.70
2023-02-02T17:42:28.267Z,7.70
2023-02-02T17:44:54.913Z,7.70
2023-02-02T17:47:21.618Z,7.70
2023-02-02T17:49:48.273Z,7.70
2023-02-02T17:52:14.957Z,7.70
2023-02-02T17:54:41.588Z,7.70
2023-02-02T17:57:08.248Z,7.70
2023-02-02T17:59:34.911Z,7.70
2023-02-02T18:02:01.931Z,7.70
2023-02-02T18:04:28.684Z,7.70
2023-02-02T18:06:55.351Z,7.70
2023-02-02T18:09:22.025Z,7.70
2023-02-02T18:11:49.858Z,7.70
2023-02-02T18:14:16.632Z,7.70
2023-02-02T18:16:43.290Z,7.70
2023-02-02T18:19:10.386Z,7.70
2023-02-02T18:21:37.467Z,7.70
2023-02-02T18:24:04.366Z,7.70
2023-02-02T18:26:32.636Z,7.60
2023-02-02T18:28:59.464Z,7.60
2023-02-02T18:31:27.079Z,7.60
2023-02-02T18:33:54.412Z,7.60
2023-02-02T18:36:23.612Z,7.60
2023-02-02T18:38:51.360Z,7.60
2023-02-02T18:41:21.485Z,7.60
2023-02-02T18:43:48.454Z,7.60
2023-02-02T18:46:16.762Z,7.60
2023-02-02T18:48:43.478Z,7.60
2023-02-02T18:51:16.109Z,7.60
2023-02-02T18:53:46.729Z,7.60
2023-02-02T18:56:15.332Z,7.70
2023-02-02T18:58:42.320Z,7.60
2023-02-02T19:01:13.509Z,7.60
2023-02-02T19:03:40.947Z,7.60
2023-02-02T19:06:28.148Z,7.60
2023-02-02T19:08:55.213Z,7.60
2023-02-02T19:11:24.115Z,7.60
2023-02-02T19:13:50.971Z,7.60
2023-02-02T19:16:29.742Z,7.50
2023-02-02T19:18:58.239Z,7.50
2023-02-02T19:21:29.150Z,7.50
2023-02-02T19:23:55.806Z,7.50
2023-02-02T19:26:25.921Z,7.50
2023-02-02T19:28:54.216Z,7.50
2023-02-02T19:31:21.034Z,7.50
2023-02-02T19:33:52.399Z,7.40
2023-02-02T19:36:24.682Z,7.40
2023-02-02T19:39:12.159Z,7.40
2023-02-02T19:41:40.628Z,7.40
2023-02-02T19:44:15.638Z,7.40
2023-02-02T19:46:44.652Z,7.40
2023-02-02T19:49:15.936Z,7.40
2023-02-02T19:51:44.558Z,7.30
2023-02-02T19:54:32.174Z,7.30
2023-02-02T19:57:14.869Z,7.30
2023-02-02T19:59:44.933Z,7.30
2023-02-02T20:02:26.189Z,7.30
2023-02-02T20:05:10.771Z,7.20
2023-02-02T20:07:39.071Z,7.20
2023-02-02T20:10:28.136Z,7.20
2023-02-02T20:12:55.099Z,7.20
2023-02-02T20:15:34.547Z,7.20
2023-02-02T20:18:04.966Z,7.20
2023-02-02T20:20:39.543Z,7.20
2023-02-02T20:23:25.193Z,7.20
2023-02-02T20:25:51.906Z,7.20
2023-02-02T20:28:32.194Z,7.20
2023-02-02T20:30:58.846Z,7.20
2023-02-02T20:33:27.324Z,7.20
2023-02-02T20:35:54.106Z,7.20
2023-02-02T20:38:28.567Z,7.20
2023-02-02T20:40:56.318Z,7.20
2023-02-02T20:43:23.027Z,7.20
2023-02-02T20:45:51.228Z,7.20
2023-02-02T20:48:18.073Z,7.20
2023-02-02T20:50:46.784Z,7.20
2023-02-02T20:53:16.420Z,7.10
2023-02-02T20:55:44.618Z,7.10
2023-02-02T20:58:12.016Z,7.10
2023-02-02T21:00:39.117Z,7.10
2023-02-02T21:03:05.781Z,7.00
2023-02-02T21:05:32.433Z,7.00
2023-02-02T21:07:59.090Z,7.00
2023-02-02T21:10:26.502Z,7.00
2023-02-02T21:12:53.411Z,7.00
2023-02-02T21:15:20.168Z,7.00
2023-02-02T21:17:46.886Z,7.00
2023-02-02T21:20:14.860Z,7.00
2023-02-02T21:22:41.903Z,7.10
2023-02-02T21:25:09.263Z,7.10
2023-02-02T21:27:36.128Z,7.10
2023-02-02T21:30:03.624Z,7.10
2023-02-02T21:32:30.434Z,7.10
2023-02-02T21:34:58.886Z,7.10
2023-02-02T21:37:25.766Z,7.10
2023-02-02T21:39:57.870Z,7.10
2023-02-02T21:42:27.225Z,7.10
2023-02-02T21:44:58.702Z,7.10
2023-02-02T21:47:46.949Z,7.10
2023-02-02T21:50:16.676Z,7.10
2023-02-02T21:52:44.375Z,7.10
2023-02-02T21:55:36.637Z,7.10
2023-02-02T21:58:22.308Z,7.10
2023-02-02T22:00:50.059Z,7.10
2023-02-02T22:03:22.998Z,7.10
2023-02-02T22:05:49.627Z,7.10
2023-02-02T22:08:23.562Z,7.00
2023-02-02T22:10:50.221Z,7.10
2023-02-02T22:13:22.855Z,7.10
2023-02-02T22:15:51.831Z,7.10
2023-02-02T22:18:23.965Z,7.10
2023-02-02T22:20:52.507Z,7.00
2023-02-02T22:23:24.674Z,7.10
2023-02-02T22:25:54.174Z,7.00
2023-02-02T22:28:37.445Z,7.00
2023-02-02T22:31:05.088Z,7.00
2023-02-02T22:33:31.938Z,7.00
2023-02-02T22:35:58.587Z,7.10
2023-02-02T22:38:25.665Z,7.10
2023-02-02T22:40:53.045Z,7.10
2023-02-02T22:43:21.250Z,7.10
2023-02-02T22:45:48.106Z,7.10
2023-02-02T22:48:16.021Z,7.00
2023-02-02T22:50:43.176Z,7.00
2023-02-02T22:53:10.294Z,7.00
2023-02-02T22:55:37.045Z,7.00
2023-02-02T22:58:04.000Z,7.00
2023-02-02T23:00:36.052Z,7.00
2023-02-02T23:03:02.838Z,7.00
2023-02-02T23:05:29.704Z,6.90
2023-02-02T23:07:56.491Z,6.90
2023-02-02T23:10:26.325Z,6.90
2023-02-02T23:12:54.947Z,6.90
2023-02-02T23:15:21.878Z,6.90
2023-02-02T23:17:48.634Z,6.80
2023-02-02T23:20:16.466Z,6.80
2023-02-02T23:22:43.593Z,6.80
2023-02-02T23:25:11.392Z,6.80
2023-02-02T23:27:38.511Z,6.80
2023-02-02T23:30:07.404Z,6.70
2023-02-02T23:32:34.555Z,6.70
2023-02-02T23:35:01.324Z,6.70
2023-02-02T23:37:27.950Z,6.70
2023-02-02T23:39:54.558Z,6.70
2023-02-02T23:42:21.409Z,6.70
2023-02-02T23:44:48.108Z,6.70
2023-02-02T23:47:14.816Z,6.70
2023-02-02T23:49:41.495Z,6.60
2023-02-02T23:52:08.146Z,6.60
2023-02-02T23:54:36.069Z,6.60
2023-02-02T23:57:03.398Z,6.70
2023-02-02T23:59:30.052Z,6.60
