createdAt,value
2023-04-16T00:01:53.855Z,3.72
2023-04-16T00:04:21.468Z,3.83
2023-04-16T00:06:48.954Z,4.70
2023-04-16T00:09:16.466Z,3.97
2023-04-16T00:11:43.781Z,2.47
2023-04-16T00:14:11.338Z,4.25
2023-04-16T00:16:38.887Z,3.78
2023-04-16T00:19:06.351Z,3.97
2023-04-16T00:21:33.796Z,2.42
2023-04-16T00:24:01.147Z,3.15
2023-04-16T00:26:28.591Z,4.47
2023-04-16T00:28:56.224Z,4.60
2023-04-16T00:31:33.737Z,3.38
2023-04-16T00:34:03.803Z,3.67
2023-04-16T00:36:31.224Z,2.95
2023-04-16T00:38:58.620Z,2.63
2023-04-16T00:41:26.580Z,2.55
2023-04-16T00:43:53.940Z,4.13
2023-04-16T00:46:22.655Z,3.97
2023-04-16T00:48:51.883Z,3.22
2023-04-16T00:51:20.308Z,3.78
2023-04-16T00:53:48.292Z,4.38
2023-04-16T00:56:17.728Z,5.55
2023-04-16T00:58:45.590Z,11.35
2023-04-16T01:01:14.721Z,4.78
2023-04-16T01:03:47.434Z,5.25
2023-04-16T01:06:17.313Z,4.55
2023-04-16T01:08:45.636Z,2.88
2023-04-16T01:11:15.417Z,4.15
2023-04-16T01:13:42.970Z,4.65
2023-04-16T01:16:12.160Z,7.20
2023-04-16T01:18:39.964Z,4.28
2023-04-16T01:21:07.534Z,4.25
2023-04-16T01:23:35.376Z,4.75
2023-04-16T01:26:03.203Z,4.70
2023-04-16T01:28:30.702Z,7.10
2023-04-16T01:30:58.092Z,3.33
2023-04-16T01:33:45.268Z,8.07
2023-04-16T01:36:13.378Z,5.30
2023-04-16T01:38:40.692Z,3.58
2023-04-16T01:41:08.038Z,4.60
2023-04-16T01:43:38.424Z,4.53
2023-04-16T01:46:28.225Z,2.83
2023-04-16T01:48:56.950Z,4.03
2023-04-16T01:51:24.469Z,4.22
2023-04-16T01:53:51.904Z,3.83
2023-04-16T01:56:19.360Z,4.68
2023-04-16T01:58:47.739Z,4.90
2023-04-16T02:01:17.265Z,5.57
2023-04-16T02:03:45.758Z,2.97
2023-04-16T02:06:13.597Z,6.70
2023-04-16T02:08:41.770Z,3.95
2023-04-16T02:11:09.307Z,5.05
2023-04-16T02:13:37.465Z,5.32
2023-04-16T02:16:06.233Z,5.60
2023-04-16T02:18:52.589Z,3.42
2023-04-16T02:21:22.265Z,5.75
2023-04-16T02:23:52.106Z,6.63
2023-04-16T02:26:26.758Z,4.70
2023-04-16T02:28:57.071Z,7.40
2023-04-16T02:31:29.984Z,6.18
2023-04-16T02:33:58.074Z,3.83
2023-04-16T02:36:25.932Z,10.60
2023-04-16T02:38:56.232Z,11.50
2023-04-16T02:41:23.943Z,5.75
2023-04-16T02:43:51.435Z,5.82
2023-04-16T02:46:18.937Z,5.43
2023-04-16T02:48:46.489Z,4.43
2023-04-16T02:51:14.036Z,5.28
2023-04-16T02:53:41.840Z,4.97
2023-04-16T02:56:09.155Z,7.03
2023-04-16T02:58:36.578Z,4.70
2023-04-16T03:01:04.109Z,6.45
2023-04-16T03:03:31.730Z,7.47
2023-04-16T03:05:59.068Z,6.57
2023-04-16T03:08:26.886Z,5.70
2023-04-16T03:10:54.224Z,4.88
2023-04-16T03:13:21.582Z,6.00
2023-04-16T03:15:50.280Z,4.85
2023-04-16T03:18:17.804Z,10.65
2023-04-16T03:20:45.248Z,4.05
2023-04-16T03:23:12.632Z,10.07
2023-04-16T03:25:40.935Z,9.93
2023-04-16T03:28:09.706Z,10.27
2023-04-16T03:30:38.887Z,8.85
2023-04-16T03:33:07.166Z,8.90
2023-04-16T03:35:35.678Z,5.47
2023-04-16T03:38:03.775Z,7.03
2023-04-16T03:40:31.780Z,5.20
2023-04-16T03:43:00.385Z,7.65
2023-04-16T03:45:29.071Z,5.95
2023-04-16T03:47:56.616Z,4.38
2023-04-16T03:50:26.404Z,4.97
2023-04-16T03:52:53.798Z,3.25
2023-04-16T03:55:21.260Z,8.23
2023-04-16T03:57:48.824Z,6.30
2023-04-16T04:00:17.454Z,7.07
2023-04-16T04:02:59.218Z,4.63
2023-04-16T04:05:26.849Z,5.03
2023-04-16T04:07:54.245Z,7.32
2023-04-16T04:10:21.704Z,5.78
2023-04-16T04:12:50.160Z,4.68
2023-04-16T04:15:18.366Z,6.00
2023-04-16T04:17:46.346Z,4.65
2023-04-16T04:20:13.956Z,4.30
2023-04-16T04:22:44.714Z,4.30
2023-04-16T04:25:12.790Z,3.90
2023-04-16T04:27:40.275Z,2.58
2023-04-16T04:30:09.245Z,4.00
2023-04-16T04:32:36.726Z,4.75
2023-04-16T04:35:04.466Z,6.70
2023-04-16T04:37:45.670Z,7.50
2023-04-16T04:40:17.433Z,3.78
2023-04-16T04:42:45.497Z,5.38
2023-04-16T04:45:13.078Z,4.57
2023-04-16T04:47:43.759Z,5.38
2023-04-16T04:50:12.229Z,3.05
2023-04-16T04:52:39.658Z,4.35
2023-04-16T04:55:08.671Z,5.22
2023-04-16T04:57:36.293Z,2.58
2023-04-16T05:00:06.526Z,5.10
2023-04-16T05:02:42.730Z,5.45
2023-04-16T05:05:10.312Z,5.00
2023-04-16T05:07:37.944Z,2.78
2023-04-16T05:10:05.742Z,2.28
2023-04-16T05:12:33.623Z,3.70
2023-04-16T05:15:01.484Z,4.25
2023-04-16T05:17:29.457Z,5.18
2023-04-16T05:19:57.227Z,4.90
2023-04-16T05:22:25.569Z,5.60
2023-04-16T05:24:53.262Z,3.88
2023-04-16T05:27:20.688Z,4.40
2023-04-16T05:29:48.052Z,6.38
2023-04-16T05:32:15.975Z,4.80
2023-04-16T05:34:43.649Z,6.32
2023-04-16T05:37:11.081Z,5.55
2023-04-16T05:39:38.624Z,5.30
2023-04-16T05:42:06.148Z,3.58
2023-04-16T05:44:34.209Z,3.75
2023-04-16T05:47:01.559Z,4.13
2023-04-16T05:49:28.911Z,3.88
2023-04-16T05:51:56.262Z,5.68
2023-04-16T05:54:24.022Z,4.72
2023-04-16T05:56:51.413Z,4.70
2023-04-16T05:59:18.765Z,3.88
2023-04-16T06:01:46.123Z,5.75
2023-04-16T06:04:13.771Z,3.90
2023-04-16T06:06:41.287Z,3.25
2023-04-16T06:09:08.963Z,5.55
2023-04-16T06:11:36.602Z,4.72
2023-04-16T06:14:04.122Z,4.40
2023-04-16T06:16:31.613Z,5.82
2023-04-16T06:18:59.493Z,6.40
2023-04-16T06:21:27.051Z,4.72
2023-04-16T06:23:55.649Z,3.40
2023-04-16T06:26:23.107Z,3.35
2023-04-16T06:28:50.813Z,4.22
2023-04-16T06:31:18.327Z,5.05
2023-04-16T06:33:45.879Z,4.15
2023-04-16T06:36:13.262Z,3.83
2023-04-16T06:38:40.955Z,4.95
2023-04-16T06:41:08.392Z,3.83
2023-04-16T06:43:35.992Z,5.00
2023-04-16T06:46:03.430Z,4.32
2023-04-16T06:48:30.880Z,4.10
2023-04-16T06:50:58.245Z,3.88
2023-04-16T06:53:25.855Z,4.65
2023-04-16T06:55:53.695Z,7.05
2023-04-16T06:58:21.174Z,3.35
2023-04-16T07:00:48.640Z,5.93
2023-04-16T07:03:16.629Z,4.10
2023-04-16T07:05:44.100Z,3.40
2023-04-16T07:08:11.501Z,4.43
2023-04-16T07:10:38.978Z,4.38
2023-04-16T07:13:06.444Z,3.97
2023-04-16T07:15:33.842Z,3.70
2023-04-16T07:18:01.343Z,4.78
2023-04-16T07:20:28.708Z,5.53
2023-04-16T07:22:56.179Z,4.10
2023-04-16T07:25:23.693Z,3.47
2023-04-16T07:27:51.104Z,3.47
2023-04-16T07:30:18.463Z,4.65
2023-04-16T07:32:46.023Z,3.83
2023-04-16T07:35:13.436Z,4.93
2023-04-16T07:37:41.716Z,3.85
2023-04-16T07:40:09.477Z,3.65
2023-04-16T07:42:36.959Z,3.15
2023-04-16T07:45:04.688Z,4.57
2023-04-16T07:47:32.336Z,3.15
2023-04-16T07:49:59.830Z,3.38
2023-04-16T07:52:47.235Z,3.97
2023-04-16T07:55:15.029Z,4.57
2023-04-16T07:57:42.434Z,3.65
2023-04-16T08:00:10.547Z,5.45
2023-04-16T08:02:43.503Z,5.22
2023-04-16T08:05:13.010Z,4.20
2023-04-16T08:07:40.526Z,4.18
2023-04-16T08:10:09.281Z,3.53
2023-04-16T08:12:38.473Z,4.28
2023-04-16T08:15:06.788Z,3.25
2023-04-16T08:17:35.153Z,3.85
2023-04-16T08:20:02.594Z,5.22
2023-04-16T08:22:33.069Z,3.95
2023-04-16T08:25:00.548Z,4.88
2023-04-16T08:27:27.964Z,2.80
2023-04-16T08:29:55.384Z,4.03
2023-04-16T08:32:22.971Z,4.38
2023-04-16T08:34:50.384Z,3.40
2023-04-16T08:37:17.715Z,6.90
2023-04-16T08:39:45.181Z,4.38
2023-04-16T08:42:23.325Z,5.18
2023-04-16T08:44:53.550Z,2.95
2023-04-16T08:47:22.950Z,2.92
2023-04-16T08:49:50.652Z,4.38
2023-04-16T08:52:20.603Z,3.58
2023-04-16T08:54:59.227Z,3.85
2023-04-16T08:57:31.200Z,3.53
2023-04-16T08:59:58.715Z,5.72
2023-04-16T09:02:27.167Z,3.80
2023-04-16T09:04:55.486Z,3.75
2023-04-16T09:07:24.720Z,5.80
2023-04-16T09:09:53.812Z,3.92
2023-04-16T09:12:24.430Z,4.07
2023-04-16T09:14:51.940Z,4.97
2023-04-16T09:17:19.974Z,5.25
2023-04-16T09:19:47.553Z,3.97
2023-04-16T09:22:15.122Z,5.28
2023-04-16T09:24:42.572Z,5.05
2023-04-16T09:27:10.269Z,4.30
2023-04-16T09:29:39.302Z,3.42
2023-04-16T09:32:08.693Z,3.83
2023-04-16T09:34:55.799Z,4.05
2023-04-16T09:37:23.463Z,4.32
2023-04-16T09:39:57.001Z,6.38
2023-04-16T09:42:27.712Z,3.10
2023-04-16T09:44:57.864Z,3.65
2023-04-16T09:47:38.747Z,5.03
2023-04-16T09:50:06.873Z,4.20
2023-04-16T09:52:38.950Z,4.50
2023-04-16T09:55:06.873Z,4.82
2023-04-16T09:57:38.231Z,3.50
2023-04-16T10:00:09.285Z,3.67
2023-04-16T10:02:39.527Z,3.80
2023-04-16T10:05:07.535Z,5.07
2023-04-16T10:07:36.542Z,3.13
2023-04-16T10:10:04.846Z,4.93
2023-04-16T10:12:33.135Z,3.83
2023-04-16T10:15:00.800Z,4.68
2023-04-16T10:17:30.702Z,3.63
2023-04-16T10:19:58.789Z,5.55
2023-04-16T10:22:26.804Z,5.22
2023-04-16T10:24:55.265Z,2.85
2023-04-16T10:27:23.180Z,3.85
2023-04-16T10:29:51.024Z,3.38
2023-04-16T10:32:18.888Z,4.72
2023-04-16T10:34:46.450Z,5.13
2023-04-16T10:37:18.256Z,4.80
2023-04-16T10:39:45.590Z,3.60
2023-04-16T10:42:13.904Z,5.22
2023-04-16T10:44:44.354Z,4.05
2023-04-16T10:47:14.069Z,3.83
2023-04-16T10:49:42.906Z,5.60
2023-04-16T10:52:13.909Z,6.45
2023-04-16T10:54:41.902Z,7.90
2023-04-16T10:57:12.629Z,12.38
2023-04-16T10:59:42.845Z,4.85
2023-04-16T11:02:17.867Z,7.28
2023-04-16T11:04:47.532Z,4.55
2023-04-16T11:07:19.623Z,5.25
2023-04-16T11:10:07.748Z,5.10
2023-04-16T11:12:40.785Z,3.45
2023-04-16T11:15:10.383Z,4.80
2023-04-16T11:17:44.388Z,5.55
2023-04-16T11:20:24.556Z,5.38
2023-04-16T11:22:53.985Z,4.68
2023-04-16T11:25:27.142Z,5.85
2023-04-16T11:27:55.127Z,4.15
2023-04-16T11:30:34.230Z,6.20
2023-04-16T11:33:06.218Z,4.22
2023-04-16T11:35:33.862Z,3.15
2023-04-16T11:38:01.624Z,4.38
2023-04-16T11:40:31.576Z,7.85
2023-04-16T11:43:05.327Z,6.68
2023-04-16T11:45:33.058Z,4.47
2023-04-16T11:48:01.022Z,4.95
2023-04-16T11:50:30.107Z,5.13
2023-04-16T11:53:03.904Z,4.40
2023-04-16T11:55:31.520Z,5.72
2023-04-16T11:58:12.226Z,5.05
2023-04-16T12:00:40.278Z,3.67
2023-04-16T12:03:07.850Z,6.10
2023-04-16T12:05:39.206Z,5.15
2023-04-16T12:08:10.897Z,3.45
2023-04-16T12:13:21.947Z,6.05
2023-04-16T12:15:52.226Z,4.75
2023-04-16T12:18:23.161Z,5.40
2023-04-16T12:20:52.132Z,5.50
2023-04-16T12:23:25.902Z,5.35
2023-04-16T12:25:53.969Z,7.75
2023-04-16T12:31:08.836Z,5.35
2023-04-16T12:33:36.685Z,6.70
2023-04-16T12:36:18.812Z,5.55
2023-04-16T12:38:46.483Z,7.18
2023-04-16T12:41:14.621Z,6.57
2023-04-16T12:43:41.994Z,7.00
2023-04-16T12:46:09.360Z,5.43
2023-04-16T12:48:36.968Z,5.85
2023-04-16T12:51:04.481Z,5.75
2023-04-16T12:53:31.986Z,13.10
2023-04-16T12:55:59.769Z,4.78
2023-04-16T12:58:27.291Z,5.80
2023-04-16T13:00:54.665Z,4.32
2023-04-16T13:03:22.332Z,5.97
2023-04-16T13:05:50.051Z,9.52
2023-04-16T13:08:17.550Z,7.18
2023-04-16T13:10:44.970Z,5.05
2023-04-16T13:13:12.500Z,12.50
2023-04-16T13:15:40.125Z,6.72
2023-04-16T13:18:07.634Z,6.80
2023-04-16T13:20:35.082Z,7.88
2023-04-16T13:23:05.159Z,4.95
2023-04-16T13:25:32.649Z,5.78
2023-04-16T13:28:00.225Z,6.88
2023-04-16T13:30:29.576Z,7.97
2023-04-16T13:32:57.150Z,7.90
2023-04-16T13:35:24.666Z,5.97
2023-04-16T13:37:51.984Z,5.88
2023-04-16T13:40:19.613Z,5.40
2023-04-16T13:42:47.896Z,5.05
2023-04-16T13:45:15.493Z,6.93
2023-04-16T13:47:43.769Z,4.40
2023-04-16T13:50:11.361Z,9.27
2023-04-16T13:52:38.879Z,6.30
2023-04-16T13:55:06.748Z,7.57
2023-04-16T13:57:34.232Z,6.15
2023-04-16T14:00:01.836Z,10.45
2023-04-16T14:02:43.465Z,9.48
2023-04-16T14:05:10.945Z,6.25
2023-04-16T14:07:38.476Z,6.30
2023-04-16T14:10:06.255Z,4.45
2023-04-16T14:12:52.185Z,4.28
2023-04-16T14:15:20.141Z,5.50
2023-04-16T14:17:48.056Z,4.03
2023-04-16T14:20:15.968Z,7.00
2023-04-16T14:22:44.424Z,6.15
2023-04-16T14:25:11.830Z,7.22
2023-04-16T14:27:40.103Z,4.63
2023-04-16T14:30:07.988Z,4.90
2023-04-16T14:32:35.330Z,5.15
2023-04-16T14:35:03.038Z,4.82
2023-04-16T14:37:32.290Z,7.47
2023-04-16T14:40:01.191Z,5.70
2023-04-16T14:42:28.940Z,6.05
2023-04-16T14:44:56.407Z,7.40
2023-04-16T14:47:23.781Z,6.20
2023-04-16T14:49:51.103Z,5.78
2023-04-16T14:52:18.510Z,6.05
2023-04-16T14:54:45.867Z,6.30
2023-04-16T14:57:13.346Z,4.85
2023-04-16T14:59:40.789Z,4.25
2023-04-16T15:02:08.462Z,5.03
2023-04-16T15:04:36.166Z,5.82
2023-04-16T15:07:03.913Z,5.40
2023-04-16T15:09:32.823Z,5.25
2023-04-16T15:12:00.461Z,3.58
2023-04-16T15:14:27.867Z,6.03
2023-04-16T15:16:55.308Z,4.88
2023-04-16T15:19:23.054Z,4.18
2023-04-16T15:21:50.728Z,6.32
2023-04-16T15:24:18.116Z,4.07
2023-04-16T15:26:45.723Z,4.55
2023-04-16T15:29:13.091Z,4.15
2023-04-16T15:31:40.537Z,4.57
2023-04-16T15:34:08.438Z,6.13
2023-04-16T15:36:36.099Z,6.10
2023-04-16T15:39:03.590Z,5.45
2023-04-16T15:41:34.923Z,5.72
2023-04-16T15:46:29.722Z,4.05
2023-04-16T15:48:57.261Z,5.57
2023-04-16T15:51:24.849Z,6.65
2023-04-16T15:53:52.380Z,4.93
2023-04-16T15:56:19.927Z,4.22
2023-04-16T15:58:47.237Z,5.60
2023-04-16T16:01:14.741Z,4.25
2023-04-16T16:03:42.724Z,5.03
2023-04-16T16:06:11.537Z,4.90
2023-04-16T16:08:38.903Z,4.93
2023-04-16T16:11:06.417Z,3.95
2023-04-16T16:13:34.061Z,4.40
2023-04-16T16:16:01.404Z,12.93
2023-04-16T16:18:29.727Z,3.53
2023-04-16T16:20:58.157Z,5.13
2023-04-16T16:23:25.873Z,4.47
2023-04-16T16:25:53.375Z,2.67
2023-04-16T16:28:20.950Z,3.20
2023-04-16T16:30:48.420Z,5.65
2023-04-16T16:33:15.787Z,3.60
2023-04-16T16:35:43.107Z,5.25
2023-04-16T16:38:10.484Z,3.92
2023-04-16T16:40:39.946Z,3.60
2023-04-16T16:43:07.337Z,10.57
2023-04-16T16:45:34.712Z,5.70
2023-04-16T16:48:03.777Z,5.05
2023-04-16T16:50:32.892Z,7.88
2023-04-16T16:53:00.701Z,5.40
2023-04-16T16:55:28.028Z,6.20
2023-04-16T16:58:11.506Z,5.55
2023-04-16T17:00:38.876Z,4.13
2023-04-16T17:03:21.898Z,5.80
2023-04-16T17:06:05.090Z,7.65
2023-04-16T17:08:32.660Z,6.45
2023-04-16T17:11:04.119Z,5.32
2023-04-16T17:13:32.985Z,5.10
2023-04-16T17:16:00.645Z,5.78
2023-04-16T17:18:59.665Z,4.10
2023-04-16T17:21:28.303Z,3.90
2023-04-16T17:23:57.911Z,4.75
2023-04-16T17:26:25.959Z,4.10
2023-04-16T17:29:08.972Z,3.55
2023-04-16T17:31:36.763Z,7.68
2023-04-16T17:34:06.613Z,5.65
2023-04-16T17:36:52.910Z,5.10
2023-04-16T17:39:21.209Z,5.65
2023-04-16T17:41:54.395Z,6.38
2023-04-16T17:44:23.299Z,3.92
2023-04-16T17:46:50.679Z,6.95
2023-04-16T17:49:18.060Z,6.85
2023-04-16T17:51:45.894Z,4.95
2023-04-16T17:54:13.496Z,7.90
2023-04-16T17:56:41.104Z,5.18
2023-04-16T17:59:08.457Z,4.82
2023-04-16T18:01:35.919Z,5.25
2023-04-16T18:04:04.052Z,5.93
2023-04-16T18:06:31.955Z,6.60
2023-04-16T18:08:59.283Z,6.45
2023-04-16T18:11:42.770Z,4.93
2023-04-16T18:14:12.166Z,5.20
2023-04-16T18:16:42.073Z,4.70
2023-04-16T18:19:09.474Z,5.25
2023-04-16T18:21:36.851Z,5.65
2023-04-16T18:24:04.338Z,3.28
2023-04-16T18:26:35.635Z,4.10
2023-04-16T18:29:04.046Z,3.80
2023-04-16T18:31:31.531Z,4.25
2023-04-16T18:34:15.012Z,4.45
2023-04-16T18:36:42.514Z,3.05
2023-04-16T18:39:09.851Z,4.63
2023-04-16T18:41:52.886Z,4.75
2023-04-16T18:44:20.889Z,5.85
2023-04-16T18:46:48.695Z,6.18
2023-04-16T18:49:16.148Z,5.30
2023-04-16T18:51:59.311Z,4.35
2023-04-16T18:54:27.831Z,7.13
2023-04-16T18:56:55.115Z,3.85
2023-04-16T18:59:22.584Z,2.53
2023-04-16T19:01:50.015Z,3.15
2023-04-16T19:04:17.670Z,3.63
2023-04-16T19:06:45.478Z,4.75
2023-04-16T19:09:13.113Z,3.70
2023-04-16T19:11:40.917Z,4.18
2023-04-16T19:14:08.511Z,4.25
2023-04-16T19:16:36.004Z,3.33
2023-04-16T19:19:03.430Z,4.90
2023-04-16T19:21:31.018Z,4.15
2023-04-16T19:23:58.711Z,4.82
2023-04-16T19:26:27.112Z,3.40
2023-04-16T19:28:54.554Z,4.65
2023-04-16T19:31:22.019Z,4.25
2023-04-16T19:33:49.390Z,5.80
2023-04-16T19:36:32.760Z,6.05
2023-04-16T19:39:00.141Z,4.22
2023-04-16T19:41:27.961Z,4.97
2023-04-16T19:43:55.879Z,5.07
2023-04-16T19:46:23.306Z,6.47
2023-04-16T19:48:50.932Z,5.40
2023-04-16T19:51:18.395Z,6.60
2023-04-16T19:54:01.954Z,4.82
2023-04-16T19:56:29.350Z,5.75
2023-04-16T19:58:56.731Z,6.45
2023-04-16T20:01:25.204Z,6.22
2023-04-16T20:03:53.407Z,9.07
2023-04-16T20:06:20.930Z,9.10
2023-04-16T20:08:48.343Z,9.82
2023-04-16T20:11:15.861Z,17.13
2023-04-16T20:13:43.456Z,12.60
2023-04-16T20:16:13.779Z,10.10
2023-04-16T20:18:42.773Z,12.07
2023-04-16T20:21:10.699Z,13.77
2023-04-16T20:23:38.127Z,11.82
2023-04-16T20:26:05.526Z,14.07
2023-04-16T20:28:32.925Z,24.92
2023-04-16T20:31:00.681Z,29.35
2023-04-16T20:33:28.041Z,19.52
2023-04-16T20:35:56.385Z,31.60
2023-04-16T20:38:24.047Z,35.90
2023-04-16T20:41:06.818Z,49.22
2023-04-16T20:43:38.819Z,57.38
2023-04-16T20:46:06.576Z,47.67
2023-04-16T20:48:34.290Z,38.15
2023-04-16T20:51:03.162Z,41.85
2023-04-16T20:53:32.796Z,26.38
2023-04-16T20:56:01.461Z,30.83
2023-04-16T20:58:29.673Z,24.27
2023-04-16T21:00:57.868Z,26.92
2023-04-16T21:03:25.622Z,18.23
2023-04-16T21:05:55.386Z,19.52
2023-04-16T21:08:23.755Z,22.02
2023-04-16T21:10:51.495Z,18.50
2023-04-16T21:13:21.021Z,19.35
2023-04-16T21:15:48.525Z,40.95
2023-04-16T21:18:17.288Z,28.08
2023-04-16T21:20:44.937Z,24.90
2023-04-16T21:23:12.357Z,20.35
2023-04-16T21:25:39.809Z,24.95
2023-04-16T21:28:07.201Z,22.70
2023-04-16T21:30:34.540Z,23.25
2023-04-16T21:33:01.940Z,22.30
2023-04-16T21:35:32.042Z,23.45
2023-04-16T21:37:59.425Z,23.67
2023-04-16T21:40:27.027Z,16.77
2023-04-16T21:42:54.445Z,15.18
2023-04-16T21:45:21.819Z,15.00
2023-04-16T21:47:49.246Z,18.45
2023-04-16T21:50:16.668Z,22.33
2023-04-16T21:52:46.610Z,38.80
2023-04-16T21:55:14.833Z,28.77
2023-04-16T21:57:42.233Z,26.08
2023-04-16T22:00:14.147Z,32.28
2023-04-16T22:02:56.779Z,44.47
2023-04-16T22:05:24.409Z,35.63
2023-04-16T22:07:52.536Z,37.25
2023-04-16T22:10:19.952Z,38.05
2023-04-16T22:12:47.656Z,43.75
2023-04-16T22:15:15.171Z,40.55
2023-04-16T22:17:42.596Z,38.47
2023-04-16T22:20:12.950Z,41.03
2023-04-16T22:22:41.670Z,38.75
2023-04-16T22:25:09.868Z,35.85
2023-04-16T22:27:37.529Z,27.20
2023-04-16T22:30:06.933Z,26.98
2023-04-16T22:32:45.517Z,28.02
2023-04-16T22:35:13.069Z,25.25
2023-04-16T22:37:40.752Z,24.42
2023-04-16T22:40:09.141Z,21.65
2023-04-16T22:42:36.496Z,14.15
2023-04-16T22:45:04.833Z,17.52
2023-04-16T22:47:32.455Z,13.07
2023-04-16T22:50:00.690Z,11.95
2023-04-16T22:52:28.003Z,12.05
2023-04-16T22:54:55.373Z,12.23
2023-04-16T22:57:25.791Z,11.00
2023-04-16T22:59:53.502Z,10.35
2023-04-16T23:02:21.790Z,11.77
2023-04-16T23:04:49.354Z,11.02
2023-04-16T23:07:16.825Z,12.45
2023-04-16T23:09:44.157Z,16.35
2023-04-16T23:12:11.473Z,22.48
2023-04-16T23:14:38.842Z,19.48
2023-04-16T23:17:06.220Z,8.55
2023-04-16T23:19:33.624Z,12.73
2023-04-16T23:22:01.058Z,13.77
2023-04-16T23:24:28.584Z,10.95
2023-04-16T23:26:56.456Z,9.57
2023-04-16T23:29:24.172Z,11.23
2023-04-16T23:31:51.819Z,13.25
2023-04-16T23:34:19.311Z,10.45
2023-04-16T23:36:46.674Z,10.63
2023-04-16T23:39:14.019Z,12.82
2023-04-16T23:41:41.441Z,12.40
2023-04-16T23:44:08.930Z,10.68
2023-04-16T23:46:36.333Z,12.55
2023-04-16T23:49:03.936Z,11.15
2023-04-16T23:51:31.918Z,10.60
2023-04-16T23:53:59.352Z,10.82
2023-04-16T23:56:26.637Z,15.40
2023-04-16T23:58:54.051Z,12.82
