createdAt,value
2017-05-22T00:00:49.898Z,0
2017-05-22T00:01:50.507Z,0
2017-05-22T00:02:51.116Z,0
2017-05-22T00:03:51.718Z,0
2017-05-22T00:04:52.332Z,0
2017-05-22T00:05:52.944Z,0
2017-05-22T00:06:53.560Z,0
2017-05-22T00:07:54.220Z,0
2017-05-22T00:08:54.822Z,0
2017-05-22T00:09:55.426Z,0
2017-05-22T00:10:56.038Z,0
2017-05-22T00:11:56.636Z,0
2017-05-22T00:12:57.250Z,0
2017-05-22T00:13:57.861Z,0
2017-05-22T00:14:58.469Z,0
2017-05-22T00:15:59.082Z,0
2017-05-22T00:16:59.688Z,0
2017-05-22T00:18:00.289Z,0
2017-05-22T00:19:00.891Z,0
2017-05-22T00:20:01.493Z,0
2017-05-22T00:21:02.091Z,0
2017-05-22T00:22:02.696Z,0
2017-05-22T00:23:03.299Z,0
2017-05-22T00:24:03.910Z,0
2017-05-22T00:25:04.514Z,0
2017-05-22T00:26:05.175Z,0
2017-05-22T00:27:05.779Z,0
2017-05-22T00:28:06.377Z,0
2017-05-22T00:29:06.981Z,0
2017-05-22T00:30:07.581Z,0
2017-05-22T00:31:08.177Z,0
2017-05-22T00:32:08.804Z,0
2017-05-22T00:33:09.443Z,0
2017-05-22T00:34:10.067Z,0
2017-05-22T00:35:10.685Z,0
2017-05-22T00:36:11.289Z,0
2017-05-22T00:37:11.892Z,0
2017-05-22T00:38:12.505Z,0
2017-05-22T00:39:13.117Z,0
2017-05-22T00:40:13.712Z,0
2017-05-22T00:41:14.321Z,0
2017-05-22T00:42:14.927Z,0
2017-05-22T00:43:15.537Z,0
2017-05-22T00:44:16.140Z,0
2017-05-22T00:45:16.754Z,0
2017-05-22T00:46:17.375Z,0
2017-05-22T00:47:17.973Z,0
2017-05-22T00:48:18.570Z,0
2017-05-22T00:49:19.175Z,0
2017-05-22T00:50:19.788Z,0
2017-05-22T00:51:20.410Z,0
2017-05-22T00:52:21.029Z,0
2017-05-22T00:53:21.625Z,0
2017-05-22T00:54:22.233Z,0
2017-05-22T00:55:22.854Z,0
2017-05-22T00:56:23.470Z,0
2017-05-22T00:57:24.088Z,0
2017-05-22T00:58:24.751Z,0
2017-05-22T00:59:25.355Z,0
2017-05-22T01:00:25.973Z,0
2017-05-22T01:01:26.579Z,0
2017-05-22T01:02:27.177Z,0
2017-05-22T01:03:27.789Z,0
2017-05-22T01:04:28.407Z,0
2017-05-22T01:05:29.019Z,0
2017-05-22T01:06:29.664Z,0
2017-05-22T01:07:30.252Z,0
2017-05-22T01:08:30.868Z,0
2017-05-22T01:09:31.470Z,0
2017-05-22T01:10:32.067Z,0
2017-05-22T01:11:32.667Z,0
2017-05-22T01:12:33.292Z,0
2017-05-22T01:13:33.870Z,0
2017-05-22T01:14:34.483Z,0
2017-05-22T01:15:35.100Z,0
2017-05-22T01:16:35.713Z,0
2017-05-22T01:17:36.332Z,0
2017-05-22T01:18:36.926Z,0
2017-05-22T01:19:37.525Z,0
2017-05-22T01:20:38.120Z,0
2017-05-22T01:21:38.730Z,0
2017-05-22T01:22:39.345Z,0
2017-05-22T01:23:39.951Z,0
2017-05-22T01:24:40.560Z,0
2017-05-22T01:25:41.171Z,0
2017-05-22T01:26:41.776Z,0
2017-05-22T01:27:42.395Z,0
2017-05-22T01:28:43.020Z,0
2017-05-22T01:29:43.638Z,0
2017-05-22T01:30:44.232Z,0
2017-05-22T01:31:44.834Z,0
2017-05-22T01:32:45.453Z,0
2017-05-22T01:33:46.055Z,0
2017-05-22T01:34:46.674Z,0
2017-05-22T01:35:47.273Z,0
2017-05-22T01:36:47.872Z,0
2017-05-22T01:37:48.488Z,0
2017-05-22T01:38:49.099Z,0
2017-05-22T01:39:49.700Z,0
2017-05-22T01:40:50.298Z,0
2017-05-22T01:41:50.908Z,0
2017-05-22T01:42:51.506Z,0
2017-05-22T01:43:52.109Z,0
2017-05-22T01:44:52.714Z,0
2017-05-22T01:45:53.327Z,0
2017-05-22T01:46:53.944Z,0
2017-05-22T01:47:54.563Z,0
2017-05-22T01:48:55.158Z,0
2017-05-22T01:49:55.773Z,0
2017-05-22T01:50:56.393Z,0
2017-05-22T01:51:56.991Z,0
2017-05-22T01:52:57.612Z,0
2017-05-22T01:53:58.228Z,0
2017-05-22T01:54:58.843Z,0
2017-05-22T01:55:59.442Z,0
2017-05-22T01:57:00.064Z,0
2017-05-22T01:58:00.672Z,0
2017-05-22T01:59:01.270Z,0
2017-05-22T02:00:01.866Z,0
2017-05-22T02:01:02.479Z,0
2017-05-22T02:02:03.098Z,0
2017-05-22T02:03:03.714Z,0
2017-05-22T02:04:04.317Z,0
2017-05-22T02:05:04.924Z,0
2017-05-22T02:06:05.527Z,0
2017-05-22T02:07:06.145Z,0
2017-05-22T02:08:06.761Z,0
2017-05-22T02:09:07.368Z,0
2017-05-22T02:10:07.978Z,0
2017-05-22T02:11:08.579Z,0
2017-05-22T02:12:09.178Z,0
2017-05-22T02:13:09.791Z,0
2017-05-22T02:14:10.401Z,0
2017-05-22T02:15:11.003Z,0
2017-05-22T02:16:11.614Z,0
2017-05-22T02:17:12.230Z,0
2017-05-22T02:18:12.823Z,0
2017-05-22T02:19:13.430Z,0
2017-05-22T02:20:14.035Z,0
2017-05-22T02:21:14.634Z,0
2017-05-22T02:22:15.231Z,0
2017-05-22T02:23:15.823Z,0
2017-05-22T02:24:16.441Z,0
2017-05-22T02:25:17.035Z,0
2017-05-22T02:26:17.646Z,0
2017-05-22T02:27:18.269Z,0
2017-05-22T02:28:18.883Z,0
2017-05-22T02:29:19.506Z,0
2017-05-22T02:30:20.099Z,0
2017-05-22T02:31:20.691Z,0
2017-05-22T02:32:21.297Z,0
2017-05-22T02:33:21.904Z,0
2017-05-22T02:34:22.508Z,0
2017-05-22T02:35:23.105Z,0
2017-05-22T02:36:23.723Z,0
2017-05-22T02:37:24.337Z,0
2017-05-22T02:38:24.930Z,0
2017-05-22T02:39:25.538Z,0
2017-05-22T02:40:26.142Z,0
2017-05-22T02:41:26.745Z,0
2017-05-22T02:42:27.363Z,0
2017-05-22T02:43:27.973Z,0
2017-05-22T02:44:28.583Z,0
2017-05-22T02:45:29.195Z,0
2017-05-22T02:46:29.792Z,0
2017-05-22T02:47:30.386Z,0
2017-05-22T02:48:30.996Z,0
2017-05-22T02:49:31.595Z,0
2017-05-22T02:50:32.190Z,0
2017-05-22T02:51:32.800Z,0
2017-05-22T02:52:33.418Z,4
2017-05-22T02:53:34.018Z,4
2017-05-22T02:54:34.634Z,4
2017-05-22T02:55:35.246Z,0
2017-05-22T02:56:35.848Z,4
2017-05-22T02:57:36.448Z,4
2017-05-22T02:58:37.056Z,4
2017-05-22T02:59:37.657Z,8
2017-05-22T03:00:38.255Z,4
2017-05-22T03:01:38.858Z,8
2017-05-22T03:02:39.459Z,8
2017-05-22T03:03:40.060Z,8
2017-05-22T03:04:40.649Z,12
2017-05-22T03:05:41.250Z,12
2017-05-22T03:06:41.869Z,12
2017-05-22T03:07:42.488Z,16
2017-05-22T03:08:43.099Z,20
2017-05-22T03:09:43.693Z,24
2017-05-22T03:10:44.301Z,24
2017-05-22T03:11:44.900Z,28
2017-05-22T03:12:45.495Z,28
2017-05-22T03:13:46.098Z,36
2017-05-22T03:14:46.731Z,40
2017-05-22T03:15:47.333Z,48
2017-05-22T03:16:47.948Z,56
2017-05-22T03:17:48.543Z,64
2017-05-22T03:18:49.149Z,72
2017-05-22T03:19:49.818Z,84
2017-05-22T03:20:50.411Z,92
2017-05-22T03:21:51.014Z,104
2017-05-22T03:22:51.632Z,116
2017-05-22T03:23:52.248Z,132
2017-05-22T03:24:52.887Z,148
2017-05-22T03:25:53.466Z,164
2017-05-22T03:26:54.063Z,176
2017-05-22T03:27:54.659Z,192
2017-05-22T03:28:55.272Z,212
2017-05-22T03:29:55.868Z,232
2017-05-22T03:30:56.476Z,248
2017-05-22T03:31:57.075Z,268
2017-05-22T03:32:57.693Z,288
2017-05-22T03:33:58.308Z,312
2017-05-22T03:34:58.915Z,332
2017-05-22T03:35:59.521Z,356
2017-05-22T03:37:00.136Z,380
2017-05-22T03:38:00.756Z,412
2017-05-22T03:39:01.354Z,440
2017-05-22T03:40:01.966Z,472
2017-05-22T03:41:02.565Z,504
2017-05-22T03:42:03.172Z,536
2017-05-22T03:43:03.770Z,572
2017-05-22T03:44:04.389Z,608
2017-05-22T03:45:05.000Z,644
2017-05-22T03:46:05.603Z,684
2017-05-22T03:47:06.222Z,724
2017-05-22T03:48:06.839Z,764
2017-05-22T03:49:07.444Z,808
2017-05-22T03:50:08.046Z,856
2017-05-22T03:51:08.643Z,904
2017-05-22T03:52:09.250Z,956
2017-05-22T03:53:09.848Z,1008
2017-05-22T03:54:10.469Z,1056
2017-05-22T03:55:11.077Z,1108
2017-05-22T03:56:11.695Z,1156
2017-05-22T03:57:12.317Z,1204
2017-05-22T03:58:12.938Z,1256
2017-05-22T03:59:13.535Z,1316
2017-05-22T04:00:14.139Z,1376
2017-05-22T04:01:14.752Z,1440
2017-05-22T04:02:15.365Z,1508
2017-05-22T04:03:15.973Z,1584
2017-05-22T04:04:16.576Z,1672
2017-05-22T04:05:17.186Z,1776
2017-05-22T04:06:17.790Z,1868
2017-05-22T04:07:18.410Z,1956
2017-05-22T04:08:19.008Z,2052
2017-05-22T04:09:19.615Z,2156
2017-05-22T04:10:20.230Z,2244
2017-05-22T04:11:20.834Z,2316
2017-05-22T04:12:21.457Z,2392
2017-05-22T04:13:22.076Z,2460
2017-05-22T04:14:22.689Z,2508
2017-05-22T04:15:23.290Z,2560
2017-05-22T04:16:23.893Z,2620
2017-05-22T04:17:24.492Z,2668
2017-05-22T04:18:25.101Z,2724
2017-05-22T04:19:25.704Z,2776
2017-05-22T04:20:26.310Z,2840
2017-05-22T04:21:26.926Z,2904
2017-05-22T04:22:27.533Z,2972
2017-05-22T04:23:28.142Z,3040
2017-05-22T04:24:28.757Z,3108
2017-05-22T04:25:29.355Z,3196
2017-05-22T04:26:29.957Z,3284
2017-05-22T04:27:30.565Z,3364
2017-05-22T04:28:31.170Z,3448
2017-05-22T04:29:31.776Z,3512
2017-05-22T04:30:32.400Z,3580
2017-05-22T04:31:33.019Z,3652
2017-05-22T04:32:33.639Z,3740
2017-05-22T04:33:34.257Z,3856
2017-05-22T04:34:34.867Z,3952
2017-05-22T04:35:35.485Z,4052
2017-05-22T04:36:36.102Z,4128
2017-05-22T04:37:36.723Z,4200
2017-05-22T04:38:37.343Z,4280
2017-05-22T04:39:37.962Z,4348
2017-05-22T04:40:38.576Z,4420
2017-05-22T04:41:39.244Z,4840
2017-05-22T04:42:39.867Z,5244
2017-05-22T04:43:40.492Z,5688
2017-05-22T04:44:41.110Z,6672
2017-05-22T04:45:41.726Z,7536
2017-05-22T04:46:42.336Z,7860
2017-05-22T04:47:42.949Z,8016
2017-05-22T04:48:43.560Z,7896
2017-05-22T04:49:44.192Z,6784
2017-05-22T04:50:44.802Z,5996
2017-05-22T04:51:45.428Z,7080
2017-05-22T04:52:46.051Z,8512
2017-05-22T04:53:46.656Z,8876
2017-05-22T04:54:47.278Z,9100
2017-05-22T04:55:47.887Z,9504
2017-05-22T04:56:48.504Z,9960
2017-05-22T04:57:49.121Z,10148
2017-05-22T04:58:49.751Z,10004
2017-05-22T04:59:50.365Z,9792
2017-05-22T05:00:50.988Z,10096
2017-05-22T05:01:51.601Z,10732
2017-05-22T05:02:52.225Z,11124
2017-05-22T05:03:52.849Z,11124
2017-05-22T05:04:53.467Z,11024
2017-05-22T05:05:54.079Z,11424
2017-05-22T05:06:54.691Z,10524
2017-05-22T05:07:55.312Z,8972
2017-05-22T05:08:55.934Z,9860
2017-05-22T05:09:56.549Z,12364
2017-05-22T05:10:57.169Z,13172
2017-05-22T05:11:57.804Z,13360
2017-05-22T05:12:58.460Z,12856
2017-05-22T05:13:59.054Z,10544
2017-05-22T05:14:59.679Z,7716
2017-05-22T05:16:00.314Z,7192
2017-05-22T05:17:00.929Z,10252
2017-05-22T05:18:01.552Z,13940
2017-05-22T05:19:02.181Z,15956
2017-05-22T05:20:02.801Z,16300
2017-05-22T05:21:03.429Z,16064
2017-05-22T05:22:04.054Z,15796
2017-05-22T05:23:04.682Z,15884
2017-05-22T05:24:05.297Z,16236
2017-05-22T05:25:05.909Z,16540
2017-05-22T05:26:06.541Z,16572
2017-05-22T05:27:07.175Z,15124
2017-05-22T05:28:07.807Z,11212
2017-05-22T05:29:08.432Z,7736
2017-05-22T05:30:09.072Z,9832
2017-05-22T05:31:09.700Z,14496
2017-05-22T05:32:10.319Z,18016
2017-05-22T05:33:10.932Z,18432
2017-05-22T05:34:11.561Z,19776
2017-05-22T05:35:12.197Z,21056
2017-05-22T05:36:12.819Z,20960
2017-05-22T05:37:13.449Z,20128
2017-05-22T05:38:14.072Z,19456
2017-05-22T05:39:14.691Z,19808
2017-05-22T05:40:15.329Z,20576
2017-05-22T05:41:16.003Z,21440
2017-05-22T05:42:16.641Z,21760
2017-05-22T05:43:17.281Z,21728
2017-05-22T05:44:17.943Z,22240
2017-05-22T05:45:18.554Z,22560
2017-05-22T05:46:19.185Z,22688
2017-05-22T05:47:19.824Z,22880
2017-05-22T05:48:20.444Z,23968
2017-05-22T05:49:21.084Z,25248
2017-05-22T05:50:21.703Z,26208
2017-05-22T05:51:22.328Z,26080
2017-05-22T05:52:22.949Z,24768
2017-05-22T05:53:23.575Z,23392
2017-05-22T05:54:24.206Z,23552
2017-05-22T05:55:24.836Z,24960
2017-05-22T05:56:25.457Z,26240
2017-05-22T05:57:26.073Z,26752
2017-05-22T05:58:26.707Z,26432
2017-05-22T05:59:27.337Z,26272
2017-05-22T06:00:27.953Z,26304
2017-05-22T06:01:28.587Z,26976
2017-05-22T06:02:29.207Z,27968
2017-05-22T06:03:29.874Z,28352
2017-05-22T06:04:30.503Z,28352
2017-05-22T06:05:31.129Z,27936
2017-05-22T06:06:31.756Z,20928
2017-05-22T06:07:32.390Z,14952
2017-05-22T06:08:33.018Z,21312
2017-05-22T06:09:33.635Z,29792
2017-05-22T06:10:34.263Z,31200
2017-05-22T06:11:34.879Z,31776
2017-05-22T06:12:35.504Z,32896
2017-05-22T06:13:36.139Z,34176
2017-05-22T06:14:36.811Z,33824
2017-05-22T06:15:37.450Z,31904
2017-05-22T06:16:38.074Z,29664
2017-05-22T06:17:38.705Z,28704
2017-05-22T06:18:39.327Z,29632
2017-05-22T06:19:40.000Z,32576
2017-05-22T06:20:40.618Z,36960
2017-05-22T06:21:41.244Z,40288
2017-05-22T06:22:41.881Z,40992
2017-05-22T06:23:42.526Z,38944
2017-05-22T06:24:43.163Z,36640
2017-05-22T06:25:43.793Z,36192
2017-05-22T06:26:44.454Z,37632
2017-05-22T06:27:45.179Z,39744
2017-05-22T06:28:45.807Z,41696
2017-05-22T06:29:46.446Z,40992
2017-05-22T06:30:47.081Z,36448
2017-05-22T06:31:47.712Z,31392
2017-05-22T06:32:48.391Z,27488
2017-05-22T06:33:49.009Z,26528
2017-05-22T06:34:49.628Z,29504
2017-05-22T06:35:50.271Z,34368
2017-05-22T06:36:50.915Z,38336
2017-05-22T06:37:51.557Z,40768
2017-05-22T06:38:52.182Z,41664
2017-05-22T06:39:52.814Z,40544
2017-05-22T06:40:53.461Z,38944
2017-05-22T06:41:54.097Z,37824
2017-05-22T06:42:54.738Z,37696
2017-05-22T06:43:55.377Z,38432
2017-05-22T06:44:56.007Z,39808
2017-05-22T06:45:56.641Z,41088
2017-05-22T06:46:57.283Z,42080
2017-05-22T06:47:57.918Z,42624
2017-05-22T06:48:58.541Z,42720
2017-05-22T06:49:59.166Z,42880
2017-05-22T06:50:59.801Z,43168
2017-05-22T06:52:00.437Z,43328
2017-05-22T06:53:01.079Z,43360
2017-05-22T06:54:01.720Z,43936
2017-05-22T06:55:02.366Z,44480
2017-05-22T06:56:03.008Z,46720
2017-05-22T06:57:03.650Z,49344
2017-05-22T06:58:04.268Z,50944
2017-05-22T06:59:04.904Z,51328
2017-05-22T07:00:05.558Z,50848
2017-05-22T07:01:06.181Z,48160
2017-05-22T07:02:06.822Z,45984
2017-05-22T07:03:07.459Z,43968
2017-05-22T07:04:08.084Z,42240
2017-05-22T07:05:08.719Z,41568
2017-05-22T07:06:09.410Z,42784
2017-05-22T07:07:10.025Z,44704
2017-05-22T07:08:10.659Z,46720
2017-05-22T07:09:11.294Z,48512
2017-05-22T07:10:11.929Z,48608
2017-05-22T07:11:12.567Z,47776
2017-05-22T07:12:13.198Z,48000
2017-05-22T07:13:13.817Z,49600
2017-05-22T07:14:14.435Z,52416
2017-05-22T07:15:15.073Z,54336
2017-05-22T07:16:15.752Z,55328
2017-05-22T07:17:16.394Z,56320
2017-05-22T07:18:17.030Z,57376
2017-05-22T07:19:17.660Z,58016
2017-05-22T07:20:18.294Z,58080
2017-05-22T07:21:18.988Z,58592
2017-05-22T07:22:19.627Z,60256
2017-05-22T07:23:20.261Z,62848
2017-05-22T07:24:20.892Z,64032
2017-05-22T07:25:21.521Z,63904
2017-05-22T07:26:22.149Z,62464
2017-05-22T07:27:22.785Z,60352
2017-05-22T07:28:23.421Z,58208
2017-05-22T07:29:24.057Z,57280
2017-05-22T07:30:24.693Z,58080
2017-05-22T07:31:25.323Z,59392
2017-05-22T07:32:25.948Z,59840
2017-05-22T07:33:26.577Z,58080
2017-05-22T07:34:27.207Z,58048
2017-05-22T07:35:27.836Z,60256
2017-05-22T07:36:28.661Z,64480
2017-05-22T07:37:29.279Z,69120
2017-05-22T07:38:29.910Z,71040
2017-05-22T07:39:30.545Z,69568
2017-05-22T07:40:31.180Z,66240
2017-05-22T07:41:31.810Z,63648
2017-05-22T07:42:32.433Z,63232
2017-05-22T07:43:33.056Z,63904
2017-05-22T07:44:33.678Z,65120
2017-05-22T07:45:34.315Z,66752
2017-05-22T07:46:34.943Z,68544
2017-05-22T07:47:35.567Z,70304
2017-05-22T07:48:36.203Z,71808
2017-05-22T07:49:36.829Z,71136
2017-05-22T07:50:37.470Z,68096
2017-05-22T07:51:38.088Z,64608
2017-05-22T07:52:38.723Z,63232
2017-05-22T07:53:39.342Z,65120
2017-05-22T07:54:39.961Z,69728
2017-05-22T07:55:40.600Z,73312
2017-05-22T07:56:41.234Z,74432
2017-05-22T07:57:41.869Z,74112
2017-05-22T07:58:42.507Z,73664
2017-05-22T07:59:43.126Z,73760
2017-05-22T08:00:43.762Z,74976
2017-05-22T08:01:44.402Z,76736
2017-05-22T08:02:45.037Z,78688
2017-05-22T08:03:45.674Z,80352
2017-05-22T08:04:46.317Z,80896
2017-05-22T08:05:46.945Z,81504
2017-05-22T08:06:47.579Z,81248
2017-05-22T08:07:48.203Z,82400
2017-05-22T08:08:48.845Z,84384
2017-05-22T08:09:49.469Z,85248
2017-05-22T08:10:50.112Z,84576
2017-05-22T08:11:50.747Z,83328
2017-05-22T08:12:51.374Z,83552
2017-05-22T08:13:52.012Z,85824
2017-05-22T08:14:52.652Z,87424
2017-05-22T08:15:53.277Z,88416
2017-05-22T08:16:53.926Z,87424
2017-05-22T08:17:54.567Z,86208
2017-05-22T08:18:55.197Z,86624
2017-05-22T08:19:55.840Z,87456
2017-05-22T08:20:56.459Z,86272
2017-05-22T08:21:57.105Z,85408
2017-05-22T08:22:57.743Z,85056
2017-05-22T08:23:58.378Z,83168
2017-05-22T08:24:59.018Z,81888
2017-05-22T08:25:59.651Z,81920
2017-05-22T08:27:00.286Z,81984
2017-05-22T08:28:00.927Z,83520
2017-05-22T08:29:01.544Z,85056
2017-05-22T08:30:02.169Z,84768
2017-05-22T08:31:02.805Z,84544
2017-05-22T08:32:03.439Z,83680
2017-05-22T08:33:04.061Z,82592
2017-05-22T08:34:04.680Z,82240
2017-05-22T08:35:05.309Z,84288
2017-05-22T08:36:05.952Z,86496
2017-05-22T08:37:06.589Z,87872
2017-05-22T08:38:07.210Z,90432
2017-05-22T08:39:07.840Z,91648
2017-05-22T08:40:08.467Z,92832
2017-05-22T08:41:09.087Z,91904
2017-05-22T08:42:09.720Z,88896
2017-05-22T08:43:10.351Z,86432
2017-05-22T08:44:10.986Z,86720
2017-05-22T08:45:11.624Z,87424
2017-05-22T08:46:12.266Z,89312
2017-05-22T08:47:12.957Z,91328
2017-05-22T08:48:13.583Z,93216
2017-05-22T08:49:14.215Z,93568
2017-05-22T08:50:14.842Z,93344
2017-05-22T08:51:15.465Z,93824
2017-05-22T08:52:16.107Z,94976
2017-05-22T08:53:16.747Z,96480
2017-05-22T08:54:17.373Z,96832
2017-05-22T08:55:18.010Z,96640
2017-05-22T08:56:18.631Z,95104
2017-05-22T08:57:19.258Z,96288
2017-05-22T08:58:19.892Z,97984
2017-05-22T08:59:20.506Z,100832
2017-05-22T09:00:21.151Z,100064
2017-05-22T09:01:21.790Z,96000
2017-05-22T09:02:22.429Z,88960
2017-05-22T09:03:23.047Z,82048
2017-05-22T09:04:23.680Z,78656
2017-05-22T09:05:24.316Z,81344
2017-05-22T09:06:24.948Z,87712
2017-05-22T09:07:25.569Z,94496
2017-05-22T09:08:26.195Z,97248
2017-05-22T09:09:26.830Z,95040
2017-05-22T09:10:27.489Z,92256
2017-05-22T09:11:28.122Z,91136
2017-05-22T09:12:28.744Z,93184
2017-05-22T09:13:29.402Z,99104
2017-05-22T09:14:30.083Z,105344
2017-05-22T09:15:30.739Z,107808
2017-05-22T09:16:31.364Z,106240
2017-05-22T09:17:32.006Z,102880
2017-05-22T09:18:32.648Z,98720
2017-05-22T09:19:33.338Z,96544
2017-05-22T09:20:33.976Z,93984
2017-05-22T09:21:34.612Z,90304
2017-05-22T09:22:35.256Z,88832
2017-05-22T09:23:35.881Z,89952
2017-05-22T09:24:36.573Z,92672
2017-05-22T09:25:37.191Z,96384
2017-05-22T09:26:37.828Z,97728
2017-05-22T09:27:38.468Z,95424
2017-05-22T09:28:39.100Z,92384
2017-05-22T09:29:39.743Z,90592
2017-05-22T09:30:40.383Z,89952
2017-05-22T09:31:41.026Z,91072
2017-05-22T09:32:41.651Z,92768
2017-05-22T09:33:42.276Z,94912
2017-05-22T09:34:42.910Z,98176
2017-05-22T09:35:43.532Z,98016
2017-05-22T09:36:44.164Z,95136
2017-05-22T09:37:44.781Z,94656
2017-05-22T09:38:45.411Z,95136
2017-05-22T09:39:46.044Z,95968
2017-05-22T09:40:46.682Z,95776
2017-05-22T09:41:47.310Z,95520
2017-05-22T09:42:47.948Z,93536
2017-05-22T09:43:48.568Z,91808
2017-05-22T09:44:49.195Z,92032
2017-05-22T09:45:49.834Z,93024
2017-05-22T09:46:50.463Z,95136
2017-05-22T09:47:51.084Z,98656
2017-05-22T09:48:51.713Z,101024
2017-05-22T09:49:52.348Z,101792
2017-05-22T09:50:52.980Z,100608
2017-05-22T09:51:53.605Z,99616
2017-05-22T09:52:54.233Z,100576
2017-05-22T09:53:54.867Z,104864
2017-05-22T09:54:55.495Z,108608
2017-05-22T09:55:56.115Z,110880
2017-05-22T09:56:56.734Z,113376
2017-05-22T09:57:57.364Z,113792
2017-05-22T09:58:58.000Z,112736
2017-05-22T09:59:58.640Z,110880
2017-05-22T10:00:59.271Z,110016
2017-05-22T10:01:59.903Z,111776
2017-05-22T10:03:00.526Z,113888
2017-05-22T10:04:01.153Z,116096
2017-05-22T10:05:01.784Z,116512
2017-05-22T10:06:02.411Z,114080
2017-05-22T10:07:03.055Z,110624
2017-05-22T10:08:03.736Z,108384
2017-05-22T10:09:04.367Z,109056
2017-05-22T10:10:04.991Z,110560
2017-05-22T10:11:05.630Z,116576
2017-05-22T10:12:06.269Z,121184
2017-05-22T10:13:06.902Z,120832
2017-05-22T10:14:07.538Z,117600
2017-05-22T10:15:08.158Z,117056
2017-05-22T10:16:08.788Z,117664
2017-05-22T10:17:09.412Z,117216
2017-05-22T10:18:10.032Z,119520
2017-05-22T10:19:10.659Z,119360
2017-05-22T10:20:11.279Z,120832
2017-05-22T10:21:11.909Z,122208
2017-05-22T10:22:12.546Z,124224
2017-05-22T10:23:13.185Z,124736
2017-05-22T10:24:13.812Z,122528
2017-05-22T10:25:14.438Z,121408
2017-05-22T10:26:15.085Z,123648
2017-05-22T10:27:15.729Z,124768
2017-05-22T10:28:16.424Z,130752
2017-05-22T10:29:17.039Z,134176
2017-05-22T10:30:17.678Z,132544
2017-05-22T10:31:18.317Z,126560
2017-05-22T10:32:18.935Z,121216
2017-05-22T10:33:19.559Z,119392
2017-05-22T10:34:20.194Z,121088
2017-05-22T10:35:20.823Z,125088
2017-05-22T10:36:21.459Z,129408
2017-05-22T10:37:22.085Z,131680
2017-05-22T10:38:22.725Z,131328
2017-05-22T10:39:23.351Z,128416
2017-05-22T10:40:23.996Z,123840
2017-05-22T10:41:24.634Z,120160
2017-05-22T10:42:25.318Z,118496
2017-05-22T10:43:25.937Z,119456
2017-05-22T10:44:26.558Z,120992
2017-05-22T10:45:27.188Z,122240
2017-05-22T10:46:27.819Z,123552
2017-05-22T10:47:28.447Z,127040
2017-05-22T10:48:29.070Z,129120
2017-05-22T10:49:29.690Z,130400
2017-05-22T10:50:30.323Z,129632
2017-05-22T10:51:30.965Z,129984
2017-05-22T10:52:31.599Z,129600
2017-05-22T10:53:32.225Z,128352
2017-05-22T10:54:32.865Z,127648
2017-05-22T10:55:33.501Z,127232
2017-05-22T10:56:34.147Z,125568
2017-05-22T10:57:34.840Z,122304
2017-05-22T10:58:35.481Z,120160
2017-05-22T10:59:36.100Z,118368
2017-05-22T11:00:36.740Z,122112
2017-05-22T11:01:37.359Z,125024
2017-05-22T11:02:37.984Z,126624
2017-05-22T11:03:38.619Z,126208
2017-05-22T11:04:39.236Z,125216
2017-05-22T11:05:39.863Z,123104
2017-05-22T11:06:40.486Z,123744
2017-05-22T11:07:41.108Z,123328
2017-05-22T11:08:41.778Z,122048
2017-05-22T11:09:42.416Z,111872
2017-05-22T11:10:43.059Z,112256
2017-05-22T11:11:43.697Z,106784
2017-05-22T11:12:44.334Z,101472
2017-05-22T11:13:44.974Z,102624
2017-05-22T11:14:45.620Z,105376
2017-05-22T11:15:46.264Z,112928
2017-05-22T11:16:46.882Z,114624
2017-05-22T11:17:47.567Z,112576
2017-05-22T11:18:48.191Z,114720
2017-05-22T11:19:48.832Z,112512
2017-05-22T11:20:49.676Z,109024
2017-05-22T11:21:50.323Z,111168
2017-05-22T11:22:50.969Z,109664
2017-05-22T11:23:51.597Z,109120
2017-05-22T11:24:52.235Z,103552
2017-05-22T11:25:52.856Z,90176
2017-05-22T11:26:53.484Z,98400
2017-05-22T11:27:54.118Z,101664
2017-05-22T11:28:54.761Z,105312
2017-05-22T11:29:55.407Z,105600
2017-05-22T11:30:56.023Z,100896
2017-05-22T11:31:56.648Z,92352
2017-05-22T11:32:57.290Z,88160
2017-05-22T11:33:57.909Z,89536
2017-05-22T11:34:58.536Z,90496
2017-05-22T11:35:59.169Z,93440
2017-05-22T11:36:59.799Z,100544
2017-05-22T11:38:00.431Z,102240
2017-05-22T11:39:01.066Z,94656
2017-05-22T11:40:01.691Z,90016
2017-05-22T11:41:02.313Z,86784
2017-05-22T11:42:02.991Z,86016
2017-05-22T11:43:03.640Z,87840
2017-05-22T11:44:04.258Z,92096
2017-05-22T11:45:04.889Z,98528
2017-05-22T11:46:05.523Z,101216
2017-05-22T11:47:06.154Z,101056
2017-05-22T11:48:06.807Z,101888
2017-05-22T11:49:07.433Z,101920
2017-05-22T11:50:08.074Z,100800
2017-05-22T11:51:08.920Z,101504
2017-05-22T11:52:09.556Z,105024
2017-05-22T11:53:10.183Z,102368
2017-05-22T11:54:10.804Z,97952
2017-05-22T11:55:11.422Z,95456
2017-05-22T11:56:12.050Z,94464
2017-05-22T11:57:12.673Z,98176
2017-05-22T11:58:13.312Z,99808
2017-05-22T11:59:13.946Z,104960
2017-05-22T12:00:14.577Z,103872
2017-05-22T12:01:15.233Z,103488
2017-05-22T12:02:15.875Z,102784
2017-05-22T12:03:16.540Z,104128
2017-05-22T12:04:17.202Z,101888
2017-05-22T12:05:17.881Z,101920
2017-05-22T12:06:18.499Z,100064
2017-05-22T12:07:19.121Z,109632
2017-05-22T12:08:19.756Z,111584
2017-05-22T12:09:20.388Z,108928
2017-05-22T12:10:21.002Z,106912
2017-05-22T12:11:21.629Z,105376
2017-05-22T12:12:22.271Z,107040
2017-05-22T12:13:22.907Z,109184
2017-05-22T12:14:23.541Z,116672
2017-05-22T12:15:24.184Z,118720
2017-05-22T12:16:24.827Z,120288
2017-05-22T12:17:25.470Z,119232
2017-05-22T12:18:26.107Z,118336
2017-05-22T12:19:26.733Z,117216
2017-05-22T12:20:27.355Z,115296
2017-05-22T12:21:27.988Z,115264
2017-05-22T12:22:28.613Z,116160
2017-05-22T12:23:29.240Z,117536
2017-05-22T12:24:29.875Z,116192
2017-05-22T12:25:30.505Z,109728
2017-05-22T12:26:31.140Z,103136
2017-05-22T12:27:31.772Z,95424
2017-05-22T12:28:32.409Z,91264
2017-05-22T12:29:33.118Z,93696
2017-05-22T12:30:33.741Z,91008
2017-05-22T12:31:34.382Z,87104
2017-05-22T12:32:35.017Z,85248
2017-05-22T12:33:35.651Z,81088
2017-05-22T12:34:36.274Z,85760
2017-05-22T12:35:36.926Z,93728
2017-05-22T12:36:37.540Z,100416
2017-05-22T12:37:38.181Z,103584
2017-05-22T12:38:38.815Z,102784
2017-05-22T12:39:39.442Z,99328
2017-05-22T12:40:40.063Z,99072
2017-05-22T12:41:40.697Z,98848
2017-05-22T12:42:41.334Z,100800
2017-05-22T12:43:41.962Z,103872
2017-05-22T12:44:42.599Z,106560
2017-05-22T12:45:43.235Z,108928
2017-05-22T12:46:43.863Z,114880
2017-05-22T12:47:44.490Z,116128
2017-05-22T12:48:45.126Z,115008
2017-05-22T12:49:45.761Z,112704
2017-05-22T12:50:46.388Z,113408
2017-05-22T12:51:47.036Z,116064
2017-05-22T12:52:47.671Z,119168
2017-05-22T12:53:48.315Z,119072
2017-05-22T12:54:49.019Z,120672
2017-05-22T12:55:49.647Z,117920
2017-05-22T12:56:50.276Z,115712
2017-05-22T12:57:50.918Z,110464
2017-05-22T12:58:51.571Z,109664
2017-05-22T12:59:52.222Z,110784
2017-05-22T13:00:52.843Z,112032
2017-05-22T13:01:53.483Z,112736
2017-05-22T13:02:54.129Z,113536
2017-05-22T13:03:54.764Z,111520
2017-05-22T13:04:55.400Z,44864
2017-05-22T13:05:56.023Z,107456
2017-05-22T13:06:56.668Z,105856
2017-05-22T13:07:57.289Z,105568
2017-05-22T13:08:58.177Z,108128
2017-05-22T13:09:59.177Z,110016
2017-05-22T13:10:59.724Z,106688
2017-05-22T13:12:00.360Z,104128
2017-05-22T13:13:00.997Z,99136
2017-05-22T13:14:01.636Z,96992
2017-05-22T13:15:02.281Z,93888
2017-05-22T13:16:02.924Z,94688
2017-05-22T13:17:03.559Z,94144
2017-05-22T13:18:04.178Z,95648
2017-05-22T13:19:04.804Z,95520
2017-05-22T13:20:05.430Z,93888
2017-05-22T13:21:06.047Z,90784
2017-05-22T13:22:06.670Z,90496
2017-05-22T13:23:07.303Z,92160
2017-05-22T13:24:07.919Z,93568
2017-05-22T13:25:08.547Z,96512