createdAt,value
2023-01-19T00:04:26.260Z,1003.71
2023-01-19T00:09:27.346Z,1003.74
2023-01-19T00:14:28.444Z,1003.79
2023-01-19T00:19:29.713Z,1003.87
2023-01-19T00:24:32.536Z,1003.85
2023-01-19T12:02:36.385Z,1006.47
2023-01-19T12:07:37.519Z,1006.47
2023-01-19T12:12:49.580Z,1006.42
2023-01-19T12:17:38.661Z,1006.38
2023-01-19T12:22:39.819Z,1006.41
2023-01-19T12:27:42.008Z,1006.42
2023-01-19T12:33:25.186Z,1006.36
2023-01-19T12:37:42.308Z,1006.36
2023-01-19T12:42:43.469Z,1006.32
2023-01-19T12:47:44.590Z,1006.30
2023-01-19T12:52:45.691Z,1006.29
2023-01-19T12:57:48.876Z,1006.31
2023-01-19T13:02:48.192Z,1006.37
2023-01-19T13:07:49.381Z,1006.30
2023-01-19T13:12:50.519Z,1006.31
2023-01-19T13:17:53.648Z,1006.30
2023-01-19T13:22:54.045Z,1006.28
2023-01-19T13:27:53.156Z,1006.24
2023-01-19T13:32:54.233Z,1006.22
2023-01-19T13:37:55.376Z,1006.17
2023-01-19T13:42:58.493Z,1006.25
2023-01-19T13:47:58.664Z,1006.21
2023-01-19T13:52:58.886Z,1006.24
2023-01-19T13:57:58.007Z,1006.19
2023-01-19T14:03:01.300Z,1006.21
2023-01-19T14:08:00.555Z,1006.26
2023-01-19T14:13:01.795Z,1006.30
2023-01-19T14:18:06.912Z,1006.29
2023-01-19T14:23:05.018Z,1006.32
2023-01-19T14:28:04.145Z,1006.27
2023-01-19T14:33:05.295Z,1006.27
2023-01-19T14:38:06.408Z,1006.13
2023-01-19T14:43:07.642Z,1006.16
2023-01-19T14:48:08.762Z,1006.21
2023-01-19T14:53:09.852Z,1006.16
2023-01-19T14:58:11.981Z,1006.21
2023-01-19T15:03:11.128Z,1006.19
2023-01-19T15:08:12.251Z,1006.21
2023-01-19T15:13:13.456Z,1006.22
2023-01-19T15:18:14.601Z,1006.19
2023-01-19T15:23:16.707Z,1006.23
2023-01-19T15:28:16.031Z,1006.24
2023-01-19T15:33:18.219Z,1006.15
2023-01-19T15:38:17.366Z,1006.25
2023-01-19T15:43:18.521Z,1006.23
2023-01-19T15:48:19.659Z,1006.23
2023-01-19T15:53:20.800Z,1006.25
2023-01-19T15:58:22.945Z,1006.26
2023-01-19T16:03:22.058Z,1006.27
2023-01-19T16:08:23.188Z,1006.26
2023-01-19T16:13:25.412Z,1006.28
2023-01-19T16:18:25.540Z,1006.26
2023-01-19T16:23:25.676Z,1006.27
2023-01-19T16:28:24.802Z,1006.35
2023-01-19T16:33:27.035Z,1006.28
2023-01-19T16:38:26.159Z,1006.32
2023-01-19T16:43:28.341Z,1006.33
2023-01-19T16:48:28.521Z,1006.27
2023-01-19T16:53:27.655Z,1006.32
2023-01-19T16:58:28.921Z,1006.32
2023-01-19T17:03:30.075Z,1006.24
2023-01-19T17:08:32.410Z,1006.26
2023-01-19T17:13:32.846Z,1006.24
2023-01-19T17:18:36.759Z,1006.23
2023-01-19T17:23:33.207Z,1006.17
2023-01-19T17:28:34.742Z,1006.23
2023-01-19T17:33:32.990Z,1006.17
2023-01-19T17:38:32.381Z,1006.14
2023-01-19T17:43:34.439Z,1006.14
2023-01-19T17:48:33.655Z,1006.11
2023-01-19T17:53:35.900Z,1006.14
2023-01-19T17:58:35.399Z,1006.07
2023-01-19T18:03:34.896Z,1006.13
2023-01-19T18:08:34.326Z,1006.13
2023-01-19T18:13:36.743Z,1006.10
2023-01-19T18:18:36.202Z,1006.11
2023-01-19T18:23:35.699Z,1006.12
2023-01-19T18:28:35.127Z,1006.12
2023-01-19T18:33:38.299Z,1006.11
2023-01-19T18:38:37.877Z,1006.11
2023-01-19T18:43:37.105Z,1006.09
2023-01-19T18:48:43.769Z,1006.08
2023-01-19T18:53:39.332Z,1006.11
2023-01-19T18:58:39.786Z,1006.09
2023-01-19T19:03:39.311Z,1006.06
2023-01-19T19:08:40.758Z,1006.00
2023-01-19T19:13:40.018Z,1006.01
2023-01-19T19:18:42.423Z,1006.02
2023-01-19T19:23:41.860Z,1006.01
2023-01-19T19:28:42.373Z,1006.03
2023-01-19T19:33:41.878Z,1006.00
2023-01-19T19:38:42.394Z,1005.95
2023-01-19T19:43:44.265Z,1005.96
2023-01-19T19:48:46.694Z,1005.92
2023-01-19T19:53:42.235Z,1005.98
2023-01-19T19:58:45.488Z,1006.06
2023-01-19T20:03:43.976Z,1006.01
2023-01-19T20:08:43.480Z,1006.02
2023-01-19T20:13:42.760Z,1006.03
2023-01-19T20:18:44.210Z,1006.07
2023-01-19T20:23:43.389Z,1006.07
2023-01-19T20:28:44.823Z,1006.09
2023-01-19T20:33:45.370Z,1006.09
2023-01-19T20:38:44.921Z,1006.11
2023-01-19T20:43:45.229Z,1006.08
2023-01-19T20:48:44.769Z,1006.15
2023-01-19T20:53:45.165Z,1006.16
2023-01-19T20:58:44.405Z,1006.17
2023-01-19T21:03:45.717Z,1006.15
2023-01-19T21:08:47.908Z,1006.15
2023-01-19T21:13:47.052Z,1006.10
2023-01-19T21:18:48.470Z,1006.14
2023-01-19T21:23:47.704Z,1006.10
2023-01-19T21:28:49.063Z,1006.17
2023-01-19T21:33:50.583Z,1006.24
2023-01-19T21:38:51.738Z,1006.27
2023-01-19T21:43:53.111Z,1006.30
2023-01-19T21:48:54.357Z,1006.41
2023-01-19T21:53:55.568Z,1006.35
2023-01-19T21:58:56.771Z,1006.42
2023-01-19T22:03:57.954Z,1006.55
2023-01-19T22:08:59.214Z,1006.58
2023-01-19T22:14:00.393Z,1006.64
2023-01-19T22:19:01.628Z,1006.70
2023-01-19T22:24:03.061Z,1006.74
2023-01-19T22:29:04.208Z,1006.79
2023-01-19T22:34:05.396Z,1006.82
2023-01-19T22:39:06.647Z,1006.88
2023-01-19T22:44:07.807Z,1006.85
2023-01-19T22:49:09.254Z,1006.88
2023-01-19T22:54:10.411Z,1006.83
2023-01-19T22:59:11.615Z,1006.88
2023-01-19T23:04:12.765Z,1006.92
2023-01-19T23:09:13.932Z,1006.92
2023-01-19T23:14:15.076Z,1006.95
2023-01-19T23:19:16.229Z,1006.98
2023-01-19T23:24:17.390Z,1007.01
2023-01-19T23:29:18.572Z,1006.98
2023-01-19T23:34:19.726Z,1007.00
2023-01-19T23:39:21.921Z,1006.99
2023-01-19T23:44:21.389Z,1007.09
2023-01-19T23:49:20.621Z,1007.08
2023-01-19T23:54:21.835Z,1007.12
2023-01-19T23:59:23.010Z,1007.22
