createdAt,value
2022-11-21T00:01:19.438Z,73.62
2022-11-21T00:03:52.709Z,73.77
2022-11-21T00:06:27.012Z,73.73
2022-11-21T00:08:59.845Z,73.62
2022-11-21T00:11:32.536Z,73.76
2022-11-21T00:14:05.362Z,73.27
2022-11-21T00:16:38.054Z,73.27
2022-11-21T00:19:10.869Z,73.92
2022-11-21T00:21:45.139Z,73.46
2022-11-21T00:24:17.804Z,73.51
2022-11-21T00:26:50.624Z,74.04
2022-11-21T00:29:23.505Z,74.08
2022-11-21T00:31:56.269Z,73.79
2022-11-21T00:34:29.490Z,74.18
2022-11-21T00:37:03.853Z,73.79
2022-11-21T00:39:36.591Z,74.28
2022-11-21T00:42:09.387Z,73.80
2022-11-21T00:44:43.214Z,74.01
2022-11-21T00:47:15.875Z,74.36
2022-11-21T00:49:48.645Z,74.47
2022-11-21T00:52:22.717Z,74.13
2022-11-21T00:54:56.098Z,74.08
2022-11-21T00:57:28.880Z,73.66
2022-11-21T01:00:01.614Z,74.12
2022-11-21T01:02:34.380Z,73.79
2022-11-21T01:05:07.925Z,73.66
2022-11-21T01:07:42.183Z,73.58
2022-11-21T01:10:15.586Z,73.76
2022-11-21T01:12:48.512Z,73.96
2022-11-21T01:15:21.212Z,74.22
2022-11-21T01:17:53.908Z,73.83
2022-11-21T01:20:26.727Z,73.64
2022-11-21T01:23:00.782Z,74.20
2022-11-21T01:25:34.850Z,73.84
2022-11-21T01:28:07.667Z,73.67
2022-11-21T01:30:40.746Z,73.56
2022-11-21T01:33:13.420Z,73.89
2022-11-21T01:35:46.270Z,74.15
2022-11-21T01:38:20.261Z,74.83
2022-11-21T01:40:53.201Z,74.11
2022-11-21T01:43:26.169Z,74.51
2022-11-21T01:46:01.419Z,74.15
2022-11-21T01:48:38.550Z,74.05
2022-11-21T01:51:14.301Z,73.80
2022-11-21T01:53:54.266Z,74.21
2022-11-21T01:56:29.190Z,73.85
2022-11-21T01:59:04.137Z,73.85
2022-11-21T02:01:38.247Z,74.28
2022-11-21T02:04:11.430Z,73.99
2022-11-21T02:06:45.485Z,74.00
2022-11-21T02:09:20.308Z,74.28
2022-11-21T02:11:57.375Z,74.02
2022-11-21T02:14:30.186Z,74.00
2022-11-21T02:17:07.236Z,74.16
2022-11-21T02:19:48.607Z,74.28
2022-11-21T02:22:28.937Z,73.91
2022-11-21T02:25:06.030Z,73.70
2022-11-21T02:27:39.191Z,74.52
2022-11-21T02:30:13.252Z,74.19
2022-11-21T02:32:47.721Z,74.17
2022-11-21T02:35:20.937Z,73.95
2022-11-21T02:37:59.077Z,74.13
2022-11-21T02:40:35.780Z,73.87
2022-11-21T02:43:14.862Z,73.89
2022-11-21T02:45:47.860Z,74.14
2022-11-21T02:48:21.182Z,74.06
2022-11-21T02:50:53.876Z,74.07
2022-11-21T02:53:26.731Z,73.93
2022-11-21T02:56:00.771Z,74.39
2022-11-21T02:58:33.869Z,73.78
2022-11-21T03:01:06.652Z,73.88
2022-11-21T03:03:39.607Z,73.93
2022-11-21T03:06:12.373Z,73.68
2022-11-21T03:08:45.125Z,73.76
2022-11-21T03:11:19.109Z,74.54
2022-11-21T03:13:51.870Z,73.59
2022-11-21T03:16:24.497Z,74.23
2022-11-21T03:18:58.037Z,73.78
2022-11-21T03:21:30.733Z,73.71
2022-11-21T03:24:03.678Z,73.75
2022-11-21T03:26:37.751Z,73.24
2022-11-21T03:29:10.654Z,73.39
2022-11-21T03:31:43.359Z,73.80
2022-11-21T03:34:16.146Z,73.53
2022-11-21T03:36:48.925Z,73.34
2022-11-21T03:39:21.652Z,72.94
2022-11-21T03:41:55.729Z,73.33
2022-11-21T03:44:28.738Z,74.00
2022-11-21T03:47:01.655Z,73.21
2022-11-21T03:49:34.604Z,73.34
2022-11-21T03:52:07.759Z,73.75
2022-11-21T03:54:40.469Z,74.01
2022-11-21T03:57:14.459Z,73.88
2022-11-21T03:59:47.223Z,74.10
2022-11-21T04:02:19.995Z,74.22
2022-11-21T04:04:52.658Z,73.74
2022-11-21T04:07:25.991Z,74.02
2022-11-21T04:09:58.684Z,73.88
2022-11-21T04:12:32.719Z,74.41
2022-11-21T04:15:12.140Z,73.98
2022-11-21T04:17:46.441Z,74.08
2022-11-21T04:20:19.228Z,73.64
2022-11-21T04:22:52.062Z,73.61
2022-11-21T04:25:24.783Z,73.19
2022-11-21T04:27:59.065Z,73.65
2022-11-21T04:30:33.147Z,74.25
2022-11-21T04:33:05.938Z,74.02
2022-11-21T04:35:38.670Z,74.04
2022-11-21T04:38:11.334Z,74.46
2022-11-21T04:40:44.584Z,74.09
2022-11-21T04:43:19.002Z,74.01
2022-11-21T04:45:51.801Z,73.84
2022-11-21T04:48:24.725Z,74.03
2022-11-21T04:50:57.758Z,74.03
2022-11-21T04:53:30.375Z,74.10
2022-11-21T04:56:05.355Z,74.06
2022-11-21T04:58:39.365Z,73.87
2022-11-21T05:01:12.466Z,73.56
2022-11-21T05:03:45.054Z,73.91
2022-11-21T05:06:17.745Z,74.15
2022-11-21T05:08:54.011Z,73.80
2022-11-21T05:11:44.762Z,73.83
2022-11-21T05:14:18.940Z,74.12
2022-11-21T05:16:51.600Z,73.88
2022-11-21T05:19:24.239Z,73.55
2022-11-21T05:21:57.136Z,73.97
2022-11-21T05:24:30.032Z,74.28
2022-11-21T05:27:03.032Z,73.90
2022-11-21T05:29:37.001Z,74.13
2022-11-21T05:32:09.760Z,74.24
2022-11-21T05:34:42.591Z,73.76
2022-11-21T05:37:15.386Z,74.10
2022-11-21T05:39:48.049Z,74.11
2022-11-21T05:42:40.853Z,73.99
2022-11-21T05:45:14.068Z,73.89
2022-11-21T05:47:46.838Z,73.92
2022-11-21T05:50:19.498Z,73.64
2022-11-21T05:52:52.486Z,74.24
2022-11-21T05:55:25.048Z,74.03
2022-11-21T05:57:59.875Z,73.95
2022-11-21T06:00:34.174Z,74.05
2022-11-21T06:03:25.297Z,74.19
2022-11-21T06:06:03.298Z,74.38
2022-11-21T06:08:37.896Z,74.19
2022-11-21T06:11:12.742Z,74.12
2022-11-21T06:13:45.649Z,74.36
2022-11-21T06:16:20.608Z,74.41
2022-11-21T06:18:58.119Z,74.65
2022-11-21T06:21:34.112Z,74.43
2022-11-21T06:24:08.759Z,74.11
2022-11-21T06:26:41.447Z,74.13
2022-11-21T06:29:14.202Z,74.29
2022-11-21T06:31:48.254Z,74.08
2022-11-21T06:34:21.021Z,74.04
2022-11-21T06:36:54.145Z,74.08
2022-11-21T06:39:26.896Z,74.14
2022-11-21T06:41:59.581Z,73.92
2022-11-21T06:44:32.263Z,74.23
2022-11-21T06:47:06.637Z,74.36
2022-11-21T06:49:39.644Z,74.04
2022-11-21T06:52:12.156Z,74.14
2022-11-21T06:54:44.896Z,74.03
2022-11-21T06:57:17.597Z,73.81
2022-11-21T06:59:50.369Z,73.92
2022-11-21T07:02:24.690Z,73.99
2022-11-21T07:04:57.425Z,74.12
2022-11-21T07:07:30.157Z,74.20
2022-11-21T07:10:03.029Z,74.03
2022-11-21T07:12:53.469Z,74.09
2022-11-21T07:15:26.151Z,74.11
2022-11-21T07:18:00.648Z,74.31
2022-11-21T07:20:33.550Z,74.14
2022-11-21T07:23:06.839Z,74.40
2022-11-21T07:25:40.518Z,74.19
2022-11-21T07:28:13.430Z,74.04
2022-11-21T07:30:46.187Z,73.97
2022-11-21T07:33:20.325Z,74.10
2022-11-21T07:35:53.268Z,74.44
2022-11-21T07:38:26.224Z,74.12
2022-11-21T07:40:59.235Z,74.10
2022-11-21T07:43:31.737Z,74.03
2022-11-21T07:46:04.666Z,74.21
2022-11-21T07:48:38.734Z,74.12
2022-11-21T07:51:11.385Z,74.05
2022-11-21T07:53:44.302Z,74.32
2022-11-21T07:56:17.787Z,73.96
2022-11-21T07:58:53.160Z,74.06
2022-11-21T08:01:25.976Z,74.12
2022-11-21T08:04:00.084Z,73.83
2022-11-21T08:06:32.713Z,73.85
2022-11-21T08:09:05.436Z,74.05
2022-11-21T08:11:38.392Z,73.99
2022-11-21T08:14:10.944Z,73.71
2022-11-21T08:16:43.751Z,73.92
2022-11-21T08:19:19.054Z,73.95
2022-11-21T08:21:54.394Z,73.98
2022-11-21T08:24:27.936Z,73.95
2022-11-21T08:27:01.308Z,74.01
2022-11-21T08:29:33.965Z,73.53
2022-11-21T08:32:06.935Z,73.53
2022-11-21T08:34:40.903Z,73.58
2022-11-21T08:37:13.702Z,73.58
2022-11-21T08:39:46.449Z,73.43
2022-11-21T08:42:19.238Z,73.39
2022-11-21T08:44:52.033Z,73.43
2022-11-21T08:47:24.845Z,73.55
2022-11-21T08:49:58.898Z,73.11
2022-11-21T08:52:32.159Z,73.19
2022-11-21T08:55:05.185Z,73.42
2022-11-21T08:57:38.725Z,73.57
2022-11-21T09:00:12.538Z,73.65
2022-11-21T09:02:46.043Z,73.64
2022-11-21T09:05:20.166Z,73.27
2022-11-21T09:07:57.377Z,73.29
2022-11-21T09:10:30.248Z,73.65
2022-11-21T09:13:03.147Z,73.58
2022-11-21T09:15:53.388Z,73.93
2022-11-21T09:18:26.232Z,73.48
2022-11-21T09:21:00.267Z,73.73
2022-11-21T09:23:32.959Z,73.57
2022-11-21T09:26:05.622Z,73.66
2022-11-21T09:28:38.782Z,73.22
2022-11-21T09:31:12.049Z,73.33
2022-11-21T09:33:44.959Z,73.82
2022-11-21T09:36:19.104Z,73.78
2022-11-21T09:38:53.186Z,73.67
2022-11-21T09:41:50.673Z,73.42
2022-11-21T09:44:40.948Z,73.26
2022-11-21T09:47:22.602Z,73.25
2022-11-21T09:50:01.032Z,72.98
2022-11-21T09:52:39.760Z,72.89
2022-11-21T09:55:22.481Z,72.78
2022-11-21T09:57:56.058Z,73.73
2022-11-21T10:00:29.029Z,72.76
2022-11-21T10:03:02.382Z,74.16
2022-11-21T10:05:41.990Z,73.90
2022-11-21T10:08:23.451Z,72.96
2022-11-21T10:10:59.466Z,73.05
2022-11-21T10:13:50.392Z,73.80
2022-11-21T10:16:34.860Z,74.12
2022-11-21T10:19:34.886Z,72.43
2022-11-21T10:22:29.144Z,76.23
2022-11-21T10:25:12.525Z,75.27
2022-11-21T10:27:51.321Z,75.62
2022-11-21T10:30:24.509Z,75.52
2022-11-21T10:33:00.424Z,76.02
2022-11-21T10:35:40.712Z,75.99
2022-11-21T10:38:21.633Z,75.57
2022-11-21T10:41:04.092Z,76.10
2022-11-21T10:44:01.140Z,76.03
2022-11-21T10:46:34.127Z,75.93
2022-11-21T10:49:08.592Z,76.14
2022-11-21T10:51:51.961Z,75.49
2022-11-21T10:54:33.658Z,75.76
2022-11-21T10:57:14.906Z,74.77
2022-11-21T11:00:00.585Z,75.44
2022-11-21T11:02:33.346Z,75.41
2022-11-21T11:05:20.819Z,74.04
2022-11-21T11:08:01.333Z,74.60
2022-11-21T11:10:36.241Z,75.86
2022-11-21T11:13:50.891Z,75.09
2022-11-21T11:16:25.650Z,75.51
2022-11-21T11:19:01.448Z,75.22
2022-11-21T11:21:44.858Z,73.10
2022-11-21T11:24:24.346Z,75.54
2022-11-21T11:27:02.515Z,76.03
2022-11-21T11:29:51.185Z,75.57
2022-11-21T11:32:24.538Z,75.32
2022-11-21T11:35:00.960Z,75.22
2022-11-21T11:37:41.163Z,76.10
2022-11-21T11:40:22.716Z,74.64
2022-11-21T11:43:24.044Z,76.50
2022-11-21T11:46:26.735Z,74.68
2022-11-21T11:49:20.221Z,76.36
2022-11-21T11:51:58.179Z,73.93
2022-11-21T11:54:36.069Z,74.07
2022-11-21T11:57:11.169Z,76.14
2022-11-21T11:59:48.631Z,74.85
2022-11-21T12:02:26.498Z,76.58
2022-11-21T12:05:08.193Z,76.32
2022-11-21T12:08:39.500Z,73.38
2022-11-21T12:10:59.475Z,76.33
2022-11-21T12:13:34.997Z,76.05
2022-11-21T12:16:14.323Z,75.54
2022-11-21T12:18:55.150Z,75.92
2022-11-21T12:21:29.211Z,74.57
2022-11-21T12:24:04.570Z,75.29
2022-11-21T12:26:52.319Z,75.90
2022-11-21T12:29:37.159Z,75.43
2022-11-21T12:32:20.360Z,76.37
2022-11-21T12:35:01.134Z,76.15
2022-11-21T12:37:47.399Z,75.97
2022-11-21T12:40:38.906Z,75.59
2022-11-21T12:43:25.400Z,76.12
2022-11-21T12:46:08.688Z,75.06
2022-11-21T12:49:09.877Z,76.30
2022-11-21T12:52:19.168Z,75.54
2022-11-21T12:55:02.590Z,75.24
2022-11-21T12:57:48.015Z,76.55
2022-11-21T13:00:26.165Z,76.22
2022-11-21T13:03:29.841Z,75.93
2022-11-21T13:06:05.405Z,76.03
2022-11-21T13:08:40.385Z,75.71
2022-11-21T13:11:42.028Z,76.54
2022-11-21T13:14:22.738Z,74.67
2022-11-21T13:17:05.030Z,76.17
2022-11-21T13:19:47.196Z,76.80
2022-11-21T13:22:54.863Z,76.92
2022-11-21T13:25:47.344Z,75.54
2022-11-21T13:28:35.817Z,75.25
2022-11-21T13:31:29.698Z,75.14
2022-11-21T13:34:03.248Z,75.97
2022-11-21T13:36:41.856Z,76.00
2022-11-21T13:39:33.356Z,76.13
2022-11-21T13:42:27.587Z,75.21
2022-11-21T13:45:21.475Z,75.83
2022-11-21T13:48:16.636Z,75.50
2022-11-21T13:51:21.422Z,76.18
2022-11-21T13:54:20.318Z,75.68
2022-11-21T13:57:10.060Z,74.93
2022-11-21T14:00:02.514Z,74.50
2022-11-21T14:03:10.409Z,75.09
2022-11-21T14:06:04.908Z,75.12
2022-11-21T14:08:37.749Z,76.15
2022-11-21T14:11:21.989Z,75.93
2022-11-21T14:13:55.913Z,74.28
2022-11-21T14:16:37.852Z,76.47
2022-11-21T14:19:15.477Z,75.65
2022-11-21T14:21:49.251Z,76.01
2022-11-21T14:24:22.416Z,75.73
2022-11-21T14:27:05.275Z,74.54
2022-11-21T14:29:41.187Z,74.59
2022-11-21T14:32:18.455Z,74.81
2022-11-21T14:34:51.714Z,74.22
2022-11-21T14:37:24.610Z,75.02
2022-11-21T14:40:00.927Z,74.20
2022-11-21T14:42:37.849Z,74.55
2022-11-21T14:45:19.555Z,75.74
2022-11-21T14:47:55.466Z,75.03
2022-11-21T14:50:29.704Z,75.12
2022-11-21T14:53:05.231Z,74.54
2022-11-21T14:55:38.079Z,74.65
2022-11-21T14:58:17.257Z,74.53
2022-11-21T15:01:20.990Z,74.05
2022-11-21T15:03:58.938Z,74.33
2022-11-21T15:06:43.008Z,75.18
2022-11-21T15:12:10.697Z,74.30
2022-11-21T15:14:47.595Z,74.79
2022-11-21T15:17:24.671Z,74.23
2022-11-21T15:20:20.228Z,74.62
2022-11-21T15:22:57.102Z,74.98
2022-11-21T15:25:33.018Z,74.34
2022-11-21T15:28:11.471Z,74.08
2022-11-21T15:30:45.390Z,74.50
2022-11-21T15:33:19.856Z,74.08
2022-11-21T15:35:55.906Z,74.58
2022-11-21T15:38:33.819Z,74.49
2022-11-21T15:41:28.574Z,74.19
2022-11-21T15:44:22.613Z,74.38
2022-11-21T15:46:56.025Z,73.99
2022-11-21T15:52:24.475Z,74.24
2022-11-21T15:54:57.694Z,74.07
2022-11-21T15:57:14.562Z,74.15
2022-11-21T15:57:30.857Z,74.93
2022-11-21T16:00:08.373Z,75.14
2022-11-21T16:02:44.749Z,74.98
2022-11-21T16:05:17.925Z,74.69
2022-11-21T16:07:52.180Z,74.21
2022-11-21T16:10:27.905Z,74.62
2022-11-21T16:13:01.117Z,75.23
2022-11-21T16:15:35.364Z,74.48
2022-11-21T16:18:08.967Z,74.67
2022-11-21T16:20:41.913Z,74.54
2022-11-21T16:23:17.462Z,74.98
2022-11-21T16:25:54.378Z,75.13
2022-11-21T16:28:27.201Z,75.26
2022-11-21T16:31:03.181Z,75.36
2022-11-21T16:33:36.332Z,75.08
2022-11-21T16:36:09.102Z,74.99
2022-11-21T16:38:45.005Z,75.19
2022-11-21T16:41:18.831Z,75.20
2022-11-21T16:43:53.547Z,76.00
2022-11-21T16:46:26.671Z,75.23
2022-11-21T16:49:01.202Z,75.06
2022-11-21T16:51:34.004Z,75.42
2022-11-21T16:54:09.837Z,75.11
2022-11-21T16:56:42.765Z,75.54
2022-11-21T16:59:15.946Z,75.14
2022-11-21T17:01:48.904Z,75.58
2022-11-21T17:04:21.834Z,75.48
2022-11-21T17:06:57.823Z,75.27
2022-11-21T17:09:47.396Z,75.20
2022-11-21T17:12:20.521Z,75.18
2022-11-21T17:14:54.934Z,75.28
2022-11-21T17:17:32.009Z,75.34
2022-11-21T17:20:07.557Z,75.24
2022-11-21T17:22:41.473Z,75.10
2022-11-21T17:25:16.261Z,75.76
2022-11-21T17:27:51.156Z,75.70
2022-11-21T17:30:24.553Z,75.57
2022-11-21T17:32:57.564Z,75.27
2022-11-21T17:35:30.222Z,75.37
2022-11-21T17:38:12.204Z,75.67
2022-11-21T17:40:50.607Z,76.01
2022-11-21T17:43:25.275Z,76.14
2022-11-21T17:46:02.687Z,75.42
2022-11-21T17:48:38.964Z,75.27
2022-11-21T17:51:15.703Z,75.30
2022-11-21T17:53:50.245Z,75.57
2022-11-21T17:56:29.291Z,75.47
2022-11-21T17:59:03.270Z,75.19
2022-11-21T18:01:39.750Z,75.91
2022-11-21T18:04:17.938Z,75.23
2022-11-21T18:06:53.012Z,75.44
2022-11-21T18:09:26.431Z,75.62
2022-11-21T18:12:04.281Z,76.33
2022-11-21T18:14:43.227Z,76.15
2022-11-21T18:17:16.152Z,75.95
2022-11-21T18:19:49.088Z,75.71
2022-11-21T18:22:32.681Z,75.98
2022-11-21T18:25:06.468Z,75.89
2022-11-21T18:27:40.573Z,75.78
2022-11-21T18:30:17.456Z,75.77
2022-11-21T18:32:50.931Z,75.30
2022-11-21T18:35:27.536Z,75.60
2022-11-21T18:38:00.713Z,75.58
2022-11-21T18:40:33.817Z,75.61
2022-11-21T18:43:08.208Z,75.76
2022-11-21T18:45:42.986Z,75.60
2022-11-21T18:48:18.042Z,75.50
2022-11-21T18:50:53.568Z,75.54
2022-11-21T18:53:29.034Z,75.63
2022-11-21T18:56:06.159Z,75.64
2022-11-21T18:58:42.002Z,75.29
2022-11-21T19:01:16.536Z,75.54
2022-11-21T19:03:50.078Z,75.37
2022-11-21T19:06:31.043Z,75.65
2022-11-21T19:09:15.085Z,75.61
2022-11-21T19:11:49.980Z,75.50
2022-11-21T19:14:24.368Z,75.59
2022-11-21T19:16:59.205Z,75.40
2022-11-21T19:19:35.907Z,75.47
2022-11-21T19:22:11.397Z,75.32
2022-11-21T19:24:49.043Z,75.09
2022-11-21T19:27:28.788Z,74.84
2022-11-21T19:30:03.967Z,75.27
2022-11-21T19:33:26.957Z,75.57
2022-11-21T19:36:03.881Z,75.80
2022-11-21T19:38:43.087Z,75.67
2022-11-21T19:41:20.288Z,76.26
2022-11-21T19:43:55.339Z,76.11
2022-11-21T19:46:32.406Z,75.90
2022-11-21T19:49:07.178Z,75.83
2022-11-21T19:51:42.378Z,75.86
2022-11-21T19:54:18.917Z,75.41
2022-11-21T19:56:54.636Z,75.64
2022-11-21T19:59:28.432Z,75.96
2022-11-21T20:02:03.257Z,75.82
2022-11-21T20:04:41.356Z,75.72
2022-11-21T20:07:14.404Z,75.44
2022-11-21T20:09:53.071Z,75.50
2022-11-21T20:12:26.492Z,76.04
2022-11-21T20:15:02.501Z,76.43
2022-11-21T20:17:39.766Z,75.97
2022-11-21T20:20:19.848Z,76.34
2022-11-21T20:22:52.835Z,75.90
2022-11-21T20:25:28.270Z,76.05
2022-11-21T20:28:06.248Z,76.29
2022-11-21T20:30:42.315Z,76.05
2022-11-21T20:33:20.481Z,76.10
2022-11-21T20:36:06.539Z,76.52
2022-11-21T20:38:44.303Z,76.28
2022-11-21T20:41:17.403Z,76.70
2022-11-21T20:44:44.699Z,76.39
2022-11-21T20:46:52.859Z,76.56
2022-11-21T20:49:29.059Z,76.34
2022-11-21T20:53:44.025Z,76.52
2022-11-21T20:54:55.739Z,76.51
2022-11-21T20:57:30.396Z,76.36
2022-11-21T21:00:05.297Z,76.53
2022-11-21T21:02:38.580Z,76.73
2022-11-21T21:05:15.025Z,76.66
2022-11-21T21:07:47.829Z,76.99
2022-11-21T21:10:23.255Z,76.70
2022-11-21T21:12:55.990Z,75.92
2022-11-21T21:15:28.765Z,76.26
2022-11-21T21:18:03.759Z,76.45
2022-11-21T21:21:01.730Z,76.27
2022-11-21T21:23:30.827Z,76.44
2022-11-21T21:26:14.910Z,76.86
2022-11-21T21:28:48.116Z,76.56
2022-11-21T21:31:25.073Z,75.86
2022-11-21T21:33:59.243Z,76.50
2022-11-21T21:36:33.478Z,76.27
2022-11-21T21:39:06.575Z,76.47
2022-11-21T21:41:44.870Z,76.71
2022-11-21T21:44:17.928Z,76.64
2022-11-21T21:46:50.590Z,76.84
2022-11-21T21:49:24.113Z,76.32
2022-11-21T21:51:58.229Z,75.96
2022-11-21T21:54:31.459Z,75.97
2022-11-21T21:57:04.837Z,75.74
2022-11-21T21:59:37.822Z,76.27
2022-11-21T22:02:11.909Z,76.27
2022-11-21T22:04:49.159Z,76.16
2022-11-21T22:07:25.892Z,76.20
2022-11-21T22:09:58.709Z,76.32
2022-11-21T22:12:34.460Z,76.05
2022-11-21T22:15:08.212Z,75.95
2022-11-21T22:17:41.009Z,76.43
2022-11-21T22:20:13.899Z,75.87
2022-11-21T22:22:48.046Z,75.65
2022-11-21T22:25:20.833Z,75.73
2022-11-21T22:27:53.621Z,76.20
2022-11-21T22:30:26.345Z,76.17
2022-11-21T22:32:59.169Z,76.22
2022-11-21T22:35:32.877Z,76.09
2022-11-21T22:38:07.103Z,76.53
2022-11-21T22:40:39.920Z,76.50
2022-11-21T22:43:12.877Z,76.17
2022-11-21T22:45:45.866Z,76.16
2022-11-21T22:48:18.674Z,75.90
2022-11-21T22:50:51.628Z,76.21
2022-11-21T22:53:27.075Z,75.90
2022-11-21T22:56:01.041Z,76.04
2022-11-21T22:58:35.209Z,76.29
2022-11-21T23:01:09.839Z,76.25
2022-11-21T23:03:43.041Z,76.16
2022-11-21T23:06:17.884Z,76.65
2022-11-21T23:08:52.235Z,76.38
2022-11-21T23:11:29.556Z,76.17
2022-11-21T23:14:02.380Z,75.80
2022-11-21T23:16:35.439Z,75.70
2022-11-21T23:19:08.312Z,76.10
2022-11-21T23:21:41.414Z,76.15
2022-11-21T23:24:15.530Z,76.45
2022-11-21T23:26:51.053Z,76.12
2022-11-21T23:29:23.920Z,76.24
2022-11-21T23:31:56.880Z,76.29
2022-11-21T23:34:29.565Z,75.88
2022-11-21T23:37:05.262Z,76.28
2022-11-21T23:39:39.336Z,76.44
2022-11-21T23:42:12.064Z,75.98
2022-11-21T23:44:48.391Z,76.10
2022-11-21T23:47:21.199Z,76.01
2022-11-21T23:49:54.111Z,75.98
2022-11-21T23:52:38.904Z,75.80
2022-11-21T23:55:13.169Z,76.17
2022-11-21T23:57:48.395Z,75.98
