createdAt,value
2019-01-03T00:02:20.719Z,2.67
2019-01-03T00:05:06.865Z,3.03
2019-01-03T00:07:48.767Z,2.80
2019-01-03T00:10:18.854Z,2.93
2019-01-03T00:12:54.960Z,2.50
2019-01-03T00:15:30.930Z,2.50
2019-01-03T00:18:06.476Z,3.53
2019-01-03T00:20:38.992Z,3.10
2019-01-03T00:23:23.814Z,2.60
2019-01-03T00:26:02.501Z,2.60
2019-01-03T00:28:47.539Z,2.97
2019-01-03T00:31:26.688Z,3.43
2019-01-03T00:34:02.772Z,3.77
2019-01-03T00:36:35.551Z,3.27
2019-01-03T00:39:15.863Z,3.10
2019-01-03T00:42:01.956Z,3.33
2019-01-03T00:44:32.024Z,3.23
2019-01-03T00:47:10.848Z,3.00
2019-01-03T00:49:43.612Z,2.73
2019-01-03T00:52:30.096Z,3.20
2019-01-03T00:55:05.881Z,3.47
2019-01-03T00:57:38.621Z,3.07
2019-01-03T01:00:25.021Z,3.13
2019-01-03T01:02:58.031Z,3.20
2019-01-03T01:05:44.088Z,3.73
2019-01-03T01:08:25.966Z,3.10
2019-01-03T01:11:07.998Z,3.03
2019-01-03T01:13:50.347Z,3.07
2019-01-03T01:16:21.268Z,3.40
2019-01-03T01:18:57.271Z,3.40
2019-01-03T01:21:27.335Z,2.90
2019-01-03T01:24:06.214Z,2.90
2019-01-03T01:26:42.379Z,2.97
2019-01-03T01:29:24.270Z,3.23
2019-01-03T01:31:54.327Z,3.30
2019-01-03T01:34:36.159Z,3.00
2019-01-03T01:37:06.221Z,3.50
2019-01-03T01:39:36.255Z,3.13
2019-01-03T01:42:09.300Z,4.17
2019-01-03T01:44:55.627Z,3.33
2019-01-03T01:47:40.548Z,3.40
2019-01-03T01:50:13.160Z,3.47
2019-01-03T01:52:43.279Z,3.10
2019-01-03T01:55:16.099Z,3.90
2019-01-03T01:57:49.135Z,3.90
2019-01-03T02:00:35.051Z,4.07
2019-01-03T02:03:11.083Z,3.83
2019-01-03T02:05:41.128Z,3.53
2019-01-03T02:08:19.767Z,4.17
2019-01-03T02:11:05.856Z,3.90
2019-01-03T02:13:41.663Z,4.07
2019-01-03T02:16:11.707Z,4.00
2019-01-03T02:18:57.783Z,4.77
2019-01-03T02:21:28.060Z,3.67
2019-01-03T02:24:00.858Z,3.77
2019-01-03T02:26:46.920Z,4.03
2019-01-03T02:29:16.991Z,3.60
2019-01-03T02:31:55.749Z,3.83
2019-01-03T02:34:31.516Z,4.00
2019-01-03T02:37:01.579Z,4.60
2019-01-03T02:39:31.638Z,3.83
2019-01-03T02:42:18.009Z,3.80
2019-01-03T02:45:03.174Z,3.83
2019-01-03T02:47:42.079Z,4.20
2019-01-03T02:50:28.196Z,3.97
2019-01-03T02:53:13.381Z,3.80
2019-01-03T02:55:43.414Z,4.30
2019-01-03T02:58:23.592Z,11.03
2019-01-03T03:01:08.913Z,6.00
2019-01-03T03:03:38.949Z,4.00
2019-01-03T03:06:08.984Z,4.10
2019-01-03T03:08:47.896Z,4.20
2019-01-03T03:11:20.918Z,4.30
2019-01-03T03:14:06.666Z,4.10
2019-01-03T03:16:51.539Z,4.50
2019-01-03T03:19:21.576Z,4.00
2019-01-03T03:22:03.280Z,3.70
2019-01-03T03:24:36.083Z,4.23
2019-01-03T03:27:06.151Z,4.00
2019-01-03T03:29:38.937Z,3.40
2019-01-03T03:32:26.833Z,3.37
2019-01-03T03:35:12.721Z,3.63
2019-01-03T03:37:58.859Z,3.80
2019-01-03T03:40:45.228Z,4.00
2019-01-03T03:43:15.504Z,3.93
2019-01-03T03:45:45.666Z,3.90
2019-01-03T03:48:15.692Z,4.37
2019-01-03T03:50:45.752Z,3.30
2019-01-03T03:53:32.120Z,3.97
2019-01-03T03:56:04.915Z,4.23
2019-01-03T03:58:40.855Z,3.80
2019-01-03T04:01:25.565Z,4.03
2019-01-03T04:04:01.312Z,3.57
2019-01-03T04:06:47.732Z,4.00
2019-01-03T04:09:18.026Z,3.57
2019-01-03T04:11:59.916Z,4.73
2019-01-03T04:14:29.956Z,3.43
2019-01-03T04:17:00.024Z,4.57
2019-01-03T04:19:47.845Z,4.10
2019-01-03T04:22:26.408Z,4.13
2019-01-03T04:24:59.192Z,4.63
2019-01-03T04:27:45.283Z,4.10
2019-01-03T04:30:30.424Z,4.03
2019-01-03T04:33:00.496Z,4.07
2019-01-03T04:35:33.247Z,3.83
2019-01-03T04:38:12.236Z,3.83
2019-01-03T04:40:47.971Z,4.23
2019-01-03T04:43:18.031Z,4.10
2019-01-03T04:45:48.091Z,4.00
2019-01-03T04:48:34.395Z,4.07
2019-01-03T04:51:20.558Z,4.47
2019-01-03T04:53:56.495Z,4.73
2019-01-03T04:56:26.589Z,4.60
2019-01-03T04:59:12.552Z,4.40
2019-01-03T05:01:52.896Z,3.43
2019-01-03T05:04:23.404Z,3.77
2019-01-03T05:07:09.359Z,4.13
2019-01-03T05:09:39.404Z,4.40
2019-01-03T05:12:17.907Z,4.23
2019-01-03T05:14:56.678Z,4.40
2019-01-03T05:17:26.747Z,4.27
2019-01-03T05:20:05.855Z,4.17
2019-01-03T05:22:47.649Z,4.60
2019-01-03T05:25:20.384Z,4.20
2019-01-03T05:27:56.226Z,4.40
2019-01-03T05:30:42.624Z,4.53
2019-01-03T05:33:18.493Z,5.83
2019-01-03T05:35:57.625Z,4.50
2019-01-03T05:38:45.598Z,4.57
2019-01-03T05:41:18.656Z,5.00
2019-01-03T05:43:48.740Z,5.07
2019-01-03T05:46:21.475Z,4.33
2019-01-03T05:48:51.574Z,5.03
2019-01-03T05:51:37.386Z,6.13
2019-01-03T05:54:07.458Z,5.10
2019-01-03T05:56:37.505Z,4.80
2019-01-03T05:59:16.678Z,4.60
2019-01-03T06:01:49.720Z,4.40
2019-01-03T06:04:35.792Z,4.97
2019-01-03T06:07:14.656Z,4.20
2019-01-03T06:10:02.479Z,4.63
2019-01-03T06:12:32.536Z,5.50
2019-01-03T06:15:08.055Z,5.03
2019-01-03T06:17:38.103Z,4.47
2019-01-03T06:20:24.651Z,4.93
2019-01-03T06:23:10.752Z,5.07
2019-01-03T06:25:40.785Z,4.80
2019-01-03T06:28:26.660Z,4.80
2019-01-03T06:31:02.760Z,4.77
2019-01-03T06:33:38.840Z,4.70
2019-01-03T06:36:14.956Z,4.93
2019-01-03T06:38:56.596Z,4.60
2019-01-03T06:41:41.647Z,5.27
2019-01-03T06:44:17.224Z,5.87
2019-01-03T06:46:59.036Z,5.00
2019-01-03T06:49:40.956Z,4.57
2019-01-03T06:52:16.467Z,5.00
2019-01-03T06:54:52.248Z,5.63
2019-01-03T06:57:25.203Z,5.13
2019-01-03T07:00:01.368Z,5.07
2019-01-03T07:02:47.362Z,4.80
2019-01-03T07:05:22.827Z,4.53
2019-01-03T07:08:04.752Z,5.00
2019-01-03T07:10:40.669Z,5.63
2019-01-03T07:13:27.083Z,5.07
2019-01-03T07:15:59.787Z,5.67
2019-01-03T07:18:46.096Z,4.83
2019-01-03T07:21:16.153Z,5.70
2019-01-03T07:23:46.196Z,5.13
2019-01-03T07:26:34.094Z,5.47
2019-01-03T07:29:07.460Z,5.07
2019-01-03T07:31:37.525Z,5.00
2019-01-03T07:34:10.283Z,5.73
2019-01-03T07:36:40.351Z,5.63
2019-01-03T07:39:10.515Z,5.07
2019-01-03T07:41:56.359Z,5.77
2019-01-03T07:44:32.263Z,6.40
2019-01-03T07:47:05.120Z,6.37
2019-01-03T07:49:47.278Z,6.57
2019-01-03T07:52:20.299Z,6.30
2019-01-03T07:54:53.532Z,6.80
2019-01-03T07:57:23.645Z,7.53
2019-01-03T07:59:59.612Z,8.07
2019-01-03T08:02:44.499Z,7.73
2019-01-03T08:05:29.539Z,8.60
2019-01-03T08:07:59.587Z,8.07
2019-01-03T08:10:47.347Z,9.63
2019-01-03T08:13:23.036Z,9.10
2019-01-03T08:16:08.855Z,8.93
2019-01-03T08:18:44.548Z,8.93
2019-01-03T08:21:30.636Z,8.73
2019-01-03T08:24:00.776Z,9.00
2019-01-03T08:26:47.322Z,8.47
2019-01-03T08:29:20.051Z,9.80
2019-01-03T08:31:56.253Z,9.67
2019-01-03T08:34:42.567Z,9.10
2019-01-03T08:37:12.609Z,8.27
2019-01-03T08:39:58.737Z,8.57
2019-01-03T08:42:44.884Z,9.07
2019-01-03T08:45:20.990Z,8.57
2019-01-03T08:48:07.029Z,8.87
2019-01-03T08:50:51.949Z,8.40
2019-01-03T08:53:21.983Z,8.70
2019-01-03T08:55:52.064Z,9.27
2019-01-03T08:58:38.276Z,9.30
2019-01-03T09:01:21.622Z,10.40
2019-01-03T09:04:07.620Z,10.30
2019-01-03T09:06:53.926Z,10.33
2019-01-03T09:09:40.231Z,10.20
2019-01-03T09:12:25.221Z,10.67
2019-01-03T09:15:11.480Z,11.10
2019-01-03T09:17:41.569Z,10.90
2019-01-03T09:20:27.920Z,11.10
2019-01-03T09:23:14.195Z,11.40
2019-01-03T09:25:47.119Z,12.10
2019-01-03T09:28:26.047Z,12.10
2019-01-03T09:30:56.105Z,12.73
2019-01-03T09:33:35.073Z,11.80
2019-01-03T09:36:23.114Z,12.73
2019-01-03T09:39:01.782Z,12.90
2019-01-03T09:41:40.538Z,12.60
2019-01-03T09:44:16.942Z,12.17
2019-01-03T09:46:45.408Z,13.37
2019-01-03T09:49:13.831Z,13.37
2019-01-03T09:51:42.263Z,14.63
2019-01-03T09:54:10.696Z,13.70
2019-01-03T09:56:39.104Z,13.80
2019-01-03T09:59:07.547Z,13.47
2019-01-03T10:01:35.955Z,12.70
2019-01-03T10:04:04.387Z,13.03
2019-01-03T10:06:32.786Z,12.37
2019-01-03T10:09:01.205Z,12.20
2019-01-03T10:11:29.632Z,12.33
2019-01-03T10:13:58.089Z,12.03
2019-01-03T10:16:26.558Z,12.13
2019-01-03T10:18:54.982Z,11.87
2019-01-03T10:21:23.468Z,13.50
2019-01-03T10:23:51.989Z,13.20
2019-01-03T10:26:20.499Z,12.87
2019-01-03T10:28:48.982Z,12.93
2019-01-03T10:31:17.709Z,13.07
2019-01-03T10:33:46.162Z,12.20
2019-01-03T10:36:14.651Z,11.40
2019-01-03T10:38:43.203Z,11.27
2019-01-03T10:41:11.924Z,10.83
2019-01-03T10:43:40.468Z,10.90
2019-01-03T10:46:09.085Z,12.20
2019-01-03T10:48:37.580Z,10.97
2019-01-03T10:51:06.206Z,10.13
2019-01-03T10:53:34.962Z,9.53
2019-01-03T10:56:03.760Z,9.30
2019-01-03T10:58:32.295Z,9.87
2019-01-03T11:01:00.924Z,9.33
2019-01-03T11:03:29.430Z,10.30
2019-01-03T11:05:57.859Z,8.93
2019-01-03T11:09:31.252Z,8.70
2019-01-03T11:20:56.754Z,6.57
2019-01-03T11:27:24.583Z,5.13
2019-01-03T11:52:01.078Z,3.60
2019-01-03T11:54:29.477Z,3.60
2019-01-03T11:56:58.091Z,4.67
2019-01-03T11:59:26.587Z,3.97
2019-01-03T12:01:55.042Z,3.43
2019-01-03T12:04:23.464Z,4.03
2019-01-03T12:06:51.948Z,4.00
2019-01-03T12:09:20.395Z,3.27
2019-01-03T12:11:48.860Z,3.67
2019-01-03T12:14:17.251Z,3.97
2019-01-03T12:16:45.684Z,4.03
2019-01-03T12:19:14.121Z,3.60
2019-01-03T12:21:42.528Z,4.40
2019-01-03T12:24:10.948Z,3.70
2019-01-03T12:26:39.374Z,3.60
2019-01-03T12:29:07.856Z,3.60
2019-01-03T12:31:36.266Z,3.93
2019-01-03T12:34:04.664Z,4.03
2019-01-03T12:36:33.091Z,3.27
2019-01-03T12:39:01.540Z,3.20
2019-01-03T12:41:30.034Z,3.43
2019-01-03T12:43:58.487Z,3.70
2019-01-03T12:46:26.897Z,3.60
2019-01-03T12:48:55.322Z,3.80
2019-01-03T12:51:23.719Z,3.07
2019-01-03T12:53:52.162Z,2.87
2019-01-03T12:56:20.623Z,3.03
2019-01-03T12:58:49.052Z,3.80
2019-01-03T13:01:17.449Z,3.30
2019-01-03T13:03:45.893Z,3.40
2019-01-03T13:06:14.286Z,3.03
2019-01-03T13:08:42.777Z,3.53
2019-01-03T13:11:11.191Z,3.17
2019-01-03T13:13:39.600Z,3.37
2019-01-03T13:16:08.041Z,3.03
2019-01-03T13:18:36.441Z,3.63
2019-01-03T13:21:04.915Z,3.80
2019-01-03T13:23:33.328Z,3.27
2019-01-03T13:26:01.747Z,3.30
2019-01-03T13:28:30.160Z,3.13
2019-01-03T13:30:58.585Z,2.83
2019-01-03T13:33:26.996Z,3.70
2019-01-03T13:35:55.416Z,3.37
2019-01-03T13:38:23.834Z,3.20
2019-01-03T13:40:52.243Z,3.30
2019-01-03T13:43:20.690Z,3.20
2019-01-03T13:45:49.095Z,3.23
2019-01-03T13:48:17.515Z,3.53
2019-01-03T13:50:45.920Z,3.27
2019-01-03T13:53:14.592Z,3.90
2019-01-03T13:55:43.268Z,3.77
2019-01-03T13:58:11.703Z,4.33
2019-01-03T14:00:40.112Z,3.43
2019-01-03T14:03:08.574Z,3.43
2019-01-03T14:05:37.031Z,5.33
2019-01-03T14:08:05.462Z,3.87
2019-01-03T14:10:34.955Z,3.20
2019-01-03T14:13:03.400Z,3.30
2019-01-03T14:15:32.068Z,2.87
2019-01-03T14:18:00.551Z,3.40
2019-01-03T14:20:28.976Z,3.10
2019-01-03T14:22:57.405Z,3.33
2019-01-03T14:25:25.875Z,3.70
2019-01-03T14:27:54.319Z,3.30
2019-01-03T14:30:22.996Z,3.30
2019-01-03T14:32:51.434Z,3.60
2019-01-03T14:35:19.856Z,5.40
2019-01-03T14:37:48.279Z,4.60
2019-01-03T14:40:16.684Z,4.73
2019-01-03T14:42:45.108Z,4.10
2019-01-03T14:45:13.520Z,4.20
2019-01-03T14:47:42.608Z,4.17
2019-01-03T14:50:11.072Z,4.40
2019-01-03T14:52:39.544Z,4.80
2019-01-03T14:55:09.522Z,4.47
2019-01-03T14:57:37.984Z,4.40
2019-01-03T15:00:11.133Z,4.77
2019-01-03T15:02:39.723Z,4.83
2019-01-03T15:05:13.780Z,5.53
2019-01-03T15:07:38.343Z,5.77
2019-01-03T15:10:08.003Z,5.13
2019-01-03T15:12:36.412Z,4.90
2019-01-03T15:15:06.276Z,4.97
2019-01-03T15:17:34.731Z,4.97
2019-01-03T15:20:03.411Z,8.50
2019-01-03T15:22:31.803Z,5.87
2019-01-03T15:25:00.224Z,5.13
2019-01-03T15:27:28.659Z,5.37
2019-01-03T15:29:57.195Z,5.03
2019-01-03T15:32:25.601Z,5.70
2019-01-03T15:34:54.299Z,5.30
2019-01-03T15:37:22.690Z,5.70
2019-01-03T15:39:51.115Z,5.83
2019-01-03T15:42:19.540Z,6.47
2019-01-03T15:44:47.940Z,6.20
2019-01-03T15:47:16.368Z,6.47
2019-01-03T15:49:44.824Z,6.37
2019-01-03T15:52:13.223Z,7.00
2019-01-03T15:54:41.659Z,6.97
2019-01-03T15:57:10.164Z,6.63
2019-01-03T15:59:38.603Z,6.80
2019-01-03T16:02:07.272Z,6.10
2019-01-03T16:04:35.687Z,6.27
2019-01-03T16:07:04.132Z,6.13
2019-01-03T16:09:32.589Z,7.27
2019-01-03T16:12:01.103Z,7.10
2019-01-03T16:14:29.588Z,7.57
2019-01-03T16:17:00.796Z,7.20
2019-01-03T16:19:29.322Z,6.47
2019-01-03T16:21:57.736Z,7.90
2019-01-03T16:24:26.142Z,6.87
2019-01-03T16:26:54.672Z,5.87
2019-01-03T16:29:23.048Z,6.50
2019-01-03T16:31:51.469Z,6.73
2019-01-03T16:34:19.901Z,6.80
2019-01-03T16:36:48.321Z,6.67
2019-01-03T16:39:16.743Z,7.27
2019-01-03T16:41:45.159Z,6.23
2019-01-03T16:44:13.601Z,6.67
2019-01-03T16:46:41.996Z,6.77
2019-01-03T16:49:10.413Z,5.97
2019-01-03T16:51:38.887Z,6.40
2019-01-03T16:54:07.347Z,6.67
2019-01-03T16:56:35.900Z,6.97
2019-01-03T16:59:04.396Z,6.70
2019-01-03T17:01:33.174Z,7.23
2019-01-03T17:04:01.624Z,7.20
2019-01-03T17:06:30.163Z,7.57
2019-01-03T17:08:58.960Z,7.37
2019-01-03T17:11:27.566Z,7.57
2019-01-03T17:13:56.292Z,6.07
2019-01-03T17:16:24.784Z,6.43
2019-01-03T17:18:53.253Z,7.17
2019-01-03T17:21:21.706Z,6.87
2019-01-03T17:23:50.269Z,7.17
2019-01-03T17:26:18.960Z,6.67
2019-01-03T17:28:47.471Z,7.60
2019-01-03T17:31:15.928Z,7.93
2019-01-03T17:33:44.506Z,6.90
2019-01-03T17:36:13.004Z,7.87
2019-01-03T17:38:41.468Z,8.27
2019-01-03T17:41:09.925Z,8.87
2019-01-03T17:43:38.343Z,8.30
2019-01-03T17:46:06.862Z,9.10
2019-01-03T17:48:35.407Z,9.47
2019-01-03T17:51:03.852Z,8.83
2019-01-03T17:53:32.288Z,10.10
2019-01-03T17:56:00.701Z,9.37
2019-01-03T17:58:29.116Z,9.40
2019-01-03T18:00:57.521Z,9.13
2019-01-03T18:03:25.996Z,9.97
2019-01-03T18:05:54.474Z,9.03
2019-01-03T18:08:22.874Z,9.53
2019-01-03T18:10:51.303Z,9.47
2019-01-03T18:13:19.716Z,9.83
2019-01-03T18:15:48.159Z,9.17
2019-01-03T18:18:17.698Z,9.43
2019-01-03T18:20:46.492Z,9.80
2019-01-03T18:23:14.951Z,10.33
2019-01-03T18:25:43.599Z,10.90
2019-01-03T18:28:12.096Z,10.23
2019-01-03T18:30:40.616Z,10.90
2019-01-03T18:33:09.059Z,9.50
2019-01-03T18:35:37.495Z,11.27
2019-01-03T18:38:05.941Z,9.80
2019-01-03T18:40:34.367Z,9.10
2019-01-03T18:43:02.857Z,9.97
2019-01-03T18:45:31.320Z,11.00
2019-01-03T18:47:59.727Z,10.40
2019-01-03T18:50:28.167Z,10.77
2019-01-03T18:52:58.014Z,10.87
2019-01-03T18:55:26.453Z,10.57
2019-01-03T18:57:54.858Z,10.27
2019-01-03T19:00:23.277Z,10.30
2019-01-03T19:02:51.708Z,11.27
2019-01-03T19:05:20.138Z,10.57
2019-01-03T19:07:48.575Z,11.37
2019-01-03T19:10:17.052Z,11.67
2019-01-03T19:12:45.685Z,11.47
2019-01-03T19:15:14.120Z,10.93
2019-01-03T19:17:42.555Z,12.73
2019-01-03T19:20:11.075Z,12.03
2019-01-03T19:22:39.574Z,11.93
2019-01-03T19:25:10.828Z,11.50
2019-01-03T19:27:39.270Z,12.00
2019-01-03T19:30:12.379Z,13.07
2019-01-03T19:32:41.448Z,12.37
2019-01-03T19:35:11.287Z,11.87
2019-01-03T19:37:39.724Z,12.43
2019-01-03T19:40:10.893Z,12.13
2019-01-03T19:42:39.473Z,12.27
2019-01-03T19:45:10.252Z,12.27
2019-01-03T19:47:38.658Z,12.80
2019-01-03T19:50:13.310Z,12.53
2019-01-03T19:52:41.795Z,13.47
2019-01-03T19:55:10.299Z,13.63
2019-01-03T19:57:38.709Z,12.80
2019-01-03T20:00:10.552Z,13.00
2019-01-03T20:02:38.966Z,12.87
2019-01-03T20:05:08.133Z,13.20
2019-01-03T20:07:36.563Z,13.23
2019-01-03T20:10:08.699Z,12.90
2019-01-03T20:12:37.111Z,12.23
2019-01-03T20:15:08.415Z,11.97
2019-01-03T20:17:36.851Z,12.57
2019-01-03T20:20:06.791Z,12.07
2019-01-03T20:22:35.253Z,11.97
2019-01-03T20:25:04.084Z,12.57
2019-01-03T20:27:32.539Z,11.73
2019-01-03T20:30:00.943Z,12.07
2019-01-03T20:32:29.457Z,12.20
2019-01-03T20:34:58.173Z,11.63
2019-01-03T20:37:26.629Z,12.10
2019-01-03T20:39:55.080Z,12.03
2019-01-03T20:42:23.723Z,12.20
2019-01-03T20:44:52.248Z,11.83
2019-01-03T20:47:20.771Z,11.90
2019-01-03T20:49:49.523Z,12.13
2019-01-03T20:52:17.984Z,12.23
2019-01-03T20:54:46.451Z,12.47
2019-01-03T20:57:15.018Z,12.37
2019-01-03T20:59:43.579Z,12.13
2019-01-03T21:02:12.096Z,12.43
2019-01-03T21:04:40.637Z,12.13
2019-01-03T21:07:09.348Z,12.50
2019-01-03T21:09:37.956Z,12.70
2019-01-03T21:12:06.493Z,12.80
2019-01-03T21:14:34.925Z,11.80
2019-01-03T21:17:03.411Z,11.90
2019-01-03T21:19:31.986Z,12.27
2019-01-03T21:22:00.428Z,12.70
2019-01-03T21:24:28.847Z,12.53
2019-01-03T21:26:57.255Z,12.87
2019-01-03T21:29:25.683Z,12.70
2019-01-03T21:31:54.139Z,12.97
2019-01-03T21:34:22.556Z,12.43
2019-01-03T21:36:50.964Z,12.90
2019-01-03T21:39:19.414Z,12.47
2019-01-03T21:41:48.095Z,12.13
2019-01-03T21:44:16.520Z,12.20
2019-01-03T21:46:45.250Z,13.07
2019-01-03T21:49:13.680Z,11.90
2019-01-03T21:51:42.115Z,11.87
2019-01-03T21:54:10.524Z,12.50
2019-01-03T21:56:38.952Z,12.60
2019-01-03T21:59:07.376Z,13.13
2019-01-03T22:01:35.850Z,12.70
2019-01-03T22:04:04.349Z,12.23
2019-01-03T22:06:32.813Z,12.17
2019-01-03T22:09:01.293Z,12.53
2019-01-03T22:11:29.716Z,12.30
2019-01-03T22:13:58.140Z,12.27
2019-01-03T22:16:26.597Z,12.20
2019-01-03T22:18:55.019Z,11.87
2019-01-03T22:21:23.676Z,12.40
2019-01-03T22:23:52.094Z,13.00
2019-01-03T22:26:20.524Z,12.57
2019-01-03T22:28:48.927Z,12.57
2019-01-03T22:31:19.141Z,12.57
2019-01-03T22:33:47.555Z,11.37
2019-01-03T22:36:16.000Z,11.47
2019-01-03T22:38:44.408Z,11.87
2019-01-03T22:41:12.845Z,11.70
2019-01-03T22:43:41.246Z,11.73
2019-01-03T22:46:09.684Z,11.63
2019-01-03T22:48:38.117Z,11.67
2019-01-03T22:51:06.532Z,12.00
2019-01-03T22:53:34.969Z,11.40
2019-01-03T22:56:03.393Z,11.60
2019-01-03T22:58:31.839Z,11.13
2019-01-03T23:01:00.278Z,11.90
2019-01-03T23:03:28.757Z,11.63
2019-01-03T23:05:57.180Z,11.73
2019-01-03T23:08:25.621Z,11.53
2019-01-03T23:10:54.028Z,11.87
2019-01-03T23:13:22.467Z,12.23
2019-01-03T23:15:50.892Z,11.40
2019-01-03T23:18:19.332Z,10.30
2019-01-03T23:20:47.760Z,11.63
2019-01-03T23:23:16.158Z,10.53
2019-01-03T23:25:44.588Z,11.20
2019-01-03T23:28:13.051Z,10.23
2019-01-03T23:30:41.534Z,10.63
2019-01-03T23:33:09.944Z,10.90
2019-01-03T23:35:38.367Z,9.90
2019-01-03T23:38:06.814Z,9.67
2019-01-03T23:40:35.247Z,10.17
2019-01-03T23:43:03.652Z,10.50
2019-01-03T23:45:32.239Z,10.27
2019-01-03T23:48:00.631Z,9.93
2019-01-03T23:50:30.431Z,10.73
2019-01-03T23:52:58.838Z,9.90
2019-01-03T23:55:28.291Z,10.53
2019-01-03T23:57:56.809Z,10.63
