createdAt,value
2018-06-03T00:01:00.900Z,99.90
2018-06-03T00:03:29.286Z,99.90
2018-06-03T00:05:57.646Z,99.90
2018-06-03T00:08:27.103Z,99.90
2018-06-03T00:10:55.471Z,99.90
2018-06-03T00:13:23.855Z,99.90
2018-06-03T00:15:52.216Z,99.90
2018-06-03T00:18:20.594Z,99.90
2018-06-03T00:21:00.074Z,99.90
2018-06-03T00:23:28.447Z,99.90
2018-06-03T00:25:56.843Z,99.90
2018-06-03T00:30:53.371Z,99.90
2018-06-03T00:33:21.739Z,99.90
2018-06-03T00:36:01.226Z,99.90
2018-06-03T00:38:29.601Z,99.90
2018-06-03T00:40:57.939Z,99.90
2018-06-03T00:43:26.307Z,99.90
2018-06-03T00:45:54.659Z,99.90
2018-06-03T00:48:23.044Z,99.90
2018-06-03T00:50:51.400Z,99.90
2018-06-03T00:53:19.778Z,99.90
2018-06-03T00:55:48.136Z,99.90
2018-06-03T00:58:16.478Z,99.90
2018-06-03T01:00:44.863Z,99.90
2018-06-03T01:03:13.214Z,99.90
2018-06-03T01:05:41.574Z,99.90
2018-06-03T01:08:09.936Z,99.90
2018-06-03T01:10:38.339Z,99.90
2018-06-03T01:13:06.698Z,99.90
2018-06-03T01:15:35.065Z,99.90
2018-06-03T01:18:03.432Z,99.90
2018-06-03T01:20:31.799Z,99.90
2018-06-03T01:23:00.169Z,99.90
2018-06-03T01:25:28.577Z,99.90
2018-06-03T01:27:56.933Z,99.90
2018-06-03T01:30:25.306Z,99.90
2018-06-03T01:32:53.668Z,99.90
2018-06-03T01:35:22.036Z,99.90
2018-06-03T01:37:50.439Z,99.90
2018-06-03T01:40:18.791Z,99.90
2018-06-03T01:42:47.167Z,99.90
2018-06-03T01:45:15.520Z,99.90
2018-06-03T01:47:45.937Z,99.90
2018-06-03T01:50:14.315Z,99.90
2018-06-03T01:52:42.667Z,99.90
2018-06-03T01:55:11.047Z,99.90
2018-06-03T01:57:39.406Z,99.90
2018-06-03T02:00:07.792Z,99.90
2018-06-03T02:02:36.167Z,99.90
2018-06-03T02:05:04.596Z,99.90
2018-06-03T02:07:32.979Z,99.90
2018-06-03T02:10:01.379Z,99.90
2018-06-03T02:12:29.743Z,99.90
2018-06-03T02:14:58.105Z,99.90
2018-06-03T02:17:26.528Z,99.90
2018-06-03T02:19:54.894Z,99.90
2018-06-03T02:22:23.284Z,99.90
2018-06-03T02:24:51.689Z,99.90
2018-06-03T02:27:20.058Z,99.90
2018-06-03T02:29:48.450Z,99.90
2018-06-03T02:32:16.844Z,99.90
2018-06-03T02:34:45.207Z,99.90
2018-06-03T02:37:13.598Z,99.90
2018-06-03T02:39:41.996Z,99.90
2018-06-03T02:42:10.370Z,99.90
2018-06-03T02:44:38.745Z,99.90
2018-06-03T02:47:07.135Z,99.90
2018-06-03T02:49:35.510Z,99.90
2018-06-03T02:52:03.961Z,99.90
2018-06-03T02:54:32.358Z,99.90
2018-06-03T02:57:00.742Z,99.90
2018-06-03T02:59:29.099Z,99.90
2018-06-03T03:01:57.471Z,99.90
2018-06-03T03:04:25.838Z,99.90
2018-06-03T03:06:54.222Z,99.90
2018-06-03T03:09:22.605Z,99.90
2018-06-03T03:11:50.968Z,99.90
2018-06-03T03:14:19.346Z,99.90
2018-06-03T03:16:47.750Z,99.90
2018-06-03T03:19:16.119Z,99.90
2018-06-03T03:21:44.483Z,99.90
2018-06-03T03:24:13.043Z,99.90
2018-06-03T03:26:41.422Z,99.90
2018-06-03T03:29:09.790Z,99.90
2018-06-03T03:31:38.168Z,99.90
2018-06-03T03:34:06.556Z,99.90
2018-06-03T03:36:34.910Z,99.90
2018-06-03T03:39:04.055Z,99.90
2018-06-03T03:41:32.431Z,99.90
2018-06-03T03:44:00.824Z,99.90
2018-06-03T03:46:29.191Z,99.90
2018-06-03T03:48:57.589Z,99.90
2018-06-03T03:51:25.959Z,99.90
2018-06-03T03:53:54.331Z,99.90
2018-06-03T03:56:22.688Z,99.90
2018-06-03T03:58:51.052Z,99.90
2018-06-03T04:01:19.459Z,99.90
2018-06-03T04:03:47.846Z,99.90
2018-06-03T04:06:16.210Z,99.90
2018-06-03T04:08:44.599Z,99.90
2018-06-03T04:11:12.986Z,99.90
2018-06-03T04:13:41.356Z,99.90
2018-06-03T04:16:09.756Z,99.90
2018-06-03T04:18:38.144Z,99.90
2018-06-03T04:21:06.527Z,99.90
2018-06-03T04:23:34.910Z,99.90
2018-06-03T04:26:03.268Z,99.90
2018-06-03T04:28:31.667Z,99.90
2018-06-03T04:31:00.059Z,99.90
2018-06-03T04:33:28.434Z,99.90
2018-06-03T04:35:56.811Z,99.90
2018-06-03T04:38:25.187Z,99.90
2018-06-03T04:40:53.594Z,99.90
2018-06-03T04:43:21.950Z,99.90
2018-06-03T04:45:50.341Z,99.90
2018-06-03T04:48:18.744Z,99.90
2018-06-03T04:50:47.139Z,99.90
2018-06-03T04:53:15.498Z,99.90
2018-06-03T04:55:43.889Z,99.90
2018-06-03T04:58:12.283Z,99.90
2018-06-03T05:00:40.683Z,99.90
2018-06-03T05:03:09.042Z,99.90
2018-06-03T05:05:37.393Z,99.90
2018-06-03T05:08:05.795Z,99.90
2018-06-03T05:10:34.150Z,99.90
2018-06-03T05:13:02.531Z,99.90
2018-06-03T05:15:30.912Z,99.90
2018-06-03T05:17:59.283Z,99.90
2018-06-03T05:20:27.657Z,99.90
2018-06-03T05:22:56.080Z,99.90
2018-06-03T05:25:24.435Z,99.90
2018-06-03T05:27:52.835Z,99.90
2018-06-03T05:30:21.263Z,99.90
2018-06-03T05:32:49.618Z,99.90
2018-06-03T05:35:18.018Z,99.90
2018-06-03T05:37:46.374Z,99.90
2018-06-03T05:40:14.718Z,99.90
2018-06-03T05:42:43.102Z,99.90
2018-06-03T05:45:11.483Z,99.90
2018-06-03T05:47:39.850Z,99.90
2018-06-03T05:50:08.263Z,99.90
2018-06-03T05:55:33.897Z,99.90
2018-06-03T05:58:02.258Z,99.90
2018-06-03T06:00:30.638Z,99.90
2018-06-03T06:02:59.147Z,99.90
2018-06-03T06:05:27.528Z,99.90
2018-06-03T06:07:55.919Z,99.90
2018-06-03T06:10:24.348Z,99.90
2018-06-03T06:12:52.726Z,99.90
2018-06-03T06:15:21.108Z,99.90
2018-06-03T06:17:49.494Z,99.90
2018-06-03T06:20:17.882Z,99.90
2018-06-03T06:22:46.247Z,99.90
2018-06-03T06:25:14.751Z,99.90
2018-06-03T06:27:43.152Z,99.90
2018-06-03T06:30:11.560Z,99.90
2018-06-03T06:32:39.959Z,99.90
2018-06-03T06:35:08.404Z,99.90
2018-06-03T06:37:36.760Z,99.90
2018-06-03T06:40:05.207Z,99.90
2018-06-03T06:42:33.600Z,99.90
2018-06-03T06:45:01.962Z,99.90
2018-06-03T06:50:25.852Z,99.90
2018-06-03T06:52:54.290Z,99.90
2018-06-03T06:55:22.679Z,99.90
2018-06-03T06:57:51.070Z,99.90
2018-06-03T07:00:19.505Z,99.90
2018-06-03T07:02:47.907Z,99.90
2018-06-03T07:05:16.297Z,99.90
2018-06-03T07:07:44.678Z,99.90
2018-06-03T07:10:13.046Z,99.90
2018-06-03T07:12:41.434Z,99.90
2018-06-03T07:15:09.803Z,99.90
2018-06-03T07:17:38.159Z,99.90
2018-06-03T07:20:06.576Z,99.90
2018-06-03T07:22:34.955Z,99.90
2018-06-03T07:25:03.339Z,99.90
2018-06-03T07:27:31.753Z,99.90
2018-06-03T07:30:00.131Z,99.90
2018-06-03T07:32:28.518Z,99.90
2018-06-03T07:34:56.919Z,99.90
2018-06-03T07:37:25.294Z,99.90
2018-06-03T07:39:53.671Z,99.90
2018-06-03T07:42:22.073Z,99.90
2018-06-03T07:44:50.458Z,99.90
2018-06-03T07:47:18.836Z,99.90
2018-06-03T07:49:47.226Z,99.90
2018-06-03T07:52:15.586Z,99.90
2018-06-03T07:54:43.978Z,99.90
2018-06-03T07:57:12.355Z,99.90
2018-06-03T07:59:40.720Z,99.90
2018-06-03T08:02:09.135Z,99.90
2018-06-03T08:04:37.542Z,99.90
2018-06-03T08:07:05.950Z,99.90
2018-06-03T08:09:34.335Z,99.90
2018-06-03T08:12:02.692Z,99.90
2018-06-03T08:14:31.050Z,99.90
2018-06-03T08:16:59.451Z,99.90
2018-06-03T08:19:27.822Z,99.90
2018-06-03T08:21:56.223Z,99.90
2018-06-03T08:24:24.573Z,99.90
2018-06-03T08:26:52.930Z,99.90
2018-06-03T08:29:21.306Z,99.70
2018-06-03T08:31:49.698Z,99.30
2018-06-03T08:34:18.055Z,98.90
2018-06-03T08:36:46.459Z,98.30
2018-06-03T08:39:14.909Z,97.90
2018-06-03T08:41:43.250Z,97.80
2018-06-03T08:44:11.607Z,97.30
2018-06-03T08:46:39.979Z,96.90
2018-06-03T08:49:08.355Z,96.40
2018-06-03T08:51:36.735Z,96.30
2018-06-03T08:54:05.115Z,95.90
2018-06-03T08:56:33.514Z,96.10
2018-06-03T08:59:01.943Z,96.80
2018-06-03T09:01:30.305Z,97.80
2018-06-03T09:03:58.706Z,98.30
2018-06-03T09:06:27.063Z,98.10
2018-06-03T09:08:55.415Z,97.50
2018-06-03T09:11:23.809Z,96.70
2018-06-03T09:13:52.195Z,96.70
2018-06-03T09:16:20.554Z,95.90
2018-06-03T09:18:48.948Z,96.10
2018-06-03T09:23:45.382Z,97.00
2018-06-03T09:26:13.754Z,97.60
2018-06-03T09:28:42.107Z,98.00
2018-06-03T09:31:10.456Z,98.10
2018-06-03T09:33:39.129Z,98.70
2018-06-03T09:36:07.487Z,99.10
2018-06-03T09:38:35.879Z,98.50
2018-06-03T09:41:04.273Z,98.10
2018-06-03T09:43:32.643Z,97.00
2018-06-03T09:46:01.030Z,96.30
2018-06-03T09:48:30.471Z,96.10
2018-06-03T09:50:58.832Z,95.50
2018-06-03T09:53:27.218Z,96.00
2018-06-03T09:55:55.612Z,96.10
2018-06-03T09:58:23.964Z,95.90
2018-06-03T10:00:52.468Z,95.60
2018-06-03T10:03:20.842Z,96.00
2018-06-03T10:05:49.223Z,95.90
2018-06-03T10:08:17.708Z,95.90
2018-06-03T10:10:46.072Z,97.50
2018-06-03T10:13:14.445Z,96.60
2018-06-03T10:15:42.863Z,97.00
2018-06-03T10:18:11.204Z,97.90
2018-06-03T10:20:39.554Z,96.80
2018-06-03T10:23:07.968Z,97.50
2018-06-03T10:25:36.347Z,96.90
2018-06-03T10:28:05.162Z,96.70
2018-06-03T10:30:33.530Z,95.90
2018-06-03T10:33:01.955Z,96.80
2018-06-03T10:35:30.358Z,96.50
2018-06-03T10:37:58.741Z,96.10
2018-06-03T10:40:27.102Z,96.00
2018-06-03T10:42:55.459Z,95.50
2018-06-03T10:45:23.856Z,96.00
2018-06-03T10:47:52.247Z,95.90
2018-06-03T10:50:20.611Z,95.50
2018-06-03T10:52:48.991Z,96.50
2018-06-03T10:55:17.351Z,96.40
2018-06-03T10:57:45.729Z,96.00
2018-06-03T11:00:14.131Z,96.20
2018-06-03T11:02:42.486Z,95.80
2018-06-03T11:05:11.019Z,95.90
2018-06-03T11:07:39.400Z,95.80
2018-06-03T11:10:07.811Z,95.50
2018-06-03T11:12:36.195Z,95.60
2018-06-03T11:15:04.720Z,96.00
2018-06-03T11:17:33.127Z,96.20
2018-06-03T11:20:01.548Z,95.70
2018-06-03T11:22:29.914Z,94.70
2018-06-03T11:24:58.274Z,95.70
2018-06-03T11:27:26.712Z,95.60
2018-06-03T11:29:55.060Z,94.30
2018-06-03T11:32:23.499Z,95.10
2018-06-03T11:34:51.903Z,95.50
2018-06-03T11:37:20.258Z,94.20
2018-06-03T11:39:48.659Z,94.20
2018-06-03T11:42:17.059Z,95.40
2018-06-03T11:44:45.414Z,94.60
2018-06-03T11:47:13.790Z,94.50
2018-06-03T11:49:42.172Z,94.40
2018-06-03T11:52:10.572Z,94.40
2018-06-03T11:54:38.971Z,94.20
2018-06-03T11:57:07.386Z,94.60
2018-06-03T11:59:44.317Z,94.60
2018-06-03T12:02:22.945Z,94.30
2018-06-03T12:04:51.518Z,94.40
2018-06-03T12:07:19.915Z,95.30
2018-06-03T12:09:48.305Z,95.90
2018-06-03T12:12:16.689Z,95.70
2018-06-03T12:14:45.115Z,95.50
2018-06-03T12:17:13.668Z,95.70
2018-06-03T12:19:42.100Z,95.80
2018-06-03T12:22:10.509Z,95.50
2018-06-03T12:24:38.922Z,95.30
2018-06-03T12:27:09.013Z,95.40
2018-06-03T12:29:37.554Z,95.60
2018-06-03T12:32:06.007Z,95.30
2018-06-03T12:34:34.407Z,95.60
2018-06-03T12:37:02.868Z,95.50
2018-06-03T12:39:31.296Z,95.90
2018-06-03T12:41:59.770Z,94.80
2018-06-03T12:46:56.667Z,94.00
2018-06-03T12:49:25.039Z,93.30
2018-06-03T12:51:53.435Z,93.20
2018-06-03T12:54:21.881Z,94.30
2018-06-03T12:56:50.283Z,94.60
2018-06-03T12:59:18.683Z,95.10
2018-06-03T13:01:47.132Z,94.90
2018-06-03T13:04:15.522Z,94.60
2018-06-03T13:06:43.932Z,94.70
2018-06-03T13:09:12.392Z,95.10
2018-06-03T13:11:40.799Z,94.90
2018-06-03T13:14:09.222Z,95.30
2018-06-03T13:16:37.712Z,95.20
2018-06-03T13:19:06.132Z,95.10
2018-06-03T13:21:34.548Z,94.20
2018-06-03T13:24:02.951Z,94.40
2018-06-03T13:26:31.350Z,94.30
2018-06-03T13:28:59.762Z,94.40
2018-06-03T13:31:28.145Z,94.50
2018-06-03T13:33:56.543Z,93.70
2018-06-03T13:36:25.027Z,94.30
2018-06-03T13:38:53.418Z,94.70
2018-06-03T13:41:21.965Z,94.60
2018-06-03T13:43:50.354Z,93.90
2018-06-03T13:46:18.772Z,93.70
2018-06-03T13:48:47.199Z,93.80
2018-06-03T13:51:15.610Z,94.10
2018-06-03T13:53:44.035Z,93.90
2018-06-03T13:56:12.440Z,93.20
2018-06-03T14:01:08.926Z,92.80
2018-06-03T14:03:37.425Z,93.50
2018-06-03T14:06:05.898Z,94.60
2018-06-03T14:08:34.282Z,94.70
2018-06-03T14:11:02.678Z,94.80
2018-06-03T14:13:31.113Z,94.90
2018-06-03T14:15:59.575Z,94.90
2018-06-03T14:18:27.995Z,94.70
2018-06-03T14:20:56.483Z,95.10
2018-06-03T14:23:24.890Z,95.10
2018-06-03T14:25:53.411Z,95.20
2018-06-03T14:28:28.403Z,95.20
2018-06-03T14:30:56.843Z,95.10
2018-06-03T14:33:25.223Z,95.00
2018-06-03T14:35:53.590Z,95.00
2018-06-03T14:38:22.040Z,94.30
2018-06-03T14:40:50.403Z,94.30
2018-06-03T14:43:18.783Z,94.50
2018-06-03T14:45:47.206Z,94.80
2018-06-03T14:48:15.600Z,94.70
2018-06-03T14:53:54.805Z,94.50
2018-06-03T14:56:23.234Z,94.60
2018-06-03T14:58:51.592Z,94.80
2018-06-03T15:01:19.995Z,94.90
2018-06-03T15:03:48.423Z,95.10
2018-06-03T15:06:16.814Z,94.90
2018-06-03T15:08:50.439Z,94.50
2018-06-03T15:11:18.794Z,94.40
2018-06-03T15:13:47.200Z,94.50
2018-06-03T15:16:15.631Z,94.30
2018-06-03T15:18:44.019Z,94.20
2018-06-03T15:21:12.462Z,94.40
2018-06-03T15:23:41.932Z,94.40
2018-06-03T15:26:10.337Z,94.40
2018-06-03T15:28:38.759Z,93.90
2018-06-03T15:31:07.272Z,93.90
2018-06-03T15:33:35.656Z,93.70
2018-06-03T15:36:04.151Z,93.20
2018-06-03T15:38:32.589Z,92.90
2018-06-03T15:41:01.007Z,93.00
2018-06-03T15:43:29.434Z,93.90
2018-06-03T15:45:57.907Z,94.00
2018-06-03T15:48:26.285Z,94.30
2018-06-03T15:50:54.711Z,94.60
2018-06-03T15:53:23.095Z,94.20
2018-06-03T15:55:51.494Z,94.30
2018-06-03T15:58:19.899Z,94.20
2018-06-03T16:00:48.659Z,94.40
2018-06-03T16:03:17.143Z,94.70
2018-06-03T16:05:45.875Z,94.40
2018-06-03T16:08:14.375Z,94.10
2018-06-03T16:10:42.771Z,94.00
2018-06-03T16:13:11.119Z,94.10
2018-06-03T16:15:39.845Z,94.20
2018-06-03T16:18:08.382Z,94.90
2018-06-03T16:20:36.813Z,94.20
2018-06-03T16:23:05.395Z,94.50
2018-06-03T16:25:33.803Z,94.30
2018-06-03T16:28:02.195Z,94.60
2018-06-03T16:30:30.590Z,94.50
2018-06-03T16:33:02.247Z,94.50
2018-06-03T16:35:30.636Z,94.20
2018-06-03T16:37:59.099Z,94.80
2018-06-03T16:40:27.523Z,94.50
2018-06-03T16:42:55.867Z,94.50
2018-06-03T16:45:24.303Z,94.20
2018-06-03T16:47:52.711Z,93.80
2018-06-03T16:50:21.075Z,93.60
2018-06-03T16:52:49.456Z,94.10
2018-06-03T16:55:17.869Z,94.00
2018-06-03T16:57:46.312Z,93.80
2018-06-03T17:00:14.716Z,93.60
2018-06-03T17:02:43.140Z,93.80
2018-06-03T17:05:11.551Z,93.60
2018-06-03T17:07:39.942Z,93.60
2018-06-03T17:10:08.294Z,93.60
2018-06-03T17:12:36.796Z,93.40
2018-06-03T17:15:05.880Z,93.30
2018-06-03T17:17:34.244Z,93.20
2018-06-03T17:20:02.783Z,93.10
2018-06-03T17:24:59.272Z,93.10
2018-06-03T17:27:27.694Z,93.40
2018-06-03T17:33:01.259Z,93.70
2018-06-03T17:35:29.687Z,93.00
2018-06-03T17:37:58.091Z,93.30
2018-06-03T17:40:26.518Z,93.00
2018-06-03T17:42:54.903Z,92.90
2018-06-03T17:45:23.298Z,93.50
2018-06-03T17:47:51.775Z,93.50
2018-06-03T17:50:20.182Z,93.80
2018-06-03T17:52:48.600Z,93.10
2018-06-03T17:55:17.104Z,92.80
2018-06-03T17:57:45.498Z,92.90
2018-06-03T18:00:14.480Z,93.10
2018-06-03T18:02:43.483Z,92.90
2018-06-03T18:05:12.860Z,93.30
2018-06-03T18:07:41.875Z,93.00
2018-06-03T18:10:10.600Z,93.20
2018-06-03T18:12:39.037Z,93.10
2018-06-03T18:15:07.459Z,93.10
2018-06-03T18:17:35.872Z,93.10
2018-06-03T18:20:04.471Z,93.20
2018-06-03T18:22:32.915Z,93.20
2018-06-03T18:25:01.291Z,93.10
2018-06-03T18:27:29.680Z,93.40
2018-06-03T18:29:58.095Z,93.40
2018-06-03T18:34:54.655Z,93.20
2018-06-03T18:37:23.095Z,94.20
2018-06-03T18:39:51.728Z,94.60
2018-06-03T18:42:20.131Z,94.30
2018-06-03T18:44:48.510Z,93.50
2018-06-03T18:47:16.955Z,92.40
2018-06-03T18:49:45.347Z,92.80
2018-06-03T18:52:13.878Z,92.70
2018-06-03T18:54:42.285Z,92.60
2018-06-03T18:57:10.655Z,92.80
2018-06-03T18:59:39.068Z,92.40
2018-06-03T19:02:07.484Z,92.60
2018-06-03T19:04:35.871Z,92.20
2018-06-03T19:07:04.311Z,92.40
2018-06-03T19:09:32.710Z,92.90
2018-06-03T19:12:01.171Z,93.10
2018-06-03T19:14:29.570Z,92.60
2018-06-03T19:16:57.961Z,93.00
2018-06-03T19:19:27.304Z,93.30
2018-06-03T19:21:55.659Z,93.90
2018-06-03T19:24:24.048Z,93.70
2018-06-03T19:26:52.446Z,94.30
2018-06-03T19:29:20.915Z,94.10
2018-06-03T19:31:49.300Z,94.30
2018-06-03T19:36:46.187Z,94.30
2018-06-03T19:39:14.688Z,94.10
2018-06-03T19:41:43.128Z,94.10
2018-06-03T19:44:11.504Z,94.30
2018-06-03T19:46:39.874Z,94.20
2018-06-03T19:49:08.292Z,94.40
2018-06-03T19:51:36.748Z,94.20
2018-06-03T19:54:05.159Z,94.20
2018-06-03T19:56:33.568Z,94.20
2018-06-03T19:59:01.947Z,94.20
2018-06-03T20:01:30.321Z,94.30
2018-06-03T20:03:59.551Z,94.60
2018-06-03T20:06:27.923Z,94.60
2018-06-03T20:08:56.314Z,94.60
2018-06-03T20:11:24.719Z,94.90
2018-06-03T20:13:53.117Z,95.00
2018-06-03T20:16:21.536Z,95.00
2018-06-03T20:18:50.277Z,95.20
2018-06-03T20:21:18.675Z,95.40
2018-06-03T20:23:47.207Z,95.80
2018-06-03T20:26:15.628Z,95.80
2018-06-03T20:28:44.018Z,96.10
2018-06-03T20:31:12.448Z,96.20
2018-06-03T20:33:40.930Z,96.50
2018-06-03T20:36:09.353Z,96.60
2018-06-03T20:38:37.739Z,96.90
2018-06-03T20:41:06.159Z,97.10
2018-06-03T20:43:34.551Z,97.40
2018-06-03T20:46:02.971Z,97.50
2018-06-03T20:48:31.362Z,97.70
2018-06-03T20:50:59.748Z,97.90
2018-06-03T20:53:28.163Z,98.00
2018-06-03T20:55:56.573Z,98.20
2018-06-03T20:58:24.979Z,98.40
2018-06-03T21:00:53.367Z,98.30
2018-06-03T21:03:21.756Z,98.40
2018-06-03T21:05:50.193Z,98.60
2018-06-03T21:08:18.551Z,98.80
2018-06-03T21:10:46.931Z,99.00
2018-06-03T21:13:15.343Z,99.20
2018-06-03T21:15:43.768Z,99.60
2018-06-03T21:18:12.199Z,99.30
2018-06-03T21:20:40.643Z,99.40
2018-06-03T21:23:09.076Z,99.60
2018-06-03T21:25:37.463Z,99.60
2018-06-03T21:28:05.903Z,99.80
2018-06-03T21:30:34.286Z,99.90
2018-06-03T21:33:02.656Z,99.90
2018-06-03T21:35:31.036Z,99.90
2018-06-03T21:37:59.706Z,99.90
2018-06-03T21:40:28.090Z,99.90
2018-06-03T21:42:56.533Z,99.90
2018-06-03T21:45:24.895Z,99.90
2018-06-03T21:47:54.303Z,99.90
2018-06-03T21:50:22.722Z,99.90
2018-06-03T21:52:51.106Z,99.90
2018-06-03T21:55:19.518Z,99.90
2018-06-03T21:57:47.926Z,99.90
2018-06-03T22:00:16.330Z,99.90
2018-06-03T22:02:44.723Z,99.90
2018-06-03T22:05:13.131Z,99.90
2018-06-03T22:07:41.515Z,99.90
2018-06-03T22:10:09.891Z,99.90
2018-06-03T22:12:38.294Z,99.90
2018-06-03T22:15:06.698Z,99.90
2018-06-03T22:17:35.116Z,99.90
2018-06-03T22:20:03.549Z,99.90
2018-06-03T22:22:31.944Z,99.90
2018-06-03T22:25:00.307Z,99.90
2018-06-03T22:27:32.415Z,99.90
2018-06-03T22:30:00.786Z,99.90
2018-06-03T22:32:29.224Z,99.90
2018-06-03T22:34:57.612Z,99.90
2018-06-03T22:37:25.994Z,99.90
2018-06-03T22:39:54.390Z,99.90
2018-06-03T22:42:22.765Z,99.90
2018-06-03T22:44:51.176Z,99.90
2018-06-03T22:47:19.567Z,99.90
2018-06-03T22:49:47.963Z,99.90
2018-06-03T22:52:16.348Z,99.90
2018-06-03T22:54:44.754Z,99.90
2018-06-03T22:57:45.020Z,99.90
2018-06-03T23:00:22.986Z,99.90
2018-06-03T23:02:56.930Z,99.90
2018-06-03T23:05:25.356Z,99.90
2018-06-03T23:07:58.450Z,99.90
2018-06-03T23:10:26.918Z,99.90
2018-06-03T23:12:55.324Z,99.90
2018-06-03T23:15:23.828Z,99.90
2018-06-03T23:17:52.261Z,99.90
2018-06-03T23:20:20.638Z,99.90
2018-06-03T23:22:49.019Z,99.90
2018-06-03T23:25:17.423Z,99.90
2018-06-03T23:27:45.843Z,99.90
2018-06-03T23:30:14.226Z,99.90
2018-06-03T23:32:42.630Z,99.90
2018-06-03T23:35:11.003Z,99.90
2018-06-03T23:37:39.383Z,99.90
2018-06-03T23:40:07.809Z,99.90
2018-06-03T23:42:36.206Z,99.90
2018-06-03T23:45:04.703Z,99.90
2018-06-03T23:50:01.183Z,99.90
2018-06-03T23:52:29.590Z,99.90
2018-06-03T23:54:57.976Z,99.90
2018-06-03T23:57:26.359Z,99.90
2018-06-03T23:59:54.743Z,99.90
