createdAt,value
2018-11-20T00:00:00.252Z,99979.64
2018-11-20T00:02:53.926Z,99991.72
2018-11-20T00:06:02.848Z,99977.13
2018-11-20T00:08:53.110Z,99986.20
2018-11-20T00:11:47.522Z,99959.36
2018-11-20T00:14:46.513Z,99955.20
2018-11-20T00:17:34.176Z,99948.02
2018-11-20T00:20:30.288Z,99967.89
2018-11-20T00:23:23.865Z,99949.20
2018-11-20T00:26:15.633Z,99962.15
2018-11-20T00:28:58.087Z,99959.47
2018-11-20T00:32:00.459Z,99970.75
2018-11-20T00:34:52.734Z,99937.60
2018-11-20T00:37:57.623Z,99956.23
2018-11-20T00:40:50.079Z,99955.44
2018-11-20T00:43:55.043Z,99929.92
2018-11-20T00:46:57.576Z,99928.36
2018-11-20T00:49:52.180Z,99943.50
2018-11-20T00:52:46.466Z,99930.39
2018-11-20T00:56:21.204Z,99925.09
2018-11-20T00:59:22.967Z,99898.88
2018-11-20T01:02:14.251Z,99920.19
2018-11-20T01:05:19.276Z,99898.94
2018-11-20T01:08:18.965Z,99926.42
2018-11-20T01:11:10.063Z,99915.94
2018-11-20T01:14:04.767Z,99908.80
2018-11-20T01:17:00.793Z,99903.59
2018-11-20T01:19:57.212Z,99900.38
2018-11-20T01:22:50.785Z,99855.27
2018-11-20T01:25:43.018Z,99862.95
2018-11-20T01:28:33.880Z,99879.28
2018-11-20T01:31:29.748Z,99869.66
2018-11-20T01:34:28.852Z,99873.20
2018-11-20T01:37:25.688Z,99875.89
2018-11-20T01:40:05.768Z,99809.46
2018-11-20T01:43:14.480Z,99859.39
2018-11-20T01:46:09.824Z,99870.14
2018-11-20T01:48:52.939Z,99857.80
2018-11-20T01:51:50.993Z,99861.92
2018-11-20T01:55:02.195Z,99848.02
2018-11-20T01:58:01.601Z,99858.44
2018-11-20T02:00:53.841Z,99834.59
2018-11-20T02:03:45.318Z,99814.20
2018-11-20T02:06:44.565Z,99834.49
2018-11-20T02:09:41.007Z,99859.77
2018-11-20T02:12:47.568Z,99814.99
2018-11-20T02:15:34.996Z,99808.98
2018-11-20T02:18:33.686Z,99801.83
2018-11-20T02:21:33.096Z,99782.87
2018-11-20T02:24:23.687Z,99791.23
2018-11-20T02:27:14.807Z,99811.06
2018-11-20T02:30:11.140Z,99801.75
2018-11-20T02:33:08.130Z,99790.38
2018-11-20T02:36:11.245Z,99789.35
2018-11-20T09:59:12.463Z,99591.48
2018-11-20T10:02:11.103Z,99585.09
2018-11-20T10:04:51.683Z,99596.06
2018-11-20T10:07:59.265Z,99575.00
2018-11-20T10:10:57.972Z,99563.95
2018-11-20T10:14:03.289Z,99568.84
2018-11-20T10:17:04.548Z,99592.12
2018-11-20T10:19:56.009Z,99588.31
2018-11-20T10:22:47.598Z,99589.03
2018-11-20T10:25:41.210Z,99569.06
2018-11-20T10:28:33.311Z,99572.94
2018-11-20T10:31:37.406Z,99548.24
2018-11-20T10:34:39.120Z,99553.13
2018-11-20T10:37:25.733Z,99522.11
2018-11-20T10:40:26.693Z,99530.48
2018-11-20T10:43:37.192Z,99506.59
2018-11-20T10:46:28.443Z,99507.28
2018-11-20T10:49:39.092Z,99496.38
2018-11-20T10:52:34.590Z,99500.32
2018-11-20T10:55:41.927Z,99477.98
2018-11-20T10:58:33.007Z,99500.91
2018-11-20T11:01:40.726Z,99479.22
2018-11-20T11:04:38.908Z,99464.12
2018-11-20T11:07:29.791Z,99487.70
2018-11-20T11:10:12.149Z,99476.59
2018-11-20T11:13:04.434Z,99491.25
2018-11-20T11:15:55.220Z,99501.38
2018-11-20T11:18:52.279Z,99501.52
2018-11-20T11:21:49.671Z,99493.39
2018-11-20T11:24:57.003Z,99488.03
2018-11-20T11:28:04.857Z,99491.40
2018-11-20T11:31:03.255Z,99471.70
2018-11-20T11:33:54.186Z,99482.27
2018-11-20T11:36:42.470Z,99477.98
2018-11-20T11:39:43.372Z,99492.27
2018-11-20T11:42:34.014Z,99471.70
2018-11-20T11:45:17.692Z,99488.94
2018-11-20T11:48:14.034Z,99462.05
2018-11-20T11:51:14.478Z,99473.45
2018-11-20T11:54:06.912Z,99463.58
2018-11-20T11:57:02.096Z,99472.50
2018-11-20T11:59:53.946Z,99428.77
2018-11-20T12:05:46.812Z,99480.30
2018-11-20T12:08:57.079Z,99469.23
2018-11-20T12:11:39.916Z,99469.63
2018-11-20T12:14:40.742Z,99467.23
2018-11-20T12:17:33.092Z,99454.28
2018-11-20T12:20:24.021Z,99466.33
2018-11-20T12:23:31.409Z,99446.34
2018-11-20T12:26:25.377Z,99439.52
2018-11-20T12:29:23.842Z,99414.67
2018-11-20T12:32:26.647Z,99447.82
2018-11-20T12:35:21.076Z,99429.25
2018-11-20T12:38:09.998Z,99432.87
2018-11-20T12:41:01.678Z,99436.56
2018-11-20T12:43:54.850Z,99428.30
2018-11-20T12:46:46.212Z,99443.75
2018-11-20T12:49:54.029Z,99445.91
2018-11-20T12:52:52.586Z,99450.18
2018-11-20T12:55:43.534Z,99439.11
2018-11-20T12:58:34.609Z,99426.62
2018-11-20T13:01:24.746Z,99416.35
2018-11-20T13:04:15.139Z,99435.55
2018-11-20T13:07:13.261Z,99420.45
2018-11-20T13:10:04.761Z,99430.32
2018-11-20T13:12:56.597Z,99440.05
2018-11-20T13:16:00.248Z,99413.99
2018-11-20T13:18:54.216Z,99428.63
2018-11-20T13:21:44.936Z,99432.73
2018-11-20T13:24:37.240Z,99457.63
2018-11-20T13:27:28.144Z,99439.16
2018-11-20T13:30:19.178Z,99433.88
2018-11-20T13:33:10.098Z,99450.38
2018-11-20T13:36:01.629Z,99461.12
2018-11-20T13:39:06.121Z,99453.06
2018-11-20T13:41:57.613Z,99462.23
2018-11-20T13:44:55.710Z,99458.37
2018-11-20T13:47:46.310Z,99448.06
2018-11-20T13:50:39.065Z,99458.08
2018-11-20T13:53:36.881Z,99457.25
2018-11-20T13:56:44.204Z,99458.47
2018-11-20T13:59:36.169Z,99449.36
2018-11-20T14:02:26.283Z,99451.02
2018-11-20T14:05:22.311Z,99436.05
2018-11-20T14:08:21.896Z,99447.66
2018-11-20T14:11:14.869Z,99456.53
2018-11-20T14:14:06.466Z,99452.11
2018-11-20T14:16:57.433Z,99449.02
2018-11-20T14:20:05.392Z,99437.82
2018-11-20T14:23:04.074Z,99453.08
2018-11-20T14:26:03.089Z,99450.19
2018-11-20T14:28:50.505Z,99447.28
2018-11-20T14:32:01.252Z,99451.67
2018-11-20T14:35:02.244Z,99450.88
2018-11-20T14:38:00.535Z,99451.67
2018-11-20T14:40:51.120Z,99442.84
2018-11-20T14:43:56.352Z,99442.70
2018-11-20T14:46:47.472Z,99445.21
2018-11-20T14:49:49.225Z,99446.06
2018-11-20T14:52:51.304Z,99444.61
2018-11-20T14:55:52.272Z,99443.65
2018-11-20T15:01:26.169Z,99438.88
2018-11-20T15:04:18.339Z,99434.50
2018-11-20T15:07:19.385Z,99439.53
2018-11-20T15:10:10.976Z,99442.20
2018-11-20T15:13:04.293Z,99440.38
2018-11-20T15:15:58.485Z,99446.36
2018-11-20T15:19:13.250Z,99437.54
2018-11-20T15:22:08.772Z,99438.70
2018-11-20T15:25:03.961Z,99441.12
2018-11-20T15:28:00.117Z,99437.59
2018-11-20T15:30:58.310Z,99442.72
2018-11-20T15:33:43.798Z,99439.02
2018-11-20T15:36:33.569Z,99449.95
2018-11-20T15:39:17.436Z,99449.78
2018-11-20T15:42:13.933Z,99441.61
2018-11-20T15:45:23.983Z,99448.93
2018-11-20T15:48:24.855Z,99449.30
2018-11-20T15:51:19.522Z,99453.58
2018-11-20T15:54:21.602Z,99445.94
2018-11-20T15:57:11.069Z,99451.38
2018-11-20T16:00:03.239Z,99443.20
2018-11-20T16:02:55.177Z,99445.63
2018-11-20T16:05:46.880Z,99440.53
2018-11-20T16:08:54.813Z,99441.18
2018-11-20T16:11:47.375Z,99440.16
2018-11-20T16:14:42.683Z,99445.51
2018-11-20T16:17:41.099Z,99439.30
2018-11-20T16:20:39.562Z,99437.11
2018-11-20T16:23:34.986Z,99439.31
2018-11-20T16:26:30.810Z,99430.75
2018-11-20T16:29:27.864Z,99442.05
2018-11-20T16:32:19.056Z,99428.84
2018-11-20T16:35:00.653Z,99439.00
2018-11-20T16:38:07.679Z,99432.31
2018-11-20T16:41:06.049Z,99434.38
2018-11-20T16:44:01.228Z,99428.34
2018-11-20T16:46:56.950Z,99421.93
2018-11-20T16:49:53.015Z,99434.45
2018-11-20T16:52:52.579Z,99420.37
2018-11-20T16:55:46.725Z,99423.59
2018-11-20T16:58:42.606Z,99434.88
2018-11-20T17:01:36.237Z,99437.55
2018-11-20T17:04:28.514Z,99450.30
2018-11-20T17:07:30.653Z,99443.23
2018-11-20T17:10:17.407Z,99442.75
2018-11-20T17:13:10.417Z,99428.19
2018-11-20T17:15:59.202Z,99428.35
2018-11-20T17:18:50.788Z,99439.63
2018-11-20T17:21:41.418Z,99420.95
2018-11-20T17:24:32.542Z,99447.51
2018-11-20T17:27:24.244Z,99448.79
2018-11-20T17:30:14.851Z,99446.11
2018-11-20T17:33:07.704Z,99441.94
2018-11-20T17:36:08.187Z,99449.81
2018-11-20T17:38:59.341Z,99452.55
2018-11-20T17:41:45.744Z,99447.20
2018-11-20T17:44:38.613Z,99437.92
2018-11-20T17:47:43.120Z,99447.06
2018-11-20T17:50:27.369Z,99439.03
2018-11-20T17:53:19.830Z,99450.70
2018-11-20T17:56:16.876Z,99448.09
2018-11-20T17:59:08.194Z,99462.02
2018-11-20T18:01:59.103Z,99462.19
2018-11-20T18:04:42.741Z,99461.42
2018-11-20T18:07:45.343Z,99469.30
2018-11-20T18:10:36.756Z,99470.25
2018-11-20T18:13:18.071Z,99460.23
2018-11-20T18:16:16.848Z,99472.07
2018-11-20T18:19:04.684Z,99471.81
2018-11-20T18:22:02.760Z,99469.07
2018-11-20T18:24:57.627Z,99474.02
2018-11-20T18:27:52.331Z,99472.67
2018-11-20T18:30:44.336Z,99471.59
2018-11-20T18:33:33.745Z,99472.67
2018-11-20T18:36:21.176Z,99467.41
2018-11-20T18:39:32.066Z,99465.59
2018-11-20T18:42:24.592Z,99477.97
2018-11-20T18:45:16.935Z,99477.97
2018-11-20T18:48:10.509Z,99470.31
2018-11-20T18:51:01.715Z,99481.45
2018-11-20T18:53:53.038Z,99474.97
2018-11-20T18:56:46.094Z,99475.03
2018-11-20T18:59:56.984Z,99461.80
2018-11-20T19:02:48.287Z,99471.43
2018-11-20T19:05:35.803Z,99458.52
2018-11-20T19:08:37.156Z,99454.65
2018-11-20T19:11:42.404Z,99449.67
2018-11-20T19:14:33.518Z,99455.10
2018-11-20T19:17:31.617Z,99468.11
2018-11-20T19:20:30.597Z,99464.57
2018-11-20T19:23:29.214Z,99462.05
2018-11-20T19:26:20.905Z,99458.10
2018-11-20T19:29:24.961Z,99454.49
2018-11-20T19:32:14.810Z,99452.52
2018-11-20T19:35:10.418Z,99455.45
2018-11-20T19:37:54.060Z,99455.92
2018-11-20T19:41:01.238Z,99464.83
2018-11-20T19:43:56.860Z,99467.98
2018-11-20T19:46:52.203Z,99478.06
2018-11-20T19:49:35.304Z,99486.58
2018-11-20T19:52:26.511Z,99509.67
2018-11-20T19:55:29.164Z,99501.31
2018-11-20T19:58:24.306Z,99506.03
2018-11-20T20:01:15.544Z,99502.33
2018-11-20T20:04:04.496Z,99517.48
2018-11-20T20:06:54.164Z,99511.27
2018-11-20T20:09:45.326Z,99509.20
2018-11-20T20:12:34.688Z,99504.47
2018-11-20T20:15:35.729Z,99509.83
2018-11-20T20:18:36.657Z,99510.31
2018-11-20T20:21:29.187Z,99503.83
2018-11-20T20:24:32.280Z,99523.55
2018-11-20T20:27:23.493Z,99525.53
2018-11-20T20:30:13.994Z,99508.33
2018-11-20T20:33:17.945Z,99518.25
2018-11-20T20:36:09.508Z,99518.89
2018-11-20T20:39:17.539Z,99522.59
2018-11-20T20:42:08.857Z,99533.41
2018-11-20T20:45:09.888Z,99542.79
2018-11-20T20:47:54.683Z,99532.55
2018-11-20T20:50:55.890Z,99537.11
2018-11-20T20:53:47.994Z,99551.22
2018-11-20T20:56:42.601Z,99540.05
2018-11-20T20:59:35.796Z,99534.97
2018-11-20T21:02:31.052Z,99544.52
2018-11-20T21:05:23.595Z,99551.63
2018-11-20T21:08:15.220Z,99548.38
2018-11-20T21:11:19.626Z,99553.03
2018-11-20T21:14:19.107Z,99549.55
2018-11-20T21:17:17.288Z,99549.81
2018-11-20T21:20:18.759Z,99555.94
2018-11-20T21:23:16.787Z,99549.94
2018-11-20T21:26:04.104Z,99547.03
2018-11-20T21:28:55.394Z,99542.70
2018-11-20T21:32:02.893Z,99552.71
2018-11-20T21:35:10.066Z,99543.66
2018-11-20T21:38:01.115Z,99548.28
2018-11-20T21:41:02.945Z,99519.59
2018-11-20T21:43:47.789Z,99505.72
2018-11-20T21:46:55.274Z,99517.55
2018-11-20T21:49:57.383Z,99523.84
2018-11-20T21:52:48.691Z,99562.47
2018-11-20T21:55:47.385Z,99566.34
2018-11-20T21:58:48.920Z,99570.23
2018-11-20T22:01:41.483Z,99583.70
2018-11-20T22:04:26.136Z,99615.70
2018-11-20T22:07:34.043Z,99615.96
2018-11-20T22:10:29.000Z,99618.00
2018-11-20T22:13:19.891Z,99614.30
2018-11-20T22:16:11.209Z,99617.52
2018-11-20T22:19:02.809Z,99609.80
2018-11-20T22:21:54.153Z,99611.45
2018-11-20T22:24:58.738Z,99610.72
2018-11-20T22:28:06.959Z,99603.00
2018-11-20T22:30:52.364Z,99606.75
2018-11-20T22:33:46.203Z,99602.09
2018-11-20T22:36:40.968Z,99601.38
2018-11-20T22:39:25.559Z,99576.62
2018-11-20T22:42:23.220Z,99609.25
2018-11-20T22:45:15.281Z,99603.09
2018-11-20T22:48:22.972Z,99589.59
2018-11-20T22:51:14.420Z,99610.80
2018-11-20T22:54:12.954Z,99618.29
2018-11-20T22:56:59.940Z,99611.28
2018-11-20T22:59:54.942Z,99617.89
2018-11-20T23:02:39.828Z,99619.31
2018-11-20T23:05:22.690Z,99616.43
2018-11-20T23:07:56.490Z,99620.28
2018-11-20T23:10:29.681Z,99628.86
2018-11-20T23:13:02.976Z,99633.84
2018-11-20T23:15:35.842Z,99638.09
2018-11-20T23:18:08.959Z,99632.42
2018-11-20T23:20:41.454Z,99642.39
2018-11-20T23:23:14.346Z,99652.25
2018-11-20T23:25:47.602Z,99670.16
2018-11-20T23:28:20.779Z,99670.17
2018-11-20T23:30:53.299Z,99663.78
2018-11-20T23:33:26.183Z,99680.35
2018-11-20T23:35:59.079Z,99684.59
2018-11-20T23:38:32.190Z,99678.86
2018-11-20T23:41:05.036Z,99676.66
2018-11-20T23:43:37.821Z,99674.47
2018-11-20T23:46:11.009Z,99671.23
2018-11-20T23:48:44.291Z,99683.84
2018-11-20T23:51:17.600Z,99685.89
2018-11-20T23:53:49.650Z,99688.52
2018-11-20T23:56:22.770Z,99696.62
2018-11-20T23:58:54.855Z,99701.75
