createdAt,value
2023-04-22T00:00:37.374Z,937.66
2023-04-22T00:01:37.377Z,937.67
2023-04-22T00:02:37.645Z,937.67
2023-04-22T00:03:37.558Z,937.73
2023-04-22T00:04:38.060Z,937.75
2023-04-22T00:05:37.461Z,937.76
2023-04-22T00:06:37.451Z,937.78
2023-04-22T00:07:37.465Z,937.78
2023-04-22T00:08:37.478Z,937.76
2023-04-22T00:09:38.045Z,937.78
2023-04-22T00:10:37.612Z,937.78
2023-04-22T00:11:37.520Z,937.78
2023-04-22T00:12:37.533Z,937.77
2023-04-22T00:13:37.546Z,937.75
2023-04-22T00:14:37.552Z,937.76
2023-04-22T00:15:37.578Z,937.78
2023-04-22T00:16:37.866Z,937.76
2023-04-22T00:17:37.727Z,937.75
2023-04-22T00:18:37.614Z,937.75
2023-04-22T00:19:37.886Z,937.76
2023-04-22T00:20:37.664Z,937.77
2023-04-22T00:21:37.654Z,937.76
2023-04-22T00:22:37.773Z,937.80
2023-04-22T00:23:37.700Z,937.79
2023-04-22T00:24:37.703Z,937.81
2023-04-22T00:25:37.725Z,937.83
2023-04-22T00:26:37.729Z,937.83
2023-04-22T00:27:37.833Z,937.88
2023-04-22T00:28:37.750Z,937.87
2023-04-22T00:29:38.259Z,937.84
2023-04-22T00:30:37.786Z,937.88
2023-04-22T00:31:37.888Z,937.87
2023-04-22T00:32:37.853Z,937.90
2023-04-22T00:33:37.920Z,937.89
2023-04-22T00:34:37.832Z,937.89
2023-04-22T00:35:37.852Z,937.90
2023-04-22T00:36:37.851Z,937.90
2023-04-22T00:37:37.871Z,937.93
2023-04-22T00:38:37.884Z,937.93
2023-04-22T00:39:38.545Z,937.97
2023-04-22T00:40:37.918Z,937.94
2023-04-22T00:41:37.951Z,937.96
2023-04-22T00:42:37.942Z,937.95
2023-04-22T00:43:37.949Z,937.93
2023-04-22T00:44:37.969Z,937.96
2023-04-22T00:45:38.076Z,937.91
2023-04-22T00:46:38.046Z,937.92
2023-04-22T00:47:38.032Z,937.95
2023-04-22T00:48:38.028Z,937.95
2023-04-22T00:49:38.476Z,937.93
2023-04-22T00:50:38.050Z,937.93
2023-04-22T00:51:38.159Z,937.92
2023-04-22T00:52:38.071Z,937.91
2023-04-22T00:53:38.099Z,937.90
2023-04-22T00:54:38.121Z,937.90
2023-04-22T00:55:38.123Z,937.88
2023-04-22T00:56:38.141Z,937.91
2023-04-22T00:57:38.267Z,937.92
2023-04-22T00:58:38.162Z,937.92
2023-04-22T00:59:38.452Z,937.93
2023-04-22T01:00:38.209Z,937.93
2023-04-22T01:01:38.195Z,937.93
2023-04-22T01:02:38.367Z,937.95
2023-04-22T01:03:38.486Z,937.91
2023-04-22T01:04:38.238Z,937.87
2023-04-22T01:05:38.262Z,937.93
2023-04-22T01:06:38.280Z,937.91
2023-04-22T01:07:38.299Z,937.92
2023-04-22T01:08:38.305Z,937.91
2023-04-22T01:09:38.553Z,937.92
2023-04-22T01:10:38.330Z,937.91
2023-04-22T01:11:38.347Z,937.91
2023-04-22T01:12:38.360Z,937.88
2023-04-22T01:13:38.514Z,937.88
2023-04-22T01:14:38.384Z,937.89
2023-04-22T01:15:38.501Z,937.94
2023-04-22T01:16:38.523Z,937.92
2023-04-22T01:17:38.437Z,937.94
2023-04-22T01:18:38.463Z,937.94
2023-04-22T01:19:38.881Z,937.95
2023-04-22T01:20:38.511Z,937.98
2023-04-22T01:21:38.573Z,937.95
2023-04-22T01:22:38.502Z,937.93
2023-04-22T01:23:38.519Z,937.97
2023-04-22T01:24:38.531Z,937.96
2023-04-22T01:25:38.548Z,937.94
2023-04-22T01:26:38.554Z,937.95
2023-04-22T01:27:38.663Z,937.93
2023-04-22T01:28:38.598Z,937.93
2023-04-22T01:29:38.946Z,937.95
2023-04-22T01:30:38.608Z,937.89
2023-04-22T01:31:38.657Z,937.89
2023-04-22T01:32:38.661Z,937.88
2023-04-22T01:33:38.745Z,937.91
2023-04-22T01:34:38.652Z,937.93
2023-04-22T01:35:38.674Z,937.93
2023-04-22T01:36:38.691Z,937.90
2023-04-22T01:37:38.734Z,937.94
2023-04-22T01:38:38.707Z,937.97
2023-04-22T01:39:39.064Z,937.93
2023-04-22T01:40:38.732Z,937.92
2023-04-22T01:41:38.755Z,937.90
2023-04-22T01:42:38.770Z,937.91
2023-04-22T01:43:39.585Z,937.94
2023-04-22T01:44:38.806Z,937.88
2023-04-22T01:45:38.963Z,937.91
2023-04-22T01:46:38.814Z,937.90
2023-04-22T01:47:38.863Z,937.86
2023-04-22T01:48:38.863Z,937.90
2023-04-22T01:49:39.092Z,937.92
2023-04-22T01:50:38.972Z,937.90
2023-04-22T01:51:38.892Z,937.86
2023-04-22T01:52:38.905Z,937.92
2023-04-22T01:53:38.913Z,937.90
2023-04-22T01:54:38.934Z,937.90
2023-04-22T01:55:38.949Z,937.89
2023-04-22T01:56:39.052Z,937.92
2023-04-22T01:57:38.967Z,937.89
2023-04-22T01:58:38.982Z,937.90
2023-04-22T01:59:39.241Z,937.90
2023-04-22T02:00:39.016Z,937.90
2023-04-22T02:01:39.094Z,937.90
2023-04-22T02:02:39.221Z,937.87
2023-04-22T02:03:39.098Z,937.89
2023-04-22T02:04:39.099Z,937.84
2023-04-22T02:05:39.083Z,937.84
2023-04-22T02:06:39.097Z,937.85
2023-04-22T02:07:39.111Z,937.82
2023-04-22T02:08:39.222Z,937.87
2023-04-22T02:09:39.467Z,937.85
2023-04-22T02:10:39.148Z,937.86
2023-04-22T02:11:39.172Z,937.82
2023-04-22T02:12:39.181Z,937.88
2023-04-22T02:13:39.194Z,937.89
2023-04-22T02:14:39.300Z,937.89
2023-04-22T02:15:39.265Z,937.87
2023-04-22T02:16:39.232Z,937.86
2023-04-22T02:17:39.367Z,937.88
2023-04-22T02:18:39.270Z,937.90
2023-04-22T02:19:39.848Z,937.87
2023-04-22T02:20:39.295Z,937.84
2023-04-22T02:21:39.299Z,937.84
2023-04-22T02:22:39.310Z,937.83
2023-04-22T02:23:39.324Z,937.82
2023-04-22T02:24:39.360Z,937.82
2023-04-22T02:25:39.455Z,937.82
2023-04-22T02:26:39.360Z,937.81
2023-04-22T02:27:39.372Z,937.78
2023-04-22T02:28:39.386Z,937.77
2023-04-22T02:29:39.699Z,937.78
2023-04-22T02:30:39.529Z,937.78
2023-04-22T02:31:39.515Z,937.77
2023-04-22T02:32:39.478Z,937.76
2023-04-22T02:33:39.480Z,937.78
2023-04-22T02:34:39.465Z,937.79
2023-04-22T02:35:39.481Z,937.79
2023-04-22T02:36:39.593Z,937.80
2023-04-22T02:37:39.512Z,937.80
2023-04-22T02:38:39.550Z,937.86
2023-04-22T02:39:39.727Z,937.86
2023-04-22T02:40:39.549Z,937.84
2023-04-22T02:41:39.668Z,937.84
2023-04-22T02:42:39.621Z,937.84
2023-04-22T02:43:39.598Z,937.84
2023-04-22T02:44:39.607Z,937.83
2023-04-22T02:45:39.619Z,937.84
2023-04-22T02:46:39.659Z,937.82
2023-04-22T02:47:39.769Z,937.83
2023-04-22T02:48:39.664Z,937.86
2023-04-22T02:49:40.016Z,937.84
2023-04-22T02:50:39.690Z,937.83
2023-04-22T02:51:39.728Z,937.78
2023-04-22T02:52:39.709Z,937.79
2023-04-22T02:53:39.841Z,937.75
2023-04-22T02:54:39.753Z,937.74
2023-04-22T02:55:39.759Z,937.73
2023-04-22T02:56:39.770Z,937.77
2023-04-22T02:57:39.785Z,937.74
2023-04-22T02:58:39.900Z,937.76
2023-04-22T02:59:40.102Z,937.74
2023-04-22T03:00:39.861Z,937.75
2023-04-22T03:01:39.845Z,937.77
2023-04-22T03:02:40.043Z,937.74
2023-04-22T03:03:40.122Z,937.72
2023-04-22T03:04:39.979Z,937.74
2023-04-22T03:05:39.903Z,937.75
2023-04-22T03:06:39.900Z,937.74
2023-04-22T03:07:39.920Z,937.75
2023-04-22T03:08:39.932Z,937.75
2023-04-22T03:09:40.357Z,937.69
2023-04-22T03:10:40.082Z,937.70
2023-04-22T03:11:39.978Z,937.70
2023-04-22T03:12:39.981Z,937.74
2023-04-22T03:13:39.994Z,937.73
2023-04-22T03:14:40.012Z,937.74
2023-04-22T03:15:40.028Z,937.70
2023-04-22T03:16:40.224Z,937.70
2023-04-22T03:17:40.120Z,937.74
2023-04-22T03:18:40.065Z,937.72
2023-04-22T03:19:40.302Z,937.73
2023-04-22T03:20:40.090Z,937.73
2023-04-22T03:21:40.129Z,937.74
2023-04-22T03:22:40.216Z,937.75
2023-04-22T03:23:40.131Z,937.72
2023-04-22T03:24:40.147Z,937.69
2023-04-22T03:25:40.164Z,937.67
2023-04-22T03:26:40.178Z,937.69
2023-04-22T03:27:40.185Z,937.67
2023-04-22T03:28:40.306Z,937.65
2023-04-22T03:29:40.469Z,937.63
2023-04-22T03:30:40.248Z,937.65
2023-04-22T03:31:40.346Z,937.66
2023-04-22T03:32:40.349Z,937.65
2023-04-22T03:33:40.263Z,937.65
2023-04-22T03:34:40.388Z,937.66
2023-04-22T03:35:40.299Z,937.65
2023-04-22T03:36:40.316Z,937.65
2023-04-22T03:37:40.437Z,937.65
2023-04-22T03:38:40.337Z,937.63
2023-04-22T03:39:40.670Z,937.61
2023-04-22T03:40:40.368Z,937.60
2023-04-22T03:41:40.377Z,937.61
2023-04-22T03:42:40.392Z,937.61
2023-04-22T03:43:40.419Z,937.59
2023-04-22T03:44:40.430Z,937.55
2023-04-22T03:45:40.555Z,937.54
2023-04-22T03:46:40.442Z,937.54
2023-04-22T03:47:40.512Z,937.54
2023-04-22T03:48:40.489Z,937.53
2023-04-22T03:49:40.870Z,937.53
2023-04-22T03:50:40.494Z,937.53
2023-04-22T03:51:40.634Z,937.50
2023-04-22T03:52:40.563Z,937.55
2023-04-22T03:53:40.551Z,937.51
2023-04-22T03:54:40.548Z,937.54
2023-04-22T03:55:40.576Z,937.49
2023-04-22T03:56:40.586Z,937.49
2023-04-22T03:57:40.694Z,937.46
2023-04-22T03:58:40.601Z,937.47
2023-04-22T03:59:40.879Z,937.45
2023-04-22T04:00:40.654Z,937.50
2023-04-22T04:01:40.639Z,937.50
2023-04-22T04:02:40.834Z,937.52
2023-04-22T04:03:40.995Z,937.50
2023-04-22T04:04:40.971Z,937.50
2023-04-22T04:05:40.756Z,937.52
2023-04-22T04:06:40.726Z,937.52
2023-04-22T04:07:40.731Z,937.54
2023-04-22T04:08:40.848Z,937.52
2023-04-22T04:09:41.136Z,937.52
2023-04-22T04:10:40.760Z,937.52
2023-04-22T04:11:40.784Z,937.49
2023-04-22T04:12:40.798Z,937.51
2023-04-22T04:13:40.798Z,937.46
2023-04-22T04:14:40.929Z,937.49
2023-04-22T04:15:40.844Z,937.46
2023-04-22T04:16:40.847Z,937.47
2023-04-22T04:17:40.885Z,937.43
2023-04-22T04:18:40.878Z,937.43
2023-04-22T04:19:41.226Z,937.41
2023-04-22T04:20:41.000Z,937.40
2023-04-22T04:21:40.906Z,937.39
2023-04-22T04:22:40.928Z,937.42
2023-04-22T04:23:40.939Z,937.40
2023-04-22T04:24:40.954Z,937.35
2023-04-22T04:25:40.985Z,937.35
2023-04-22T04:26:41.082Z,937.32
2023-04-22T04:27:40.986Z,937.38
2023-04-22T04:28:40.998Z,937.33
2023-04-22T04:29:41.344Z,937.32
2023-04-22T04:30:41.032Z,937.34
2023-04-22T04:31:41.063Z,937.35
2023-04-22T04:32:41.193Z,937.35
2023-04-22T04:33:41.079Z,937.36
2023-04-22T04:34:41.090Z,937.34
2023-04-22T04:35:41.092Z,937.34
2023-04-22T04:36:41.104Z,937.35
2023-04-22T04:37:41.223Z,937.31
2023-04-22T04:38:41.147Z,937.27
2023-04-22T04:39:41.496Z,937.31
2023-04-22T04:40:41.156Z,937.28
2023-04-22T04:41:41.333Z,937.28
2023-04-22T04:42:41.197Z,937.31
2023-04-22T04:43:41.314Z,937.24
2023-04-22T04:44:41.206Z,937.25
2023-04-22T04:45:41.231Z,937.27
2023-04-22T04:46:41.354Z,937.27
2023-04-22T04:47:41.337Z,937.24
2023-04-22T04:48:41.369Z,937.24
2023-04-22T04:49:41.677Z,937.21
2023-04-22T04:50:41.290Z,937.25
2023-04-22T04:51:41.307Z,937.22
2023-04-22T04:52:41.321Z,937.22
2023-04-22T04:53:41.328Z,937.18
2023-04-22T04:54:41.447Z,937.17
2023-04-22T04:55:41.380Z,937.16
2023-04-22T04:56:41.375Z,937.15
2023-04-22T04:57:41.409Z,937.14
2023-04-22T04:58:41.404Z,937.15
2023-04-22T04:59:41.842Z,937.12
2023-04-22T05:00:41.428Z,937.10
2023-04-22T05:01:41.463Z,937.12
2023-04-22T05:02:41.590Z,937.10
2023-04-22T05:03:41.579Z,937.11
2023-04-22T05:04:41.648Z,937.11
2023-04-22T05:05:41.598Z,937.08
2023-04-22T05:06:41.501Z,937.08
2023-04-22T05:07:41.525Z,937.10
2023-04-22T05:08:41.537Z,937.08
2023-04-22T05:09:41.851Z,937.09
2023-04-22T05:10:41.558Z,937.05
2023-04-22T05:11:41.680Z,937.06
2023-04-22T05:12:41.588Z,937.02
2023-04-22T05:13:41.623Z,937.03
2023-04-22T05:14:41.618Z,937.04
2023-04-22T05:15:41.627Z,937.01
2023-04-22T05:16:41.719Z,937.03
2023-04-22T05:17:41.831Z,937.01
2023-04-22T05:18:41.674Z,937.00
2023-04-22T05:19:41.995Z,937.02
2023-04-22T05:20:41.709Z,937.01
2023-04-22T05:21:41.710Z,937.01
2023-04-22T05:22:41.745Z,937.01
2023-04-22T05:23:41.842Z,936.99
2023-04-22T05:24:41.747Z,936.95
2023-04-22T05:25:41.775Z,936.97
2023-04-22T05:26:41.779Z,936.97
2023-04-22T05:27:41.800Z,936.95
2023-04-22T05:28:41.811Z,936.95
2023-04-22T05:29:42.380Z,936.96
2023-04-22T05:30:41.834Z,936.89
2023-04-22T05:31:41.936Z,936.93
2023-04-22T05:32:41.935Z,936.90
2023-04-22T05:33:41.868Z,936.87
2023-04-22T05:34:41.885Z,936.92
2023-04-22T05:35:42.003Z,936.87
2023-04-22T05:36:41.909Z,936.84
2023-04-22T05:37:41.928Z,936.84
2023-04-22T05:38:41.943Z,936.81
2023-04-22T05:39:42.112Z,936.82
2023-04-22T05:40:41.984Z,936.80
2023-04-22T05:41:43.258Z,936.80
2023-04-22T05:42:41.996Z,936.79
2023-04-22T05:43:42.010Z,936.79
2023-04-22T05:44:42.012Z,936.79
2023-04-22T05:45:42.104Z,936.79
2023-04-22T05:46:42.045Z,936.80
2023-04-22T05:47:42.200Z,936.79
2023-04-22T05:48:42.071Z,936.82
2023-04-22T05:49:42.464Z,936.85
2023-04-22T05:50:42.091Z,936.82
2023-04-22T05:51:42.109Z,936.81
2023-04-22T05:52:42.140Z,936.77
2023-04-22T05:53:42.237Z,936.77
2023-04-22T05:54:42.144Z,936.81
2023-04-22T05:55:42.161Z,936.76
2023-04-22T05:56:42.171Z,936.79
2023-04-22T05:57:42.189Z,936.75
2023-04-22T05:58:42.198Z,936.74
2023-04-22T05:59:42.631Z,936.76
2023-04-22T06:00:42.236Z,936.70
2023-04-22T06:01:42.252Z,936.75
2023-04-22T06:02:42.397Z,936.75
2023-04-22T06:03:42.494Z,936.77
2023-04-22T06:04:42.560Z,936.77
2023-04-22T06:05:42.396Z,936.75
2023-04-22T06:06:42.309Z,936.73
2023-04-22T06:07:42.314Z,936.70
2023-04-22T06:08:42.328Z,936.69
2023-04-22T06:09:42.613Z,936.70
2023-04-22T06:10:42.362Z,936.67
2023-04-22T06:11:42.482Z,936.71
2023-04-22T06:12:42.410Z,936.71
2023-04-22T06:13:42.413Z,936.71
2023-04-22T06:14:42.427Z,936.73
2023-04-22T06:15:42.491Z,936.74
2023-04-22T06:16:42.536Z,936.70
2023-04-22T06:17:42.551Z,936.71
2023-04-22T06:18:42.474Z,936.70
2023-04-22T06:19:42.552Z,936.68
2023-04-22T06:20:42.484Z,936.68
2023-04-22T06:21:42.510Z,936.71
2023-04-22T06:22:42.618Z,936.74
2023-04-22T06:23:42.526Z,936.71
2023-04-22T06:24:42.546Z,936.75
2023-04-22T06:25:42.565Z,936.76
2023-04-22T06:26:42.577Z,936.71
2023-04-22T06:27:42.585Z,936.72
2023-04-22T06:28:42.692Z,936.74
2023-04-22T06:29:42.603Z,936.77
2023-04-22T06:30:42.623Z,936.79
2023-04-22T06:31:42.736Z,936.77
2023-04-22T06:32:42.656Z,936.75
2023-04-22T06:33:42.786Z,936.80
2023-04-22T06:34:42.674Z,936.79
2023-04-22T06:35:42.696Z,936.76
2023-04-22T06:36:42.693Z,936.75
2023-04-22T06:37:42.723Z,936.75
2023-04-22T06:38:42.727Z,936.78
2023-04-22T06:39:43.109Z,936.79
2023-04-22T06:40:42.756Z,936.80
2023-04-22T06:41:42.775Z,936.78
2023-04-22T06:42:42.781Z,936.78
2023-04-22T06:43:42.794Z,936.79
2023-04-22T06:44:42.800Z,936.80
2023-04-22T06:45:42.918Z,936.80
2023-04-22T06:46:42.865Z,936.81
2023-04-22T06:47:42.868Z,936.82
2023-04-22T06:48:42.867Z,936.84
2023-04-22T06:49:42.882Z,936.84
2023-04-22T06:50:42.886Z,936.84
2023-04-22T06:51:43.013Z,936.85
2023-04-22T06:52:42.909Z,936.83
2023-04-22T06:53:42.933Z,936.80
2023-04-22T06:54:42.938Z,936.83
2023-04-22T06:55:42.948Z,936.83
2023-04-22T06:56:42.970Z,936.80
2023-04-22T06:57:43.083Z,936.81
2023-04-22T06:58:43.006Z,936.79
2023-04-22T06:59:46.545Z,936.81
2023-04-22T07:00:43.015Z,936.83
2023-04-22T07:01:43.050Z,936.80
2023-04-22T07:02:43.115Z,936.79
2023-04-22T07:03:43.260Z,936.84
2023-04-22T07:04:43.113Z,936.78
2023-04-22T07:05:43.093Z,936.78
2023-04-22T07:06:43.094Z,936.84
2023-04-22T07:07:43.099Z,936.86
2023-04-22T07:08:43.111Z,936.82
2023-04-22T07:09:43.225Z,936.80
2023-04-22T07:10:43.142Z,936.86
2023-04-22T07:11:43.166Z,936.85
2023-04-22T07:12:43.171Z,936.85
2023-04-22T07:13:43.177Z,936.85
2023-04-22T07:14:43.191Z,936.83
2023-04-22T07:15:43.323Z,936.86
2023-04-22T07:16:43.252Z,936.85
2023-04-22T07:17:43.256Z,936.82
2023-04-22T07:18:43.251Z,936.85
2023-04-22T07:19:43.263Z,936.82
2023-04-22T07:20:43.394Z,936.81
2023-04-22T07:21:43.301Z,936.79
2023-04-22T07:22:43.302Z,936.80
2023-04-22T07:23:43.316Z,936.75
2023-04-22T07:24:43.320Z,936.73
2023-04-22T07:25:43.344Z,936.76
2023-04-22T07:26:43.462Z,936.72
2023-04-22T07:27:43.377Z,936.72
2023-04-22T07:28:43.380Z,936.72
2023-04-22T07:29:43.392Z,936.71
2023-04-22T07:30:43.407Z,936.70
2023-04-22T07:31:43.522Z,936.76
2023-04-22T07:32:43.564Z,936.73
2023-04-22T07:33:43.445Z,936.72
2023-04-22T07:34:43.458Z,936.70
2023-04-22T07:35:43.462Z,936.72
2023-04-22T07:36:43.486Z,936.72
2023-04-22T07:37:43.611Z,936.73
2023-04-22T07:38:43.515Z,936.70
2023-04-22T07:39:43.529Z,936.72
2023-04-22T07:40:43.537Z,936.73
2023-04-22T07:41:43.550Z,936.70
2023-04-22T07:42:43.557Z,936.72
2023-04-22T07:43:43.679Z,936.73
2023-04-22T07:44:43.588Z,936.74
2023-04-22T07:45:43.654Z,936.74
2023-04-22T07:46:43.629Z,936.73
2023-04-22T07:47:43.728Z,936.71
2023-04-22T07:48:43.654Z,936.74
2023-04-22T07:49:43.754Z,936.78
2023-04-22T07:50:43.657Z,936.74
2023-04-22T07:51:43.687Z,936.74
2023-04-22T07:52:43.707Z,936.78
2023-04-22T07:53:43.728Z,936.76
2023-04-22T07:54:43.823Z,936.73
2023-04-22T07:55:43.748Z,936.74
2023-04-22T07:56:43.745Z,936.78
2023-04-22T07:57:43.753Z,936.77
2023-04-22T07:58:43.772Z,936.82
2023-04-22T07:59:43.787Z,936.79
2023-04-22T08:00:43.957Z,936.77
2023-04-22T08:01:43.801Z,936.80
2023-04-22T08:02:44.026Z,936.81
2023-04-22T08:03:44.077Z,936.83
2023-04-22T08:04:43.931Z,936.86
2023-04-22T08:05:43.863Z,936.88
2023-04-22T08:06:43.974Z,936.86
2023-04-22T08:07:43.893Z,936.89
2023-04-22T08:08:43.905Z,936.90
2023-04-22T08:09:43.978Z,936.90
2023-04-22T08:10:43.942Z,936.95
2023-04-22T08:11:43.939Z,936.95
2023-04-22T08:12:44.061Z,936.95
2023-04-22T08:13:43.966Z,936.93
2023-04-22T08:14:43.977Z,936.96
2023-04-22T08:15:44.071Z,937.00
2023-04-22T08:16:44.011Z,936.99
2023-04-22T08:17:44.070Z,937.01
2023-04-22T08:18:44.135Z,937.02
2023-04-22T08:19:44.079Z,937.04
2023-04-22T08:20:44.063Z,937.06
2023-04-22T08:21:44.071Z,937.05
2023-04-22T08:22:44.085Z,937.09
2023-04-22T08:23:44.105Z,937.11
2023-04-22T08:24:44.220Z,937.15
2023-04-22T08:25:44.148Z,937.16
2023-04-22T08:26:44.145Z,937.17
2023-04-22T08:27:44.155Z,937.21
2023-04-22T08:28:44.176Z,937.22
2023-04-22T08:29:44.365Z,937.26
2023-04-22T08:30:44.292Z,937.22
2023-04-22T08:31:44.266Z,937.25
2023-04-22T08:32:44.316Z,937.24
2023-04-22T08:33:44.224Z,937.23
2023-04-22T08:34:44.244Z,937.26
2023-04-22T08:35:44.252Z,937.29
2023-04-22T08:36:44.386Z,937.29
2023-04-22T08:37:44.282Z,937.29
2023-04-22T08:38:44.325Z,937.28
2023-04-22T08:39:44.326Z,937.30
2023-04-22T08:40:44.344Z,937.28
2023-04-22T08:41:44.351Z,937.33
2023-04-22T08:42:44.448Z,937.32
2023-04-22T08:43:44.371Z,937.34
2023-04-22T08:44:44.382Z,937.34
2023-04-22T08:45:44.393Z,937.38
2023-04-22T08:46:44.420Z,937.37
2023-04-22T08:47:44.472Z,937.39
2023-04-22T08:48:44.520Z,937.37
2023-04-22T08:49:44.440Z,937.44
2023-04-22T08:50:44.446Z,937.47
2023-04-22T08:51:44.479Z,937.47
2023-04-22T08:52:44.485Z,937.47
2023-04-22T08:53:44.584Z,937.48
2023-04-22T08:54:44.499Z,937.51
2023-04-22T08:55:44.511Z,937.50
2023-04-22T08:56:44.594Z,937.53
2023-04-22T08:57:44.562Z,937.54
2023-04-22T08:58:44.550Z,937.55
2023-04-22T08:59:44.663Z,937.53
2023-04-22T09:00:44.586Z,937.55
2023-04-22T09:01:44.629Z,937.57
2023-04-22T09:02:44.637Z,937.58
2023-04-22T09:03:44.798Z,937.60
2023-04-22T09:04:44.634Z,937.60
2023-04-22T09:05:44.741Z,937.59
2023-04-22T09:06:44.673Z,937.59
2023-04-22T09:07:44.667Z,937.60
2023-04-22T09:08:44.678Z,937.61
2023-04-22T09:09:44.699Z,937.61
2023-04-22T09:10:44.709Z,937.59
2023-04-22T09:11:44.826Z,937.60
2023-04-22T09:12:44.732Z,937.65
2023-04-22T09:13:44.768Z,937.63
2023-04-22T09:14:44.767Z,937.67
2023-04-22T09:15:44.769Z,937.69
2023-04-22T09:16:44.913Z,937.69
2023-04-22T09:17:44.940Z,937.66
2023-04-22T09:18:44.807Z,937.70
2023-04-22T09:19:44.822Z,937.74
2023-04-22T09:20:44.850Z,937.77
2023-04-22T09:21:45.954Z,937.79
2023-04-22T09:22:44.876Z,937.82
2023-04-22T09:23:44.983Z,937.87
2023-04-22T09:24:44.884Z,937.87
2023-04-22T09:25:44.907Z,937.88
2023-04-22T09:26:44.920Z,937.88
2023-04-22T09:27:44.920Z,937.96
2023-04-22T09:28:44.952Z,937.93
2023-04-22T09:29:45.069Z,937.99
2023-04-22T09:30:44.975Z,937.98
2023-04-22T09:35:14.104Z,938.06
2023-04-22T09:36:14.109Z,938.03
2023-04-22T09:37:14.128Z,938.10
2023-04-22T09:38:14.149Z,938.07
2023-04-22T09:39:14.146Z,938.09
2023-04-22T09:40:14.192Z,938.12
2023-04-22T09:41:14.175Z,938.08
2023-04-22T09:42:14.186Z,938.10
2023-04-22T09:43:14.200Z,938.12
2023-04-22T09:44:14.216Z,938.13
2023-04-22T09:45:15.467Z,938.17
2023-04-22T09:46:14.302Z,938.11
2023-04-22T09:47:14.260Z,938.12
2023-04-22T09:48:14.282Z,938.20
2023-04-22T09:49:14.290Z,938.19
2023-04-22T09:50:14.303Z,938.23
2023-04-22T09:51:14.506Z,938.24
2023-04-22T09:52:14.326Z,938.24
2023-04-22T09:53:14.347Z,938.27
2023-04-22T09:54:14.344Z,938.27
2023-04-22T09:55:14.559Z,938.29
2023-04-22T09:56:14.373Z,938.33
2023-04-22T09:57:14.389Z,938.33
2023-04-22T09:58:14.410Z,938.31
2023-04-22T09:59:14.414Z,938.33
2023-04-22T10:00:14.431Z,938.33
2023-04-22T10:01:14.517Z,938.30
2023-04-22T10:02:14.490Z,938.34
2023-04-22T10:03:14.790Z,938.40
2023-04-22T10:04:14.517Z,938.39
2023-04-22T10:05:14.613Z,938.41
2023-04-22T10:06:14.508Z,938.40
2023-04-22T10:07:14.719Z,938.46
2023-04-22T10:08:14.552Z,938.44
2023-04-22T10:09:14.786Z,938.46
2023-04-22T10:10:14.553Z,938.51
2023-04-22T10:11:14.553Z,938.48
2023-04-22T10:12:16.672Z,938.51
2023-04-22T10:13:14.638Z,938.51
2023-04-22T10:14:14.806Z,938.56
2023-04-22T10:15:14.627Z,938.55
2023-04-22T10:16:14.710Z,938.56
2023-04-22T10:17:14.783Z,938.55
2023-04-22T10:18:14.665Z,938.60
2023-04-22T10:19:14.729Z,938.59
2023-04-22T10:20:14.882Z,938.58
2023-04-22T10:21:14.699Z,938.65
2023-04-22T10:22:14.711Z,938.61
2023-04-22T10:23:14.740Z,938.68
2023-04-22T10:24:14.740Z,938.66
2023-04-22T10:25:14.746Z,938.68
2023-04-22T10:26:14.956Z,938.71
2023-04-22T10:27:14.764Z,938.71
2023-04-22T10:28:14.986Z,938.72
2023-04-22T10:29:14.792Z,938.73
2023-04-22T10:30:15.011Z,938.75
2023-04-22T10:31:14.596Z,938.76
2023-04-22T10:32:14.830Z,938.77
2023-04-22T10:33:14.847Z,938.78
2023-04-22T10:34:14.853Z,938.78
2023-04-22T10:35:14.900Z,938.77
2023-04-22T10:36:14.882Z,938.82
2023-04-22T10:37:14.898Z,938.82
2023-04-22T10:38:14.911Z,938.82
2023-04-22T10:39:14.918Z,938.88
2023-04-22T10:40:14.935Z,938.87
2023-04-22T10:41:14.948Z,938.89
2023-04-22T10:42:14.960Z,938.91
2023-04-22T10:43:14.976Z,938.92
2023-04-22T10:44:15.139Z,938.95
2023-04-22T10:45:15.006Z,938.98
2023-04-22T10:46:15.031Z,938.95
2023-04-22T10:47:15.027Z,938.98
2023-04-22T10:48:15.040Z,939.02
2023-04-22T10:49:15.057Z,939.02
2023-04-22T10:50:14.981Z,939.02
2023-04-22T10:51:15.279Z,938.99
2023-04-22T10:52:15.288Z,939.01
2023-04-22T10:53:15.097Z,939.04
2023-04-22T10:54:15.112Z,939.06
2023-04-22T10:55:15.130Z,939.05
2023-04-22T10:56:15.128Z,939.05
2023-04-22T10:57:15.451Z,939.08
2023-04-22T10:58:15.173Z,939.09
2023-04-22T10:59:15.185Z,939.09
2023-04-22T11:00:15.237Z,939.07
2023-04-22T11:01:15.433Z,939.08
2023-04-22T11:02:15.263Z,939.09
2023-04-22T11:03:15.306Z,939.09
2023-04-22T11:04:15.321Z,939.12
2023-04-22T11:05:15.280Z,939.10
2023-04-22T11:06:15.279Z,939.10
2023-04-22T11:07:15.286Z,939.12
2023-04-22T11:08:15.298Z,939.12
2023-04-22T11:09:15.246Z,939.15
2023-04-22T11:10:15.529Z,939.17
2023-04-22T11:11:15.327Z,939.16
2023-04-22T11:12:15.551Z,939.17
2023-04-22T11:13:15.577Z,939.19
2023-04-22T11:14:15.362Z,939.17
2023-04-22T11:15:15.392Z,939.18
2023-04-22T11:16:15.389Z,939.17
2023-04-22T11:17:15.252Z,939.19
2023-04-22T11:18:15.420Z,939.20
2023-04-22T11:19:15.439Z,939.17
2023-04-22T11:20:15.450Z,939.20
2023-04-22T11:21:15.484Z,939.21
2023-04-22T11:22:15.486Z,939.19
2023-04-22T11:23:15.689Z,939.22
2023-04-22T11:24:15.702Z,939.20
2023-04-22T11:25:15.513Z,939.21
2023-04-22T11:26:15.524Z,939.20
2023-04-22T11:27:15.540Z,939.23
2023-04-22T11:28:15.562Z,939.24
2023-04-22T11:29:15.566Z,939.24
2023-04-22T11:30:15.608Z,939.25
2023-04-22T11:31:15.690Z,939.27
2023-04-22T11:32:15.600Z,939.26
2023-04-22T11:33:15.621Z,939.31
2023-04-22T11:34:15.635Z,939.31
2023-04-22T11:35:15.634Z,939.33
2023-04-22T11:36:15.650Z,939.30
2023-04-22T11:37:15.795Z,939.34
2023-04-22T11:38:15.681Z,939.34
2023-04-22T11:39:15.692Z,939.38
2023-04-22T11:40:28.886Z,939.36
2023-04-22T11:41:15.721Z,939.35
2023-04-22T11:42:15.734Z,939.45
2023-04-22T11:43:15.952Z,939.40
2023-04-22T11:44:15.748Z,939.41
2023-04-22T11:45:15.773Z,939.44
2023-04-22T11:46:16.065Z,939.39
2023-04-22T11:47:15.793Z,939.42
2023-04-22T11:48:16.001Z,939.44
2023-04-22T11:49:15.824Z,939.38
2023-04-22T11:50:15.836Z,939.42
2023-04-22T11:51:15.862Z,939.39
2023-04-22T11:52:15.861Z,939.41
2023-04-22T11:53:15.910Z,939.44
2023-04-22T11:54:15.888Z,939.40
2023-04-22T11:55:16.108Z,939.38
2023-04-22T11:56:16.123Z,939.41
2023-04-22T11:57:17.329Z,939.43
2023-04-22T11:58:16.150Z,939.42
2023-04-22T11:59:15.948Z,939.42
2023-04-22T12:00:15.969Z,939.43
2023-04-22T12:01:15.972Z,939.41
2023-04-22T12:02:16.034Z,939.45
2023-04-22T12:03:16.231Z,939.40
2023-04-22T12:04:16.050Z,939.43
2023-04-22T12:05:16.032Z,939.44
2023-04-22T12:06:16.040Z,939.45
2023-04-22T12:07:16.255Z,939.41
2023-04-22T12:08:16.066Z,939.39
2023-04-22T12:09:16.297Z,939.39
2023-04-22T12:10:16.292Z,939.40
2023-04-22T12:11:16.103Z,939.37
2023-04-22T12:12:16.117Z,939.39
2023-04-22T12:13:16.125Z,939.45
2023-04-22T12:14:16.189Z,939.41
2023-04-22T12:15:18.152Z,939.45
2023-04-22T12:16:16.175Z,939.42
2023-04-22T12:17:16.261Z,939.46
2023-04-22T12:18:16.190Z,939.45
2023-04-22T12:19:16.211Z,939.45
2023-04-22T12:20:16.418Z,939.40
2023-04-22T12:21:16.229Z,939.45
2023-04-22T12:22:16.238Z,939.49
2023-04-22T12:23:16.256Z,939.46
2023-04-22T12:24:16.266Z,939.45
2023-04-22T12:25:16.529Z,939.48
2023-04-22T12:26:16.298Z,939.49
2023-04-22T12:27:16.314Z,939.51
2023-04-22T12:28:16.328Z,939.49
2023-04-22T12:29:16.336Z,939.48
2023-04-22T12:30:16.347Z,939.47
2023-04-22T12:31:16.401Z,939.53
2023-04-22T12:32:16.497Z,939.53