createdAt,value
2022-10-24T00:00:03.228Z,1.14
2022-10-24T00:01:03.212Z,0.94
2022-10-24T00:02:03.423Z,0.84
2022-10-24T00:03:02.963Z,0.94
2022-10-24T00:04:02.930Z,0.12
2022-10-24T00:05:03.496Z,0.48
2022-10-24T00:06:03.500Z,0.85
2022-10-24T00:07:02.333Z,0.79
2022-10-24T00:08:02.744Z,0.96
2022-10-24T00:09:02.361Z,1.02
2022-10-24T00:10:02.312Z,0.90
2022-10-24T00:11:02.519Z,0.56
2022-10-24T00:12:02.375Z,1.06
2022-10-24T00:13:02.326Z,0.57
2022-10-24T00:14:02.974Z,0.60
2022-10-24T00:15:02.571Z,0.61
2022-10-24T00:16:02.717Z,1.32
2022-10-24T00:17:02.704Z,0.49
2022-10-24T00:18:02.540Z,0.12
2022-10-24T00:19:03.100Z,1.16
2022-10-24T00:20:02.668Z,0.73
2022-10-24T00:21:03.071Z,0.80
2022-10-24T00:22:02.719Z,0.61
2022-10-24T00:23:03.184Z,1.00
2022-10-24T00:24:02.650Z,1.63
2022-10-24T00:25:03.119Z,0.64
2022-10-24T00:26:02.975Z,1.10
2022-10-24T00:27:03.248Z,0.48
2022-10-24T00:28:03.371Z,0.36
2022-10-24T00:29:03.103Z,0.04
2022-10-24T00:30:02.829Z,0.45
2022-10-24T00:31:03.238Z,0.00
2022-10-24T00:32:02.688Z,0.24
2022-10-24T00:33:02.875Z,0.16
2022-10-24T00:34:02.847Z,0.73
2022-10-24T00:35:02.546Z,0.98
2022-10-24T00:36:02.908Z,0.76
2022-10-24T00:37:02.759Z,0.65
2022-10-24T00:38:03.316Z,0.64
2022-10-24T00:39:02.929Z,1.71
2022-10-24T00:40:02.967Z,0.72
2022-10-24T00:41:02.956Z,1.26
2022-10-24T00:42:03.201Z,1.24
2022-10-24T00:43:02.843Z,1.02
2022-10-24T00:44:03.240Z,0.68
2022-10-24T00:45:03.074Z,1.22
2022-10-24T00:46:03.120Z,0.40
2022-10-24T00:47:03.142Z,0.00
2022-10-24T00:48:03.565Z,0.60
2022-10-24T00:49:03.530Z,0.94
2022-10-24T00:50:03.454Z,1.38
2022-10-24T00:51:03.348Z,0.85
2022-10-24T00:52:03.244Z,0.61
2022-10-24T00:53:03.704Z,1.28
2022-10-24T00:54:03.373Z,1.42
2022-10-24T00:55:03.269Z,1.79
2022-10-24T00:56:03.126Z,1.30
2022-10-24T00:57:02.888Z,0.98
2022-10-24T00:58:02.773Z,1.14
2022-10-24T00:59:02.613Z,0.81
2022-10-24T01:00:03.232Z,0.92
2022-10-24T01:01:03.318Z,1.02
2022-10-24T01:02:02.907Z,0.61
2022-10-24T01:03:02.852Z,0.69
2022-10-24T01:04:02.983Z,1.64
2022-10-24T01:05:02.983Z,1.24
2022-10-24T01:06:02.920Z,0.73
2022-10-24T01:07:02.462Z,1.22
2022-10-24T01:08:02.453Z,0.94
2022-10-24T01:09:02.607Z,0.20
2022-10-24T01:10:02.907Z,0.80
2022-10-24T01:11:02.475Z,0.20
2022-10-24T01:12:03.451Z,0.28
2022-10-24T01:13:03.224Z,0.00
2022-10-24T01:14:03.401Z,0.32
2022-10-24T01:15:03.469Z,0.00
2022-10-24T01:16:03.528Z,0.36
2022-10-24T01:17:03.120Z,0.41
2022-10-24T01:18:03.381Z,1.36
2022-10-24T01:19:03.504Z,0.80
2022-10-24T01:20:03.104Z,0.61
2022-10-24T01:21:02.985Z,0.00
2022-10-24T01:22:02.450Z,0.73
2022-10-24T01:23:02.928Z,1.40
2022-10-24T01:24:02.826Z,2.12
2022-10-24T01:25:02.820Z,1.14
2022-10-24T01:26:02.557Z,0.08
2022-10-24T01:27:03.148Z,0.04
2022-10-24T01:28:03.079Z,0.88
2022-10-24T01:29:03.044Z,0.04
2022-10-24T01:30:03.183Z,1.16
2022-10-24T01:31:03.075Z,0.98
2022-10-24T01:32:02.625Z,1.22
2022-10-24T01:33:02.508Z,1.26
2022-10-24T01:34:02.852Z,0.48
2022-10-24T01:35:02.337Z,0.69
2022-10-24T01:36:02.911Z,0.56
2022-10-24T01:37:03.122Z,0.08
2022-10-24T01:38:02.856Z,1.30
2022-10-24T01:39:02.888Z,1.40
2022-10-24T01:40:02.475Z,1.83
2022-10-24T01:41:02.769Z,1.04
2022-10-24T01:42:03.416Z,1.20
2022-10-24T01:43:03.406Z,1.18
2022-10-24T01:44:03.594Z,1.16
2022-10-24T01:45:03.284Z,1.63
2022-10-24T01:46:03.392Z,1.64
2022-10-24T01:47:02.773Z,0.65
2022-10-24T01:48:03.167Z,1.52
2022-10-24T01:49:02.641Z,1.02
2022-10-24T01:50:03.295Z,2.24
2022-10-24T01:51:02.640Z,1.22
2022-10-24T01:52:03.044Z,1.64
2022-10-24T01:53:02.844Z,1.87
2022-10-24T01:54:03.166Z,1.88
2022-10-24T01:55:03.483Z,0.96
2022-10-24T01:56:02.808Z,1.06
2022-10-24T01:57:03.599Z,0.96
2022-10-24T01:58:03.070Z,0.73
2022-10-24T01:59:03.213Z,0.48
2022-10-24T02:00:03.073Z,0.85
2022-10-24T02:01:03.443Z,0.88
2022-10-24T02:02:03.115Z,0.85
2022-10-24T02:03:02.651Z,0.77
2022-10-24T02:04:03.026Z,0.28
2022-10-24T02:05:02.991Z,0.00
2022-10-24T02:06:02.732Z,0.53
2022-10-24T02:07:02.367Z,0.90
2022-10-24T02:08:02.798Z,1.12
2022-10-24T02:09:02.270Z,0.90
2022-10-24T02:10:02.762Z,0.84
2022-10-24T02:11:02.512Z,0.49
2022-10-24T02:12:02.999Z,1.48
2022-10-24T02:13:02.730Z,0.45
2022-10-24T02:14:02.769Z,0.40
2022-10-24T02:15:02.725Z,0.57
2022-10-24T02:16:03.235Z,1.08
2022-10-24T02:17:02.710Z,0.94
2022-10-24T02:18:02.568Z,0.85
2022-10-24T02:19:02.455Z,1.22
2022-10-24T02:20:02.908Z,0.92
2022-10-24T02:21:02.646Z,0.65
2022-10-24T02:22:02.764Z,1.44
2022-10-24T02:23:02.950Z,1.24
2022-10-24T02:24:02.827Z,1.10
2022-10-24T02:25:02.645Z,0.77
2022-10-24T02:26:03.130Z,0.92
2022-10-24T02:27:03.479Z,0.84
2022-10-24T02:28:03.405Z,1.06
2022-10-24T02:29:03.185Z,0.69
2022-10-24T02:30:03.443Z,0.40
2022-10-24T02:31:03.142Z,1.22
2022-10-24T02:32:02.516Z,2.20
2022-10-24T02:33:02.264Z,1.06
2022-10-24T02:34:02.902Z,0.88
2022-10-24T02:35:02.335Z,2.20
2022-10-24T02:36:02.722Z,1.16
2022-10-24T02:37:03.242Z,0.80
2022-10-24T02:38:03.319Z,0.96
2022-10-24T02:39:03.233Z,1.34
2022-10-24T02:40:02.637Z,0.00
2022-10-24T02:41:03.076Z,0.72
2022-10-24T02:42:02.613Z,1.34
2022-10-24T02:43:02.299Z,1.06
2022-10-24T02:44:02.476Z,0.04
2022-10-24T02:45:02.403Z,0.00
2022-10-24T02:46:02.559Z,0.44
2022-10-24T02:47:02.360Z,1.14
2022-10-24T02:48:02.286Z,0.57
2022-10-24T02:49:02.597Z,0.36
2022-10-24T02:50:02.478Z,0.28
2022-10-24T02:51:02.302Z,0.77
2022-10-24T02:52:02.234Z,0.77
2022-10-24T02:53:02.591Z,0.88
2022-10-24T02:54:02.724Z,1.80
2022-10-24T02:55:02.841Z,1.48
2022-10-24T02:56:02.526Z,0.94
2022-10-24T02:57:03.018Z,0.96
2022-10-24T02:58:02.630Z,0.49
2022-10-24T02:59:02.807Z,1.12
2022-10-24T03:00:02.666Z,1.47
2022-10-24T03:01:02.560Z,1.22
2022-10-24T03:02:01.833Z,0.81
2022-10-24T03:03:01.809Z,0.45
2022-10-24T03:04:01.941Z,1.40
2022-10-24T03:05:02.135Z,1.40
2022-10-24T03:06:02.024Z,0.65
2022-10-24T03:07:01.991Z,0.28
2022-10-24T03:08:02.461Z,1.08
2022-10-24T03:09:02.102Z,0.61
2022-10-24T03:10:02.243Z,2.00
2022-10-24T03:11:02.111Z,1.22
2022-10-24T03:12:02.249Z,0.80
2022-10-24T03:13:02.627Z,0.00
2022-10-24T03:14:01.990Z,0.73
2022-10-24T03:15:02.409Z,0.76
2022-10-24T03:16:02.005Z,0.53
2022-10-24T03:17:02.167Z,0.28
2022-10-24T03:18:02.175Z,0.64
2022-10-24T03:19:01.966Z,0.65
2022-10-24T03:20:02.024Z,0.36
2022-10-24T03:21:01.619Z,0.37
2022-10-24T03:22:01.729Z,1.16
2022-10-24T03:23:01.943Z,0.92
2022-10-24T03:24:02.156Z,0.16
2022-10-24T03:25:02.117Z,0.64
2022-10-24T03:26:01.777Z,0.37
2022-10-24T03:27:02.063Z,1.16
2022-10-24T03:28:02.723Z,0.92
2022-10-24T03:29:02.534Z,0.00
2022-10-24T03:30:02.360Z,1.02
2022-10-24T03:31:02.322Z,0.81
2022-10-24T03:32:02.117Z,0.20
2022-10-24T03:33:01.756Z,1.06
2022-10-24T03:34:02.060Z,1.08
2022-10-24T03:35:02.244Z,1.40
2022-10-24T03:36:01.898Z,0.69
2022-10-24T03:37:02.071Z,0.72
2022-10-24T03:38:02.332Z,0.04
2022-10-24T03:39:01.925Z,0.20
2022-10-24T03:40:02.010Z,0.00
2022-10-24T03:41:02.177Z,0.00
2022-10-24T03:42:02.330Z,0.44
2022-10-24T03:43:02.506Z,0.28
2022-10-24T03:44:01.974Z,0.37
2022-10-24T03:45:02.373Z,0.08
2022-10-24T03:46:02.000Z,0.69
2022-10-24T03:47:01.952Z,1.79
2022-10-24T03:48:02.525Z,0.32
2022-10-24T03:50:02.003Z,0.28
2022-10-24T03:51:02.159Z,1.04
2022-10-24T03:52:02.211Z,1.32
2022-10-24T03:53:02.295Z,0.88
2022-10-24T03:54:02.744Z,0.68
2022-10-24T03:55:02.719Z,1.30
2022-10-24T03:56:02.565Z,1.26
2022-10-24T03:57:02.440Z,0.24
2022-10-24T03:58:02.395Z,0.37
2022-10-24T03:59:02.414Z,0.20
2022-10-24T04:00:02.704Z,0.92
2022-10-24T04:01:02.852Z,0.00
2022-10-24T04:02:03.534Z,0.32
2022-10-24T04:03:03.584Z,0.52
2022-10-24T04:04:03.424Z,0.00
2022-10-24T04:05:03.751Z,0.00
2022-10-24T04:06:03.524Z,0.04
2022-10-24T04:07:03.506Z,0.49
2022-10-24T04:08:03.610Z,0.96
2022-10-24T04:09:03.561Z,0.81
2022-10-24T04:10:03.177Z,0.94
2022-10-24T04:11:03.469Z,0.76
2022-10-24T04:12:03.333Z,1.10
2022-10-24T04:13:03.739Z,1.00
2022-10-24T04:15:04.966Z,0.48
2022-10-24T04:16:03.255Z,0.77
2022-10-24T04:17:03.323Z,0.24
2022-10-24T04:18:03.550Z,0.88
2022-10-24T04:19:04.143Z,1.28
2022-10-24T04:20:03.692Z,0.98
2022-10-24T04:21:03.549Z,0.98
2022-10-24T04:22:03.506Z,0.37
2022-10-24T04:23:04.615Z,0.16
2022-10-24T04:24:03.654Z,0.53
2022-10-24T04:25:03.494Z,0.45
2022-10-24T04:26:03.861Z,0.00
2022-10-24T04:27:02.773Z,0.04
2022-10-24T04:28:02.940Z,0.52
2022-10-24T04:29:03.203Z,0.48
2022-10-24T04:30:02.857Z,0.00
2022-10-24T04:31:03.149Z,0.92
2022-10-24T04:32:03.247Z,0.72
2022-10-24T04:33:03.154Z,0.16
2022-10-24T04:34:03.347Z,0.32
2022-10-24T04:35:03.168Z,0.41
2022-10-24T04:36:02.971Z,0.12
2022-10-24T04:37:03.917Z,0.00
2022-10-24T04:38:03.704Z,0.00
2022-10-24T04:39:03.841Z,0.00
2022-10-24T04:40:03.698Z,0.00
2022-10-24T04:41:06.240Z,0.00
2022-10-24T04:42:03.285Z,0.98
2022-10-24T04:43:02.781Z,0.98
2022-10-24T04:44:03.353Z,0.16
2022-10-24T04:45:03.043Z,0.20
2022-10-24T04:46:03.349Z,0.00
2022-10-24T04:47:03.487Z,0.00
2022-10-24T04:48:03.620Z,0.00
2022-10-24T04:49:03.473Z,0.20
2022-10-24T04:50:03.720Z,0.44
2022-10-24T04:51:03.751Z,0.68
2022-10-24T04:52:03.443Z,0.45
2022-10-24T04:53:03.406Z,1.02
2022-10-24T04:54:03.724Z,1.20
2022-10-24T04:55:03.401Z,0.98
2022-10-24T04:56:03.383Z,0.00
2022-10-24T04:57:02.849Z,0.61
2022-10-24T04:58:03.343Z,0.00
2022-10-24T04:59:02.875Z,0.53
2022-10-24T05:00:03.413Z,0.36
2022-10-24T05:01:03.427Z,0.98
2022-10-24T05:02:02.805Z,0.90
2022-10-24T05:03:03.020Z,0.72
2022-10-24T05:05:02.905Z,0.00
2022-10-24T05:06:03.033Z,0.00
2022-10-24T05:07:02.852Z,0.00
2022-10-24T05:08:02.514Z,0.00
2022-10-24T05:09:02.865Z,0.20
2022-10-24T05:10:02.737Z,0.61
2022-10-24T05:11:02.639Z,0.37
2022-10-24T05:12:02.033Z,1.59
2022-10-24T05:13:02.595Z,0.60
2022-10-24T05:14:01.949Z,0.00
2022-10-24T05:15:02.487Z,0.52
2022-10-24T05:16:02.524Z,1.08
2022-10-24T05:17:03.259Z,1.04
2022-10-24T05:18:03.128Z,0.37
2022-10-24T05:19:03.056Z,0.00
2022-10-24T05:20:03.183Z,0.48
2022-10-24T05:21:02.628Z,0.98
2022-10-24T05:22:03.243Z,0.94
2022-10-24T05:23:02.238Z,1.28
2022-10-24T05:24:02.159Z,2.56
2022-10-24T05:25:02.405Z,1.44
2022-10-24T05:26:02.151Z,1.87
2022-10-24T05:27:02.808Z,1.32
2022-10-24T05:28:02.301Z,1.26
2022-10-24T05:29:02.777Z,1.04
2022-10-24T05:30:02.657Z,0.65
2022-10-24T05:31:02.428Z,0.20
2022-10-24T05:32:02.627Z,1.08
2022-10-24T05:33:02.571Z,0.98
2022-10-24T05:34:03.022Z,1.32
2022-10-24T05:35:02.641Z,1.59
2022-10-24T05:36:02.851Z,1.76
2022-10-24T05:37:01.833Z,1.86
2022-10-24T05:38:02.433Z,1.52
2022-10-24T05:39:01.816Z,1.42
2022-10-24T05:40:02.388Z,1.68
2022-10-24T05:41:01.894Z,1.02
2022-10-24T05:42:02.446Z,1.36
2022-10-24T05:43:01.974Z,1.34
2022-10-24T05:44:02.530Z,1.32
2022-10-24T05:45:02.386Z,1.18
2022-10-24T05:46:01.865Z,1.42
2022-10-24T05:47:02.104Z,1.40
2022-10-24T05:48:02.264Z,1.24
2022-10-24T05:49:02.538Z,0.92
2022-10-24T05:50:02.577Z,1.56
2022-10-24T05:51:01.977Z,0.77
2022-10-24T05:52:02.523Z,1.20
2022-10-24T05:53:02.395Z,1.22
2022-10-24T05:54:02.450Z,1.00
2022-10-24T05:55:07.308Z,0.85
2022-10-24T05:56:02.298Z,0.64
2022-10-24T05:57:02.715Z,1.04
2022-10-24T05:58:02.463Z,0.85
2022-10-24T05:59:02.654Z,0.00
2022-10-24T06:00:02.530Z,0.41
2022-10-24T06:01:02.787Z,0.16
2022-10-24T06:02:03.580Z,0.12
2022-10-24T06:03:03.029Z,1.34
2022-10-24T06:04:03.277Z,0.64
2022-10-24T06:05:02.898Z,1.14
2022-10-24T06:06:02.878Z,0.37
2022-10-24T06:07:03.578Z,0.68
2022-10-24T06:08:03.277Z,0.33
2022-10-24T06:09:03.320Z,1.76
2022-10-24T06:10:03.356Z,1.08
2022-10-24T06:11:03.293Z,1.06
2022-10-24T06:12:02.928Z,1.14
2022-10-24T06:13:02.718Z,1.38
2022-10-24T06:14:02.503Z,0.57
2022-10-24T06:15:02.935Z,0.96
2022-10-24T06:16:02.956Z,0.48
2022-10-24T06:17:03.618Z,0.08
2022-10-24T06:18:03.306Z,0.00
2022-10-24T06:19:03.151Z,0.00
2022-10-24T06:20:03.523Z,0.08
2022-10-24T06:21:02.994Z,0.61
2022-10-24T06:22:03.674Z,0.44
2022-10-24T06:23:03.090Z,0.73
2022-10-24T06:24:03.520Z,1.44
2022-10-24T06:25:03.359Z,0.65
2022-10-24T06:26:03.224Z,1.42
2022-10-24T06:27:03.230Z,0.64
2022-10-24T06:28:03.270Z,0.33
2022-10-24T06:29:02.787Z,1.34
2022-10-24T06:30:02.952Z,1.20
2022-10-24T06:31:02.771Z,1.26
2022-10-24T06:32:03.133Z,0.92
2022-10-24T06:33:03.382Z,1.04
2022-10-24T06:34:02.806Z,1.02
2022-10-24T06:35:03.282Z,0.32
2022-10-24T06:36:02.857Z,0.00
2022-10-24T06:37:02.981Z,0.96
2022-10-24T06:38:03.160Z,0.20
2022-10-24T06:39:03.253Z,0.44
2022-10-24T06:40:02.847Z,0.00
2022-10-24T06:41:02.836Z,0.00
2022-10-24T06:42:02.608Z,0.73
2022-10-24T06:43:02.575Z,0.37
2022-10-24T06:44:03.732Z,0.16
2022-10-24T06:45:03.134Z,0.00
2022-10-24T06:46:02.631Z,0.65
2022-10-24T06:47:03.210Z,0.68
2022-10-24T06:48:02.937Z,0.49
2022-10-24T06:49:03.148Z,0.52
2022-10-24T06:50:02.831Z,0.41
2022-10-24T06:51:02.899Z,1.28
2022-10-24T06:52:03.392Z,1.04
2022-10-24T06:53:03.333Z,0.85
2022-10-24T06:54:03.253Z,0.00
2022-10-24T06:55:02.925Z,0.00
2022-10-24T06:56:03.001Z,0.00
2022-10-24T06:57:03.333Z,0.48
2022-10-24T06:58:03.254Z,0.94
2022-10-24T06:59:03.581Z,1.28
2022-10-24T07:00:03.914Z,0.60
2022-10-24T07:01:03.750Z,0.20
2022-10-24T07:02:05.058Z,0.66
2022-10-24T07:03:02.012Z,0.08
2022-10-24T07:04:02.032Z,0.56
2022-10-24T07:05:02.018Z,0.85
2022-10-24T07:06:02.375Z,1.16
2022-10-24T07:07:02.076Z,0.81
2022-10-24T07:08:02.461Z,1.32
2022-10-24T07:09:02.327Z,0.04
2022-10-24T07:10:01.962Z,0.37
2022-10-24T07:11:02.300Z,1.08
2022-10-24T07:12:02.243Z,1.47
2022-10-24T07:13:02.765Z,0.80
2022-10-24T07:14:05.643Z,1.06
2022-10-24T07:15:02.417Z,1.10
2022-10-24T07:16:02.382Z,0.41
2022-10-24T07:17:02.767Z,0.00
2022-10-24T07:18:03.177Z,0.76
2022-10-24T07:19:03.128Z,0.85
2022-10-24T07:20:02.916Z,0.04
2022-10-24T07:21:02.954Z,0.00
2022-10-24T07:22:02.409Z,0.16
2022-10-24T07:23:02.668Z,0.48
2022-10-24T07:24:02.575Z,0.00
2022-10-24T07:25:02.694Z,0.84
2022-10-24T07:26:02.600Z,0.81
2022-10-24T07:27:02.746Z,1.04
2022-10-24T07:28:02.536Z,0.45
2022-10-24T07:30:05.592Z,0.00
2022-10-24T07:31:02.694Z,0.00
2022-10-24T07:32:02.152Z,1.87
2022-10-24T07:33:02.774Z,1.40
2022-10-24T07:34:02.598Z,0.28
2022-10-24T07:35:02.634Z,1.00
2022-10-24T07:36:02.810Z,0.48
2022-10-24T07:37:02.471Z,0.77
2022-10-24T07:38:02.718Z,1.08
2022-10-24T07:39:02.708Z,1.47
2022-10-24T07:40:02.664Z,1.10
2022-10-24T07:41:02.586Z,1.47
2022-10-24T07:42:02.590Z,0.90
2022-10-24T07:43:02.864Z,1.80
2022-10-24T07:44:02.713Z,1.34
2022-10-24T07:45:02.377Z,1.87
2022-10-24T07:46:02.325Z,1.38
2022-10-24T07:47:02.971Z,1.92
2022-10-24T07:48:03.189Z,3.76
2022-10-24T07:49:02.738Z,1.10
2022-10-24T07:50:03.380Z,0.84
2022-10-24T07:51:03.139Z,2.24
2022-10-24T07:52:02.494Z,0.12
2022-10-24T07:53:02.509Z,0.08
2022-10-24T07:54:02.675Z,0.12
2022-10-24T07:55:02.168Z,0.69
2022-10-24T07:56:02.282Z,0.68
2022-10-24T07:57:03.087Z,1.16
2022-10-24T07:58:03.258Z,1.28
2022-10-24T07:59:08.987Z,1.10
2022-10-24T08:00:03.306Z,1.36
2022-10-24T08:01:02.708Z,0.81
2022-10-24T08:02:03.295Z,1.84
2022-10-24T08:03:03.292Z,1.76
2022-10-24T08:04:03.457Z,2.00
2022-10-24T08:05:03.106Z,2.03
2022-10-24T08:06:03.043Z,2.85
2022-10-24T08:07:02.827Z,2.60
2022-10-24T08:08:24.715Z,1.68
2022-10-24T08:09:03.063Z,2.36
2022-10-24T08:10:02.672Z,3.21
2022-10-24T08:11:02.748Z,1.36
2022-10-24T08:12:03.007Z,2.00
2022-10-24T08:13:03.283Z,2.52
2022-10-24T08:14:03.143Z,2.73
2022-10-24T08:15:03.484Z,3.04
2022-10-24T08:16:02.970Z,3.70
2022-10-24T08:17:03.098Z,2.08
2022-10-24T08:18:03.120Z,1.76
2022-10-24T08:19:02.999Z,2.20
2022-10-24T08:20:02.623Z,2.03
2022-10-24T08:21:02.929Z,2.16
2022-10-24T08:22:03.023Z,1.72
2022-10-24T08:23:03.063Z,2.00
2022-10-24T08:24:02.886Z,2.48
2022-10-24T08:25:03.344Z,1.36
2022-10-24T08:26:03.452Z,2.36
2022-10-24T08:27:02.985Z,2.89
2022-10-24T08:28:05.331Z,2.85
2022-10-24T08:29:02.786Z,2.08
2022-10-24T08:30:02.491Z,2.77
2022-10-24T08:31:03.074Z,2.16
2022-10-24T08:32:03.281Z,2.44
2022-10-24T08:33:03.192Z,3.74
2022-10-24T08:34:03.029Z,1.99
2022-10-24T08:35:03.229Z,1.60
2022-10-24T08:36:03.245Z,0.85
2022-10-24T08:37:02.502Z,2.24
2022-10-24T08:38:02.774Z,2.84
2022-10-24T08:39:02.809Z,1.88
2022-10-24T08:40:02.756Z,1.59
2022-10-24T08:41:02.908Z,1.88
2022-10-24T08:42:03.406Z,2.92
2022-10-24T08:43:03.304Z,2.12
2022-10-24T08:44:03.306Z,2.36
2022-10-24T08:45:03.518Z,2.32
2022-10-24T08:46:03.027Z,3.58
2022-10-24T08:47:03.537Z,5.56
2022-10-24T08:48:03.253Z,2.36
2022-10-24T08:49:03.245Z,2.24
2022-10-24T08:50:03.237Z,4.19
2022-10-24T08:51:03.125Z,2.20
2022-10-24T08:52:02.852Z,1.95
2022-10-24T08:53:02.737Z,3.17
2022-10-24T08:54:02.933Z,0.76
2022-10-24T08:55:06.298Z,0.73
2022-10-24T08:56:02.389Z,2.44
2022-10-24T08:57:02.961Z,1.92
2022-10-24T08:58:02.718Z,1.38
2022-10-24T08:59:02.708Z,2.08
2022-10-24T09:00:02.551Z,2.28
2022-10-24T09:01:02.844Z,1.84
2022-10-24T09:02:04.554Z,3.96
2022-10-24T09:03:03.334Z,1.72
2022-10-24T09:04:03.242Z,3.13
2022-10-24T09:05:03.022Z,2.12
2022-10-24T09:06:02.995Z,1.79
2022-10-24T09:07:03.715Z,2.56
2022-10-24T09:08:03.666Z,2.24
2022-10-24T09:09:03.111Z,2.12
2022-10-24T09:10:03.226Z,2.16
2022-10-24T09:11:03.110Z,2.89
2022-10-24T09:12:02.549Z,3.83
2022-10-24T09:13:02.572Z,2.16
2022-10-24T09:14:03.171Z,2.72
2022-10-24T09:15:02.891Z,1.91
2022-10-24T09:16:02.704Z,1.99
2022-10-24T09:17:03.590Z,1.96
2022-10-24T09:18:03.179Z,1.79
2022-10-24T09:19:03.121Z,0.94
2022-10-24T09:20:03.488Z,1.20
2022-10-24T09:21:03.377Z,2.56
2022-10-24T09:22:03.067Z,2.81
2022-10-24T09:23:03.420Z,3.40
2022-10-24T09:24:03.540Z,3.56
2022-10-24T09:25:03.678Z,2.16
2022-10-24T09:26:03.569Z,2.24
2022-10-24T09:27:02.582Z,2.03
2022-10-24T09:28:02.637Z,2.88
2022-10-24T09:29:02.846Z,1.48
2022-10-24T09:30:02.691Z,1.59
2022-10-24T09:31:02.442Z,1.14
2022-10-24T09:32:02.516Z,1.64
2022-10-24T09:33:02.471Z,1.34
2022-10-24T09:34:02.515Z,3.56
2022-10-24T09:35:02.801Z,2.08
2022-10-24T09:36:02.678Z,2.24
2022-10-24T09:37:03.119Z,3.00
2022-10-24T09:38:02.696Z,2.12
2022-10-24T09:39:03.011Z,3.08
2022-10-24T09:40:03.048Z,3.64
2022-10-24T09:41:02.893Z,1.91
2022-10-24T09:42:02.722Z,1.71
2022-10-24T09:43:03.374Z,2.40
2022-10-24T09:44:02.888Z,1.99
2022-10-24T09:45:02.897Z,2.28
2022-10-24T09:46:02.810Z,3.95
2022-10-24T09:47:03.156Z,2.44
2022-10-24T09:48:03.273Z,3.44
2022-10-24T09:49:03.298Z,4.00
2022-10-24T09:50:03.125Z,5.01
2022-10-24T09:51:03.387Z,3.60
2022-10-24T09:52:03.066Z,3.54
2022-10-24T09:53:03.218Z,2.76
2022-10-24T09:54:03.339Z,2.32
2022-10-24T09:55:03.343Z,2.20
2022-10-24T09:56:03.357Z,3.16
2022-10-24T09:57:02.890Z,3.09
2022-10-24T09:58:02.868Z,2.16
2022-10-24T09:59:03.050Z,2.92
2022-10-24T10:00:03.162Z,2.28
2022-10-24T10:01:03.397Z,2.92
2022-10-24T10:02:03.488Z,4.04
2022-10-24T10:03:03.186Z,4.27
2022-10-24T10:04:08.377Z,3.76
2022-10-24T10:05:03.233Z,2.73
2022-10-24T10:06:03.035Z,3.46
2022-10-24T10:07:02.316Z,2.40
2022-10-24T10:08:02.446Z,2.76
2022-10-24T10:09:02.480Z,3.12
2022-10-24T10:10:02.303Z,2.85
2022-10-24T10:11:02.372Z,3.16
2022-10-24T10:12:03.370Z,2.88
2022-10-24T10:13:02.799Z,2.69
2022-10-24T10:14:02.466Z,2.32
2022-10-24T10:15:02.609Z,2.96
2022-10-24T10:16:02.743Z,3.36
2022-10-24T10:17:02.728Z,3.74
2022-10-24T10:18:02.830Z,3.60
2022-10-24T10:19:02.994Z,2.36
2022-10-24T10:20:03.104Z,3.00
2022-10-24T10:21:02.927Z,2.32
2022-10-24T10:22:02.994Z,2.28
2022-10-24T10:23:03.462Z,3.20
2022-10-24T10:24:03.354Z,3.38
2022-10-24T10:25:03.374Z,3.30
2022-10-24T10:26:03.172Z,2.56
2022-10-24T10:27:02.312Z,4.03
2022-10-24T10:28:03.159Z,4.31
2022-10-24T10:29:02.208Z,3.00
2022-10-24T10:30:02.294Z,3.24
2022-10-24T10:31:02.370Z,3.52
2022-10-24T10:32:02.928Z,5.60
2022-10-24T10:33:03.396Z,5.32
2022-10-24T10:34:03.072Z,3.91
2022-10-24T10:35:03.493Z,4.92
2022-10-24T10:36:02.834Z,4.88
2022-10-24T10:37:02.567Z,4.52
2022-10-24T10:38:02.861Z,4.60
2022-10-24T10:39:02.303Z,2.93
2022-10-24T10:40:02.666Z,5.76
2022-10-24T10:41:02.391Z,4.48
2022-10-24T10:42:02.679Z,5.60
2022-10-24T10:43:03.045Z,6.04
2022-10-24T10:44:02.890Z,3.70
2022-10-24T10:45:02.943Z,3.28
2022-10-24T10:46:02.463Z,4.03
2022-10-24T10:47:03.131Z,4.88
2022-10-24T10:48:03.257Z,4.04
2022-10-24T10:49:03.184Z,3.34
2022-10-24T10:50:03.196Z,2.93
2022-10-24T10:51:07.306Z,4.12
2022-10-24T10:52:02.741Z,3.13
2022-10-24T10:53:02.690Z,3.30
2022-10-24T10:54:02.560Z,2.69
2022-10-24T10:55:02.759Z,2.64
2022-10-24T10:56:03.007Z,3.08
2022-10-24T10:57:02.815Z,1.87
2022-10-24T10:58:03.184Z,2.80
2022-10-24T10:59:03.233Z,2.76
2022-10-24T11:00:02.829Z,3.34
2022-10-24T11:01:03.021Z,3.44
2022-10-24T11:02:02.888Z,3.42
2022-10-24T11:03:02.370Z,2.40
2022-10-24T11:04:02.623Z,3.60
2022-10-24T11:05:03.001Z,4.56
2022-10-24T11:06:02.906Z,3.62
2022-10-24T11:07:02.286Z,4.15
2022-10-24T11:08:02.051Z,3.99
2022-10-24T11:09:02.455Z,4.76
2022-10-24T11:10:02.304Z,3.46
2022-10-24T11:11:01.995Z,3.70
2022-10-24T11:12:02.556Z,4.52
2022-10-24T11:13:02.592Z,2.64
2022-10-24T11:14:02.564Z,2.16
2022-10-24T11:15:02.535Z,2.73
2022-10-24T11:16:02.331Z,3.21
2022-10-24T11:17:02.684Z,4.32
2022-10-24T11:18:02.957Z,3.32
2022-10-24T11:19:02.769Z,2.32
2022-10-24T11:20:03.135Z,3.04
2022-10-24T11:21:02.748Z,2.08
2022-10-24T11:22:02.556Z,3.21
2022-10-24T11:23:02.336Z,2.85
2022-10-24T11:24:02.604Z,2.16
2022-10-24T11:25:02.371Z,2.36
2022-10-24T11:26:02.268Z,5.82
2022-10-24T11:27:03.000Z,4.20
2022-10-24T11:28:03.106Z,3.32
2022-10-24T11:29:02.574Z,5.41
2022-10-24T11:30:03.159Z,4.16
2022-10-24T11:31:02.811Z,2.20
2022-10-24T11:33:03.166Z,2.16
2022-10-24T11:34:02.849Z,3.34
2022-10-24T11:35:02.865Z,3.60
2022-10-24T11:36:03.133Z,3.40
2022-10-24T11:37:02.335Z,2.28
2022-10-24T11:38:01.991Z,1.75
2022-10-24T11:39:02.386Z,4.20
2022-10-24T11:40:02.154Z,4.52
2022-10-24T11:41:02.340Z,2.24
2022-10-24T11:42:02.993Z,3.24
2022-10-24T11:43:02.910Z,2.65
2022-10-24T11:44:03.053Z,3.36
2022-10-24T11:45:03.222Z,2.84
2022-10-24T11:46:02.856Z,3.26
2022-10-24T11:47:06.360Z,4.92
2022-10-24T11:48:02.193Z,2.77
2022-10-24T11:49:02.527Z,3.88
2022-10-24T11:50:02.639Z,3.08
2022-10-24T11:51:02.546Z,3.58
2022-10-24T11:52:02.453Z,2.77
2022-10-24T11:53:02.377Z,2.65
2022-10-24T11:54:01.872Z,5.05
2022-10-24T11:55:01.945Z,2.56
2022-10-24T11:56:02.358Z,2.96
2022-10-24T11:57:02.917Z,3.76
2022-10-24T11:58:02.486Z,2.20
2022-10-24T11:59:02.963Z,1.96
2022-10-24T12:00:02.781Z,2.36
2022-10-24T12:01:02.718Z,3.50
2022-10-24T12:02:01.621Z,2.90
2022-10-24T12:03:01.953Z,3.16
2022-10-24T12:04:02.037Z,2.56
2022-10-24T12:05:02.100Z,2.24
2022-10-24T12:06:02.297Z,2.20
2022-10-24T12:07:02.230Z,2.65
2022-10-24T12:08:02.242Z,3.88
2022-10-24T12:09:02.262Z,3.88
2022-10-24T12:10:02.497Z,2.40
2022-10-24T12:11:02.363Z,2.93
2022-10-24T12:12:02.887Z,3.44
2022-10-24T12:13:02.372Z,3.17
2022-10-24T12:15:02.303Z,4.72
2022-10-24T12:16:02.361Z,4.68
2022-10-24T12:17:02.151Z,2.16
2022-10-24T12:18:02.417Z,3.76
2022-10-24T12:19:02.929Z,2.84
2022-10-24T12:20:02.701Z,2.28
2022-10-24T12:21:02.683Z,2.28
2022-10-24T12:22:02.782Z,2.28
2022-10-24T12:23:01.977Z,2.03
2022-10-24T12:24:02.412Z,2.28
2022-10-24T12:25:02.260Z,2.44
2022-10-24T12:26:02.117Z,2.40
2022-10-24T12:27:02.250Z,2.56
2022-10-24T12:28:02.004Z,3.01
2022-10-24T12:29:02.134Z,3.42
2022-10-24T12:30:01.957Z,1.59
2022-10-24T12:31:01.695Z,2.12
2022-10-24T12:32:01.809Z,2.44
2022-10-24T12:33:02.325Z,2.56
2022-10-24T12:34:02.390Z,2.04
2022-10-24T12:35:28.897Z,3.66
2022-10-24T12:36:02.314Z,2.76
2022-10-24T12:37:02.380Z,2.76
2022-10-24T12:38:01.680Z,2.48
2022-10-24T12:39:02.177Z,3.32
2022-10-24T12:40:01.805Z,3.95
2022-10-24T12:41:02.150Z,2.64
2022-10-24T12:42:02.093Z,2.69
2022-10-24T12:43:02.772Z,2.36
2022-10-24T12:44:02.764Z,2.40
2022-10-24T12:45:02.738Z,1.26
2022-10-24T12:46:04.017Z,1.79
2022-10-24T12:47:02.500Z,1.92
2022-10-24T12:48:02.097Z,2.40
2022-10-24T12:49:02.046Z,2.81
2022-10-24T12:50:02.020Z,4.23
2022-10-24T12:51:02.278Z,1.96
2022-10-24T12:52:01.809Z,3.62
2022-10-24T12:53:03.023Z,3.66
2022-10-24T12:54:03.100Z,5.76
2022-10-24T12:55:03.105Z,2.52
2022-10-24T12:56:03.079Z,3.54
2022-10-24T12:57:02.959Z,2.85
2022-10-24T12:58:02.485Z,2.85
2022-10-24T12:59:02.893Z,2.32
2022-10-24T13:00:02.499Z,2.12
2022-10-24T13:01:03.184Z,2.40
2022-10-24T13:02:03.779Z,2.89
2022-10-24T13:03:03.484Z,2.64
2022-10-24T13:04:03.523Z,2.80
2022-10-24T13:05:03.534Z,2.52
2022-10-24T13:06:03.352Z,2.77
2022-10-24T13:07:03.277Z,1.95
2022-10-24T13:08:02.599Z,1.67
2022-10-24T13:09:03.000Z,2.60
2022-10-24T13:10:03.123Z,3.28
2022-10-24T13:11:02.763Z,2.65
2022-10-24T13:12:02.673Z,2.12
2022-10-24T13:13:03.219Z,2.32
2022-10-24T13:14:03.261Z,2.60
2022-10-24T13:15:03.482Z,3.00
2022-10-24T13:16:03.249Z,3.17
2022-10-24T13:17:03.232Z,4.07
2022-10-24T13:18:02.508Z,4.35
2022-10-24T13:19:02.827Z,3.72
2022-10-24T13:20:02.978Z,2.68
2022-10-24T13:21:02.582Z,2.28
2022-10-24T13:22:02.454Z,2.24
2022-10-24T13:23:03.054Z,2.60
2022-10-24T13:24:02.812Z,4.07