createdAt,value
2018-07-31T00:00:48.803Z,24.14
2018-07-31T00:03:18.169Z,24.10
2018-07-31T00:05:46.916Z,24.06
2018-07-31T00:08:16.501Z,23.97
2018-07-31T00:10:45.227Z,23.88
2018-07-31T00:13:14.028Z,23.81
2018-07-31T00:15:42.784Z,23.94
2018-07-31T00:18:11.506Z,23.91
2018-07-31T00:20:40.228Z,23.97
2018-07-31T00:23:08.921Z,23.98
2018-07-31T00:25:37.639Z,23.85
2018-07-31T00:28:06.467Z,23.92
2018-07-31T00:30:35.636Z,23.88
2018-07-31T00:33:04.467Z,23.81
2018-07-31T00:35:33.206Z,23.76
2018-07-31T00:38:01.863Z,23.85
2018-07-31T00:40:31.150Z,23.84
2018-07-31T00:43:00.378Z,23.81
2018-07-31T00:45:29.149Z,23.76
2018-07-31T00:47:57.950Z,23.79
2018-07-31T00:50:26.715Z,23.81
2018-07-31T00:52:55.488Z,23.76
2018-07-31T00:55:24.615Z,23.86
2018-07-31T00:57:53.365Z,23.83
2018-07-31T01:00:22.155Z,23.90
2018-07-31T01:02:51.160Z,23.77
2018-07-31T01:05:20.772Z,23.70
2018-07-31T01:07:49.472Z,23.67
2018-07-31T01:10:18.732Z,23.69
2018-07-31T01:12:47.392Z,23.69
2018-07-31T01:15:16.511Z,23.60
2018-07-31T01:17:45.260Z,23.57
2018-07-31T01:20:13.961Z,23.58
2018-07-31T01:22:42.646Z,23.53
2018-07-31T01:25:11.371Z,23.66
2018-07-31T01:27:40.163Z,23.59
2018-07-31T01:30:09.321Z,23.50
2018-07-31T01:32:38.089Z,23.46
2018-07-31T01:35:07.049Z,23.44
2018-07-31T01:37:36.097Z,23.41
2018-07-31T01:40:05.141Z,23.42
2018-07-31T01:42:33.896Z,23.27
2018-07-31T01:45:02.585Z,23.26
2018-07-31T01:47:31.328Z,23.41
2018-07-31T01:50:00.096Z,23.39
2018-07-31T01:52:28.851Z,23.27
2018-07-31T01:54:58.239Z,23.24
2018-07-31T01:57:27.535Z,23.28
2018-07-31T01:59:56.365Z,23.37
2018-07-31T02:02:25.189Z,23.29
2018-07-31T02:04:53.883Z,23.23
2018-07-31T02:07:22.769Z,23.23
2018-07-31T02:09:51.506Z,23.22
2018-07-31T02:12:20.236Z,23.22
2018-07-31T02:14:49.131Z,23.13
2018-07-31T02:17:17.868Z,23.13
2018-07-31T02:19:46.762Z,23.10
2018-07-31T02:22:15.491Z,23.15
2018-07-31T02:24:44.240Z,23.18
2018-07-31T02:27:13.509Z,23.23
2018-07-31T02:29:47.648Z,23.11
2018-07-31T02:32:17.197Z,23.14
2018-07-31T02:34:45.928Z,23.03
2018-07-31T02:37:15.123Z,23.02
2018-07-31T02:39:44.290Z,22.96
2018-07-31T02:42:13.201Z,23.03
2018-07-31T02:44:42.752Z,23.06
2018-07-31T02:47:11.507Z,23.00
2018-07-31T02:49:41.146Z,22.95
2018-07-31T02:52:10.018Z,22.85
2018-07-31T02:54:38.930Z,22.79
2018-07-31T02:57:07.659Z,22.88
2018-07-31T02:59:36.494Z,22.91
2018-07-31T03:02:05.235Z,22.92
2018-07-31T03:04:34.068Z,22.94
2018-07-31T03:07:02.798Z,22.82
2018-07-31T03:09:31.649Z,22.69
2018-07-31T03:12:01.145Z,22.71
2018-07-31T03:14:30.445Z,22.81
2018-07-31T03:16:59.174Z,22.73
2018-07-31T03:19:27.915Z,22.78
2018-07-31T03:21:56.583Z,22.79
2018-07-31T03:24:25.412Z,22.77
2018-07-31T03:26:54.632Z,22.68
2018-07-31T03:29:24.756Z,22.57
2018-07-31T03:31:54.692Z,22.66
2018-07-31T03:34:23.410Z,22.52
2018-07-31T03:36:52.206Z,22.35
2018-07-31T03:39:20.988Z,22.39
2018-07-31T03:41:49.813Z,22.32
2018-07-31T03:44:18.535Z,22.26
2018-07-31T03:46:47.336Z,22.40
2018-07-31T03:49:16.089Z,22.34
2018-07-31T03:51:44.767Z,22.27
2018-07-31T03:54:14.417Z,22.33
2018-07-31T03:56:43.162Z,22.21
2018-07-31T03:59:11.924Z,22.24
2018-07-31T04:01:40.745Z,22.35
2018-07-31T04:04:09.503Z,22.29
2018-07-31T04:06:38.319Z,22.31
2018-07-31T04:09:10.702Z,22.33
2018-07-31T04:11:39.485Z,22.31
2018-07-31T04:14:08.220Z,22.27
2018-07-31T04:16:37.636Z,22.31
2018-07-31T04:19:06.370Z,22.29
2018-07-31T04:21:35.089Z,22.23
2018-07-31T04:24:03.946Z,22.17
2018-07-31T04:26:32.685Z,22.17
2018-07-31T04:29:01.448Z,22.16
2018-07-31T04:31:30.244Z,22.24
2018-07-31T04:33:59.064Z,22.16
2018-07-31T04:36:27.792Z,22.32
2018-07-31T04:38:56.556Z,22.24
2018-07-31T04:41:25.655Z,22.19
2018-07-31T04:43:54.381Z,22.21
2018-07-31T04:46:23.128Z,22.32
2018-07-31T04:48:52.080Z,22.37
2018-07-31T04:51:20.834Z,22.28
2018-07-31T04:53:49.572Z,22.34
2018-07-31T04:56:18.421Z,22.43
2018-07-31T04:58:47.205Z,22.53
2018-07-31T05:01:16.159Z,22.62
2018-07-31T05:03:44.956Z,22.60
2018-07-31T05:06:13.673Z,22.64
2018-07-31T05:08:42.443Z,22.82
2018-07-31T05:11:11.247Z,22.83
2018-07-31T05:13:39.964Z,22.85
2018-07-31T05:16:08.756Z,23.02
2018-07-31T05:18:37.453Z,23.07
2018-07-31T05:21:06.332Z,22.94
2018-07-31T05:23:35.104Z,22.98
2018-07-31T05:26:03.830Z,23.11
2018-07-31T05:28:32.651Z,23.16
2018-07-31T05:31:01.332Z,23.34
2018-07-31T05:33:30.280Z,23.35
2018-07-31T05:35:58.959Z,23.42
2018-07-31T05:38:27.704Z,23.47
2018-07-31T05:40:56.463Z,23.51
2018-07-31T05:43:25.251Z,23.65
2018-07-31T05:45:53.964Z,23.69
2018-07-31T05:48:22.660Z,23.72
2018-07-31T05:50:51.429Z,23.88
2018-07-31T05:53:20.201Z,23.91
2018-07-31T05:55:48.923Z,23.94
2018-07-31T05:58:17.676Z,24.10
2018-07-31T06:00:46.438Z,24.28
2018-07-31T06:03:15.185Z,24.35
2018-07-31T06:05:43.893Z,24.43
2018-07-31T06:08:13.069Z,24.48
2018-07-31T06:10:41.886Z,24.53
2018-07-31T06:13:10.729Z,24.64
2018-07-31T06:15:39.557Z,24.64
2018-07-31T06:18:08.296Z,24.73
2018-07-31T06:20:37.171Z,24.76
2018-07-31T06:23:05.865Z,25.02
2018-07-31T06:25:34.744Z,24.91
2018-07-31T06:28:03.807Z,24.99
2018-07-31T06:30:33.083Z,25.10
2018-07-31T06:33:01.955Z,25.17
2018-07-31T06:35:30.782Z,25.24
2018-07-31T06:37:59.589Z,25.29
2018-07-31T06:40:28.425Z,25.40
2018-07-31T06:42:57.392Z,25.37
2018-07-31T06:45:26.311Z,25.50
2018-07-31T06:47:55.254Z,25.64
2018-07-31T06:50:24.167Z,25.92
2018-07-31T06:52:53.156Z,26.19
2018-07-31T06:55:22.317Z,26.62
2018-07-31T06:57:51.173Z,26.72
2018-07-31T07:00:20.000Z,27.15
2018-07-31T07:02:48.789Z,27.50
2018-07-31T07:05:17.472Z,27.56
2018-07-31T07:07:46.251Z,27.50
2018-07-31T07:10:19.214Z,27.64
2018-07-31T07:12:47.973Z,27.89
2018-07-31T07:15:17.162Z,28.03
2018-07-31T07:17:45.848Z,27.81
2018-07-31T07:20:14.690Z,28.25
2018-07-31T07:22:43.471Z,28.60
2018-07-31T07:25:12.051Z,28.73
2018-07-31T07:27:40.808Z,28.67
2018-07-31T07:30:10.068Z,28.85
2018-07-31T07:32:38.872Z,29.08
2018-07-31T07:35:07.675Z,29.48
2018-07-31T07:37:36.398Z,29.90
2018-07-31T07:40:05.168Z,30.33
2018-07-31T07:42:33.858Z,30.53
2018-07-31T07:45:02.558Z,30.69
2018-07-31T07:47:31.367Z,30.89
2018-07-31T07:50:00.081Z,31.00
2018-07-31T07:52:28.824Z,30.95
2018-07-31T07:54:57.572Z,31.22
2018-07-31T07:57:26.308Z,31.26
2018-07-31T07:59:55.061Z,31.11
2018-07-31T08:02:23.831Z,31.34
2018-07-31T08:04:52.507Z,31.52
2018-07-31T08:07:21.234Z,31.87
2018-07-31T08:09:50.006Z,31.97
2018-07-31T08:12:18.662Z,32.19
2018-07-31T08:14:47.372Z,32.23
2018-07-31T08:17:16.076Z,32.32
2018-07-31T08:19:44.750Z,32.45
2018-07-31T08:22:13.587Z,32.24
2018-07-31T08:24:42.380Z,32.17
2018-07-31T08:27:11.056Z,32.19
2018-07-31T08:29:39.756Z,32.33
2018-07-31T08:32:08.544Z,32.49
2018-07-31T08:34:37.211Z,32.86
2018-07-31T08:37:06.256Z,33.08
2018-07-31T08:39:34.960Z,33.33
2018-07-31T08:42:03.682Z,33.51
2018-07-31T08:44:32.992Z,33.40
2018-07-31T08:47:02.439Z,33.66
2018-07-31T08:49:31.177Z,34.06
2018-07-31T08:51:59.939Z,34.25
2018-07-31T08:54:29.522Z,34.12
2018-07-31T08:56:59.402Z,34.18
2018-07-31T08:59:33.528Z,34.02
2018-07-31T09:02:09.621Z,34.21
2018-07-31T09:04:38.744Z,34.29
2018-07-31T09:07:07.675Z,34.25
2018-07-31T09:09:37.041Z,34.53
2018-07-31T09:12:06.089Z,34.48
2018-07-31T09:14:34.836Z,34.76
2018-07-31T09:17:03.567Z,35.12
2018-07-31T09:19:32.272Z,34.68
2018-07-31T09:22:01.086Z,34.75
2018-07-31T09:24:29.920Z,35.36
2018-07-31T09:26:58.667Z,35.01
2018-07-31T09:29:27.408Z,34.93
2018-07-31T09:31:56.089Z,35.14
2018-07-31T09:34:25.063Z,35.15
2018-07-31T09:36:53.866Z,35.37
2018-07-31T09:39:24.095Z,35.35
2018-07-31T09:41:53.187Z,35.35
2018-07-31T09:44:21.950Z,35.56
2018-07-31T09:46:50.880Z,35.51
2018-07-31T09:49:19.629Z,35.67
2018-07-31T09:51:48.374Z,35.52
2018-07-31T09:54:18.219Z,35.60
2018-07-31T09:56:47.594Z,35.84
2018-07-31T09:59:16.875Z,35.86
2018-07-31T10:01:45.582Z,36.24
2018-07-31T10:04:14.328Z,36.25
2018-07-31T10:06:43.105Z,36.14
2018-07-31T10:09:11.839Z,36.59
2018-07-31T10:11:42.392Z,37.08
2018-07-31T10:14:11.081Z,37.28
2018-07-31T10:16:40.074Z,37.73
2018-07-31T10:19:08.837Z,37.60
2018-07-31T10:21:37.825Z,37.82
2018-07-31T10:24:07.106Z,37.78
2018-07-31T10:26:36.113Z,37.77
2018-07-31T10:29:05.150Z,37.69
2018-07-31T10:31:33.969Z,37.77
2018-07-31T10:34:02.772Z,37.36
2018-07-31T10:36:31.655Z,37.22
2018-07-31T10:39:01.496Z,37.17
2018-07-31T10:41:30.248Z,37.34
2018-07-31T10:43:59.607Z,37.80
2018-07-31T10:46:28.909Z,37.50
2018-07-31T10:48:58.157Z,37.32
2018-07-31T10:51:27.055Z,37.62
2018-07-31T10:53:56.079Z,37.44
2018-07-31T10:56:25.028Z,37.93
2018-07-31T10:58:53.981Z,37.89
2018-07-31T11:01:23.301Z,37.60
2018-07-31T11:03:52.377Z,37.44
2018-07-31T11:06:22.058Z,37.67
2018-07-31T11:08:51.378Z,37.43
2018-07-31T11:11:20.361Z,37.20
2018-07-31T11:13:49.066Z,37.67
2018-07-31T11:16:18.068Z,38.08
2018-07-31T11:18:46.817Z,38.40
2018-07-31T11:21:16.200Z,38.53
2018-07-31T11:23:45.233Z,38.82
2018-07-31T11:26:14.355Z,38.71
2018-07-31T11:28:43.088Z,38.71
2018-07-31T11:31:13.215Z,38.16
2018-07-31T11:33:42.215Z,38.47
2018-07-31T11:36:11.145Z,38.00
2018-07-31T11:38:39.869Z,37.33
2018-07-31T11:41:09.068Z,37.37
2018-07-31T11:43:37.843Z,37.72
2018-07-31T11:46:07.671Z,37.14
2018-07-31T11:48:36.734Z,37.63
2018-07-31T11:51:05.696Z,37.48
2018-07-31T11:53:34.870Z,37.66
2018-07-31T11:56:03.865Z,37.57
2018-07-31T11:58:32.737Z,37.78
2018-07-31T12:01:01.671Z,37.88
2018-07-31T12:03:30.692Z,38.11
2018-07-31T12:05:59.976Z,38.46
2018-07-31T12:08:28.911Z,38.63
2018-07-31T12:10:57.596Z,38.77
2018-07-31T12:13:26.494Z,38.99
2018-07-31T12:15:55.461Z,38.54
2018-07-31T12:18:25.253Z,38.45
2018-07-31T12:20:54.818Z,38.59
2018-07-31T12:23:23.529Z,38.93
2018-07-31T12:25:52.515Z,38.76
2018-07-31T12:28:21.511Z,38.59
2018-07-31T12:30:50.283Z,38.64
2018-07-31T12:33:19.268Z,38.59
2018-07-31T12:35:48.763Z,38.53
2018-07-31T12:38:18.204Z,38.65
2018-07-31T12:40:48.072Z,38.66
2018-07-31T12:43:17.145Z,38.06
2018-07-31T12:45:46.985Z,38.18
2018-07-31T12:48:15.904Z,38.47
2018-07-31T12:50:44.923Z,38.32
2018-07-31T12:53:13.925Z,38.30
2018-07-31T12:55:42.813Z,38.35
2018-07-31T12:58:12.340Z,38.48
2018-07-31T13:00:41.174Z,38.39
2018-07-31T13:03:09.885Z,38.24
2018-07-31T13:05:38.647Z,38.20
2018-07-31T13:08:07.336Z,38.43
2018-07-31T13:10:36.488Z,38.58
2018-07-31T13:13:05.313Z,38.85
2018-07-31T13:15:34.318Z,38.77
2018-07-31T13:18:03.591Z,38.74
2018-07-31T13:20:32.336Z,38.77
2018-07-31T13:23:02.143Z,38.92
2018-07-31T13:25:31.150Z,38.50
2018-07-31T13:28:00.190Z,38.47
2018-07-31T13:30:29.452Z,38.16
2018-07-31T13:32:58.279Z,38.07
2018-07-31T13:35:27.316Z,37.85
2018-07-31T13:37:56.467Z,37.22
2018-07-31T13:40:25.366Z,37.32
2018-07-31T13:42:54.355Z,37.43
2018-07-31T13:45:23.327Z,37.34
2018-07-31T13:47:52.296Z,37.22
2018-07-31T13:50:21.050Z,37.57
2018-07-31T13:52:49.848Z,37.44
2018-07-31T13:55:18.908Z,37.28
2018-07-31T13:57:47.905Z,37.02
2018-07-31T14:00:16.974Z,36.77
2018-07-31T14:02:45.791Z,36.70
2018-07-31T14:05:14.643Z,36.77
2018-07-31T14:07:43.419Z,36.86
2018-07-31T14:10:12.162Z,37.04
2018-07-31T14:12:40.990Z,36.84
2018-07-31T14:15:11.037Z,36.55
2018-07-31T14:17:39.809Z,36.37
2018-07-31T14:20:08.934Z,36.36
2018-07-31T14:22:37.671Z,36.22
2018-07-31T14:25:06.449Z,36.06
2018-07-31T14:27:35.524Z,36.31
2018-07-31T14:30:04.790Z,36.52
2018-07-31T14:32:33.551Z,36.73
2018-07-31T14:35:02.214Z,36.82
2018-07-31T14:37:31.169Z,36.86
2018-07-31T14:40:00.772Z,36.75
2018-07-31T14:42:29.459Z,36.48
2018-07-31T14:44:58.149Z,36.45
2018-07-31T14:47:26.855Z,36.39
2018-07-31T14:49:55.799Z,36.24
2018-07-31T14:52:24.483Z,36.19
2018-07-31T14:54:53.195Z,36.17
2018-07-31T14:57:21.933Z,36.22
2018-07-31T14:59:50.873Z,35.93
2018-07-31T15:02:19.620Z,35.96
2018-07-31T15:04:48.675Z,36.08
2018-07-31T15:07:17.444Z,36.08
2018-07-31T15:09:46.259Z,36.23
2018-07-31T15:12:14.968Z,36.00
2018-07-31T15:14:44.213Z,35.83
2018-07-31T15:17:13.290Z,35.86
2018-07-31T15:19:41.945Z,35.69
2018-07-31T15:22:10.783Z,35.54
2018-07-31T15:24:39.580Z,35.53
2018-07-31T15:27:08.255Z,35.42
2018-07-31T15:29:37.174Z,35.58
2018-07-31T15:32:05.940Z,35.64
2018-07-31T15:34:34.692Z,35.65
2018-07-31T15:37:03.419Z,35.59
2018-07-31T15:39:38.908Z,35.57
2018-07-31T15:42:07.688Z,35.30
2018-07-31T15:44:36.357Z,35.14
2018-07-31T15:47:05.670Z,35.10
2018-07-31T15:49:43.872Z,34.89
2018-07-31T15:52:12.895Z,34.65
2018-07-31T15:54:41.644Z,34.53
2018-07-31T15:57:10.365Z,34.40
2018-07-31T15:59:39.216Z,34.36
2018-07-31T16:02:08.249Z,34.35
2018-07-31T16:04:37.026Z,34.17
2018-07-31T16:07:05.815Z,34.06
2018-07-31T16:09:34.885Z,34.06
2018-07-31T16:12:03.610Z,34.01
2018-07-31T16:14:32.346Z,33.90
2018-07-31T16:17:01.041Z,34.06
2018-07-31T16:19:29.780Z,33.91
2018-07-31T16:21:58.524Z,34.02
2018-07-31T16:24:27.641Z,33.93
2018-07-31T16:26:56.424Z,33.88
2018-07-31T16:29:25.411Z,33.80
2018-07-31T16:31:56.030Z,33.72
2018-07-31T16:34:26.994Z,33.70
2018-07-31T16:36:55.797Z,33.57
2018-07-31T16:39:24.601Z,33.36
2018-07-31T16:41:53.796Z,32.92
2018-07-31T16:44:22.752Z,32.61
2018-07-31T16:46:51.867Z,32.20
2018-07-31T16:49:20.831Z,31.76
2018-07-31T16:51:49.698Z,31.64
2018-07-31T16:54:24.013Z,31.44
2018-07-31T16:56:53.354Z,31.06
2018-07-31T16:59:22.431Z,30.75
2018-07-31T17:01:51.510Z,30.11
2018-07-31T17:04:21.333Z,29.83
2018-07-31T17:06:50.766Z,29.62
2018-07-31T17:09:19.940Z,29.71
2018-07-31T17:11:49.586Z,29.78
2018-07-31T17:14:18.337Z,29.68
2018-07-31T17:16:47.208Z,29.66
2018-07-31T17:19:16.099Z,30.05
2018-07-31T17:21:44.909Z,30.09
2018-07-31T17:24:13.726Z,30.16
2018-07-31T17:26:42.455Z,30.19
2018-07-31T17:29:11.925Z,30.22
2018-07-31T17:31:41.028Z,30.17
2018-07-31T17:34:09.779Z,30.16
2018-07-31T17:36:41.177Z,30.24
2018-07-31T17:39:10.742Z,30.28
2018-07-31T17:41:39.959Z,30.28
2018-07-31T17:44:08.819Z,30.06
2018-07-31T17:46:37.517Z,29.91
2018-07-31T17:49:06.543Z,30.04
2018-07-31T17:51:35.361Z,30.27
2018-07-31T17:54:04.007Z,30.40
2018-07-31T17:56:32.737Z,30.45
2018-07-31T17:59:01.496Z,30.46
2018-07-31T18:01:30.264Z,30.47
2018-07-31T18:03:59.101Z,30.45
2018-07-31T18:06:27.798Z,30.53
2018-07-31T18:08:56.546Z,30.55
2018-07-31T18:11:25.259Z,30.51
2018-07-31T18:13:53.952Z,30.44
2018-07-31T18:16:22.896Z,30.35
2018-07-31T18:18:51.686Z,30.39
2018-07-31T18:21:20.514Z,30.45
2018-07-31T18:23:49.467Z,30.45
2018-07-31T18:26:18.251Z,30.40
2018-07-31T18:28:47.166Z,30.46
2018-07-31T18:31:16.187Z,30.46
2018-07-31T18:33:44.931Z,30.49
2018-07-31T18:36:14.038Z,30.55
2018-07-31T18:38:42.792Z,30.64
2018-07-31T18:41:11.590Z,30.45
2018-07-31T18:43:40.387Z,30.54
2018-07-31T18:46:09.180Z,30.54
2018-07-31T18:48:37.988Z,30.52
2018-07-31T18:51:06.700Z,30.55
2018-07-31T18:53:35.508Z,30.57
2018-07-31T18:56:04.627Z,30.54
2018-07-31T18:58:33.478Z,30.46
2018-07-31T19:01:02.353Z,30.38
2018-07-31T19:03:30.981Z,30.30
2018-07-31T19:06:01.021Z,30.23
2018-07-31T19:08:29.856Z,30.19
2018-07-31T19:10:58.620Z,30.19
2018-07-31T19:13:27.404Z,30.18
2018-07-31T19:15:56.173Z,30.08
2018-07-31T19:18:25.009Z,30.09
2018-07-31T19:20:53.931Z,30.00
2018-07-31T19:23:23.460Z,29.94
2018-07-31T19:25:52.452Z,29.81
2018-07-31T19:28:21.384Z,29.83
2018-07-31T19:30:50.168Z,29.78
2018-07-31T19:33:18.931Z,29.76
2018-07-31T19:35:47.827Z,29.81
2018-07-31T19:38:16.903Z,29.78
2018-07-31T19:40:45.717Z,29.62
2018-07-31T19:43:14.599Z,29.61
2018-07-31T19:45:43.375Z,29.56
2018-07-31T19:48:12.385Z,29.47
2018-07-31T19:50:41.240Z,29.33
2018-07-31T19:53:10.116Z,29.33
2018-07-31T19:55:39.161Z,29.21
2018-07-31T19:58:07.959Z,29.08
2018-07-31T20:00:36.829Z,29.07
2018-07-31T20:03:05.649Z,29.04
2018-07-31T20:05:34.513Z,29.03
2018-07-31T20:08:03.322Z,28.92
2018-07-31T20:10:32.128Z,28.97
2018-07-31T20:13:01.162Z,29.01
2018-07-31T20:15:30.294Z,28.93
2018-07-31T20:17:59.027Z,28.86
2018-07-31T20:20:27.867Z,29.04
2018-07-31T20:22:59.236Z,28.84
2018-07-31T20:25:27.999Z,28.80
2018-07-31T20:27:57.596Z,28.69
2018-07-31T20:30:26.396Z,28.73
2018-07-31T20:32:56.852Z,28.70
2018-07-31T20:35:25.571Z,28.62
2018-07-31T20:37:55.009Z,28.40
2018-07-31T20:40:23.724Z,28.37
2018-07-31T20:42:52.652Z,28.35
2018-07-31T20:45:21.497Z,28.41
2018-07-31T20:47:50.740Z,28.39
2018-07-31T20:50:19.537Z,28.47
2018-07-31T20:52:48.321Z,28.52
2018-07-31T20:55:17.253Z,28.56
2018-07-31T20:57:46.882Z,28.61
2018-07-31T21:00:16.047Z,28.38
2018-07-31T21:02:45.645Z,28.34
2018-07-31T21:05:15.457Z,28.35
2018-07-31T21:07:44.420Z,28.31
2018-07-31T21:10:13.650Z,28.23
2018-07-31T21:12:42.548Z,28.23
2018-07-31T21:15:11.926Z,28.25
2018-07-31T21:17:40.708Z,28.27
2018-07-31T21:20:09.844Z,28.24
2018-07-31T21:22:38.685Z,28.21
2018-07-31T21:25:07.718Z,28.10
2018-07-31T21:27:36.644Z,27.98
2018-07-31T21:30:06.108Z,27.83
2018-07-31T21:32:34.891Z,27.81
2018-07-31T21:35:04.130Z,27.72
2018-07-31T21:37:33.053Z,27.61
2018-07-31T21:40:01.922Z,27.54
2018-07-31T21:42:30.840Z,27.53
2018-07-31T21:44:59.775Z,27.52
2018-07-31T21:47:28.896Z,27.43
2018-07-31T21:49:57.682Z,27.35
2018-07-31T21:52:26.472Z,27.19
2018-07-31T21:54:55.306Z,27.17
2018-07-31T21:57:24.129Z,27.11
2018-07-31T21:59:52.991Z,27.11
2018-07-31T22:02:21.857Z,27.09
2018-07-31T22:04:50.596Z,27.07
2018-07-31T22:07:19.364Z,27.04
2018-07-31T22:09:48.234Z,27.09
2018-07-31T22:12:17.253Z,26.97
2018-07-31T22:14:46.001Z,26.87
2018-07-31T22:17:14.723Z,26.85
2018-07-31T22:19:43.424Z,26.80
2018-07-31T22:22:12.114Z,26.81
2018-07-31T22:24:42.003Z,26.80
2018-07-31T22:27:10.894Z,26.67
2018-07-31T22:29:39.794Z,26.61
2018-07-31T22:32:08.629Z,26.54
2018-07-31T22:34:37.520Z,26.51
2018-07-31T22:37:06.222Z,26.30
2018-07-31T22:39:35.496Z,26.35
2018-07-31T22:42:04.423Z,26.13
2018-07-31T22:44:33.138Z,26.12
2018-07-31T22:47:01.885Z,26.05
2018-07-31T22:49:30.706Z,26.07
2018-07-31T22:51:59.438Z,25.95
2018-07-31T22:54:28.536Z,26.01
2018-07-31T22:56:57.322Z,25.96
2018-07-31T22:59:26.137Z,25.98
2018-07-31T23:01:55.173Z,25.88
2018-07-31T23:04:23.940Z,25.81
2018-07-31T23:06:53.605Z,25.90
2018-07-31T23:09:22.506Z,25.86
2018-07-31T23:11:51.720Z,25.89
2018-07-31T23:14:20.513Z,25.84
2018-07-31T23:16:49.223Z,25.68
2018-07-31T23:19:18.569Z,25.66
2018-07-31T23:21:47.290Z,25.56
2018-07-31T23:24:16.040Z,25.49
2018-07-31T23:26:45.652Z,25.50
2018-07-31T23:29:14.465Z,25.47
2018-07-31T23:31:43.570Z,25.54
2018-07-31T23:34:12.317Z,25.43
2018-07-31T23:36:41.418Z,25.31
2018-07-31T23:39:11.434Z,25.36
2018-07-31T23:41:40.216Z,25.31
2018-07-31T23:44:09.601Z,25.37
2018-07-31T23:46:38.876Z,25.31
2018-07-31T23:49:07.773Z,25.19
2018-07-31T23:51:36.671Z,25.13
2018-07-31T23:54:05.809Z,25.13
2018-07-31T23:56:34.819Z,25.17
2018-07-31T23:59:03.654Z,25.13
