createdAt,value
2024-02-19T00:01:06.577Z,100.00
2024-02-19T00:03:34.797Z,100.00
2024-02-19T00:06:02.225Z,100.00
2024-02-19T00:08:29.641Z,100.00
2024-02-19T00:10:57.432Z,100.00
2024-02-19T00:13:25.135Z,100.00
2024-02-19T00:15:52.668Z,100.00
2024-02-19T00:18:20.501Z,100.00
2024-02-19T00:20:50.210Z,100.00
2024-02-19T00:23:17.760Z,100.00
2024-02-19T00:25:45.851Z,100.00
2024-02-19T00:28:13.560Z,100.00
2024-02-19T00:30:41.103Z,100.00
2024-02-19T00:33:09.731Z,100.00
2024-02-19T00:35:37.337Z,100.00
2024-02-19T00:38:05.385Z,100.00
2024-02-19T00:40:34.009Z,100.00
2024-02-19T00:43:01.413Z,100.00
2024-02-19T00:45:28.872Z,100.00
2024-02-19T00:47:56.689Z,100.00
2024-02-19T00:50:24.113Z,100.00
2024-02-19T00:52:53.810Z,100.00
2024-02-19T00:55:24.711Z,100.00
2024-02-19T00:57:52.213Z,100.00
2024-02-19T01:00:19.895Z,100.00
2024-02-19T01:02:47.833Z,100.00
2024-02-19T01:05:15.680Z,100.00
2024-02-19T01:07:43.243Z,100.00
2024-02-19T01:10:11.027Z,100.00
2024-02-19T01:12:39.548Z,100.00
2024-02-19T01:15:07.483Z,100.00
2024-02-19T01:17:35.256Z,100.00
2024-02-19T01:20:03.353Z,100.00
2024-02-19T01:22:32.972Z,100.00
2024-02-19T01:25:01.412Z,100.00
2024-02-19T01:27:29.885Z,100.00
2024-02-19T01:29:57.533Z,100.00
2024-02-19T01:32:25.342Z,100.00
2024-02-19T01:34:53.310Z,100.00
2024-02-19T01:37:22.027Z,100.00
2024-02-19T01:39:49.858Z,100.00
2024-02-19T01:42:17.292Z,100.00
2024-02-19T01:44:44.779Z,100.00
2024-02-19T01:47:12.624Z,100.00
2024-02-19T01:49:40.214Z,100.00
2024-02-19T01:52:08.188Z,100.00
2024-02-19T01:54:37.106Z,100.00
2024-02-19T01:57:04.634Z,100.00
2024-02-19T01:59:35.644Z,100.00
2024-02-19T02:02:03.917Z,100.00
2024-02-19T02:04:31.678Z,100.00
2024-02-19T02:06:59.112Z,100.00
2024-02-19T02:09:26.666Z,100.00
2024-02-19T02:11:54.457Z,100.00
2024-02-19T02:14:22.002Z,100.00
2024-02-19T02:16:50.064Z,100.00
2024-02-19T02:19:17.900Z,100.00
2024-02-19T02:21:45.836Z,100.00
2024-02-19T02:24:13.499Z,100.00
2024-02-19T02:26:41.308Z,100.00
2024-02-19T02:29:08.892Z,100.00
2024-02-19T02:31:36.354Z,100.00
2024-02-19T02:34:06.298Z,100.00
2024-02-19T02:36:34.536Z,100.00
2024-02-19T02:39:02.086Z,100.00
2024-02-19T02:41:29.833Z,100.00
2024-02-19T02:43:57.308Z,100.00
2024-02-19T02:46:25.223Z,100.00
2024-02-19T02:48:53.448Z,100.00
2024-02-19T02:51:21.042Z,100.00
2024-02-19T02:53:48.542Z,100.00
2024-02-19T02:56:22.416Z,100.00
2024-02-19T02:58:50.907Z,100.00
2024-02-19T03:01:21.277Z,100.00
2024-02-19T03:03:48.916Z,100.00
2024-02-19T03:06:16.517Z,100.00
2024-02-19T03:08:45.047Z,100.00
2024-02-19T03:11:13.701Z,100.00
2024-02-19T03:13:41.325Z,100.00
2024-02-19T03:16:09.367Z,100.00
2024-02-19T03:18:37.011Z,100.00
2024-02-19T03:21:09.367Z,100.00
2024-02-19T03:23:37.213Z,100.00
2024-02-19T03:26:05.695Z,100.00
2024-02-19T03:28:34.167Z,100.00
2024-02-19T03:31:02.006Z,100.00
2024-02-19T03:33:29.759Z,100.00
2024-02-19T03:35:57.257Z,100.00
2024-02-19T03:38:25.731Z,100.00
2024-02-19T03:40:53.119Z,100.00
2024-02-19T03:43:20.640Z,100.00
2024-02-19T03:45:48.531Z,100.00
2024-02-19T03:48:16.054Z,100.00
2024-02-19T03:50:43.607Z,100.00
2024-02-19T03:53:11.630Z,100.00
2024-02-19T03:55:39.088Z,100.00
2024-02-19T03:58:07.197Z,100.00
2024-02-19T04:00:35.168Z,100.00
2024-02-19T04:03:03.311Z,100.00
2024-02-19T04:05:30.913Z,100.00
2024-02-19T04:08:00.676Z,100.00
2024-02-19T04:10:28.417Z,100.00
2024-02-19T04:12:55.864Z,100.00
2024-02-19T04:15:23.437Z,100.00
2024-02-19T04:17:51.354Z,100.00
2024-02-19T04:20:18.924Z,100.00
2024-02-19T04:22:46.394Z,100.00
2024-02-19T04:25:14.922Z,100.00
2024-02-19T04:27:42.405Z,100.00
2024-02-19T04:30:10.263Z,100.00
2024-02-19T04:32:38.228Z,100.00
2024-02-19T04:35:06.085Z,100.00
2024-02-19T04:37:33.616Z,100.00
2024-02-19T04:40:01.946Z,100.00
2024-02-19T04:42:29.614Z,100.00
2024-02-19T04:44:59.378Z,100.00
2024-02-19T04:47:27.114Z,100.00
2024-02-19T04:49:54.677Z,100.00
2024-02-19T04:52:22.229Z,100.00
2024-02-19T04:54:50.079Z,100.00
2024-02-19T04:57:17.533Z,100.00
2024-02-19T04:59:44.946Z,100.00
2024-02-19T05:02:13.173Z,100.00
2024-02-19T05:04:41.344Z,100.00
2024-02-19T05:07:09.089Z,100.00
2024-02-19T05:09:37.240Z,100.00
2024-02-19T05:12:05.349Z,100.00
2024-02-19T05:14:32.944Z,100.00
2024-02-19T05:17:01.779Z,100.00
2024-02-19T05:19:29.400Z,100.00
2024-02-19T05:21:57.124Z,100.00
2024-02-19T05:24:25.005Z,100.00
2024-02-19T05:26:52.500Z,100.00
2024-02-19T05:29:20.881Z,100.00
2024-02-19T05:31:48.837Z,100.00
2024-02-19T05:34:16.956Z,100.00
2024-02-19T05:36:44.502Z,100.00
2024-02-19T05:39:14.984Z,100.00
2024-02-19T05:41:42.550Z,100.00
2024-02-19T05:44:11.099Z,100.00
2024-02-19T05:46:57.638Z,100.00
2024-02-19T05:49:25.257Z,100.00
2024-02-19T05:51:53.801Z,100.00
2024-02-19T05:54:24.408Z,100.00
2024-02-19T05:56:51.912Z,100.00
2024-02-19T05:59:19.764Z,100.00
2024-02-19T06:01:47.340Z,100.00
2024-02-19T06:04:18.653Z,100.00
2024-02-19T06:06:46.441Z,100.00
2024-02-19T06:09:13.970Z,100.00
2024-02-19T06:11:45.467Z,100.00
2024-02-19T06:14:13.095Z,100.00
2024-02-19T06:16:40.554Z,100.00
2024-02-19T06:19:09.934Z,100.00
2024-02-19T06:21:37.795Z,100.00
2024-02-19T06:24:05.729Z,100.00
2024-02-19T06:26:33.458Z,100.00
2024-02-19T06:29:01.086Z,100.00
2024-02-19T06:31:29.600Z,97.05
2024-02-19T06:33:59.976Z,95.69
2024-02-19T06:36:27.533Z,93.56
2024-02-19T06:38:57.442Z,93.50
2024-02-19T06:41:28.269Z,94.80
2024-02-19T06:43:55.721Z,97.30
2024-02-19T06:46:25.406Z,100.00
2024-02-19T06:48:53.262Z,100.00
2024-02-19T06:51:23.644Z,100.00
2024-02-19T06:53:51.909Z,100.00
2024-02-19T06:56:19.702Z,100.00
2024-02-19T06:58:54.586Z,100.00
2024-02-19T07:01:22.727Z,100.00
2024-02-19T07:03:53.192Z,100.00
2024-02-19T07:06:20.824Z,100.00
2024-02-19T07:08:48.939Z,100.00
2024-02-19T07:11:16.424Z,100.00
2024-02-19T07:13:44.368Z,100.00
2024-02-19T07:16:12.187Z,100.00
2024-02-19T07:18:40.030Z,100.00
2024-02-19T07:21:07.775Z,100.00
2024-02-19T07:23:36.470Z,100.00
2024-02-19T07:26:04.499Z,100.00
2024-02-19T07:28:32.344Z,100.00
2024-02-19T07:31:00.480Z,100.00
2024-02-19T07:33:28.979Z,100.00
2024-02-19T07:35:58.841Z,100.00
2024-02-19T07:38:26.658Z,100.00
2024-02-19T07:41:01.293Z,100.00
2024-02-19T07:43:29.310Z,100.00
2024-02-19T07:46:00.458Z,100.00
2024-02-19T07:48:28.051Z,100.00
2024-02-19T07:50:58.945Z,100.00
2024-02-19T07:53:28.644Z,100.00
2024-02-19T07:56:26.263Z,100.00
2024-02-19T07:58:56.276Z,100.00
2024-02-19T08:01:24.134Z,100.00
2024-02-19T08:03:52.112Z,100.00
2024-02-19T08:06:19.659Z,100.00
2024-02-19T08:08:47.249Z,100.00
2024-02-19T08:11:14.990Z,100.00
2024-02-19T08:13:43.234Z,100.00
2024-02-19T08:16:14.185Z,100.00
2024-02-19T08:18:42.484Z,100.00
2024-02-19T08:21:12.447Z,100.00
2024-02-19T08:23:39.950Z,100.00
2024-02-19T08:26:17.573Z,100.00
2024-02-19T08:28:47.903Z,100.00
2024-02-19T08:31:15.951Z,100.00
2024-02-19T08:33:43.875Z,100.00
2024-02-19T08:36:11.670Z,100.00
2024-02-19T08:38:45.875Z,100.00
2024-02-19T08:41:13.589Z,100.00
2024-02-19T08:43:41.431Z,100.00
2024-02-19T08:46:11.284Z,100.00
2024-02-19T08:48:38.955Z,100.00
2024-02-19T08:51:07.088Z,100.00
2024-02-19T08:53:34.650Z,100.00
2024-02-19T08:56:02.150Z,100.00
2024-02-19T08:58:32.235Z,100.00
2024-02-19T09:01:00.959Z,100.00
2024-02-19T09:03:33.328Z,100.00
2024-02-19T09:06:01.195Z,100.00
2024-02-19T09:08:28.757Z,100.00
2024-02-19T09:10:56.778Z,100.00
2024-02-19T09:13:24.669Z,100.00
2024-02-19T09:15:53.946Z,100.00
2024-02-19T09:18:21.614Z,100.00
2024-02-19T09:20:49.688Z,100.00
2024-02-19T09:23:19.474Z,100.00
2024-02-19T09:25:46.935Z,100.00
2024-02-19T09:28:17.150Z,100.00
2024-02-19T09:30:47.073Z,100.00
2024-02-19T09:33:17.143Z,100.00
2024-02-19T09:35:45.022Z,100.00
2024-02-19T09:38:12.495Z,100.00
2024-02-19T09:40:40.262Z,100.00
2024-02-19T09:43:10.448Z,100.00
2024-02-19T09:45:38.374Z,100.00
2024-02-19T09:48:07.300Z,90.31
2024-02-19T09:50:35.842Z,95.85
2024-02-19T09:53:11.629Z,94.04
2024-02-19T09:55:40.124Z,93.07
2024-02-19T09:58:08.355Z,93.88
2024-02-19T10:00:38.548Z,85.59
2024-02-19T10:03:08.482Z,91.90
2024-02-19T10:05:36.275Z,83.58
2024-02-19T10:08:10.166Z,85.63
2024-02-19T10:10:43.030Z,89.90
2024-02-19T10:13:12.340Z,89.27
2024-02-19T10:15:43.034Z,76.69
2024-02-19T10:18:19.718Z,73.60
2024-02-19T10:20:55.387Z,69.34
2024-02-19T10:23:25.178Z,73.41
2024-02-19T10:25:54.594Z,71.90
2024-02-19T10:28:25.972Z,73.61
2024-02-19T10:30:58.633Z,71.87
2024-02-19T10:33:37.224Z,72.28
2024-02-19T10:36:07.540Z,70.42
2024-02-19T10:38:37.409Z,72.67
2024-02-19T10:41:05.301Z,73.35
2024-02-19T10:43:36.643Z,70.09
2024-02-19T10:46:05.876Z,68.16
2024-02-19T10:48:36.192Z,67.70
2024-02-19T10:51:06.712Z,65.29
2024-02-19T10:53:34.471Z,64.38
2024-02-19T10:56:19.023Z,64.92
2024-02-19T10:58:57.171Z,63.60
2024-02-19T11:01:25.336Z,62.04
2024-02-19T11:03:53.589Z,61.80
2024-02-19T11:06:24.258Z,62.57
2024-02-19T11:08:57.300Z,62.53
2024-02-19T11:11:25.605Z,62.76
2024-02-19T11:13:53.234Z,62.08
2024-02-19T11:16:20.934Z,62.34
2024-02-19T11:18:55.456Z,60.58
2024-02-19T11:21:23.316Z,61.95
2024-02-19T11:23:52.237Z,62.59
2024-02-19T11:26:22.809Z,60.90
2024-02-19T11:28:55.762Z,61.66
2024-02-19T11:31:24.010Z,61.44
2024-02-19T11:33:59.326Z,60.90
2024-02-19T11:36:27.362Z,62.33
2024-02-19T11:38:56.809Z,62.31
2024-02-19T11:41:26.925Z,61.71
2024-02-19T11:43:56.412Z,61.12
2024-02-19T11:46:32.629Z,57.84
2024-02-19T11:49:00.610Z,56.27
2024-02-19T11:51:30.585Z,56.32
2024-02-19T11:54:02.918Z,57.96
2024-02-19T11:56:44.368Z,58.66
2024-02-19T11:59:12.200Z,57.79
2024-02-19T12:01:40.274Z,57.43
2024-02-19T12:04:10.717Z,57.97
2024-02-19T12:06:41.784Z,57.51
2024-02-19T12:09:10.040Z,59.59
2024-02-19T12:11:41.320Z,57.21
2024-02-19T12:14:11.400Z,58.37
2024-02-19T12:16:38.886Z,59.36
2024-02-19T12:19:13.693Z,59.80
2024-02-19T12:21:44.095Z,58.35
2024-02-19T12:24:12.308Z,58.55
2024-02-19T12:26:39.847Z,60.35
2024-02-19T12:29:08.121Z,58.47
2024-02-19T12:31:36.482Z,58.75
2024-02-19T12:34:05.574Z,58.95
2024-02-19T12:36:35.614Z,58.03
2024-02-19T12:39:04.195Z,58.81
2024-02-19T12:41:31.633Z,58.85
2024-02-19T12:43:59.550Z,57.90
2024-02-19T12:46:27.144Z,59.65
2024-02-19T12:48:59.241Z,58.55
2024-02-19T12:51:34.750Z,59.54
2024-02-19T12:54:06.019Z,59.51
2024-02-19T12:56:33.933Z,58.91
2024-02-19T12:59:01.534Z,58.54
2024-02-19T13:01:32.652Z,58.11
2024-02-19T13:04:02.918Z,59.21
2024-02-19T13:06:31.551Z,58.47
2024-02-19T13:08:59.884Z,58.69
2024-02-19T13:11:35.446Z,57.71
2024-02-19T13:14:04.038Z,58.30
2024-02-19T13:16:36.548Z,58.98
2024-02-19T13:19:04.339Z,58.09
2024-02-19T13:21:34.732Z,57.87
2024-02-19T13:24:02.362Z,57.69
2024-02-19T13:26:29.902Z,59.23
2024-02-19T13:28:58.079Z,58.46
2024-02-19T13:31:25.689Z,60.17
2024-02-19T13:33:53.293Z,60.55
2024-02-19T13:36:24.306Z,59.56
2024-02-19T13:38:59.294Z,60.92
2024-02-19T13:41:29.795Z,59.76
2024-02-19T13:43:57.505Z,61.14
2024-02-19T13:46:27.393Z,64.92
2024-02-19T13:49:02.137Z,59.56
2024-02-19T13:51:29.938Z,59.55
2024-02-19T13:54:07.458Z,60.87
2024-02-19T13:56:37.446Z,59.11
2024-02-19T13:59:08.227Z,60.05
2024-02-19T14:01:39.364Z,58.54
2024-02-19T14:04:09.187Z,59.38
2024-02-19T14:06:36.976Z,60.01
2024-02-19T14:09:07.496Z,60.67
2024-02-19T14:11:35.805Z,61.21
2024-02-19T14:14:04.785Z,59.66
2024-02-19T14:16:33.366Z,60.81
2024-02-19T14:19:01.745Z,59.96
2024-02-19T14:21:29.807Z,61.80
2024-02-19T14:23:59.770Z,60.80
2024-02-19T14:26:29.867Z,61.15
2024-02-19T14:29:05.104Z,61.31
2024-02-19T14:31:34.026Z,60.89
2024-02-19T14:34:01.866Z,60.97
2024-02-19T14:36:29.991Z,62.15
2024-02-19T14:39:00.447Z,62.56
2024-02-19T14:41:27.979Z,62.72
2024-02-19T14:43:56.109Z,62.66
2024-02-19T14:46:26.393Z,63.11
2024-02-19T14:48:54.218Z,64.37
2024-02-19T14:51:24.644Z,63.03
2024-02-19T14:53:55.428Z,63.70
2024-02-19T14:56:23.145Z,63.19
2024-02-19T14:58:50.720Z,64.30
2024-02-19T15:01:20.844Z,64.24
2024-02-19T15:03:48.514Z,64.33
2024-02-19T15:06:16.108Z,64.36
2024-02-19T15:08:43.975Z,63.71
2024-02-19T15:11:11.511Z,65.07
2024-02-19T15:13:39.000Z,64.62
2024-02-19T15:16:25.591Z,65.05
2024-02-19T15:18:53.238Z,65.50
2024-02-19T15:21:22.197Z,65.34
2024-02-19T15:23:49.619Z,65.53
2024-02-19T15:26:17.271Z,65.21
2024-02-19T15:28:45.098Z,65.23
2024-02-19T15:31:13.850Z,65.10
2024-02-19T15:33:41.688Z,65.57
2024-02-19T15:36:12.940Z,64.93
2024-02-19T15:38:46.926Z,65.37
2024-02-19T15:41:17.541Z,65.49
2024-02-19T15:43:45.064Z,66.40
2024-02-19T15:46:12.530Z,66.63
2024-02-19T15:48:40.383Z,66.67
2024-02-19T15:51:07.987Z,67.75
2024-02-19T15:53:35.792Z,67.46
2024-02-19T15:56:05.120Z,68.56
2024-02-19T15:58:32.902Z,70.61
2024-02-19T16:01:00.596Z,70.31
2024-02-19T16:03:29.585Z,70.84
2024-02-19T16:06:01.039Z,70.97
2024-02-19T16:08:35.137Z,71.13
2024-02-19T16:11:04.528Z,72.92
2024-02-19T16:13:33.651Z,73.97
2024-02-19T16:16:03.681Z,74.54
2024-02-19T16:18:31.805Z,75.46
2024-02-19T16:21:00.883Z,75.96
2024-02-19T16:23:30.331Z,76.74
2024-02-19T16:25:59.333Z,78.21
2024-02-19T16:28:27.367Z,78.96
2024-02-19T16:30:55.576Z,80.01
2024-02-19T16:33:23.592Z,80.38
2024-02-19T16:35:51.706Z,81.08
2024-02-19T16:38:19.287Z,81.91
2024-02-19T16:40:47.790Z,81.72
2024-02-19T16:43:15.645Z,82.12
2024-02-19T16:45:43.353Z,82.44
2024-02-19T16:48:15.181Z,82.72
2024-02-19T16:50:43.954Z,82.08
2024-02-19T16:53:11.950Z,81.73
2024-02-19T16:55:43.589Z,81.94
2024-02-19T16:58:15.945Z,82.12
2024-02-19T17:00:45.140Z,82.85
2024-02-19T17:03:15.085Z,82.94
2024-02-19T17:05:42.781Z,83.27
2024-02-19T17:08:10.476Z,84.70
2024-02-19T17:10:40.108Z,85.38
2024-02-19T17:13:07.725Z,86.03
2024-02-19T17:15:35.176Z,88.29
2024-02-19T17:18:04.025Z,85.07
2024-02-19T17:20:33.251Z,85.50
2024-02-19T17:23:01.058Z,87.51
2024-02-19T17:25:30.739Z,88.14
2024-02-19T17:27:58.311Z,90.58
2024-02-19T17:30:27.146Z,91.31
2024-02-19T17:32:55.000Z,91.08
2024-02-19T17:35:24.311Z,93.26
2024-02-19T17:37:52.069Z,94.10
2024-02-19T17:40:19.882Z,93.64
2024-02-19T17:42:48.791Z,94.62
2024-02-19T17:45:16.679Z,96.87
2024-02-19T17:47:44.812Z,96.12
2024-02-19T17:50:12.372Z,97.60
2024-02-19T17:52:40.071Z,99.11
2024-02-19T17:55:10.195Z,98.86
2024-02-19T17:57:37.707Z,100.00
2024-02-19T18:00:06.297Z,100.00
2024-02-19T18:02:39.467Z,100.00
2024-02-19T18:05:07.620Z,100.00
2024-02-19T18:07:36.012Z,100.00
2024-02-19T18:10:05.106Z,100.00
2024-02-19T18:12:33.396Z,100.00
2024-02-19T18:15:01.087Z,100.00
2024-02-19T18:17:28.599Z,100.00
2024-02-19T18:19:56.547Z,100.00
2024-02-19T18:22:24.248Z,100.00
2024-02-19T18:24:53.032Z,100.00
2024-02-19T18:27:22.070Z,100.00
2024-02-19T18:29:49.781Z,100.00
2024-02-19T18:32:19.240Z,100.00
2024-02-19T18:34:48.122Z,100.00
2024-02-19T18:37:16.043Z,100.00
2024-02-19T18:39:43.547Z,100.00
2024-02-19T18:42:12.849Z,100.00
2024-02-19T18:44:40.335Z,100.00
2024-02-19T18:47:08.117Z,100.00
2024-02-19T18:49:37.138Z,100.00
2024-02-19T18:52:04.949Z,100.00
2024-02-19T18:54:33.378Z,100.00
2024-02-19T18:57:02.361Z,100.00
2024-02-19T18:59:32.020Z,100.00
2024-02-19T19:02:04.548Z,100.00
2024-02-19T19:04:32.782Z,100.00
2024-02-19T19:07:01.369Z,100.00
2024-02-19T19:09:29.101Z,100.00
2024-02-19T19:11:57.605Z,100.00
2024-02-19T19:14:25.434Z,100.00
2024-02-19T19:16:53.234Z,100.00
2024-02-19T19:19:21.474Z,100.00
2024-02-19T19:21:49.271Z,100.00
2024-02-19T19:24:16.757Z,100.00
2024-02-19T19:26:45.696Z,100.00
2024-02-19T19:29:13.328Z,100.00
2024-02-19T19:31:40.955Z,100.00
2024-02-19T19:34:09.801Z,100.00
2024-02-19T19:36:37.805Z,100.00
2024-02-19T19:39:06.606Z,100.00
2024-02-19T19:41:36.440Z,100.00
2024-02-19T19:44:06.319Z,100.00
2024-02-19T19:46:37.260Z,100.00
2024-02-19T19:49:06.030Z,100.00
2024-02-19T19:51:33.618Z,100.00
2024-02-19T19:54:01.167Z,100.00
2024-02-19T19:56:29.231Z,100.00
2024-02-19T19:58:59.358Z,100.00
2024-02-19T20:01:27.435Z,100.00
2024-02-19T20:03:55.568Z,100.00
2024-02-19T20:06:23.288Z,100.00
2024-02-19T20:08:52.835Z,100.00
2024-02-19T20:11:22.682Z,100.00
2024-02-19T20:13:50.788Z,100.00
2024-02-19T20:16:19.612Z,100.00
2024-02-19T20:18:47.607Z,100.00
2024-02-19T20:21:17.522Z,100.00
2024-02-19T20:23:46.027Z,100.00
2024-02-19T20:26:14.468Z,100.00
2024-02-19T20:28:41.951Z,100.00
2024-02-19T20:31:09.449Z,100.00
2024-02-19T20:33:37.484Z,100.00
2024-02-19T20:36:05.546Z,100.00
2024-02-19T20:38:33.232Z,100.00
2024-02-19T20:41:01.563Z,100.00
2024-02-19T20:43:29.127Z,100.00
2024-02-19T20:45:56.767Z,100.00
2024-02-19T20:48:24.719Z,100.00
2024-02-19T20:50:52.301Z,100.00
2024-02-19T20:53:19.733Z,100.00
2024-02-19T20:55:47.674Z,100.00
2024-02-19T20:58:16.374Z,100.00
2024-02-19T21:00:44.016Z,100.00
2024-02-19T21:03:11.859Z,100.00
2024-02-19T21:05:41.792Z,100.00
2024-02-19T21:08:10.933Z,100.00
2024-02-19T21:10:41.082Z,100.00
2024-02-19T21:13:08.823Z,100.00
2024-02-19T21:15:36.378Z,100.00
2024-02-19T21:18:09.210Z,100.00
2024-02-19T21:20:37.081Z,100.00
2024-02-19T21:23:05.133Z,100.00
2024-02-19T21:25:32.907Z,100.00
2024-02-19T21:28:00.570Z,100.00
2024-02-19T21:30:28.449Z,100.00
2024-02-19T21:32:55.989Z,100.00
2024-02-19T21:35:23.699Z,100.00
2024-02-19T21:37:51.497Z,100.00
2024-02-19T21:40:20.195Z,100.00
2024-02-19T21:42:48.193Z,100.00
2024-02-19T21:45:17.499Z,100.00
2024-02-19T21:47:45.458Z,100.00
2024-02-19T21:50:13.509Z,100.00
2024-02-19T21:52:42.270Z,100.00
2024-02-19T21:55:10.630Z,100.00
2024-02-19T21:57:39.012Z,100.00
2024-02-19T22:00:09.050Z,100.00
2024-02-19T22:02:37.268Z,100.00
2024-02-19T22:05:05.450Z,100.00
2024-02-19T22:07:33.572Z,100.00
2024-02-19T22:10:03.136Z,100.00
2024-02-19T22:12:31.271Z,100.00
2024-02-19T22:14:59.617Z,100.00
2024-02-19T22:17:29.628Z,100.00
2024-02-19T22:19:57.672Z,100.00
2024-02-19T22:22:25.633Z,100.00
2024-02-19T22:24:53.549Z,100.00
2024-02-19T22:27:21.646Z,100.00
2024-02-19T22:29:49.149Z,100.00
2024-02-19T22:32:16.863Z,100.00
2024-02-19T22:34:46.639Z,100.00
2024-02-19T22:37:17.601Z,100.00
2024-02-19T22:39:46.197Z,100.00
2024-02-19T22:42:14.166Z,100.00
2024-02-19T22:44:41.939Z,100.00
2024-02-19T22:47:09.574Z,100.00
2024-02-19T22:49:39.271Z,100.00
2024-02-19T22:52:07.979Z,100.00
2024-02-19T22:54:38.142Z,100.00
2024-02-19T22:57:06.164Z,100.00
2024-02-19T22:59:34.059Z,100.00
2024-02-19T23:02:01.960Z,100.00
2024-02-19T23:04:29.554Z,100.00
2024-02-19T23:06:57.356Z,100.00
2024-02-19T23:09:25.198Z,100.00
2024-02-19T23:11:52.877Z,100.00
2024-02-19T23:14:20.353Z,100.00
2024-02-19T23:16:48.131Z,100.00
2024-02-19T23:19:15.884Z,100.00
2024-02-19T23:21:44.022Z,100.00
2024-02-19T23:24:11.713Z,100.00
2024-02-19T23:26:39.217Z,100.00
2024-02-19T23:29:06.811Z,100.00
2024-02-19T23:31:34.752Z,100.00
2024-02-19T23:34:02.387Z,100.00
2024-02-19T23:36:30.357Z,100.00
2024-02-19T23:38:58.110Z,100.00
2024-02-19T23:41:25.589Z,100.00
2024-02-19T23:43:53.201Z,100.00
2024-02-19T23:46:21.005Z,100.00
2024-02-19T23:48:48.794Z,100.00
2024-02-19T23:51:16.367Z,100.00
2024-02-19T23:53:44.169Z,100.00
2024-02-19T23:56:30.368Z,100.00
2024-02-19T23:58:58.087Z,100.00
