createdAt,value
2023-03-22T00:03:03.791Z,3.40
2023-03-22T00:08:07.136Z,3.40
2023-03-22T00:13:11.398Z,3.40
2023-03-22T00:18:13.126Z,3.50
2023-03-22T00:23:14.944Z,3.50
2023-03-22T00:28:17.168Z,3.50
2023-03-22T00:33:19.016Z,3.30
2023-03-22T00:38:27.210Z,3.40
2023-03-22T00:43:34.648Z,3.40
2023-03-22T00:48:36.598Z,3.30
2023-03-22T00:53:42.399Z,3.50
2023-03-22T00:58:44.705Z,3.40
2023-03-22T01:03:49.930Z,3.40
2023-03-22T01:08:51.762Z,3.30
2023-03-22T01:13:54.894Z,3.40
2023-03-22T01:18:56.621Z,3.40
2023-03-22T01:23:58.320Z,3.30
2023-03-22T01:29:00.308Z,3.30
2023-03-22T01:34:02.092Z,3.30
2023-03-22T01:39:04.654Z,3.30
2023-03-22T01:44:18.690Z,3.40
2023-03-22T01:49:26.547Z,3.40
2023-03-22T01:54:38.928Z,3.40
2023-03-22T01:59:41.401Z,3.30
2023-03-22T02:04:43.331Z,3.20
2023-03-22T02:09:46.595Z,3.20
2023-03-22T02:15:10.189Z,3.20
2023-03-22T02:20:15.529Z,3.20
2023-03-22T02:25:54.764Z,3.20
2023-03-22T02:31:23.603Z,3.10
2023-03-22T02:36:31.119Z,3.20
2023-03-22T02:41:51.409Z,3.20
2023-03-22T02:47:17.058Z,3.10
2023-03-22T02:52:26.881Z,3.00
2023-03-22T02:57:52.981Z,3.00
2023-03-22T03:03:11.332Z,3.00
2023-03-22T03:08:15.941Z,3.10
2023-03-22T03:13:19.189Z,3.00
2023-03-22T03:18:45.311Z,3.00
2023-03-22T03:24:08.355Z,2.90
2023-03-22T03:29:37.496Z,2.80
2023-03-22T03:35:17.995Z,2.90
2023-03-22T03:40:36.201Z,2.90
2023-03-22T03:45:38.446Z,2.90
2023-03-22T03:50:40.665Z,2.90
2023-03-22T03:55:42.839Z,2.80
2023-03-22T04:00:46.485Z,2.80
2023-03-22T04:05:48.406Z,2.70
2023-03-22T04:10:51.764Z,2.70
2023-03-22T04:15:54.854Z,2.60
2023-03-22T04:20:57.235Z,2.80
2023-03-22T04:25:59.611Z,2.70
2023-03-22T04:31:03.980Z,2.60
2023-03-22T04:36:10.254Z,2.60
2023-03-22T04:41:12.205Z,2.70
2023-03-22T04:46:14.464Z,2.70
2023-03-22T04:51:16.648Z,2.80
2023-03-22T04:56:18.460Z,2.90
2023-03-22T05:01:20.431Z,2.90
2023-03-22T05:06:22.504Z,3.00
2023-03-22T05:11:27.707Z,3.00
2023-03-22T05:16:29.632Z,3.10
2023-03-22T05:21:36.935Z,3.20
2023-03-22T05:26:42.273Z,3.30
2023-03-22T05:31:44.236Z,3.40
2023-03-22T05:36:46.374Z,3.50
2023-03-22T05:41:48.134Z,3.60
2023-03-22T05:46:51.214Z,3.70
2023-03-22T05:51:52.959Z,3.70
2023-03-22T05:56:55.791Z,4.00
2023-03-22T06:01:57.964Z,4.10
2023-03-22T06:06:59.810Z,4.10
2023-03-22T06:12:01.612Z,4.10
2023-03-22T06:17:03.467Z,4.10
2023-03-22T06:22:05.197Z,4.20
2023-03-22T06:27:07.226Z,4.40
2023-03-22T06:32:09.143Z,4.50
2023-03-22T06:37:10.921Z,4.60
2023-03-22T06:42:12.869Z,4.70
2023-03-22T06:47:14.934Z,4.80
2023-03-22T06:52:16.669Z,5.00
2023-03-22T06:57:18.417Z,5.30
2023-03-22T07:02:21.111Z,5.30
2023-03-22T07:07:22.846Z,5.20
2023-03-22T07:12:24.666Z,5.20
2023-03-22T07:17:26.591Z,5.30
2023-03-22T07:22:28.317Z,5.30
2023-03-22T07:27:30.066Z,5.30
2023-03-22T07:32:32.091Z,5.40
2023-03-22T07:37:34.225Z,5.50
2023-03-22T07:42:36.135Z,5.70
2023-03-22T07:47:41.417Z,6.30
2023-03-22T07:52:44.576Z,6.50
2023-03-22T07:57:46.367Z,6.20
2023-03-22T08:02:48.364Z,6.00
2023-03-22T08:07:51.546Z,6.30
2023-03-22T08:12:53.289Z,6.70
2023-03-22T08:17:58.649Z,6.90
2023-03-22T08:23:01.102Z,6.80
2023-03-22T08:28:03.464Z,6.90
2023-03-22T08:33:06.459Z,6.80
2023-03-22T08:38:08.852Z,6.80
2023-03-22T08:43:10.593Z,6.70
2023-03-22T08:48:12.487Z,6.90
2023-03-22T08:53:14.446Z,7.00
2023-03-22T08:58:16.880Z,7.10
2023-03-22T09:03:19.076Z,7.20
2023-03-22T09:08:21.016Z,7.70
2023-03-22T09:13:22.773Z,7.40
2023-03-22T09:18:25.381Z,7.40
2023-03-22T09:23:27.275Z,7.50
2023-03-22T09:28:29.394Z,7.60
2023-03-22T09:33:31.264Z,7.70
2023-03-22T09:38:35.317Z,8.00
2023-03-22T09:43:40.137Z,8.00
2023-03-22T09:48:43.268Z,8.00
2023-03-22T09:53:44.982Z,7.90
2023-03-22T09:58:54.911Z,7.80
2023-03-22T10:04:11.407Z,7.70
2023-03-22T10:09:31.939Z,7.60
2023-03-22T10:14:46.781Z,7.50
2023-03-22T10:20:08.143Z,7.70
2023-03-22T10:25:15.997Z,7.90
2023-03-22T10:30:23.816Z,8.40
2023-03-22T10:35:25.981Z,8.70
2023-03-22T10:40:32.571Z,8.50
2023-03-22T10:45:36.139Z,8.40
2023-03-22T10:50:42.077Z,8.30
2023-03-22T10:55:44.546Z,8.30
2023-03-22T11:00:51.983Z,8.40
2023-03-22T11:06:11.195Z,8.60
2023-03-22T11:11:26.432Z,8.70
2023-03-22T11:16:30.706Z,8.60
2023-03-22T11:21:33.853Z,8.70
2023-03-22T11:26:40.690Z,8.40
2023-03-22T11:31:56.097Z,8.30
2023-03-22T11:37:01.721Z,8.20
2023-03-22T11:42:06.472Z,8.30
2023-03-22T11:47:10.796Z,8.30
2023-03-22T11:52:25.745Z,8.30
2023-03-22T11:57:31.517Z,8.10
2023-03-22T12:02:43.560Z,8.10
2023-03-22T12:07:46.953Z,8.20
2023-03-22T12:12:58.217Z,8.30
2023-03-22T12:18:08.157Z,8.30
2023-03-22T12:23:21.976Z,8.30
2023-03-22T12:28:32.418Z,8.40
2023-03-22T12:33:47.046Z,8.30
2023-03-22T12:38:56.741Z,8.20
2023-03-22T12:44:18.540Z,8.10
2023-03-22T12:49:41.693Z,8.20
2023-03-22T12:54:44.749Z,8.20
2023-03-22T12:59:51.115Z,8.10
2023-03-22T13:05:09.351Z,8.00
2023-03-22T13:10:29.908Z,8.00
2023-03-22T13:15:41.722Z,8.00
2023-03-22T13:21:04.121Z,8.20
2023-03-22T13:26:06.561Z,8.30
2023-03-22T13:31:37.508Z,8.20
2023-03-22T13:36:39.773Z,8.30
2023-03-22T13:41:47.575Z,8.30
2023-03-22T13:46:57.091Z,8.30
2023-03-22T13:52:01.291Z,8.40
2023-03-22T13:57:03.743Z,8.40
2023-03-22T14:02:28.335Z,8.60
2023-03-22T14:07:42.154Z,8.50
2023-03-22T14:12:56.301Z,8.50
2023-03-22T14:18:04.674Z,8.60
