createdAt,value
2018-04-27T00:00:06.604Z,81.17
2018-04-27T00:01:06.601Z,81.36
2018-04-27T00:02:06.611Z,81.55
2018-04-27T00:03:06.607Z,81.26
2018-04-27T00:04:06.616Z,81.32
2018-04-27T00:05:06.631Z,81.41
2018-04-27T00:06:06.619Z,81.60
2018-04-27T00:07:06.622Z,82.08
2018-04-27T00:08:09.250Z,82.46
2018-04-27T00:09:06.627Z,81.89
2018-04-27T00:10:06.624Z,82.65
2018-04-27T00:11:06.626Z,82.46
2018-04-27T00:12:06.631Z,82.56
2018-04-27T00:13:06.631Z,82.75
2018-04-27T00:14:06.637Z,82.37
2018-04-27T00:15:06.634Z,82.46
2018-04-27T00:16:06.649Z,82.84
2018-04-27T00:17:06.689Z,82.84
2018-04-27T00:18:06.633Z,82.93
2018-04-27T00:19:06.662Z,83.13
2018-04-27T00:20:06.642Z,83.03
2018-04-27T00:21:06.640Z,83.32
2018-04-27T00:22:06.641Z,83.22
2018-04-27T00:23:06.652Z,83.22
2018-04-27T00:24:06.658Z,83.41
2018-04-27T00:25:06.646Z,83.98
2018-04-27T00:26:06.652Z,83.80
2018-04-27T00:27:06.660Z,83.80
2018-04-27T00:28:06.664Z,83.80
2018-04-27T00:29:06.668Z,83.32
2018-04-27T00:30:06.679Z,83.80
2018-04-27T00:31:06.661Z,84.17
2018-04-27T00:32:06.668Z,84.17
2018-04-27T00:33:06.671Z,83.61
2018-04-27T00:34:06.677Z,83.80
2018-04-27T00:35:06.682Z,83.89
2018-04-27T00:36:06.687Z,84.08
2018-04-27T00:37:06.676Z,83.98
2018-04-27T00:38:06.681Z,84.36
2018-04-27T00:39:06.676Z,84.27
2018-04-27T00:40:06.685Z,84.27
2018-04-27T00:41:06.678Z,83.98
2018-04-27T00:42:06.688Z,84.36
2018-04-27T00:43:06.680Z,84.36
2018-04-27T00:44:06.683Z,84.08
2018-04-27T00:45:06.693Z,84.36
2018-04-27T00:46:06.688Z,84.27
2018-04-27T00:47:06.715Z,84.27
2018-04-27T00:48:06.702Z,84.56
2018-04-27T00:49:06.702Z,84.75
2018-04-27T00:50:06.710Z,84.89
2018-04-27T00:51:06.699Z,84.80
2018-04-27T00:52:06.708Z,84.75
2018-04-27T00:53:06.700Z,84.61
2018-04-27T00:54:06.706Z,84.56
2018-04-27T00:55:06.708Z,85.28
2018-04-27T00:56:06.741Z,85.13
2018-04-27T00:57:06.754Z,84.99
2018-04-27T00:58:06.712Z,85.08
2018-04-27T00:59:06.735Z,85.32
2018-04-27T01:00:06.723Z,84.89
2018-04-27T01:01:06.720Z,85.22
2018-04-27T01:02:06.723Z,84.99
2018-04-27T01:03:06.725Z,85.37
2018-04-27T01:04:06.727Z,85.28
2018-04-27T01:05:06.730Z,85.08
2018-04-27T01:06:06.725Z,85.56
2018-04-27T01:07:06.732Z,85.37
2018-04-27T01:08:06.735Z,85.08
2018-04-27T01:09:06.742Z,85.66
2018-04-27T01:10:06.734Z,85.66
2018-04-27T01:11:06.745Z,85.47
2018-04-27T01:12:06.746Z,85.47
2018-04-27T01:13:06.739Z,85.94
2018-04-27T01:14:06.744Z,85.94
2018-04-27T01:15:06.753Z,85.94
2018-04-27T01:16:06.751Z,85.85
2018-04-27T01:17:06.755Z,85.94
2018-04-27T01:18:06.759Z,85.94
2018-04-27T01:19:06.753Z,85.66
2018-04-27T01:20:06.761Z,85.28
2018-04-27T01:21:06.755Z,85.66
2018-04-27T01:22:06.765Z,85.75
2018-04-27T01:23:06.767Z,85.66
2018-04-27T01:24:06.773Z,85.85
2018-04-27T01:25:06.762Z,85.66
2018-04-27T01:26:06.775Z,85.56
2018-04-27T01:27:06.765Z,85.56
2018-04-27T01:28:06.771Z,85.94
2018-04-27T01:29:06.773Z,85.66
2018-04-27T01:30:06.778Z,86.22
2018-04-27T01:31:06.773Z,85.94
2018-04-27T01:32:06.785Z,86.04
2018-04-27T01:33:06.784Z,86.13
2018-04-27T01:34:06.785Z,86.22
2018-04-27T01:35:06.782Z,86.13
2018-04-27T01:36:07.767Z,86.22
2018-04-27T01:37:06.793Z,85.94
2018-04-27T01:38:06.793Z,86.32
2018-04-27T01:39:06.797Z,86.22
2018-04-27T01:40:06.793Z,86.22
2018-04-27T01:41:06.791Z,86.13
2018-04-27T01:42:06.792Z,85.75
2018-04-27T01:43:06.808Z,86.13
2018-04-27T01:44:06.802Z,86.04
2018-04-27T01:45:06.796Z,85.75
2018-04-27T01:46:06.803Z,86.42
2018-04-27T01:47:06.806Z,86.13
2018-04-27T01:48:06.831Z,86.13
2018-04-27T01:49:06.816Z,85.94
2018-04-27T01:50:06.810Z,85.94
2018-04-27T01:51:06.814Z,85.94
2018-04-27T01:52:06.817Z,86.32
2018-04-27T01:53:06.817Z,86.13
2018-04-27T01:54:06.817Z,85.94
2018-04-27T01:55:06.813Z,85.94
2018-04-27T01:56:07.770Z,86.22
2018-04-27T01:57:06.825Z,86.13
2018-04-27T01:58:06.834Z,86.32
2018-04-27T01:59:06.827Z,86.42
2018-04-27T02:00:06.824Z,86.22
2018-04-27T02:01:06.835Z,85.94
2018-04-27T02:02:06.836Z,86.22
2018-04-27T02:03:06.832Z,86.90
2018-04-27T02:04:06.838Z,86.32
2018-04-27T02:05:06.837Z,86.42
2018-04-27T02:06:06.840Z,86.32
2018-04-27T02:07:06.847Z,86.42
2018-04-27T02:08:06.842Z,86.32
2018-04-27T02:09:06.844Z,86.61
2018-04-27T02:10:06.835Z,86.42
2018-04-27T02:11:06.829Z,86.13
2018-04-27T02:12:06.839Z,86.42
2018-04-27T02:13:06.835Z,86.85
2018-04-27T02:14:06.836Z,87.27
2018-04-27T02:15:06.848Z,86.61
2018-04-27T02:16:06.853Z,86.42
2018-04-27T02:17:06.838Z,86.42
2018-04-27T02:18:06.842Z,86.22
2018-04-27T02:19:06.847Z,86.22
2018-04-27T02:20:06.848Z,86.76
2018-04-27T02:21:06.852Z,86.70
2018-04-27T02:22:06.851Z,86.51
2018-04-27T02:23:06.853Z,86.42
2018-04-27T02:24:06.858Z,86.42
2018-04-27T02:25:06.856Z,86.51
2018-04-27T02:26:06.863Z,86.70
2018-04-27T02:27:06.859Z,86.70
2018-04-27T02:28:06.859Z,87.13
2018-04-27T02:29:06.864Z,86.80
2018-04-27T02:30:06.863Z,87.13
2018-04-27T02:31:06.866Z,86.85
2018-04-27T02:32:06.863Z,87.04
2018-04-27T02:33:06.877Z,87.13
2018-04-27T02:34:06.872Z,86.94
2018-04-27T02:35:06.882Z,86.94
2018-04-27T02:36:06.879Z,86.85
2018-04-27T02:37:06.874Z,87.04
2018-04-27T02:38:06.882Z,87.04
2018-04-27T02:39:06.890Z,86.94
2018-04-27T02:40:06.884Z,87.04
2018-04-27T02:41:06.881Z,87.32
2018-04-27T02:42:06.883Z,86.85
2018-04-27T02:43:06.880Z,87.42
2018-04-27T02:44:06.886Z,87.32
2018-04-27T02:45:06.885Z,87.52
2018-04-27T02:46:06.890Z,87.32
2018-04-27T02:47:06.888Z,86.76
2018-04-27T02:48:06.898Z,86.85
2018-04-27T02:49:06.889Z,87.32
2018-04-27T02:50:06.901Z,87.13
2018-04-27T02:51:06.892Z,87.42
2018-04-27T02:52:06.902Z,87.04
2018-04-27T02:53:06.903Z,86.85
2018-04-27T02:54:06.898Z,87.04
2018-04-27T02:55:06.905Z,86.85
2018-04-27T02:57:06.904Z,86.66
2018-04-27T02:59:06.916Z,87.42
2018-04-27T03:00:06.913Z,87.32
2018-04-27T03:01:06.910Z,86.94
2018-04-27T03:02:06.921Z,86.85
2018-04-27T03:03:06.913Z,87.52
2018-04-27T03:04:06.919Z,87.13
2018-04-27T03:05:06.921Z,87.23
2018-04-27T03:06:06.920Z,87.23
2018-04-27T03:07:06.935Z,86.94
2018-04-27T03:08:06.924Z,86.94
2018-04-27T03:09:06.923Z,86.85
2018-04-27T03:10:06.929Z,87.13
2018-04-27T03:11:06.928Z,87.04
2018-04-27T03:12:06.935Z,87.23
2018-04-27T03:13:06.941Z,87.23
2018-04-27T03:14:06.933Z,87.13
2018-04-27T03:15:06.940Z,87.42
2018-04-27T03:16:06.942Z,87.23
2018-04-27T03:17:06.935Z,86.94
2018-04-27T03:18:06.945Z,86.94
2018-04-27T03:19:06.937Z,87.23
2018-04-27T03:20:06.937Z,86.85
2018-04-27T03:21:06.950Z,87.23
2018-04-27T03:22:06.948Z,87.32
2018-04-27T03:23:06.954Z,86.94
2018-04-27T03:24:07.065Z,87.13
2018-04-27T03:25:06.953Z,87.32
2018-04-27T03:26:06.962Z,87.42
2018-04-27T03:27:06.956Z,87.32
2018-04-27T03:28:06.956Z,87.23
2018-04-27T03:29:06.957Z,86.76
2018-04-27T03:30:06.956Z,87.23
2018-04-27T03:31:06.970Z,86.85
2018-04-27T03:32:06.956Z,87.32
2018-04-27T03:33:06.968Z,87.52
2018-04-27T03:34:06.969Z,87.52
2018-04-27T03:35:06.965Z,87.32
2018-04-27T03:36:06.972Z,87.32
2018-04-27T03:37:06.965Z,87.23
2018-04-27T03:38:06.971Z,87.99
2018-04-27T03:39:06.974Z,87.99
2018-04-27T03:40:06.983Z,87.52
2018-04-27T03:41:06.980Z,88.09
2018-04-27T03:42:06.984Z,87.32
2018-04-27T03:43:06.981Z,87.23
2018-04-27T03:44:06.983Z,87.61
2018-04-27T03:45:07.027Z,87.52
2018-04-27T03:46:06.982Z,87.61
2018-04-27T03:47:06.985Z,87.42
2018-04-27T03:48:06.996Z,87.61
2018-04-27T03:49:06.984Z,87.52
2018-04-27T03:50:07.028Z,87.71
2018-04-27T03:51:06.987Z,87.13
2018-04-27T03:52:06.988Z,87.52
2018-04-27T03:53:06.996Z,87.32
2018-04-27T03:54:06.992Z,87.52
2018-04-27T03:55:07.005Z,87.13
2018-04-27T03:56:07.003Z,87.23
2018-04-27T03:57:06.995Z,87.71
2018-04-27T03:58:07.000Z,87.23
2018-04-27T03:59:07.000Z,87.52
2018-04-27T04:00:07.002Z,87.42
2018-04-27T04:01:07.016Z,87.23
2018-04-27T04:02:07.002Z,87.42
2018-04-27T04:03:07.013Z,87.52
2018-04-27T04:04:07.006Z,87.61
2018-04-27T04:05:07.015Z,87.61
2018-04-27T04:06:07.013Z,87.23
2018-04-27T04:07:07.023Z,86.94
2018-04-27T04:08:07.019Z,87.13
2018-04-27T04:09:07.014Z,87.04
2018-04-27T04:10:07.024Z,87.32
2018-04-27T04:11:07.018Z,87.32
2018-04-27T04:12:07.032Z,87.04
2018-04-27T04:13:07.025Z,87.04
2018-04-27T04:14:07.027Z,87.23
2018-04-27T04:15:07.030Z,87.13
2018-04-27T04:16:07.035Z,87.04
2018-04-27T04:17:07.036Z,87.52
2018-04-27T04:18:07.031Z,86.94
2018-04-27T04:19:07.035Z,86.85
2018-04-27T04:20:07.041Z,86.66
2018-04-27T04:21:07.032Z,86.94
2018-04-27T04:22:07.039Z,87.32
2018-04-27T04:23:07.042Z,87.42
2018-04-27T04:24:07.039Z,86.94
2018-04-27T04:25:07.048Z,86.76
2018-04-27T04:26:07.047Z,86.94
2018-04-27T04:27:07.051Z,86.76
2018-04-27T04:28:07.052Z,86.94
2018-04-27T04:29:07.060Z,86.76
2018-04-27T04:30:07.794Z,86.85
2018-04-27T04:31:07.075Z,87.04
2018-04-27T04:32:07.054Z,86.94
2018-04-27T04:33:07.053Z,86.66
2018-04-27T04:34:07.051Z,86.85
2018-04-27T04:35:07.061Z,87.13
2018-04-27T04:36:07.063Z,87.13
2018-04-27T04:37:07.060Z,86.47
2018-04-27T04:38:07.073Z,86.94
2018-04-27T04:39:07.068Z,86.28
2018-04-27T04:40:07.067Z,86.47
2018-04-27T04:41:07.069Z,86.47
2018-04-27T04:42:07.413Z,86.47
2018-04-27T04:43:07.336Z,86.47
2018-04-27T04:44:08.598Z,86.47
2018-04-27T04:45:07.087Z,86.66
2018-04-27T04:46:07.136Z,86.66
2018-04-27T04:47:07.088Z,87.04
2018-04-27T04:48:07.088Z,86.38
2018-04-27T04:49:07.085Z,86.66
2018-04-27T04:50:07.084Z,86.57
2018-04-27T04:51:08.356Z,86.18
2018-04-27T04:52:07.085Z,86.38
2018-04-27T04:53:07.086Z,85.80
2018-04-27T04:54:07.097Z,86.38
2018-04-27T04:55:07.096Z,86.38
2018-04-27T04:56:07.089Z,86.85
2018-04-27T04:57:07.102Z,86.18
2018-04-27T04:58:07.098Z,86.18
2018-04-27T04:59:07.789Z,86.28
2018-04-27T05:00:07.103Z,86.66
2018-04-27T05:01:07.100Z,86.09
2018-04-27T05:02:07.097Z,85.94
2018-04-27T05:03:07.101Z,85.56
2018-04-27T05:04:07.107Z,86.13
2018-04-27T05:05:07.108Z,85.75
2018-04-27T05:06:07.109Z,85.08
2018-04-27T05:07:07.108Z,85.18
2018-04-27T05:08:07.112Z,85.28
2018-04-27T05:09:07.148Z,85.18
2018-04-27T05:10:07.113Z,84.70
2018-04-27T05:11:07.117Z,84.04
2018-04-27T05:12:07.117Z,84.04
2018-04-27T05:13:07.122Z,83.37
2018-04-27T05:14:07.121Z,83.47
2018-04-27T05:15:07.118Z,83.37
2018-04-27T05:16:07.127Z,83.28
2018-04-27T05:17:07.120Z,83.56
2018-04-27T05:18:07.135Z,83.18
2018-04-27T05:19:07.131Z,83.18
2018-04-27T05:20:07.126Z,82.80
2018-04-27T05:21:07.133Z,82.42
2018-04-27T05:22:07.161Z,82.42
2018-04-27T05:23:07.139Z,82.23
2018-04-27T05:24:07.140Z,82.80
2018-04-27T05:25:07.159Z,82.90
2018-04-27T05:26:07.143Z,82.75
2018-04-27T05:27:07.140Z,82.70
2018-04-27T05:28:07.150Z,82.18
2018-04-27T05:29:07.151Z,81.89
2018-04-27T05:30:07.151Z,81.98
2018-04-27T05:31:07.144Z,81.32
2018-04-27T05:32:07.149Z,81.03
2018-04-27T05:33:07.159Z,80.94
2018-04-27T05:34:07.156Z,81.70
2018-04-27T05:35:07.161Z,81.60
2018-04-27T05:36:07.168Z,81.51
2018-04-27T05:37:07.169Z,81.13
2018-04-27T05:38:07.161Z,81.13
2018-04-27T05:39:07.165Z,81.32
2018-04-27T05:40:07.202Z,81.32
2018-04-27T05:41:07.184Z,81.41
2018-04-27T05:42:07.179Z,81.26
2018-04-27T05:43:07.167Z,80.31
2018-04-27T05:44:07.182Z,79.74
2018-04-27T05:45:07.179Z,79.30
2018-04-27T05:46:07.182Z,77.15
2018-04-27T05:47:07.178Z,74.65
2018-04-27T05:48:07.185Z,71.09
2018-04-27T05:49:07.185Z,67.76
2018-04-27T05:50:07.189Z,63.76
2018-04-27T05:51:07.183Z,60.09
2018-04-27T05:52:07.194Z,58.20
2018-04-27T05:53:07.197Z,56.05
2018-04-27T05:54:07.193Z,54.04
2018-04-27T05:55:07.200Z,53.11
2018-04-27T05:56:07.199Z,51.31
2018-04-27T05:57:07.213Z,50.66
2018-04-27T05:58:07.208Z,49.05
2018-04-27T05:59:07.811Z,48.02
2018-04-27T06:00:07.228Z,47.31
2018-04-27T06:02:00.170Z,47.51
2018-04-27T06:03:00.141Z,47.31
2018-04-27T06:04:53.919Z,46.09
2018-04-27T06:05:53.992Z,46.28
2018-04-27T06:06:53.926Z,45.22
2018-04-27T06:07:53.928Z,44.93
2018-04-27T06:08:53.938Z,44.19
2018-04-27T06:09:53.942Z,43.90
2018-04-27T06:10:53.951Z,43.05
2018-04-27T06:11:53.969Z,43.17
2018-04-27T06:12:53.966Z,41.46
2018-04-27T06:13:53.975Z,41.24
2018-04-27T06:14:53.984Z,41.44
2018-04-27T06:15:53.998Z,41.32
2018-04-27T06:16:54.009Z,42.21
2018-04-27T06:17:54.016Z,41.61
2018-04-27T06:18:54.021Z,41.71
2018-04-27T06:19:54.039Z,41.44
2018-04-27T06:20:54.043Z,40.66
2018-04-27T06:21:54.072Z,40.57
2018-04-27T06:22:54.073Z,40.57
2018-04-27T06:23:54.118Z,40.57
2018-04-27T06:24:54.105Z,40.57
2018-04-27T06:25:54.100Z,40.49
2018-04-27T06:26:54.115Z,39.54
2018-04-27T06:27:54.187Z,39.09
2018-04-27T06:28:54.191Z,38.12
2018-04-27T06:29:54.137Z,38.20
2018-04-27T06:30:54.218Z,38.78
2018-04-27T06:31:54.222Z,37.93
2018-04-27T06:32:54.178Z,38.21
2018-04-27T06:33:54.210Z,38.20
2018-04-27T06:34:54.204Z,38.29
2018-04-27T06:35:54.210Z,38.01
2018-04-27T06:36:54.218Z,37.73
2018-04-27T06:37:54.241Z,37.17
2018-04-27T06:38:54.242Z,36.90
2018-04-27T06:39:54.261Z,36.59
2018-04-27T06:40:54.270Z,36.32
2018-04-27T06:41:54.280Z,35.00
2018-04-27T06:57:04.782Z,33.09
2018-04-27T06:58:04.759Z,32.42
2018-04-27T06:59:58.223Z,31.94
2018-04-27T07:00:57.722Z,31.86
2018-04-27T07:01:57.746Z,31.20
2018-04-27T07:02:57.738Z,30.71
2018-04-27T07:03:57.748Z,29.68
2018-04-27T07:04:57.757Z,29.40
2018-04-27T07:05:57.773Z,28.72
2018-04-27T07:06:57.783Z,28.33
2018-04-27T07:07:57.800Z,28.80
2018-04-27T07:08:57.814Z,29.00
2018-04-27T07:09:57.821Z,29.00
2018-04-27T07:10:57.855Z,28.91
2018-04-27T07:11:57.871Z,28.70
2018-04-27T07:12:57.872Z,29.46
2018-04-27T07:13:57.877Z,29.92
2018-04-27T07:14:58.633Z,30.23
2018-04-27T07:15:57.915Z,30.23
2018-04-27T07:16:57.953Z,30.23
2018-04-27T07:17:57.938Z,30.05
2018-04-27T07:18:59.711Z,29.55
2018-04-27T07:19:57.967Z,29.92
2018-04-27T07:20:57.985Z,30.89
2018-04-27T07:21:58.644Z,31.09
2018-04-27T07:22:58.011Z,30.51
2018-04-27T07:23:58.046Z,30.69
2018-04-27T07:24:58.050Z,30.99
2018-04-27T07:25:58.146Z,30.89
2018-04-27T07:26:58.088Z,31.46
2018-04-27T07:27:58.085Z,31.07
2018-04-27T07:28:58.102Z,30.79
2018-04-27T07:29:58.116Z,30.23
2018-04-27T07:30:58.130Z,29.94
2018-04-27T07:31:58.149Z,29.63
2018-04-27T07:32:58.167Z,30.69
2018-04-27T07:33:58.177Z,30.41
2018-04-27T07:34:58.301Z,30.21
2018-04-27T07:35:58.209Z,30.62
2018-04-27T07:36:58.229Z,29.64
2018-04-27T07:37:58.296Z,29.17
2018-04-27T07:38:58.255Z,29.37
2018-04-27T07:39:58.291Z,29.68
2018-04-27T07:40:58.280Z,28.43
2018-04-27T07:41:58.301Z,27.66
2018-04-27T07:42:58.316Z,27.28
2018-04-27T07:43:58.326Z,27.08
2018-04-27T07:44:58.349Z,27.84
2018-04-27T07:45:58.355Z,27.64
2018-04-27T07:46:58.374Z,28.32
2018-04-27T07:47:58.389Z,28.22
2018-04-27T07:48:58.404Z,28.20
2018-04-27T07:49:58.427Z,28.32
2018-04-27T07:50:58.434Z,27.72
2018-04-27T07:51:58.473Z,27.82
2018-04-27T07:52:58.468Z,27.43
2018-04-27T07:53:58.489Z,27.82
2018-04-27T07:54:58.498Z,28.40
2018-04-27T07:56:58.528Z,28.61
2018-04-27T07:57:58.554Z,27.84
2018-04-27T07:58:58.566Z,27.26
2018-04-27T07:59:58.578Z,26.86
2018-04-27T08:00:58.666Z,27.82
2018-04-27T08:01:58.618Z,27.72
2018-04-27T08:02:58.653Z,27.53
2018-04-27T08:03:58.647Z,27.33
2018-04-27T08:04:58.665Z,28.09
2018-04-27T08:05:58.680Z,28.58
2018-04-27T08:06:58.692Z,27.50
2018-04-27T08:07:58.705Z,27.70
2018-04-27T08:08:58.724Z,27.58
2018-04-27T08:09:58.736Z,29.23
2018-04-27T08:10:58.750Z,28.55
2018-04-27T08:11:58.771Z,28.26
2018-04-27T08:12:58.788Z,29.41
2018-04-27T08:13:58.800Z,29.13
2018-04-27T08:14:58.812Z,28.65
2018-04-27T08:15:58.832Z,28.08
2018-04-27T08:16:58.840Z,28.08
2018-04-27T08:17:58.864Z,27.79
2018-04-27T08:18:58.876Z,27.71
2018-04-27T08:19:58.893Z,27.81
2018-04-27T08:20:58.901Z,27.50
2018-04-27T08:21:58.913Z,27.21
2018-04-27T08:22:58.936Z,27.31
2018-04-27T08:23:58.946Z,26.63
2018-04-27T08:24:58.961Z,26.05
2018-04-27T08:25:58.992Z,26.15
2018-04-27T08:26:58.994Z,26.72
2018-04-27T08:27:59.003Z,28.05
2018-04-27T08:28:59.022Z,28.62
2018-04-27T08:29:59.038Z,29.88
2018-04-27T08:30:59.053Z,29.59
2018-04-27T08:31:59.065Z,29.57
2018-04-27T08:32:59.079Z,29.57
2018-04-27T08:33:59.095Z,28.88
2018-04-27T08:34:59.118Z,29.46
2018-04-27T08:35:59.120Z,30.24
2018-04-27T08:36:59.134Z,30.72
2018-04-27T08:37:59.149Z,30.82
2018-04-27T08:38:59.161Z,30.62
2018-04-27T08:39:59.179Z,30.91
2018-04-27T08:40:59.195Z,30.91
2018-04-27T08:41:59.228Z,30.52
2018-04-27T08:42:59.216Z,30.14
2018-04-27T08:43:59.238Z,30.22
2018-04-27T08:44:59.246Z,30.51
2018-04-27T08:45:59.265Z,30.49
2018-04-27T08:46:59.273Z,31.15
2018-04-27T08:47:59.292Z,31.25
2018-04-27T08:48:59.306Z,31.91
2018-04-27T08:49:59.317Z,32.70
2018-04-27T08:50:59.323Z,32.89
2018-04-27T08:51:59.343Z,32.89
2018-04-27T08:52:59.364Z,31.62
2018-04-27T08:53:59.373Z,31.91
2018-04-27T08:54:59.379Z,32.20
2018-04-27T08:55:59.389Z,31.81
2018-04-27T08:56:59.406Z,32.78
2018-04-27T08:57:59.419Z,32.87
2018-04-27T08:58:59.421Z,33.25
2018-04-27T08:59:59.435Z,33.44
2018-04-27T09:00:59.445Z,33.82
2018-04-27T09:01:59.454Z,34.11
2018-04-27T09:02:59.465Z,34.09
2018-04-27T09:03:59.481Z,34.30
2018-04-27T09:04:59.487Z,34.59
2018-04-27T09:05:59.501Z,34.11
2018-04-27T09:06:59.512Z,34.11
2018-04-27T09:07:59.520Z,34.00
2018-04-27T09:08:59.532Z,34.30
2018-04-27T09:09:59.540Z,33.73
2018-04-27T09:10:59.549Z,33.15
2018-04-27T09:11:59.567Z,33.34
2018-04-27T09:12:59.598Z,33.73
2018-04-27T09:13:59.581Z,33.34
2018-04-27T09:14:59.590Z,33.53
2018-04-27T09:15:59.609Z,34.19
2018-04-27T09:16:59.612Z,34.48
2018-04-27T09:17:59.626Z,34.11
2018-04-27T09:18:59.640Z,34.59
2018-04-27T09:19:59.652Z,34.21
2018-04-27T09:20:59.657Z,33.92
2018-04-27T09:21:59.667Z,33.73
2018-04-27T09:22:59.703Z,33.63
2018-04-27T09:23:59.687Z,33.26
2018-04-27T09:24:59.691Z,33.28
2018-04-27T09:25:59.699Z,32.70
2018-04-27T09:26:59.738Z,32.70
2018-04-27T09:27:59.727Z,32.87
2018-04-27T09:28:59.742Z,33.17
2018-04-27T09:29:59.746Z,33.55
2018-04-27T09:30:59.758Z,34.32
2018-04-27T09:31:59.761Z,34.13
2018-04-27T09:32:59.774Z,33.58
2018-04-27T09:33:59.789Z,31.57
2018-04-27T09:34:59.804Z,30.52
2018-04-27T09:35:59.810Z,30.04
2018-04-27T09:36:59.823Z,30.52
2018-04-27T09:37:59.822Z,30.62
2018-04-27T09:38:59.836Z,30.62
2018-04-27T09:39:59.853Z,30.52
2018-04-27T09:40:59.864Z,30.72
2018-04-27T09:41:59.875Z,30.52
2018-04-27T09:42:59.883Z,31.40
2018-04-27T09:43:59.962Z,30.24
2018-04-27T09:44:59.909Z,30.24
2018-04-27T09:45:59.914Z,29.67
2018-04-27T09:46:59.925Z,29.75
2018-04-27T09:47:59.944Z,29.66
2018-04-27T09:48:59.976Z,30.04
2018-04-27T09:49:59.966Z,30.52
2018-04-27T09:50:59.982Z,30.61
2018-04-27T09:51:59.983Z,30.43
2018-04-27T09:52:59.997Z,30.70
2018-04-27T09:54:00.019Z,30.32
2018-04-27T09:55:00.023Z,30.90
2018-04-27T09:56:00.033Z,32.06
2018-04-27T09:57:00.052Z,31.09
2018-04-27T09:58:00.052Z,31.28
2018-04-27T09:59:00.063Z,31.96
2018-04-27T10:00:00.082Z,31.67
2018-04-27T10:01:00.090Z,31.86
2018-04-27T10:02:00.108Z,32.34
2018-04-27T10:03:00.118Z,31.88
2018-04-27T10:04:00.121Z,31.96
2018-04-27T10:05:00.143Z,32.06
2018-04-27T10:06:00.148Z,31.67
2018-04-27T10:07:00.157Z,32.15
2018-04-27T10:08:00.177Z,31.76
2018-04-27T10:09:00.183Z,31.94
2018-04-27T10:10:00.199Z,32.62
2018-04-27T10:11:00.242Z,33.29
2018-04-27T10:12:00.261Z,33.39
2018-04-27T10:13:00.263Z,32.52
2018-04-27T10:14:00.290Z,32.33
2018-04-27T10:15:00.326Z,32.81
2018-04-27T10:16:00.279Z,33.29
2018-04-27T10:17:00.297Z,33.12
2018-04-27T10:18:00.301Z,32.52
2018-04-27T10:19:00.304Z,32.23
2018-04-27T10:20:00.322Z,31.96
2018-04-27T10:21:00.346Z,32.15
2018-04-27T10:22:00.338Z,32.52
2018-04-27T10:23:00.366Z,32.54
2018-04-27T10:24:01.294Z,32.54
2018-04-27T10:25:00.416Z,32.17
2018-04-27T10:26:00.399Z,32.82
2018-04-27T10:27:00.398Z,32.56
2018-04-27T10:28:00.414Z,31.88
2018-04-27T10:29:00.417Z,32.56
2018-04-27T10:30:00.427Z,32.56
2018-04-27T10:31:00.451Z,32.84
2018-04-27T10:32:00.454Z,32.84
2018-04-27T10:33:00.531Z,32.36
2018-04-27T10:34:00.490Z,33.40
2018-04-27T10:35:00.508Z,33.40
2018-04-27T10:36:00.505Z,33.22
2018-04-27T10:37:00.541Z,33.22
2018-04-27T10:38:00.542Z,32.82
2018-04-27T10:39:00.550Z,33.14
2018-04-27T10:40:00.550Z,32.36
2018-04-27T10:41:00.566Z,32.65
2018-04-27T10:42:00.573Z,32.84
2018-04-27T10:43:00.680Z,32.96
2018-04-27T10:44:00.616Z,32.46
2018-04-27T10:45:00.615Z,32.56
2018-04-27T10:46:00.641Z,32.46
2018-04-27T10:47:00.634Z,32.56
2018-04-27T10:48:00.644Z,32.44
2018-04-27T10:49:00.654Z,32.84
2018-04-27T10:50:00.674Z,33.02
2018-04-27T10:51:00.682Z,33.22
2018-04-27T10:52:00.709Z,33.22
2018-04-27T10:53:00.743Z,33.12
2018-04-27T10:54:00.716Z,32.91
2018-04-27T10:55:00.755Z,33.48
2018-04-27T10:56:00.772Z,33.29
2018-04-27T10:57:00.775Z,33.98
2018-04-27T10:58:00.779Z,33.87
2018-04-27T10:59:00.783Z,34.06
2018-04-27T11:00:00.794Z,34.34
2018-04-27T11:01:00.812Z,34.16
2018-04-27T11:02:00.813Z,34.24
2018-04-27T11:03:00.829Z,34.16
2018-04-27T11:04:00.852Z,33.97
2018-04-27T11:05:00.870Z,34.36
2018-04-27T11:06:00.870Z,33.95
2018-04-27T11:07:00.878Z,34.53
2018-04-27T11:08:00.892Z,34.53
2018-04-27T11:09:00.899Z,34.44
2018-04-27T11:10:00.921Z,35.40
2018-04-27T11:11:01.913Z,35.78
2018-04-27T11:12:00.939Z,35.02
2018-04-27T11:13:00.954Z,35.40
2018-04-27T11:14:00.959Z,35.50
2018-04-27T11:15:00.967Z,35.50
2018-04-27T11:16:00.992Z,34.92
2018-04-27T11:17:01.061Z,35.38
2018-04-27T11:18:01.008Z,35.65
2018-04-27T11:19:01.069Z,36.43
2018-04-27T11:20:01.030Z,37.01
2018-04-27T11:21:01.037Z,36.69
2018-04-27T11:22:01.058Z,36.89
2018-04-27T11:23:01.065Z,37.27
2018-04-27T11:24:01.067Z,37.45
2018-04-27T11:25:01.114Z,37.27
2018-04-27T11:26:01.092Z,37.18
2018-04-27T11:27:01.109Z,37.37
2018-04-27T11:28:01.113Z,37.56
2018-04-27T11:29:01.131Z,37.18
2018-04-27T11:30:01.155Z,36.71
2018-04-27T11:31:01.152Z,36.23
2018-04-27T11:32:01.157Z,35.85
2018-04-27T11:33:01.231Z,36.23
2018-04-27T11:34:01.177Z,35.75
2018-04-27T11:35:01.190Z,35.94
2018-04-27T11:36:01.210Z,35.94
2018-04-27T11:37:01.272Z,36.52
2018-04-27T11:38:01.267Z,36.43
2018-04-27T11:39:01.256Z,35.96
2018-04-27T11:40:01.307Z,35.38
2018-04-27T11:41:01.315Z,34.70
2018-04-27T11:42:01.328Z,35.10
2018-04-27T11:43:01.311Z,35.46
2018-04-27T11:44:01.320Z,36.51
2018-04-27T11:45:01.356Z,37.16
2018-04-27T11:46:01.345Z,36.77
2018-04-27T11:47:01.364Z,36.77
2018-04-27T11:48:01.329Z,36.99
2018-04-27T11:49:01.377Z,36.89
2018-04-27T11:50:01.391Z,36.81
2018-04-27T11:51:01.407Z,36.61
2018-04-27T11:52:01.414Z,35.94
2018-04-27T11:53:01.408Z,36.13
2018-04-27T11:54:01.375Z,35.38
2018-04-27T11:55:01.376Z,34.61
2018-04-27T11:56:01.389Z,34.61
2018-04-27T11:57:01.399Z,34.42
2018-04-27T11:58:01.404Z,34.59
2018-04-27T11:59:01.412Z,34.42
2018-04-27T12:00:01.440Z,34.30
2018-04-27T12:01:01.437Z,35.08
2018-04-27T12:02:01.452Z,35.27
2018-04-27T12:03:01.452Z,35.27
2018-04-27T12:04:01.463Z,35.36
2018-04-27T12:05:01.477Z,34.50
2018-04-27T12:06:01.480Z,35.36
2018-04-27T12:07:01.495Z,34.38
2018-04-27T12:08:01.504Z,34.96
2018-04-27T12:09:01.506Z,36.02
2018-04-27T12:10:01.529Z,36.21
2018-04-27T12:11:01.524Z,35.65
2018-04-27T12:12:01.543Z,34.88
2018-04-27T12:13:01.552Z,34.59
2018-04-27T12:14:01.550Z,34.21
2018-04-27T12:15:01.563Z,35.17
2018-04-27T12:16:01.576Z,35.27
2018-04-27T12:17:01.577Z,35.17
2018-04-27T12:18:01.595Z,34.59
2018-04-27T12:19:01.663Z,34.38
2018-04-27T12:20:01.614Z,34.38
2018-04-27T12:21:01.618Z,34.09
2018-04-27T12:22:01.622Z,34.30
2018-04-27T12:23:01.643Z,34.29
2018-04-27T12:24:01.644Z,34.58
2018-04-27T12:25:01.653Z,34.38
2018-04-27T12:26:01.664Z,34.29
2018-04-27T12:27:01.679Z,34.38
2018-04-27T12:28:01.683Z,34.50
2018-04-27T12:29:01.692Z,34.58
2018-04-27T12:30:01.696Z,34.58
2018-04-27T12:31:01.729Z,34.09
2018-04-27T12:32:01.713Z,34.77
2018-04-27T12:33:01.729Z,34.86
2018-04-27T12:34:01.728Z,35.14
2018-04-27T12:35:01.751Z,35.04
2018-04-27T12:36:01.751Z,35.62
2018-04-27T12:37:01.762Z,35.62
2018-04-27T12:38:01.780Z,34.37
2018-04-27T12:39:01.778Z,34.37
2018-04-27T12:40:01.786Z,34.08
2018-04-27T12:41:01.794Z,34.19
2018-04-27T12:42:01.825Z,33.33
2018-04-27T12:43:01.809Z,33.13
2018-04-27T12:44:01.817Z,33.13
2018-04-27T12:45:01.862Z,33.23
2018-04-27T12:46:01.841Z,32.84
2018-04-27T12:47:01.840Z,32.56
2018-04-27T12:48:01.851Z,32.84
2018-04-27T12:49:01.857Z,32.94
2018-04-27T12:50:01.881Z,33.13
2018-04-27T12:51:01.869Z,32.56
2018-04-27T12:52:01.881Z,32.75
2018-04-27T12:53:01.890Z,32.94
2018-04-27T12:54:01.904Z,32.84
2018-04-27T12:55:01.905Z,32.75
2018-04-27T12:56:01.933Z,31.69
2018-04-27T12:57:01.924Z,31.49
2018-04-27T12:58:01.937Z,31.88
2018-04-27T12:59:01.944Z,31.11
2018-04-27T13:00:01.949Z,31.96
2018-04-27T13:01:02.856Z,33.40
2018-04-27T13:02:01.966Z,33.00
2018-04-27T13:03:01.969Z,33.97
2018-04-27T13:04:01.984Z,34.16
2018-04-27T13:05:02.040Z,33.31
2018-04-27T13:06:02.006Z,33.12
2018-04-27T13:07:02.003Z,33.31
2018-04-27T13:08:02.078Z,33.79
2018-04-27T13:09:02.017Z,33.89
2018-04-27T13:10:02.035Z,33.31
2018-04-27T13:11:02.041Z,33.21
2018-04-27T13:12:02.049Z,33.20