createdAt,value
2017-11-27T00:00:46.218Z,1013.15
2017-11-27T00:01:46.226Z,1013.12
2017-11-27T00:02:46.213Z,1013.06
2017-11-27T00:03:46.211Z,1013.04
2017-11-27T00:04:46.210Z,1013.10
2017-11-27T00:05:46.206Z,1013.06
2017-11-27T00:06:46.207Z,1013.04
2017-11-27T00:07:46.212Z,1013.12
2017-11-27T00:08:46.208Z,1013.07
2017-11-27T00:09:46.207Z,1013.09
2017-11-27T00:10:46.202Z,1013.08
2017-11-27T00:11:46.203Z,1013.09
2017-11-27T00:12:46.193Z,1013.06
2017-11-27T00:13:46.190Z,1013.07
2017-11-27T00:14:46.193Z,1013.09
2017-11-27T00:15:46.190Z,1013.06
2017-11-27T00:16:46.189Z,1013.03
2017-11-27T00:17:46.184Z,1012.97
2017-11-27T00:18:46.197Z,1012.99
2017-11-27T00:19:46.179Z,1013.00
2017-11-27T00:20:46.184Z,1012.94
2017-11-27T00:21:46.185Z,1012.96
2017-11-27T00:22:46.178Z,1012.93
2017-11-27T00:23:46.171Z,1012.93
2017-11-27T00:24:46.168Z,1012.91
2017-11-27T00:25:46.171Z,1012.89
2017-11-27T00:26:46.226Z,1012.88
2017-11-27T00:27:46.165Z,1012.88
2017-11-27T00:28:46.164Z,1012.89
2017-11-27T00:29:46.168Z,1012.91
2017-11-27T00:30:46.170Z,1012.94
2017-11-27T00:31:46.166Z,1012.93
2017-11-27T00:32:46.178Z,1012.91
2017-11-27T00:33:46.166Z,1012.94
2017-11-27T00:34:46.155Z,1012.99
2017-11-27T00:35:46.161Z,1013.03
2017-11-27T00:36:46.152Z,1012.99
2017-11-27T00:37:46.155Z,1013.00
2017-11-27T00:38:46.155Z,1012.99
2017-11-27T00:39:46.156Z,1012.94
2017-11-27T00:40:46.145Z,1012.97
2017-11-27T00:41:46.144Z,1013.01
2017-11-27T00:42:46.145Z,1012.96
2017-11-27T00:43:46.140Z,1012.97
2017-11-27T00:44:46.137Z,1012.93
2017-11-27T00:45:46.139Z,1012.94
2017-11-27T00:46:46.137Z,1012.87
2017-11-27T00:47:46.130Z,1012.85
2017-11-27T00:48:46.134Z,1012.88
2017-11-27T00:49:46.138Z,1012.98
2017-11-27T00:50:46.123Z,1012.94
2017-11-27T00:51:46.138Z,1012.94
2017-11-27T00:52:46.125Z,1012.86
2017-11-27T00:53:46.123Z,1012.89
2017-11-27T00:54:46.135Z,1012.88
2017-11-27T00:55:46.124Z,1012.85
2017-11-27T00:56:46.114Z,1012.89
2017-11-27T00:57:46.129Z,1012.88
2017-11-27T00:58:46.114Z,1012.92
2017-11-27T00:59:46.114Z,1012.88
2017-11-27T01:00:46.124Z,1012.91
2017-11-27T01:01:46.114Z,1012.95
2017-11-27T01:02:46.111Z,1012.92
2017-11-27T01:03:46.110Z,1012.95
2017-11-27T01:04:46.114Z,1012.93
2017-11-27T01:05:46.104Z,1012.96
2017-11-27T01:06:46.111Z,1012.97
2017-11-27T01:07:46.095Z,1012.95
2017-11-27T01:08:46.098Z,1012.92
2017-11-27T01:09:46.096Z,1012.92
2017-11-27T01:10:46.093Z,1012.90
2017-11-27T01:11:46.097Z,1012.88
2017-11-27T01:12:46.093Z,1012.84
2017-11-27T01:13:46.104Z,1012.81
2017-11-27T01:14:46.081Z,1012.80
2017-11-27T01:15:46.092Z,1012.77
2017-11-27T01:16:46.083Z,1012.73
2017-11-27T01:17:46.084Z,1012.78
2017-11-27T01:18:46.077Z,1012.77
2017-11-27T01:19:46.085Z,1012.74
2017-11-27T01:20:46.089Z,1012.80
2017-11-27T01:21:46.072Z,1012.79
2017-11-27T01:22:46.067Z,1012.82
2017-11-27T01:23:46.070Z,1012.78
2017-11-27T01:24:46.066Z,1012.79
2017-11-27T01:25:46.062Z,1012.78
2017-11-27T01:26:46.064Z,1012.81
2017-11-27T01:27:46.068Z,1012.83
2017-11-27T01:28:46.055Z,1012.76
2017-11-27T01:29:46.055Z,1012.84
2017-11-27T01:30:46.065Z,1012.77
2017-11-27T01:31:46.057Z,1012.77
2017-11-27T01:32:46.059Z,1012.82
2017-11-27T01:33:46.050Z,1012.87
2017-11-27T01:34:46.044Z,1012.86
2017-11-27T01:35:46.052Z,1012.91
2017-11-27T01:36:46.042Z,1012.83
2017-11-27T01:37:46.036Z,1012.84
2017-11-27T01:38:46.039Z,1012.84
2017-11-27T01:39:46.107Z,1012.85
2017-11-27T01:40:46.051Z,1012.87
2017-11-27T01:41:46.033Z,1012.87
2017-11-27T01:42:46.034Z,1012.87
2017-11-27T01:43:46.034Z,1012.83
2017-11-27T01:44:46.037Z,1012.80
2017-11-27T01:45:46.030Z,1012.79
2017-11-27T01:46:46.027Z,1012.76
2017-11-27T01:47:46.018Z,1012.75
2017-11-27T01:48:46.021Z,1012.74
2017-11-27T01:49:46.024Z,1012.73
2017-11-27T01:50:46.018Z,1012.68
2017-11-27T01:51:46.013Z,1012.69
2017-11-27T01:52:46.028Z,1012.65
2017-11-27T01:53:46.021Z,1012.68
2017-11-27T01:54:46.007Z,1012.65
2017-11-27T01:55:46.009Z,1012.64
2017-11-27T01:56:46.010Z,1012.60
2017-11-27T01:57:46.004Z,1012.59
2017-11-27T01:58:46.004Z,1012.56
2017-11-27T01:59:46.002Z,1012.48
2017-11-27T02:00:45.999Z,1012.51
2017-11-27T02:01:46.001Z,1012.52
2017-11-27T02:02:45.992Z,1012.56
2017-11-27T02:03:45.989Z,1012.67
2017-11-27T02:04:45.993Z,1012.63
2017-11-27T02:05:45.989Z,1012.63
2017-11-27T02:06:45.986Z,1012.68
2017-11-27T02:07:45.995Z,1012.69
2017-11-27T02:08:45.983Z,1012.75
2017-11-27T02:09:45.979Z,1012.77
2017-11-27T02:10:45.987Z,1012.70
2017-11-27T02:11:45.980Z,1012.68
2017-11-27T02:12:45.990Z,1012.68
2017-11-27T02:13:45.984Z,1012.63
2017-11-27T02:14:45.971Z,1012.62
2017-11-27T02:15:45.977Z,1012.60
2017-11-27T02:16:45.972Z,1012.61
2017-11-27T02:17:45.976Z,1012.64
2017-11-27T02:18:45.969Z,1012.58
2017-11-27T02:19:45.969Z,1012.61
2017-11-27T02:20:45.967Z,1012.59
2017-11-27T02:21:45.963Z,1012.55
2017-11-27T02:22:45.971Z,1012.58
2017-11-27T02:23:45.994Z,1012.58
2017-11-27T02:24:45.951Z,1012.63
2017-11-27T02:25:45.951Z,1012.64
2017-11-27T02:26:45.954Z,1012.60
2017-11-27T02:27:45.962Z,1012.66
2017-11-27T02:28:45.946Z,1012.65
2017-11-27T02:29:45.948Z,1012.62
2017-11-27T02:30:45.962Z,1012.57
2017-11-27T02:31:45.938Z,1012.55
2017-11-27T02:32:45.939Z,1012.53
2017-11-27T02:33:45.971Z,1012.53
2017-11-27T02:34:45.935Z,1012.54
2017-11-27T02:35:45.933Z,1012.46
2017-11-27T02:36:45.934Z,1012.49
2017-11-27T02:37:45.933Z,1012.51
2017-11-27T02:38:45.926Z,1012.50
2017-11-27T02:39:45.931Z,1012.51
2017-11-27T02:40:45.932Z,1012.49
2017-11-27T02:41:45.927Z,1012.46
2017-11-27T02:42:45.922Z,1012.53
2017-11-27T02:43:45.918Z,1012.52
2017-11-27T02:44:45.930Z,1012.48
2017-11-27T02:45:45.930Z,1012.47
2017-11-27T02:46:45.909Z,1012.46
2017-11-27T02:47:45.947Z,1012.46
2017-11-27T02:48:45.913Z,1012.37
2017-11-27T02:49:45.905Z,1012.35
2017-11-27T02:50:45.902Z,1012.42
2017-11-27T02:51:45.908Z,1012.43
2017-11-27T02:52:45.910Z,1012.42
2017-11-27T02:53:45.897Z,1012.44
2017-11-27T02:54:45.902Z,1012.42
2017-11-27T02:55:45.905Z,1012.37
2017-11-27T02:56:45.891Z,1012.40
2017-11-27T02:57:45.892Z,1012.42
2017-11-27T02:58:45.903Z,1012.43
2017-11-27T02:59:45.884Z,1012.38
2017-11-27T03:00:45.893Z,1012.42
2017-11-27T03:01:45.884Z,1012.39
2017-11-27T03:02:45.882Z,1012.33
2017-11-27T03:03:45.877Z,1012.39
2017-11-27T03:04:45.899Z,1012.35
2017-11-27T03:05:45.883Z,1012.36
2017-11-27T03:06:45.871Z,1012.36
2017-11-27T03:07:45.870Z,1012.34
2017-11-27T03:08:45.875Z,1012.30
2017-11-27T03:09:45.869Z,1012.32
2017-11-27T03:10:45.860Z,1012.28
2017-11-27T03:11:45.861Z,1012.26
2017-11-27T03:12:45.864Z,1012.22
2017-11-27T03:13:45.858Z,1012.18
2017-11-27T03:14:45.860Z,1012.14
2017-11-27T03:15:45.853Z,1012.14
2017-11-27T03:16:45.854Z,1012.13
2017-11-27T03:17:45.849Z,1012.18
2017-11-27T03:18:45.850Z,1012.21
2017-11-27T03:19:45.849Z,1012.19
2017-11-27T03:20:45.841Z,1012.25
2017-11-27T03:21:45.841Z,1012.23
2017-11-27T03:22:45.840Z,1012.17
2017-11-27T03:23:45.835Z,1012.10
2017-11-27T03:24:45.835Z,1012.12
2017-11-27T03:25:45.836Z,1012.14
2017-11-27T03:26:45.836Z,1012.10
2017-11-27T03:27:45.829Z,1012.11
2017-11-27T03:28:45.829Z,1012.05
2017-11-27T03:29:45.830Z,1012.05
2017-11-27T03:30:45.835Z,1012.07
2017-11-27T03:31:45.845Z,1012.04
2017-11-27T03:32:45.854Z,1012.09
2017-11-27T03:33:45.828Z,1012.07
2017-11-27T03:34:45.820Z,1012.05
2017-11-27T03:35:45.824Z,1012.00
2017-11-27T03:36:45.836Z,1012.01
2017-11-27T03:37:45.815Z,1012.03
2017-11-27T03:38:45.812Z,1012.05
2017-11-27T03:39:45.815Z,1011.97
2017-11-27T03:40:45.810Z,1011.96
2017-11-27T03:41:45.807Z,1011.99
2017-11-27T03:42:45.833Z,1011.95
2017-11-27T03:43:45.806Z,1011.98
2017-11-27T03:44:45.801Z,1011.97
2017-11-27T03:45:45.802Z,1011.96
2017-11-27T03:46:45.794Z,1011.91
2017-11-27T03:47:45.802Z,1011.93
2017-11-27T03:48:45.795Z,1011.90
2017-11-27T03:49:45.796Z,1011.96
2017-11-27T03:50:45.797Z,1011.92
2017-11-27T03:51:45.786Z,1011.98
2017-11-27T03:52:45.789Z,1011.90
2017-11-27T03:53:45.786Z,1011.88
2017-11-27T03:54:45.783Z,1011.90
2017-11-27T03:55:45.783Z,1011.90
2017-11-27T03:56:45.778Z,1011.84
2017-11-27T03:57:45.851Z,1011.85
2017-11-27T03:58:45.778Z,1011.83
2017-11-27T03:59:45.775Z,1011.88
2017-11-27T04:00:45.803Z,1011.86
2017-11-27T04:01:45.765Z,1011.87
2017-11-27T04:02:45.766Z,1011.84
2017-11-27T04:03:45.760Z,1011.82
2017-11-27T04:04:45.763Z,1011.82
2017-11-27T04:05:45.765Z,1011.78
2017-11-27T04:06:45.762Z,1011.77
2017-11-27T04:07:45.761Z,1011.80
2017-11-27T04:08:45.753Z,1011.77
2017-11-27T04:09:45.751Z,1011.76
2017-11-27T04:10:45.754Z,1011.75
2017-11-27T04:11:45.746Z,1011.73
2017-11-27T04:12:45.751Z,1011.68
2017-11-27T04:13:45.752Z,1011.60
2017-11-27T04:14:45.739Z,1011.59
2017-11-27T04:15:45.740Z,1011.61
2017-11-27T04:16:45.739Z,1011.56
2017-11-27T04:17:45.741Z,1011.53
2017-11-27T04:18:45.731Z,1011.57
2017-11-27T04:19:45.733Z,1011.56
2017-11-27T04:20:45.730Z,1011.55
2017-11-27T04:21:45.728Z,1011.53
2017-11-27T04:22:45.725Z,1011.52
2017-11-27T04:23:45.735Z,1011.43
2017-11-27T04:24:45.724Z,1011.40
2017-11-27T04:25:45.720Z,1011.40
2017-11-27T04:26:45.720Z,1011.39
2017-11-27T04:27:45.722Z,1011.39
2017-11-27T04:28:45.721Z,1011.35
2017-11-27T04:29:45.719Z,1011.39
2017-11-27T04:30:45.712Z,1011.39
2017-11-27T04:31:45.744Z,1011.32
2017-11-27T04:32:45.713Z,1011.32
2017-11-27T04:33:45.720Z,1011.30
2017-11-27T04:34:45.718Z,1011.29
2017-11-27T04:35:45.706Z,1011.23
2017-11-27T04:36:45.700Z,1011.24
2017-11-27T04:37:45.702Z,1011.20
2017-11-27T04:38:45.697Z,1011.22
2017-11-27T04:39:45.704Z,1011.24
2017-11-27T04:40:45.693Z,1011.24
2017-11-27T04:41:45.704Z,1011.22
2017-11-27T04:42:45.723Z,1011.16
2017-11-27T04:43:45.703Z,1011.11
2017-11-27T04:44:45.700Z,1011.14
2017-11-27T04:45:45.684Z,1011.14
2017-11-27T04:46:45.681Z,1011.09
2017-11-27T04:47:45.684Z,1011.13
2017-11-27T04:48:45.693Z,1011.13
2017-11-27T04:49:45.679Z,1011.13
2017-11-27T04:50:45.677Z,1011.14
2017-11-27T04:51:45.680Z,1011.10
2017-11-27T04:52:45.673Z,1011.16
2017-11-27T04:53:45.706Z,1011.11
2017-11-27T04:54:45.671Z,1011.06
2017-11-27T04:55:45.690Z,1011.01
2017-11-27T04:56:45.670Z,1011.05
2017-11-27T04:57:45.672Z,1011.05
2017-11-27T04:58:45.677Z,1011.08
2017-11-27T04:59:45.658Z,1011.05
2017-11-27T05:00:45.664Z,1011.04
2017-11-27T05:01:45.663Z,1011.00
2017-11-27T05:02:45.654Z,1010.98
2017-11-27T05:03:45.666Z,1010.90
2017-11-27T05:04:45.656Z,1010.83
2017-11-27T05:05:45.664Z,1010.93
2017-11-27T05:06:45.658Z,1010.96
2017-11-27T05:07:45.673Z,1010.98
2017-11-27T05:08:45.666Z,1010.89
2017-11-27T05:09:45.678Z,1010.89
2017-11-27T05:10:45.716Z,1010.86
2017-11-27T05:11:45.653Z,1010.77
2017-11-27T05:12:45.667Z,1010.81
2017-11-27T05:13:45.645Z,1010.77
2017-11-27T05:14:45.695Z,1010.81
2017-11-27T05:15:45.682Z,1010.74
2017-11-27T05:16:45.736Z,1010.74
2017-11-27T05:17:45.651Z,1010.72
2017-11-27T05:18:45.683Z,1010.78
2017-11-27T05:19:45.664Z,1010.71
2017-11-27T05:20:45.686Z,1010.74
2017-11-27T05:21:45.668Z,1010.72
2017-11-27T05:22:45.627Z,1010.77
2017-11-27T05:23:45.702Z,1010.74
2017-11-27T05:24:45.638Z,1010.75
2017-11-27T05:25:45.624Z,1010.74
2017-11-27T05:26:45.616Z,1010.73
2017-11-27T05:27:45.617Z,1010.69
2017-11-27T05:28:45.623Z,1010.71
2017-11-27T05:29:45.607Z,1010.70
2017-11-27T05:30:45.608Z,1010.70
2017-11-27T05:31:45.605Z,1010.71
2017-11-27T05:32:45.609Z,1010.69
2017-11-27T05:33:45.606Z,1010.63
2017-11-27T05:34:45.602Z,1010.67
2017-11-27T05:35:45.599Z,1010.59
2017-11-27T05:36:45.602Z,1010.62
2017-11-27T05:37:45.601Z,1010.63
2017-11-27T05:38:45.596Z,1010.59
2017-11-27T05:39:45.594Z,1010.56
2017-11-27T05:40:45.593Z,1010.52
2017-11-27T05:41:45.593Z,1010.58
2017-11-27T05:42:45.589Z,1010.58
2017-11-27T05:43:45.587Z,1010.51
2017-11-27T05:44:45.595Z,1010.52
2017-11-27T05:45:45.581Z,1010.48
2017-11-27T05:46:45.581Z,1010.49
2017-11-27T05:47:45.587Z,1010.42
2017-11-27T05:48:45.585Z,1010.43
2017-11-27T05:49:45.575Z,1010.42
2017-11-27T05:50:45.578Z,1010.43
2017-11-27T05:51:45.578Z,1010.44
2017-11-27T05:52:45.576Z,1010.44
2017-11-27T05:53:45.569Z,1010.41
2017-11-27T05:54:45.568Z,1010.48
2017-11-27T05:55:45.565Z,1010.43
2017-11-27T05:56:45.563Z,1010.44
2017-11-27T05:57:45.563Z,1010.40
2017-11-27T05:58:45.569Z,1010.36
2017-11-27T05:59:45.569Z,1010.35
2017-11-27T06:00:45.567Z,1010.32
2017-11-27T06:01:45.560Z,1010.31
2017-11-27T06:02:45.564Z,1010.31
2017-11-27T06:03:45.559Z,1010.34
2017-11-27T06:04:45.552Z,1010.37
2017-11-27T06:05:45.553Z,1010.34
2017-11-27T06:06:45.555Z,1010.33
2017-11-27T06:07:45.545Z,1010.26
2017-11-27T06:08:45.541Z,1010.19
2017-11-27T06:09:45.541Z,1010.28
2017-11-27T06:10:45.546Z,1010.23
2017-11-27T06:11:45.545Z,1010.24
2017-11-27T06:12:45.543Z,1010.23
2017-11-27T06:13:45.534Z,1010.19
2017-11-27T06:14:45.542Z,1010.21
2017-11-27T06:15:45.537Z,1010.21
2017-11-27T06:16:45.527Z,1010.19
2017-11-27T06:17:45.526Z,1010.16
2017-11-27T06:18:45.522Z,1010.09
2017-11-27T06:19:45.524Z,1010.06
2017-11-27T06:20:45.528Z,1010.05
2017-11-27T06:21:45.524Z,1010.05
2017-11-27T06:22:45.552Z,1010.13
2017-11-27T06:23:45.514Z,1010.14
2017-11-27T06:24:45.514Z,1010.12
2017-11-27T06:25:45.514Z,1010.11
2017-11-27T06:26:45.513Z,1010.10
2017-11-27T06:27:45.515Z,1010.11
2017-11-27T06:28:45.508Z,1010.07
2017-11-27T06:29:45.511Z,1010.10
2017-11-27T06:30:45.505Z,1010.07
2017-11-27T06:31:45.502Z,1010.08
2017-11-27T06:32:45.501Z,1010.06
2017-11-27T06:33:45.500Z,1010.03
2017-11-27T06:34:45.493Z,1009.99
2017-11-27T06:35:45.493Z,1010.04
2017-11-27T06:36:45.499Z,1009.98
2017-11-27T06:37:45.492Z,1010.03
2017-11-27T06:38:45.493Z,1009.98
2017-11-27T06:39:45.494Z,1010.04
2017-11-27T06:40:45.487Z,1010.01
2017-11-27T06:41:45.484Z,1009.98
2017-11-27T06:42:45.478Z,1010.07
2017-11-27T06:43:45.479Z,1010.04
2017-11-27T06:44:45.481Z,1010.10
2017-11-27T06:45:45.480Z,1010.00
2017-11-27T06:46:45.473Z,1009.99
2017-11-27T06:47:45.475Z,1009.99
2017-11-27T06:48:45.476Z,1009.94
2017-11-27T06:49:45.473Z,1009.88
2017-11-27T06:50:45.467Z,1009.94
2017-11-27T06:51:45.463Z,1009.94
2017-11-27T06:52:45.468Z,1009.95
2017-11-27T06:53:45.461Z,1009.87
2017-11-27T06:54:45.536Z,1009.88
2017-11-27T06:55:45.462Z,1009.85
2017-11-27T06:56:45.464Z,1009.85
2017-11-27T06:57:45.455Z,1009.79
2017-11-27T06:58:45.459Z,1009.74
2017-11-27T06:59:45.548Z,1009.75
2017-11-27T07:00:45.453Z,1009.70
2017-11-27T07:01:45.455Z,1009.72
2017-11-27T07:02:45.443Z,1009.73
2017-11-27T07:03:45.443Z,1009.68
2017-11-27T07:04:45.443Z,1009.68
2017-11-27T07:05:45.438Z,1009.67
2017-11-27T07:06:45.443Z,1009.61
2017-11-27T07:07:45.437Z,1009.62
2017-11-27T07:08:45.448Z,1009.60
2017-11-27T07:09:45.435Z,1009.61
2017-11-27T07:10:45.430Z,1009.63
2017-11-27T07:11:45.434Z,1009.60
2017-11-27T07:12:45.433Z,1009.61
2017-11-27T07:13:45.429Z,1009.57
2017-11-27T07:14:45.435Z,1009.59
2017-11-27T07:15:45.429Z,1009.52
2017-11-27T07:16:45.421Z,1009.50
2017-11-27T07:17:45.421Z,1009.52
2017-11-27T07:18:45.417Z,1009.55
2017-11-27T07:19:45.415Z,1009.47
2017-11-27T07:20:45.417Z,1009.50
2017-11-27T07:21:45.416Z,1009.47
2017-11-27T07:22:45.429Z,1009.47
2017-11-27T07:23:45.412Z,1009.48
2017-11-27T07:24:45.407Z,1009.42
2017-11-27T07:25:45.408Z,1009.44
2017-11-27T07:26:45.413Z,1009.44
2017-11-27T07:27:45.409Z,1009.39
2017-11-27T07:28:45.425Z,1009.39
2017-11-27T07:29:45.398Z,1009.36
2017-11-27T07:30:45.396Z,1009.28
2017-11-27T07:31:45.404Z,1009.32
2017-11-27T07:32:45.395Z,1009.30
2017-11-27T07:33:45.392Z,1009.30
2017-11-27T07:34:45.391Z,1009.27
2017-11-27T07:35:45.387Z,1009.21
2017-11-27T07:36:45.392Z,1009.26
2017-11-27T07:37:45.383Z,1009.21
2017-11-27T07:38:45.379Z,1009.21
2017-11-27T07:39:45.376Z,1009.13
2017-11-27T07:40:45.376Z,1009.09
2017-11-27T07:41:45.377Z,1009.09
2017-11-27T07:42:45.378Z,1009.04
2017-11-27T07:43:45.373Z,1008.99
2017-11-27T07:44:45.371Z,1009.02
2017-11-27T07:45:45.370Z,1009.02
2017-11-27T07:46:45.365Z,1008.99
2017-11-27T07:47:45.363Z,1009.01
2017-11-27T07:48:45.362Z,1009.05
2017-11-27T07:49:45.363Z,1009.00
2017-11-27T07:50:45.364Z,1008.98
2017-11-27T07:51:45.359Z,1008.96
2017-11-27T07:52:45.353Z,1008.86
2017-11-27T07:53:45.358Z,1008.90
2017-11-27T07:54:45.363Z,1008.93
2017-11-27T07:55:45.351Z,1008.92
2017-11-27T07:56:45.345Z,1008.87
2017-11-27T07:57:45.356Z,1008.78
2017-11-27T07:58:45.343Z,1008.75
2017-11-27T07:59:45.416Z,1008.82
2017-11-27T08:00:45.346Z,1008.84
2017-11-27T08:01:45.351Z,1008.76
2017-11-27T08:02:45.333Z,1008.80
2017-11-27T08:03:45.331Z,1008.78
2017-11-27T08:04:45.330Z,1008.75
2017-11-27T08:05:45.332Z,1008.72
2017-11-27T08:06:45.327Z,1008.71
2017-11-27T08:07:45.335Z,1008.72
2017-11-27T08:08:45.328Z,1008.67
2017-11-27T08:09:45.324Z,1008.67
2017-11-27T08:10:45.324Z,1008.61
2017-11-27T08:11:45.333Z,1008.56
2017-11-27T08:12:45.316Z,1008.55
2017-11-27T08:13:45.318Z,1008.55
2017-11-27T08:14:45.313Z,1008.61
2017-11-27T08:15:45.310Z,1008.54
2017-11-27T08:16:45.318Z,1008.45
2017-11-27T08:17:45.312Z,1008.45
2017-11-27T08:18:45.314Z,1008.41
2017-11-27T08:19:45.302Z,1008.41
2017-11-27T08:20:45.308Z,1008.38
2017-11-27T08:21:45.309Z,1008.36
2017-11-27T08:22:45.299Z,1008.33
2017-11-27T08:23:45.294Z,1008.40
2017-11-27T08:24:45.298Z,1008.28
2017-11-27T08:25:45.308Z,1008.28
2017-11-27T08:26:45.294Z,1008.27
2017-11-27T08:27:45.297Z,1008.19
2017-11-27T08:28:45.315Z,1008.25
2017-11-27T08:29:45.283Z,1008.24
2017-11-27T08:30:45.282Z,1008.18
2017-11-27T08:31:45.284Z,1008.20
2017-11-27T08:32:45.277Z,1008.34
2017-11-27T08:33:45.276Z,1008.19
2017-11-27T08:34:45.274Z,1008.21
2017-11-27T08:35:45.291Z,1008.15
2017-11-27T08:36:45.272Z,1008.16
2017-11-27T08:37:45.271Z,1008.12
2017-11-27T08:38:45.275Z,1008.09
2017-11-27T08:39:45.266Z,1008.07
2017-11-27T08:40:45.263Z,1008.08
2017-11-27T08:41:45.261Z,1008.12
2017-11-27T08:42:45.265Z,1007.98
2017-11-27T08:43:45.264Z,1007.93
2017-11-27T08:44:45.255Z,1007.95
2017-11-27T08:45:45.254Z,1007.88
2017-11-27T08:46:45.253Z,1007.83
2017-11-27T08:47:45.251Z,1007.87
2017-11-27T08:48:45.247Z,1007.77
2017-11-27T08:49:45.248Z,1007.75
2017-11-27T08:50:45.257Z,1007.68
2017-11-27T08:51:45.239Z,1007.71
2017-11-27T08:52:45.248Z,1007.70
2017-11-27T08:53:45.244Z,1007.63
2017-11-27T08:54:45.233Z,1007.64
2017-11-27T08:55:45.233Z,1007.63
2017-11-27T08:56:45.235Z,1007.62
2017-11-27T08:57:45.234Z,1007.57
2017-11-27T08:58:45.231Z,1007.54
2017-11-27T08:59:45.260Z,1007.46
2017-11-27T09:00:45.224Z,1007.50
2017-11-27T09:01:45.222Z,1007.50
2017-11-27T09:02:45.227Z,1007.42
2017-11-27T09:03:45.219Z,1007.42
2017-11-27T09:04:45.221Z,1007.34
2017-11-27T09:05:45.211Z,1007.30
2017-11-27T09:06:45.210Z,1007.37
2017-11-27T09:07:45.212Z,1007.36
2017-11-27T09:08:45.210Z,1007.34
2017-11-27T09:09:45.217Z,1007.34
2017-11-27T09:10:45.209Z,1007.30
2017-11-27T09:11:45.207Z,1007.28
2017-11-27T09:12:45.295Z,1007.24
2017-11-27T09:13:45.201Z,1007.27
2017-11-27T09:14:45.203Z,1007.21
2017-11-27T09:15:45.198Z,1007.21
2017-11-27T09:16:45.199Z,1007.20
2017-11-27T09:17:45.200Z,1007.17
2017-11-27T09:18:45.198Z,1007.19
2017-11-27T09:19:45.203Z,1007.18
2017-11-27T09:20:45.193Z,1007.14
2017-11-27T09:21:45.188Z,1007.18
2017-11-27T09:22:45.183Z,1007.07
2017-11-27T09:23:45.180Z,1007.08
2017-11-27T09:24:45.191Z,1007.05
2017-11-27T09:25:45.215Z,1007.04
2017-11-27T09:26:45.173Z,1007.03
2017-11-27T09:27:45.170Z,1006.96
2017-11-27T09:28:45.184Z,1006.93
2017-11-27T09:29:45.170Z,1006.91
2017-11-27T09:30:45.181Z,1006.82
2017-11-27T09:31:45.167Z,1006.81
2017-11-27T09:32:45.166Z,1006.84
2017-11-27T09:33:45.164Z,1006.77
2017-11-27T09:34:45.164Z,1006.81
2017-11-27T09:35:45.164Z,1006.82
2017-11-27T09:36:45.166Z,1006.84
2017-11-27T09:37:45.152Z,1006.79
2017-11-27T09:38:45.150Z,1006.72
2017-11-27T09:39:45.152Z,1006.69
2017-11-27T09:40:45.147Z,1006.75
2017-11-27T09:41:45.144Z,1006.76
2017-11-27T09:42:45.144Z,1006.73
2017-11-27T09:43:45.155Z,1006.66
2017-11-27T09:44:45.143Z,1006.62
2017-11-27T09:45:45.138Z,1006.66
2017-11-27T09:46:45.144Z,1006.60
2017-11-27T09:47:45.138Z,1006.57
2017-11-27T09:48:45.140Z,1006.58
2017-11-27T09:49:45.141Z,1006.53
2017-11-27T09:50:45.149Z,1006.51
2017-11-27T09:51:45.130Z,1006.38
2017-11-27T09:52:45.128Z,1006.41
2017-11-27T09:53:45.123Z,1006.34
2017-11-27T09:54:45.128Z,1006.36
2017-11-27T09:55:45.128Z,1006.41
2017-11-27T09:56:45.116Z,1006.31
2017-11-27T09:57:45.121Z,1006.30
2017-11-27T09:58:45.109Z,1006.25
2017-11-27T09:59:45.121Z,1006.29
2017-11-27T10:00:45.125Z,1006.31
2017-11-27T10:01:45.110Z,1006.26
2017-11-27T10:02:45.108Z,1006.22
2017-11-27T10:03:45.101Z,1006.04
2017-11-27T10:04:45.104Z,1006.10
2017-11-27T10:05:45.095Z,1006.18
2017-11-27T10:06:45.096Z,1006.25
2017-11-27T10:07:45.105Z,1006.16
2017-11-27T10:08:45.099Z,1006.18
2017-11-27T10:09:45.087Z,1006.10
2017-11-27T10:10:45.089Z,1006.03
2017-11-27T10:11:45.083Z,1006.06
2017-11-27T10:12:45.087Z,1006.11
2017-11-27T10:13:45.081Z,1006.06
2017-11-27T10:14:45.076Z,1005.89
2017-11-27T10:15:45.085Z,1005.95
2017-11-27T10:16:45.084Z,1005.84
2017-11-27T10:17:45.078Z,1005.94
2017-11-27T10:18:45.075Z,1005.86
2017-11-27T10:19:45.063Z,1005.87
2017-11-27T10:20:45.068Z,1006.01
2017-11-27T10:21:45.065Z,1006.00
2017-11-27T10:22:45.062Z,1005.86
2017-11-27T10:23:45.061Z,1005.72
2017-11-27T10:24:45.069Z,1005.83
2017-11-27T10:25:45.083Z,1005.87
2017-11-27T10:26:45.074Z,1005.77
2017-11-27T10:32:55.585Z,1005.71
2017-11-27T10:33:55.555Z,1005.70
2017-11-27T10:35:47.645Z,1005.61
2017-11-27T10:36:47.633Z,1005.53
2017-11-27T10:38:39.738Z,1005.54
2017-11-27T10:39:39.700Z,1005.52
2017-11-27T10:41:31.761Z,1005.40
2017-11-27T10:42:31.759Z,1005.50
2017-11-27T10:44:23.847Z,1005.37
2017-11-27T10:45:23.823Z,1005.35
2017-11-27T10:46:23.817Z,1005.31
2017-11-27T10:47:23.812Z,1005.26
2017-11-27T10:48:23.819Z,1005.37
2017-11-27T10:49:23.807Z,1005.31
2017-11-27T10:50:23.805Z,1005.26
2017-11-27T10:51:23.847Z,1005.11
2017-11-27T10:52:23.802Z,1005.12
2017-11-27T10:53:23.801Z,1005.09
2017-11-27T10:54:31.323Z,1005.13
2017-11-27T10:55:23.861Z,1005.13
2017-11-27T10:56:23.795Z,1005.03
2017-11-27T10:57:23.793Z,1004.97
2017-11-27T10:58:23.795Z,1005.00
2017-11-27T10:59:23.798Z,1004.96
2017-11-27T11:00:23.787Z,1004.98
2017-11-27T11:01:23.792Z,1004.91
2017-11-27T11:02:23.785Z,1004.93
2017-11-27T11:03:23.779Z,1004.84
2017-11-27T11:04:23.786Z,1004.89
2017-11-27T11:05:23.779Z,1004.78
2017-11-27T11:06:23.784Z,1004.82
2017-11-27T11:07:23.774Z,1004.79
2017-11-27T11:08:23.776Z,1004.67
2017-11-27T11:09:23.777Z,1004.63
2017-11-27T11:10:23.771Z,1004.66
2017-11-27T11:11:23.767Z,1004.60
2017-11-27T11:12:23.760Z,1004.59
2017-11-27T11:13:23.776Z,1004.64
2017-11-27T11:14:23.759Z,1004.53
2017-11-27T11:15:23.753Z,1004.49
2017-11-27T11:16:23.760Z,1004.40
2017-11-27T11:17:23.751Z,1004.43
2017-11-27T11:18:23.756Z,1004.38
2017-11-27T11:19:23.748Z,1004.34
2017-11-27T11:20:23.746Z,1004.30
2017-11-27T11:21:23.744Z,1004.26
2017-11-27T11:22:23.745Z,1004.23
2017-11-27T11:23:23.739Z,1004.19
2017-11-27T11:24:23.745Z,1004.21
2017-11-27T11:25:23.747Z,1004.12
2017-11-27T11:26:23.737Z,1004.24
2017-11-27T11:27:23.735Z,1004.17
2017-11-27T11:28:23.733Z,1004.16
2017-11-27T11:29:23.738Z,1004.14
2017-11-27T11:30:23.722Z,1004.14
2017-11-27T11:31:23.752Z,1004.10
2017-11-27T11:32:23.726Z,1004.04
2017-11-27T11:33:23.723Z,1004.02
2017-11-27T11:34:23.729Z,1004.06
2017-11-27T11:35:23.720Z,1003.98
2017-11-27T11:36:23.723Z,1004.06
2017-11-27T11:37:23.717Z,1004.01
2017-11-27T11:38:23.722Z,1003.96
2017-11-27T11:39:23.706Z,1003.94
2017-11-27T11:40:23.705Z,1003.93
2017-11-27T11:41:23.708Z,1003.86
2017-11-27T11:42:23.710Z,1003.84
2017-11-27T11:43:23.699Z,1003.79
2017-11-27T11:44:23.701Z,1003.84
2017-11-27T11:45:23.702Z,1003.77
2017-11-27T11:46:23.701Z,1003.67
2017-11-27T11:47:23.691Z,1003.71
2017-11-27T11:48:23.688Z,1003.78
2017-11-27T11:49:23.688Z,1003.59
2017-11-27T11:50:23.683Z,1003.71
2017-11-27T11:51:23.709Z,1003.70
2017-11-27T11:52:23.684Z,1003.64
2017-11-27T11:53:23.678Z,1003.72
2017-11-27T11:54:23.679Z,1003.50
2017-11-27T11:55:23.681Z,1003.59
2017-11-27T11:56:23.675Z,1003.61
2017-11-27T11:57:23.669Z,1003.58
2017-11-27T11:58:23.676Z,1003.59
2017-11-27T11:59:23.666Z,1003.54
2017-11-27T12:00:23.667Z,1003.47
2017-11-27T12:01:23.686Z,1003.49
2017-11-27T12:02:23.663Z,1003.39
2017-11-27T12:03:23.659Z,1003.36
2017-11-27T12:04:23.664Z,1003.28
2017-11-27T12:05:23.662Z,1003.37
2017-11-27T12:06:23.669Z,1003.43
2017-11-27T12:07:23.661Z,1003.29
2017-11-27T12:08:23.648Z,1003.25
2017-11-27T12:09:23.661Z,1003.21
2017-11-27T12:10:23.649Z,1003.23
2017-11-27T12:11:23.652Z,1003.23
2017-11-27T12:12:23.647Z,1003.18
2017-11-27T12:13:23.642Z,1003.10
2017-11-27T12:14:23.639Z,1003.08