createdAt,value
2024-04-30T00:02:04.068Z,13.58
2024-04-30T00:04:35.205Z,13.57
2024-04-30T00:07:07.147Z,13.53
2024-04-30T00:09:41.727Z,13.48
2024-04-30T00:12:12.946Z,13.45
2024-04-30T00:14:44.095Z,13.44
2024-04-30T00:17:15.193Z,13.42
2024-04-30T00:19:46.514Z,13.40
2024-04-30T00:22:17.685Z,13.39
2024-04-30T00:24:48.722Z,13.34
2024-04-30T00:27:19.684Z,13.31
2024-04-30T00:29:50.946Z,13.29
2024-04-30T00:32:22.160Z,13.26
2024-04-30T00:34:55.914Z,13.23
2024-04-30T00:37:27.337Z,13.22
2024-04-30T00:39:58.455Z,13.19
2024-04-30T00:42:30.190Z,13.18
2024-04-30T00:45:01.670Z,13.16
2024-04-30T00:47:34.091Z,13.13
2024-04-30T00:50:06.524Z,13.11
2024-04-30T00:52:37.901Z,13.10
2024-04-30T00:55:09.536Z,13.07
2024-04-30T00:57:41.180Z,13.06
2024-04-30T01:00:14.524Z,13.04
2024-04-30T01:02:46.459Z,13.02
2024-04-30T01:05:17.955Z,13.01
2024-04-30T01:07:49.382Z,13.01
2024-04-30T01:10:20.830Z,12.99
2024-04-30T01:12:53.277Z,12.98
2024-04-30T01:15:24.307Z,12.98
2024-04-30T01:17:56.007Z,12.97
2024-04-30T01:20:27.817Z,12.97
2024-04-30T01:22:59.500Z,12.95
2024-04-30T01:25:30.756Z,12.93
2024-04-30T01:28:02.009Z,12.89
2024-04-30T01:30:33.270Z,12.87
2024-04-30T01:33:05.044Z,12.84
2024-04-30T01:35:36.109Z,12.79
2024-04-30T01:38:08.060Z,12.74
2024-04-30T01:40:39.186Z,12.69
2024-04-30T01:43:10.738Z,12.64
2024-04-30T01:45:41.815Z,12.62
2024-04-30T01:48:12.904Z,12.59
2024-04-30T01:50:44.084Z,12.57
2024-04-30T01:53:15.793Z,12.57
2024-04-30T01:55:46.902Z,12.55
2024-04-30T01:58:18.154Z,12.53
2024-04-30T02:00:49.097Z,12.51
2024-04-30T02:03:20.162Z,12.51
2024-04-30T02:05:51.388Z,12.52
2024-04-30T02:08:22.229Z,12.52
2024-04-30T02:10:53.267Z,12.50
2024-04-30T02:13:24.692Z,12.49
2024-04-30T02:15:55.980Z,12.49
2024-04-30T02:18:27.197Z,12.50
2024-04-30T02:20:58.315Z,12.49
2024-04-30T02:23:29.640Z,12.46
2024-04-30T02:26:02.664Z,12.44
2024-04-30T02:28:34.082Z,12.45
2024-04-30T02:31:19.495Z,12.45
2024-04-30T02:34:04.987Z,12.47
2024-04-30T02:36:36.563Z,12.49
2024-04-30T02:39:10.201Z,12.50
2024-04-30T02:41:41.242Z,12.51
2024-04-30T02:44:13.016Z,12.54
2024-04-30T02:46:44.624Z,12.56
2024-04-30T02:49:16.478Z,12.56
2024-04-30T02:51:48.172Z,12.56
2024-04-30T02:54:19.190Z,12.57
2024-04-30T02:56:50.417Z,12.58
2024-04-30T02:59:21.741Z,12.58
2024-04-30T03:01:52.994Z,12.60
2024-04-30T03:04:24.235Z,12.60
2024-04-30T03:06:55.363Z,12.59
2024-04-30T03:09:26.452Z,12.56
2024-04-30T03:11:57.668Z,12.55
2024-04-30T03:14:29.017Z,12.56
2024-04-30T03:17:00.237Z,12.54
2024-04-30T03:19:31.714Z,12.53
2024-04-30T03:22:03.148Z,12.52
2024-04-30T03:24:34.279Z,12.52
2024-04-30T03:27:06.027Z,12.51
2024-04-30T03:29:37.220Z,12.51
2024-04-30T03:32:08.979Z,12.50
2024-04-30T03:34:40.743Z,12.49
2024-04-30T03:37:11.951Z,12.48
2024-04-30T03:39:43.160Z,12.45
2024-04-30T03:42:14.343Z,12.42
2024-04-30T03:44:45.496Z,12.39
2024-04-30T03:47:16.790Z,12.36
2024-04-30T03:49:48.140Z,12.31
2024-04-30T03:52:20.074Z,12.28
2024-04-30T03:54:51.195Z,12.24
2024-04-30T03:57:22.500Z,12.21
2024-04-30T03:59:54.020Z,12.19
2024-04-30T04:02:25.235Z,12.16
2024-04-30T04:04:56.431Z,12.13
2024-04-30T04:07:27.836Z,12.12
2024-04-30T04:09:59.195Z,12.10
2024-04-30T04:12:44.584Z,12.10
2024-04-30T04:15:15.978Z,12.11
2024-04-30T04:17:46.989Z,12.11
2024-04-30T04:20:18.303Z,12.12
2024-04-30T04:22:49.315Z,12.13
2024-04-30T04:25:20.430Z,12.12
2024-04-30T04:27:51.573Z,12.14
2024-04-30T04:30:22.643Z,12.17
2024-04-30T04:32:53.837Z,12.21
2024-04-30T04:35:24.892Z,12.24
2024-04-30T04:37:55.931Z,12.27
2024-04-30T04:40:27.235Z,12.30
2024-04-30T04:42:58.408Z,12.33
2024-04-30T04:45:29.621Z,12.36
2024-04-30T04:48:01.134Z,12.40
2024-04-30T04:50:32.415Z,12.44
2024-04-30T04:53:03.613Z,12.48
2024-04-30T04:55:35.397Z,12.51
2024-04-30T04:58:07.154Z,12.56
2024-04-30T05:00:38.454Z,12.62
2024-04-30T05:03:09.762Z,12.68
2024-04-30T05:05:41.007Z,12.73
2024-04-30T05:08:12.074Z,12.78
2024-04-30T05:10:43.291Z,12.80
2024-04-30T05:13:14.584Z,12.80
2024-04-30T05:15:45.654Z,12.83
2024-04-30T05:18:16.930Z,12.85
2024-04-30T05:20:48.234Z,12.86
2024-04-30T05:23:19.179Z,12.88
2024-04-30T05:25:50.327Z,12.89
2024-04-30T05:28:21.416Z,12.93
2024-04-30T05:30:53.215Z,12.95
2024-04-30T05:33:24.541Z,12.97
2024-04-30T05:35:55.923Z,13.01
2024-04-30T05:38:26.934Z,13.04
2024-04-30T05:40:58.016Z,13.07
2024-04-30T05:43:29.079Z,13.14
2024-04-30T05:46:00.384Z,13.25
2024-04-30T05:48:31.621Z,13.37
2024-04-30T05:51:02.853Z,13.47
2024-04-30T05:53:36.700Z,13.57
2024-04-30T05:56:09.373Z,13.68
2024-04-30T05:58:40.956Z,13.78
2024-04-30T06:01:14.255Z,13.89
2024-04-30T06:03:45.477Z,14.00
2024-04-30T06:06:17.020Z,14.10
2024-04-30T06:08:48.237Z,14.19
2024-04-30T06:11:19.519Z,14.28
2024-04-30T06:13:50.728Z,14.36
2024-04-30T06:16:22.147Z,14.44
2024-04-30T06:18:53.241Z,14.54
2024-04-30T06:21:31.151Z,14.64
2024-04-30T06:24:08.214Z,14.76
2024-04-30T06:26:42.886Z,14.86
2024-04-30T06:29:14.116Z,14.94
2024-04-30T06:31:45.767Z,15.05
2024-04-30T06:34:17.157Z,15.15
2024-04-30T06:36:48.291Z,15.25
2024-04-30T06:39:20.594Z,15.34
2024-04-30T06:41:51.837Z,15.42
2024-04-30T06:44:22.707Z,15.50
2024-04-30T06:46:54.128Z,15.57
2024-04-30T06:49:26.557Z,15.65
2024-04-30T06:51:58.092Z,15.72
2024-04-30T06:54:29.448Z,15.79
2024-04-30T06:57:01.227Z,15.89
2024-04-30T06:59:33.255Z,15.98
2024-04-30T07:02:04.492Z,16.05
2024-04-30T07:04:35.644Z,16.13
2024-04-30T07:07:07.356Z,16.21
2024-04-30T07:09:38.573Z,16.29
2024-04-30T07:12:12.579Z,16.37
2024-04-30T07:14:43.771Z,16.45
2024-04-30T07:17:14.976Z,16.54
2024-04-30T07:19:53.453Z,16.63
2024-04-30T07:22:24.579Z,16.71
2024-04-30T07:24:55.700Z,16.78
2024-04-30T07:27:27.060Z,16.86
2024-04-30T07:29:58.135Z,16.94
2024-04-30T07:32:29.995Z,17.01
2024-04-30T07:35:01.180Z,17.07
2024-04-30T07:37:32.366Z,17.13
2024-04-30T07:40:03.597Z,17.19
2024-04-30T07:42:35.018Z,17.23
2024-04-30T07:45:07.230Z,17.28
2024-04-30T07:47:38.710Z,17.33
2024-04-30T07:50:10.259Z,17.39
2024-04-30T07:52:41.496Z,17.44
2024-04-30T07:55:12.541Z,17.51
2024-04-30T07:57:44.277Z,17.58
2024-04-30T08:00:16.731Z,17.63
2024-04-30T08:02:47.967Z,17.67
2024-04-30T08:05:19.169Z,17.73
2024-04-30T08:07:50.207Z,17.80
2024-04-30T08:10:21.466Z,17.86
2024-04-30T08:12:52.695Z,17.93
2024-04-30T08:15:25.442Z,17.99
2024-04-30T08:17:58.965Z,18.06
2024-04-30T08:20:30.156Z,18.13
2024-04-30T08:23:01.430Z,18.20
2024-04-30T08:25:32.749Z,18.29
2024-04-30T08:28:04.342Z,18.37
2024-04-30T08:30:35.326Z,18.47
2024-04-30T08:33:07.208Z,18.55
2024-04-30T08:35:38.186Z,18.64
2024-04-30T08:38:10.955Z,18.74
2024-04-30T08:40:42.057Z,18.86
2024-04-30T08:43:13.953Z,18.96
2024-04-30T08:45:45.894Z,19.08
2024-04-30T08:48:19.329Z,19.19
2024-04-30T08:50:51.172Z,19.27
2024-04-30T08:53:24.833Z,19.37
2024-04-30T08:55:56.249Z,19.46
2024-04-30T08:58:27.146Z,19.54
2024-04-30T09:00:58.207Z,19.62
2024-04-30T09:03:29.285Z,19.70
2024-04-30T09:06:00.739Z,19.79
2024-04-30T09:08:31.743Z,19.87
2024-04-30T09:11:02.535Z,19.94
2024-04-30T09:13:37.532Z,20.03
2024-04-30T09:16:09.997Z,20.11
2024-04-30T09:18:51.176Z,20.19
2024-04-30T09:21:29.782Z,20.27
2024-04-30T09:24:09.867Z,20.33
2024-04-30T09:26:41.025Z,20.38
2024-04-30T09:29:12.161Z,20.43
2024-04-30T09:31:43.596Z,20.49
2024-04-30T09:34:14.495Z,20.57
2024-04-30T09:36:45.786Z,20.64
2024-04-30T09:39:16.962Z,20.71
2024-04-30T09:41:48.827Z,20.77
2024-04-30T09:44:19.923Z,20.81
2024-04-30T09:46:53.145Z,20.84
2024-04-30T09:49:25.082Z,20.87
2024-04-30T09:51:56.812Z,20.91
2024-04-30T09:54:31.967Z,20.96
2024-04-30T09:57:04.879Z,21.01
2024-04-30T09:59:36.296Z,21.09
2024-04-30T10:02:13.116Z,21.16
2024-04-30T10:04:45.743Z,21.22
2024-04-30T10:07:17.534Z,21.28
2024-04-30T10:09:55.351Z,21.38
2024-04-30T10:12:30.659Z,21.49
2024-04-30T10:15:14.053Z,21.57
2024-04-30T10:17:45.669Z,21.65
2024-04-30T10:20:27.093Z,21.75
2024-04-30T10:22:58.127Z,21.85
2024-04-30T10:25:29.516Z,21.94
2024-04-30T10:28:13.985Z,22.02
2024-04-30T10:30:45.156Z,22.11
2024-04-30T10:33:25.482Z,22.19
2024-04-30T10:35:56.546Z,22.23
2024-04-30T10:38:27.449Z,22.27
2024-04-30T10:41:03.030Z,22.33
2024-04-30T10:43:34.337Z,22.38
2024-04-30T10:46:13.970Z,22.44
2024-04-30T10:48:52.824Z,22.49
2024-04-30T10:51:25.675Z,22.53
2024-04-30T10:54:01.914Z,22.58
2024-04-30T10:56:33.346Z,22.64
2024-04-30T10:59:04.611Z,22.71
2024-04-30T11:01:35.884Z,22.78
2024-04-30T11:04:10.937Z,22.84
2024-04-30T11:06:46.562Z,22.89
2024-04-30T11:09:18.506Z,22.96
2024-04-30T11:11:55.860Z,23.02
2024-04-30T11:14:27.026Z,23.09
2024-04-30T11:16:58.593Z,23.13
2024-04-30T11:19:29.891Z,23.16
2024-04-30T11:22:01.659Z,23.21
2024-04-30T11:24:33.102Z,23.29
2024-04-30T11:27:04.759Z,23.37
2024-04-30T11:29:40.023Z,23.49
2024-04-30T11:32:12.211Z,23.58
2024-04-30T11:34:43.533Z,23.64
2024-04-30T11:37:14.729Z,23.69
2024-04-30T11:39:46.051Z,23.75
2024-04-30T11:42:21.482Z,23.81
2024-04-30T11:44:58.271Z,23.89
2024-04-30T11:47:30.011Z,23.96
2024-04-30T11:50:01.520Z,24.03
2024-04-30T11:52:32.822Z,24.10
2024-04-30T11:55:04.680Z,24.16
2024-04-30T11:57:37.099Z,24.24
2024-04-30T12:00:11.679Z,24.31
2024-04-30T12:02:44.285Z,24.38
2024-04-30T12:05:16.108Z,24.45
2024-04-30T12:07:47.296Z,24.54
2024-04-30T12:10:18.583Z,24.61
2024-04-30T12:12:49.904Z,24.69
2024-04-30T12:15:20.947Z,24.77
2024-04-30T12:17:52.328Z,24.83
2024-04-30T12:20:23.552Z,24.88
2024-04-30T12:22:54.728Z,24.96
2024-04-30T12:25:25.954Z,25.06
2024-04-30T12:27:56.823Z,25.13
2024-04-30T12:30:27.722Z,25.20
2024-04-30T12:32:59.007Z,25.27
2024-04-30T12:35:30.518Z,25.37
2024-04-30T12:38:01.413Z,25.48
2024-04-30T12:40:32.395Z,25.58
2024-04-30T12:43:03.385Z,25.68
2024-04-30T12:45:34.520Z,25.77
2024-04-30T12:48:06.524Z,25.84
2024-04-30T12:50:37.383Z,25.92
2024-04-30T12:53:08.565Z,25.97
2024-04-30T12:55:40.050Z,26.06
2024-04-30T12:58:11.372Z,26.14
2024-04-30T13:00:42.359Z,26.19
2024-04-30T13:03:13.240Z,26.23
2024-04-30T13:05:44.197Z,26.28
2024-04-30T13:08:15.055Z,26.36
2024-04-30T13:10:45.868Z,26.44
2024-04-30T13:13:17.016Z,26.53
2024-04-30T13:15:47.876Z,26.62
2024-04-30T13:18:18.760Z,26.72
2024-04-30T13:20:49.486Z,26.81
2024-04-30T13:23:20.273Z,26.92
2024-04-30T13:25:51.160Z,27.03
2024-04-30T13:28:22.051Z,27.13
2024-04-30T13:30:53.108Z,27.24
2024-04-30T13:33:24.092Z,27.34
2024-04-30T13:35:55.038Z,27.43
2024-04-30T13:38:25.992Z,27.51
2024-04-30T13:40:56.726Z,27.60
2024-04-30T13:43:27.954Z,27.68
2024-04-30T13:45:59.501Z,27.78
2024-04-30T13:48:30.630Z,27.86
2024-04-30T13:51:01.885Z,27.94
2024-04-30T13:53:37.020Z,28.00
2024-04-30T13:56:12.325Z,28.08
2024-04-30T13:58:43.305Z,28.14
2024-04-30T14:01:18.408Z,28.21
2024-04-30T14:03:49.518Z,28.29
2024-04-30T14:06:22.230Z,28.37
2024-04-30T14:08:53.731Z,28.40
2024-04-30T14:11:24.698Z,28.42
2024-04-30T14:13:55.698Z,28.43
2024-04-30T14:16:26.864Z,28.45
2024-04-30T14:18:58.041Z,28.46
2024-04-30T14:21:28.988Z,28.50
2024-04-30T14:24:00.339Z,28.53
2024-04-30T14:26:31.321Z,28.57
2024-04-30T14:29:02.334Z,28.62
2024-04-30T14:31:33.345Z,28.69
2024-04-30T14:34:04.577Z,28.70
2024-04-30T14:36:36.782Z,28.73
2024-04-30T14:39:11.221Z,28.73
2024-04-30T14:41:43.335Z,28.76
2024-04-30T14:44:14.826Z,28.74
2024-04-30T14:46:46.128Z,28.71
2024-04-30T14:49:17.363Z,28.74
2024-04-30T14:51:48.346Z,28.78
2024-04-30T14:54:19.289Z,28.79
2024-04-30T14:56:52.510Z,28.83
2024-04-30T14:59:25.235Z,28.87
2024-04-30T15:01:56.226Z,28.85
2024-04-30T15:04:27.353Z,28.77
2024-04-30T15:06:58.311Z,28.68
2024-04-30T15:09:32.581Z,28.58
2024-04-30T15:12:06.796Z,28.47
2024-04-30T15:14:37.615Z,28.45
2024-04-30T15:17:08.497Z,28.48
2024-04-30T15:19:40.907Z,28.52
2024-04-30T15:22:12.098Z,28.58
2024-04-30T15:24:43.220Z,28.67
2024-04-30T15:27:14.409Z,28.69
2024-04-30T15:29:45.620Z,28.66
2024-04-30T15:32:16.819Z,28.65
2024-04-30T15:34:47.834Z,28.65
2024-04-30T15:37:20.009Z,28.69
2024-04-30T15:39:52.132Z,28.72
2024-04-30T15:42:23.067Z,28.72
2024-04-30T15:44:54.386Z,28.71
2024-04-30T15:47:25.376Z,28.69
2024-04-30T15:49:56.415Z,28.70
2024-04-30T15:52:27.277Z,28.67
2024-04-30T15:54:59.261Z,28.65
2024-04-30T15:57:30.526Z,28.68
2024-04-30T16:00:01.835Z,28.68
2024-04-30T16:02:33.116Z,28.66
2024-04-30T16:05:04.674Z,28.62
2024-04-30T16:07:35.875Z,28.62
2024-04-30T16:10:08.751Z,28.63
2024-04-30T16:12:39.663Z,28.67
2024-04-30T16:15:11.715Z,28.68
2024-04-30T16:17:43.022Z,28.66
2024-04-30T16:20:13.852Z,28.67
2024-04-30T16:22:44.919Z,28.70
2024-04-30T16:25:16.638Z,28.75
2024-04-30T16:27:47.608Z,28.79
2024-04-30T16:30:18.983Z,28.81
2024-04-30T16:32:52.437Z,28.79
2024-04-30T16:35:23.425Z,28.75
2024-04-30T16:37:54.242Z,28.71
2024-04-30T16:40:25.278Z,28.66
2024-04-30T16:42:56.303Z,28.62
2024-04-30T16:45:27.700Z,28.56
2024-04-30T16:47:58.993Z,28.50
2024-04-30T16:50:30.266Z,28.41
2024-04-30T16:53:01.523Z,28.33
2024-04-30T16:55:32.943Z,28.20
2024-04-30T16:58:05.374Z,27.98
2024-04-30T17:00:36.489Z,27.78
2024-04-30T17:03:07.961Z,27.58
2024-04-30T17:05:39.188Z,27.40
2024-04-30T17:08:10.417Z,27.22
2024-04-30T17:10:41.388Z,27.05
2024-04-30T17:13:12.359Z,26.88
2024-04-30T17:15:43.547Z,26.71
2024-04-30T17:18:14.524Z,26.56
2024-04-30T17:20:45.704Z,26.44
2024-04-30T17:23:16.902Z,26.33
2024-04-30T17:25:47.935Z,26.22
2024-04-30T17:28:20.586Z,26.11
2024-04-30T17:30:51.635Z,26.01
2024-04-30T17:33:22.769Z,25.94
2024-04-30T17:35:53.750Z,25.85
2024-04-30T17:38:24.639Z,25.78
2024-04-30T17:40:55.566Z,25.70
2024-04-30T17:43:26.838Z,25.60
2024-04-30T17:45:58.287Z,25.52
2024-04-30T17:48:29.266Z,25.44
2024-04-30T17:51:00.249Z,25.33
2024-04-30T17:53:31.143Z,25.19
2024-04-30T17:56:02.174Z,25.06
2024-04-30T17:58:33.114Z,24.94
2024-04-30T18:01:06.904Z,24.81
2024-04-30T18:03:38.057Z,24.66
2024-04-30T18:06:13.353Z,24.53
2024-04-30T18:08:44.150Z,24.40
2024-04-30T18:11:15.223Z,24.25
2024-04-30T18:13:46.796Z,24.13
2024-04-30T18:16:17.770Z,23.99
2024-04-30T18:18:49.583Z,23.86
2024-04-30T18:21:21.452Z,23.71
2024-04-30T18:23:52.621Z,23.54
2024-04-30T18:26:24.118Z,23.38
2024-04-30T18:28:56.102Z,23.25
2024-04-30T18:31:29.102Z,23.15
2024-04-30T18:34:01.148Z,23.02
2024-04-30T18:36:37.331Z,22.88
2024-04-30T18:39:13.485Z,22.74
2024-04-30T18:41:45.166Z,22.57
2024-04-30T18:44:16.548Z,22.43
2024-04-30T18:46:47.410Z,22.28
2024-04-30T18:49:19.596Z,22.14
2024-04-30T18:51:52.772Z,22.00
2024-04-30T18:54:24.191Z,21.91
2024-04-30T18:56:56.336Z,21.79
2024-04-30T18:59:29.898Z,21.66
2024-04-30T19:02:01.680Z,21.52
2024-04-30T19:04:33.978Z,21.38
2024-04-30T19:07:06.137Z,21.23
2024-04-30T19:09:40.751Z,21.08
2024-04-30T19:12:12.660Z,20.91
2024-04-30T19:14:45.054Z,20.77
2024-04-30T19:17:16.710Z,20.66
2024-04-30T19:19:50.417Z,20.56
2024-04-30T19:22:22.772Z,20.45
2024-04-30T19:24:54.786Z,20.36
2024-04-30T19:27:25.856Z,20.24
2024-04-30T19:29:56.863Z,20.14
2024-04-30T19:32:29.200Z,20.03
2024-04-30T19:35:00.428Z,19.97
2024-04-30T19:37:32.544Z,19.91
2024-04-30T19:40:03.792Z,19.83
2024-04-30T19:42:37.878Z,19.74
2024-04-30T19:45:10.264Z,19.66
2024-04-30T19:47:41.796Z,19.59
2024-04-30T19:50:12.924Z,19.51
2024-04-30T19:52:43.948Z,19.45
2024-04-30T19:55:15.341Z,19.40
2024-04-30T19:57:49.026Z,19.38
2024-04-30T20:00:20.476Z,19.33
2024-04-30T20:02:51.836Z,19.28
2024-04-30T20:05:23.512Z,19.24
2024-04-30T20:07:59.169Z,19.21
2024-04-30T20:10:30.735Z,19.19
2024-04-30T20:13:02.126Z,19.18
2024-04-30T20:15:33.963Z,19.17
2024-04-30T20:18:05.589Z,19.14
2024-04-30T20:20:36.737Z,19.11
2024-04-30T20:23:09.421Z,19.07
2024-04-30T20:25:41.506Z,19.05
2024-04-30T20:28:13.003Z,19.02
2024-04-30T20:30:44.182Z,18.99
2024-04-30T20:33:15.836Z,18.92
2024-04-30T20:35:47.079Z,18.87
2024-04-30T20:38:18.757Z,18.82
2024-04-30T20:40:50.227Z,18.75
2024-04-30T20:43:21.412Z,18.65
2024-04-30T20:45:52.850Z,18.59
2024-04-30T20:48:24.396Z,18.51
2024-04-30T20:50:55.611Z,18.43
2024-04-30T20:53:26.781Z,18.36
2024-04-30T20:55:57.858Z,18.32
2024-04-30T20:58:28.863Z,18.26
2024-04-30T21:00:59.879Z,18.16
2024-04-30T21:03:31.297Z,18.08
2024-04-30T21:06:02.682Z,18.01
2024-04-30T21:08:33.491Z,17.94
2024-04-30T21:11:04.806Z,17.89
2024-04-30T21:13:36.324Z,17.86
2024-04-30T21:16:08.592Z,17.82
2024-04-30T21:18:39.841Z,17.78
2024-04-30T21:21:11.105Z,17.72
2024-04-30T21:23:43.575Z,17.67
2024-04-30T21:26:14.626Z,17.62
2024-04-30T21:28:45.451Z,17.53
2024-04-30T21:31:19.466Z,17.49
2024-04-30T21:33:50.470Z,17.46
2024-04-30T21:36:21.857Z,17.45
2024-04-30T21:38:52.747Z,17.43
2024-04-30T21:41:23.703Z,17.42
2024-04-30T21:43:54.683Z,17.38
2024-04-30T21:46:25.689Z,17.33
2024-04-30T21:48:56.683Z,17.31
2024-04-30T21:51:28.579Z,17.28
2024-04-30T21:53:59.513Z,17.27
2024-04-30T21:56:31.657Z,17.25
2024-04-30T21:59:02.607Z,17.22
2024-04-30T22:01:33.581Z,17.16
2024-04-30T22:04:04.723Z,17.10
2024-04-30T22:06:36.180Z,17.02
2024-04-30T22:09:07.068Z,16.97
2024-04-30T22:11:38.575Z,16.93
2024-04-30T22:14:09.855Z,16.90
2024-04-30T22:16:40.769Z,16.87
2024-04-30T22:19:11.665Z,16.81
2024-04-30T22:21:42.736Z,16.78
2024-04-30T22:24:13.843Z,16.74
2024-04-30T22:26:44.980Z,16.69
2024-04-30T22:29:19.198Z,16.64
2024-04-30T22:31:51.799Z,16.58
2024-04-30T22:34:22.925Z,16.54
2024-04-30T22:36:56.991Z,16.50
2024-04-30T22:39:28.132Z,16.46
2024-04-30T22:41:59.222Z,16.43
2024-04-30T22:44:30.525Z,16.41
2024-04-30T22:47:02.772Z,16.38
2024-04-30T22:49:33.794Z,16.36
2024-04-30T22:52:05.849Z,16.33
2024-04-30T22:54:36.687Z,16.32
2024-04-30T22:57:08.337Z,16.32
2024-04-30T22:59:39.597Z,16.28
2024-04-30T23:02:10.541Z,16.25
2024-04-30T23:04:41.822Z,16.21
2024-04-30T23:07:13.416Z,16.19
2024-04-30T23:09:44.513Z,16.16
2024-04-30T23:12:15.459Z,16.14
2024-04-30T23:14:46.343Z,16.12
2024-04-30T23:17:17.690Z,16.11
2024-04-30T23:19:49.057Z,16.09
2024-04-30T23:22:23.198Z,16.01
2024-04-30T23:24:54.194Z,15.92
2024-04-30T23:27:25.382Z,15.86
2024-04-30T23:29:56.516Z,15.80
2024-04-30T23:32:27.670Z,15.73
2024-04-30T23:35:00.438Z,15.65
2024-04-30T23:37:31.842Z,15.61
2024-04-30T23:40:03.154Z,15.57
2024-04-30T23:42:38.256Z,15.55
2024-04-30T23:45:10.085Z,15.53
2024-04-30T23:47:41.154Z,15.48
2024-04-30T23:50:12.278Z,15.43
2024-04-30T23:52:45.878Z,15.34
2024-04-30T23:55:17.269Z,15.29
2024-04-30T23:57:48.488Z,15.25
