createdAt,value
2018-03-14T00:02:22.262Z,68.88
2018-03-14T00:04:49.846Z,69.14
2018-03-14T00:07:17.606Z,68.65
2018-03-14T00:09:45.405Z,69.26
2018-03-14T00:12:13.037Z,68.43
2018-03-14T00:14:40.625Z,68.04
2018-03-14T00:17:08.198Z,67.93
2018-03-14T00:19:35.798Z,68.00
2018-03-14T00:22:03.587Z,67.81
2018-03-14T00:24:31.192Z,68.50
2018-03-14T00:26:58.767Z,68.08
2018-03-14T00:29:26.361Z,68.52
2018-03-14T00:31:54.186Z,68.72
2018-03-14T00:34:21.944Z,68.29
2018-03-14T00:36:49.527Z,69.89
2018-03-14T00:39:17.110Z,68.94
2018-03-14T00:41:44.961Z,68.85
2018-03-14T00:44:12.777Z,68.82
2018-03-14T00:46:40.369Z,69.51
2018-03-14T00:49:07.966Z,70.27
2018-03-14T00:51:35.623Z,70.99
2018-03-14T00:54:03.214Z,72.02
2018-03-14T00:56:31.041Z,72.61
2018-03-14T00:58:58.658Z,72.36
2018-03-14T01:01:26.272Z,73.54
2018-03-14T01:03:53.908Z,73.79
2018-03-14T01:06:21.510Z,73.18
2018-03-14T01:08:49.108Z,73.80
2018-03-14T01:11:16.875Z,73.29
2018-03-14T01:13:44.468Z,74.52
2018-03-14T01:16:12.063Z,74.70
2018-03-14T01:18:39.931Z,75.26
2018-03-14T01:21:07.640Z,75.40
2018-03-14T01:23:35.229Z,74.10
2018-03-14T01:26:02.825Z,74.95
2018-03-14T01:28:30.580Z,75.48
2018-03-14T01:30:58.171Z,75.56
2018-03-14T01:33:25.774Z,74.63
2018-03-14T01:35:53.633Z,75.27
2018-03-14T01:38:21.218Z,74.57
2018-03-14T01:40:48.993Z,74.97
2018-03-14T01:43:16.590Z,75.71
2018-03-14T01:45:44.179Z,75.70
2018-03-14T01:48:11.779Z,75.77
2018-03-14T01:50:39.564Z,76.03
2018-03-14T01:53:19.229Z,75.80
2018-03-14T01:55:46.813Z,75.38
2018-03-14T01:58:14.451Z,75.21
2018-03-14T02:00:42.043Z,74.86
2018-03-14T02:03:09.619Z,75.31
2018-03-14T02:05:37.210Z,75.65
2018-03-14T02:08:05.039Z,75.84
2018-03-14T02:10:32.744Z,75.55
2018-03-14T02:13:00.316Z,75.55
2018-03-14T02:15:27.950Z,75.13
2018-03-14T02:17:55.546Z,76.20
2018-03-14T02:20:23.323Z,76.31
2018-03-14T02:22:51.140Z,76.27
2018-03-14T02:25:18.718Z,76.00
2018-03-14T02:27:46.476Z,76.23
2018-03-14T02:30:14.195Z,75.98
2018-03-14T02:32:41.804Z,76.21
2018-03-14T02:35:09.533Z,76.25
2018-03-14T02:37:37.142Z,76.43
2018-03-14T02:40:04.746Z,76.61
2018-03-14T02:42:32.586Z,76.01
2018-03-14T02:45:00.155Z,75.75
2018-03-14T02:47:27.701Z,75.74
2018-03-14T02:49:55.421Z,75.97
2018-03-14T02:52:23.008Z,76.22
2018-03-14T02:54:50.775Z,76.17
2018-03-14T02:57:18.494Z,76.24
2018-03-14T02:59:46.313Z,76.36
2018-03-14T03:02:13.871Z,76.32
2018-03-14T03:04:41.430Z,76.40
2018-03-14T03:07:08.986Z,76.21
2018-03-14T03:09:36.695Z,74.43
2018-03-14T03:12:04.259Z,74.46
2018-03-14T03:14:31.806Z,74.31
2018-03-14T03:16:59.532Z,74.13
2018-03-14T03:19:27.256Z,74.53
2018-03-14T03:21:54.806Z,74.09
2018-03-14T03:24:22.362Z,73.44
2018-03-14T03:26:49.910Z,73.72
2018-03-14T03:29:17.730Z,73.60
2018-03-14T03:31:45.278Z,73.53
2018-03-14T03:34:13.063Z,73.95
2018-03-14T03:36:40.622Z,74.86
2018-03-14T03:39:08.350Z,75.18
2018-03-14T03:41:35.907Z,75.45
2018-03-14T03:44:03.635Z,76.26
2018-03-14T03:46:31.204Z,76.12
2018-03-14T03:48:58.760Z,76.31
2018-03-14T03:51:26.589Z,76.15
2018-03-14T03:53:54.139Z,75.02
2018-03-14T03:56:21.929Z,73.84
2018-03-14T03:58:49.743Z,72.99
2018-03-14T04:01:17.297Z,72.77
2018-03-14T04:03:44.867Z,71.56
2018-03-14T04:06:12.597Z,70.96
2018-03-14T04:08:40.162Z,70.86
2018-03-14T04:11:07.724Z,71.00
2018-03-14T04:13:35.552Z,70.50
2018-03-14T04:16:03.146Z,71.24
2018-03-14T04:18:30.707Z,71.22
2018-03-14T04:20:58.506Z,71.53
2018-03-14T04:23:26.062Z,71.21
2018-03-14T04:25:53.841Z,71.69
2018-03-14T04:28:21.560Z,72.14
2018-03-14T04:30:49.186Z,72.64
2018-03-14T04:33:16.753Z,72.82
2018-03-14T04:35:44.615Z,72.89
2018-03-14T04:38:12.171Z,72.48
2018-03-14T04:40:39.726Z,71.56
2018-03-14T04:43:07.322Z,71.49
2018-03-14T04:45:34.935Z,71.95
2018-03-14T04:48:02.550Z,72.07
2018-03-14T04:50:30.104Z,71.45
2018-03-14T04:52:57.939Z,71.17
2018-03-14T04:55:25.504Z,70.67
2018-03-14T04:57:53.276Z,72.08
2018-03-14T05:00:21.094Z,71.15
2018-03-14T05:02:48.703Z,70.95
2018-03-14T05:05:16.265Z,70.32
2018-03-14T05:07:43.820Z,70.23
2018-03-14T05:10:11.426Z,69.75
2018-03-14T05:12:39.149Z,69.35
2018-03-14T05:15:06.699Z,69.00
2018-03-14T05:17:34.275Z,68.58
2018-03-14T05:20:01.830Z,67.61
2018-03-14T05:22:29.394Z,67.39
2018-03-14T05:24:57.172Z,66.32
2018-03-14T05:27:24.990Z,66.75
2018-03-14T05:29:52.543Z,64.28
2018-03-14T05:32:20.162Z,62.41
2018-03-14T05:34:47.714Z,59.51
2018-03-14T05:37:15.270Z,56.75
2018-03-14T05:39:42.842Z,54.07
2018-03-14T05:42:10.414Z,50.69
2018-03-14T05:44:38.188Z,46.83
2018-03-14T05:47:05.742Z,46.27
2018-03-14T05:49:33.557Z,44.96
2018-03-14T05:52:01.110Z,42.53
2018-03-14T05:54:28.889Z,40.14
2018-03-14T05:56:56.437Z,40.31
2018-03-14T05:59:23.996Z,40.23
2018-03-14T06:01:51.704Z,40.97
2018-03-14T06:04:19.254Z,40.02
2018-03-14T06:06:46.813Z,42.15
2018-03-14T06:09:14.381Z,43.36
2018-03-14T06:11:42.071Z,44.24
2018-03-14T06:14:09.793Z,45.97
2018-03-14T06:16:37.434Z,46.65
2018-03-14T06:19:04.994Z,44.73
2018-03-14T06:21:32.583Z,44.73
2018-03-14T06:24:00.153Z,44.92
2018-03-14T06:26:27.706Z,44.05
2018-03-14T06:28:55.438Z,42.73
2018-03-14T06:31:22.998Z,41.93
2018-03-14T06:33:50.642Z,41.17
2018-03-14T06:36:18.193Z,39.09
2018-03-14T06:38:45.794Z,39.02
2018-03-14T06:41:13.347Z,39.23
2018-03-14T06:43:40.960Z,37.18
2018-03-14T06:46:08.532Z,39.24
2018-03-14T06:48:36.086Z,40.63
2018-03-14T06:51:03.691Z,39.59
2018-03-14T06:53:31.382Z,38.17
2018-03-14T06:55:58.942Z,38.23
2018-03-14T06:58:38.203Z,38.36
2018-03-14T07:01:17.554Z,38.90
2018-03-14T07:06:50.913Z,40.56
2018-03-14T07:09:18.633Z,40.89
2018-03-14T07:11:46.458Z,40.21
2018-03-14T07:14:14.018Z,39.31
2018-03-14T07:16:41.594Z,38.32
2018-03-14T07:19:09.413Z,38.67
2018-03-14T07:21:37.122Z,38.13
2018-03-14T07:24:04.731Z,36.96
2018-03-14T07:26:32.348Z,35.27
2018-03-14T07:28:59.918Z,37.72
2018-03-14T07:31:27.475Z,39.18
2018-03-14T07:33:55.038Z,39.96
2018-03-14T07:36:22.842Z,41.03
2018-03-14T07:38:50.657Z,39.71
2018-03-14T07:41:18.475Z,41.05
2018-03-14T07:43:46.134Z,41.29
2018-03-14T07:46:13.912Z,40.18
2018-03-14T07:48:41.481Z,40.28
2018-03-14T07:51:09.055Z,39.15
2018-03-14T07:53:36.656Z,39.15
2018-03-14T07:56:04.258Z,36.79
2018-03-14T07:58:31.828Z,36.35
2018-03-14T08:00:59.536Z,38.28
2018-03-14T08:03:27.093Z,39.06
2018-03-14T08:05:54.767Z,39.96
2018-03-14T08:08:22.577Z,41.66
2018-03-14T08:10:50.130Z,41.44
2018-03-14T08:13:17.910Z,39.98
2018-03-14T08:15:45.592Z,38.84
2018-03-14T08:18:13.174Z,37.41
2018-03-14T08:20:40.729Z,37.38
2018-03-14T08:23:08.476Z,38.83
2018-03-14T08:25:36.199Z,37.59
2018-03-14T08:28:03.831Z,37.45
2018-03-14T08:30:31.638Z,36.65
2018-03-14T08:32:59.356Z,34.97
2018-03-14T08:35:26.936Z,35.21
2018-03-14T08:37:54.572Z,36.47
2018-03-14T08:40:22.285Z,37.47
2018-03-14T08:42:49.875Z,37.07
2018-03-14T08:45:17.750Z,36.18
2018-03-14T08:47:45.314Z,35.85
2018-03-14T08:50:13.081Z,35.71
2018-03-14T08:52:40.661Z,35.60
2018-03-14T08:55:08.226Z,34.92
2018-03-14T08:57:35.934Z,35.68
2018-03-14T09:00:03.569Z,37.30
2018-03-14T09:02:31.149Z,38.76
2018-03-14T09:04:58.718Z,39.99
2018-03-14T09:07:26.358Z,41.34
2018-03-14T09:09:54.123Z,40.64
2018-03-14T09:12:21.854Z,41.62
2018-03-14T09:14:49.414Z,40.04
2018-03-14T09:17:16.970Z,38.00
2018-03-14T09:19:44.797Z,37.92
2018-03-14T09:22:12.367Z,37.86
2018-03-14T09:24:40.076Z,38.16
2018-03-14T09:27:07.852Z,40.36
2018-03-14T09:29:35.697Z,40.93
2018-03-14T09:32:03.270Z,41.96
2018-03-14T09:34:31.001Z,39.85
2018-03-14T09:36:58.825Z,39.37
2018-03-14T09:39:26.382Z,39.84
2018-03-14T09:41:53.946Z,37.97
2018-03-14T09:44:21.569Z,36.60
2018-03-14T09:46:49.261Z,37.56
2018-03-14T09:49:16.834Z,36.97
2018-03-14T09:51:44.389Z,37.99
2018-03-14T09:54:12.079Z,39.46
2018-03-14T09:56:39.621Z,39.98
2018-03-14T09:59:07.194Z,40.70
2018-03-14T10:01:34.753Z,42.38
2018-03-14T10:04:02.314Z,41.73
2018-03-14T10:06:29.889Z,42.58
2018-03-14T10:08:57.510Z,43.48
2018-03-14T10:11:25.068Z,42.95
2018-03-14T10:13:52.683Z,44.84
2018-03-14T10:16:20.266Z,44.51
2018-03-14T10:18:47.929Z,44.62
2018-03-14T10:21:15.509Z,44.65
2018-03-14T10:23:43.071Z,44.96
2018-03-14T10:26:10.647Z,41.40
2018-03-14T10:28:38.215Z,37.25
2018-03-14T10:31:05.774Z,34.92
2018-03-14T10:33:33.338Z,34.42
2018-03-14T10:36:00.890Z,35.01
2018-03-14T10:38:28.669Z,35.54
2018-03-14T10:40:56.488Z,37.52
2018-03-14T10:43:24.053Z,37.73
2018-03-14T10:45:51.675Z,39.34
2018-03-14T10:48:19.442Z,40.62
2018-03-14T10:50:47.006Z,39.94
2018-03-14T10:53:14.782Z,37.99
2018-03-14T10:55:42.367Z,38.62
2018-03-14T10:58:10.215Z,36.97
2018-03-14T11:00:43.274Z,36.04
2018-03-14T11:03:16.407Z,37.26
2018-03-14T11:05:44.030Z,38.47
2018-03-14T11:08:11.610Z,38.82
2018-03-14T11:10:39.170Z,40.01
2018-03-14T11:13:06.737Z,40.56
2018-03-14T11:15:34.486Z,41.67
2018-03-14T11:18:02.215Z,40.80
2018-03-14T11:20:29.770Z,42.81
2018-03-14T11:22:57.341Z,42.09
2018-03-14T11:25:24.895Z,43.34
2018-03-14T11:27:52.768Z,42.03
2018-03-14T11:30:20.346Z,43.21
2018-03-14T11:32:47.914Z,41.50
2018-03-14T11:35:15.485Z,39.69
2018-03-14T11:37:43.207Z,36.96
2018-03-14T11:40:10.924Z,34.88
2018-03-14T11:42:38.706Z,36.05
2018-03-14T11:45:06.270Z,38.79
2018-03-14T11:47:33.903Z,37.95
2018-03-14T11:50:01.542Z,38.76
2018-03-14T11:52:29.100Z,40.20
2018-03-14T11:54:56.867Z,40.36
2018-03-14T11:57:24.685Z,41.51
2018-03-14T11:59:52.250Z,39.76
2018-03-14T12:02:19.814Z,40.21
2018-03-14T12:04:47.375Z,40.07
2018-03-14T12:07:15.158Z,40.73
2018-03-14T12:09:42.760Z,41.56
2018-03-14T12:12:10.370Z,40.22
2018-03-14T12:14:37.991Z,38.98
2018-03-14T12:17:05.829Z,37.87
2018-03-14T12:19:33.652Z,36.36
2018-03-14T12:22:01.468Z,36.51
2018-03-14T12:24:29.035Z,38.26
2018-03-14T12:26:56.804Z,38.96
2018-03-14T12:29:24.413Z,39.49
2018-03-14T12:31:52.099Z,39.96
2018-03-14T12:34:19.961Z,40.93
2018-03-14T12:36:47.676Z,38.75
2018-03-14T12:39:15.476Z,39.99
2018-03-14T12:41:43.213Z,39.08
2018-03-14T12:44:11.033Z,40.02
2018-03-14T12:46:38.851Z,39.62
2018-03-14T12:49:06.418Z,40.23
2018-03-14T12:51:34.037Z,40.39
2018-03-14T12:54:01.631Z,40.82
2018-03-14T12:56:29.198Z,41.20
2018-03-14T12:58:56.771Z,36.85
2018-03-14T13:01:24.358Z,34.76
2018-03-14T13:03:51.954Z,37.89
2018-03-14T13:06:19.584Z,40.44
2018-03-14T13:08:47.303Z,41.40
2018-03-14T13:11:14.867Z,37.80
2018-03-14T13:13:42.442Z,34.94
2018-03-14T13:16:10.018Z,35.24
2018-03-14T13:18:37.586Z,34.98
2018-03-14T13:21:05.402Z,36.77
2018-03-14T13:23:33.010Z,36.75
2018-03-14T13:26:00.585Z,36.12
2018-03-14T13:28:28.146Z,37.76
2018-03-14T13:30:55.873Z,37.44
2018-03-14T13:33:23.494Z,37.80
2018-03-14T13:35:51.309Z,39.08
2018-03-14T13:38:19.027Z,35.48
2018-03-14T13:40:46.596Z,34.31
2018-03-14T13:43:14.146Z,33.71
2018-03-14T13:45:41.728Z,33.05
2018-03-14T13:48:09.284Z,33.06
2018-03-14T13:50:36.863Z,32.94
2018-03-14T13:53:04.637Z,31.72
2018-03-14T13:55:32.264Z,32.18
2018-03-14T13:57:59.838Z,33.41
2018-03-14T14:00:27.394Z,32.27
2018-03-14T14:02:54.967Z,33.31
2018-03-14T14:05:22.554Z,34.40
2018-03-14T14:07:50.138Z,33.58
2018-03-14T14:10:17.716Z,32.09
2018-03-14T14:12:45.458Z,31.58
2018-03-14T14:15:13.018Z,30.53
2018-03-14T14:17:40.654Z,30.04
2018-03-14T14:20:08.439Z,28.08
2018-03-14T14:22:36.252Z,29.21
2018-03-14T14:25:04.201Z,29.22
2018-03-14T14:27:31.766Z,27.53
2018-03-14T14:29:59.402Z,28.00
2018-03-14T14:32:27.223Z,28.31
2018-03-14T14:34:55.041Z,29.75
2018-03-14T14:37:22.631Z,30.75
2018-03-14T14:39:50.202Z,31.12
2018-03-14T14:42:17.792Z,30.06
2018-03-14T14:44:45.366Z,29.22
2018-03-14T14:47:13.135Z,30.77
2018-03-14T14:49:40.758Z,31.86
2018-03-14T14:52:08.320Z,31.40
2018-03-14T14:54:35.890Z,31.38
2018-03-14T14:57:03.466Z,30.23
2018-03-14T14:59:31.031Z,30.30
2018-03-14T15:01:58.618Z,29.63
2018-03-14T15:04:26.178Z,28.95
2018-03-14T15:06:53.761Z,31.14
2018-03-14T15:09:21.493Z,32.48
2018-03-14T15:11:49.316Z,35.14
2018-03-14T15:14:16.862Z,34.96
2018-03-14T15:16:44.721Z,36.80
2018-03-14T15:19:12.290Z,34.79
2018-03-14T15:21:39.875Z,33.83
2018-03-14T15:24:07.446Z,32.25
2018-03-14T15:26:35.110Z,32.46
2018-03-14T15:29:02.716Z,32.41
2018-03-14T15:31:30.291Z,31.77
2018-03-14T15:33:57.855Z,31.04
2018-03-14T15:36:25.446Z,30.81
2018-03-14T15:38:53.099Z,31.41
2018-03-14T15:41:20.933Z,33.06
2018-03-14T15:43:48.506Z,35.06
2018-03-14T15:46:16.363Z,37.24
2018-03-14T15:48:43.984Z,37.74
2018-03-14T15:51:11.552Z,38.76
2018-03-14T15:53:39.319Z,40.80
2018-03-14T15:56:06.910Z,42.70
2018-03-14T15:58:34.470Z,43.97
2018-03-14T16:01:02.047Z,44.82
2018-03-14T16:03:29.610Z,46.09
2018-03-14T16:05:57.231Z,46.59
2018-03-14T16:08:24.814Z,47.21
2018-03-14T16:10:52.366Z,47.63
2018-03-14T16:13:20.064Z,47.96
2018-03-14T16:15:47.640Z,48.49
2018-03-14T16:18:15.230Z,49.17
2018-03-14T16:20:43.017Z,49.36
2018-03-14T16:23:10.618Z,50.61
2018-03-14T16:25:38.241Z,51.27
2018-03-14T16:28:05.873Z,52.30
2018-03-14T16:30:33.687Z,52.82
2018-03-14T16:33:01.247Z,52.83
2018-03-14T16:35:29.007Z,53.24
2018-03-14T16:37:56.575Z,53.88
2018-03-14T16:40:24.172Z,54.41
2018-03-14T16:42:51.867Z,55.78
2018-03-14T16:45:19.694Z,55.96
2018-03-14T16:47:47.304Z,57.11
2018-03-14T16:50:14.889Z,58.00
2018-03-14T16:52:42.651Z,58.13
2018-03-14T16:55:10.283Z,58.09
2018-03-14T16:57:37.847Z,58.14
2018-03-14T17:00:05.510Z,59.12
2018-03-14T17:02:33.107Z,59.53
2018-03-14T17:05:00.677Z,60.06
2018-03-14T17:07:28.259Z,60.01
2018-03-14T17:09:55.863Z,60.52
2018-03-14T17:12:23.592Z,60.77
2018-03-14T17:14:51.182Z,61.36
2018-03-14T17:17:18.880Z,61.86
2018-03-14T17:19:46.532Z,62.07
2018-03-14T17:22:14.161Z,62.08
2018-03-14T17:24:42.017Z,62.71
2018-03-14T17:27:09.624Z,62.48
2018-03-14T17:29:37.313Z,62.94
2018-03-14T17:32:04.961Z,63.44
2018-03-14T17:34:32.540Z,63.62
2018-03-14T17:37:00.115Z,63.02
2018-03-14T17:39:27.787Z,62.94
2018-03-14T17:41:55.361Z,63.56
2018-03-14T17:44:23.163Z,63.44
2018-03-14T17:46:50.949Z,63.15
2018-03-14T17:49:18.766Z,63.22
2018-03-14T17:51:46.400Z,63.59
2018-03-14T17:54:14.200Z,63.82
2018-03-14T17:56:42.011Z,63.76
2018-03-14T17:59:09.661Z,63.77
2018-03-14T18:01:37.447Z,63.28
2018-03-14T18:04:05.253Z,62.86
2018-03-14T18:06:32.890Z,62.34
2018-03-14T18:09:00.710Z,61.89
2018-03-14T18:11:28.433Z,61.63
2018-03-14T18:13:56.062Z,60.27
2018-03-14T18:16:23.858Z,60.86
2018-03-14T18:18:51.455Z,61.62
2018-03-14T18:21:19.060Z,62.27
2018-03-14T18:23:46.919Z,62.83
2018-03-14T18:26:14.739Z,63.00
2018-03-14T18:28:42.559Z,62.55
2018-03-14T18:31:10.368Z,63.47
2018-03-14T18:33:37.986Z,62.36
2018-03-14T18:36:05.712Z,61.79
2018-03-14T18:38:33.633Z,62.19
2018-03-14T18:41:01.457Z,63.45
2018-03-14T18:43:29.269Z,64.00
2018-03-14T18:45:57.002Z,64.46
2018-03-14T18:48:24.806Z,64.98
2018-03-14T18:50:52.625Z,65.12
2018-03-14T18:53:21.140Z,65.73
2018-03-14T18:55:48.727Z,65.99
2018-03-14T18:58:16.376Z,65.73
2018-03-14T19:00:44.199Z,66.23
2018-03-14T19:03:12.017Z,66.43
2018-03-14T19:05:39.828Z,67.07
2018-03-14T19:08:07.443Z,67.58
2018-03-14T19:10:35.140Z,68.03
2018-03-14T19:13:02.891Z,67.50
2018-03-14T19:15:30.709Z,67.30
2018-03-14T19:17:58.419Z,66.67
2018-03-14T19:20:26.006Z,65.96
2018-03-14T19:22:53.594Z,66.26
2018-03-14T19:25:21.192Z,66.43
2018-03-14T19:27:48.892Z,65.83
2018-03-14T19:30:16.608Z,66.13
2018-03-14T19:32:44.220Z,66.18
2018-03-14T19:35:11.810Z,66.62
2018-03-14T19:37:39.382Z,66.35
2018-03-14T19:40:07.192Z,66.68
2018-03-14T19:42:34.803Z,67.25
2018-03-14T19:45:02.724Z,67.61
2018-03-14T19:47:30.303Z,67.89
2018-03-14T19:49:57.942Z,67.32
2018-03-14T19:52:25.568Z,68.26
2018-03-14T19:54:53.400Z,67.91
2018-03-14T19:57:21.008Z,67.35
2018-03-14T19:59:48.613Z,67.08
2018-03-14T20:02:16.338Z,67.15
2018-03-14T20:04:44.071Z,68.94
2018-03-14T20:07:11.659Z,69.76
2018-03-14T20:09:39.396Z,70.02
2018-03-14T20:12:06.982Z,69.95
2018-03-14T20:14:34.592Z,70.21
2018-03-14T20:17:02.474Z,69.81
2018-03-14T20:19:30.165Z,69.27
2018-03-14T20:21:57.789Z,67.53
2018-03-14T20:24:25.647Z,67.70
2018-03-14T20:26:53.228Z,68.17
2018-03-14T20:29:20.943Z,69.32
2018-03-14T20:31:48.503Z,68.91
2018-03-14T20:34:16.289Z,69.46
2018-03-14T20:36:43.900Z,70.29
2018-03-14T20:39:11.647Z,69.73
2018-03-14T20:41:39.443Z,69.24
2018-03-14T20:44:07.145Z,69.50
2018-03-14T20:46:34.731Z,69.71
2018-03-14T20:49:02.391Z,70.13
2018-03-14T20:51:29.966Z,69.10
2018-03-14T20:53:57.736Z,69.28
2018-03-14T20:56:25.320Z,69.58
2018-03-14T20:58:52.936Z,70.29
2018-03-14T21:01:20.502Z,70.78
2018-03-14T21:03:48.309Z,70.88
2018-03-14T21:06:15.866Z,71.18
2018-03-14T21:08:43.642Z,71.53
2018-03-14T21:11:11.459Z,72.07
2018-03-14T21:13:39.077Z,72.04
2018-03-14T21:16:06.690Z,73.08
2018-03-14T21:18:34.246Z,73.57
2018-03-14T21:21:01.921Z,73.70
2018-03-14T21:23:29.498Z,73.41
2018-03-14T21:25:57.062Z,73.20
2018-03-14T21:28:24.885Z,73.81
2018-03-14T21:30:52.704Z,74.12
2018-03-14T21:33:20.307Z,74.74
2018-03-14T21:35:47.948Z,74.87
2018-03-14T21:38:15.659Z,75.28
2018-03-14T21:40:43.226Z,75.39
2018-03-14T21:43:10.875Z,75.62
2018-03-14T21:45:38.442Z,75.27
2018-03-14T21:48:06.204Z,75.62
2018-03-14T21:50:33.761Z,75.48
2018-03-14T21:53:01.401Z,75.35
2018-03-14T21:55:38.887Z,75.66
2018-03-14T21:58:06.639Z,75.81
2018-03-14T22:00:34.244Z,76.04
2018-03-14T22:03:02.077Z,76.36
2018-03-14T22:05:29.646Z,77.00
2018-03-14T22:07:57.214Z,77.08
2018-03-14T22:10:25.029Z,77.50
2018-03-14T22:12:52.856Z,77.14
2018-03-14T22:15:20.422Z,76.63
2018-03-14T22:17:48.184Z,76.04
2018-03-14T22:20:15.804Z,75.98
2018-03-14T22:22:43.378Z,76.09
2018-03-14T22:25:11.238Z,75.85
2018-03-14T22:27:38.797Z,75.64
2018-03-14T22:30:06.533Z,75.70
2018-03-14T22:32:34.248Z,75.66
2018-03-14T22:35:01.848Z,76.30
2018-03-14T22:37:29.628Z,76.81
2018-03-14T22:39:57.445Z,76.76
2018-03-14T22:42:25.010Z,76.70
2018-03-14T22:44:52.695Z,76.57
2018-03-14T22:47:20.291Z,75.98
2018-03-14T22:49:47.854Z,75.80
2018-03-14T22:52:15.465Z,75.12
2018-03-14T22:54:43.098Z,75.37
2018-03-14T22:57:10.711Z,75.46
2018-03-14T22:59:38.280Z,75.29
2018-03-14T23:02:05.874Z,74.86
2018-03-14T23:04:33.460Z,75.21
2018-03-14T23:07:01.022Z,75.24
2018-03-14T23:09:28.612Z,74.65
2018-03-14T23:11:56.235Z,74.59
2018-03-14T23:14:23.995Z,74.86
2018-03-14T23:16:51.559Z,74.67
2018-03-14T23:19:19.332Z,74.49
2018-03-14T23:21:46.904Z,74.02
2018-03-14T23:24:14.475Z,73.85
2018-03-14T23:26:42.129Z,73.59
2018-03-14T23:29:09.910Z,73.72
2018-03-14T23:31:37.480Z,73.34
2018-03-14T23:34:05.208Z,72.93
2018-03-14T23:36:32.784Z,72.78
2018-03-14T23:39:00.578Z,73.38
2018-03-14T23:41:28.166Z,73.29
2018-03-14T23:43:55.803Z,73.36
2018-03-14T23:46:23.409Z,72.96
2018-03-14T23:48:50.970Z,73.34
2018-03-14T23:51:18.531Z,73.77
2018-03-14T23:53:46.100Z,74.37
2018-03-14T23:56:13.659Z,74.20
2018-03-14T23:58:41.418Z,74.42
