createdAt,value
2019-02-20T00:00:11.590Z,0
2019-02-20T00:00:52.188Z,0
2019-02-20T00:01:32.774Z,0
2019-02-20T00:02:13.402Z,0
2019-02-20T00:02:54.076Z,0
2019-02-20T00:03:34.692Z,0
2019-02-20T00:04:15.280Z,0
2019-02-20T00:04:55.889Z,0
2019-02-20T00:05:36.474Z,0
2019-02-20T00:06:17.048Z,0
2019-02-20T00:06:57.646Z,0
2019-02-20T00:07:38.221Z,0
2019-02-20T00:08:21.113Z,0
2019-02-20T00:09:01.794Z,0
2019-02-20T00:09:43.464Z,0
2019-02-20T00:10:24.260Z,0
2019-02-20T00:11:04.830Z,0
2019-02-20T00:11:45.436Z,0
2019-02-20T00:12:26.005Z,0
2019-02-20T00:13:06.572Z,0
2019-02-20T00:13:47.135Z,0
2019-02-20T00:14:27.705Z,0
2019-02-20T00:15:08.293Z,0
2019-02-20T00:15:48.854Z,0
2019-02-20T00:16:29.409Z,0
2019-02-20T00:17:09.979Z,0
2019-02-20T00:17:50.588Z,0
2019-02-20T00:18:31.167Z,0
2019-02-20T00:19:11.716Z,0
2019-02-20T00:19:52.267Z,0
2019-02-20T00:20:32.826Z,0
2019-02-20T00:21:13.395Z,0
2019-02-20T00:21:53.958Z,0
2019-02-20T00:22:40.147Z,0
2019-02-20T00:23:15.120Z,0
2019-02-20T00:23:55.684Z,0
2019-02-20T00:24:36.235Z,0
2019-02-20T00:25:16.781Z,0
2019-02-20T00:25:57.352Z,0
2019-02-20T00:26:37.914Z,0
2019-02-20T00:27:18.504Z,0
2019-02-20T00:27:59.065Z,0
2019-02-20T00:28:39.656Z,0
2019-02-20T00:29:20.219Z,0
2019-02-20T00:30:00.778Z,0
2019-02-20T00:30:41.338Z,0
2019-02-20T00:31:21.929Z,0
2019-02-20T00:32:02.487Z,0
2019-02-20T00:32:43.073Z,0
2019-02-20T00:33:23.613Z,0
2019-02-20T00:34:04.155Z,0
2019-02-20T00:34:44.709Z,0
2019-02-20T00:35:25.319Z,0
2019-02-20T00:36:05.866Z,0
2019-02-20T00:36:46.461Z,0
2019-02-20T00:37:27.047Z,0
2019-02-20T00:38:07.578Z,0
2019-02-20T00:38:48.126Z,0
2019-02-20T00:39:28.682Z,0
2019-02-20T00:40:09.270Z,0
2019-02-20T00:40:49.836Z,0
2019-02-20T00:41:30.398Z,0
2019-02-20T00:42:11.193Z,0
2019-02-20T00:42:51.613Z,0
2019-02-20T00:43:32.201Z,0
2019-02-20T00:44:12.763Z,0
2019-02-20T00:44:53.328Z,0
2019-02-20T00:45:33.967Z,0
2019-02-20T00:46:14.519Z,0
2019-02-20T00:46:55.083Z,0
2019-02-20T00:47:35.657Z,0
2019-02-20T00:48:16.240Z,0
2019-02-20T00:48:56.802Z,0
2019-02-20T00:49:37.404Z,0
2019-02-20T00:50:17.983Z,0
2019-02-20T00:50:58.541Z,0
2019-02-20T00:51:39.101Z,0
2019-02-20T00:52:19.660Z,0
2019-02-20T00:53:00.272Z,0
2019-02-20T00:53:40.839Z,0
2019-02-20T00:54:21.401Z,0
2019-02-20T00:55:01.966Z,0
2019-02-20T00:55:42.543Z,0
2019-02-20T00:56:23.100Z,0
2019-02-20T00:57:03.660Z,0
2019-02-20T00:57:44.223Z,0
2019-02-20T00:58:24.817Z,0
2019-02-20T00:59:05.366Z,0
2019-02-20T00:59:45.947Z,0
2019-02-20T01:00:26.571Z,0
2019-02-20T01:01:07.139Z,0
2019-02-20T01:01:47.726Z,0
2019-02-20T01:02:28.304Z,0
2019-02-20T01:03:08.869Z,0
2019-02-20T01:03:49.439Z,0
2019-02-20T01:04:30.035Z,0
2019-02-20T01:05:10.601Z,0
2019-02-20T01:05:51.167Z,0
2019-02-20T01:06:31.757Z,0
2019-02-20T01:07:12.350Z,0
2019-02-20T01:07:52.909Z,0
2019-02-20T01:08:33.464Z,0
2019-02-20T01:09:14.022Z,0
2019-02-20T01:09:54.633Z,0
2019-02-20T01:10:35.201Z,0
2019-02-20T01:11:15.759Z,0
2019-02-20T01:11:56.319Z,0
2019-02-20T01:12:36.878Z,0
2019-02-20T01:13:17.492Z,0
2019-02-20T01:13:58.061Z,0
2019-02-20T01:14:38.630Z,0
2019-02-20T01:15:19.182Z,0
2019-02-20T01:15:59.794Z,0
2019-02-20T01:16:40.328Z,0
2019-02-20T01:17:20.916Z,0
2019-02-20T01:18:01.496Z,0
2019-02-20T01:18:42.105Z,0
2019-02-20T01:19:22.663Z,0
2019-02-20T01:20:03.233Z,0
2019-02-20T01:20:43.810Z,0
2019-02-20T01:21:24.401Z,0
2019-02-20T01:22:05.008Z,0
2019-02-20T01:22:45.556Z,0
2019-02-20T01:23:26.157Z,0
2019-02-20T01:24:06.715Z,0
2019-02-20T01:24:47.293Z,0
2019-02-20T01:25:27.851Z,0
2019-02-20T01:26:08.426Z,0
2019-02-20T01:26:49.016Z,0
2019-02-20T01:27:29.620Z,0
2019-02-20T01:28:10.236Z,0
2019-02-20T01:28:50.786Z,0
2019-02-20T01:29:31.329Z,0
2019-02-20T01:30:11.904Z,0
2019-02-20T01:30:52.502Z,0
2019-02-20T01:31:33.071Z,0
2019-02-20T01:32:13.663Z,0
2019-02-20T01:32:55.118Z,0
2019-02-20T01:33:35.686Z,0
2019-02-20T01:34:16.243Z,0
2019-02-20T01:34:56.874Z,0
2019-02-20T01:35:37.489Z,0
2019-02-20T01:36:18.065Z,0
2019-02-20T01:36:58.637Z,0
2019-02-20T01:37:39.290Z,0
2019-02-20T01:38:19.828Z,0
2019-02-20T01:39:00.381Z,0
2019-02-20T01:39:40.968Z,0
2019-02-20T01:40:21.556Z,0
2019-02-20T01:41:02.158Z,0
2019-02-20T01:41:42.699Z,0
2019-02-20T01:42:23.249Z,0
2019-02-20T01:43:03.835Z,0
2019-02-20T01:43:44.413Z,0
2019-02-20T01:44:24.972Z,0
2019-02-20T01:45:05.559Z,0
2019-02-20T01:45:46.116Z,0
2019-02-20T01:46:26.659Z,0
2019-02-20T01:47:07.208Z,0
2019-02-20T01:47:47.835Z,0
2019-02-20T01:48:28.407Z,0
2019-02-20T01:49:08.987Z,0
2019-02-20T01:49:49.561Z,0
2019-02-20T01:50:30.141Z,0
2019-02-20T01:51:10.697Z,0
2019-02-20T01:51:51.264Z,0
2019-02-20T01:52:31.827Z,0
2019-02-20T01:53:12.387Z,0
2019-02-20T01:53:52.961Z,0
2019-02-20T01:54:33.538Z,0
2019-02-20T01:55:14.104Z,0
2019-02-20T01:55:54.667Z,0
2019-02-20T01:56:35.246Z,0
2019-02-20T01:57:15.782Z,0
2019-02-20T01:57:56.356Z,0
2019-02-20T01:58:36.924Z,0
2019-02-20T01:59:17.504Z,0
2019-02-20T01:59:58.191Z,0
2019-02-20T02:00:38.750Z,0
2019-02-20T02:01:19.351Z,0
2019-02-20T02:01:59.916Z,0
2019-02-20T02:02:40.486Z,0
2019-02-20T02:03:21.044Z,0
2019-02-20T02:04:01.671Z,0
2019-02-20T02:04:42.237Z,0
2019-02-20T02:05:22.803Z,0
2019-02-20T02:06:03.393Z,0
2019-02-20T02:06:43.987Z,0
2019-02-20T02:07:24.563Z,0
2019-02-20T02:08:05.182Z,0
2019-02-20T02:08:45.740Z,0
2019-02-20T02:09:26.335Z,0
2019-02-20T02:10:06.913Z,0
2019-02-20T02:10:47.469Z,0
2019-02-20T02:11:28.056Z,0
2019-02-20T02:12:08.638Z,0
2019-02-20T02:12:49.221Z,0
2019-02-20T02:13:29.795Z,0
2019-02-20T02:14:10.364Z,0
2019-02-20T02:14:50.923Z,0
2019-02-20T02:15:31.483Z,0
2019-02-20T02:16:12.029Z,0
2019-02-20T02:16:52.633Z,0
2019-02-20T02:17:33.178Z,0
2019-02-20T02:18:13.779Z,0
2019-02-20T02:18:54.386Z,0
2019-02-20T02:19:34.957Z,0
2019-02-20T02:20:15.567Z,0
2019-02-20T02:20:56.137Z,0
2019-02-20T02:21:37.308Z,0
2019-02-20T02:22:17.254Z,0
2019-02-20T02:22:57.815Z,0
2019-02-20T02:23:38.402Z,0
2019-02-20T02:24:19.026Z,0
2019-02-20T02:24:59.586Z,0
2019-02-20T02:25:40.170Z,0
2019-02-20T02:26:20.735Z,0
2019-02-20T02:27:01.337Z,0
2019-02-20T02:27:41.923Z,0
2019-02-20T02:28:22.499Z,0
2019-02-20T02:29:03.060Z,0
2019-02-20T02:29:43.654Z,0
2019-02-20T02:30:24.267Z,0
2019-02-20T02:31:04.830Z,0
2019-02-20T02:31:45.397Z,0
2019-02-20T02:32:25.958Z,0
2019-02-20T02:33:06.531Z,0
2019-02-20T02:33:47.100Z,0
2019-02-20T02:34:27.726Z,0
2019-02-20T02:35:08.308Z,0
2019-02-20T02:35:48.905Z,0
2019-02-20T02:36:29.477Z,0
2019-02-20T02:37:10.082Z,0
2019-02-20T02:37:50.731Z,0
2019-02-20T02:38:31.312Z,0
2019-02-20T02:39:11.953Z,0
2019-02-20T02:39:52.513Z,0
2019-02-20T02:40:33.084Z,0
2019-02-20T02:41:13.625Z,0
2019-02-20T02:41:54.211Z,0
2019-02-20T02:42:34.801Z,0
2019-02-20T02:43:15.350Z,0
2019-02-20T02:43:55.909Z,0
2019-02-20T02:44:36.455Z,0
2019-02-20T02:45:17.022Z,0
2019-02-20T02:45:57.603Z,0
2019-02-20T02:46:38.203Z,0
2019-02-20T02:47:18.807Z,0
2019-02-20T02:47:59.407Z,0
2019-02-20T02:48:39.941Z,0
2019-02-20T02:49:20.508Z,0
2019-02-20T02:50:01.055Z,0
2019-02-20T02:50:41.632Z,0
2019-02-20T02:51:22.238Z,0
2019-02-20T02:52:02.820Z,0
2019-02-20T02:52:43.394Z,0
2019-02-20T02:53:30.551Z,0
2019-02-20T02:54:04.522Z,0
2019-02-20T02:54:45.096Z,0
2019-02-20T02:55:25.692Z,0
2019-02-20T02:56:06.284Z,0
2019-02-20T02:56:46.851Z,0
2019-02-20T02:57:27.403Z,0
2019-02-20T02:58:07.970Z,0
2019-02-20T02:58:48.556Z,0
2019-02-20T02:59:29.213Z,0
2019-02-20T03:00:09.775Z,0
2019-02-20T03:00:50.329Z,0
2019-02-20T03:01:30.901Z,0
2019-02-20T03:02:11.472Z,0
2019-02-20T03:02:52.046Z,0
2019-02-20T03:03:32.647Z,0
2019-02-20T03:04:13.211Z,0
2019-02-20T03:04:53.799Z,0
2019-02-20T03:05:34.349Z,0
2019-02-20T03:06:14.939Z,0
2019-02-20T03:06:55.468Z,0
2019-02-20T03:07:36.058Z,0
2019-02-20T03:08:16.646Z,0
2019-02-20T03:08:57.227Z,0
2019-02-20T03:09:37.771Z,0
2019-02-20T03:10:18.336Z,0
2019-02-20T03:10:58.926Z,0
2019-02-20T03:11:39.518Z,0
2019-02-20T03:12:20.093Z,0
2019-02-20T03:13:00.646Z,0
2019-02-20T03:13:41.237Z,0
2019-02-20T03:14:21.800Z,0
2019-02-20T03:15:02.402Z,0
2019-02-20T03:15:42.955Z,0
2019-02-20T03:16:23.536Z,0
2019-02-20T03:17:04.104Z,0
2019-02-20T03:17:44.671Z,0
2019-02-20T03:18:25.226Z,0
2019-02-20T03:19:05.773Z,0
2019-02-20T03:19:46.335Z,0
2019-02-20T03:20:26.890Z,0
2019-02-20T03:21:07.451Z,0
2019-02-20T03:21:48.026Z,0
2019-02-20T03:22:28.567Z,0
2019-02-20T03:23:09.124Z,0
2019-02-20T03:23:49.712Z,0
2019-02-20T03:24:30.257Z,0
2019-02-20T03:25:10.870Z,0
2019-02-20T03:25:51.433Z,0
2019-02-20T03:26:32.004Z,0
2019-02-20T03:27:12.579Z,0
2019-02-20T03:27:53.145Z,0
2019-02-20T03:28:33.690Z,0
2019-02-20T03:29:14.236Z,0
2019-02-20T03:29:54.842Z,0
2019-02-20T03:30:35.412Z,0
2019-02-20T03:31:15.994Z,0
2019-02-20T03:31:56.586Z,0
2019-02-20T03:32:37.120Z,0
2019-02-20T03:33:17.707Z,0
2019-02-20T03:33:58.290Z,0
2019-02-20T03:34:38.856Z,0
2019-02-20T03:35:19.442Z,0
2019-02-20T03:36:00.005Z,0
2019-02-20T03:36:40.585Z,0
2019-02-20T03:37:21.135Z,0
2019-02-20T03:38:01.714Z,0
2019-02-20T03:38:42.264Z,0
2019-02-20T03:39:22.836Z,0
2019-02-20T03:40:03.406Z,0
2019-02-20T03:40:43.961Z,0
2019-02-20T03:41:24.525Z,0
2019-02-20T03:42:05.089Z,0
2019-02-20T03:42:45.695Z,0
2019-02-20T03:43:26.265Z,0
2019-02-20T03:44:06.823Z,0
2019-02-20T03:44:47.394Z,0
2019-02-20T03:45:27.953Z,0
2019-02-20T03:46:08.554Z,0
2019-02-20T03:46:49.138Z,0
2019-02-20T03:47:29.703Z,0
2019-02-20T03:48:10.288Z,0
2019-02-20T03:48:50.843Z,0
2019-02-20T03:49:31.406Z,0
2019-02-20T03:50:12.001Z,0
2019-02-20T03:50:52.612Z,0
2019-02-20T03:51:33.196Z,0
2019-02-20T03:52:13.802Z,0
2019-02-20T03:52:54.420Z,0
2019-02-20T03:53:34.972Z,0
2019-02-20T03:54:15.538Z,0
2019-02-20T03:54:56.188Z,0
2019-02-20T03:55:36.751Z,0
2019-02-20T03:56:17.303Z,0
2019-02-20T03:56:57.870Z,0
2019-02-20T03:57:38.425Z,0
2019-02-20T03:58:18.984Z,0
2019-02-20T03:58:59.543Z,0
2019-02-20T03:59:40.102Z,0
2019-02-20T04:00:20.678Z,0
2019-02-20T04:01:01.228Z,0
2019-02-20T04:01:41.836Z,0
2019-02-20T04:02:22.356Z,0
2019-02-20T04:03:02.958Z,0
2019-02-20T04:03:43.496Z,0
2019-02-20T04:04:24.111Z,0
2019-02-20T04:05:04.726Z,0
2019-02-20T04:05:45.295Z,0
2019-02-20T04:06:25.871Z,0
2019-02-20T04:07:06.431Z,0
2019-02-20T04:07:47.028Z,0
2019-02-20T04:08:27.614Z,0
2019-02-20T04:09:08.191Z,0
2019-02-20T04:09:48.754Z,0
2019-02-20T04:10:29.337Z,0
2019-02-20T04:11:09.922Z,0
2019-02-20T04:11:50.491Z,0
2019-02-20T04:12:31.063Z,0
2019-02-20T04:13:11.645Z,0
2019-02-20T04:13:52.215Z,0
2019-02-20T04:14:32.841Z,0
2019-02-20T04:15:13.408Z,0
2019-02-20T04:15:53.960Z,0
2019-02-20T04:16:34.527Z,0
2019-02-20T04:17:15.107Z,0
2019-02-20T04:17:55.670Z,0
2019-02-20T04:18:36.250Z,0
2019-02-20T04:19:16.818Z,0
2019-02-20T04:19:57.381Z,0
2019-02-20T04:20:37.982Z,0
2019-02-20T04:21:19.039Z,0
2019-02-20T04:21:59.637Z,0
2019-02-20T04:22:40.212Z,0
2019-02-20T04:23:20.800Z,0
2019-02-20T04:24:02.677Z,0
2019-02-20T04:24:42.000Z,0
2019-02-20T04:25:22.577Z,0
2019-02-20T04:26:03.152Z,0
2019-02-20T04:26:43.730Z,0
2019-02-20T04:27:24.328Z,0
2019-02-20T04:28:04.852Z,0
2019-02-20T04:28:45.428Z,0
2019-02-20T04:29:26.029Z,0
2019-02-20T04:30:06.637Z,0
2019-02-20T04:30:47.193Z,0
2019-02-20T04:31:27.761Z,0
2019-02-20T04:32:08.309Z,0
2019-02-20T04:32:48.861Z,0
2019-02-20T04:33:29.479Z,0
2019-02-20T04:34:10.042Z,0
2019-02-20T04:34:50.605Z,0
2019-02-20T04:35:31.155Z,0
2019-02-20T04:36:11.761Z,0
2019-02-20T04:36:52.325Z,0
2019-02-20T04:37:32.902Z,0
2019-02-20T04:38:13.538Z,0
2019-02-20T04:38:54.111Z,0
2019-02-20T04:39:34.688Z,0
2019-02-20T04:40:15.259Z,0
2019-02-20T04:40:55.879Z,0
2019-02-20T04:41:36.453Z,0
2019-02-20T04:42:17.057Z,0
2019-02-20T04:42:58.502Z,0
2019-02-20T04:43:38.227Z,0
2019-02-20T04:44:18.770Z,0
2019-02-20T04:44:59.354Z,0
2019-02-20T04:45:39.917Z,0
2019-02-20T04:46:20.477Z,0
2019-02-20T04:47:01.046Z,0
2019-02-20T04:47:41.582Z,0
2019-02-20T04:48:22.170Z,0
2019-02-20T04:49:02.754Z,0
2019-02-20T04:49:43.338Z,0
2019-02-20T04:50:23.926Z,0
2019-02-20T04:51:04.538Z,0
2019-02-20T04:51:45.041Z,0
2019-02-20T04:52:25.663Z,0
2019-02-20T04:53:06.230Z,0
2019-02-20T04:53:46.800Z,0
2019-02-20T04:54:27.365Z,0
2019-02-20T04:55:07.963Z,0
2019-02-20T04:55:48.512Z,0
2019-02-20T04:56:29.088Z,0
2019-02-20T04:57:09.656Z,0
2019-02-20T04:57:50.261Z,0
2019-02-20T04:58:30.840Z,0
2019-02-20T04:59:11.409Z,0
2019-02-20T04:59:51.985Z,0
2019-02-20T05:00:32.542Z,0
2019-02-20T05:01:13.119Z,0
2019-02-20T05:01:53.708Z,0
2019-02-20T05:02:34.267Z,0
2019-02-20T05:03:14.848Z,0
2019-02-20T05:03:55.448Z,0
2019-02-20T05:04:35.997Z,0
2019-02-20T05:05:16.556Z,0
2019-02-20T05:05:57.140Z,0
2019-02-20T05:06:37.713Z,0
2019-02-20T05:07:18.281Z,0
2019-02-20T05:07:58.844Z,0
2019-02-20T05:08:39.427Z,0
2019-02-20T05:09:19.981Z,0
2019-02-20T05:10:00.577Z,0
2019-02-20T05:10:41.140Z,0
2019-02-20T05:11:21.728Z,0
2019-02-20T05:12:02.306Z,0
2019-02-20T05:12:42.867Z,0
2019-02-20T05:13:23.423Z,0
2019-02-20T05:14:04.020Z,0
2019-02-20T05:14:44.566Z,0
2019-02-20T05:15:25.120Z,0
2019-02-20T05:16:05.693Z,0
2019-02-20T05:16:46.279Z,0
2019-02-20T05:17:26.838Z,0
2019-02-20T05:18:07.410Z,0
2019-02-20T05:18:47.957Z,0
2019-02-20T05:19:28.552Z,0
2019-02-20T05:20:09.166Z,0
2019-02-20T05:20:49.752Z,0
2019-02-20T05:21:30.357Z,0
2019-02-20T05:22:10.890Z,0
2019-02-20T05:22:51.489Z,0
2019-02-20T05:23:32.056Z,0
2019-02-20T05:24:12.624Z,0
2019-02-20T05:24:53.213Z,0
2019-02-20T05:25:33.767Z,0
2019-02-20T05:26:14.335Z,0
2019-02-20T05:26:54.919Z,0
2019-02-20T05:27:35.480Z,0
2019-02-20T05:28:16.045Z,0
2019-02-20T05:28:56.623Z,0
2019-02-20T05:29:37.180Z,0
2019-02-20T05:30:17.786Z,0
2019-02-20T05:30:58.349Z,0
2019-02-20T05:31:38.953Z,0
2019-02-20T05:32:19.497Z,0
2019-02-20T05:33:00.083Z,0
2019-02-20T05:33:40.657Z,0
2019-02-20T05:34:21.213Z,0
2019-02-20T05:35:01.789Z,0
2019-02-20T05:35:42.347Z,0
2019-02-20T05:36:22.938Z,0
2019-02-20T05:37:03.517Z,0
2019-02-20T05:37:44.077Z,0
2019-02-20T05:38:24.670Z,0
2019-02-20T05:39:05.220Z,0
2019-02-20T05:39:45.807Z,0
2019-02-20T05:40:26.410Z,0
2019-02-20T05:41:06.967Z,0
2019-02-20T05:41:47.538Z,0
2019-02-20T05:42:28.146Z,0
2019-02-20T05:43:08.741Z,0
2019-02-20T05:43:49.305Z,0
2019-02-20T05:44:29.877Z,0
2019-02-20T05:45:10.477Z,0
2019-02-20T05:45:51.013Z,0
2019-02-20T05:46:31.617Z,0
2019-02-20T05:47:12.217Z,4
2019-02-20T05:47:52.817Z,0
2019-02-20T05:48:33.445Z,0
2019-02-20T05:49:14.038Z,0
2019-02-20T05:49:54.580Z,4
2019-02-20T05:50:35.156Z,4
2019-02-20T05:51:15.738Z,4
2019-02-20T05:51:56.307Z,0
2019-02-20T05:52:36.868Z,0
2019-02-20T05:53:17.422Z,4
2019-02-20T05:53:57.997Z,4
2019-02-20T05:54:38.572Z,4
2019-02-20T05:55:19.129Z,4
2019-02-20T05:55:59.686Z,4
2019-02-20T05:56:40.287Z,4
2019-02-20T05:57:20.882Z,8
2019-02-20T05:58:01.437Z,8
2019-02-20T05:58:42.041Z,8
2019-02-20T05:59:22.608Z,12
2019-02-20T06:00:03.167Z,12
2019-02-20T06:00:43.745Z,16
2019-02-20T06:01:24.301Z,16
2019-02-20T06:02:04.842Z,20
2019-02-20T06:02:45.394Z,20
2019-02-20T06:03:25.967Z,20
2019-02-20T06:04:06.604Z,24
2019-02-20T06:04:47.232Z,28
2019-02-20T06:05:27.799Z,28
2019-02-20T06:06:08.382Z,28
2019-02-20T06:06:48.956Z,32
2019-02-20T06:07:29.527Z,36
2019-02-20T06:08:10.077Z,36
2019-02-20T06:08:50.624Z,36
2019-02-20T06:09:31.197Z,40
2019-02-20T06:10:11.793Z,44
2019-02-20T06:10:52.378Z,44
2019-02-20T06:11:33.026Z,52
2019-02-20T06:12:13.634Z,52
2019-02-20T06:12:54.174Z,56
2019-02-20T06:13:34.725Z,56
2019-02-20T06:14:15.298Z,56
2019-02-20T06:14:55.883Z,56
2019-02-20T06:15:36.443Z,60
2019-02-20T06:16:17.021Z,64
2019-02-20T06:16:57.625Z,68
2019-02-20T06:17:38.227Z,76
2019-02-20T06:18:18.828Z,84
2019-02-20T06:18:59.364Z,88
2019-02-20T06:19:39.974Z,96
2019-02-20T06:20:20.599Z,104
2019-02-20T06:21:01.206Z,116
2019-02-20T06:21:42.154Z,128
2019-02-20T06:22:22.818Z,136
2019-02-20T06:23:03.430Z,152
2019-02-20T06:23:44.031Z,168
2019-02-20T06:24:26.519Z,180
2019-02-20T06:25:07.062Z,192
2019-02-20T06:25:47.627Z,200
2019-02-20T06:26:28.196Z,216
2019-02-20T06:27:08.767Z,236
2019-02-20T06:27:49.345Z,264
2019-02-20T06:28:29.976Z,296
2019-02-20T06:29:10.568Z,328
2019-02-20T06:29:51.186Z,348
2019-02-20T06:30:31.724Z,384
2019-02-20T06:31:12.299Z,420
2019-02-20T06:31:52.894Z,452
2019-02-20T06:32:33.476Z,476
2019-02-20T06:33:14.033Z,496
2019-02-20T06:33:54.609Z,508
2019-02-20T06:34:35.402Z,528
2019-02-20T06:35:15.967Z,568
2019-02-20T06:35:56.500Z,640
2019-02-20T06:36:37.081Z,720
2019-02-20T06:37:17.666Z,800
2019-02-20T06:37:58.275Z,848
2019-02-20T06:38:38.933Z,864
2019-02-20T06:39:19.469Z,872
2019-02-20T06:40:00.409Z,884
2019-02-20T06:40:42.314Z,900
2019-02-20T06:41:23.412Z,904
2019-02-20T06:42:04.085Z,884
2019-02-20T06:42:45.056Z,856
2019-02-20T06:43:27.126Z,840
2019-02-20T06:44:07.914Z,836
2019-02-20T06:44:48.623Z,832
2019-02-20T06:45:29.476Z,808
2019-02-20T06:46:10.116Z,800
2019-02-20T06:46:50.892Z,796
2019-02-20T06:47:31.546Z,792
2019-02-20T06:48:12.105Z,796
2019-02-20T06:48:52.655Z,816
2019-02-20T06:49:33.205Z,824
2019-02-20T06:50:13.793Z,824
2019-02-20T06:50:54.362Z,828
2019-02-20T06:51:34.926Z,820
2019-02-20T06:52:15.492Z,800
2019-02-20T06:52:56.048Z,808
2019-02-20T06:53:36.620Z,840
2019-02-20T06:54:17.240Z,856
2019-02-20T06:54:57.835Z,864
2019-02-20T06:55:38.469Z,856
2019-02-20T06:56:19.170Z,840
2019-02-20T06:56:59.977Z,820
2019-02-20T06:57:40.572Z,816
2019-02-20T06:58:21.149Z,832
2019-02-20T06:59:01.754Z,868
2019-02-20T06:59:42.339Z,940
2019-02-20T07:00:22.928Z,1028
2019-02-20T07:01:03.566Z,1096
2019-02-20T07:01:44.161Z,1136
2019-02-20T07:02:24.769Z,1176
2019-02-20T07:03:05.342Z,1208
2019-02-20T07:03:45.949Z,1236
2019-02-20T07:04:26.521Z,1236
2019-02-20T07:05:07.091Z,1208
2019-02-20T07:05:47.677Z,1256
2019-02-20T07:06:28.254Z,1356
2019-02-20T07:07:08.819Z,1380
2019-02-20T07:07:49.427Z,1368
2019-02-20T07:08:30.106Z,1328
2019-02-20T07:09:10.685Z,1284
2019-02-20T07:09:51.275Z,1268
2019-02-20T07:10:31.897Z,1260
2019-02-20T07:11:12.507Z,1200
2019-02-20T07:11:53.098Z,1152
2019-02-20T07:12:33.676Z,1108
2019-02-20T07:13:14.242Z,1084
2019-02-20T07:13:54.829Z,1072
2019-02-20T07:14:35.400Z,1076
2019-02-20T07:15:15.978Z,1104
2019-02-20T07:15:56.544Z,1128
2019-02-20T07:16:37.090Z,1176
2019-02-20T07:17:17.662Z,1252
2019-02-20T07:17:58.236Z,1368
2019-02-20T07:18:38.814Z,1520
2019-02-20T07:19:19.385Z,1696
2019-02-20T07:20:00.000Z,1868
2019-02-20T07:20:40.564Z,2032
2019-02-20T07:21:21.137Z,2148
2019-02-20T07:22:01.706Z,2240
2019-02-20T07:22:42.253Z,2292
2019-02-20T07:23:22.822Z,2292
2019-02-20T07:24:03.364Z,2296
2019-02-20T07:24:44.087Z,2328
2019-02-20T07:25:24.669Z,2372
2019-02-20T07:26:05.282Z,2408
2019-02-20T07:26:45.834Z,2412
2019-02-20T07:27:26.421Z,2400
2019-02-20T07:28:07.099Z,2416
2019-02-20T07:28:47.692Z,2496
2019-02-20T07:29:28.253Z,2652
2019-02-20T07:30:08.825Z,2752
2019-02-20T07:30:49.368Z,2796
2019-02-20T07:31:29.926Z,2872
2019-02-20T07:32:10.489Z,3020
2019-02-20T07:32:51.066Z,3252
2019-02-20T07:33:31.626Z,3532
2019-02-20T07:34:12.191Z,3764
2019-02-20T07:34:52.756Z,3932
2019-02-20T07:35:33.311Z,4032
2019-02-20T07:36:13.907Z,4120
2019-02-20T07:36:54.487Z,4160
2019-02-20T07:37:35.082Z,4232
2019-02-20T07:38:15.663Z,4324
2019-02-20T07:38:56.229Z,4464
2019-02-20T07:39:36.790Z,4632
2019-02-20T07:40:17.340Z,4692
2019-02-20T07:40:57.917Z,4728
2019-02-20T07:41:38.482Z,4772
2019-02-20T07:42:19.050Z,4816
2019-02-20T07:42:59.607Z,4844
2019-02-20T07:43:40.171Z,4892
2019-02-20T07:44:20.818Z,4956
2019-02-20T07:45:01.371Z,5028
2019-02-20T07:45:41.939Z,5084
2019-02-20T07:46:22.507Z,5164
2019-02-20T07:47:03.079Z,5260
2019-02-20T07:47:43.648Z,5340
2019-02-20T07:48:24.234Z,5420
2019-02-20T07:49:04.782Z,5528
2019-02-20T07:49:45.402Z,5652
2019-02-20T07:50:26.016Z,5764
2019-02-20T07:51:06.552Z,5784
2019-02-20T07:51:47.177Z,5832
2019-02-20T07:52:27.720Z,5840
2019-02-20T07:53:08.317Z,5896
2019-02-20T07:53:48.873Z,5952
2019-02-20T07:54:29.431Z,6000
2019-02-20T07:55:13.112Z,6032
2019-02-20T07:55:50.591Z,6032
2019-02-20T07:56:31.167Z,6012
2019-02-20T07:57:11.742Z,6008
2019-02-20T07:57:52.298Z,6028
2019-02-20T07:58:32.867Z,6168
2019-02-20T07:59:13.456Z,6300
2019-02-20T07:59:54.068Z,6388
2019-02-20T08:00:34.625Z,6332
2019-02-20T08:01:15.221Z,6136
2019-02-20T08:01:55.786Z,5880
2019-02-20T08:02:36.358Z,5768
2019-02-20T08:03:16.921Z,5804
2019-02-20T08:03:57.483Z,5736
2019-02-20T08:04:38.038Z,5664
2019-02-20T08:05:18.611Z,5568
2019-02-20T08:05:59.165Z,5488
2019-02-20T08:06:39.845Z,5516
2019-02-20T08:07:20.421Z,5628
2019-02-20T08:08:00.959Z,5788
2019-02-20T08:08:41.539Z,5952
2019-02-20T08:09:22.089Z,6104
2019-02-20T08:10:02.682Z,5964
2019-02-20T08:10:43.279Z,5724
2019-02-20T08:11:23.841Z,5500
2019-02-20T08:12:04.391Z,5336
2019-02-20T08:12:44.967Z,5348
2019-02-20T08:13:25.535Z,5312
2019-02-20T08:14:06.148Z,5320
2019-02-20T08:14:46.703Z,5412
2019-02-20T08:15:27.240Z,5640
2019-02-20T08:16:07.798Z,5676
2019-02-20T08:16:52.165Z,5644
2019-02-20T08:17:28.936Z,6016
2019-02-20T08:18:09.514Z,6384
2019-02-20T08:18:50.074Z,7952
2019-02-20T08:19:30.634Z,7116
2019-02-20T08:20:11.196Z,7724
2019-02-20T08:20:51.777Z,8744
2019-02-20T08:21:32.349Z,9400
2019-02-20T08:22:12.937Z,9504
2019-02-20T08:22:53.538Z,8652
2019-02-20T08:23:34.025Z,6896
2019-02-20T08:24:14.624Z,9632
2019-02-20T08:24:55.193Z,17344
2019-02-20T08:25:35.802Z,29504
2019-02-20T08:26:16.349Z,25760
2019-02-20T08:26:56.908Z,16768
2019-02-20T08:27:37.478Z,9520
2019-02-20T08:28:18.055Z,13436
2019-02-20T08:28:58.616Z,10508
2019-02-20T08:29:39.223Z,24640
2019-02-20T08:30:19.802Z,11828
2019-02-20T08:31:00.372Z,10104
2019-02-20T08:31:40.935Z,8324
2019-02-20T08:32:21.503Z,8992
2019-02-20T08:33:02.073Z,9920
2019-02-20T08:33:42.625Z,15488
2019-02-20T08:34:23.232Z,22592
2019-02-20T08:35:03.807Z,30848
2019-02-20T08:35:44.373Z,19808
2019-02-20T08:36:25.015Z,17632
2019-02-20T08:37:05.623Z,21856
2019-02-20T08:37:46.199Z,13988
2019-02-20T08:38:26.776Z,38784
2019-02-20T08:39:07.329Z,18656
2019-02-20T08:39:47.936Z,15016
2019-02-20T08:40:28.508Z,58752
2019-02-20T08:41:09.083Z,49152
2019-02-20T08:41:49.670Z,21536
2019-02-20T08:42:30.234Z,18080
2019-02-20T08:43:10.806Z,13408
2019-02-20T08:43:51.355Z,12680
2019-02-20T08:44:31.936Z,42080
2019-02-20T08:45:12.499Z,20544
2019-02-20T08:45:53.080Z,18272
2019-02-20T08:46:33.650Z,14940
2019-02-20T08:47:14.261Z,11228
2019-02-20T08:47:54.840Z,10104
2019-02-20T08:48:35.403Z,10224
2019-02-20T08:49:15.990Z,8792
2019-02-20T08:49:56.547Z,8092
2019-02-20T08:50:37.127Z,7484
2019-02-20T08:51:17.708Z,7148
2019-02-20T08:51:58.267Z,7204
2019-02-20T08:52:38.885Z,7476
2019-02-20T08:53:19.462Z,7576
2019-02-20T08:54:00.023Z,8708
2019-02-20T08:54:40.572Z,7636
2019-02-20T08:55:21.195Z,8252
2019-02-20T08:56:01.722Z,7772
2019-02-20T08:56:42.295Z,7516
2019-02-20T08:57:22.861Z,24640
2019-02-20T08:58:03.432Z,7228
2019-02-20T08:58:44.006Z,7860
2019-02-20T08:59:24.558Z,7032
2019-02-20T09:00:05.175Z,7132
2019-02-20T09:00:45.734Z,6860
2019-02-20T09:01:26.324Z,5756
2019-02-20T09:02:06.912Z,5452
2019-02-20T09:02:47.493Z,5724
2019-02-20T09:03:28.069Z,5520
2019-02-20T09:04:08.626Z,5856
2019-02-20T09:04:49.196Z,5468
2019-02-20T09:05:29.760Z,5320
2019-02-20T09:06:10.317Z,5532
2019-02-20T09:06:50.891Z,5948
2019-02-20T09:07:31.456Z,6572
2019-02-20T09:08:12.023Z,14832
2019-02-20T09:08:52.621Z,5364
2019-02-20T09:09:33.200Z,5064
2019-02-20T09:10:13.767Z,5008
2019-02-20T09:10:54.309Z,5808
2019-02-20T09:11:34.927Z,5356
2019-02-20T09:12:15.499Z,5232
2019-02-20T09:12:56.111Z,4900
2019-02-20T09:13:36.682Z,4644
2019-02-20T09:14:17.251Z,4380
2019-02-20T09:14:57.817Z,4260
2019-02-20T09:15:38.389Z,4056
2019-02-20T09:16:19.034Z,3928
2019-02-20T09:16:59.665Z,3832
2019-02-20T09:17:40.239Z,3704
2019-02-20T09:18:20.866Z,3556
2019-02-20T09:19:01.450Z,3512
2019-02-20T09:19:42.008Z,3552
2019-02-20T09:20:22.570Z,3536
2019-02-20T09:21:03.118Z,3476
2019-02-20T09:21:44.042Z,3604
2019-02-20T09:22:24.674Z,3860
2019-02-20T09:23:05.349Z,3908
2019-02-20T09:23:45.935Z,3828
2019-02-20T09:24:26.530Z,3780
2019-02-20T09:25:07.101Z,3696
2019-02-20T09:25:47.709Z,3628
2019-02-20T09:26:28.292Z,3524
2019-02-20T09:27:08.940Z,3464
2019-02-20T09:27:49.501Z,3400
2019-02-20T09:28:30.114Z,3460
2019-02-20T09:29:10.669Z,3424
2019-02-20T09:29:51.247Z,3444
2019-02-20T09:30:31.873Z,3516
2019-02-20T09:31:12.440Z,3612
2019-02-20T09:31:53.019Z,3664
2019-02-20T09:32:33.582Z,3664
2019-02-20T09:33:14.186Z,3672
2019-02-20T09:33:56.259Z,3644
2019-02-20T09:34:35.316Z,3592
2019-02-20T09:35:15.886Z,3648
2019-02-20T09:35:56.454Z,3668
2019-02-20T09:36:37.033Z,3572
2019-02-20T09:37:17.621Z,3516
2019-02-20T09:37:58.255Z,3552