createdAt,value
2019-03-29T00:00:34.997Z,76.40
2019-03-29T00:05:38.647Z,76.00
2019-03-29T00:10:42.471Z,76.00
2019-03-29T00:15:46.384Z,75.80
2019-03-29T00:20:50.487Z,75.90
2019-03-29T00:25:54.151Z,76.70
2019-03-29T00:30:57.735Z,76.40
2019-03-29T00:36:01.405Z,76.10
2019-03-29T00:41:05.047Z,76.40
2019-03-29T00:46:08.622Z,77.00
2019-03-29T00:51:12.284Z,77.40
2019-03-29T00:56:16.500Z,76.90
2019-03-29T01:01:20.083Z,77.10
2019-03-29T01:06:23.672Z,77.30
2019-03-29T01:11:27.342Z,77.70
2019-03-29T01:16:31.365Z,76.80
2019-03-29T01:21:35.026Z,76.60
2019-03-29T01:26:38.602Z,76.90
2019-03-29T01:31:42.207Z,76.90
2019-03-29T01:36:45.848Z,77.30
2019-03-29T01:41:49.502Z,77.00
2019-03-29T01:46:53.187Z,77.40
2019-03-29T01:51:56.852Z,77.80
2019-03-29T01:57:00.504Z,77.90
2019-03-29T02:02:04.084Z,78.30
2019-03-29T02:07:07.741Z,79.00
2019-03-29T02:12:11.392Z,79.30
2019-03-29T02:17:15.061Z,79.60
2019-03-29T02:22:18.652Z,79.40
2019-03-29T02:27:22.317Z,79.60
2019-03-29T02:32:25.997Z,79.80
2019-03-29T02:37:29.909Z,80.00
2019-03-29T02:42:33.888Z,79.90
2019-03-29T02:47:37.633Z,80.80
2019-03-29T02:52:41.395Z,80.30
2019-03-29T02:57:45.109Z,81.20
2019-03-29T03:02:48.695Z,80.60
2019-03-29T03:07:52.587Z,81.10
2019-03-29T03:12:56.314Z,81.50
2019-03-29T03:17:59.919Z,82.20
2019-03-29T03:23:03.576Z,84.50
2019-03-29T03:28:07.226Z,84.70
2019-03-29T03:33:12.394Z,83.80
2019-03-29T03:38:16.388Z,83.40
2019-03-29T03:43:20.054Z,84.20
2019-03-29T03:48:23.708Z,85.30
2019-03-29T03:53:27.369Z,84.40
2019-03-29T03:58:32.185Z,85.00
2019-03-29T04:03:35.987Z,86.00
2019-03-29T04:08:40.785Z,84.10
2019-03-29T04:13:44.379Z,85.60
2019-03-29T04:18:48.113Z,86.60
2019-03-29T04:23:51.725Z,85.60
2019-03-29T04:29:04.058Z,86.30
2019-03-29T04:34:00.640Z,86.30
2019-03-29T04:39:05.861Z,86.10
2019-03-29T04:44:09.523Z,86.80
2019-03-29T04:49:13.232Z,85.70
2019-03-29T04:54:17.272Z,86.20
2019-03-29T04:59:20.978Z,88.40
2019-03-29T05:04:24.598Z,86.70
2019-03-29T05:09:28.350Z,86.60
2019-03-29T05:14:33.990Z,86.00
2019-03-29T05:19:37.257Z,86.50
2019-03-29T05:24:41.275Z,87.80
2019-03-29T05:29:44.858Z,88.50
2019-03-29T05:34:48.454Z,90.10
2019-03-29T05:39:52.041Z,89.70
2019-03-29T05:44:55.636Z,87.90
2019-03-29T05:49:59.240Z,89.10
2019-03-29T05:55:03.387Z,87.80
2019-03-29T06:00:12.569Z,89.90
2019-03-29T06:05:16.270Z,88.10
2019-03-29T06:10:19.932Z,90.20
2019-03-29T06:15:23.909Z,88.10
2019-03-29T06:20:27.518Z,88.70
2019-03-29T06:25:31.215Z,89.00
2019-03-29T06:30:35.050Z,88.60
2019-03-29T06:35:42.058Z,88.00
2019-03-29T06:40:45.651Z,88.10
2019-03-29T06:45:49.402Z,87.10
2019-03-29T06:50:53.287Z,85.80
2019-03-29T06:55:59.390Z,85.00
2019-03-29T07:01:03.785Z,82.90
2019-03-29T07:06:07.447Z,81.70
2019-03-29T07:11:17.316Z,81.00
2019-03-29T07:16:16.488Z,80.80
2019-03-29T07:21:21.883Z,80.30
2019-03-29T07:26:25.825Z,78.50
2019-03-29T07:31:29.490Z,78.60
2019-03-29T07:36:33.090Z,77.80
2019-03-29T07:41:39.679Z,77.40
2019-03-29T07:46:43.423Z,77.20
2019-03-29T07:51:47.401Z,76.10
2019-03-29T07:56:51.129Z,75.40
2019-03-29T08:01:54.907Z,74.20
2019-03-29T08:06:58.498Z,73.70
2019-03-29T08:12:02.165Z,73.50
2019-03-29T08:17:05.834Z,72.90
2019-03-29T08:22:09.586Z,72.60
2019-03-29T08:27:13.330Z,71.10
2019-03-29T08:32:16.990Z,69.40
2019-03-29T08:37:20.669Z,66.60
2019-03-29T08:42:24.750Z,67.60
2019-03-29T08:47:28.836Z,66.40
2019-03-29T08:52:32.386Z,65.70
2019-03-29T08:57:36.542Z,64.60
2019-03-29T09:02:40.283Z,62.20
2019-03-29T09:07:45.479Z,60.80
2019-03-29T09:12:49.086Z,60.00
2019-03-29T09:17:52.766Z,59.20
2019-03-29T09:22:56.436Z,56.80
2019-03-29T09:28:00.112Z,56.80
2019-03-29T09:33:03.851Z,55.70
2019-03-29T09:38:07.520Z,54.00
2019-03-29T09:43:11.638Z,53.20
2019-03-29T09:48:16.216Z,52.40
2019-03-29T09:53:19.813Z,51.70
2019-03-29T09:58:23.962Z,50.30
2019-03-29T10:03:27.568Z,48.30
2019-03-29T10:08:31.234Z,47.40
2019-03-29T10:13:35.288Z,45.20
2019-03-29T10:18:38.891Z,46.80
2019-03-29T10:23:42.935Z,45.00
2019-03-29T10:28:46.534Z,44.50
2019-03-29T10:33:50.328Z,46.70
2019-03-29T10:38:53.925Z,43.50
2019-03-29T10:43:57.589Z,41.70
2019-03-29T10:49:01.184Z,41.80
2019-03-29T10:54:05.033Z,41.70
2019-03-29T10:59:08.709Z,41.30
2019-03-29T11:04:12.700Z,39.80
2019-03-29T11:09:16.373Z,40.70
2019-03-29T11:14:20.043Z,38.90
2019-03-29T11:19:23.723Z,39.10
2019-03-29T11:24:27.764Z,38.30
2019-03-29T11:29:31.446Z,38.20
2019-03-29T11:34:35.189Z,38.00
2019-03-29T11:39:39.134Z,36.90
2019-03-29T11:44:42.753Z,35.60
2019-03-29T11:49:46.433Z,34.30
2019-03-29T11:54:50.051Z,34.30
2019-03-29T11:59:53.898Z,32.10
2019-03-29T12:04:57.903Z,32.10
2019-03-29T12:10:01.928Z,32.70
2019-03-29T12:15:07.936Z,34.50
2019-03-29T12:20:11.774Z,33.80
2019-03-29T12:25:15.548Z,31.70
2019-03-29T12:30:31.113Z,34.20
2019-03-29T12:35:24.491Z,31.20
2019-03-29T12:40:28.313Z,31.60
2019-03-29T12:45:32.054Z,31.00
2019-03-29T12:50:35.793Z,30.10
2019-03-29T12:55:39.929Z,29.60
2019-03-29T13:00:43.538Z,29.50
2019-03-29T13:05:47.285Z,30.40
2019-03-29T13:10:51.517Z,30.20
2019-03-29T13:15:55.366Z,29.50
2019-03-29T13:20:59.119Z,29.50
2019-03-29T13:26:02.914Z,28.90
2019-03-29T13:31:06.578Z,29.90
2019-03-29T13:36:10.537Z,30.00
2019-03-29T13:41:14.205Z,28.30
2019-03-29T13:46:17.878Z,27.80
2019-03-29T13:51:21.489Z,29.90
2019-03-29T13:56:25.146Z,29.10
2019-03-29T14:01:28.799Z,29.10
2019-03-29T14:06:32.804Z,30.00
2019-03-29T14:11:36.629Z,29.00
2019-03-29T14:16:40.294Z,30.10
2019-03-29T14:21:43.889Z,29.80
2019-03-29T14:26:47.814Z,29.50
2019-03-29T14:31:54.022Z,29.70
2019-03-29T14:36:59.252Z,29.70
2019-03-29T14:42:02.037Z,28.30
2019-03-29T14:47:05.783Z,28.00
2019-03-29T14:52:09.727Z,29.80
2019-03-29T14:57:13.721Z,29.60
2019-03-29T15:02:17.379Z,30.70
2019-03-29T15:07:21.725Z,29.00
2019-03-29T15:12:25.386Z,29.30
2019-03-29T15:17:29.469Z,29.30
2019-03-29T15:22:33.277Z,30.60
2019-03-29T15:27:36.898Z,30.10
2019-03-29T15:32:40.638Z,29.60
2019-03-29T15:37:44.362Z,29.20
2019-03-29T15:42:48.026Z,30.10
2019-03-29T15:47:52.087Z,30.40
2019-03-29T15:52:55.964Z,30.70
2019-03-29T15:57:59.571Z,29.50
2019-03-29T16:03:03.615Z,29.60
2019-03-29T16:08:07.529Z,29.60
2019-03-29T16:13:11.304Z,29.30
2019-03-29T16:18:14.957Z,29.50
2019-03-29T16:23:19.015Z,28.70
2019-03-29T16:28:22.619Z,28.50
2019-03-29T16:33:26.525Z,30.30
2019-03-29T16:38:30.117Z,30.30
2019-03-29T16:43:33.705Z,29.20
2019-03-29T16:48:37.725Z,29.40
2019-03-29T16:53:41.492Z,30.80
2019-03-29T16:58:45.171Z,30.80
2019-03-29T17:03:49.105Z,31.90
2019-03-29T17:08:52.772Z,33.40
2019-03-29T17:13:56.763Z,36.30
2019-03-29T17:19:00.673Z,37.40
2019-03-29T17:24:04.503Z,38.70
2019-03-29T17:29:08.227Z,41.20
2019-03-29T17:34:11.981Z,42.30
2019-03-29T17:39:15.795Z,44.20
2019-03-29T17:44:19.372Z,46.40
2019-03-29T17:49:23.041Z,47.30
2019-03-29T17:54:26.693Z,49.50
2019-03-29T17:59:30.476Z,50.80
2019-03-29T18:04:34.168Z,53.10
2019-03-29T18:09:37.760Z,54.20
2019-03-29T18:14:41.673Z,55.10
2019-03-29T18:19:45.262Z,55.70
2019-03-29T18:24:48.941Z,56.00
2019-03-29T18:29:52.618Z,56.60
2019-03-29T18:34:56.749Z,56.00
2019-03-29T18:40:00.594Z,55.70
2019-03-29T18:45:07.076Z,56.10
2019-03-29T18:50:11.217Z,56.40
2019-03-29T18:55:14.818Z,56.90
2019-03-29T19:00:23.989Z,57.00
2019-03-29T19:05:28.222Z,56.00
2019-03-29T19:10:32.066Z,56.00
2019-03-29T19:15:35.797Z,57.20
2019-03-29T19:20:39.529Z,59.90
2019-03-29T19:25:43.622Z,59.90
2019-03-29T19:30:47.278Z,59.40
2019-03-29T19:35:50.985Z,59.10
2019-03-29T19:40:54.929Z,58.50
2019-03-29T19:45:58.598Z,57.80
2019-03-29T19:51:02.218Z,59.50
2019-03-29T19:56:05.981Z,60.80
2019-03-29T20:01:09.856Z,60.90
2019-03-29T20:06:13.850Z,60.80
2019-03-29T20:11:17.591Z,62.80
2019-03-29T20:16:21.361Z,62.10
2019-03-29T20:21:25.028Z,61.60
2019-03-29T20:26:28.763Z,62.00
2019-03-29T20:31:32.421Z,64.60
2019-03-29T20:41:53.767Z,64.60
2019-03-29T20:46:57.827Z,64.20
2019-03-29T20:52:01.497Z,65.20
2019-03-29T20:57:05.229Z,66.60
2019-03-29T21:02:09.210Z,66.50
2019-03-29T21:07:12.906Z,64.80
2019-03-29T21:12:16.509Z,64.20
2019-03-29T21:17:20.995Z,65.40
2019-03-29T21:22:26.196Z,66.70
2019-03-29T21:27:30.029Z,68.00
2019-03-29T21:32:34.003Z,68.40
2019-03-29T21:37:38.021Z,69.70
2019-03-29T21:42:42.026Z,70.00
2019-03-29T21:47:45.672Z,70.60
2019-03-29T21:52:49.398Z,70.60
2019-03-29T21:57:53.507Z,70.30
2019-03-29T22:02:57.602Z,70.10
2019-03-29T22:08:01.648Z,69.40
2019-03-29T22:13:05.367Z,69.60
2019-03-29T22:18:09.136Z,71.10
2019-03-29T22:23:12.858Z,72.10
2019-03-29T22:28:16.514Z,72.60
2019-03-29T22:33:20.331Z,73.40
2019-03-29T22:38:23.915Z,73.50
2019-03-29T22:43:27.873Z,73.50
2019-03-29T22:48:31.525Z,73.90
2019-03-29T22:53:35.182Z,74.90
2019-03-29T22:58:38.769Z,76.60
2019-03-29T23:03:42.598Z,76.10
2019-03-29T23:08:46.193Z,75.00
2019-03-29T23:13:49.859Z,74.70
2019-03-29T23:19:05.928Z,74.30
2019-03-29T23:23:59.150Z,75.20
2019-03-29T23:29:03.336Z,75.40
2019-03-29T23:34:07.010Z,75.00
2019-03-29T23:39:10.637Z,74.80
2019-03-29T23:44:14.282Z,74.80
2019-03-29T23:49:21.381Z,75.10
2019-03-29T23:54:23.432Z,77.00
2019-03-29T23:59:27.012Z,78.60
