createdAt,value
2017-11-25T00:00:52.909Z,0.00
2017-11-25T00:01:51.883Z,0.00
2017-11-25T00:02:51.983Z,0.00
2017-11-25T00:03:50.970Z,0.00
2017-11-25T00:04:51.478Z,0.00
2017-11-25T00:05:50.908Z,0.00
2017-11-25T00:06:52.275Z,0.00
2017-11-25T00:07:51.497Z,0.00
2017-11-25T00:08:50.996Z,0.00
2017-11-25T00:09:52.315Z,0.00
2017-11-25T00:10:50.795Z,0.00
2017-11-25T00:11:51.229Z,0.00
2017-11-25T00:12:51.148Z,0.00
2017-11-25T00:13:51.516Z,0.00
2017-11-25T00:14:50.889Z,0.00
2017-11-25T00:15:51.334Z,0.00
2017-11-25T00:16:51.517Z,0.00
2017-11-25T00:17:51.528Z,0.00
2017-11-25T00:18:51.103Z,0.00
2017-11-25T00:19:51.160Z,0.00
2017-11-25T00:20:51.587Z,0.00
2017-11-25T00:21:51.409Z,0.00
2017-11-25T00:22:50.968Z,0.00
2017-11-25T00:23:52.101Z,0.00
2017-11-25T00:24:51.602Z,0.00
2017-11-25T00:25:50.907Z,0.00
2017-11-25T00:26:51.326Z,0.00
2017-11-25T00:27:51.028Z,0.00
2017-11-25T00:28:51.474Z,0.00
2017-11-25T00:29:50.957Z,0.00
2017-11-25T00:30:51.488Z,0.00
2017-11-25T00:31:50.881Z,0.00
2017-11-25T00:32:51.256Z,0.00
2017-11-25T00:33:51.559Z,0.00
2017-11-25T00:34:50.951Z,0.00
2017-11-25T00:35:51.064Z,0.00
2017-11-25T00:36:51.346Z,0.00
2017-11-25T00:37:50.729Z,0.00
2017-11-25T00:38:51.146Z,0.00
2017-11-25T00:39:51.575Z,0.00
2017-11-25T00:40:51.524Z,0.00
2017-11-25T00:41:51.052Z,0.00
2017-11-25T00:42:51.360Z,0.00
2017-11-25T00:43:50.858Z,0.00
2017-11-25T00:44:51.272Z,0.00
2017-11-25T00:45:51.010Z,0.00
2017-11-25T00:46:51.092Z,0.00
2017-11-25T00:47:51.570Z,0.00
2017-11-25T00:48:51.311Z,0.00
2017-11-25T00:49:50.635Z,0.00
2017-11-25T00:50:50.995Z,0.00
2017-11-25T00:51:51.435Z,0.00
2017-11-25T00:52:50.904Z,0.00
2017-11-25T00:53:51.053Z,0.00
2017-11-25T00:54:51.065Z,0.00
2017-11-25T00:55:51.353Z,0.00
2017-11-25T00:56:50.759Z,0.00
2017-11-25T00:57:51.083Z,0.00
2017-11-25T00:58:51.563Z,0.00
2017-11-25T00:59:50.907Z,0.00
2017-11-25T01:00:51.415Z,0.00
2017-11-25T01:01:52.356Z,0.00
2017-11-25T01:02:50.736Z,0.00
2017-11-25T01:03:51.190Z,0.00
2017-11-25T01:04:51.517Z,0.00
2017-11-25T01:05:50.903Z,0.00
2017-11-25T01:06:51.337Z,0.00
2017-11-25T01:07:50.850Z,0.00
2017-11-25T01:08:51.373Z,0.00
2017-11-25T01:09:51.688Z,0.00
2017-11-25T01:10:51.083Z,0.00
2017-11-25T01:11:51.528Z,0.00
2017-11-25T01:12:50.909Z,0.00
2017-11-25T01:13:51.615Z,0.00
2017-11-25T01:14:51.352Z,0.00
2017-11-25T01:15:51.682Z,0.00
2017-11-25T01:16:50.043Z,0.00
2017-11-25T01:17:50.541Z,0.00
2017-11-25T01:18:50.010Z,0.00
2017-11-25T01:19:50.245Z,0.00
2017-11-25T01:20:51.033Z,0.00
2017-11-25T01:21:49.895Z,0.00
2017-11-25T01:22:49.771Z,0.00
2017-11-25T01:23:50.092Z,0.00
2017-11-25T01:24:50.316Z,0.00
2017-11-25T01:25:50.359Z,0.00
2017-11-25T01:26:49.815Z,0.00
2017-11-25T01:27:49.855Z,0.00
2017-11-25T01:28:49.628Z,0.00
2017-11-25T01:29:50.080Z,0.00
2017-11-25T01:30:56.752Z,0.00
2017-11-25T01:31:50.240Z,0.00
2017-11-25T01:32:49.711Z,0.00
2017-11-25T01:33:50.217Z,0.00
2017-11-25T01:34:50.855Z,0.00
2017-11-25T01:35:50.289Z,0.00
2017-11-25T01:36:50.461Z,0.00
2017-11-25T01:37:49.606Z,0.00
2017-11-25T01:38:49.696Z,0.00
2017-11-25T01:39:49.960Z,0.00
2017-11-25T01:40:50.308Z,0.00
2017-11-25T01:41:50.405Z,0.00
2017-11-25T01:42:49.541Z,0.00
2017-11-25T01:43:49.914Z,0.00
2017-11-25T01:44:50.370Z,0.00
2017-11-25T01:45:49.769Z,0.00
2017-11-25T01:46:49.830Z,0.00
2017-11-25T01:47:49.466Z,0.00
2017-11-25T01:48:49.979Z,0.00
2017-11-25T01:49:49.954Z,0.00
2017-11-25T01:50:50.039Z,0.00
2017-11-25T01:51:50.045Z,0.00
2017-11-25T01:52:49.949Z,0.00
2017-11-25T01:53:50.309Z,0.00
2017-11-25T01:54:49.144Z,0.00
2017-11-25T01:55:50.332Z,0.00
2017-11-25T01:56:49.241Z,0.00
2017-11-25T01:57:50.504Z,0.00
2017-11-25T01:58:49.963Z,0.00
2017-11-25T01:59:50.436Z,0.00
2017-11-25T02:00:49.934Z,0.00
2017-11-25T02:01:49.565Z,0.00
2017-11-25T02:02:50.623Z,0.00
2017-11-25T02:03:49.469Z,0.00
2017-11-25T02:04:49.622Z,0.00
2017-11-25T02:05:49.473Z,0.00
2017-11-25T02:06:50.479Z,0.00
2017-11-25T02:07:50.258Z,0.00
2017-11-25T02:08:50.093Z,0.00
2017-11-25T02:09:50.574Z,0.00
2017-11-25T02:10:49.809Z,0.00
2017-11-25T02:11:50.051Z,0.00
2017-11-25T02:12:50.407Z,0.00
2017-11-25T02:13:50.237Z,0.00
2017-11-25T02:14:50.586Z,0.00
2017-11-25T02:15:50.517Z,0.00
2017-11-25T02:16:49.548Z,0.00
2017-11-25T02:17:50.011Z,0.00
2017-11-25T02:18:50.729Z,0.00
2017-11-25T02:19:50.018Z,0.00
2017-11-25T02:20:50.273Z,0.00
2017-11-25T02:21:49.635Z,0.00
2017-11-25T02:22:49.923Z,0.00
2017-11-25T02:23:50.526Z,0.00
2017-11-25T02:24:49.606Z,0.00
2017-11-25T02:25:49.856Z,0.00
2017-11-25T02:26:50.254Z,0.00
2017-11-25T02:27:49.519Z,0.00
2017-11-25T02:28:49.494Z,0.00
2017-11-25T02:29:50.137Z,0.00
2017-11-25T02:30:49.640Z,0.00
2017-11-25T02:31:50.148Z,0.00
2017-11-25T02:32:50.444Z,0.00
2017-11-25T02:33:49.765Z,0.00
2017-11-25T02:34:50.407Z,0.00
2017-11-25T02:35:50.468Z,0.00
2017-11-25T02:36:49.892Z,0.00
2017-11-25T02:37:50.092Z,0.00
2017-11-25T02:38:50.463Z,0.00
2017-11-25T02:39:49.738Z,0.00
2017-11-25T02:40:50.139Z,0.00
2017-11-25T02:41:50.897Z,0.00
2017-11-25T02:42:50.191Z,0.00
2017-11-25T02:43:50.062Z,0.00
2017-11-25T02:44:50.369Z,0.00
2017-11-25T02:45:49.526Z,0.00
2017-11-25T02:46:50.016Z,0.00
2017-11-25T02:47:50.372Z,0.00
2017-11-25T02:48:49.374Z,0.00
2017-11-25T02:49:49.732Z,0.00
2017-11-25T02:50:50.025Z,0.00
2017-11-25T02:51:50.002Z,0.00
2017-11-25T02:52:49.835Z,0.00
2017-11-25T02:53:50.385Z,0.00
2017-11-25T02:54:49.588Z,0.00
2017-11-25T02:55:50.253Z,0.00
2017-11-25T02:56:50.045Z,0.00
2017-11-25T02:57:49.989Z,0.00
2017-11-25T02:58:50.017Z,0.00
2017-11-25T02:59:49.945Z,0.00
2017-11-25T03:00:49.904Z,0.00
2017-11-25T03:01:49.819Z,0.00
2017-11-25T03:02:49.892Z,0.00
2017-11-25T03:03:50.230Z,0.00
2017-11-25T03:06:08.164Z,0.00
2017-11-25T03:07:08.622Z,0.00
2017-11-25T03:08:08.873Z,0.00
2017-11-25T03:09:08.019Z,0.00
2017-11-25T03:10:08.160Z,0.00
2017-11-25T03:11:08.783Z,0.00
2017-11-25T03:12:07.637Z,0.00
2017-11-25T03:13:09.673Z,0.00
2017-11-25T03:14:08.952Z,0.00
2017-11-25T03:15:08.254Z,0.00
2017-11-25T03:16:08.585Z,0.00
2017-11-25T03:17:08.841Z,0.00
2017-11-25T03:18:08.016Z,0.00
2017-11-25T03:19:08.036Z,0.00
2017-11-25T03:20:08.304Z,0.00
2017-11-25T03:21:08.768Z,0.00
2017-11-25T03:22:08.620Z,0.00
2017-11-25T03:23:08.523Z,0.00
2017-11-25T03:24:08.793Z,0.00
2017-11-25T03:25:08.117Z,0.00
2017-11-25T03:26:08.640Z,0.00
2017-11-25T03:27:08.829Z,0.00
2017-11-25T03:28:07.992Z,0.00
2017-11-25T03:29:08.276Z,0.00
2017-11-25T03:30:08.670Z,0.00
2017-11-25T03:31:08.501Z,0.00
2017-11-25T03:32:08.187Z,0.00
2017-11-25T03:33:08.305Z,0.00
2017-11-25T03:34:08.476Z,0.00
2017-11-25T03:35:08.957Z,0.00
2017-11-25T03:36:08.244Z,0.00
2017-11-25T03:37:08.315Z,0.00
2017-11-25T03:38:08.368Z,0.00
2017-11-25T03:39:08.582Z,0.00
2017-11-25T03:40:08.794Z,0.00
2017-11-25T03:41:08.091Z,0.00
2017-11-25T03:42:08.482Z,0.00
2017-11-25T03:43:08.961Z,0.00
2017-11-25T03:44:08.304Z,0.00
2017-11-25T03:45:07.973Z,0.00
2017-11-25T03:46:08.402Z,0.00
2017-11-25T03:47:08.864Z,0.00
2017-11-25T03:48:08.097Z,0.00
2017-11-25T03:49:08.161Z,0.00
2017-11-25T03:50:08.139Z,0.00
2017-11-25T03:51:08.195Z,0.00
2017-11-25T03:52:09.168Z,0.00
2017-11-25T03:53:08.478Z,0.00
2017-11-25T03:54:08.669Z,0.00
2017-11-25T03:55:09.036Z,0.00
2017-11-25T03:56:08.474Z,0.00
2017-11-25T03:57:08.631Z,0.00
2017-11-25T03:58:08.814Z,0.00
2017-11-25T03:59:08.345Z,0.00
2017-11-25T04:00:08.836Z,0.00
2017-11-25T04:01:08.458Z,0.00
2017-11-25T04:02:08.804Z,0.00
2017-11-25T04:03:07.970Z,0.00
2017-11-25T04:04:08.166Z,0.00
2017-11-25T04:05:08.443Z,0.00
2017-11-25T04:06:08.695Z,0.00
2017-11-25T04:07:08.104Z,0.00
2017-11-25T04:08:08.476Z,0.00
2017-11-25T04:09:08.480Z,0.00
2017-11-25T04:10:07.528Z,0.00
2017-11-25T04:11:07.676Z,0.00
2017-11-25T04:12:08.803Z,0.00
2017-11-25T04:13:07.920Z,0.00
2017-11-25T04:14:07.764Z,0.00
2017-11-25T04:15:11.451Z,0.00
2017-11-25T04:16:08.498Z,0.00
2017-11-25T04:17:08.897Z,0.00
2017-11-25T04:18:08.321Z,0.00
2017-11-25T04:19:08.400Z,0.00
2017-11-25T04:20:08.363Z,0.00
2017-11-25T04:21:08.499Z,0.00
2017-11-25T04:22:08.516Z,0.00
2017-11-25T04:23:09.233Z,0.00
2017-11-25T04:24:08.594Z,0.00
2017-11-25T04:25:08.751Z,0.00
2017-11-25T04:26:07.840Z,0.00
2017-11-25T04:27:07.906Z,0.00
2017-11-25T04:28:08.548Z,0.00
2017-11-25T04:29:08.822Z,0.00
2017-11-25T04:30:07.925Z,0.00
2017-11-25T04:31:08.080Z,0.00
2017-11-25T04:32:08.459Z,0.00
2017-11-25T04:33:08.403Z,0.00
2017-11-25T04:34:08.716Z,0.00
2017-11-25T04:35:08.072Z,0.00
2017-11-25T04:36:08.075Z,0.00
2017-11-25T04:37:08.176Z,0.00
2017-11-25T04:38:08.979Z,0.00
2017-11-25T04:39:08.502Z,0.00
2017-11-25T04:40:08.491Z,0.00
2017-11-25T04:41:08.513Z,0.00
2017-11-25T04:42:08.918Z,0.00
2017-11-25T04:43:08.077Z,0.00
2017-11-25T04:44:07.992Z,0.00
2017-11-25T04:45:08.369Z,0.00
2017-11-25T04:46:08.259Z,0.00
2017-11-25T04:47:08.367Z,0.00
2017-11-25T04:48:08.508Z,0.00
2017-11-25T04:49:08.527Z,0.00
2017-11-25T04:50:08.634Z,0.00
2017-11-25T04:51:08.470Z,0.00
2017-11-25T04:52:08.580Z,0.00
2017-11-25T04:53:08.608Z,0.00
2017-11-25T04:54:07.716Z,0.00
2017-11-25T04:55:07.813Z,0.00
2017-11-25T04:56:08.132Z,0.00
2017-11-25T04:57:08.234Z,0.00
2017-11-25T04:58:08.530Z,0.00
2017-11-25T04:59:08.424Z,0.00
2017-11-25T05:00:08.448Z,0.00
2017-11-25T05:01:09.025Z,0.00
2017-11-25T05:02:07.797Z,0.00
2017-11-25T05:03:08.466Z,0.00
2017-11-25T05:04:08.400Z,0.00
2017-11-25T05:05:08.369Z,0.00
2017-11-25T05:06:08.589Z,0.00
2017-11-25T05:07:07.654Z,0.00
2017-11-25T05:08:08.873Z,0.00
2017-11-25T05:09:08.532Z,0.00
2017-11-25T05:10:07.902Z,0.00
2017-11-25T05:11:08.257Z,0.00
2017-11-25T05:12:08.620Z,0.00
2017-11-25T05:13:07.917Z,0.00
2017-11-25T05:14:08.169Z,0.00
2017-11-25T05:15:08.545Z,0.00
2017-11-25T05:16:08.758Z,0.00
2017-11-25T05:17:07.915Z,0.00
2017-11-25T05:18:08.809Z,0.00
2017-11-25T05:19:08.634Z,0.00
2017-11-25T05:20:08.229Z,0.00
2017-11-25T05:21:08.418Z,0.00
2017-11-25T05:22:08.393Z,0.00
2017-11-25T05:23:08.220Z,0.00
2017-11-25T05:24:08.488Z,0.00
2017-11-25T05:25:09.077Z,0.00
2017-11-25T05:26:08.585Z,0.00
2017-11-25T05:27:07.569Z,0.00
2017-11-25T05:28:08.855Z,0.00
2017-11-25T05:29:08.828Z,0.00
2017-11-25T05:30:08.051Z,0.00
2017-11-25T05:31:08.365Z,0.00
2017-11-25T05:32:08.775Z,0.00
2017-11-25T05:33:08.137Z,0.00
2017-11-25T05:34:08.725Z,0.00
2017-11-25T05:35:08.390Z,0.00
2017-11-25T05:36:08.839Z,0.00
2017-11-25T05:37:07.880Z,0.00
2017-11-25T05:38:08.415Z,0.00
2017-11-25T05:39:08.726Z,0.00
2017-11-25T05:40:07.668Z,0.00
2017-11-25T05:41:08.536Z,0.00
2017-11-25T05:42:08.282Z,0.00
2017-11-25T05:43:07.971Z,0.00
2017-11-25T05:44:08.154Z,0.00
2017-11-25T05:45:08.120Z,0.00
2017-11-25T05:46:08.226Z,0.00
2017-11-25T05:47:07.573Z,0.00
2017-11-25T05:48:07.750Z,0.00
2017-11-25T05:49:08.246Z,0.00
2017-11-25T05:50:08.501Z,0.00
2017-11-25T05:51:09.062Z,0.00
2017-11-25T05:52:07.952Z,0.00
2017-11-25T05:53:08.334Z,0.00
2017-11-25T05:54:08.393Z,0.00
2017-11-25T05:55:07.832Z,0.00
2017-11-25T05:56:08.748Z,0.00
2017-11-25T05:57:08.503Z,0.00
2017-11-25T05:58:07.979Z,0.00
2017-11-25T05:59:08.230Z,0.00
2017-11-25T06:00:08.761Z,0.00
2017-11-25T06:01:09.382Z,0.00
2017-11-25T06:02:08.433Z,0.00
2017-11-25T06:03:08.824Z,0.00
2017-11-25T06:04:08.037Z,0.00
2017-11-25T06:05:08.125Z,0.00
2017-11-25T06:06:08.372Z,0.00
2017-11-25T06:07:08.383Z,0.00
2017-11-25T06:08:08.620Z,0.00
2017-11-25T06:09:09.155Z,0.00
2017-11-25T06:10:08.324Z,0.00
2017-11-25T06:11:08.245Z,0.00
2017-11-25T06:12:08.478Z,0.00
2017-11-25T06:13:08.668Z,0.00
2017-11-25T06:14:09.078Z,0.00
2017-11-25T06:15:08.245Z,0.00
2017-11-25T06:16:08.123Z,0.00
2017-11-25T06:17:08.240Z,0.00
2017-11-25T06:18:08.376Z,0.00
2017-11-25T06:19:08.627Z,0.00
2017-11-25T06:20:08.072Z,0.00
2017-11-25T06:21:08.284Z,0.00
2017-11-25T06:22:08.445Z,0.00
2017-11-25T06:23:08.298Z,0.00
2017-11-25T06:24:08.642Z,1.00
2017-11-25T06:25:08.536Z,1.00
2017-11-25T06:26:08.998Z,1.00
2017-11-25T06:27:08.209Z,1.00
2017-11-25T06:28:08.646Z,1.00
2017-11-25T06:29:12.248Z,2.00
2017-11-25T06:30:08.243Z,1.00
2017-11-25T06:31:08.180Z,2.00
2017-11-25T06:32:08.119Z,2.00
2017-11-25T06:33:07.685Z,3.00
2017-11-25T06:34:09.071Z,4.00
2017-11-25T06:35:09.062Z,5.00
2017-11-25T06:36:08.318Z,5.00
2017-11-25T06:37:08.639Z,6.00
2017-11-25T06:38:08.287Z,8.00
2017-11-25T06:39:08.335Z,9.00
2017-11-25T06:40:08.641Z,11.00
2017-11-25T06:41:08.831Z,13.00
2017-11-25T06:42:08.046Z,14.00
2017-11-25T06:43:08.326Z,17.00
2017-11-25T06:44:08.727Z,20.00
2017-11-25T06:45:08.205Z,23.00
2017-11-25T06:46:08.704Z,27.00
2017-11-25T06:47:08.765Z,32.00
2017-11-25T06:48:07.984Z,37.00
2017-11-25T06:49:08.292Z,42.00
2017-11-25T06:50:08.389Z,48.00
2017-11-25T06:51:08.969Z,55.00
2017-11-25T06:52:08.496Z,62.00
2017-11-25T06:53:08.683Z,70.00
2017-11-25T06:54:09.689Z,80.00
2017-11-25T06:55:08.847Z,91.00
2017-11-25T06:56:08.883Z,103.00
2017-11-25T06:57:08.090Z,114.00
2017-11-25T06:58:08.827Z,126.00
2017-11-25T06:59:08.277Z,138.00
2017-11-25T07:00:08.797Z,151.00
2017-11-25T07:01:08.145Z,166.00
2017-11-25T07:02:08.628Z,184.00
2017-11-25T07:03:08.825Z,204.00
2017-11-25T07:04:08.525Z,225.00
2017-11-25T07:05:09.523Z,246.00
2017-11-25T07:06:08.922Z,266.00
2017-11-25T07:07:08.373Z,282.00
2017-11-25T07:08:09.020Z,300.00
2017-11-25T07:09:08.278Z,316.00
2017-11-25T07:10:08.736Z,333.00
2017-11-25T07:11:09.527Z,353.00
2017-11-25T07:12:09.125Z,378.00
2017-11-25T07:13:08.979Z,412.00
2017-11-25T07:14:08.199Z,444.00
2017-11-25T07:15:08.600Z,477.00
2017-11-25T07:16:09.234Z,512.00
2017-11-25T07:17:08.886Z,548.00
2017-11-25T07:18:07.901Z,583.00
2017-11-25T07:19:08.027Z,621.00
2017-11-25T07:20:08.624Z,656.00
2017-11-25T07:21:09.170Z,685.00
2017-11-25T07:22:08.790Z,713.00
2017-11-25T07:23:08.301Z,738.00
2017-11-25T07:24:08.716Z,752.00
2017-11-25T07:25:08.991Z,770.00
2017-11-25T07:26:08.093Z,794.00
2017-11-25T07:27:09.285Z,805.00
2017-11-25T07:28:08.973Z,780.00
2017-11-25T07:29:08.217Z,737.00
2017-11-25T07:30:08.476Z,707.00
2017-11-25T07:31:27.888Z,696.00
2017-11-25T07:32:08.460Z,692.00
2017-11-25T07:33:09.352Z,695.00
2017-11-25T07:34:10.533Z,721.00
2017-11-25T07:35:08.048Z,759.00
2017-11-25T07:36:08.689Z,800.00
2017-11-25T07:37:08.735Z,837.00
2017-11-25T07:38:08.812Z,868.00
2017-11-25T07:39:30.721Z,919.00
2017-11-25T07:40:12.330Z,991.00
2017-11-25T07:41:11.034Z,1056.00
2017-11-25T07:42:12.790Z,1135.00
2017-11-25T07:43:10.166Z,1286.00
2017-11-25T07:44:10.157Z,1417.00
2017-11-25T07:45:11.057Z,1443.00
2017-11-25T07:46:09.846Z,1398.00
2017-11-25T07:47:10.425Z,1346.00
2017-11-25T07:54:12.053Z,1634.00
2017-11-25T07:55:12.789Z,1632.00
2017-11-25T07:56:13.127Z,1618.00
2017-11-25T07:57:12.647Z,1626.00
2017-11-25T07:58:13.364Z,1664.00
2017-11-25T07:59:12.402Z,1715.00
2017-11-25T08:00:13.241Z,1762.00
2017-11-25T08:01:12.765Z,1843.00
2017-11-25T08:02:12.450Z,1854.00
2017-11-25T08:03:12.875Z,1871.00
2017-11-25T08:04:12.851Z,1895.00
2017-11-25T08:05:12.847Z,1917.00
2017-11-25T08:06:12.592Z,1974.00
2017-11-25T08:07:13.282Z,2059.00
2017-11-25T08:08:12.477Z,2082.00
2017-11-25T08:09:16.496Z,2033.00
2017-11-25T08:10:14.362Z,1957.00
2017-11-25T08:11:13.997Z,1901.00
2017-11-25T08:12:13.881Z,1903.00
2017-11-25T08:13:13.549Z,1933.00
2017-11-25T08:14:14.361Z,1966.00
2017-11-25T08:15:14.561Z,1992.00
2017-11-25T08:16:14.300Z,2076.00
2017-11-25T08:17:14.024Z,2161.00
2017-11-25T08:18:14.541Z,2244.00
2017-11-25T08:19:14.392Z,2356.00
2017-11-25T08:20:19.875Z,2443.00
2017-11-25T08:21:14.985Z,2492.00
2017-11-25T08:22:14.479Z,2493.00
2017-11-25T08:23:14.770Z,2443.00
2017-11-25T08:24:14.237Z,2494.00
2017-11-25T08:25:14.520Z,2667.00
2017-11-25T08:26:13.443Z,2788.00
2017-11-25T08:27:17.198Z,2804.00
2017-11-25T08:28:15.090Z,2854.00
2017-11-25T08:29:13.427Z,2875.00
2017-11-25T08:30:14.914Z,2928.00
2017-11-25T08:31:14.436Z,3008.00
2017-11-25T08:32:14.157Z,3190.00
2017-11-25T08:33:13.861Z,3382.00
2017-11-25T08:34:13.478Z,3619.00
2017-11-25T08:35:15.083Z,3857.00
2017-11-25T08:36:14.154Z,3991.00
2017-11-25T08:37:14.101Z,4093.00
2017-11-25T08:38:13.714Z,4205.00
2017-11-25T08:39:15.309Z,4279.00
2017-11-25T08:40:14.196Z,4453.00
2017-11-25T08:41:14.417Z,4660.00
2017-11-25T08:42:13.759Z,4899.00
2017-11-25T08:43:14.319Z,5065.00
2017-11-25T08:44:15.053Z,5184.00
2017-11-25T08:45:13.768Z,5197.00
2017-11-25T08:46:13.455Z,5296.00
2017-11-25T08:47:14.780Z,5406.00
2017-11-25T08:48:13.944Z,5408.00
2017-11-25T08:49:14.221Z,5333.00
2017-11-25T08:50:14.892Z,5190.00
2017-11-25T08:51:15.885Z,5034.00
2017-11-25T08:52:13.759Z,5050.00
2017-11-25T08:53:13.739Z,5223.00
2017-11-25T08:54:13.598Z,5601.00
2017-11-25T08:55:14.589Z,6673.00
2017-11-25T08:56:14.374Z,7601.00
2017-11-25T08:57:14.368Z,6680.00
2017-11-25T08:58:13.794Z,5843.00
2017-11-25T08:59:14.815Z,5093.00
2017-11-25T09:00:13.731Z,4901.00
2017-11-25T09:01:13.582Z,4817.00
2017-11-25T09:02:13.783Z,4985.00
2017-11-25T09:03:13.585Z,4908.00
2017-11-25T09:04:14.444Z,4910.00
2017-11-25T09:05:14.237Z,6023.00
2017-11-25T09:06:14.161Z,5418.00
2017-11-25T09:07:13.566Z,5445.00
2017-11-25T09:08:15.571Z,5445.00
2017-11-25T09:09:14.614Z,5530.00
2017-11-25T09:10:14.397Z,5733.00
2017-11-25T09:11:14.299Z,6464.00
2017-11-25T09:12:14.053Z,6004.00
2017-11-25T09:13:14.308Z,6374.00
2017-11-25T09:14:14.054Z,7840.00
2017-11-25T09:15:14.000Z,6686.00
2017-11-25T09:16:13.889Z,7216.00
2017-11-25T09:17:14.067Z,6835.00
2017-11-25T09:18:13.746Z,7352.00
2017-11-25T09:21:23.391Z,8127.00
2017-11-25T09:22:23.971Z,8012.00
2017-11-25T09:23:23.661Z,7895.00
2017-11-25T09:24:24.270Z,7759.00
2017-11-25T09:25:23.714Z,7578.00
2017-11-25T09:26:24.419Z,7545.00
2017-11-25T09:27:24.849Z,7609.00
2017-11-25T09:28:26.128Z,7550.00
2017-11-25T09:29:26.111Z,7605.00
2017-11-25T09:30:25.554Z,8369.00
2017-11-25T09:31:26.086Z,8841.00
2017-11-25T09:32:25.659Z,8299.00
2017-11-25T09:33:25.576Z,8053.00
2017-11-25T09:34:25.471Z,8204.00
2017-11-25T09:35:31.233Z,9571.00
2017-11-25T09:36:24.494Z,11630.00
2017-11-25T09:37:24.693Z,11813.00
2017-11-25T09:38:25.798Z,11084.00
2017-11-25T09:39:24.329Z,12512.00
2017-11-25T09:40:24.090Z,14487.00
2017-11-25T09:41:26.133Z,15048.00
2017-11-25T09:42:24.067Z,14442.00
2017-11-25T09:43:24.022Z,15122.00
2017-11-25T09:44:24.602Z,16072.00
2017-11-25T09:45:23.695Z,15712.00
2017-11-25T09:46:23.800Z,12732.00
2017-11-25T09:47:23.582Z,10623.00
2017-11-25T09:48:24.215Z,10199.00
2017-11-25T09:49:24.239Z,8678.00
2017-11-25T09:50:24.113Z,8501.00
2017-11-25T09:51:23.863Z,8590.00
2017-11-25T09:52:23.799Z,8244.00
2017-11-25T09:53:24.321Z,8164.00
2017-11-25T09:54:23.766Z,8960.00
2017-11-25T09:55:25.049Z,8628.00
2017-11-25T09:56:24.025Z,8829.00
2017-11-25T09:57:23.822Z,9488.00
2017-11-25T09:58:23.473Z,9245.00
2017-11-25T09:59:24.195Z,11867.00
2017-11-25T10:00:26.783Z,13854.00
2017-11-25T10:01:24.250Z,14283.00
2017-11-25T10:02:23.672Z,13408.00
2017-11-25T10:03:24.149Z,14845.00
2017-11-25T10:04:23.897Z,14604.00
2017-11-25T10:05:23.480Z,14249.00
2017-11-25T10:06:24.813Z,14361.00
2017-11-25T10:07:24.041Z,14646.00
2017-11-25T10:08:23.753Z,14669.00
2017-11-25T10:09:23.875Z,14293.00
2017-11-25T10:10:23.716Z,11721.00
2017-11-25T10:11:25.169Z,11330.00
2017-11-25T10:12:23.865Z,11412.00
2017-11-25T10:13:23.578Z,10647.00
2017-11-25T10:14:24.455Z,10267.00
2017-11-25T10:15:24.183Z,9908.00
2017-11-25T10:16:23.728Z,9384.00
2017-11-25T10:17:23.635Z,8705.00
2017-11-25T10:18:23.933Z,8478.00
2017-11-25T10:19:23.668Z,8594.00
2017-11-25T10:20:24.085Z,8892.00
2017-11-25T10:21:23.747Z,8087.00
2017-11-25T10:22:24.397Z,7512.00
2017-11-25T10:23:24.062Z,6926.00
2017-11-25T10:24:23.757Z,7060.00
2017-11-25T10:25:24.729Z,7103.00
2017-11-25T10:26:32.781Z,6979.00
2017-11-25T10:27:23.863Z,7979.00
2017-11-25T10:28:23.723Z,7661.00
2017-11-25T10:29:24.365Z,7684.00
2017-11-25T10:30:24.102Z,7974.00
2017-11-25T10:31:24.144Z,10744.00
2017-11-25T10:32:24.597Z,12381.00
2017-11-25T10:33:24.514Z,11575.00
2017-11-25T10:34:25.072Z,10775.00
2017-11-25T10:35:23.997Z,11398.00
2017-11-25T10:36:24.424Z,10384.00
2017-11-25T10:37:24.335Z,9453.00
2017-11-25T10:38:26.354Z,10314.00
2017-11-25T10:39:23.984Z,11947.00
2017-11-25T10:40:23.764Z,10811.00
2017-11-25T10:41:24.734Z,11745.00
2017-11-25T10:42:24.312Z,13251.00
2017-11-25T10:43:24.422Z,12205.00
2017-11-25T10:44:24.145Z,13900.00
2017-11-25T10:45:23.934Z,15776.00
2017-11-25T10:46:23.763Z,15145.00
2017-11-25T10:47:24.527Z,13587.00
2017-11-25T10:48:24.233Z,17144.00
2017-11-25T10:49:29.169Z,18248.00
2017-11-25T10:50:28.273Z,15121.00
2017-11-25T10:51:25.472Z,15648.00
2017-11-25T10:52:27.670Z,17072.00
2017-11-25T10:54:23.748Z,14805.00
2017-11-25T10:55:24.524Z,12949.00
2017-11-25T10:57:25.221Z,12382.00
2017-11-25T10:58:25.297Z,11023.00
2017-11-25T10:59:26.566Z,11737.00
2017-11-25T11:00:25.158Z,10335.00
2017-11-25T11:01:27.481Z,10773.00
2017-11-25T11:02:28.657Z,10491.00
2017-11-25T11:03:25.417Z,8614.00
2017-11-25T11:04:25.599Z,9106.00
2017-11-25T11:05:25.617Z,8059.00
2017-11-25T11:06:25.284Z,7997.00
2017-11-25T11:07:26.174Z,9163.00
2017-11-25T11:08:26.395Z,7907.00
2017-11-25T11:09:25.219Z,8146.00
2017-11-25T11:10:25.262Z,8138.00
2017-11-25T11:11:27.096Z,9188.00
2017-11-25T11:12:25.917Z,9604.00
2017-11-25T11:13:25.605Z,9266.00
2017-11-25T11:14:25.284Z,7997.00
2017-11-25T11:15:25.970Z,7797.00
2017-11-25T11:16:25.884Z,7883.00
2017-11-25T11:17:25.212Z,8128.00
2017-11-25T11:18:25.226Z,9009.00
2017-11-25T11:19:25.867Z,10511.00
2017-11-25T11:20:25.967Z,10296.00
2017-11-25T11:21:25.679Z,10808.00
2017-11-25T11:22:25.546Z,12491.00
2017-11-25T11:23:26.097Z,15012.00
2017-11-25T11:24:26.204Z,14930.00
2017-11-25T11:25:25.494Z,13564.00
2017-11-25T11:26:25.292Z,11995.00
2017-11-25T11:27:25.297Z,10680.00
2017-11-25T11:28:25.836Z,11214.00
2017-11-25T11:29:26.588Z,13791.00
2017-11-25T11:30:25.993Z,10754.00
2017-11-25T11:31:26.480Z,8076.00
2017-11-25T11:32:25.281Z,7299.00
2017-11-25T11:33:25.857Z,6981.00
2017-11-25T11:34:25.743Z,6941.00
2017-11-25T11:35:26.778Z,6944.00
2017-11-25T11:36:25.179Z,6953.00
2017-11-25T11:37:25.737Z,6955.00
2017-11-25T11:38:25.159Z,7112.00
2017-11-25T11:39:25.878Z,7912.00
2017-11-25T11:40:25.485Z,9000.00
2017-11-25T11:41:25.260Z,10118.00
2017-11-25T11:42:27.036Z,9966.00
2017-11-25T11:43:25.755Z,8429.00
2017-11-25T11:44:25.779Z,7791.00
2017-11-25T11:45:25.601Z,8996.00
2017-11-25T11:46:25.417Z,8248.00
2017-11-25T11:47:25.520Z,11052.00
2017-11-25T11:48:25.182Z,12482.00
2017-11-25T11:49:26.074Z,7842.00
2017-11-25T11:50:25.154Z,6368.00
2017-11-25T11:51:25.875Z,6103.00
2017-11-25T11:52:25.462Z,6257.00
2017-11-25T11:53:26.408Z,7751.00
2017-11-25T11:54:26.197Z,8118.00
2017-11-25T11:55:25.554Z,11566.00
2017-11-25T11:56:28.074Z,12902.00
2017-11-25T11:57:25.856Z,13609.00
2017-11-25T11:58:26.107Z,14664.00
2017-11-25T11:59:25.743Z,14057.00
2017-11-25T12:00:25.590Z,15584.00
2017-11-25T12:01:25.382Z,16624.00
2017-11-25T12:02:25.481Z,18336.00
2017-11-25T12:03:25.410Z,20512.00
2017-11-25T12:04:25.318Z,21640.00
2017-11-25T12:05:25.688Z,22144.00
2017-11-25T12:06:27.509Z,19064.00
2017-11-25T12:07:25.367Z,15448.00
2017-11-25T12:08:25.314Z,11657.00
2017-11-25T12:09:25.869Z,9874.00
2017-11-25T12:10:26.510Z,9118.00
2017-11-25T12:11:25.953Z,9789.00
2017-11-25T12:12:25.745Z,9589.00
2017-11-25T12:13:25.900Z,9735.00
2017-11-25T12:14:25.465Z,8993.00
2017-11-25T12:15:25.179Z,8306.00
2017-11-25T12:16:25.874Z,8432.00
2017-11-25T12:17:26.112Z,8571.00
2017-11-25T12:18:25.625Z,8272.00
2017-11-25T12:19:25.214Z,9019.00
2017-11-25T12:20:26.459Z,9769.00
2017-11-25T12:21:25.196Z,9137.00
2017-11-25T12:22:25.989Z,9739.00
2017-11-25T12:23:25.796Z,10361.00
2017-11-25T12:24:26.238Z,9475.00
2017-11-25T12:25:24.999Z,9622.00
2017-11-25T12:26:25.728Z,9884.00
2017-11-25T12:27:25.377Z,9999.00
2017-11-25T12:28:25.191Z,9549.00
2017-11-25T12:29:25.881Z,8991.00
2017-11-25T12:30:26.732Z,8736.00
2017-11-25T12:31:25.776Z,9170.00
2017-11-25T12:32:25.434Z,9228.00
2017-11-25T12:33:24.994Z,9724.00
2017-11-25T12:34:25.756Z,10758.00
2017-11-25T12:35:25.557Z,10674.00
2017-11-25T12:36:25.242Z,10745.00
2017-11-25T12:37:25.799Z,11745.00
2017-11-25T12:38:25.414Z,11273.00
2017-11-25T12:39:25.747Z,10796.00
2017-11-25T12:40:25.587Z,11442.00
2017-11-25T12:41:25.099Z,11939.00
2017-11-25T12:42:25.682Z,12348.00
2017-11-25T12:43:26.672Z,12486.00
2017-11-25T12:44:25.503Z,12675.00
2017-11-25T12:45:25.775Z,12793.00
2017-11-25T12:46:25.548Z,12508.00
2017-11-25T12:47:25.846Z,12441.00
2017-11-25T12:48:27.600Z,12176.00
2017-11-25T12:49:25.155Z,11908.00
2017-11-25T12:50:25.602Z,11649.00
2017-11-25T12:51:26.285Z,11571.00
2017-11-25T12:52:25.050Z,11816.00
2017-11-25T12:53:27.032Z,12352.00