createdAt,value
2023-01-04T00:00:34.848Z,102099.66
2023-01-04T00:02:36.478Z,102096.13
2023-01-04T00:04:38.022Z,102080.38
2023-01-04T00:06:39.542Z,102080.41
2023-01-04T00:08:41.045Z,102073.41
2023-01-04T00:10:42.519Z,102074.31
2023-01-04T00:12:44.053Z,102066.41
2023-01-04T00:14:45.511Z,102056.78
2023-01-04T00:16:47.037Z,102064.66
2023-01-04T00:18:50.241Z,102049.78
2023-01-04T00:20:51.712Z,102053.31
2023-01-04T00:22:53.161Z,102045.44
2023-01-04T00:24:54.632Z,102050.69
2023-01-04T00:26:56.106Z,102048.06
2023-01-04T00:29:03.232Z,102042.81
2023-01-04T00:31:09.928Z,102038.44
2023-01-04T00:33:11.398Z,102042.84
2023-01-04T00:35:32.785Z,102037.59
2023-01-04T00:37:34.706Z,102029.72
2023-01-04T00:39:36.238Z,102032.34
2023-01-04T00:41:59.410Z,102023.59
2023-01-04T00:44:03.449Z,102022.75
2023-01-04T00:46:07.101Z,102026.25
2023-01-04T00:48:08.637Z,102020.09
2023-01-04T00:50:10.125Z,102003.47
2023-01-04T00:52:11.598Z,101999.13
2023-01-04T00:54:14.776Z,101989.50
2023-01-04T00:56:16.249Z,101994.75
2023-01-04T00:58:17.807Z,101982.50
2023-01-04T01:00:19.260Z,101972.94
2023-01-04T01:02:20.869Z,101968.56
2023-01-04T01:04:23.722Z,101959.78
2023-01-04T01:06:26.489Z,101958.94
2023-01-04T01:08:28.050Z,101956.31
2023-01-04T01:10:29.502Z,101950.19
2023-01-04T01:12:31.043Z,101944.06
2023-01-04T01:14:32.605Z,101933.56
2023-01-04T01:18:55.895Z,101918.72
2023-01-04T01:20:57.378Z,101923.09
2023-01-04T01:22:58.839Z,101909.09
2023-01-04T01:25:00.319Z,101916.09
2023-01-04T01:27:01.773Z,101903.84
2023-01-04T01:29:03.243Z,101895.97
2023-01-04T01:31:09.386Z,101896.84
2023-01-04T01:33:11.087Z,101894.22
2023-01-04T01:35:12.535Z,101895.09
2023-01-04T01:37:14.029Z,101881.97
2023-01-04T01:39:15.493Z,101885.47
2023-01-04T01:41:27.949Z,101878.47
2023-01-04T01:43:52.322Z,101876.72
2023-01-04T01:45:57.200Z,101867.09
2023-01-04T01:48:11.296Z,101865.34
2023-01-04T01:50:41.483Z,101857.47
2023-01-04T01:52:43.020Z,101848.72
2023-01-04T01:54:52.525Z,101854.03
2023-01-04T01:56:56.599Z,101850.53
2023-01-04T01:58:59.387Z,101836.50
2023-01-04T02:01:01.719Z,101827.75
2023-01-04T02:03:22.450Z,101821.63
2023-01-04T02:05:25.290Z,101821.63
2023-01-04T02:07:28.806Z,101808.47
2023-01-04T02:09:33.227Z,101814.63
2023-01-04T02:11:34.713Z,101801.47
2023-01-04T02:13:57.582Z,101799.72
2023-01-04T02:16:19.859Z,101795.34
2023-01-04T02:18:30.630Z,101790.09
2023-01-04T02:21:21.761Z,101772.56
2023-01-04T02:23:49.214Z,101775.19
2023-01-04T02:26:24.513Z,101771.69
2023-01-04T02:28:47.920Z,101757.66
2023-01-04T02:31:17.432Z,101748.91
2023-01-04T02:33:32.545Z,101750.66
2023-01-04T02:36:04.799Z,101741.88
2023-01-04T02:38:18.527Z,101737.50
2023-01-04T02:40:22.646Z,101712.97
2023-01-04T02:43:15.545Z,101718.22
2023-01-04T02:45:22.668Z,101708.59
2023-01-04T02:47:49.563Z,101701.59
2023-01-04T02:50:09.571Z,101699.84
2023-01-04T02:52:11.455Z,101699.00
2023-01-04T02:54:21.499Z,101686.75
2023-01-04T02:56:36.191Z,101676.25
2023-01-04T02:58:40.625Z,101679.75
2023-01-04T03:01:38.855Z,101671.00
2023-01-04T03:04:05.527Z,101668.38
2023-01-04T03:06:18.699Z,101655.25
2023-01-04T03:08:35.977Z,101653.50
2023-01-04T03:10:51.998Z,101642.09
2023-01-04T03:13:06.275Z,101633.34
2023-01-04T03:15:27.383Z,101640.34
2023-01-04T03:17:37.461Z,101623.72
2023-01-04T03:19:54.664Z,101614.94
2023-01-04T03:21:56.372Z,101616.69
2023-01-04T03:24:18.805Z,101607.94
2023-01-04T03:26:52.329Z,101597.44
2023-01-04T03:29:16.330Z,101594.81
2023-01-04T03:31:46.025Z,101595.69
2023-01-04T03:34:06.052Z,101586.97
2023-01-04T03:36:37.408Z,101574.69
2023-01-04T03:39:10.444Z,101571.19
2023-01-04T03:41:51.722Z,101559.81
2023-01-04T03:44:27.644Z,101555.44
2023-01-04T03:47:02.783Z,101542.31
2023-01-04T03:50:01.727Z,101537.97
2023-01-04T03:52:05.925Z,101530.09
2023-01-04T03:54:23.601Z,101512.56
2023-01-04T03:56:27.318Z,101509.94
2023-01-04T03:58:28.902Z,101514.31
2023-01-04T04:00:30.995Z,101505.59
2023-01-04T04:02:36.529Z,101500.34
2023-01-04T04:04:56.690Z,101488.09
2023-01-04T04:07:16.655Z,101487.22
2023-01-04T04:09:18.295Z,101474.09
2023-01-04T04:11:31.936Z,101479.34
2023-01-04T04:13:33.430Z,101477.59
2023-01-04T04:15:36.740Z,101472.31
2023-01-04T04:17:38.286Z,101471.44
2023-01-04T04:19:39.771Z,101461.81
2023-01-04T04:21:41.277Z,101455.69
2023-01-04T04:23:43.099Z,101460.06
2023-01-04T04:25:45.395Z,101465.31
2023-01-04T04:27:46.880Z,101449.56
2023-01-04T04:29:48.347Z,101443.41
2023-01-04T04:31:50.034Z,101446.91
2023-01-04T04:33:51.535Z,101432.03
2023-01-04T04:35:54.624Z,101434.66
2023-01-04T04:37:56.080Z,101422.38
2023-01-04T04:39:58.655Z,101416.25
2023-01-04T04:42:00.243Z,101409.22
2023-01-04T04:44:01.747Z,101416.22
2023-01-04T04:46:03.487Z,101404.81
2023-01-04T04:48:05.120Z,101397.81
2023-01-04T04:50:06.995Z,101388.19
2023-01-04T04:52:08.500Z,101387.28
2023-01-04T04:54:11.731Z,101375.03
2023-01-04T04:56:13.307Z,101375.03
2023-01-04T04:58:14.789Z,101378.50
2023-01-04T05:00:16.588Z,101365.34
2023-01-04T05:02:18.205Z,101360.06
2023-01-04T05:04:20.018Z,101350.44
2023-01-04T05:06:21.517Z,101359.16
2023-01-04T05:08:22.998Z,101353.91
2023-01-04T05:10:24.521Z,101348.63
2023-01-04T05:12:44.811Z,101335.47
2023-01-04T05:14:46.299Z,101338.97
2023-01-04T05:16:47.978Z,101338.06
2023-01-04T05:18:49.494Z,101331.06
2023-01-04T05:20:51.046Z,101319.66
2023-01-04T05:22:52.536Z,101323.13
2023-01-04T05:24:54.024Z,101320.50
2023-01-04T05:26:55.490Z,101309.94
2023-01-04T05:28:56.981Z,101316.06
2023-01-04T05:30:58.501Z,101306.41
2023-01-04T05:33:00.776Z,101296.75
2023-01-04T05:35:02.261Z,101297.63
2023-01-04T05:37:03.744Z,101305.47
2023-01-04T05:39:05.243Z,101289.69
2023-01-04T05:41:29.497Z,101294.88
2023-01-04T05:43:30.933Z,101293.13
2023-01-04T05:45:32.469Z,101289.59
2023-01-04T05:47:34.377Z,101302.69
2023-01-04T05:49:35.883Z,101305.28
2023-01-04T05:51:37.379Z,101293.00
2023-01-04T05:53:38.835Z,101278.06
2023-01-04T05:55:40.785Z,101278.03
2023-01-04T05:57:43.116Z,101306.91
2023-01-04T05:59:44.990Z,101293.69
2023-01-04T06:01:46.570Z,101289.31
2023-01-04T06:03:48.251Z,101278.75
2023-01-04T06:05:52.864Z,101284.88
2023-01-04T06:07:54.473Z,101273.47
2023-01-04T06:09:56.327Z,101272.56
2023-01-04T06:11:57.810Z,101271.66
2023-01-04T06:13:59.263Z,101269.88
2023-01-04T06:16:00.752Z,101267.22
2023-01-04T06:18:02.202Z,101264.56
2023-01-04T06:20:05.764Z,101269.75
2023-01-04T06:22:07.750Z,101249.53
2023-01-04T06:24:11.021Z,101241.63
2023-01-04T06:26:12.807Z,101253.84
2023-01-04T06:28:14.325Z,101262.56
2023-01-04T06:30:15.919Z,101256.44
2023-01-04T06:32:17.611Z,101246.72
2023-01-04T06:34:19.067Z,101246.69
2023-01-04T06:36:20.564Z,101242.25
2023-01-04T06:38:22.343Z,101249.25
2023-01-04T06:40:23.846Z,101240.44
2023-01-04T06:42:43.989Z,101241.25
2023-01-04T06:44:45.439Z,101239.38
2023-01-04T06:46:46.908Z,101235.84
2023-01-04T06:48:48.449Z,101238.38
2023-01-04T06:50:49.907Z,101226.03
2023-01-04T06:52:51.373Z,101230.38
2023-01-04T06:54:52.825Z,101223.41
2023-01-04T06:56:54.299Z,101226.78
2023-01-04T06:58:55.736Z,101222.38
2023-01-04T07:00:57.332Z,101230.25
2023-01-04T07:03:14.990Z,101225.75
2023-01-04T07:05:17.459Z,101238.91
2023-01-04T07:07:18.937Z,101216.06
2023-01-04T07:09:20.393Z,101218.69
2023-01-04T07:11:21.990Z,101211.59
2023-01-04T07:13:23.525Z,101201.03
2023-01-04T07:15:39.690Z,101201.91
2023-01-04T07:17:41.977Z,101202.66
2023-01-04T07:19:43.556Z,101213.16
2023-01-04T07:21:44.995Z,101201.75
2023-01-04T07:23:46.471Z,101192.09
2023-01-04T07:25:47.959Z,101192.88
2023-01-04T07:27:53.654Z,101199.00
2023-01-04T07:29:55.124Z,101198.16
2023-01-04T07:31:56.808Z,101202.50
2023-01-04T07:33:58.252Z,101187.59
2023-01-04T07:36:05.017Z,101213.06
2023-01-04T07:38:06.631Z,101210.44
2023-01-04T07:40:08.953Z,101219.19
2023-01-04T07:42:11.337Z,101224.38
2023-01-04T07:44:13.938Z,101219.94
2023-01-04T07:46:15.529Z,101221.66
2023-01-04T07:48:16.984Z,101205.88
2023-01-04T07:50:18.675Z,101195.38
2023-01-04T07:52:20.607Z,101207.69
2023-01-04T07:54:24.394Z,101203.22
2023-01-04T07:56:25.895Z,101198.78
2023-01-04T07:58:32.235Z,101187.38
2023-01-04T08:00:33.714Z,101188.22
2023-01-04T08:02:35.239Z,101197.88
2023-01-04T08:04:37.184Z,101186.47
2023-01-04T08:06:39.957Z,101180.31
2023-01-04T08:08:41.998Z,101182.91
2023-01-04T08:10:43.466Z,101178.44
2023-01-04T08:12:44.925Z,101176.66
2023-01-04T08:14:46.383Z,101179.34
2023-01-04T08:16:47.952Z,101163.50
2023-01-04T08:18:54.010Z,101154.69
2023-01-04T08:21:05.898Z,101173.09
2023-01-04T08:23:07.372Z,101172.22
2023-01-04T08:25:09.476Z,101166.09
2023-01-04T08:27:11.162Z,101162.53
2023-01-04T08:29:13.222Z,101169.50
2023-01-04T08:31:18.203Z,101161.53
2023-01-04T08:33:19.749Z,101150.06
2023-01-04T08:35:22.027Z,101164.97
2023-01-04T08:37:23.495Z,101154.38
2023-01-04T08:39:25.020Z,101151.66
2023-01-04T08:43:47.960Z,101146.31
2023-01-04T08:45:49.412Z,101155.88
2023-01-04T08:47:50.863Z,101162.88
2023-01-04T08:49:52.315Z,101162.00
2023-01-04T08:51:54.076Z,101153.16
2023-01-04T08:53:55.546Z,101146.09
2023-01-04T08:55:59.324Z,101160.09
2023-01-04T08:58:01.281Z,101159.22
2023-01-04T09:00:04.387Z,101150.41
2023-01-04T09:02:26.041Z,101154.75
2023-01-04T09:04:27.662Z,101150.31
2023-01-04T09:06:29.804Z,101145.88
2023-01-04T09:08:32.869Z,101144.06
2023-01-04T09:10:37.593Z,101154.56
2023-01-04T09:12:39.102Z,101154.53
2023-01-04T09:14:40.683Z,101145.75
2023-01-04T09:16:42.341Z,101151.03
2023-01-04T09:18:44.335Z,101157.97
2023-01-04T09:20:45.876Z,101149.19
2023-01-04T09:22:47.313Z,101144.78
2023-01-04T09:24:48.762Z,101144.78
2023-01-04T09:26:50.564Z,101137.69
2023-01-04T09:28:53.994Z,101142.09
2023-01-04T09:30:55.541Z,101149.13
2023-01-04T09:32:57.138Z,101125.38
2023-01-04T09:34:58.665Z,101134.19
2023-01-04T09:37:00.134Z,101135.09
2023-01-04T09:39:01.574Z,101135.97
2023-01-04T09:41:09.316Z,101127.09
2023-01-04T09:43:20.158Z,101133.22
2023-01-04T09:45:26.639Z,101134.06
2023-01-04T09:47:46.393Z,101134.88
2023-01-04T09:49:54.734Z,101130.47
2023-01-04T09:52:02.899Z,101130.47
2023-01-04T09:54:12.289Z,101128.69
2023-01-04T09:56:23.719Z,101125.09
2023-01-04T09:58:39.613Z,101129.50
2023-01-04T10:00:47.003Z,101135.66
2023-01-04T10:02:56.719Z,101121.59
2023-01-04T10:05:01.592Z,101127.75
2023-01-04T10:07:05.313Z,101111.91
2023-01-04T10:09:12.454Z,101116.31
2023-01-04T10:11:37.188Z,101121.53
2023-01-04T10:13:47.505Z,101116.19
2023-01-04T10:16:01.966Z,101110.00
2023-01-04T10:21:23.615Z,101104.66
2023-01-04T10:23:29.599Z,101101.16
2023-01-04T10:25:56.484Z,101108.19
2023-01-04T10:28:16.041Z,101110.81
2023-01-04T10:30:32.659Z,101094.94
2023-01-04T10:32:41.254Z,101101.09
2023-01-04T10:34:45.424Z,101093.19
2023-01-04T10:36:48.199Z,101094.03
2023-01-04T10:41:24.551Z,101089.63
2023-01-04T10:44:12.101Z,101086.91
2023-01-04T10:46:14.244Z,101087.81
2023-01-04T10:48:20.844Z,101073.66
2023-01-04T10:50:35.936Z,101085.06
2023-01-04T10:52:43.041Z,101081.47
2023-01-04T10:54:51.916Z,101079.75
2023-01-04T10:57:07.933Z,101068.28
2023-01-04T10:59:27.520Z,101072.69
2023-01-04T11:01:35.092Z,101074.38
2023-01-04T11:03:55.672Z,101066.47
2023-01-04T11:06:17.865Z,101064.59
2023-01-04T11:08:44.933Z,101066.44
2023-01-04T11:11:00.578Z,101061.06
2023-01-04T11:13:02.623Z,101061.91
2023-01-04T11:15:04.864Z,101051.25
2023-01-04T11:17:10.702Z,101061.75
2023-01-04T11:19:12.441Z,101050.31
2023-01-04T11:21:17.374Z,101063.44
2023-01-04T11:23:20.615Z,101059.81
2023-01-04T11:25:34.962Z,101057.13
2023-01-04T11:27:46.244Z,101065.94
2023-01-04T11:29:58.215Z,101043.06
2023-01-04T11:32:12.480Z,101062.38
2023-01-04T11:34:14.244Z,101051.84
2023-01-04T11:36:31.644Z,101050.03
2023-01-04T11:38:33.127Z,101050.91
2023-01-04T11:40:35.671Z,101038.56
2023-01-04T11:42:37.304Z,101043.84
2023-01-04T11:44:38.760Z,101029.72
2023-01-04T11:46:40.240Z,101029.63
2023-01-04T11:48:44.454Z,101043.75
2023-01-04T11:50:47.961Z,101031.41
2023-01-04T11:52:49.541Z,101024.34
2023-01-04T11:54:51.060Z,101016.44
2023-01-04T11:57:12.056Z,101012.88
2023-01-04T11:59:22.619Z,101019.06
2023-01-04T12:01:26.550Z,101006.72
2023-01-04T12:03:32.069Z,101013.75
2023-01-04T12:05:33.605Z,101021.63
2023-01-04T12:07:35.838Z,101000.47
2023-01-04T12:09:37.357Z,100999.59
2023-01-04T12:11:43.279Z,101006.66
2023-01-04T12:13:45.704Z,101007.47
2023-01-04T12:16:08.966Z,100991.63
2023-01-04T12:18:20.951Z,101007.38
2023-01-04T12:20:27.279Z,101015.28
2023-01-04T12:22:40.073Z,100998.50
2023-01-04T12:24:45.664Z,100996.59
2023-01-04T12:26:47.821Z,101004.44
2023-01-04T12:29:10.972Z,101004.41
2023-01-04T12:31:32.001Z,100991.09
2023-01-04T12:33:33.389Z,100988.41
2023-01-04T12:36:10.033Z,100984.03
2023-01-04T12:38:11.565Z,100982.22
2023-01-04T12:40:46.860Z,100976.91
2023-01-04T12:43:16.110Z,100969.84
2023-01-04T12:45:20.466Z,100961.91
2023-01-04T12:47:49.961Z,100957.44
2023-01-04T12:50:00.444Z,100947.69
2023-01-04T12:54:55.037Z,100949.44
2023-01-04T12:57:17.993Z,100949.38
2023-01-04T12:59:33.186Z,100974.84
2023-01-04T13:01:35.588Z,100956.28
2023-01-04T13:03:56.035Z,100965.03
2023-01-04T13:06:04.558Z,100963.19
2023-01-04T13:08:12.102Z,100957.84
2023-01-04T13:10:20.925Z,100946.31
2023-01-04T13:12:50.957Z,100945.31
2023-01-04T13:15:02.639Z,100948.72
2023-01-04T13:17:16.594Z,100943.44
2023-01-04T13:19:24.751Z,100935.47
2023-01-04T13:21:34.735Z,100936.31
2023-01-04T13:23:37.564Z,100937.16
2023-01-04T13:25:39.029Z,100934.50
2023-01-04T13:27:58.843Z,100935.38
2023-01-04T13:30:00.325Z,100933.63
2023-01-04T13:32:04.519Z,100934.44
2023-01-04T13:34:06.077Z,100930.94
2023-01-04T13:36:12.118Z,100928.28
2023-01-04T13:38:16.455Z,100931.03
2023-01-04T13:40:35.672Z,100932.81
2023-01-04T13:42:41.583Z,100932.84
2023-01-04T13:45:19.132Z,100931.13
2023-01-04T13:47:21.366Z,100923.28
2023-01-04T13:49:23.729Z,100915.50
2023-01-04T13:51:36.214Z,100911.13
2023-01-04T13:53:38.780Z,100917.28
2023-01-04T13:55:40.270Z,100911.13
2023-01-04T13:57:59.657Z,100907.56
2023-01-04T14:00:05.594Z,100901.41
2023-01-04T14:02:16.545Z,100892.47
2023-01-04T14:04:28.505Z,100897.72
2023-01-04T14:06:33.034Z,100893.31
2023-01-04T14:08:38.940Z,100883.59
2023-01-04T14:10:44.164Z,100874.78
2023-01-04T14:12:46.749Z,100885.38
2023-01-04T14:14:58.777Z,100886.25
2023-01-04T14:17:23.177Z,100884.47
2023-01-04T14:19:46.141Z,100884.41
2023-01-04T14:21:49.373Z,100885.28
2023-01-04T14:23:50.836Z,100890.50
2023-01-04T14:25:56.457Z,100901.13
2023-01-04T14:28:24.568Z,100907.28
2023-01-04T14:30:26.361Z,100909.03
2023-01-04T14:32:28.060Z,100922.16
2023-01-04T14:34:29.554Z,100911.56
2023-01-04T14:36:32.595Z,100916.84
2023-01-04T14:38:48.241Z,100919.50
2023-01-04T14:40:49.715Z,100912.47
2023-01-04T14:42:51.157Z,100913.34
2023-01-04T14:44:52.689Z,100916.03
2023-01-04T14:46:56.472Z,100911.56
2023-01-04T14:48:59.346Z,100913.34
2023-01-04T14:51:01.414Z,100912.47
2023-01-04T14:53:02.889Z,100920.41
2023-01-04T14:55:05.968Z,100917.81
2023-01-04T14:57:09.836Z,100931.03
2023-01-04T14:59:11.579Z,100924.94
2023-01-04T15:01:13.613Z,100916.22
2023-01-04T15:03:15.433Z,100919.84
2023-01-04T15:05:20.078Z,100913.72
2023-01-04T15:07:36.325Z,100925.22
2023-01-04T15:09:37.800Z,100925.25
2023-01-04T15:11:39.337Z,100920.03
2023-01-04T15:13:41.252Z,100920.97
2023-01-04T15:15:42.934Z,100926.25
2023-01-04T15:17:44.396Z,100921.06
2023-01-04T15:19:46.037Z,100928.13
2023-01-04T15:21:47.665Z,100924.63
2023-01-04T15:23:49.131Z,100924.63
2023-01-04T15:25:50.628Z,100924.69
2023-01-04T15:27:52.134Z,100914.97
2023-01-04T15:29:53.605Z,100917.59
2023-01-04T15:31:55.127Z,100921.97
2023-01-04T15:33:56.720Z,100918.50
2023-01-04T15:36:03.305Z,100915.84
2023-01-04T15:38:06.707Z,100915.84
2023-01-04T15:40:08.757Z,100921.13
2023-01-04T15:42:30.183Z,100924.63
2023-01-04T15:44:32.790Z,100919.41
2023-01-04T15:46:34.311Z,100919.41
2023-01-04T15:48:36.191Z,100919.41
2023-01-04T15:50:39.928Z,100915.84
2023-01-04T15:52:41.395Z,100926.41
2023-01-04T15:54:42.873Z,100914.06
2023-01-04T15:56:44.364Z,100916.75
2023-01-04T15:58:46.579Z,100926.47
2023-01-04T16:00:54.268Z,100905.31
2023-01-04T16:02:59.087Z,100904.50
2023-01-04T16:05:00.655Z,100912.44
2023-01-04T16:07:02.203Z,100911.53
2023-01-04T16:09:04.133Z,100909.69
2023-01-04T16:11:14.257Z,100913.19
2023-01-04T16:13:15.806Z,100907.25
2023-01-04T16:15:20.669Z,100908.16
2023-01-04T16:17:22.138Z,100903.69
2023-01-04T16:19:23.635Z,100908.00
2023-01-04T16:21:27.508Z,100896.63
2023-01-04T16:23:29.025Z,100903.69
2023-01-04T16:25:30.490Z,100898.41
2023-01-04T16:27:35.442Z,100905.41
2023-01-04T16:29:37.215Z,100905.47
2023-01-04T16:31:38.820Z,100909.09
2023-01-04T16:33:40.592Z,100905.63
2023-01-04T16:35:42.083Z,100907.41
2023-01-04T16:37:43.599Z,100910.88
2023-01-04T16:42:10.748Z,100917.91
2023-01-04T16:44:13.761Z,100909.09
2023-01-04T16:46:25.337Z,100903.78
2023-01-04T16:48:26.817Z,100920.53
2023-01-04T16:50:28.300Z,100919.63
2023-01-04T16:52:30.087Z,100907.31
2023-01-04T16:54:31.625Z,100910.06
2023-01-04T16:56:33.894Z,100910.06
2023-01-04T16:58:35.647Z,100916.22
2023-01-04T17:00:37.145Z,100923.19
2023-01-04T17:02:38.721Z,100913.53
2023-01-04T17:04:40.227Z,100914.34
2023-01-04T17:06:44.655Z,100913.63
2023-01-04T17:08:47.689Z,100905.78
2023-01-04T17:10:49.190Z,100908.56
2023-01-04T17:12:50.700Z,100903.31
2023-01-04T17:15:14.990Z,100912.16
2023-01-04T17:17:14.434Z,100902.44
2023-01-04T17:19:16.018Z,100899.81
2023-01-04T17:21:33.781Z,100901.50
2023-01-04T17:23:37.279Z,100897.94
2023-01-04T17:25:38.929Z,100903.22
2023-01-04T17:27:40.415Z,100903.19
2023-01-04T17:29:41.918Z,100918.94
2023-01-04T17:31:45.395Z,100913.47
2023-01-04T17:33:47.935Z,100914.38
2023-01-04T17:35:49.531Z,100912.69
2023-01-04T17:37:50.985Z,100910.06
2023-01-04T17:39:52.490Z,100907.47
2023-01-04T17:41:54.098Z,100903.97
2023-01-04T17:44:04.152Z,100907.59
2023-01-04T17:46:09.018Z,100901.50
2023-01-04T17:48:10.585Z,100906.00
2023-01-04T17:50:12.566Z,100901.69
2023-01-04T17:52:20.902Z,100899.91
2023-01-04T17:54:25.610Z,100896.34
2023-01-04T17:56:29.583Z,100908.69
2023-01-04T17:58:31.265Z,100907.78
2023-01-04T18:00:32.710Z,100908.59
2023-01-04T18:02:34.247Z,100905.00
2023-01-04T18:04:35.737Z,100894.44
2023-01-04T18:06:37.731Z,100895.31
2023-01-04T18:08:39.713Z,100903.22
2023-01-04T18:11:06.147Z,100905.88
2023-01-04T18:13:03.646Z,100917.25
2023-01-04T18:15:06.435Z,100911.97
2023-01-04T18:17:08.168Z,100895.31
2023-01-04T18:19:09.645Z,100903.19
2023-01-04T18:21:28.028Z,100889.94
2023-01-04T18:23:30.190Z,100901.41
2023-01-04T18:25:33.128Z,100899.66
2023-01-04T18:27:34.588Z,100905.78
2023-01-04T18:29:36.061Z,100895.31
2023-01-04T18:31:37.563Z,100887.38
2023-01-04T18:33:39.217Z,100888.34
2023-01-04T18:35:40.682Z,100883.91
2023-01-04T18:37:44.542Z,100891.84
2023-01-04T18:39:47.358Z,100892.66
2023-01-04T18:41:48.910Z,100888.34
2023-01-04T18:44:05.834Z,100879.63
2023-01-04T18:46:14.313Z,100885.81
2023-01-04T18:48:15.797Z,100880.50
2023-01-04T18:50:18.139Z,100876.06
2023-01-04T18:52:21.087Z,100877.84
2023-01-04T18:54:22.678Z,100877.91
2023-01-04T18:56:24.216Z,100874.34
2023-01-04T18:58:25.713Z,100883.91
2023-01-04T19:00:29.834Z,100874.13
2023-01-04T19:02:31.705Z,100867.09
2023-01-04T19:04:34.889Z,100869.75
2023-01-04T19:06:36.368Z,100872.38
2023-01-04T19:08:38.381Z,100882.81
2023-01-04T19:10:39.897Z,100882.81
2023-01-04T19:12:42.724Z,100865.19
2023-01-04T19:14:44.414Z,100857.22
2023-01-04T19:16:45.980Z,100870.34
2023-01-04T19:18:47.527Z,100879.91
2023-01-04T19:20:49.110Z,100879.84
2023-01-04T19:22:50.702Z,100895.66
2023-01-04T19:24:52.389Z,100900.09
2023-01-04T19:26:55.045Z,100902.78
2023-01-04T19:28:56.511Z,100880.19
2023-01-04T19:30:58.016Z,100883.09
2023-01-04T19:32:59.636Z,100870.19
2023-01-04T19:35:01.220Z,100871.25
2023-01-04T19:37:02.848Z,100867.84
2023-01-04T19:39:07.841Z,100878.50
2023-01-04T19:41:32.790Z,100885.63
2023-01-04T19:43:35.821Z,100882.22
2023-01-04T19:45:41.806Z,100891.91
2023-01-04T19:47:43.323Z,100892.78
2023-01-04T19:49:45.208Z,100890.97
2023-01-04T19:51:48.915Z,100900.50
2023-01-04T19:53:51.252Z,100876.59
2023-01-04T19:55:55.960Z,100894.03
2023-01-04T19:57:58.040Z,100885.28
2023-01-04T19:59:59.509Z,100899.34
2023-01-04T20:02:01.083Z,100886.13
2023-01-04T20:04:03.105Z,100887.91
2023-01-04T20:06:05.897Z,100908.88
2023-01-04T20:08:07.771Z,100887.72
2023-01-04T20:10:14.271Z,100898.34
2023-01-04T20:12:16.276Z,100893.03
2023-01-04T20:14:17.719Z,100909.69
2023-01-04T20:16:19.274Z,100900.84
2023-01-04T20:18:21.591Z,100900.75
2023-01-04T20:20:23.123Z,100911.34
2023-01-04T20:22:24.583Z,100892.88
2023-01-04T20:24:26.375Z,100916.63
2023-01-04T20:26:28.184Z,100907.81
2023-01-04T20:28:29.720Z,100913.28
2023-01-04T20:30:31.230Z,100909.09
2023-01-04T20:32:32.738Z,100919.75
2023-01-04T20:34:35.851Z,100929.53
2023-01-04T20:36:39.510Z,100923.38
2023-01-04T20:38:42.889Z,100924.38
2023-01-04T20:40:44.344Z,100936.81
2023-01-04T20:43:04.492Z,100932.47
2023-01-04T20:45:06.629Z,100929.91
2023-01-04T20:47:08.124Z,100939.56
2023-01-04T20:49:09.563Z,100931.72
2023-01-04T20:51:15.414Z,100943.25
2023-01-04T20:53:17.171Z,100942.38
2023-01-04T20:55:19.898Z,100929.31
2023-01-04T20:57:21.494Z,100944.28
2023-01-04T20:59:23.031Z,100946.97
2023-01-04T21:01:25.374Z,100954.84
2023-01-04T21:03:26.995Z,100954.84
2023-01-04T21:05:28.491Z,100951.38
2023-01-04T21:07:30.000Z,100961.06
2023-01-04T21:09:31.483Z,100947.00
2023-01-04T21:11:32.940Z,100939.16
2023-01-04T21:13:35.076Z,100937.50
2023-01-04T21:15:37.693Z,100941.19
2023-01-04T21:17:39.231Z,100938.69
2023-01-04T21:19:40.705Z,100951.97
2023-01-04T21:21:42.247Z,100945.84
2023-01-04T21:23:44.653Z,100939.69
2023-01-04T21:25:46.701Z,100937.09
2023-01-04T21:27:48.190Z,100945.03
2023-01-04T21:29:49.655Z,100952.06
2023-01-04T21:31:51.105Z,100946.84
2023-01-04T21:33:53.881Z,100948.59
2023-01-04T21:35:55.401Z,100952.09
2023-01-04T21:37:57.551Z,100950.25
2023-01-04T21:39:59.059Z,100962.53
2023-01-04T21:42:00.529Z,100950.28
2023-01-04T21:44:02.062Z,100957.31
2023-01-04T21:46:12.500Z,100948.66
2023-01-04T21:48:13.961Z,100951.31
2023-01-04T21:50:17.245Z,100955.75
2023-01-04T21:52:18.959Z,100945.16
2023-01-04T21:54:20.464Z,100960.09
2023-01-04T21:56:23.668Z,100950.34
2023-01-04T21:58:25.216Z,100953.88
2023-01-04T22:00:26.689Z,100952.97
2023-01-04T22:02:28.215Z,100953.00
2023-01-04T22:04:29.884Z,100950.41
2023-01-04T22:06:33.045Z,100930.25
2023-01-04T22:08:35.146Z,100912.69
2023-01-04T22:10:36.689Z,100921.38
2023-01-04T22:12:38.182Z,100943.28
2023-01-04T22:14:39.681Z,100973.13
2023-01-04T22:16:41.335Z,100960.78
2023-01-04T22:18:49.532Z,100964.25
2023-01-04T22:20:51.007Z,100969.53
2023-01-04T22:22:52.459Z,100974.81
2023-01-04T22:24:53.906Z,100972.13
2023-01-04T22:26:55.400Z,100966.88
2023-01-04T22:28:56.910Z,100976.47
2023-01-04T22:31:02.917Z,100965.91
2023-01-04T22:33:04.416Z,100974.63
2023-01-04T22:35:06.253Z,100982.53
2023-01-04T22:37:07.704Z,100989.59
2023-01-04T22:39:09.706Z,100988.69
2023-01-04T22:41:15.233Z,100993.97
2023-01-04T22:43:16.827Z,101003.66
2023-01-04T22:45:18.389Z,101004.59
2023-01-04T22:47:19.847Z,101000.22
2023-01-04T22:49:21.374Z,101007.28
2023-01-04T22:51:24.137Z,101011.69
2023-01-04T22:53:25.758Z,101002.88
2023-01-04T22:55:45.794Z,101013.47
2023-01-04T22:57:48.885Z,101014.41
2023-01-04T22:59:50.372Z,101010.09
2023-01-04T23:01:51.922Z,101011.13
2023-01-04T23:03:54.549Z,101014.69
2023-01-04T23:05:56.132Z,101015.69
2023-01-04T23:07:57.875Z,101026.31
2023-01-04T23:09:59.475Z,101031.63
2023-01-04T23:12:01.018Z,101022.81
2023-01-04T23:14:05.779Z,101019.31
2023-01-04T23:16:09.724Z,101016.75
2023-01-04T23:18:11.299Z,101019.47
2023-01-04T23:20:14.717Z,101009.81
2023-01-04T23:22:20.049Z,101029.19
2023-01-04T23:24:21.553Z,101022.19
2023-01-04T23:26:24.452Z,101031.94
2023-01-04T23:28:25.920Z,101030.19
2023-01-04T23:30:27.412Z,101031.97
2023-01-04T23:32:29.380Z,101030.28
2023-01-04T23:34:30.889Z,101028.53
2023-01-04T23:36:35.399Z,101030.28
2023-01-04T23:38:37.346Z,101028.47
2023-01-04T23:40:38.810Z,101033.66
2023-01-04T23:42:40.267Z,101031.84
2023-01-04T23:44:41.733Z,101051.16
2023-01-04T23:46:43.509Z,101040.56
2023-01-04T23:48:45.010Z,101041.41
2023-01-04T23:50:57.238Z,101047.56
2023-01-04T23:52:58.685Z,101057.16
2023-01-04T23:55:00.133Z,101046.59
2023-01-04T23:57:01.668Z,101055.38
2023-01-04T23:59:03.245Z,101045.75
