createdAt,value
2023-08-21T00:08:50.837Z,20.23
2023-08-21T00:28:50.830Z,20.32
2023-08-21T00:48:50.823Z,19.84
2023-08-21T01:08:50.810Z,19.70
2023-08-21T01:28:50.790Z,19.81
2023-08-21T01:48:50.681Z,19.95
2023-08-21T02:08:50.672Z,19.91
2023-08-21T02:28:50.680Z,19.60
2023-08-21T02:48:50.645Z,19.32
2023-08-21T03:08:50.634Z,19.15
2023-08-21T03:28:50.625Z,19.13
2023-08-21T03:48:50.608Z,19.03
2023-08-21T04:08:50.587Z,18.89
2023-08-21T04:28:50.573Z,19.01
2023-08-21T04:48:50.460Z,18.68
2023-08-21T05:08:50.447Z,18.94
2023-08-21T05:28:50.432Z,19.61
2023-08-21T05:48:50.417Z,20.11
2023-08-21T06:08:50.400Z,20.80
2023-08-21T06:28:50.651Z,21.29
2023-08-21T06:48:50.376Z,22.28
2023-08-21T07:08:50.264Z,23.60
2023-08-21T07:28:50.370Z,24.17
2023-08-21T07:48:50.248Z,24.75
2023-08-21T08:08:50.231Z,26.38
2023-08-21T08:28:50.225Z,27.78
2023-08-21T08:48:50.110Z,28.74
2023-08-21T09:08:50.122Z,29.67
2023-08-21T09:28:50.093Z,30.39
2023-08-21T09:48:50.079Z,31.04
2023-08-21T10:08:50.042Z,31.97
2023-08-21T10:28:49.972Z,32.69
2023-08-21T10:48:49.996Z,32.35
2023-08-21T11:08:50.034Z,31.99
2023-08-21T11:28:49.943Z,31.45
2023-08-21T11:48:49.840Z,31.64
2023-08-21T12:08:49.845Z,31.59
2023-08-21T12:28:49.834Z,31.55
2023-08-21T12:48:50.077Z,32.23
2023-08-21T13:08:50.090Z,32.35
2023-08-21T13:28:49.905Z,31.96
2023-08-21T13:48:49.738Z,30.97
2023-08-21T14:08:49.653Z,30.81
2023-08-21T14:28:49.648Z,30.81
2023-08-21T14:48:49.563Z,28.75
2023-08-21T15:08:49.662Z,28.08
2023-08-21T15:28:49.582Z,28.31
2023-08-21T15:48:49.532Z,29.08
2023-08-21T16:08:49.637Z,29.11
2023-08-21T16:28:49.431Z,28.79
2023-08-21T16:48:49.559Z,28.57
2023-08-21T17:08:49.377Z,28.15
2023-08-21T17:28:49.548Z,27.70
2023-08-21T17:48:49.318Z,27.15
2023-08-21T18:08:49.546Z,26.44
2023-08-21T18:28:49.365Z,25.69
2023-08-21T18:48:49.265Z,25.08
2023-08-21T19:08:49.314Z,24.66
2023-08-21T19:28:49.216Z,24.25
2023-08-21T19:48:49.099Z,23.87
2023-08-21T20:08:49.094Z,23.69
2023-08-21T20:28:49.101Z,23.37
2023-08-21T20:48:49.006Z,23.23
2023-08-21T21:08:49.003Z,23.17
2023-08-21T21:28:49.001Z,22.84
2023-08-21T21:48:49.154Z,22.65
2023-08-21T22:08:48.921Z,22.56
2023-08-21T22:28:48.908Z,22.32
2023-08-21T22:48:48.922Z,22.28
2023-08-21T23:08:48.920Z,22.02
2023-08-21T23:28:48.890Z,21.84
2023-08-21T23:48:48.781Z,21.82
