createdAt,value
2022-07-29T00:00:08.135Z,21.92
2022-07-29T00:00:18.046Z,21.92
2022-07-29T00:00:28.167Z,21.92
2022-07-29T00:00:38.057Z,21.92
2022-07-29T00:00:48.024Z,21.94
2022-07-29T00:00:58.224Z,21.94
2022-07-29T00:01:07.978Z,21.92
2022-07-29T00:01:19.643Z,21.95
2022-07-29T00:01:28.058Z,21.94
2022-07-29T00:01:38.139Z,21.92
2022-07-29T00:01:48.121Z,21.95
2022-07-29T00:01:58.074Z,21.94
2022-07-29T00:02:08.094Z,21.91
2022-07-29T00:02:18.124Z,21.94
2022-07-29T00:02:28.358Z,21.92
2022-07-29T00:02:38.125Z,21.91
2022-07-29T00:02:48.292Z,21.94
2022-07-29T00:02:58.194Z,21.94
2022-07-29T00:03:08.060Z,21.95
2022-07-29T00:03:18.101Z,21.95
2022-07-29T00:03:28.220Z,21.92
2022-07-29T00:03:38.066Z,21.94
2022-07-29T00:03:48.304Z,21.94
2022-07-29T00:03:58.319Z,21.94
2022-07-29T00:04:08.264Z,21.92
2022-07-29T00:04:18.718Z,21.94
2022-07-29T00:04:28.276Z,21.94
2022-07-29T00:04:38.173Z,21.94
2022-07-29T00:04:48.008Z,21.94
2022-07-29T00:04:58.185Z,21.92
2022-07-29T00:05:08.082Z,21.95
2022-07-29T00:05:18.245Z,21.95
2022-07-29T00:05:28.049Z,21.92
2022-07-29T00:05:38.273Z,21.94
2022-07-29T00:05:48.021Z,21.91
2022-07-29T00:05:58.116Z,21.95
2022-07-29T00:06:08.270Z,21.94
2022-07-29T00:06:18.081Z,21.94
2022-07-29T00:06:28.060Z,21.95
2022-07-29T00:06:38.242Z,21.92
2022-07-29T00:06:48.257Z,21.94
2022-07-29T00:06:58.054Z,21.97
2022-07-29T00:07:08.137Z,21.95
2022-07-29T00:07:18.133Z,21.97
2022-07-29T00:07:28.145Z,21.97
2022-07-29T00:07:37.981Z,21.95
2022-07-29T00:07:47.996Z,21.97
2022-07-29T00:07:58.262Z,21.98
2022-07-29T00:08:10.743Z,21.98
2022-07-29T00:08:18.169Z,21.98
2022-07-29T00:08:27.998Z,21.95
2022-07-29T00:08:38.008Z,21.99
2022-07-29T00:08:48.184Z,21.99
2022-07-29T00:08:58.114Z,21.98
2022-07-29T00:09:08.166Z,21.99
2022-07-29T00:09:18.225Z,21.98
2022-07-29T00:09:28.208Z,21.99
2022-07-29T00:09:50.490Z,22.04
2022-07-29T00:09:51.250Z,21.98
2022-07-29T00:09:58.243Z,21.98
2022-07-29T00:10:08.145Z,21.98
2022-07-29T00:10:18.276Z,21.98
2022-07-29T00:10:28.263Z,21.97
2022-07-29T00:10:38.155Z,21.99
2022-07-29T00:10:48.190Z,21.99
2022-07-29T00:10:58.101Z,22.01
2022-07-29T00:11:08.112Z,22.02
2022-07-29T00:11:18.064Z,21.99
2022-07-29T00:11:28.208Z,22.01
2022-07-29T00:11:38.128Z,22.01
2022-07-29T00:11:48.115Z,22.01
2022-07-29T00:11:58.074Z,22.02
2022-07-29T00:12:08.226Z,22.04
2022-07-29T00:12:18.209Z,22.02
2022-07-29T00:12:28.184Z,22.01
2022-07-29T00:12:38.154Z,21.98
2022-07-29T00:12:48.054Z,22.01
2022-07-29T00:12:58.081Z,22.01
2022-07-29T00:13:08.189Z,21.98
2022-07-29T00:13:18.214Z,22.02
2022-07-29T00:13:32.114Z,21.99
2022-07-29T00:13:38.273Z,22.02
2022-07-29T00:13:51.019Z,21.99
2022-07-29T00:13:58.332Z,22.01
2022-07-29T00:14:08.027Z,22.01
2022-07-29T00:14:18.712Z,22.02
2022-07-29T00:14:28.172Z,22.01
2022-07-29T00:14:38.093Z,21.99
2022-07-29T00:14:48.104Z,22.01
2022-07-29T00:14:58.196Z,22.01
2022-07-29T00:15:08.067Z,21.99
2022-07-29T00:15:18.166Z,22.01
2022-07-29T00:15:28.033Z,21.99
2022-07-29T00:15:38.057Z,21.98
2022-07-29T00:15:48.252Z,21.99
2022-07-29T00:15:58.340Z,21.99
2022-07-29T00:16:08.014Z,21.98
2022-07-29T00:16:18.216Z,21.98
2022-07-29T00:16:28.214Z,21.99
2022-07-29T00:16:38.327Z,22.01
2022-07-29T00:16:48.221Z,22.02
2022-07-29T00:16:58.061Z,22.01
2022-07-29T00:17:08.039Z,22.02
2022-07-29T00:17:19.088Z,21.98
2022-07-29T00:17:28.036Z,21.97
2022-07-29T00:17:38.214Z,21.98
2022-07-29T00:17:48.197Z,21.98
2022-07-29T00:17:58.062Z,21.99
2022-07-29T00:18:08.277Z,21.99
2022-07-29T00:18:18.139Z,21.98
2022-07-29T00:18:28.237Z,22.02
2022-07-29T00:18:38.202Z,21.99
2022-07-29T00:18:47.999Z,21.98
2022-07-29T00:19:01.855Z,21.98
2022-07-29T00:19:08.155Z,21.97
2022-07-29T00:19:18.051Z,21.99
2022-07-29T00:19:28.270Z,21.97
2022-07-29T00:19:38.101Z,21.97
2022-07-29T00:19:48.066Z,21.97
2022-07-29T00:19:58.240Z,21.98
2022-07-29T00:20:08.082Z,21.98
2022-07-29T00:20:18.035Z,21.98
2022-07-29T00:20:28.148Z,21.98
2022-07-29T00:20:38.269Z,21.97
2022-07-29T00:20:48.022Z,21.99
2022-07-29T00:20:58.176Z,21.98
2022-07-29T00:21:08.132Z,21.97
2022-07-29T00:21:18.271Z,21.99
2022-07-29T00:21:28.286Z,21.97
2022-07-29T00:21:38.278Z,21.95
2022-07-29T00:21:48.050Z,21.94
2022-07-29T00:21:57.978Z,21.97
2022-07-29T00:22:08.240Z,21.95
2022-07-29T00:22:18.090Z,21.94
2022-07-29T00:22:28.058Z,21.95
2022-07-29T00:22:38.179Z,21.95
2022-07-29T00:22:48.017Z,21.92
2022-07-29T00:22:58.009Z,21.91
2022-07-29T00:23:08.286Z,21.92
2022-07-29T00:23:18.068Z,21.91
2022-07-29T00:23:28.093Z,21.90
2022-07-29T00:23:38.092Z,21.92
2022-07-29T00:23:48.201Z,21.92
2022-07-29T00:23:58.205Z,21.92
2022-07-29T00:24:07.991Z,21.92
2022-07-29T00:24:18.537Z,21.90
2022-07-29T00:24:28.282Z,21.88
2022-07-29T00:24:38.253Z,21.90
2022-07-29T00:24:48.216Z,21.92
2022-07-29T00:24:58.118Z,21.91
2022-07-29T00:25:08.093Z,21.90
2022-07-29T00:25:18.013Z,21.88
2022-07-29T00:25:27.985Z,21.91
2022-07-29T00:25:38.247Z,21.90
2022-07-29T00:25:48.072Z,21.88
2022-07-29T00:25:58.122Z,21.83
2022-07-29T00:26:08.005Z,21.90
2022-07-29T00:26:18.063Z,21.85
2022-07-29T00:26:28.099Z,21.82
2022-07-29T00:26:38.261Z,21.82
2022-07-29T00:26:48.143Z,21.82
2022-07-29T00:26:58.275Z,21.79
2022-07-29T00:27:08.143Z,21.81
2022-07-29T00:27:18.038Z,21.78
2022-07-29T00:27:28.077Z,21.79
2022-07-29T00:27:38.130Z,21.76
2022-07-29T00:27:48.107Z,21.82
2022-07-29T00:27:58.183Z,21.78
2022-07-29T00:28:08.152Z,21.81
2022-07-29T00:28:18.114Z,21.79
2022-07-29T00:28:28.055Z,21.78
2022-07-29T00:28:38.186Z,21.78
2022-07-29T00:28:48.258Z,21.78
2022-07-29T00:29:23.688Z,21.78
2022-07-29T00:29:33.631Z,21.75
2022-07-29T00:29:34.045Z,21.78
2022-07-29T00:29:37.713Z,21.76
2022-07-29T00:29:38.016Z,21.76
2022-07-29T00:29:48.075Z,21.74
2022-07-29T00:29:58.154Z,21.74
2022-07-29T00:30:08.118Z,21.75
2022-07-29T00:30:18.060Z,21.75
2022-07-29T00:30:28.097Z,21.74
2022-07-29T00:30:38.179Z,21.74
2022-07-29T00:30:48.097Z,21.75
2022-07-29T00:30:58.054Z,21.74
2022-07-29T00:31:08.235Z,21.72
2022-07-29T00:31:18.211Z,21.71
2022-07-29T00:31:28.186Z,21.72
2022-07-29T00:31:38.348Z,21.72
2022-07-29T00:31:48.280Z,21.74
2022-07-29T00:31:58.366Z,21.72
2022-07-29T00:32:08.213Z,21.72
2022-07-29T00:32:18.056Z,21.71
2022-07-29T00:32:28.028Z,21.74
2022-07-29T00:32:38.299Z,21.71
2022-07-29T00:32:48.157Z,21.74
2022-07-29T00:32:58.112Z,21.72
2022-07-29T00:33:09.212Z,21.72
2022-07-29T00:33:17.990Z,21.72
2022-07-29T00:33:28.151Z,21.72
2022-07-29T00:33:37.997Z,21.76
2022-07-29T00:33:48.111Z,21.74
2022-07-29T00:33:58.090Z,21.75
2022-07-29T00:34:08.194Z,21.74
2022-07-29T00:34:18.339Z,21.72
2022-07-29T00:34:28.196Z,21.76
2022-07-29T00:34:38.096Z,21.72
2022-07-29T00:34:48.270Z,21.74
2022-07-29T00:34:58.268Z,21.74
2022-07-29T00:35:08.187Z,21.74
2022-07-29T00:35:18.284Z,21.74
2022-07-29T00:35:28.161Z,21.72
2022-07-29T00:35:38.180Z,21.69
2022-07-29T00:35:48.203Z,21.71
2022-07-29T00:35:58.082Z,21.71
2022-07-29T00:36:08.221Z,21.71
2022-07-29T00:36:18.158Z,21.71
2022-07-29T00:36:28.259Z,21.74
2022-07-29T00:36:38.186Z,21.71
2022-07-29T00:36:48.117Z,21.71
2022-07-29T00:36:58.015Z,21.67
2022-07-29T00:37:08.210Z,21.66
2022-07-29T00:37:18.002Z,21.67
2022-07-29T00:37:28.027Z,21.64
2022-07-29T00:37:38.257Z,21.63
2022-07-29T00:37:48.255Z,21.63
2022-07-29T00:37:58.072Z,21.63
2022-07-29T00:38:07.981Z,21.61
2022-07-29T00:38:18.216Z,21.63
2022-07-29T00:38:28.065Z,21.61
2022-07-29T00:38:38.030Z,21.60
2022-07-29T00:38:48.101Z,21.63
2022-07-29T00:38:58.055Z,21.59
2022-07-29T00:39:08.074Z,21.61
2022-07-29T00:39:18.018Z,21.57
2022-07-29T00:39:28.294Z,21.60
2022-07-29T00:39:38.078Z,21.61
2022-07-29T00:39:48.166Z,21.61
2022-07-29T00:39:58.278Z,21.60
2022-07-29T00:40:08.274Z,21.61
2022-07-29T00:40:18.225Z,21.60
2022-07-29T00:40:28.021Z,21.61
2022-07-29T00:40:38.167Z,21.59
2022-07-29T00:40:48.261Z,21.61
2022-07-29T00:40:58.062Z,21.61
2022-07-29T00:41:08.053Z,21.59
2022-07-29T00:41:18.118Z,21.59
2022-07-29T00:41:28.017Z,21.60
2022-07-29T00:41:38.001Z,21.59
2022-07-29T00:41:47.974Z,21.60
2022-07-29T00:41:57.997Z,21.57
2022-07-29T00:42:08.162Z,21.60
2022-07-29T00:42:18.145Z,21.57
2022-07-29T00:42:28.276Z,21.60
2022-07-29T00:42:38.051Z,21.59
2022-07-29T00:42:48.165Z,21.57
2022-07-29T00:42:58.087Z,21.59
2022-07-29T00:43:08.331Z,21.59
2022-07-29T00:43:18.245Z,21.59
2022-07-29T00:43:27.991Z,21.57
2022-07-29T00:43:38.220Z,21.54
2022-07-29T00:43:48.022Z,21.57
2022-07-29T00:43:58.141Z,21.56
2022-07-29T00:44:08.258Z,21.56
2022-07-29T00:44:18.596Z,21.57
2022-07-29T00:44:28.144Z,21.53
2022-07-29T00:44:38.198Z,21.59
2022-07-29T00:44:48.095Z,21.57
2022-07-29T00:44:58.123Z,21.53
2022-07-29T00:45:08.328Z,21.57
2022-07-29T00:45:18.226Z,21.53
2022-07-29T00:45:28.173Z,21.57
2022-07-29T00:45:38.185Z,21.56
2022-07-29T00:45:48.162Z,21.59
2022-07-29T00:45:58.013Z,21.56
2022-07-29T00:46:08.156Z,21.54
2022-07-29T00:46:18.090Z,21.60
2022-07-29T00:46:28.363Z,21.60
2022-07-29T00:46:38.174Z,21.59
2022-07-29T00:46:48.342Z,21.56
2022-07-29T00:46:58.198Z,21.56
2022-07-29T00:47:08.271Z,21.57
2022-07-29T00:47:18.248Z,21.59
2022-07-29T00:47:28.268Z,21.57
2022-07-29T00:47:38.023Z,21.59
2022-07-29T00:47:47.987Z,21.57
2022-07-29T00:47:58.185Z,21.57
2022-07-29T00:48:08.244Z,21.57
2022-07-29T00:48:18.129Z,21.59
2022-07-29T00:48:28.008Z,21.59
2022-07-29T00:48:38.141Z,21.59
2022-07-29T00:48:48.249Z,21.60
2022-07-29T00:48:58.215Z,21.60
2022-07-29T00:49:08.179Z,21.61
2022-07-29T00:49:18.212Z,21.60
2022-07-29T00:49:28.309Z,21.59
2022-07-29T00:49:38.038Z,21.59
2022-07-29T00:49:48.239Z,21.59
2022-07-29T00:49:58.018Z,21.57
2022-07-29T00:50:08.286Z,21.60
2022-07-29T00:50:18.239Z,21.61
2022-07-29T00:50:28.114Z,21.59
2022-07-29T00:50:38.295Z,21.61
2022-07-29T00:50:48.032Z,21.61
2022-07-29T00:50:58.048Z,21.61
2022-07-29T00:51:08.162Z,21.57
2022-07-29T00:51:18.293Z,21.61
2022-07-29T00:51:28.283Z,21.60
2022-07-29T00:51:38.019Z,21.61
2022-07-29T00:51:48.120Z,21.61
2022-07-29T00:51:58.224Z,21.63
2022-07-29T00:52:08.272Z,21.61
2022-07-29T00:52:18.220Z,21.63
2022-07-29T00:52:28.224Z,21.63
2022-07-29T00:52:38.090Z,21.60
2022-07-29T00:52:48.111Z,21.60
2022-07-29T00:52:58.217Z,21.63
2022-07-29T00:53:08.214Z,21.61
2022-07-29T00:53:18.015Z,21.63
2022-07-29T00:53:28.100Z,21.61
2022-07-29T00:53:38.096Z,21.63
2022-07-29T00:53:48.024Z,21.63
2022-07-29T00:53:58.221Z,21.63
2022-07-29T00:54:08.062Z,21.66
2022-07-29T00:54:18.505Z,21.64
2022-07-29T00:54:28.001Z,21.66
2022-07-29T00:54:43.828Z,21.66
2022-07-29T00:54:48.279Z,21.67
2022-07-29T00:54:58.038Z,21.67
2022-07-29T00:55:08.813Z,21.64
2022-07-29T00:55:18.116Z,21.64
2022-07-29T00:55:28.249Z,21.66
2022-07-29T00:55:38.239Z,21.66
2022-07-29T00:55:48.225Z,21.66
2022-07-29T00:55:58.103Z,21.66
2022-07-29T00:56:07.994Z,21.69
2022-07-29T00:56:18.192Z,21.66
2022-07-29T00:56:28.224Z,21.66
2022-07-29T00:56:38.138Z,21.69
2022-07-29T00:56:48.106Z,21.69
2022-07-29T00:56:58.232Z,21.64
2022-07-29T00:57:08.023Z,21.64
2022-07-29T00:57:18.082Z,21.67
2022-07-29T00:57:28.125Z,21.67
2022-07-29T00:57:38.038Z,21.66
2022-07-29T00:57:48.175Z,21.66
2022-07-29T00:57:58.013Z,21.67
2022-07-29T00:58:08.265Z,21.66
2022-07-29T00:58:18.088Z,21.67
2022-07-29T00:58:28.250Z,21.66
2022-07-29T00:58:38.213Z,21.69
2022-07-29T00:58:48.136Z,21.69
2022-07-29T00:58:58.110Z,21.69
2022-07-29T00:59:08.172Z,21.66
2022-07-29T00:59:18.180Z,21.69
2022-07-29T00:59:35.143Z,21.67
2022-07-29T00:59:38.300Z,21.71
2022-07-29T00:59:48.289Z,21.69
2022-07-29T00:59:58.016Z,21.69
2022-07-29T01:00:08.168Z,21.69
2022-07-29T01:00:18.175Z,21.69
2022-07-29T01:00:28.078Z,21.71
2022-07-29T01:00:38.173Z,21.69
2022-07-29T01:00:48.225Z,21.71
2022-07-29T01:00:58.165Z,21.71
2022-07-29T01:01:08.223Z,21.72
2022-07-29T01:01:18.286Z,21.74
2022-07-29T01:01:28.173Z,21.71
2022-07-29T01:01:38.274Z,21.71
2022-07-29T01:01:48.296Z,21.72
2022-07-29T01:01:58.127Z,21.72
2022-07-29T01:02:08.269Z,21.72
2022-07-29T01:02:18.241Z,21.74
2022-07-29T01:02:28.159Z,21.74
2022-07-29T01:02:38.196Z,21.72
2022-07-29T01:02:48.000Z,21.72
2022-07-29T01:02:58.004Z,21.74
2022-07-29T01:03:08.206Z,21.75
2022-07-29T01:03:18.060Z,21.72
2022-07-29T01:03:28.100Z,21.74
2022-07-29T01:03:38.163Z,21.72
2022-07-29T01:03:48.022Z,21.78
2022-07-29T01:03:58.223Z,21.75
2022-07-29T01:04:08.256Z,21.76
2022-07-29T01:04:18.374Z,21.74
2022-07-29T01:04:28.268Z,21.78
2022-07-29T01:04:38.060Z,21.76
2022-07-29T01:04:48.207Z,21.78
2022-07-29T01:04:58.185Z,21.78
2022-07-29T01:05:08.266Z,21.78
2022-07-29T01:05:18.172Z,21.78
2022-07-29T01:05:49.966Z,21.79
2022-07-29T01:05:50.901Z,21.78
2022-07-29T01:05:51.359Z,21.79
2022-07-29T01:05:58.039Z,21.79
2022-07-29T01:06:08.016Z,21.79
2022-07-29T01:06:18.115Z,21.79
2022-07-29T01:06:28.044Z,21.79
2022-07-29T01:06:37.991Z,21.79
2022-07-29T01:06:48.242Z,21.78
2022-07-29T01:06:58.235Z,21.78
2022-07-29T01:07:08.247Z,21.81
2022-07-29T01:07:18.101Z,21.83
2022-07-29T01:07:28.301Z,21.82
2022-07-29T01:07:38.220Z,21.81
2022-07-29T01:07:48.130Z,21.83
2022-07-29T01:07:58.197Z,21.81
2022-07-29T01:08:08.033Z,21.85
2022-07-29T01:08:18.205Z,21.81
2022-07-29T01:08:28.151Z,21.81
2022-07-29T01:08:38.111Z,21.82
2022-07-29T01:08:48.261Z,21.83
2022-07-29T01:08:58.081Z,21.79
2022-07-29T01:09:08.145Z,21.83
2022-07-29T01:09:18.203Z,21.81
2022-07-29T01:09:37.273Z,21.82
2022-07-29T01:09:46.790Z,21.81
2022-07-29T01:09:48.257Z,21.85
2022-07-29T01:09:58.024Z,21.85
2022-07-29T01:10:08.261Z,21.83
2022-07-29T01:10:18.268Z,21.90
2022-07-29T01:10:28.056Z,21.83
2022-07-29T01:10:38.202Z,21.88
2022-07-29T01:10:48.002Z,21.83
2022-07-29T01:10:58.056Z,21.85
2022-07-29T01:11:08.142Z,21.83
2022-07-29T01:11:18.146Z,21.88
2022-07-29T01:11:28.234Z,21.85
2022-07-29T01:11:38.096Z,21.85
2022-07-29T01:11:47.981Z,21.85
2022-07-29T01:11:58.019Z,21.91
2022-07-29T01:12:08.057Z,21.92
2022-07-29T01:12:17.984Z,21.90
2022-07-29T01:12:28.262Z,21.95
2022-07-29T01:12:38.174Z,21.90
2022-07-29T01:12:48.146Z,21.92
2022-07-29T01:12:58.007Z,21.94
2022-07-29T01:13:08.472Z,21.91
2022-07-29T01:13:18.196Z,21.95
2022-07-29T01:13:28.144Z,21.94
2022-07-29T01:13:38.012Z,21.97
2022-07-29T01:13:48.094Z,21.95
2022-07-29T01:13:58.081Z,21.95
2022-07-29T01:14:08.198Z,21.94
2022-07-29T01:14:18.399Z,21.94
2022-07-29T01:14:28.258Z,21.98
2022-07-29T01:14:38.157Z,21.94
2022-07-29T01:14:48.272Z,21.97
2022-07-29T01:14:58.221Z,21.95
2022-07-29T01:15:08.070Z,21.97
2022-07-29T01:15:18.194Z,21.94
2022-07-29T01:15:28.033Z,21.98
2022-07-29T01:15:38.257Z,21.97
2022-07-29T01:15:48.847Z,21.95
2022-07-29T01:15:58.137Z,21.98
2022-07-29T01:16:08.310Z,21.95
2022-07-29T01:16:18.013Z,21.97
2022-07-29T01:16:28.133Z,21.98
2022-07-29T01:16:38.209Z,21.95
2022-07-29T01:16:48.251Z,21.97
2022-07-29T01:16:58.166Z,21.97
2022-07-29T01:17:08.222Z,21.97
2022-07-29T01:17:18.053Z,21.95
2022-07-29T01:17:28.151Z,21.95
2022-07-29T01:17:38.190Z,21.97
2022-07-29T01:17:52.602Z,21.95
2022-07-29T01:17:58.055Z,21.95
2022-07-29T01:18:08.190Z,21.97
2022-07-29T01:18:18.226Z,21.95
2022-07-29T01:18:28.000Z,21.99
2022-07-29T01:18:38.085Z,21.98
2022-07-29T01:18:48.193Z,21.98
2022-07-29T01:18:58.272Z,21.99
2022-07-29T01:19:08.054Z,21.98
2022-07-29T01:19:17.984Z,21.98
2022-07-29T01:19:28.170Z,21.99
2022-07-29T01:19:38.102Z,21.98
2022-07-29T01:19:48.156Z,21.99
2022-07-29T01:19:58.059Z,21.99
2022-07-29T01:20:08.062Z,22.01
2022-07-29T01:20:17.986Z,21.99
2022-07-29T01:20:31.270Z,22.01
2022-07-29T01:20:38.068Z,22.01
2022-07-29T01:20:48.038Z,21.99
2022-07-29T01:20:58.247Z,21.99
2022-07-29T01:21:08.145Z,22.01
2022-07-29T01:21:18.251Z,22.01
2022-07-29T01:21:28.196Z,21.99
2022-07-29T01:21:38.256Z,22.02
2022-07-29T01:21:48.318Z,21.97
2022-07-29T01:21:58.285Z,22.01
2022-07-29T01:22:08.313Z,22.04
2022-07-29T01:22:18.089Z,22.01
2022-07-29T01:22:28.162Z,21.99
2022-07-29T01:22:38.181Z,22.04
2022-07-29T01:22:48.095Z,22.04
2022-07-29T01:22:58.122Z,22.01
2022-07-29T01:23:08.225Z,22.02
2022-07-29T01:23:18.123Z,22.04
2022-07-29T01:23:28.136Z,22.04
2022-07-29T01:23:38.221Z,22.02
2022-07-29T01:23:48.026Z,22.02
2022-07-29T01:23:58.240Z,22.07
2022-07-29T01:24:08.070Z,22.04
2022-07-29T01:24:18.597Z,21.99
2022-07-29T01:24:28.156Z,22.01
2022-07-29T01:24:38.007Z,22.06
2022-07-29T01:24:48.263Z,22.04
2022-07-29T01:24:58.074Z,22.02
2022-07-29T01:25:08.060Z,22.01
2022-07-29T01:25:18.271Z,22.01
2022-07-29T01:25:28.343Z,22.04
2022-07-29T01:25:37.984Z,22.02
2022-07-29T01:25:50.759Z,22.02
2022-07-29T01:25:58.210Z,22.04
2022-07-29T01:26:08.164Z,22.02
2022-07-29T01:26:20.403Z,22.02
2022-07-29T01:26:28.013Z,22.04
2022-07-29T01:26:38.266Z,22.02
2022-07-29T01:26:48.093Z,22.02
2022-07-29T01:26:58.168Z,22.01
2022-07-29T01:27:08.213Z,22.02
2022-07-29T01:27:18.248Z,22.04
2022-07-29T01:27:28.065Z,22.06
2022-07-29T01:27:38.101Z,22.06
2022-07-29T01:27:48.172Z,22.04
2022-07-29T01:27:58.220Z,22.04
2022-07-29T01:28:08.038Z,22.04
2022-07-29T01:28:18.214Z,22.06
2022-07-29T01:28:28.160Z,22.04
2022-07-29T01:28:38.196Z,22.06
2022-07-29T01:28:48.065Z,22.02
2022-07-29T01:28:58.029Z,22.06
2022-07-29T01:29:08.618Z,22.06
2022-07-29T01:29:18.258Z,22.04
2022-07-29T01:29:29.816Z,22.06
2022-07-29T01:29:40.298Z,22.06
2022-07-29T01:29:48.139Z,22.04
2022-07-29T01:29:58.248Z,22.04
2022-07-29T01:30:08.077Z,22.07
2022-07-29T01:30:18.302Z,22.02
2022-07-29T01:30:28.151Z,22.07
2022-07-29T01:30:38.244Z,22.06
2022-07-29T01:30:48.132Z,22.10
2022-07-29T01:30:58.222Z,22.07
2022-07-29T01:31:08.012Z,22.07
2022-07-29T01:31:25.042Z,22.07
2022-07-29T01:31:28.323Z,22.06
2022-07-29T01:31:38.493Z,22.06
2022-07-29T01:31:58.653Z,22.10
2022-07-29T01:31:59.366Z,22.10
2022-07-29T01:32:08.050Z,22.06
2022-07-29T01:32:28.051Z,22.09
2022-07-29T01:32:29.487Z,22.09
2022-07-29T01:32:38.135Z,22.09
2022-07-29T01:32:48.187Z,22.09
2022-07-29T01:32:58.061Z,22.10
2022-07-29T01:33:08.017Z,22.09
2022-07-29T01:33:17.993Z,22.10
2022-07-29T01:33:28.116Z,22.09
2022-07-29T01:33:38.234Z,22.10
2022-07-29T01:33:48.194Z,22.12
2022-07-29T01:33:58.199Z,22.10
2022-07-29T01:34:08.268Z,22.09
2022-07-29T01:34:18.673Z,22.12
2022-07-29T01:34:28.183Z,22.10
2022-07-29T01:34:38.057Z,22.09
2022-07-29T01:34:48.203Z,22.13
2022-07-29T01:34:58.297Z,22.12
2022-07-29T01:35:08.067Z,22.13
2022-07-29T01:35:18.249Z,22.12
2022-07-29T01:35:28.262Z,22.13
2022-07-29T01:35:38.092Z,22.12
2022-07-29T01:35:48.349Z,22.10
2022-07-29T01:35:58.233Z,22.10
2022-07-29T01:36:08.200Z,22.12
2022-07-29T01:36:18.086Z,22.12
2022-07-29T01:36:28.249Z,22.12
2022-07-29T01:36:38.172Z,22.12
2022-07-29T01:36:48.318Z,22.14
2022-07-29T01:36:58.233Z,22.12
2022-07-29T01:37:08.290Z,22.12
2022-07-29T01:37:18.117Z,22.12
2022-07-29T01:37:27.982Z,22.12
2022-07-29T01:37:38.195Z,22.10
2022-07-29T01:37:48.143Z,22.14
2022-07-29T01:37:58.222Z,22.16
2022-07-29T01:38:07.997Z,22.10
2022-07-29T01:38:18.129Z,22.10
2022-07-29T01:38:28.162Z,22.13
2022-07-29T01:38:38.273Z,22.12
2022-07-29T01:38:48.130Z,22.14
2022-07-29T01:38:58.217Z,22.13
2022-07-29T01:39:08.170Z,22.10
2022-07-29T01:39:17.994Z,22.12
2022-07-29T01:39:28.272Z,22.14
2022-07-29T01:39:38.195Z,22.16
2022-07-29T01:39:48.014Z,22.14
2022-07-29T01:39:58.109Z,22.13
2022-07-29T01:40:08.202Z,22.14
2022-07-29T01:40:17.986Z,22.14
2022-07-29T01:40:28.124Z,22.12
2022-07-29T01:40:38.071Z,22.12
2022-07-29T01:40:48.152Z,22.14
2022-07-29T01:40:58.086Z,22.12
2022-07-29T01:41:08.193Z,22.16
2022-07-29T01:41:18.082Z,22.13
2022-07-29T01:41:28.116Z,22.14
2022-07-29T01:41:37.976Z,22.14
2022-07-29T01:41:48.200Z,22.12
2022-07-29T01:41:58.118Z,22.12
2022-07-29T01:42:08.080Z,22.10
2022-07-29T01:42:18.181Z,22.13
2022-07-29T01:42:28.065Z,22.12
2022-07-29T01:42:38.148Z,22.12
2022-07-29T01:42:48.085Z,22.14
2022-07-29T01:42:58.027Z,22.13
2022-07-29T01:43:08.181Z,22.16
2022-07-29T01:43:18.139Z,22.12
2022-07-29T01:43:28.162Z,22.13
2022-07-29T01:43:38.021Z,22.12
2022-07-29T01:43:48.013Z,22.13
2022-07-29T01:43:58.249Z,22.12
2022-07-29T01:44:08.167Z,22.10
2022-07-29T01:44:18.842Z,22.12
2022-07-29T01:44:28.129Z,22.13
2022-07-29T01:44:38.009Z,22.13
2022-07-29T01:44:48.028Z,22.10
2022-07-29T01:44:58.073Z,22.12
2022-07-29T01:45:08.096Z,22.12
2022-07-29T01:45:18.164Z,22.09
2022-07-29T01:45:28.096Z,22.09
2022-07-29T01:45:38.080Z,22.10
2022-07-29T01:45:48.102Z,22.07
2022-07-29T01:45:58.108Z,22.12
2022-07-29T01:46:08.238Z,22.10
2022-07-29T01:46:18.290Z,22.09
2022-07-29T01:46:28.341Z,22.12
2022-07-29T01:46:38.350Z,22.12
2022-07-29T01:46:48.162Z,22.10
2022-07-29T01:46:58.124Z,22.09
2022-07-29T01:47:08.081Z,22.07
2022-07-29T01:47:18.180Z,22.12
2022-07-29T01:47:28.036Z,22.09
2022-07-29T01:47:38.266Z,22.09
2022-07-29T01:47:48.002Z,22.07
2022-07-29T01:47:58.010Z,22.09
2022-07-29T01:48:08.089Z,22.12
2022-07-29T01:48:18.248Z,22.09
2022-07-29T01:48:28.165Z,22.13
2022-07-29T01:48:38.153Z,22.09
2022-07-29T01:48:48.137Z,22.10
2022-07-29T01:48:58.095Z,22.10
2022-07-29T01:49:08.251Z,22.10
2022-07-29T01:49:18.112Z,22.12
2022-07-29T01:49:28.100Z,22.09
2022-07-29T01:49:38.272Z,22.10
2022-07-29T01:49:48.088Z,22.13
2022-07-29T01:49:58.249Z,22.12
2022-07-29T01:50:08.264Z,22.12
2022-07-29T01:50:18.085Z,22.10
2022-07-29T01:50:28.185Z,22.10
2022-07-29T01:50:38.066Z,22.10
2022-07-29T01:50:48.155Z,22.10
2022-07-29T01:50:58.093Z,22.09
2022-07-29T01:51:08.187Z,22.10
2022-07-29T01:51:18.238Z,22.09
2022-07-29T01:51:28.128Z,22.10
2022-07-29T01:51:38.202Z,22.10
2022-07-29T01:51:48.213Z,22.09
2022-07-29T01:51:58.102Z,22.09
2022-07-29T01:52:08.049Z,22.09
2022-07-29T01:52:19.336Z,22.10
2022-07-29T01:52:28.189Z,22.13
2022-07-29T01:52:38.065Z,22.12
2022-07-29T01:52:48.017Z,22.13
2022-07-29T01:52:58.043Z,22.13
2022-07-29T01:53:08.107Z,22.09
2022-07-29T01:53:17.997Z,22.09
2022-07-29T01:53:28.211Z,22.09
2022-07-29T01:53:38.428Z,22.09
2022-07-29T01:53:48.104Z,22.09
2022-07-29T01:53:58.135Z,22.09
2022-07-29T01:54:08.218Z,22.09
2022-07-29T01:54:18.371Z,22.07
2022-07-29T01:54:28.042Z,22.10
2022-07-29T01:54:38.235Z,22.07
2022-07-29T01:54:48.044Z,22.07
2022-07-29T01:54:58.203Z,22.09
2022-07-29T01:55:08.058Z,22.10
2022-07-29T01:55:17.974Z,22.09
2022-07-29T01:55:28.173Z,22.07
2022-07-29T01:55:38.130Z,22.07
2022-07-29T01:55:48.215Z,22.07
2022-07-29T01:55:58.147Z,22.06
2022-07-29T01:56:08.068Z,22.04
2022-07-29T01:56:18.021Z,22.06
2022-07-29T01:56:28.103Z,22.07
2022-07-29T01:56:38.196Z,22.07
2022-07-29T01:56:48.062Z,22.04
2022-07-29T01:56:58.095Z,22.07
2022-07-29T01:57:08.148Z,22.07
2022-07-29T01:57:18.062Z,22.09
2022-07-29T01:57:28.090Z,22.07
2022-07-29T01:57:38.252Z,22.06
2022-07-29T01:57:48.546Z,22.02
2022-07-29T01:57:58.141Z,22.02
2022-07-29T01:58:08.242Z,22.02
2022-07-29T01:58:18.206Z,22.02
2022-07-29T01:58:28.250Z,22.01
2022-07-29T01:58:38.025Z,22.01
2022-07-29T01:58:48.231Z,22.01
2022-07-29T01:58:58.101Z,21.99
2022-07-29T01:59:08.200Z,22.01
2022-07-29T01:59:18.228Z,21.99
2022-07-29T01:59:27.988Z,21.95
2022-07-29T01:59:38.210Z,21.97
2022-07-29T01:59:47.997Z,21.99
2022-07-29T01:59:58.245Z,21.95
2022-07-29T02:00:08.266Z,21.95
2022-07-29T02:00:18.186Z,21.98
2022-07-29T02:00:28.115Z,21.97
2022-07-29T02:00:38.134Z,21.97
2022-07-29T02:00:48.038Z,21.99
2022-07-29T02:00:58.221Z,21.98
2022-07-29T02:01:08.064Z,21.97
2022-07-29T02:01:18.031Z,21.98
2022-07-29T02:01:28.326Z,21.98
2022-07-29T02:01:38.218Z,21.99
2022-07-29T02:01:48.289Z,21.98
2022-07-29T02:01:58.143Z,21.97
2022-07-29T02:02:08.309Z,21.97
2022-07-29T02:02:18.081Z,21.97
2022-07-29T02:02:28.068Z,21.98
2022-07-29T02:02:38.136Z,21.95
2022-07-29T02:02:47.992Z,21.97
2022-07-29T02:02:58.259Z,21.94
2022-07-29T02:03:08.062Z,21.97
2022-07-29T02:03:18.089Z,22.01
2022-07-29T02:03:28.014Z,21.98
2022-07-29T02:03:38.243Z,21.97
2022-07-29T02:03:48.011Z,21.98
2022-07-29T02:03:58.194Z,21.98
2022-07-29T02:04:08.265Z,21.92
2022-07-29T02:04:29.470Z,21.95
2022-07-29T02:04:29.758Z,21.98
2022-07-29T02:04:38.318Z,21.97
2022-07-29T02:04:48.304Z,21.95
2022-07-29T02:04:58.246Z,21.94
2022-07-29T02:05:08.334Z,21.94
2022-07-29T02:05:18.411Z,21.95
2022-07-29T02:05:28.110Z,21.92
2022-07-29T02:05:38.189Z,21.94
2022-07-29T02:05:48.132Z,21.94
2022-07-29T02:05:58.288Z,21.92
2022-07-29T02:06:08.040Z,21.92
2022-07-29T02:06:18.142Z,21.91
2022-07-29T02:06:28.162Z,21.95
2022-07-29T02:06:38.152Z,21.95
2022-07-29T02:06:48.014Z,21.90
2022-07-29T02:06:58.115Z,21.94
2022-07-29T02:07:07.978Z,21.92
2022-07-29T02:07:17.990Z,21.95
2022-07-29T02:07:28.026Z,21.91
2022-07-29T02:07:38.313Z,21.91
2022-07-29T02:07:48.132Z,21.92
2022-07-29T02:07:58.214Z,21.91
2022-07-29T02:08:08.296Z,21.94
2022-07-29T02:08:18.182Z,21.90
2022-07-29T02:08:28.000Z,21.92
2022-07-29T02:08:38.239Z,21.92
2022-07-29T02:08:48.149Z,21.91