createdAt,value
2022-10-06T00:01:12.552Z,4.03
2022-10-06T00:04:14.522Z,4.23
2022-10-06T00:07:17.509Z,4.37
2022-10-06T00:10:19.503Z,4.37
2022-10-06T00:13:21.525Z,4.07
2022-10-06T00:16:23.902Z,4.90
2022-10-06T00:19:25.909Z,4.80
2022-10-06T00:22:37.151Z,4.20
2022-10-06T00:25:39.141Z,4.93
2022-10-06T00:28:41.334Z,4.23
2022-10-06T00:31:43.906Z,3.93
2022-10-06T00:34:45.865Z,4.13
2022-10-06T00:37:48.922Z,4.30
2022-10-06T00:40:51.411Z,3.70
2022-10-06T00:43:57.097Z,3.83
2022-10-06T00:46:59.075Z,3.83
2022-10-06T00:50:03.094Z,3.70
2022-10-06T00:53:06.251Z,3.80
2022-10-06T00:56:08.599Z,4.13
2022-10-06T00:59:17.133Z,3.60
2022-10-06T01:02:37.762Z,3.93
2022-10-06T01:05:46.833Z,3.50
2022-10-06T01:08:49.951Z,3.60
2022-10-06T01:11:54.728Z,3.03
2022-10-06T01:14:57.535Z,3.30
2022-10-06T01:18:13.635Z,3.20
2022-10-06T01:21:30.177Z,3.60
2022-10-06T01:24:32.746Z,3.47
2022-10-06T01:27:37.976Z,3.40
2022-10-06T01:30:51.141Z,3.13
2022-10-06T01:33:55.250Z,3.03
2022-10-06T01:36:58.049Z,3.17
2022-10-06T01:40:01.590Z,3.20
2022-10-06T01:43:04.000Z,3.00
2022-10-06T01:46:06.628Z,2.87
2022-10-06T01:49:08.667Z,2.33
2022-10-06T01:52:10.661Z,2.80
2022-10-06T01:55:12.880Z,3.00
2022-10-06T01:58:15.420Z,2.13
2022-10-06T02:01:17.617Z,2.37
2022-10-06T02:04:19.902Z,2.60
2022-10-06T02:07:22.741Z,2.53
2022-10-06T02:10:24.967Z,3.10
2022-10-06T02:13:28.249Z,3.23
2022-10-06T02:16:30.578Z,3.70
2022-10-06T02:19:37.181Z,4.00
2022-10-06T02:22:40.913Z,3.53
2022-10-06T02:25:43.155Z,4.17
2022-10-06T02:28:47.465Z,3.23
2022-10-06T02:31:55.284Z,3.63
2022-10-06T02:34:57.511Z,3.80
2022-10-06T02:37:59.687Z,3.20
2022-10-06T02:41:02.293Z,3.47
2022-10-06T02:44:05.424Z,3.57
2022-10-06T02:47:14.555Z,3.40
2022-10-06T02:50:16.805Z,3.20
2022-10-06T02:53:20.060Z,3.00
2022-10-06T02:56:25.372Z,3.57
2022-10-06T02:59:27.961Z,3.07
2022-10-06T03:02:31.575Z,3.57
2022-10-06T03:05:33.707Z,3.40
2022-10-06T03:08:35.921Z,3.50
2022-10-06T03:11:40.832Z,3.10
2022-10-06T03:14:44.599Z,3.23
2022-10-06T03:17:50.108Z,3.83
2022-10-06T03:20:54.424Z,3.30
2022-10-06T03:23:57.589Z,3.33
2022-10-06T03:27:01.025Z,3.60
2022-10-06T03:30:05.085Z,3.30
2022-10-06T03:33:09.409Z,3.70
2022-10-06T03:36:17.558Z,3.80
2022-10-06T03:39:19.799Z,2.90
2022-10-06T03:42:21.927Z,4.13
2022-10-06T03:45:23.959Z,3.70
2022-10-06T03:48:27.163Z,3.73
2022-10-06T03:51:37.669Z,3.53
2022-10-06T03:54:40.715Z,3.20
2022-10-06T03:57:42.838Z,3.73
2022-10-06T04:00:46.546Z,3.40
2022-10-06T04:03:48.561Z,3.63
2022-10-06T04:06:51.046Z,3.37
2022-10-06T04:09:55.386Z,3.07
2022-10-06T04:12:57.894Z,3.23
2022-10-06T04:16:09.206Z,3.70
2022-10-06T04:19:13.374Z,3.70
2022-10-06T04:22:19.596Z,3.27
2022-10-06T04:25:22.121Z,3.50
2022-10-06T04:28:24.199Z,3.63
2022-10-06T04:31:29.865Z,3.70
2022-10-06T04:34:32.046Z,3.50
2022-10-06T04:37:34.078Z,3.97
2022-10-06T04:40:36.997Z,3.73
2022-10-06T04:43:39.242Z,3.63
2022-10-06T04:46:43.877Z,2.97
2022-10-06T04:49:47.476Z,2.93
2022-10-06T04:52:49.972Z,3.00
2022-10-06T04:56:01.215Z,2.73
2022-10-06T04:59:04.999Z,2.97
2022-10-06T05:02:11.213Z,2.70
2022-10-06T05:05:13.782Z,2.07
2022-10-06T05:08:16.978Z,2.80
2022-10-06T05:11:23.653Z,2.53
2022-10-06T05:14:28.893Z,2.60
2022-10-06T05:17:31.625Z,2.40
2022-10-06T05:20:34.168Z,2.77
2022-10-06T05:23:40.128Z,2.43
2022-10-06T05:26:42.138Z,2.50
2022-10-06T05:29:47.945Z,2.43
2022-10-06T05:32:50.807Z,1.90
2022-10-06T05:35:58.889Z,1.90
2022-10-06T05:39:02.223Z,1.93
2022-10-06T05:42:10.820Z,2.00
2022-10-06T05:45:13.303Z,2.00
2022-10-06T05:48:15.968Z,2.07
2022-10-06T05:51:19.758Z,2.03
2022-10-06T05:54:22.955Z,1.90
2022-10-06T05:57:25.104Z,1.57
2022-10-06T06:00:27.121Z,1.40
2022-10-06T06:03:29.795Z,1.50
2022-10-06T06:06:46.303Z,1.50
2022-10-06T06:10:07.005Z,1.40
2022-10-06T06:13:08.988Z,2.00
2022-10-06T06:16:18.867Z,1.83
2022-10-06T06:19:21.069Z,1.43
2022-10-06T06:22:23.210Z,1.73
2022-10-06T06:25:26.329Z,1.73
2022-10-06T06:28:30.605Z,1.80
2022-10-06T06:31:37.365Z,1.60
2022-10-06T06:34:41.081Z,1.10
2022-10-06T06:37:46.222Z,1.70
2022-10-06T06:40:48.434Z,1.07
2022-10-06T06:43:53.004Z,1.03
2022-10-06T06:47:06.590Z,1.73
2022-10-06T06:50:10.976Z,1.57
2022-10-06T06:53:16.197Z,1.37
2022-10-06T06:56:24.307Z,1.50
2022-10-06T06:59:26.992Z,1.30
2022-10-06T07:02:31.664Z,1.10
2022-10-06T07:05:34.913Z,1.40
2022-10-06T07:08:39.790Z,1.40
2022-10-06T07:11:42.981Z,1.40
2022-10-06T07:15:10.063Z,1.30
2022-10-06T07:18:37.146Z,1.40
2022-10-06T07:21:58.741Z,1.60
2022-10-06T07:25:07.769Z,1.10
2022-10-06T07:28:12.863Z,1.10
2022-10-06T07:31:18.754Z,1.10
2022-10-06T07:34:22.846Z,1.10
2022-10-06T07:37:25.791Z,1.23
2022-10-06T07:40:28.142Z,1.07
2022-10-06T07:43:30.414Z,1.20
2022-10-06T07:46:36.098Z,0.90
2022-10-06T07:49:43.195Z,1.23
2022-10-06T07:52:48.069Z,1.30
2022-10-06T07:55:50.107Z,1.43
2022-10-06T07:58:58.795Z,1.00
2022-10-06T08:02:00.812Z,0.80
2022-10-06T08:05:02.946Z,1.17
2022-10-06T08:08:05.659Z,1.07
2022-10-06T08:11:08.958Z,1.57
2022-10-06T08:14:10.852Z,1.00
2022-10-06T08:17:12.791Z,0.87
2022-10-06T08:20:15.125Z,1.03
2022-10-06T08:23:17.146Z,1.17
2022-10-06T08:26:20.797Z,1.00
2022-10-06T08:29:22.870Z,1.00
2022-10-06T08:32:25.599Z,1.03
2022-10-06T08:35:27.796Z,1.10
2022-10-06T08:38:29.678Z,1.10
2022-10-06T08:41:44.926Z,1.00
2022-10-06T08:44:51.119Z,1.10
2022-10-06T08:48:04.117Z,1.20
2022-10-06T08:51:19.739Z,1.00
2022-10-06T08:54:35.125Z,0.93
2022-10-06T08:57:56.314Z,1.20
2022-10-06T09:01:14.418Z,1.23
2022-10-06T09:04:34.709Z,1.30
2022-10-06T09:07:42.977Z,1.27
2022-10-06T09:11:11.283Z,1.43
2022-10-06T09:14:18.056Z,1.30
2022-10-06T09:17:39.053Z,1.23
2022-10-06T09:20:52.397Z,0.90
2022-10-06T09:23:57.178Z,1.27
2022-10-06T09:26:59.317Z,2.27
2022-10-06T09:30:02.156Z,1.50
2022-10-06T09:33:06.935Z,1.27
2022-10-06T09:36:11.522Z,3.77
2022-10-06T09:39:26.497Z,2.37
2022-10-06T09:42:35.919Z,2.47
2022-10-06T09:45:38.101Z,8.53
2022-10-06T09:48:39.981Z,7.73
2022-10-06T09:51:41.933Z,3.20
2022-10-06T09:54:45.028Z,4.13
2022-10-06T09:57:52.658Z,1.80
2022-10-06T10:00:57.942Z,1.40
2022-10-06T10:04:20.107Z,1.30
2022-10-06T10:07:27.381Z,2.27
2022-10-06T10:10:30.085Z,3.93
2022-10-06T10:13:43.066Z,1.50
2022-10-06T10:16:49.668Z,2.60
2022-10-06T10:19:55.788Z,1.93
2022-10-06T10:23:05.442Z,1.47
2022-10-06T10:26:30.242Z,2.50
2022-10-06T10:29:54.796Z,1.10
2022-10-06T10:33:12.302Z,1.40
2022-10-06T10:36:18.042Z,1.50
2022-10-06T10:39:26.982Z,1.13
2022-10-06T10:42:37.472Z,1.23
2022-10-06T10:45:56.809Z,1.20
2022-10-06T10:49:04.244Z,1.20
2022-10-06T10:52:24.301Z,1.05
2022-10-06T10:55:42.156Z,1.35
2022-10-06T10:58:45.761Z,1.02
2022-10-06T11:01:58.065Z,1.52
2022-10-06T11:05:29.010Z,1.25
2022-10-06T11:08:55.861Z,1.40
2022-10-06T11:12:16.845Z,1.10
2022-10-06T11:15:45.447Z,1.20
2022-10-06T11:19:05.903Z,1.20
2022-10-06T11:22:26.644Z,1.20
2022-10-06T11:25:53.392Z,1.15
2022-10-06T11:29:13.998Z,1.48
2022-10-06T11:32:31.000Z,1.23
2022-10-06T11:35:36.450Z,1.40
2022-10-06T11:38:45.357Z,1.40
2022-10-06T11:42:11.427Z,1.48
2022-10-06T11:45:16.398Z,1.30
2022-10-06T11:48:24.212Z,1.27
2022-10-06T11:51:26.661Z,1.33
2022-10-06T11:54:51.925Z,1.65
2022-10-06T11:58:40.714Z,1.40
2022-10-06T12:01:33.718Z,1.40
2022-10-06T12:04:35.991Z,1.40
2022-10-06T12:07:56.203Z,1.30
2022-10-06T12:10:58.170Z,1.30
2022-10-06T12:15:06.393Z,1.27
2022-10-06T12:17:36.692Z,1.42
2022-10-06T12:20:59.866Z,1.23
2022-10-06T12:24:17.201Z,1.40
2022-10-06T12:27:31.162Z,1.27
2022-10-06T12:30:43.548Z,1.42
2022-10-06T12:33:46.371Z,1.10
2022-10-06T12:36:48.559Z,1.25
2022-10-06T12:39:50.601Z,1.38
2022-10-06T12:42:54.342Z,1.33
2022-10-06T12:45:56.533Z,1.35
2022-10-06T12:49:27.218Z,1.30
2022-10-06T12:52:34.929Z,1.27
2022-10-06T12:55:53.434Z,1.17
2022-10-06T12:58:56.382Z,1.40
2022-10-06T13:02:08.171Z,1.40
2022-10-06T13:05:12.422Z,1.52
2022-10-06T13:08:28.142Z,1.65
2022-10-06T13:11:30.125Z,1.40
2022-10-06T13:14:32.019Z,1.27
2022-10-06T13:17:33.988Z,1.38
2022-10-06T13:20:55.695Z,1.45
2022-10-06T13:23:57.736Z,1.90
2022-10-06T13:26:59.646Z,1.42
2022-10-06T13:30:22.389Z,1.30
2022-10-06T13:33:27.738Z,1.48
2022-10-06T13:36:32.996Z,1.40
2022-10-06T13:39:34.925Z,1.25
2022-10-06T13:42:37.640Z,1.55
2022-10-06T13:45:42.847Z,1.67
2022-10-06T13:48:55.774Z,1.40
2022-10-06T13:52:01.998Z,1.70
2022-10-06T13:55:14.097Z,1.65
2022-10-06T13:58:21.001Z,1.40
2022-10-06T14:01:31.389Z,1.30
2022-10-06T14:04:34.779Z,1.50
2022-10-06T14:07:44.200Z,1.38
2022-10-06T14:10:59.783Z,1.42
2022-10-06T14:18:36.057Z,1.48
2022-10-06T14:21:44.997Z,1.30
2022-10-06T14:24:53.027Z,1.30
2022-10-06T14:28:19.833Z,1.48
2022-10-06T14:31:23.629Z,1.17
2022-10-06T14:34:25.611Z,1.20
2022-10-06T14:37:27.518Z,1.40
2022-10-06T14:40:29.615Z,1.38
2022-10-06T14:43:31.617Z,1.48
2022-10-06T14:46:49.162Z,1.27
2022-10-06T14:49:51.500Z,0.90
2022-10-06T14:52:53.452Z,1.30
2022-10-06T14:56:01.614Z,1.73
2022-10-06T14:59:06.679Z,1.50
2022-10-06T15:10:40.404Z,1.30
2022-10-06T15:13:42.357Z,1.43
2022-10-06T15:16:44.933Z,1.40
2022-10-06T15:23:24.700Z,1.07
2022-10-06T15:26:46.187Z,1.13
2022-10-06T15:29:48.098Z,1.33
2022-10-06T15:32:51.213Z,1.30
2022-10-06T15:36:17.613Z,1.20
2022-10-06T15:40:27.977Z,1.60
2022-10-06T15:43:51.773Z,1.53
2022-10-06T15:46:57.058Z,1.20
2022-10-06T15:49:58.979Z,1.60
2022-10-06T15:53:00.910Z,1.60
2022-10-06T15:56:02.778Z,1.73
2022-10-06T15:59:06.401Z,1.80
2022-10-06T16:02:15.837Z,1.50
2022-10-06T16:05:48.692Z,1.57
2022-10-06T16:08:50.532Z,1.70
2022-10-06T16:11:53.864Z,1.40
2022-10-06T16:14:55.764Z,1.37
2022-10-06T16:17:57.788Z,1.50
2022-10-06T16:20:59.760Z,1.50
2022-10-06T16:24:02.148Z,1.67
2022-10-06T16:27:04.718Z,1.40
2022-10-06T16:30:07.555Z,1.40
2022-10-06T16:33:09.596Z,1.43
2022-10-06T16:36:13.831Z,1.50
2022-10-06T16:39:21.205Z,1.70
2022-10-06T16:42:24.419Z,1.70
2022-10-06T16:45:26.353Z,1.40
2022-10-06T16:48:33.773Z,1.23
2022-10-06T16:51:37.735Z,1.27
2022-10-06T16:54:39.648Z,1.97
2022-10-06T16:57:41.541Z,1.60
2022-10-06T17:00:43.484Z,1.30
2022-10-06T17:03:45.770Z,1.43
2022-10-06T17:06:54.009Z,1.50
2022-10-06T17:10:19.091Z,1.60
2022-10-06T17:13:18.048Z,1.30
2022-10-06T17:16:23.003Z,1.70
2022-10-06T17:19:28.810Z,1.03
2022-10-06T17:22:30.734Z,1.20
2022-10-06T17:25:33.966Z,1.20
2022-10-06T17:28:36.851Z,1.40
2022-10-06T17:31:41.302Z,1.33
2022-10-06T17:34:43.239Z,1.57
2022-10-06T17:37:45.243Z,1.60
2022-10-06T17:40:47.262Z,1.37
2022-10-06T17:43:50.636Z,1.60
2022-10-06T17:46:58.051Z,1.73
2022-10-06T17:50:00.721Z,1.40
2022-10-06T17:53:03.075Z,1.20
2022-10-06T17:56:07.172Z,1.70
2022-10-06T17:59:16.558Z,1.43
2022-10-06T18:02:18.538Z,1.80
2022-10-06T18:05:20.749Z,1.70
2022-10-06T18:08:25.779Z,1.30
2022-10-06T18:11:33.423Z,1.90
2022-10-06T18:14:35.604Z,1.77
2022-10-06T18:17:37.729Z,1.40
2022-10-06T18:20:41.816Z,1.30
2022-10-06T18:23:44.394Z,1.17
2022-10-06T18:26:49.906Z,1.23
2022-10-06T18:29:52.136Z,1.40
2022-10-06T18:36:19.678Z,1.43
2022-10-06T18:39:21.915Z,1.63
2022-10-06T18:42:25.267Z,1.40
2022-10-06T18:45:46.601Z,1.20
2022-10-06T18:49:01.404Z,1.77
2022-10-06T18:52:04.853Z,2.00
2022-10-06T18:55:07.319Z,1.67
2022-10-06T18:58:12.071Z,1.53
2022-10-06T19:01:15.003Z,1.60
2022-10-06T19:04:20.634Z,2.07
2022-10-06T19:07:23.359Z,1.60
2022-10-06T19:10:26.753Z,1.70
2022-10-06T19:13:30.109Z,1.70
2022-10-06T19:16:32.357Z,1.90
2022-10-06T19:19:34.989Z,1.60
2022-10-06T19:22:37.883Z,1.90
2022-10-06T19:25:40.662Z,1.70
2022-10-06T19:28:42.962Z,2.10
2022-10-06T19:31:48.248Z,1.67
2022-10-06T19:34:50.472Z,1.60
2022-10-06T19:37:52.905Z,1.60
2022-10-06T19:41:15.664Z,1.83
2022-10-06T19:44:18.575Z,1.47
2022-10-06T19:47:20.949Z,1.80
2022-10-06T19:50:23.410Z,1.90
2022-10-06T19:53:25.929Z,2.20
2022-10-06T19:56:30.255Z,1.93
2022-10-06T19:59:32.673Z,1.40
2022-10-06T20:02:38.549Z,1.80
2022-10-06T20:05:43.459Z,2.00
2022-10-06T20:08:45.344Z,2.50
2022-10-06T20:11:49.223Z,2.00
2022-10-06T20:14:51.233Z,2.10
2022-10-06T20:17:53.237Z,1.83
2022-10-06T20:20:59.402Z,2.03
2022-10-06T20:24:08.634Z,2.10
2022-10-06T20:27:10.547Z,2.20
2022-10-06T20:30:12.724Z,1.93
2022-10-06T20:33:14.573Z,2.20
2022-10-06T20:36:18.226Z,2.07
2022-10-06T20:39:40.643Z,1.63
2022-10-06T20:42:45.047Z,2.60
2022-10-06T20:45:49.868Z,2.27
2022-10-06T20:48:52.694Z,2.00
2022-10-06T20:51:55.140Z,2.30
2022-10-06T20:54:57.033Z,2.50
2022-10-06T20:57:58.950Z,2.43
2022-10-06T21:01:10.847Z,2.03
2022-10-06T21:04:13.776Z,2.30
2022-10-06T21:07:15.812Z,2.20
2022-10-06T21:10:18.251Z,2.60
2022-10-06T21:13:20.685Z,2.80
2022-10-06T21:16:26.114Z,2.40
2022-10-06T21:19:30.249Z,2.40
2022-10-06T21:22:32.461Z,2.77
2022-10-06T21:25:38.511Z,2.60
2022-10-06T21:28:41.332Z,2.43
2022-10-06T21:31:45.005Z,2.53
2022-10-06T21:34:47.156Z,1.90
2022-10-06T21:37:49.362Z,2.90
2022-10-06T21:40:51.333Z,2.27
2022-10-06T21:43:55.406Z,2.23
2022-10-06T21:46:57.623Z,2.30
2022-10-06T21:49:59.930Z,2.30
2022-10-06T21:53:02.002Z,2.47
2022-10-06T21:56:04.009Z,2.33
2022-10-06T21:59:06.312Z,2.23
2022-10-06T22:02:08.303Z,2.47
2022-10-06T22:05:10.325Z,2.57
2022-10-06T22:08:13.528Z,2.40
2022-10-06T22:11:19.133Z,2.33
2022-10-06T22:14:21.215Z,2.40
2022-10-06T22:17:23.883Z,2.70
2022-10-06T22:20:25.935Z,2.27
2022-10-06T22:23:28.397Z,2.70
2022-10-06T22:26:32.776Z,2.87
2022-10-06T22:29:34.752Z,2.40
2022-10-06T22:32:37.036Z,2.70
2022-10-06T22:35:39.095Z,2.50
2022-10-06T22:38:41.959Z,2.20
2022-10-06T22:41:44.571Z,2.07
2022-10-06T22:44:46.647Z,2.83
2022-10-06T22:47:48.624Z,2.70
2022-10-06T22:50:51.119Z,2.40
2022-10-06T22:53:58.714Z,2.40
2022-10-06T22:57:01.012Z,2.83
2022-10-06T23:00:03.252Z,2.77
2022-10-06T23:03:05.938Z,3.17
2022-10-06T23:06:10.677Z,2.50
2022-10-06T23:09:12.851Z,2.87
2022-10-06T23:12:14.882Z,2.97
2022-10-06T23:15:17.298Z,2.70
2022-10-06T23:18:19.341Z,2.90
2022-10-06T23:21:24.594Z,2.77
2022-10-06T23:24:26.616Z,2.37
2022-10-06T23:27:28.713Z,2.23
2022-10-06T23:30:30.701Z,2.63
2022-10-06T23:33:33.671Z,2.60
2022-10-06T23:36:35.687Z,2.47
2022-10-06T23:39:37.729Z,2.53
2022-10-06T23:42:39.783Z,2.50
2022-10-06T23:45:41.935Z,2.63
2022-10-06T23:48:44.106Z,2.33
2022-10-06T23:51:46.055Z,2.60
2022-10-06T23:54:48.186Z,2.50
2022-10-06T23:57:50.509Z,2.70
