createdAt,value
2023-09-06T00:04:53.146Z,100.00
2023-09-06T00:09:57.218Z,100.00
2023-09-06T00:15:01.329Z,100.00
2023-09-06T00:20:05.505Z,100.00
2023-09-06T00:25:09.638Z,100.00
2023-09-06T00:30:13.778Z,100.00
2023-09-06T00:35:17.945Z,100.00
2023-09-06T00:40:22.117Z,100.00
2023-09-06T00:45:26.298Z,100.00
2023-09-06T00:50:30.444Z,100.00
2023-09-06T00:55:34.618Z,100.00
2023-09-06T01:00:38.830Z,100.00
2023-09-06T01:05:42.935Z,100.00
2023-09-06T01:10:47.099Z,100.00
2023-09-06T01:15:51.350Z,100.00
2023-09-06T01:20:55.380Z,100.00
2023-09-06T01:25:59.528Z,100.00
2023-09-06T01:31:03.858Z,100.00
2023-09-06T01:36:07.877Z,100.00
2023-09-06T01:41:12.069Z,100.00
2023-09-06T01:46:16.251Z,100.00
2023-09-06T01:51:20.339Z,100.00
2023-09-06T01:56:24.509Z,100.00
2023-09-06T02:01:28.799Z,100.00
2023-09-06T02:06:30.950Z,100.00
2023-09-06T02:11:35.181Z,100.00
2023-09-06T02:16:39.346Z,100.00
2023-09-06T02:21:43.581Z,100.00
2023-09-06T02:26:47.597Z,100.00
2023-09-06T02:31:51.859Z,100.00
2023-09-06T02:36:55.919Z,100.00
2023-09-06T02:42:00.124Z,100.00
2023-09-06T02:47:04.342Z,100.00
2023-09-06T02:52:08.423Z,100.00
2023-09-06T02:57:12.559Z,100.00
2023-09-06T03:02:16.804Z,100.00
2023-09-06T03:07:20.869Z,100.00
2023-09-06T03:12:25.255Z,100.00
2023-09-06T03:17:29.169Z,100.00
2023-09-06T03:22:33.406Z,100.00
2023-09-06T03:27:37.522Z,100.00
2023-09-06T03:32:41.703Z,100.00
2023-09-06T03:37:45.854Z,100.00
2023-09-06T03:42:50.007Z,100.00
2023-09-06T03:47:54.250Z,100.00
2023-09-06T03:52:58.367Z,100.00
2023-09-06T03:58:02.472Z,100.00
2023-09-06T04:03:06.710Z,100.00
2023-09-06T04:08:10.908Z,100.00
2023-09-06T04:13:14.977Z,100.00
2023-09-06T04:18:19.119Z,100.00
2023-09-06T04:23:23.261Z,100.00
2023-09-06T04:28:27.795Z,100.00
2023-09-06T04:33:31.609Z,100.00
2023-09-06T04:38:35.750Z,100.00
2023-09-06T04:43:39.878Z,100.00
2023-09-06T04:48:44.044Z,100.00
2023-09-06T04:53:48.228Z,100.00
2023-09-06T04:58:52.428Z,100.00
2023-09-06T05:03:56.703Z,100.00
2023-09-06T05:09:00.750Z,100.00
2023-09-06T05:14:04.870Z,100.00
2023-09-06T05:19:09.066Z,100.00
2023-09-06T05:24:13.177Z,100.00
2023-09-06T05:29:17.393Z,100.00
2023-09-06T05:34:21.521Z,100.00
2023-09-06T05:39:25.753Z,100.00
2023-09-06T05:44:29.843Z,100.00
2023-09-06T05:49:34.033Z,100.00
2023-09-06T05:54:38.143Z,100.00
2023-09-06T05:59:42.396Z,100.00
2023-09-06T06:04:46.563Z,100.00
2023-09-06T06:09:50.638Z,100.00
2023-09-06T06:14:54.797Z,100.00
2023-09-06T06:19:59.045Z,100.00
2023-09-06T06:25:03.122Z,100.00
2023-09-06T06:30:07.288Z,100.00
2023-09-06T06:35:11.422Z,100.00
2023-09-06T06:40:15.625Z,100.00
2023-09-06T06:45:19.749Z,100.00
2023-09-06T06:50:23.943Z,100.00
2023-09-06T06:55:28.115Z,100.00
2023-09-06T07:00:33.239Z,100.00
2023-09-06T07:05:36.500Z,100.00
2023-09-06T07:10:40.622Z,100.00
2023-09-06T07:15:44.781Z,98.94
2023-09-06T07:20:48.913Z,96.55
2023-09-06T07:25:53.110Z,95.04
2023-09-06T07:30:57.219Z,93.59
2023-09-06T07:35:59.449Z,91.80
2023-09-06T07:41:03.638Z,89.37
2023-09-06T07:46:07.828Z,88.75
2023-09-06T07:51:11.960Z,85.30
2023-09-06T07:56:16.153Z,85.43
2023-09-06T08:01:20.360Z,83.56
2023-09-06T08:06:22.596Z,83.26
2023-09-06T08:11:26.721Z,79.84
2023-09-06T08:16:30.984Z,79.65
2023-09-06T08:21:35.022Z,77.39
2023-09-06T08:26:39.215Z,73.47
2023-09-06T08:31:43.398Z,71.81
2023-09-06T08:36:47.591Z,70.63
2023-09-06T08:41:51.731Z,71.60
2023-09-06T08:46:55.876Z,68.33
2023-09-06T08:51:59.955Z,67.96
2023-09-06T08:57:04.142Z,69.80
2023-09-06T09:02:08.304Z,69.03
2023-09-06T09:07:12.452Z,64.27
2023-09-06T09:12:16.592Z,66.90
2023-09-06T09:17:20.779Z,64.91
2023-09-06T09:22:24.903Z,63.14
2023-09-06T09:27:29.087Z,63.04
2023-09-06T09:32:33.314Z,64.41
2023-09-06T09:37:37.869Z,62.23
2023-09-06T09:42:41.604Z,61.17
2023-09-06T09:47:53.722Z,60.50
2023-09-06T09:52:49.871Z,60.70
2023-09-06T09:57:54.016Z,57.08
2023-09-06T10:02:59.498Z,57.43
2023-09-06T10:08:02.391Z,57.72
2023-09-06T10:13:06.521Z,55.52
2023-09-06T10:18:10.782Z,55.37
2023-09-06T10:23:14.837Z,56.79
2023-09-06T10:28:18.990Z,55.52
2023-09-06T10:33:23.166Z,53.29
2023-09-06T10:38:27.629Z,55.52
2023-09-06T10:43:32.671Z,50.54
2023-09-06T10:48:35.658Z,49.40
2023-09-06T10:53:39.773Z,52.14
2023-09-06T10:58:43.935Z,49.34
2023-09-06T11:03:48.179Z,47.94
2023-09-06T11:08:52.232Z,47.42
2023-09-06T11:13:56.415Z,48.58
2023-09-06T11:19:00.568Z,49.07
2023-09-06T11:24:04.773Z,45.62
2023-09-06T11:29:08.919Z,46.57
2023-09-06T11:34:13.118Z,47.35
2023-09-06T11:44:21.383Z,44.50
2023-09-06T11:49:25.578Z,44.86
2023-09-06T11:54:29.709Z,44.18
2023-09-06T11:59:33.854Z,41.43
2023-09-06T12:04:38.018Z,44.72
2023-09-06T12:09:42.153Z,44.40
2023-09-06T12:14:46.405Z,43.09
2023-09-06T12:19:50.496Z,41.09
2023-09-06T12:24:54.671Z,42.73
2023-09-06T12:29:58.842Z,41.64
2023-09-06T12:35:02.935Z,42.79
2023-09-06T12:40:07.101Z,42.34
2023-09-06T12:45:11.329Z,42.23
2023-09-06T12:50:15.420Z,41.11
2023-09-06T12:55:19.585Z,38.31
2023-09-06T13:00:23.758Z,42.00
2023-09-06T13:05:28.141Z,40.87
2023-09-06T13:10:32.110Z,40.44
2023-09-06T13:15:36.279Z,42.38
2023-09-06T13:20:40.413Z,40.90
2023-09-06T13:25:44.604Z,40.02
2023-09-06T13:30:48.778Z,40.25
2023-09-06T13:35:50.995Z,38.61
2023-09-06T13:40:55.113Z,39.93
2023-09-06T13:45:59.284Z,38.39
2023-09-06T13:51:03.485Z,39.61
2023-09-06T13:56:07.629Z,41.09
2023-09-06T14:01:11.786Z,38.02
2023-09-06T14:06:15.948Z,36.36
2023-09-06T14:11:20.128Z,39.71
2023-09-06T14:16:24.299Z,38.98
2023-09-06T14:21:28.403Z,36.40
2023-09-06T14:26:32.626Z,36.08
2023-09-06T14:31:36.757Z,39.42
2023-09-06T14:36:40.898Z,39.81
2023-09-06T14:41:45.077Z,39.43
2023-09-06T14:46:49.559Z,41.56
2023-09-06T14:51:53.373Z,40.77
2023-09-06T14:56:57.490Z,42.20
2023-09-06T15:02:01.692Z,41.80
2023-09-06T15:07:05.832Z,40.74
2023-09-06T15:12:10.100Z,42.64
2023-09-06T15:17:14.163Z,43.55
2023-09-06T15:22:29.256Z,41.82
2023-09-06T15:27:22.538Z,41.54
2023-09-06T15:32:26.641Z,44.91
2023-09-06T15:37:30.828Z,44.16
2023-09-06T15:42:34.981Z,46.12
2023-09-06T15:47:41.831Z,47.05
2023-09-06T15:52:43.306Z,46.62
2023-09-06T15:57:47.446Z,47.77
2023-09-06T16:02:51.859Z,43.25
2023-09-06T16:07:55.728Z,40.72
2023-09-06T16:12:59.926Z,38.99
2023-09-06T16:18:04.132Z,38.35
2023-09-06T16:23:08.201Z,35.91
2023-09-06T16:28:12.406Z,37.14
2023-09-06T16:33:16.691Z,36.35
2023-09-06T16:38:20.762Z,35.36
2023-09-06T16:43:24.879Z,36.21
2023-09-06T16:48:29.399Z,38.14
2023-09-06T16:53:33.184Z,39.91
2023-09-06T16:58:37.361Z,42.62
2023-09-06T17:03:41.523Z,44.01
2023-09-06T17:08:45.669Z,44.86
2023-09-06T17:13:49.843Z,46.72
2023-09-06T17:18:54.059Z,46.31
2023-09-06T17:24:03.942Z,47.64
2023-09-06T17:29:02.341Z,49.51
2023-09-06T17:34:06.462Z,48.95
2023-09-06T17:39:10.621Z,49.73
2023-09-06T17:44:14.773Z,52.90
2023-09-06T17:49:19.172Z,56.05
2023-09-06T17:54:23.107Z,59.84
2023-09-06T17:59:27.238Z,60.73
2023-09-06T18:04:31.876Z,62.78
2023-09-06T18:09:35.583Z,64.85
2023-09-06T18:14:39.757Z,66.24
2023-09-06T18:19:43.909Z,66.31
2023-09-06T18:24:48.078Z,67.16
2023-09-06T18:29:52.242Z,68.20
2023-09-06T18:34:56.440Z,68.89
2023-09-06T18:40:00.544Z,70.22
2023-09-06T18:45:04.707Z,72.18
2023-09-06T18:50:08.906Z,73.54
2023-09-06T18:55:13.023Z,74.67
2023-09-06T19:00:17.194Z,75.22
2023-09-06T19:05:19.439Z,75.42
2023-09-06T19:10:23.649Z,76.93
2023-09-06T19:15:27.750Z,77.79
2023-09-06T19:20:31.944Z,79.32
2023-09-06T19:25:38.143Z,80.79
2023-09-06T19:30:40.547Z,81.44
2023-09-06T19:35:44.469Z,83.31
2023-09-06T19:40:48.610Z,83.88
2023-09-06T19:45:52.726Z,84.49
2023-09-06T19:50:56.873Z,85.93
2023-09-06T19:56:01.085Z,87.25
2023-09-06T20:01:05.340Z,88.42
2023-09-06T20:06:09.342Z,89.12
2023-09-06T20:11:13.637Z,88.93
2023-09-06T20:16:17.741Z,89.40
2023-09-06T20:21:21.829Z,89.37
2023-09-06T20:26:25.985Z,90.18
2023-09-06T20:31:30.163Z,91.62
2023-09-06T20:36:34.305Z,92.45
2023-09-06T20:41:38.540Z,92.61
2023-09-06T20:46:42.712Z,93.37
2023-09-06T20:51:46.801Z,94.57
2023-09-06T20:56:50.945Z,94.46
2023-09-06T21:01:55.175Z,96.01
2023-09-06T21:06:59.265Z,96.10
2023-09-06T21:12:03.432Z,96.04
2023-09-06T21:17:07.613Z,96.67
2023-09-06T21:22:11.751Z,96.61
2023-09-06T21:27:15.901Z,97.00
2023-09-06T21:32:20.085Z,97.50
2023-09-06T21:37:24.279Z,98.01
2023-09-06T21:42:28.384Z,98.02
2023-09-06T21:47:32.637Z,97.70
2023-09-06T21:52:36.707Z,98.90
2023-09-06T21:57:43.468Z,99.67
2023-09-06T22:02:45.179Z,100.00
2023-09-06T22:07:49.153Z,100.00
2023-09-06T22:12:53.384Z,100.00
2023-09-06T22:17:57.517Z,100.00
2023-09-06T22:23:01.677Z,100.00
2023-09-06T22:28:05.879Z,100.00
2023-09-06T22:33:09.988Z,100.00
2023-09-06T22:38:14.139Z,100.00
2023-09-06T22:43:18.357Z,100.00
2023-09-06T22:48:22.460Z,100.00
2023-09-06T22:53:26.636Z,100.00
2023-09-06T22:58:31.028Z,100.00
2023-09-06T23:03:35.055Z,100.00
2023-09-06T23:08:39.287Z,100.00
2023-09-06T23:13:43.296Z,100.00
2023-09-06T23:18:47.403Z,100.00
2023-09-06T23:23:51.557Z,100.00
2023-09-06T23:28:55.708Z,100.00
2023-09-06T23:33:59.970Z,100.00
2023-09-06T23:39:04.032Z,100.00
2023-09-06T23:44:08.217Z,100.00
2023-09-06T23:49:12.388Z,100.00
2023-09-06T23:54:16.497Z,100.00
2023-09-06T23:59:20.731Z,100.00
