createdAt,value
2019-02-20T00:01:31.777Z,5.10
2019-02-20T00:03:57.776Z,5.73
2019-02-20T00:06:23.727Z,5.17
2019-02-20T00:08:49.800Z,5.43
2019-02-20T00:11:15.752Z,4.20
2019-02-20T00:13:41.735Z,5.00
2019-02-20T00:16:07.701Z,4.87
2019-02-20T00:18:33.702Z,5.07
2019-02-20T00:20:59.656Z,5.10
2019-02-20T00:23:25.640Z,5.27
2019-02-20T00:25:51.597Z,4.57
2019-02-20T00:28:17.543Z,5.30
2019-02-20T00:30:44.270Z,5.27
2019-02-20T00:33:10.228Z,5.93
2019-02-20T00:35:36.219Z,5.73
2019-02-20T00:38:02.217Z,5.53
2019-02-20T00:40:28.213Z,6.57
2019-02-20T00:42:54.207Z,6.40
2019-02-20T00:45:20.203Z,6.23
2019-02-20T00:47:46.161Z,6.87
2019-02-20T00:50:12.886Z,7.07
2019-02-20T00:52:38.832Z,6.60
2019-02-20T00:55:04.809Z,6.93
2019-02-20T00:57:30.774Z,7.63
2019-02-20T00:59:56.762Z,7.20
2019-02-20T01:02:22.721Z,7.73
2019-02-20T01:04:48.714Z,7.20
2019-02-20T01:07:15.429Z,8.23
2019-02-20T01:09:41.440Z,8.07
2019-02-20T01:12:07.410Z,6.93
2019-02-20T01:14:34.103Z,7.57
2019-02-20T01:17:00.161Z,7.60
2019-02-20T01:19:26.125Z,7.27
2019-02-20T01:21:52.115Z,7.80
2019-02-20T01:24:18.054Z,8.60
2019-02-20T01:26:44.760Z,8.50
2019-02-20T01:29:10.713Z,8.97
2019-02-20T01:31:37.467Z,9.37
2019-02-20T01:34:04.159Z,7.60
2019-02-20T01:36:30.154Z,8.43
2019-02-20T01:38:56.089Z,8.43
2019-02-20T01:41:22.057Z,7.73
2019-02-20T01:43:48.745Z,8.33
2019-02-20T01:46:14.725Z,9.13
2019-02-20T01:48:41.427Z,8.47
2019-02-20T01:51:07.387Z,8.63
2019-02-20T01:53:34.113Z,7.60
2019-02-20T01:56:00.819Z,8.03
2019-02-20T01:58:26.803Z,8.47
2019-02-20T02:00:52.768Z,7.73
2019-02-20T02:03:18.753Z,8.50
2019-02-20T02:05:44.712Z,8.07
2019-02-20T02:08:10.689Z,8.20
2019-02-20T02:10:36.654Z,7.77
2019-02-20T02:13:02.633Z,8.57
2019-02-20T02:15:28.604Z,7.90
2019-02-20T02:17:54.639Z,7.80
2019-02-20T02:20:20.590Z,7.87
2019-02-20T02:22:47.291Z,8.53
2019-02-20T02:25:13.291Z,8.57
2019-02-20T02:27:39.244Z,7.97
2019-02-20T02:30:05.243Z,8.10
2019-02-20T02:32:31.226Z,8.57
2019-02-20T02:34:57.215Z,8.23
2019-02-20T02:37:23.168Z,7.73
2019-02-20T02:39:49.893Z,7.67
2019-02-20T02:42:16.618Z,8.10
2019-02-20T02:44:42.583Z,8.47
2019-02-20T02:47:08.560Z,8.80
2019-02-20T02:49:34.523Z,8.30
2019-02-20T02:52:00.522Z,8.00
2019-02-20T02:54:26.475Z,7.83
2019-02-20T02:56:52.438Z,7.23
2019-02-20T02:59:18.405Z,8.00
2019-02-20T03:01:45.123Z,8.70
2019-02-20T03:04:11.062Z,7.53
2019-02-20T03:06:37.084Z,7.10
2019-02-20T03:09:03.819Z,9.03
2019-02-20T03:11:30.551Z,7.77
2019-02-20T03:13:56.502Z,7.00
2019-02-20T03:16:23.231Z,7.47
2019-02-20T03:18:49.940Z,8.00
2019-02-20T03:21:15.902Z,7.60
2019-02-20T03:23:41.872Z,8.73
2019-02-20T03:26:07.823Z,7.80
2019-02-20T03:28:33.814Z,7.43
2019-02-20T03:30:59.772Z,7.57
2019-02-20T03:33:26.491Z,8.17
2019-02-20T03:35:52.451Z,7.53
2019-02-20T03:38:29.447Z,8.63
2019-02-20T03:40:44.452Z,8.63
2019-02-20T03:43:10.452Z,7.27
2019-02-20T03:45:36.431Z,8.37
2019-02-20T03:48:02.410Z,8.97
2019-02-20T03:50:28.394Z,7.33
2019-02-20T03:52:55.090Z,7.67
2019-02-20T03:55:21.061Z,7.47
2019-02-20T03:57:47.031Z,9.03
2019-02-20T04:00:13.049Z,8.07
2019-02-20T04:02:39.015Z,8.27
2019-02-20T04:05:05.754Z,7.57
2019-02-20T04:07:32.459Z,7.53
2019-02-20T04:09:58.466Z,6.90
2019-02-20T04:12:24.416Z,7.67
2019-02-20T04:14:50.398Z,7.43
2019-02-20T04:17:16.448Z,7.00
2019-02-20T04:19:42.376Z,7.20
2019-02-20T04:22:08.375Z,7.87
2019-02-20T04:24:34.314Z,7.57
2019-02-20T04:27:00.326Z,7.67
2019-02-20T04:29:26.293Z,7.33
2019-02-20T04:31:53.009Z,8.13
2019-02-20T04:34:18.952Z,7.83
2019-02-20T04:36:44.927Z,7.90
2019-02-20T04:39:10.931Z,7.60
2019-02-20T04:41:36.940Z,8.53
2019-02-20T04:44:03.614Z,8.10
2019-02-20T04:46:29.566Z,8.03
2019-02-20T04:48:55.564Z,7.80
2019-02-20T04:51:21.515Z,8.50
2019-02-20T04:53:47.517Z,7.50
2019-02-20T04:56:13.464Z,7.97
2019-02-20T04:58:39.453Z,7.90
2019-02-20T05:01:05.413Z,8.97
2019-02-20T05:03:31.401Z,8.87
2019-02-20T05:05:57.361Z,7.93
2019-02-20T05:08:24.079Z,7.83
2019-02-20T05:10:50.074Z,8.03
2019-02-20T05:13:16.065Z,8.43
2019-02-20T05:15:42.765Z,9.17
2019-02-20T05:18:08.722Z,7.90
2019-02-20T05:20:35.433Z,8.37
2019-02-20T05:23:01.404Z,8.20
2019-02-20T05:25:27.394Z,8.13
2019-02-20T05:27:54.111Z,8.97
2019-02-20T05:30:20.079Z,8.07
2019-02-20T05:32:46.996Z,8.77
2019-02-20T05:35:12.982Z,8.27
2019-02-20T05:37:39.696Z,8.40
2019-02-20T05:40:05.701Z,8.93
2019-02-20T05:42:31.642Z,8.10
2019-02-20T05:44:57.616Z,8.57
2019-02-20T05:47:23.581Z,9.20
2019-02-20T05:49:49.603Z,7.83
2019-02-20T05:52:15.577Z,8.70
2019-02-20T05:54:41.534Z,8.80
2019-02-20T05:57:08.266Z,7.80
2019-02-20T05:59:34.972Z,8.63
2019-02-20T06:02:01.002Z,8.83
2019-02-20T06:04:26.974Z,8.67
2019-02-20T06:06:53.674Z,8.70
2019-02-20T06:09:19.644Z,8.60
2019-02-20T06:11:45.637Z,10.03
2019-02-20T06:14:11.597Z,8.53
2019-02-20T06:16:37.601Z,9.83
2019-02-20T06:19:04.310Z,9.27
2019-02-20T06:21:30.311Z,9.63
2019-02-20T06:23:56.312Z,8.40
2019-02-20T06:26:22.301Z,9.10
2019-02-20T06:28:49.027Z,10.03
2019-02-20T06:31:15.007Z,8.67
2019-02-20T06:33:41.005Z,9.03
2019-02-20T06:36:06.978Z,9.50
2019-02-20T06:38:32.994Z,8.93
2019-02-20T06:40:58.969Z,8.57
2019-02-20T06:43:24.967Z,9.07
2019-02-20T06:45:50.915Z,9.17
2019-02-20T06:48:17.636Z,10.10
2019-02-20T06:50:43.596Z,10.50
2019-02-20T06:53:09.596Z,8.50
2019-02-20T06:55:36.292Z,10.00
2019-02-20T06:58:02.268Z,9.87
2019-02-20T07:00:28.215Z,9.13
2019-02-20T07:02:54.171Z,9.30
2019-02-20T07:05:20.159Z,9.13
2019-02-20T07:07:46.129Z,10.37
2019-02-20T07:10:12.878Z,9.90
2019-02-20T07:12:39.588Z,9.27
2019-02-20T07:15:05.569Z,9.93
2019-02-20T07:17:31.524Z,9.57
2019-02-20T07:19:57.500Z,10.57
2019-02-20T07:22:23.472Z,9.53
2019-02-20T07:24:49.463Z,9.93
2019-02-20T07:27:15.449Z,9.17
2019-02-20T07:29:42.144Z,8.73
2019-02-20T07:32:08.127Z,9.33
2019-02-20T07:34:34.131Z,9.37
2019-02-20T07:37:00.886Z,8.97
2019-02-20T07:39:27.592Z,9.03
2019-02-20T07:41:53.595Z,9.60
2019-02-20T07:44:19.560Z,9.40
2019-02-20T07:46:46.326Z,8.90
2019-02-20T07:49:12.291Z,9.10
2019-02-20T07:51:38.273Z,8.30
2019-02-20T07:54:04.243Z,8.80
2019-02-20T07:56:30.251Z,8.23
2019-02-20T07:58:56.211Z,8.53
2019-02-20T08:01:22.166Z,8.83
2019-02-20T08:03:48.144Z,8.00
2019-02-20T08:06:14.125Z,6.73
2019-02-20T08:08:40.122Z,7.37
2019-02-20T08:11:06.833Z,8.20
2019-02-20T08:13:39.059Z,8.20
2019-02-20T08:15:58.788Z,8.57
2019-02-20T08:18:24.765Z,8.63
2019-02-20T08:20:50.731Z,7.87
2019-02-20T08:23:17.497Z,9.03
2019-02-20T08:25:43.454Z,8.63
2019-02-20T08:28:09.432Z,8.37
2019-02-20T08:30:36.139Z,7.67
2019-02-20T08:33:02.140Z,7.23
2019-02-20T08:35:28.091Z,7.30
2019-02-20T08:37:54.071Z,8.03
2019-02-20T08:40:20.044Z,8.00
2019-02-20T08:42:46.015Z,6.97
2019-02-20T08:45:12.009Z,7.30
2019-02-20T08:47:38.694Z,7.30
2019-02-20T08:50:04.680Z,7.87
2019-02-20T08:52:31.394Z,6.57
2019-02-20T08:54:57.374Z,7.27
2019-02-20T08:57:23.364Z,6.60
2019-02-20T08:59:51.726Z,7.03
2019-02-20T09:02:16.092Z,6.43
2019-02-20T09:04:42.047Z,6.20
2019-02-20T09:07:08.039Z,6.67
2019-02-20T09:09:34.020Z,6.67
2019-02-20T09:11:59.983Z,6.53
2019-02-20T09:14:25.949Z,6.37
2019-02-20T09:16:51.943Z,7.30
2019-02-20T09:19:17.916Z,6.90
2019-02-20T09:21:43.898Z,6.67
2019-02-20T09:24:10.624Z,6.07
2019-02-20T09:26:36.615Z,5.87
2019-02-20T09:29:02.590Z,6.90
2019-02-20T09:31:29.282Z,5.80
2019-02-20T09:33:56.696Z,5.53
2019-02-20T09:36:21.257Z,6.30
2019-02-20T09:38:47.227Z,6.60
2019-02-20T09:41:13.246Z,5.80
2019-02-20T09:43:39.238Z,5.67
2019-02-20T09:46:05.949Z,5.77
2019-02-20T09:48:31.958Z,5.27
2019-02-20T09:50:57.956Z,5.90
2019-02-20T09:53:23.943Z,6.87
2019-02-20T09:55:51.887Z,5.83
2019-02-20T09:58:15.975Z,5.90
2019-02-20T10:00:41.941Z,6.27
2019-02-20T10:03:07.917Z,5.53
2019-02-20T10:05:33.877Z,5.37
2019-02-20T10:07:59.842Z,6.57
2019-02-20T10:10:25.906Z,6.00
2019-02-20T10:12:52.617Z,6.20
2019-02-20T10:15:18.628Z,5.90
2019-02-20T10:17:44.598Z,6.20
2019-02-20T10:20:11.313Z,7.00
2019-02-20T10:22:37.286Z,5.83
2019-02-20T10:25:03.295Z,6.40
2019-02-20T10:27:29.265Z,5.90
2019-02-20T10:29:55.284Z,6.83
2019-02-20T10:32:21.253Z,5.87
2019-02-20T10:34:47.982Z,6.60
2019-02-20T10:37:14.681Z,5.57
2019-02-20T10:39:40.711Z,5.63
2019-02-20T10:42:06.665Z,5.63
2019-02-20T10:44:32.624Z,5.23
2019-02-20T10:46:58.636Z,5.77
2019-02-20T10:49:24.602Z,5.33
2019-02-20T10:51:50.590Z,5.67
2019-02-20T10:54:16.591Z,4.40
2019-02-20T10:56:43.297Z,5.23
2019-02-20T10:59:09.246Z,5.00
2019-02-20T11:01:36.003Z,5.00
2019-02-20T11:04:02.721Z,5.10
2019-02-20T11:06:29.448Z,4.97
2019-02-20T11:08:55.393Z,4.47
2019-02-20T11:11:21.362Z,4.83
2019-02-20T11:13:47.325Z,5.03
2019-02-20T11:16:13.313Z,4.90
2019-02-20T11:18:39.301Z,5.10
2019-02-20T11:21:05.307Z,5.10
2019-02-20T11:23:32.040Z,4.50
2019-02-20T11:25:58.081Z,4.73
2019-02-20T11:28:26.909Z,4.13
2019-02-20T11:30:50.831Z,4.93
2019-02-20T11:33:17.554Z,5.67
2019-02-20T11:35:43.594Z,4.90
2019-02-20T11:38:09.935Z,4.20
2019-02-20T11:40:36.632Z,4.90
2019-02-20T11:43:02.638Z,4.73
2019-02-20T11:45:28.594Z,4.60
2019-02-20T11:47:54.581Z,4.80
2019-02-20T11:50:20.557Z,4.50
2019-02-20T11:52:46.557Z,4.20
2019-02-20T11:55:12.552Z,4.30
2019-02-20T11:57:38.569Z,4.23
2019-02-20T12:00:04.569Z,4.67
2019-02-20T12:02:37.352Z,4.50
2019-02-20T12:04:56.631Z,4.27
2019-02-20T12:07:22.666Z,4.10
2019-02-20T12:09:48.630Z,3.93
2019-02-20T12:12:14.653Z,3.90
2019-02-20T12:14:40.612Z,3.77
2019-02-20T12:17:06.590Z,3.80
2019-02-20T12:19:32.582Z,3.80
2019-02-20T12:21:58.559Z,3.20
2019-02-20T12:24:25.299Z,3.60
2019-02-20T12:26:51.298Z,3.30
2019-02-20T12:29:17.267Z,3.17
2019-02-20T12:31:43.223Z,3.17
2019-02-20T12:34:09.250Z,2.90
2019-02-20T12:36:35.223Z,3.37
2019-02-20T12:39:01.962Z,2.90
2019-02-20T12:41:30.250Z,3.13
2019-02-20T12:43:54.740Z,3.20
2019-02-20T12:46:20.719Z,2.70
2019-02-20T12:48:46.695Z,3.10
2019-02-20T12:51:12.716Z,2.97
2019-02-20T12:53:38.705Z,3.80
2019-02-20T12:56:09.951Z,3.67
2019-02-20T12:58:30.752Z,3.70
2019-02-20T13:00:57.486Z,2.90
2019-02-20T13:03:23.461Z,3.13
2019-02-20T13:05:49.449Z,2.90
2019-02-20T13:08:16.166Z,2.97
2019-02-20T13:10:42.158Z,3.07
2019-02-20T13:13:08.112Z,2.80
2019-02-20T13:15:34.095Z,2.90
2019-02-20T13:18:00.130Z,2.73
2019-02-20T13:20:26.160Z,2.50
2019-02-20T13:22:52.145Z,2.50
2019-02-20T13:25:20.878Z,2.93
2019-02-20T13:27:44.886Z,2.70
2019-02-20T13:30:10.839Z,2.83
2019-02-20T13:32:36.850Z,2.53
2019-02-20T13:35:02.827Z,2.43
2019-02-20T13:37:28.803Z,3.17
2019-02-20T13:39:54.782Z,2.87
2019-02-20T13:42:20.800Z,2.50
2019-02-20T13:44:46.766Z,2.47
2019-02-20T13:47:12.766Z,2.33
2019-02-20T13:49:39.493Z,2.80
2019-02-20T13:52:05.509Z,2.60
2019-02-20T13:54:31.507Z,2.30
2019-02-20T13:57:01.858Z,2.40
2019-02-20T13:59:23.512Z,2.50
2019-02-20T14:01:49.573Z,2.60
2019-02-20T14:04:15.553Z,2.37
2019-02-20T14:06:41.550Z,2.23
2019-02-20T14:09:07.579Z,2.67
2019-02-20T14:11:34.313Z,2.63
2019-02-20T14:14:00.310Z,2.30
2019-02-20T14:16:26.294Z,2.63
2019-02-20T14:18:52.292Z,2.67
2019-02-20T14:21:18.254Z,2.13
2019-02-20T14:23:44.277Z,2.57
2019-02-20T14:26:10.255Z,2.00
2019-02-20T14:28:36.267Z,2.77
2019-02-20T14:31:02.257Z,2.23
2019-02-20T14:33:28.265Z,2.70
2019-02-20T14:35:54.237Z,2.43
2019-02-20T14:38:20.241Z,2.80
2019-02-20T14:40:46.217Z,2.37
2019-02-20T14:43:12.963Z,2.60
2019-02-20T14:45:38.969Z,2.33
2019-02-20T14:48:04.974Z,2.23
2019-02-20T14:50:30.985Z,2.57
2019-02-20T14:52:56.986Z,2.60
2019-02-20T14:55:23.021Z,2.20
2019-02-20T14:57:50.935Z,2.70
2019-02-20T15:00:15.051Z,2.80
2019-02-20T15:02:41.044Z,2.70
2019-02-20T15:05:07.073Z,2.37
2019-02-20T15:07:33.874Z,2.60
2019-02-20T15:09:59.186Z,2.37
2019-02-20T15:12:25.160Z,2.27
2019-02-20T15:14:51.142Z,2.33
2019-02-20T15:17:17.136Z,2.40
2019-02-20T15:19:43.158Z,2.40
2019-02-20T15:22:09.141Z,2.50
2019-02-20T15:24:35.153Z,3.40
2019-02-20T15:27:07.886Z,2.90
2019-02-20T15:29:33.905Z,2.77
2019-02-20T15:31:59.908Z,3.47
2019-02-20T15:34:25.890Z,2.43
2019-02-20T15:36:51.897Z,2.50
2019-02-20T15:39:17.895Z,2.33
2019-02-20T15:41:43.923Z,2.80
2019-02-20T15:44:09.890Z,2.90
2019-02-20T15:46:35.931Z,2.70
2019-02-20T15:49:01.916Z,3.00
2019-02-20T15:51:27.919Z,2.53
2019-02-20T15:53:53.891Z,2.90
2019-02-20T15:56:20.654Z,3.07
2019-02-20T15:58:46.676Z,2.97
2019-02-20T16:01:12.702Z,3.13
2019-02-20T16:03:38.680Z,2.90
2019-02-20T16:06:04.689Z,3.20
2019-02-20T16:08:30.686Z,3.63
2019-02-20T16:10:56.737Z,3.60
2019-02-20T16:13:22.709Z,3.20
2019-02-20T16:15:49.418Z,3.60
2019-02-20T16:18:15.424Z,3.47
2019-02-20T16:20:41.394Z,3.30
2019-02-20T16:23:08.144Z,3.70
2019-02-20T16:25:34.138Z,4.43
2019-02-20T16:28:00.888Z,3.80
2019-02-20T16:30:27.612Z,3.67
2019-02-20T16:32:53.651Z,4.53
2019-02-20T16:35:20.359Z,4.30
2019-02-20T16:37:46.388Z,3.57
2019-02-20T16:40:12.376Z,3.33
2019-02-20T16:42:39.315Z,3.30
2019-02-20T16:45:04.387Z,3.43
2019-02-20T16:47:31.144Z,2.90
2019-02-20T16:49:57.127Z,3.70
2019-02-20T16:52:23.134Z,4.30
2019-02-20T16:54:49.891Z,4.07
2019-02-20T16:57:16.881Z,4.20
2019-02-20T16:59:42.894Z,3.50
2019-02-20T17:02:09.609Z,4.10
2019-02-20T17:04:35.640Z,3.27
2019-02-20T17:07:02.371Z,3.40
2019-02-20T17:09:28.390Z,3.53
2019-02-20T17:11:54.506Z,3.13
2019-02-20T17:14:20.569Z,3.77
2019-02-20T17:16:46.545Z,3.70
2019-02-20T17:19:12.535Z,3.70
2019-02-20T17:21:38.539Z,4.10
2019-02-20T17:24:04.698Z,4.03
2019-02-20T17:26:30.598Z,3.63
2019-02-20T17:28:56.607Z,4.10
2019-02-20T17:31:23.326Z,4.17
2019-02-20T17:33:49.340Z,4.03
2019-02-20T17:36:15.390Z,4.20
2019-02-20T17:38:42.118Z,4.23
2019-02-20T17:41:08.879Z,4.47
2019-02-20T17:43:34.866Z,4.43
2019-02-20T17:46:00.878Z,4.33
2019-02-20T17:48:26.862Z,4.10
2019-02-20T17:50:52.869Z,3.57
2019-02-20T17:53:18.880Z,4.23
2019-02-20T17:55:44.950Z,3.57
2019-02-20T17:58:15.290Z,4.33
2019-02-20T18:00:37.046Z,3.40
2019-02-20T18:03:03.002Z,4.23
2019-02-20T18:05:28.994Z,3.70
2019-02-20T18:07:54.978Z,3.67
2019-02-20T18:10:21.006Z,4.23
2019-02-20T18:12:46.997Z,3.50
2019-02-20T18:15:13.015Z,4.07
2019-02-20T18:17:39.031Z,4.07
2019-02-20T18:20:05.733Z,4.03
2019-02-20T18:22:31.726Z,4.17
2019-02-20T18:24:57.692Z,3.83
2019-02-20T18:27:23.680Z,4.20
2019-02-20T18:29:49.695Z,4.30
2019-02-20T18:32:15.698Z,4.17
2019-02-20T18:34:41.671Z,3.53
2019-02-20T18:37:07.675Z,3.93
2019-02-20T18:39:33.636Z,4.40
2019-02-20T18:41:59.639Z,4.50
2019-02-20T18:44:25.652Z,3.97
2019-02-20T18:46:51.639Z,3.80
2019-02-20T18:49:17.633Z,4.13
2019-02-20T18:51:43.632Z,3.70
2019-02-20T18:54:09.628Z,3.63
2019-02-20T18:56:35.627Z,3.87
2019-02-20T18:59:02.384Z,3.83
2019-02-20T19:01:28.439Z,4.30
2019-02-20T19:03:56.634Z,4.60
2019-02-20T19:06:21.236Z,4.30
2019-02-20T19:08:47.988Z,4.53
2019-02-20T19:11:13.989Z,3.90
2019-02-20T19:13:40.000Z,3.47
2019-02-20T19:16:05.963Z,4.80
2019-02-20T19:18:32.816Z,4.53
2019-02-20T19:20:58.839Z,4.40
2019-02-20T19:23:24.866Z,3.87
2019-02-20T19:25:53.132Z,4.60
2019-02-20T19:28:16.906Z,4.33
2019-02-20T19:30:42.925Z,4.40
2019-02-20T19:33:09.686Z,4.17
2019-02-20T19:35:35.667Z,4.83
2019-02-20T19:38:06.533Z,5.00
2019-02-20T19:40:28.508Z,4.27
2019-02-20T19:42:54.504Z,4.03
2019-02-20T19:45:20.512Z,4.77
2019-02-20T19:47:46.533Z,3.90
2019-02-20T19:50:13.305Z,4.10
2019-02-20T19:52:39.306Z,3.80
2019-02-20T19:55:05.331Z,4.57
2019-02-20T19:57:31.313Z,4.33
2019-02-20T19:59:57.466Z,4.33
2019-02-20T20:02:28.303Z,4.80
2019-02-20T20:04:51.062Z,4.47
2019-02-20T20:07:17.104Z,4.20
2019-02-20T20:09:43.080Z,4.53
2019-02-20T20:12:09.886Z,4.60
2019-02-20T20:14:35.871Z,4.60
2019-02-20T20:17:03.463Z,4.53
2019-02-20T20:19:29.467Z,4.80
2019-02-20T20:21:57.763Z,4.30
2019-02-20T20:24:24.382Z,4.80
2019-02-20T20:26:51.732Z,5.07
2019-02-20T20:29:17.789Z,4.23
2019-02-20T20:31:43.791Z,4.60
2019-02-20T20:34:09.788Z,4.80
2019-02-20T20:36:36.497Z,4.17
2019-02-20T20:39:02.513Z,4.53
2019-02-20T20:41:28.479Z,4.40
2019-02-20T20:43:54.484Z,5.00
2019-02-20T20:46:22.004Z,5.17
2019-02-20T20:48:48.812Z,5.13
2019-02-20T20:51:14.791Z,4.50
2019-02-20T20:53:40.760Z,4.53
2019-02-20T20:56:06.856Z,4.80
2019-02-20T20:58:32.820Z,4.60
2019-02-20T21:00:58.882Z,5.07
2019-02-20T21:03:24.868Z,4.80
2019-02-20T21:05:50.895Z,4.43
2019-02-20T21:08:16.887Z,4.57
2019-02-20T21:10:46.432Z,4.60
2019-02-20T21:13:09.877Z,4.80
2019-02-20T21:15:35.842Z,4.43
2019-02-20T21:18:01.850Z,4.10
2019-02-20T21:20:27.854Z,4.70
2019-02-20T21:22:53.905Z,4.47
2019-02-20T21:25:20.701Z,4.67
2019-02-20T21:27:47.523Z,4.63
2019-02-20T21:30:13.710Z,4.80
2019-02-20T21:32:39.641Z,4.47
2019-02-20T21:35:05.633Z,5.27
2019-02-20T21:37:31.633Z,4.80
2019-02-20T21:39:57.626Z,5.10
2019-02-20T21:42:23.605Z,4.67
2019-02-20T21:44:49.607Z,4.50
2019-02-20T21:47:15.929Z,4.43
2019-02-20T21:49:42.665Z,4.30
2019-02-20T21:52:09.603Z,4.47
2019-02-20T21:54:36.331Z,4.00
2019-02-20T21:57:03.216Z,4.20
2019-02-20T21:59:38.977Z,4.27
2019-02-20T22:01:56.095Z,4.40
2019-02-20T22:04:22.530Z,4.90
2019-02-20T22:06:49.184Z,4.50
2019-02-20T22:09:15.299Z,4.63
2019-02-20T22:11:41.649Z,5.40
2019-02-20T22:14:07.607Z,4.60
2019-02-20T22:16:33.577Z,4.43
2019-02-20T22:18:59.552Z,4.63
2019-02-20T22:21:26.309Z,5.10
2019-02-20T22:23:52.304Z,4.40
2019-02-20T22:26:19.064Z,4.43
2019-02-20T22:28:46.067Z,4.53
2019-02-20T22:31:12.915Z,4.70
2019-02-20T22:33:39.100Z,4.20
2019-02-20T22:36:05.206Z,4.47
2019-02-20T22:38:31.954Z,4.90
2019-02-20T22:40:58.780Z,4.80
2019-02-20T22:43:25.516Z,4.83
2019-02-20T22:45:52.228Z,4.90
2019-02-20T22:48:18.355Z,5.00
2019-02-20T22:50:44.339Z,5.03
2019-02-20T22:53:10.355Z,4.43
2019-02-20T22:55:36.316Z,4.70
2019-02-20T22:58:02.336Z,4.40
2019-02-20T23:00:34.479Z,3.87
2019-02-20T23:02:54.347Z,4.77
2019-02-20T23:05:20.344Z,5.40
2019-02-20T23:07:47.070Z,5.57
2019-02-20T23:10:13.071Z,5.43
2019-02-20T23:12:39.063Z,4.87
2019-02-20T23:15:05.061Z,5.53
2019-02-20T23:17:31.774Z,5.80
2019-02-20T23:19:57.735Z,6.10
2019-02-20T23:22:23.855Z,6.27
2019-02-20T23:24:50.555Z,6.50
2019-02-20T23:27:16.552Z,5.83
2019-02-20T23:29:42.532Z,6.17
2019-02-20T23:32:08.963Z,6.20
2019-02-20T23:34:34.975Z,6.03
2019-02-20T23:37:01.424Z,6.63
2019-02-20T23:39:28.129Z,6.50
2019-02-20T23:41:54.092Z,7.20
2019-02-20T23:44:20.052Z,6.90
2019-02-20T23:46:46.030Z,6.33
2019-02-20T23:49:12.910Z,6.20
2019-02-20T23:51:38.909Z,6.73
2019-02-20T23:54:05.033Z,7.20
2019-02-20T23:56:31.731Z,6.97
2019-02-20T23:58:57.713Z,6.47
