createdAt,value
2023-05-14T00:08:57.649Z,3.57
2023-05-14T00:23:59.599Z,3.43
2023-05-14T00:39:01.540Z,3.40
2023-05-14T00:54:03.701Z,3.63
2023-05-14T01:09:27.223Z,3.40
2023-05-14T01:24:29.227Z,3.50
2023-05-14T01:39:33.025Z,3.07
2023-05-14T01:54:34.888Z,3.20
2023-05-14T02:09:36.952Z,3.43
2023-05-14T02:24:38.818Z,3.13
2023-05-14T02:39:40.678Z,3.13
2023-05-14T02:54:43.196Z,2.63
2023-05-14T03:09:45.326Z,2.90
2023-05-14T03:24:47.169Z,3.70
2023-05-14T03:39:49.052Z,3.67
2023-05-14T03:54:50.931Z,3.10
2023-05-14T04:09:52.781Z,3.60
2023-05-14T04:24:54.623Z,3.40
2023-05-14T04:39:56.495Z,3.57
2023-05-14T04:54:58.393Z,3.53
2023-05-14T05:10:00.804Z,3.50
2023-05-14T05:25:06.401Z,3.67
2023-05-14T05:40:09.758Z,4.37
2023-05-14T05:55:11.770Z,4.20
2023-05-14T06:10:13.883Z,5.17
2023-05-14T06:25:15.880Z,5.40
2023-05-14T06:40:19.052Z,5.73
2023-05-14T06:55:20.979Z,5.33
2023-05-14T07:10:23.222Z,6.10
2023-05-14T07:25:25.334Z,5.80
2023-05-14T07:40:27.558Z,6.00
2023-05-14T07:55:29.596Z,5.37
2023-05-14T08:10:31.661Z,6.67
2023-05-14T08:25:34.077Z,6.03
2023-05-14T08:40:35.990Z,6.80
2023-05-14T08:55:38.181Z,5.90
2023-05-14T09:10:40.530Z,5.90
2023-05-14T09:25:42.911Z,6.83
2023-05-14T09:40:46.640Z,6.33
2023-05-14T09:55:49.471Z,7.43
2023-05-14T10:10:52.469Z,6.33
2023-05-14T10:25:54.629Z,6.43
2023-05-14T10:40:58.305Z,5.50
2023-05-14T10:56:07.111Z,6.03
2023-05-14T11:11:09.768Z,6.37
2023-05-14T11:26:11.699Z,6.10
2023-05-14T11:41:16.407Z,5.97
2023-05-14T11:56:18.454Z,7.87
2023-05-14T12:11:21.442Z,7.20
2023-05-14T12:26:23.487Z,8.40
2023-05-14T12:41:25.457Z,7.93
2023-05-14T12:56:28.622Z,7.73
2023-05-14T13:11:32.157Z,5.77
2023-05-14T13:26:34.390Z,7.77
2023-05-14T13:41:37.862Z,8.17
2023-05-14T13:56:39.858Z,7.80
2023-05-14T14:11:41.821Z,9.13
2023-05-14T14:26:43.729Z,9.20
2023-05-14T14:41:45.699Z,9.83
2023-05-14T14:56:49.367Z,10.13
2023-05-14T15:11:51.332Z,10.97
2023-05-14T15:26:53.653Z,9.53
2023-05-14T15:41:55.872Z,9.27
2023-05-14T15:56:57.772Z,10.73
2023-05-14T16:11:59.730Z,11.97
2023-05-14T16:27:01.717Z,13.30
2023-05-14T16:42:03.852Z,12.77
2023-05-14T16:57:06.209Z,13.13
2023-05-14T17:12:08.526Z,10.47
2023-05-14T17:27:10.465Z,9.33
2023-05-14T17:42:12.399Z,9.13
2023-05-14T17:57:14.501Z,7.40
2023-05-14T18:12:16.430Z,6.93
2023-05-14T18:27:18.494Z,8.03
2023-05-14T18:42:20.441Z,9.20
2023-05-14T18:57:22.649Z,8.10
2023-05-14T19:12:24.553Z,11.07
2023-05-14T19:27:26.785Z,10.63
2023-05-14T19:42:28.718Z,14.73
2023-05-14T19:57:30.694Z,14.23
2023-05-14T20:12:32.561Z,13.43
2023-05-14T20:27:34.447Z,13.13
2023-05-14T20:42:37.042Z,13.03
2023-05-14T20:57:40.043Z,14.30
2023-05-14T21:12:42.874Z,11.47
2023-05-14T21:27:46.412Z,13.30
2023-05-14T21:42:48.333Z,14.30
2023-05-14T21:57:50.371Z,13.77
2023-05-14T22:12:52.287Z,9.83
2023-05-14T22:27:54.378Z,6.37
2023-05-14T22:42:56.218Z,5.90
2023-05-14T22:57:58.217Z,5.70
2023-05-14T23:13:00.168Z,6.47
2023-05-14T23:28:02.246Z,6.60
2023-05-14T23:43:04.181Z,6.43
2023-05-14T23:58:06.435Z,5.83
